createdAt,value
2017-10-14T00:50:14.599Z,16.10
2017-10-14T00:50:19.621Z,14.90
2017-10-14T00:50:24.661Z,14.90
2017-10-14T00:50:28.900Z,14.90
2017-10-14T00:50:33.157Z,14.90
2017-10-14T00:50:38.171Z,14.90
2017-10-14T00:50:43.163Z,14.90
2017-10-14T00:50:48.208Z,14.90
2017-10-14T00:50:53.221Z,14.90
2017-10-14T00:50:58.232Z,14.90
2017-10-14T00:51:02.492Z,14.90
2017-10-14T00:51:06.781Z,14.90
2017-10-14T00:51:11.873Z,14.90
2017-10-14T00:51:16.884Z,14.90
2017-10-14T00:51:21.176Z,14.90
2017-10-14T00:51:26.174Z,14.90
2017-10-14T00:51:30.484Z,14.90
2017-10-14T00:51:35.516Z,14.90
2017-10-14T00:51:40.551Z,14.90
2017-10-14T00:51:44.806Z,14.90
2017-10-14T00:51:49.057Z,14.90
2017-10-14T00:51:53.311Z,14.90
2017-10-14T00:51:57.581Z,14.90
2017-10-14T00:52:01.832Z,14.90
2017-10-14T00:52:06.834Z,14.90
2017-10-14T00:52:11.857Z,14.90
2017-10-14T00:52:16.101Z,14.90
2017-10-14T00:52:20.384Z,14.90
2017-10-14T00:52:25.432Z,14.90
2017-10-14T00:52:29.662Z,14.90
2017-10-14T00:52:33.960Z,14.90
2017-10-14T00:52:38.221Z,14.90
2017-10-14T00:52:42.472Z,14.90
2017-10-14T00:52:46.717Z,14.90
2017-10-14T00:52:50.960Z,14.90
2017-10-14T00:52:55.224Z,14.90
2017-10-14T00:52:59.466Z,14.90
2017-10-14T00:53:04.509Z,14.90
2017-10-14T00:53:09.524Z,14.90
2017-10-14T00:53:13.794Z,14.90
2017-10-14T00:53:18.042Z,14.90
2017-10-14T00:53:23.063Z,14.90
2017-10-14T00:53:27.400Z,14.90
2017-10-14T00:53:31.638Z,14.90
2017-10-14T00:53:36.665Z,14.90
2017-10-14T00:53:41.662Z,14.90
2017-10-14T00:53:45.924Z,14.90
2017-10-14T00:53:50.164Z,14.90
2017-10-14T00:53:54.423Z,14.90
2017-10-14T00:53:58.677Z,14.90
2017-10-14T00:54:03.675Z,14.90
2017-10-14T00:54:07.988Z,14.90
2017-10-14T00:54:12.222Z,14.90
2017-10-14T00:54:17.243Z,14.90
2017-10-14T00:54:21.478Z,14.90
2017-10-14T00:54:25.730Z,14.90
2017-10-14T00:54:29.995Z,14.90
2017-10-14T00:54:34.252Z,14.90
2017-10-14T00:54:38.505Z,14.90
2017-10-14T00:54:43.510Z,14.90
2017-10-14T00:54:47.852Z,14.90
2017-10-14T00:54:52.096Z,14.90
2017-10-14T00:54:56.348Z,14.90
2017-10-14T00:55:00.635Z,14.90
2017-10-14T00:55:05.658Z,14.90
2017-10-14T00:55:09.921Z,14.90
2017-10-14T00:55:14.174Z,14.90
2017-10-14T00:55:18.428Z,14.90
2017-10-14T00:55:22.711Z,14.90
2017-10-14T00:55:26.958Z,14.90
2017-10-14T00:55:31.963Z,14.90
2017-10-14T00:55:36.226Z,14.90
2017-10-14T00:55:40.550Z,14.90
2017-10-14T00:55:44.837Z,14.90
2017-10-14T00:55:49.125Z,14.90
2017-10-14T00:55:53.446Z,14.90
2017-10-14T00:55:57.702Z,14.90
2017-10-14T00:56:01.934Z,14.90
2017-10-14T00:56:06.205Z,14.90
2017-10-14T00:56:10.480Z,14.90
2017-10-14T00:56:14.807Z,14.90
2017-10-14T00:56:19.043Z,14.90
2017-10-14T00:56:23.319Z,14.90
2017-10-14T00:56:27.572Z,14.90
2017-10-14T00:56:31.814Z,14.90
2017-10-14T00:56:36.084Z,14.90
2017-10-14T00:56:41.110Z,14.90
2017-10-14T00:56:46.151Z,14.80
2017-10-14T00:56:50.413Z,14.80
2017-10-14T00:56:55.441Z,14.90
2017-10-14T00:57:00.511Z,14.90
2017-10-14T00:57:04.747Z,14.90
2017-10-14T00:57:09.751Z,14.90
2017-10-14T00:57:14.036Z,14.90
2017-10-14T00:57:18.277Z,14.90
2017-10-14T00:57:23.294Z,14.90
2017-10-14T00:57:28.317Z,14.90
2017-10-14T00:57:33.343Z,14.90
2017-10-14T00:57:38.347Z,14.90
2017-10-14T00:57:43.381Z,14.90
2017-10-14T00:57:47.661Z,14.90
2017-10-14T00:57:51.906Z,14.90
2017-10-14T00:57:56.166Z,14.80
2017-10-14T00:58:01.276Z,14.90
2017-10-14T00:58:05.527Z,14.80
2017-10-14T00:58:09.816Z,14.90
2017-10-14T00:58:14.117Z,14.80
2017-10-14T00:58:18.375Z,14.90
2017-10-14T00:58:22.633Z,14.80
2017-10-14T00:58:26.987Z,14.90
2017-10-14T00:58:32.022Z,14.90
2017-10-14T00:58:36.284Z,14.90
2017-10-14T00:58:40.641Z,14.80
2017-10-14T00:58:44.897Z,14.80
2017-10-14T00:58:49.130Z,14.80
2017-10-14T00:58:53.499Z,14.80
2017-10-14T00:58:57.761Z,14.80
2017-10-14T00:59:02.004Z,14.80
2017-10-14T00:59:06.243Z,14.80
2017-10-14T00:59:10.507Z,14.90
2017-10-14T00:59:14.823Z,14.90
2017-10-14T00:59:19.831Z,14.80
2017-10-14T00:59:24.826Z,14.80
2017-10-14T00:59:29.081Z,14.80
2017-10-14T00:59:33.376Z,14.80
2017-10-14T00:59:37.641Z,14.80
2017-10-14T00:59:41.907Z,14.80
2017-10-14T00:59:46.164Z,14.90
2017-10-14T00:59:50.471Z,14.80
2017-10-14T00:59:54.812Z,14.80
2017-10-14T00:59:59.061Z,14.80
2017-10-14T01:00:04.060Z,14.80
2017-10-14T01:00:08.296Z,14.80
2017-10-14T01:00:12.564Z,14.80
2017-10-14T01:00:16.807Z,14.80
2017-10-14T01:00:21.052Z,14.80
2017-10-14T01:00:26.104Z,14.80
2017-10-14T01:00:30.370Z,14.80
2017-10-14T01:00:34.644Z,14.80
2017-10-14T01:00:38.906Z,14.80
2017-10-14T01:00:43.243Z,14.80
2017-10-14T01:00:47.508Z,14.80
2017-10-14T01:00:52.502Z,14.80
2017-10-14T01:00:56.777Z,14.80
2017-10-14T01:01:01.788Z,14.80
2017-10-14T01:01:06.032Z,14.80
2017-10-14T01:01:11.060Z,14.80
2017-10-14T01:01:15.316Z,14.80
2017-10-14T01:01:19.593Z,14.80
2017-10-14T01:01:23.859Z,14.80
2017-10-14T01:01:28.868Z,14.80
2017-10-14T01:01:33.127Z,14.80
2017-10-14T01:01:37.399Z,14.80
2017-10-14T01:01:41.646Z,14.80
2017-10-14T01:01:45.891Z,14.80
2017-10-14T01:01:50.165Z,14.80
2017-10-14T01:01:54.412Z,14.80
2017-10-14T01:01:58.659Z,14.80
2017-10-14T01:02:02.916Z,14.80
2017-10-14T01:02:07.212Z,14.80
2017-10-14T01:02:11.450Z,14.80
2017-10-14T01:02:15.732Z,14.80
2017-10-14T01:02:20.038Z,14.80
2017-10-14T01:02:24.304Z,14.80
2017-10-14T01:02:29.324Z,14.80
2017-10-14T01:02:33.663Z,14.80
2017-10-14T01:02:37.929Z,14.80
2017-10-14T01:02:42.188Z,14.80
2017-10-14T01:02:46.460Z,14.80
2017-10-14T01:02:50.721Z,14.80
2017-10-14T01:02:54.988Z,14.80
2017-10-14T01:02:59.234Z,14.80
2017-10-14T01:03:03.484Z,14.80
2017-10-14T01:03:07.747Z,14.80
2017-10-14T01:03:12.009Z,14.80
2017-10-14T01:03:16.269Z,14.80
2017-10-14T01:03:20.543Z,14.80
2017-10-14T01:03:25.569Z,14.80
2017-10-14T01:03:29.833Z,14.80
2017-10-14T01:03:34.088Z,14.80
2017-10-14T01:03:38.326Z,14.80
2017-10-14T01:03:43.352Z,14.80
2017-10-14T01:03:48.376Z,14.80
2017-10-14T01:03:52.667Z,14.80
2017-10-14T01:03:57.659Z,14.80
2017-10-14T01:04:02.700Z,14.80
2017-10-14T01:04:07.724Z,14.80
2017-10-14T01:04:11.997Z,14.80
2017-10-14T01:04:16.326Z,14.80
2017-10-14T01:04:20.600Z,14.80
2017-10-14T01:04:24.834Z,14.80
2017-10-14T01:04:29.089Z,14.80
2017-10-14T01:04:33.379Z,14.80
2017-10-14T01:04:37.661Z,14.80
2017-10-14T01:04:41.904Z,14.80
2017-10-14T01:04:46.176Z,14.80
2017-10-14T01:04:50.419Z,14.80
2017-10-14T01:04:55.454Z,14.80
2017-10-14T01:04:59.712Z,14.80
2017-10-14T01:05:03.956Z,14.80
2017-10-14T01:05:08.195Z,14.80
2017-10-14T01:05:12.453Z,14.80
2017-10-14T01:05:16.713Z,14.80
2017-10-14T01:05:20.975Z,14.80
2017-10-14T01:05:25.242Z,14.80
2017-10-14T01:05:30.262Z,14.80
2017-10-14T01:05:34.532Z,14.80
2017-10-14T01:05:38.822Z,14.80
2017-10-14T01:05:43.888Z,14.80
2017-10-14T01:05:48.897Z,14.80
2017-10-14T01:05:53.922Z,14.80
2017-10-14T01:05:58.179Z,14.80
2017-10-14T01:06:02.444Z,14.80
2017-10-14T01:06:06.699Z,14.80
2017-10-14T01:06:11.720Z,14.80
2017-10-14T01:06:15.998Z,14.80
2017-10-14T01:06:20.413Z,14.80
2017-10-14T01:06:24.709Z,14.80
2017-10-14T01:06:28.963Z,14.70
2017-10-14T01:06:34.001Z,14.80
2017-10-14T01:06:39.029Z,14.80
2017-10-14T01:06:43.273Z,14.80
2017-10-14T01:06:48.275Z,14.80
2017-10-14T01:06:52.510Z,14.80
2017-10-14T01:06:56.779Z,14.80
2017-10-14T01:07:01.030Z,14.80
2017-10-14T01:07:05.286Z,14.80
2017-10-14T01:07:09.566Z,14.70
2017-10-14T01:07:13.841Z,14.70
2017-10-14T01:07:18.101Z,14.70
2017-10-14T01:07:23.119Z,14.80
2017-10-14T01:07:28.165Z,14.70
2017-10-14T01:07:32.399Z,14.70
2017-10-14T01:07:36.664Z,14.70
2017-10-14T01:07:40.914Z,14.80
2017-10-14T01:07:45.163Z,14.70
2017-10-14T01:07:49.411Z,14.70
2017-10-14T01:07:53.729Z,14.80
2017-10-14T01:07:57.966Z,14.70
2017-10-14T01:08:02.225Z,14.80
2017-10-14T01:08:07.277Z,14.80
2017-10-14T01:08:11.544Z,14.70
2017-10-14T01:08:16.599Z,14.80
2017-10-14T01:08:20.901Z,14.80
2017-10-14T01:08:25.147Z,14.80
2017-10-14T01:08:29.419Z,14.70
2017-10-14T01:08:33.736Z,14.80
2017-10-14T01:08:37.984Z,14.80
2017-10-14T01:08:42.267Z,14.80
2017-10-14T01:08:46.525Z,14.80
2017-10-14T01:08:50.762Z,14.80
2017-10-14T01:08:55.794Z,14.80
2017-10-14T01:09:00.815Z,14.80
2017-10-14T01:09:05.836Z,14.80
2017-10-14T01:09:10.093Z,14.80
2017-10-14T01:09:14.342Z,14.80
2017-10-14T01:09:18.587Z,14.80
2017-10-14T01:09:22.943Z,14.80
2017-10-14T01:09:27.220Z,14.80
2017-10-14T01:09:31.477Z,14.80
2017-10-14T01:09:35.747Z,14.80
2017-10-14T01:09:40.047Z,14.70
2017-10-14T01:09:44.321Z,14.80
2017-10-14T01:09:48.571Z,14.80
2017-10-14T01:09:53.024Z,14.80
2017-10-14T01:09:57.255Z,14.70
2017-10-14T01:10:01.509Z,14.70
2017-10-14T01:10:05.796Z,14.80
2017-10-14T01:10:10.064Z,14.80
2017-10-14T01:10:14.316Z,14.70
2017-10-14T01:10:18.563Z,14.80
2017-10-14T01:10:22.803Z,14.70
2017-10-14T01:10:27.100Z,14.70
2017-10-14T01:10:31.379Z,14.70
2017-10-14T01:10:35.632Z,14.80
2017-10-14T01:10:39.912Z,14.70
2017-10-14T01:10:44.158Z,14.80
2017-10-14T01:10:48.416Z,14.70
2017-10-14T01:10:52.790Z,14.70
2017-10-14T01:10:57.034Z,14.70
2017-10-14T01:11:02.037Z,14.70
2017-10-14T01:11:06.380Z,14.70
2017-10-14T01:11:11.378Z,14.70
2017-10-14T01:11:16.401Z,14.70
2017-10-14T01:11:21.440Z,14.70
2017-10-14T01:11:25.689Z,14.70
2017-10-14T01:11:29.930Z,14.70
2017-10-14T01:11:34.222Z,14.70
2017-10-14T01:11:39.245Z,14.70
2017-10-14T01:11:43.502Z,14.70
2017-10-14T01:11:47.849Z,14.70
2017-10-14T01:11:52.104Z,14.70
2017-10-14T01:11:56.362Z,14.70
2017-10-14T01:12:00.610Z,14.70
2017-10-14T01:12:04.860Z,14.70
2017-10-14T01:12:09.109Z,14.70
2017-10-14T01:12:13.487Z,14.70
2017-10-14T01:12:17.730Z,14.70
2017-10-14T01:12:22.017Z,14.70
2017-10-14T01:12:26.287Z,14.70
2017-10-14T01:12:31.373Z,14.70
2017-10-14T01:12:36.401Z,14.70
2017-10-14T01:12:40.654Z,14.70
2017-10-14T01:12:44.891Z,14.70
2017-10-14T01:12:49.919Z,14.70
2017-10-14T01:12:54.159Z,14.70
2017-10-14T01:12:58.406Z,14.70
2017-10-14T01:13:02.660Z,14.70
2017-10-14T01:13:06.948Z,14.70
2017-10-14T01:13:11.191Z,14.70
2017-10-14T01:13:15.439Z,14.70
2017-10-14T01:13:19.738Z,14.70
2017-10-14T01:13:23.974Z,14.70
2017-10-14T01:13:28.231Z,14.70
2017-10-14T01:13:32.484Z,14.70
2017-10-14T01:13:36.739Z,14.70
2017-10-14T01:13:40.990Z,14.70
2017-10-14T01:13:45.238Z,14.70
2017-10-14T01:13:49.482Z,14.70
2017-10-14T01:13:53.794Z,14.70
2017-10-14T01:13:58.030Z,14.70
2017-10-14T01:14:02.297Z,14.80
2017-10-14T01:14:07.320Z,14.70
2017-10-14T01:14:12.338Z,14.70
2017-10-14T01:14:16.618Z,14.70
2017-10-14T01:14:20.869Z,14.80
2017-10-14T01:14:25.118Z,14.70
2017-10-14T01:14:29.390Z,14.70
2017-10-14T01:14:33.671Z,14.70
2017-10-14T01:14:37.947Z,14.80
2017-10-14T01:14:42.979Z,14.70
2017-10-14T01:14:47.244Z,14.70
2017-10-14T01:14:51.479Z,14.70
2017-10-14T01:14:55.730Z,14.70
2017-10-14T01:15:00.049Z,14.70
2017-10-14T01:15:05.084Z,14.70
2017-10-14T01:15:09.368Z,14.70
2017-10-14T01:15:13.673Z,14.70
2017-10-14T01:15:17.911Z,14.70
2017-10-14T01:15:22.180Z,14.70
2017-10-14T01:15:27.225Z,14.70
2017-10-14T01:15:31.463Z,14.70
2017-10-14T01:15:35.720Z,14.70
2017-10-14T01:15:40.002Z,14.70
2017-10-14T01:15:45.024Z,14.70
2017-10-14T01:15:49.290Z,14.70
2017-10-14T01:15:53.593Z,14.70
2017-10-14T01:15:57.853Z,14.70
2017-10-14T01:16:02.113Z,14.70
2017-10-14T01:16:06.427Z,14.70
2017-10-14T01:16:11.440Z,14.70
2017-10-14T01:16:16.469Z,14.70
2017-10-14T01:16:21.485Z,14.70
2017-10-14T01:16:26.607Z,14.70
2017-10-14T01:16:30.874Z,14.70
2017-10-14T01:16:35.137Z,14.70
2017-10-14T01:16:40.192Z,14.70
2017-10-14T01:16:44.431Z,14.70
2017-10-14T01:16:48.697Z,14.70
2017-10-14T01:16:52.966Z,14.70
2017-10-14T01:16:57.202Z,14.70
2017-10-14T01:17:01.472Z,14.70
2017-10-14T01:17:05.710Z,14.70
2017-10-14T01:17:10.750Z,14.70
2017-10-14T01:17:15.756Z,14.70
2017-10-14T01:17:20.770Z,14.70
2017-10-14T01:17:25.819Z,14.70
2017-10-14T01:17:30.075Z,14.70
2017-10-14T01:17:34.362Z,14.70
2017-10-14T01:17:38.649Z,14.70
2017-10-14T01:17:43.712Z,14.70
2017-10-14T01:17:47.984Z,14.70
2017-10-14T01:17:52.253Z,14.70
2017-10-14T01:17:56.520Z,14.70
2017-10-14T01:18:01.549Z,14.70
2017-10-14T01:18:05.834Z,14.70
2017-10-14T01:18:10.094Z,14.70
2017-10-14T01:18:14.360Z,14.70
2017-10-14T01:18:18.589Z,14.70
2017-10-14T01:18:23.667Z,14.70
2017-10-14T01:18:27.907Z,14.70
2017-10-14T01:18:32.155Z,14.70
2017-10-14T01:18:37.170Z,14.70
2017-10-14T01:18:42.201Z,14.70
2017-10-14T01:18:47.237Z,14.70
2017-10-14T01:18:51.492Z,14.70
2017-10-14T01:18:55.746Z,14.70
2017-10-14T01:19:00.011Z,14.70
2017-10-14T01:19:05.054Z,14.70
2017-10-14T01:19:09.311Z,14.70
2017-10-14T01:19:13.595Z,14.70
2017-10-14T01:19:17.871Z,14.70
2017-10-14T01:19:22.131Z,14.70
2017-10-14T01:19:27.147Z,14.70
2017-10-14T01:19:32.179Z,14.60
2017-10-14T01:19:36.441Z,14.70
2017-10-14T01:19:40.699Z,14.60
2017-10-14T01:19:44.957Z,14.70
2017-10-14T01:19:49.215Z,14.60
2017-10-14T01:19:53.462Z,14.60
2017-10-14T01:19:58.491Z,14.60
2017-10-14T01:20:02.806Z,14.60
2017-10-14T01:20:07.063Z,14.60
2017-10-14T01:20:11.310Z,14.60
2017-10-14T01:20:15.575Z,14.60
2017-10-14T01:20:19.943Z,14.60
2017-10-14T01:20:24.194Z,14.60
2017-10-14T01:20:29.225Z,14.60
2017-10-14T01:20:33.512Z,14.70
2017-10-14T01:20:38.513Z,14.70
2017-10-14T01:20:42.850Z,14.60
2017-10-14T01:20:47.116Z,14.60
2017-10-14T01:20:51.354Z,14.70
2017-10-14T01:20:55.628Z,14.60
2017-10-14T01:21:00.678Z,14.60
2017-10-14T01:21:04.933Z,14.60
2017-10-14T01:21:09.188Z,14.60
2017-10-14T01:21:13.438Z,14.60
2017-10-14T01:21:17.716Z,14.60
2017-10-14T01:21:21.961Z,14.60
2017-10-14T01:21:26.238Z,14.60
2017-10-14T01:21:30.506Z,14.60
2017-10-14T01:21:34.748Z,14.60
2017-10-14T01:21:39.843Z,14.60
2017-10-14T01:21:44.112Z,14.60
2017-10-14T01:21:48.377Z,14.60
2017-10-14T01:21:53.436Z,14.60
2017-10-14T01:21:57.682Z,14.60
2017-10-14T01:22:02.713Z,14.60
2017-10-14T01:22:07.749Z,14.60
2017-10-14T01:22:12.022Z,14.60
2017-10-14T01:22:16.313Z,14.60
2017-10-14T01:22:20.565Z,14.60
2017-10-14T01:22:24.812Z,14.60
2017-10-14T01:22:29.116Z,14.60
2017-10-14T01:22:34.157Z,14.60
2017-10-14T01:22:39.227Z,14.60
2017-10-14T01:22:43.476Z,14.60
2017-10-14T01:22:48.476Z,14.60
2017-10-14T01:22:52.753Z,14.60
2017-10-14T01:22:57.059Z,14.60
2017-10-14T01:23:01.302Z,14.60
2017-10-14T01:23:05.568Z,14.60
2017-10-14T01:23:09.824Z,14.60
2017-10-14T01:23:14.073Z,14.60
2017-10-14T01:23:18.325Z,14.60
2017-10-14T01:23:22.585Z,14.60
2017-10-14T01:23:27.586Z,14.60
2017-10-14T01:23:32.622Z,14.60
2017-10-14T01:23:36.880Z,14.60
2017-10-14T01:23:41.148Z,14.60
2017-10-14T01:23:45.403Z,14.60
2017-10-14T01:23:49.634Z,14.60
2017-10-14T01:23:53.896Z,14.60
2017-10-14T01:23:58.157Z,14.60
2017-10-14T01:24:02.486Z,14.60
2017-10-14T01:24:06.728Z,14.60
2017-10-14T01:24:10.993Z,14.60
2017-10-14T01:24:15.260Z,14.60
2017-10-14T01:24:19.540Z,14.60
2017-10-14T01:24:23.811Z,14.60
2017-10-14T01:24:28.067Z,14.60
2017-10-14T01:24:32.362Z,14.60
2017-10-14T01:24:36.621Z,14.60
2017-10-14T01:24:40.860Z,14.60
2017-10-14T01:24:45.129Z,14.60
2017-10-14T01:24:49.377Z,14.60
2017-10-14T01:24:53.657Z,14.60
2017-10-14T01:24:57.913Z,14.60
2017-10-14T01:25:02.191Z,14.60
2017-10-14T01:25:06.443Z,14.60
2017-10-14T01:25:10.696Z,14.60
2017-10-14T01:25:14.960Z,14.60
2017-10-14T01:25:19.961Z,14.60
2017-10-14T01:25:24.248Z,14.60
2017-10-14T01:25:28.507Z,14.60
2017-10-14T01:25:32.786Z,14.60
2017-10-14T01:25:37.031Z,14.60
2017-10-14T01:25:41.292Z,14.60
2017-10-14T01:25:46.239Z,14.60
2017-10-14T01:25:50.485Z,14.60
2017-10-14T01:25:54.744Z,14.50
2017-10-14T01:25:59.094Z,14.60
2017-10-14T01:26:03.392Z,14.60
2017-10-14T01:26:07.642Z,14.50
2017-10-14T01:26:11.914Z,14.60
2017-10-14T01:26:16.142Z,14.50
2017-10-14T01:26:20.415Z,14.60
2017-10-14T01:26:24.678Z,14.60
2017-10-14T01:26:28.982Z,14.60
2017-10-14T01:26:33.473Z,14.60
2017-10-14T01:26:38.490Z,14.60
2017-10-14T01:26:43.521Z,14.50
2017-10-14T01:26:48.547Z,14.60
2017-10-14T01:26:52.882Z,14.60
2017-10-14T01:26:57.158Z,14.60
2017-10-14T01:27:01.416Z,14.60
2017-10-14T01:27:05.692Z,14.60
2017-10-14T01:27:09.947Z,14.60
2017-10-14T01:27:15.015Z,14.60
2017-10-14T01:27:19.370Z,14.60
2017-10-14T01:27:24.394Z,14.60
2017-10-14T01:27:28.649Z,14.60
2017-10-14T01:27:32.940Z,14.60
2017-10-14T01:27:37.181Z,14.60
2017-10-14T01:27:42.208Z,14.60
2017-10-14T01:27:46.493Z,14.60
2017-10-14T01:27:50.748Z,14.60
2017-10-14T01:27:55.013Z,14.60
2017-10-14T01:27:59.263Z,14.60
2017-10-14T01:28:03.524Z,14.60
2017-10-14T01:28:07.771Z,14.60
2017-10-14T01:28:12.036Z,14.60
2017-10-14T01:28:16.315Z,14.50
2017-10-14T01:28:20.565Z,14.60
2017-10-14T01:28:24.822Z,14.60
2017-10-14T01:28:29.080Z,14.60
2017-10-14T01:28:33.349Z,14.60
2017-10-14T01:28:37.607Z,14.50
2017-10-14T01:28:41.883Z,14.50
2017-10-14T01:28:46.142Z,14.60
2017-10-14T01:28:50.394Z,14.60
2017-10-14T01:28:54.627Z,14.60
2017-10-14T01:28:59.390Z,14.50
2017-10-14T01:29:03.648Z,14.50
2017-10-14T01:29:07.885Z,14.50
2017-10-14T01:29:12.158Z,14.50
2017-10-14T01:29:16.403Z,14.50
2017-10-14T01:29:20.657Z,14.50
2017-10-14T01:29:24.910Z,14.50
2017-10-14T01:29:29.191Z,14.50
2017-10-14T01:29:33.454Z,14.50
2017-10-14T01:29:37.721Z,14.50
2017-10-14T01:29:41.991Z,14.50
2017-10-14T01:29:46.284Z,14.60
2017-10-14T01:29:50.534Z,14.50
2017-10-14T01:29:54.791Z,14.50
2017-10-14T01:29:59.084Z,14.50
2017-10-14T01:30:03.344Z,14.50
2017-10-14T01:30:07.609Z,14.50
2017-10-14T01:30:11.856Z,14.60
2017-10-14T01:30:16.216Z,14.60
2017-10-14T01:30:20.472Z,14.50
2017-10-14T01:30:24.718Z,14.60
2017-10-14T01:30:29.016Z,14.50
2017-10-14T01:30:34.028Z,14.50
2017-10-14T01:30:38.282Z,14.50
2017-10-14T01:30:42.546Z,14.50
2017-10-14T01:30:47.590Z,14.50
2017-10-14T01:30:52.624Z,14.60
2017-10-14T01:30:56.876Z,14.50
2017-10-14T01:31:01.886Z,14.60
2017-10-14T01:31:06.980Z,14.50
2017-10-14T01:31:11.261Z,14.60
2017-10-14T01:31:16.337Z,14.50
2017-10-14T01:31:21.360Z,14.60
2017-10-14T01:31:26.404Z,14.50
2017-10-14T01:31:30.654Z,14.50
2017-10-14T01:31:34.916Z,14.50
2017-10-14T01:31:39.187Z,14.60
2017-10-14T01:31:43.457Z,14.60
2017-10-14T01:31:47.726Z,14.50
2017-10-14T01:31:52.006Z,14.50
2017-10-14T01:31:56.273Z,14.50
2017-10-14T01:32:01.296Z,14.50
2017-10-14T01:32:06.326Z,14.50
2017-10-14T01:32:10.604Z,14.50
2017-10-14T01:32:14.851Z,14.50
2017-10-14T01:32:19.178Z,14.50
2017-10-14T01:32:23.434Z,14.50
2017-10-14T01:32:27.705Z,14.50
2017-10-14T01:32:32.002Z,14.60
2017-10-14T01:32:36.238Z,14.50
2017-10-14T01:32:40.512Z,14.50
2017-10-14T01:32:44.765Z,14.50
2017-10-14T01:32:49.025Z,14.50
2017-10-14T01:32:54.061Z,14.50
2017-10-14T01:32:58.306Z,14.50
2017-10-14T01:33:02.574Z,14.60
2017-10-14T01:33:06.834Z,14.50
2017-10-14T01:33:11.109Z,14.50
2017-10-14T01:33:15.379Z,14.50
2017-10-14T01:33:19.642Z,14.50
2017-10-14T01:33:24.685Z,14.50
2017-10-14T01:33:29.770Z,14.50
2017-10-14T01:33:34.036Z,14.50
2017-10-14T01:33:38.288Z,14.50
2017-10-14T01:33:42.556Z,14.50
2017-10-14T01:33:46.801Z,14.50
2017-10-14T01:33:51.051Z,14.50
2017-10-14T01:33:55.313Z,14.50
2017-10-14T01:33:59.588Z,14.50
2017-10-14T01:34:03.832Z,14.50
2017-10-14T01:34:08.122Z,14.50
2017-10-14T01:34:12.493Z,14.50
2017-10-14T01:34:16.749Z,14.50
2017-10-14T01:34:20.991Z,14.50
2017-10-14T01:34:26.046Z,14.50
2017-10-14T01:34:30.320Z,14.50
2017-10-14T01:34:34.570Z,14.50
2017-10-14T01:34:38.908Z,14.50
2017-10-14T01:34:43.935Z,14.50
2017-10-14T01:34:48.190Z,14.50
2017-10-14T01:34:52.513Z,14.50
2017-10-14T01:34:56.770Z,14.50
2017-10-14T01:35:01.036Z,14.50
2017-10-14T01:35:05.337Z,14.50
2017-10-14T01:35:10.338Z,14.50
2017-10-14T01:35:15.367Z,14.50
2017-10-14T01:35:20.395Z,14.50
2017-10-14T01:35:24.675Z,14.50
2017-10-14T01:35:29.709Z,14.50
2017-10-14T01:35:34.727Z,14.50
2017-10-14T01:35:39.105Z,14.50
2017-10-14T01:35:43.375Z,14.50
2017-10-14T01:35:47.634Z,14.50
2017-10-14T01:35:51.884Z,14.50
2017-10-14T01:35:56.130Z,14.50
2017-10-14T01:36:00.400Z,14.50
2017-10-14T01:36:04.658Z,14.50
2017-10-14T01:36:08.908Z,14.50
2017-10-14T01:36:13.185Z,14.50
2017-10-14T01:36:17.452Z,14.50
2017-10-14T01:36:21.740Z,14.50
2017-10-14T01:36:26.070Z,14.50
2017-10-14T01:36:30.323Z,14.50
2017-10-14T01:36:35.330Z,14.50
2017-10-14T01:36:40.353Z,14.50
2017-10-14T01:36:44.619Z,14.50
2017-10-14T01:36:48.875Z,14.50
2017-10-14T01:36:53.175Z,14.50
2017-10-14T01:36:57.425Z,14.50
2017-10-14T01:37:01.696Z,14.50
2017-10-14T01:37:05.994Z,14.50
2017-10-14T01:37:10.225Z,14.50
2017-10-14T01:37:14.474Z,14.50
2017-10-14T01:37:18.746Z,14.50
2017-10-14T01:37:23.783Z,14.50
2017-10-14T01:37:28.050Z,14.50
2017-10-14T01:37:32.397Z,14.50
2017-10-14T01:37:36.639Z,14.50
2017-10-14T01:37:40.935Z,14.50
2017-10-14T01:37:45.252Z,14.50
2017-10-14T01:37:49.494Z,14.50
2017-10-14T01:37:54.536Z,14.50
2017-10-14T01:37:58.840Z,14.50
2017-10-14T01:38:03.114Z,14.50
2017-10-14T01:38:07.372Z,14.50
2017-10-14T01:38:11.657Z,14.50
2017-10-14T01:38:15.874Z,14.50
2017-10-14T01:38:20.137Z,14.50
2017-10-14T01:38:24.408Z,14.50
2017-10-14T01:38:28.683Z,14.50
2017-10-14T01:38:32.976Z,14.50
2017-10-14T01:38:37.221Z,14.50
2017-10-14T01:38:42.246Z,14.50
2017-10-14T01:38:46.500Z,14.50
2017-10-14T01:38:50.761Z,14.50
2017-10-14T01:38:55.052Z,14.50
2017-10-14T01:39:00.101Z,14.50
2017-10-14T01:39:04.355Z,14.50
2017-10-14T01:39:08.638Z,14.50
2017-10-14T01:39:13.662Z,14.50
2017-10-14T01:39:18.689Z,14.50
2017-10-14T01:39:23.716Z,14.50
2017-10-14T01:39:27.962Z,14.50
2017-10-14T01:39:32.262Z,14.50
2017-10-14T01:39:36.509Z,14.50
2017-10-14T01:39:41.529Z,14.50
2017-10-14T01:39:46.561Z,14.50
2017-10-14T01:39:50.798Z,14.50
2017-10-14T01:39:55.074Z,14.50
2017-10-14T01:39:59.345Z,14.50
2017-10-14T01:40:04.360Z,14.50
2017-10-14T01:40:08.688Z,14.50
2017-10-14T01:40:12.935Z,14.50
2017-10-14T01:40:17.203Z,14.50
2017-10-14T01:40:21.442Z,14.50
2017-10-14T01:40:25.846Z,14.50
2017-10-14T01:40:30.141Z,14.50
2017-10-14T01:40:34.389Z,14.50
2017-10-14T01:40:38.698Z,14.50
2017-10-14T01:40:42.928Z,14.50
2017-10-14T01:40:47.220Z,14.50
2017-10-14T01:40:51.488Z,14.50
2017-10-14T01:40:55.718Z,14.50
2017-10-14T01:40:59.967Z,14.50
2017-10-14T01:41:04.224Z,14.50
2017-10-14T01:41:08.498Z,14.50
2017-10-14T01:41:12.784Z,14.50
2017-10-14T01:41:17.035Z,14.50
2017-10-14T01:41:21.295Z,14.50
2017-10-14T01:41:25.566Z,14.50
2017-10-14T01:41:30.589Z,14.50
2017-10-14T01:41:35.612Z,14.50
2017-10-14T01:41:40.658Z,14.50
2017-10-14T01:41:44.931Z,14.50
2017-10-14T01:41:49.939Z,14.50
2017-10-14T01:41:54.980Z,14.50
2017-10-14T01:41:59.286Z,14.50
2017-10-14T01:42:03.532Z,14.50
2017-10-14T01:42:07.791Z,14.50
2017-10-14T01:42:12.088Z,14.50
2017-10-14T01:42:16.365Z,14.50
2017-10-14T01:42:20.648Z,14.50
2017-10-14T01:42:24.946Z,14.50
2017-10-14T01:42:29.203Z,14.50
2017-10-14T01:42:33.456Z,14.50
2017-10-14T01:42:38.522Z,14.50
2017-10-14T01:42:42.760Z,14.50
2017-10-14T01:42:47.055Z,14.50
2017-10-14T01:42:51.338Z,14.50
2017-10-14T01:42:55.600Z,14.50
2017-10-14T01:42:59.852Z,14.50
2017-10-14T01:43:04.136Z,14.50
2017-10-14T01:43:08.424Z,14.50
2017-10-14T01:43:12.678Z,14.50
2017-10-14T01:43:16.944Z,14.50
2017-10-14T01:43:21.215Z,14.50
2017-10-14T01:43:25.554Z,14.50
2017-10-14T01:43:29.796Z,14.50
2017-10-14T01:43:34.802Z,14.50
2017-10-14T01:43:39.126Z,14.50
2017-10-14T01:43:44.189Z,14.50
2017-10-14T01:43:48.489Z,14.50
2017-10-14T01:43:52.731Z,14.50
2017-10-14T01:43:57.744Z,14.50
2017-10-14T01:44:02.045Z,14.50
2017-10-14T01:44:07.060Z,14.50
2017-10-14T01:44:11.332Z,14.50
2017-10-14T01:44:15.570Z,14.40
2017-10-14T01:44:20.588Z,14.40
2017-10-14T01:44:25.659Z,14.50
2017-10-14T01:44:29.922Z,14.50
2017-10-14T01:44:34.932Z,14.50
2017-10-14T01:44:40.092Z,14.50
2017-10-14T01:44:44.330Z,14.50
2017-10-14T01:44:48.589Z,14.50
2017-10-14T01:44:52.845Z,14.50
2017-10-14T01:44:57.861Z,14.50
2017-10-14T01:45:02.902Z,14.40
2017-10-14T01:45:07.911Z,14.40
2017-10-14T01:45:12.249Z,14.50
2017-10-14T01:45:16.483Z,14.40
2017-10-14T01:45:21.504Z,14.40
2017-10-14T01:45:25.830Z,14.40
2017-10-14T01:45:30.830Z,14.40
2017-10-14T01:45:35.103Z,14.40
2017-10-14T01:45:39.362Z,14.50
2017-10-14T01:45:43.631Z,14.40
2017-10-14T01:45:47.926Z,14.50
2017-10-14T01:45:52.189Z,14.40
2017-10-14T01:45:56.437Z,14.40
2017-10-14T01:46:00.693Z,14.40
2017-10-14T01:46:04.947Z,14.40
2017-10-14T01:46:09.951Z,14.40
2017-10-14T01:46:14.200Z,14.40
2017-10-14T01:46:18.473Z,14.40
2017-10-14T01:46:22.751Z,14.40
2017-10-14T01:46:27.005Z,14.40
2017-10-14T01:46:31.278Z,14.40
2017-10-14T01:46:36.294Z,14.40
2017-10-14T01:46:41.317Z,14.40
2017-10-14T01:46:45.588Z,14.40
2017-10-14T01:46:49.831Z,14.40
2017-10-14T01:46:54.092Z,14.40
2017-10-14T01:46:59.229Z,14.30
2017-10-14T01:47:04.244Z,14.40
2017-10-14T01:47:09.259Z,14.40
2017-10-14T01:47:14.290Z,14.40
2017-10-14T01:47:18.548Z,14.40
2017-10-14T01:47:22.812Z,14.40
2017-10-14T01:47:27.115Z,14.40