createdAt,value
2019-01-24T06:44:58.233Z,28.10
2019-01-24T06:45:57.973Z,28.80
2019-01-24T06:46:57.996Z,28.40
2019-01-24T06:47:57.969Z,28.70
2019-01-24T06:48:57.977Z,28.00
2019-01-24T06:50:08.251Z,28.60
2019-01-24T06:51:08.360Z,28.40
2019-01-24T06:51:57.905Z,27.30
2019-01-24T06:52:57.924Z,28.10
2019-01-24T06:53:57.962Z,27.90
2019-01-24T06:54:57.896Z,27.30
2019-01-24T06:55:57.878Z,26.90
2019-01-24T06:56:57.903Z,28.30
2019-01-24T06:57:57.857Z,27.90
2019-01-24T06:58:57.881Z,28.30
2019-01-24T06:59:57.829Z,28.90
2019-01-24T07:00:57.825Z,28.70
2019-01-24T07:01:57.822Z,26.80
2019-01-24T07:02:57.843Z,28.50
2019-01-24T07:03:57.793Z,28.40
2019-01-24T07:04:57.830Z,27.90
2019-01-24T07:05:57.780Z,27.70
2019-01-24T07:06:57.783Z,28.50
2019-01-24T07:07:57.879Z,29.00
2019-01-24T07:09:00.640Z,28.70
2019-01-24T07:09:58.406Z,28.20
2019-01-24T07:10:57.735Z,28.90
2019-01-24T07:11:57.723Z,29.00
2019-01-24T07:12:58.828Z,29.10
2019-01-24T07:13:58.720Z,28.30
2019-01-24T07:14:57.689Z,28.40
2019-01-24T07:15:57.684Z,28.80
2019-01-24T07:16:57.666Z,29.30
2019-01-24T07:17:57.637Z,29.30
2019-01-24T07:18:57.645Z,29.00
2019-01-24T07:19:57.634Z,29.80
2019-01-24T07:20:57.620Z,29.20
2019-01-24T07:21:57.614Z,29.60
2019-01-24T07:22:57.601Z,28.90
2019-01-24T07:23:57.622Z,29.10
2019-01-24T07:24:57.591Z,29.50
2019-01-24T07:25:57.608Z,28.20
2019-01-24T07:26:57.569Z,27.80
2019-01-24T07:27:57.563Z,28.10
2019-01-24T07:28:57.574Z,28.40
2019-01-24T07:29:57.552Z,28.00
2019-01-24T07:30:57.567Z,27.60
2019-01-24T07:31:57.526Z,27.60
2019-01-24T07:32:57.511Z,28.50
2019-01-24T07:33:57.495Z,28.90
2019-01-24T07:34:57.546Z,27.80
2019-01-24T07:36:02.172Z,27.70
2019-01-24T07:36:58.491Z,28.10
2019-01-24T07:37:57.446Z,28.00
2019-01-24T07:38:57.471Z,28.10
2019-01-24T07:39:57.431Z,28.50
2019-01-24T07:40:58.359Z,28.90
2019-01-24T07:41:57.440Z,28.60
2019-01-24T07:42:57.428Z,28.10
2019-01-24T07:43:57.404Z,28.30
2019-01-24T07:44:57.381Z,28.00
2019-01-24T07:45:57.414Z,28.30
2019-01-24T07:46:58.285Z,28.90
2019-01-24T07:47:57.358Z,28.60
2019-01-24T07:48:57.344Z,28.50
2019-01-24T07:49:57.390Z,28.20
2019-01-24T07:50:57.340Z,28.10
2019-01-24T07:51:57.311Z,28.70
2019-01-24T07:52:57.333Z,28.70
2019-01-24T07:53:57.298Z,27.50
2019-01-24T07:54:57.312Z,27.90
2019-01-24T07:55:57.298Z,28.50
2019-01-24T07:56:57.272Z,27.20
2019-01-24T07:57:57.282Z,28.20
2019-01-24T07:58:57.251Z,27.60
2019-01-24T07:59:57.234Z,27.30
2019-01-24T08:00:57.255Z,27.60
2019-01-24T08:01:57.285Z,26.60
2019-01-24T08:02:57.219Z,26.70
2019-01-24T08:03:57.208Z,25.70
2019-01-24T08:04:57.216Z,25.70
2019-01-24T08:05:57.167Z,26.40
2019-01-24T08:06:57.169Z,25.90
2019-01-24T08:07:57.172Z,26.50
2019-01-24T08:08:57.220Z,26.00
2019-01-24T08:09:57.142Z,27.00
2019-01-24T08:10:57.191Z,26.00
2019-01-24T08:11:57.111Z,25.70
2019-01-24T08:12:57.129Z,26.20
2019-01-24T08:13:57.099Z,27.00
2019-01-24T08:14:57.113Z,26.80
2019-01-24T08:15:57.102Z,26.50
2019-01-24T08:16:57.056Z,26.70
2019-01-24T08:17:57.078Z,26.20
2019-01-24T08:18:57.191Z,27.00
2019-01-24T08:19:57.039Z,26.70
2019-01-24T08:20:57.031Z,26.40
2019-01-24T08:21:57.324Z,27.00
2019-01-24T08:22:57.010Z,26.50
2019-01-24T08:23:57.019Z,27.10
2019-01-24T08:24:57.011Z,27.00
2019-01-24T08:25:57.011Z,27.40
2019-01-24T08:26:56.964Z,26.90
2019-01-24T08:27:57.055Z,26.70
2019-01-24T08:28:57.007Z,28.00
2019-01-24T08:29:56.943Z,28.10
2019-01-24T08:30:56.989Z,27.40
2019-01-24T08:31:56.910Z,28.40
2019-01-24T08:32:56.936Z,29.00
2019-01-24T08:33:57.869Z,28.60
2019-01-24T08:34:57.805Z,28.70
2019-01-24T08:35:56.989Z,28.30
2019-01-24T08:36:56.912Z,27.60
2019-01-24T08:37:57.008Z,28.20
2019-01-24T08:38:56.854Z,28.80
2019-01-24T08:39:56.863Z,28.40
2019-01-24T08:40:56.841Z,28.80
2019-01-24T08:41:56.823Z,29.00
2019-01-24T08:42:56.807Z,28.50
2019-01-24T08:43:56.782Z,28.60
2019-01-24T08:44:56.776Z,28.20
2019-01-24T08:45:56.831Z,29.20
2019-01-24T08:46:56.766Z,29.20
2019-01-24T08:47:56.774Z,29.60
2019-01-24T08:48:56.756Z,28.80
2019-01-24T08:49:56.748Z,29.10
2019-01-24T08:50:56.781Z,29.30
2019-01-24T08:51:56.742Z,29.40
2019-01-24T08:52:56.810Z,28.80
2019-01-24T08:53:56.699Z,28.90
2019-01-24T08:54:56.754Z,29.00
2019-01-24T08:55:56.712Z,29.10
2019-01-24T08:56:56.721Z,29.00
2019-01-24T08:57:56.663Z,29.40
2019-01-24T08:58:56.742Z,28.40
2019-01-24T08:59:56.663Z,29.10
2019-01-24T09:00:56.686Z,29.20
2019-01-24T09:01:56.618Z,28.70
2019-01-24T09:03:05.428Z,28.90
2019-01-24T09:03:56.619Z,29.90
2019-01-24T09:04:56.593Z,29.50
2019-01-24T09:05:56.596Z,28.50
2019-01-24T09:06:56.609Z,29.30
2019-01-24T09:07:56.671Z,29.20
2019-01-24T09:08:56.570Z,29.60
2019-01-24T09:09:57.316Z,29.50
2019-01-24T09:10:56.625Z,29.80
2019-01-24T09:11:56.860Z,28.70
2019-01-24T09:12:56.511Z,29.10
2019-01-24T09:13:56.879Z,30.20
2019-01-24T09:14:56.596Z,29.20
2019-01-24T09:15:56.603Z,29.30
2019-01-24T09:16:56.520Z,29.60
2019-01-24T09:17:56.639Z,29.30
2019-01-24T09:18:56.571Z,30.40
2019-01-24T09:19:56.525Z,29.80
2019-01-24T09:20:56.956Z,29.40
2019-01-24T09:21:56.431Z,29.80
2019-01-24T09:22:56.418Z,30.40
2019-01-24T09:23:56.539Z,30.10
2019-01-24T09:24:56.434Z,29.00
2019-01-24T09:25:56.383Z,28.70
2019-01-24T09:26:56.411Z,29.40
2019-01-24T09:27:56.423Z,28.10
2019-01-24T09:28:56.355Z,29.10
2019-01-24T09:29:56.413Z,28.70
2019-01-24T09:30:56.354Z,29.60
2019-01-24T09:31:56.328Z,29.80
2019-01-24T09:32:56.400Z,28.80
2019-01-24T09:33:56.815Z,29.00
2019-01-24T09:34:56.444Z,30.10
2019-01-24T09:35:56.408Z,30.00
2019-01-24T09:36:56.285Z,29.80
2019-01-24T09:37:56.360Z,29.50
2019-01-24T09:38:56.255Z,29.10
2019-01-24T09:39:56.278Z,30.70
2019-01-24T09:40:56.348Z,29.20
2019-01-24T09:41:56.279Z,29.00
2019-01-24T09:42:56.265Z,29.10
2019-01-24T09:43:56.230Z,29.30
2019-01-24T09:44:56.332Z,29.50
2019-01-24T09:45:56.208Z,29.00
2019-01-24T09:46:56.258Z,29.60
2019-01-24T09:47:56.197Z,28.80
2019-01-24T09:48:56.274Z,29.60
2019-01-24T09:49:56.514Z,28.70
2019-01-24T09:50:56.313Z,29.80
2019-01-24T09:51:56.179Z,30.10
2019-01-24T09:52:56.532Z,29.30
2019-01-24T09:53:56.277Z,28.20
2019-01-24T09:54:56.165Z,29.10
2019-01-24T09:55:56.173Z,28.30
2019-01-24T09:56:56.220Z,29.00
2019-01-24T09:57:56.189Z,29.00
2019-01-24T09:58:56.319Z,27.50
2019-01-24T09:59:56.077Z,28.80
2019-01-24T10:00:56.056Z,28.60
2019-01-24T10:01:56.829Z,28.60
2019-01-24T10:02:56.119Z,27.30
2019-01-24T10:03:56.119Z,27.60
2019-01-24T10:04:56.013Z,28.40
2019-01-24T10:05:56.121Z,27.70
2019-01-24T10:08:13.419Z,27.80
2019-01-24T10:10:31.967Z,27.30
2019-01-24T10:11:41.219Z,28.20
2019-01-24T10:15:40.530Z,28.00
2019-01-24T10:18:09.999Z,29.20
2019-01-24T10:19:19.355Z,28.30
2019-01-24T10:20:19.899Z,28.90
2019-01-24T10:21:09.879Z,28.50
2019-01-24T10:23:39.161Z,28.30
2019-01-24T10:24:39.067Z,27.80
2019-01-24T10:25:39.155Z,27.30
2019-01-24T10:26:39.118Z,27.40
2019-01-24T10:27:39.081Z,27.40
2019-01-24T10:28:39.045Z,27.00
2019-01-24T10:29:39.111Z,27.70
2019-01-24T10:30:42.938Z,27.10
2019-01-24T10:31:39.119Z,27.20
2019-01-24T10:32:39.088Z,28.00
2019-01-24T10:33:39.035Z,27.30
2019-01-24T10:34:39.183Z,27.00
2019-01-24T10:35:39.145Z,28.50
2019-01-24T10:36:43.004Z,28.60
2019-01-24T10:37:38.997Z,28.30
2019-01-24T10:38:39.264Z,28.60
2019-01-24T10:39:39.124Z,28.00
2019-01-24T10:40:39.571Z,28.10
2019-01-24T10:41:39.385Z,27.80
2019-01-24T10:42:39.091Z,27.60
2019-01-24T10:43:39.184Z,27.60
2019-01-24T10:44:38.961Z,29.40
2019-01-24T10:45:39.515Z,29.00
2019-01-24T10:46:39.515Z,28.40
2019-01-24T10:47:38.917Z,28.50
2019-01-24T10:48:39.085Z,28.60
2019-01-24T10:49:38.929Z,28.60
2019-01-24T10:50:38.847Z,29.10
2019-01-24T10:51:38.998Z,29.00
2019-01-24T10:52:38.960Z,29.00
2019-01-24T10:53:38.847Z,28.70
2019-01-24T10:54:38.856Z,28.60
2019-01-24T10:55:38.778Z,28.50
2019-01-24T10:56:38.797Z,28.90
2019-01-24T10:57:39.516Z,27.80
2019-01-24T10:58:38.792Z,27.40
2019-01-24T10:59:38.775Z,29.00
2019-01-24T11:00:38.805Z,28.30
2019-01-24T11:01:39.534Z,29.20
2019-01-24T11:02:38.768Z,29.40
2019-01-24T11:03:38.756Z,29.40
2019-01-24T11:04:38.665Z,29.10
2019-01-24T11:05:38.668Z,29.10
2019-01-24T11:06:38.656Z,29.70
2019-01-24T11:07:38.665Z,30.20
2019-01-24T11:08:38.706Z,28.90
2019-01-24T11:09:38.616Z,29.20
2019-01-24T11:10:38.610Z,29.20
2019-01-24T11:11:38.631Z,30.20
2019-01-24T11:12:38.599Z,30.60
2019-01-24T11:13:38.601Z,29.90
2019-01-24T11:14:38.602Z,29.50
2019-01-24T11:15:39.515Z,31.30
2019-01-24T11:16:38.565Z,30.10
2019-01-24T11:17:39.517Z,29.90
2019-01-24T11:18:38.524Z,29.80
2019-01-24T11:19:38.540Z,30.50
2019-01-24T11:20:38.525Z,30.40
2019-01-24T11:21:38.529Z,31.10
2019-01-24T11:22:38.555Z,31.90
2019-01-24T11:23:38.544Z,31.20
2019-01-24T11:24:38.548Z,31.40
2019-01-24T11:25:39.017Z,31.20
2019-01-24T11:26:38.688Z,31.60
2019-01-24T11:27:38.458Z,31.30
2019-01-24T11:28:39.014Z,31.40
2019-01-24T11:29:38.571Z,31.90
2019-01-24T11:30:38.536Z,32.60
2019-01-24T11:31:38.554Z,31.60
2019-01-24T11:32:38.444Z,31.70
2019-01-24T11:33:38.421Z,32.50
2019-01-24T11:34:38.543Z,32.50
2019-01-24T11:35:38.504Z,32.40
2019-01-24T11:38:05.217Z,33.00
2019-01-24T11:39:05.055Z,33.00
2019-01-24T11:40:05.085Z,32.90
2019-01-24T11:41:05.041Z,32.90
2019-01-24T11:42:05.638Z,32.50
2019-01-24T11:43:05.066Z,33.10
2019-01-24T11:44:05.026Z,33.10
2019-01-24T11:45:04.998Z,33.50
2019-01-24T11:46:04.989Z,34.50
2019-01-24T11:47:05.029Z,33.30
2019-01-24T11:48:14.711Z,35.20
2019-01-24T11:49:05.059Z,33.20
2019-01-24T11:50:05.014Z,33.10
2019-01-24T11:51:04.960Z,34.00
2019-01-24T11:52:05.018Z,33.10
2019-01-24T11:53:05.788Z,34.00
2019-01-24T11:54:04.912Z,34.50
2019-01-24T11:55:04.884Z,34.30
2019-01-24T11:56:06.244Z,33.50
2019-01-24T11:57:04.939Z,33.80
2019-01-24T11:58:04.899Z,33.80
2019-01-24T11:59:04.884Z,33.90
2019-01-24T12:00:04.907Z,34.50
2019-01-24T12:01:04.920Z,34.30
2019-01-24T12:02:04.879Z,34.60
2019-01-24T12:03:04.796Z,35.90
2019-01-24T12:04:04.825Z,34.50
2019-01-24T12:05:04.905Z,35.60
2019-01-24T12:06:04.805Z,37.30
2019-01-24T12:07:04.818Z,37.50
2019-01-24T12:08:14.327Z,37.30
2019-01-24T12:09:04.975Z,38.20
2019-01-24T12:10:04.734Z,38.00
2019-01-24T12:11:16.482Z,39.10
2019-01-24T12:12:04.961Z,39.10
2019-01-24T12:13:04.837Z,37.70
2019-01-24T12:14:04.915Z,37.30
2019-01-24T12:15:04.699Z,38.20
2019-01-24T12:16:04.712Z,38.80
2019-01-24T12:17:14.690Z,40.90
2019-01-24T12:18:04.786Z,43.20
2019-01-24T12:19:04.749Z,42.90
2019-01-24T12:20:14.581Z,43.10
2019-01-24T12:21:13.805Z,43.20
2019-01-24T12:22:04.630Z,43.40
2019-01-24T12:23:04.761Z,43.20
2019-01-24T12:24:04.839Z,44.10
2019-01-24T12:25:04.614Z,43.30
2019-01-24T12:26:04.662Z,44.50
2019-01-24T12:27:04.680Z,43.10
2019-01-24T12:28:07.522Z,43.10
2019-01-24T12:29:04.626Z,42.40
2019-01-24T12:30:04.607Z,42.40
2019-01-24T12:31:04.627Z,42.80
2019-01-24T12:32:04.524Z,43.80
2019-01-24T12:33:04.528Z,44.20
2019-01-24T12:34:04.502Z,44.00
2019-01-24T12:35:04.553Z,43.50
2019-01-24T12:36:04.502Z,44.30
2019-01-24T12:38:23.985Z,43.20
2019-01-24T12:39:31.061Z,43.90
2019-01-24T12:40:23.021Z,45.30
2019-01-24T12:41:33.305Z,45.50
2019-01-24T12:42:23.094Z,44.60
2019-01-24T12:43:23.132Z,44.20
2019-01-24T12:44:22.881Z,44.70
2019-01-24T12:45:22.893Z,43.90
2019-01-24T12:46:22.890Z,44.90
2019-01-24T12:47:23.101Z,44.00
2019-01-24T12:48:22.903Z,43.50
2019-01-24T12:49:22.979Z,42.80
2019-01-24T12:50:33.010Z,41.50
2019-01-24T12:51:22.842Z,42.50
2019-01-24T12:52:22.971Z,42.30
2019-01-24T12:53:22.799Z,43.40
2019-01-24T12:54:22.768Z,43.20
2019-01-24T12:55:22.956Z,42.50
2019-01-24T12:56:22.855Z,43.10
2019-01-24T12:57:22.842Z,43.00
2019-01-24T12:58:23.616Z,43.20
2019-01-24T12:59:22.826Z,42.90
2019-01-24T13:00:22.883Z,41.90
2019-01-24T13:01:22.738Z,43.60
2019-01-24T13:02:23.172Z,44.20
2019-01-24T13:03:22.757Z,42.70
2019-01-24T13:04:23.223Z,41.50
2019-01-24T13:05:22.758Z,42.50
2019-01-24T13:06:22.781Z,41.80
2019-01-24T13:07:22.789Z,44.20
2019-01-24T13:08:22.716Z,41.70
2019-01-24T13:09:23.226Z,41.50
2019-01-24T13:10:23.226Z,41.60
2019-01-24T13:11:23.721Z,41.90
2019-01-24T13:12:22.681Z,41.90
2019-01-24T13:13:22.994Z,41.30
2019-01-24T13:15:51.456Z,41.10
2019-01-24T13:16:52.248Z,40.90
2019-01-24T13:17:51.374Z,40.20
2019-01-24T13:18:51.498Z,40.60
2019-01-24T13:20:00.909Z,41.10
2019-01-24T13:22:31.260Z,41.20
2019-01-24T13:23:31.254Z,40.50
2019-01-24T13:24:31.977Z,40.60
2019-01-24T13:25:31.175Z,40.40
2019-01-24T13:26:31.131Z,39.60
2019-01-24T13:27:31.521Z,39.80
2019-01-24T13:28:31.978Z,37.90
2019-01-24T13:29:40.570Z,39.10
2019-01-24T13:30:31.066Z,39.10
2019-01-24T13:31:31.073Z,38.60
2019-01-24T13:32:31.053Z,36.70
2019-01-24T13:33:31.044Z,38.50
2019-01-24T13:34:31.064Z,36.40
2019-01-24T13:35:31.017Z,36.70
2019-01-24T13:36:31.003Z,36.90
2019-01-24T13:37:31.016Z,37.50
2019-01-24T13:38:30.991Z,37.20
2019-01-24T13:39:31.020Z,37.50
2019-01-24T13:40:31.031Z,37.10
2019-01-24T13:41:30.985Z,38.00
2019-01-24T13:42:30.978Z,36.60
2019-01-24T13:43:30.950Z,37.30
2019-01-24T13:44:31.504Z,37.60
2019-01-24T13:46:22.636Z,36.60
2019-01-24T13:47:22.622Z,37.40
2019-01-24T13:48:22.599Z,36.70
2019-01-24T13:49:22.583Z,38.00
2019-01-24T13:50:22.563Z,38.00
2019-01-24T13:51:22.579Z,37.40
2019-01-24T13:52:22.541Z,38.10
2019-01-24T13:53:22.566Z,36.50
2019-01-24T13:54:22.527Z,37.70
2019-01-24T13:55:22.529Z,36.80
2019-01-24T13:56:32.657Z,37.30
2019-01-24T13:57:22.536Z,36.50
2019-01-24T13:58:22.534Z,36.20
2019-01-24T13:59:22.514Z,36.90
2019-01-24T14:00:22.522Z,37.40
2019-01-24T14:01:22.546Z,37.60
2019-01-24T14:02:22.640Z,36.70
2019-01-24T14:03:22.457Z,36.30
2019-01-24T14:04:22.479Z,35.50
2019-01-24T14:05:22.627Z,35.20
2019-01-24T14:06:22.467Z,35.50
2019-01-24T14:07:22.541Z,35.10
2019-01-24T14:08:22.443Z,35.10
2019-01-24T14:09:22.450Z,35.50
2019-01-24T14:10:22.409Z,36.40
2019-01-24T14:11:22.388Z,35.70
2019-01-24T14:12:22.408Z,35.90
2019-01-24T14:13:22.451Z,35.30
2019-01-24T14:14:22.428Z,35.60
2019-01-24T14:15:22.392Z,34.40
2019-01-24T14:16:22.347Z,34.50
2019-01-24T14:17:22.432Z,34.90
2019-01-24T14:18:22.344Z,34.30
2019-01-24T14:19:22.404Z,34.50
2019-01-24T14:20:22.378Z,35.20
2019-01-24T14:21:22.295Z,35.10
2019-01-24T14:22:22.273Z,34.90
2019-01-24T14:23:22.331Z,34.80
2019-01-24T14:24:22.324Z,35.20
2019-01-24T14:25:22.268Z,35.10
2019-01-24T14:26:22.267Z,35.00
2019-01-24T14:27:22.256Z,36.10
2019-01-24T14:28:22.266Z,34.20
2019-01-24T14:29:22.260Z,35.70
2019-01-24T14:30:22.252Z,36.10
2019-01-24T14:31:22.195Z,36.90
2019-01-24T14:32:22.229Z,36.50
2019-01-24T14:33:22.181Z,36.00
2019-01-24T14:34:22.149Z,36.10
2019-01-24T14:35:22.119Z,37.10
2019-01-24T14:36:25.446Z,37.30
2019-01-24T14:37:22.171Z,35.60
2019-01-24T14:38:22.162Z,37.00
2019-01-24T14:39:22.164Z,38.10
2019-01-24T14:40:22.944Z,37.40
2019-01-24T14:41:22.146Z,37.00
2019-01-24T14:42:22.088Z,36.60
2019-01-24T14:43:22.104Z,37.20
2019-01-24T14:44:22.057Z,36.30
2019-01-24T14:45:22.079Z,36.30
2019-01-24T14:46:22.033Z,35.80
2019-01-24T14:47:22.018Z,36.80
2019-01-24T14:48:22.069Z,36.40
2019-01-24T14:49:22.062Z,36.70
2019-01-24T14:50:22.137Z,36.70
2019-01-24T14:51:22.050Z,36.30
2019-01-24T14:52:22.945Z,36.80
2019-01-24T14:53:21.966Z,37.80
2019-01-24T14:54:22.018Z,37.70
2019-01-24T14:55:21.973Z,37.30
2019-01-24T14:56:21.996Z,37.10
2019-01-24T14:57:21.940Z,37.90
2019-01-24T14:58:21.989Z,37.10
2019-01-24T14:59:22.016Z,36.70
2019-01-24T15:00:21.904Z,36.20
2019-01-24T15:01:21.898Z,37.00
2019-01-24T15:02:21.923Z,37.00
2019-01-24T15:03:21.877Z,37.00
2019-01-24T15:04:21.843Z,37.60
2019-01-24T15:05:21.841Z,36.40
2019-01-24T15:06:21.837Z,37.30
2019-01-24T15:07:21.844Z,37.10
2019-01-24T15:08:21.860Z,36.40
2019-01-24T15:09:21.886Z,37.10
2019-01-24T15:10:21.848Z,36.80
2019-01-24T15:11:22.159Z,36.60
2019-01-24T15:12:21.858Z,37.80
2019-01-24T15:13:21.779Z,36.90
2019-01-24T15:14:21.798Z,38.20
2019-01-24T15:15:21.881Z,37.60
2019-01-24T15:16:21.728Z,38.00
2019-01-24T15:17:21.736Z,38.20
2019-01-24T15:18:21.856Z,37.20
2019-01-24T15:19:21.722Z,37.90
2019-01-24T15:20:21.694Z,38.40
2019-01-24T15:21:21.688Z,38.80
2019-01-24T15:22:21.692Z,38.60
2019-01-24T15:23:22.445Z,39.50
2019-01-24T15:24:21.680Z,39.10
2019-01-24T15:25:21.669Z,39.00
2019-01-24T15:26:21.672Z,38.30
2019-01-24T15:27:21.703Z,39.50
2019-01-24T15:28:21.682Z,39.00
2019-01-24T15:29:21.605Z,39.40
2019-01-24T15:30:21.652Z,38.80
2019-01-24T15:31:21.619Z,38.80
2019-01-24T15:32:21.604Z,39.70
2019-01-24T15:33:21.705Z,40.50
2019-01-24T15:34:21.577Z,40.00
2019-01-24T15:35:21.554Z,39.50
2019-01-24T15:36:32.196Z,40.10
2019-01-24T15:37:31.179Z,40.00
2019-01-24T15:38:21.560Z,40.40
2019-01-24T15:39:29.768Z,40.40
2019-01-24T15:40:30.756Z,42.10
2019-01-24T15:41:21.489Z,41.30
2019-01-24T15:42:21.480Z,40.40
2019-01-24T15:43:21.484Z,39.40
2019-01-24T15:44:21.462Z,39.50
2019-01-24T15:45:21.418Z,40.70
2019-01-24T15:46:30.621Z,40.80
2019-01-24T15:47:21.444Z,40.40
2019-01-24T15:48:21.389Z,39.90
2019-01-24T15:49:21.423Z,39.10
2019-01-24T15:50:21.349Z,39.30
2019-01-24T15:51:21.348Z,38.60
2019-01-24T15:52:21.373Z,37.90
2019-01-24T15:53:21.363Z,38.00
2019-01-24T15:54:21.341Z,38.60
2019-01-24T15:55:21.327Z,37.80
2019-01-24T15:56:21.323Z,39.50
2019-01-24T15:57:21.322Z,40.40
2019-01-24T15:58:21.457Z,39.00
2019-01-24T15:59:21.441Z,40.20
2019-01-24T16:00:21.308Z,40.60
2019-01-24T16:01:21.373Z,40.40
2019-01-24T16:02:21.350Z,40.00
2019-01-24T16:03:21.299Z,39.30
2019-01-24T16:04:21.423Z,39.80
2019-01-24T16:05:21.245Z,38.80
2019-01-24T16:06:21.241Z,40.40
2019-01-24T16:07:21.224Z,40.90
2019-01-24T16:08:21.218Z,40.20
2019-01-24T16:09:21.239Z,40.30
2019-01-24T16:10:21.212Z,39.90
2019-01-24T16:11:21.195Z,40.00
2019-01-24T16:12:21.232Z,40.10
2019-01-24T16:13:21.151Z,40.90
2019-01-24T16:14:21.147Z,41.20
2019-01-24T16:15:21.231Z,41.10
2019-01-24T16:16:21.114Z,41.70
2019-01-24T16:17:21.196Z,42.70
2019-01-24T16:18:21.109Z,41.20
2019-01-24T16:19:21.072Z,42.70
2019-01-24T16:20:21.077Z,41.80
2019-01-24T16:21:21.069Z,43.20
2019-01-24T16:22:21.077Z,42.50
2019-01-24T16:23:21.066Z,42.80
2019-01-24T16:24:21.141Z,42.00
2019-01-24T16:25:21.105Z,40.90
2019-01-24T16:26:21.029Z,42.00
2019-01-24T16:27:21.025Z,41.90
2019-01-24T16:28:24.743Z,41.90
2019-01-24T16:29:20.987Z,41.70
2019-01-24T16:30:21.077Z,41.60
2019-01-24T16:31:20.969Z,42.50
2019-01-24T16:32:20.996Z,41.80
2019-01-24T16:33:20.989Z,41.10
2019-01-24T16:34:21.016Z,42.20
2019-01-24T16:35:20.960Z,42.20
2019-01-24T16:36:21.768Z,42.20
2019-01-24T16:37:20.958Z,41.70
2019-01-24T16:38:20.945Z,41.20
2019-01-24T16:39:20.892Z,41.10
2019-01-24T16:40:20.903Z,41.70
2019-01-24T16:41:20.873Z,42.10
2019-01-24T16:42:20.947Z,42.70
2019-01-24T16:43:20.883Z,42.80
2019-01-24T16:44:20.928Z,42.40
2019-01-24T16:45:20.837Z,42.60
2019-01-24T16:46:20.881Z,41.90
2019-01-24T16:47:20.823Z,42.50
2019-01-24T16:48:20.805Z,42.80
2019-01-24T16:49:20.818Z,42.20
2019-01-24T16:50:20.802Z,42.60
2019-01-24T16:51:21.711Z,42.90
2019-01-24T16:52:20.765Z,43.00
2019-01-24T16:53:20.741Z,42.50
2019-01-24T16:54:20.830Z,42.00
2019-01-24T16:55:20.748Z,42.50
2019-01-24T16:56:20.763Z,42.60
2019-01-24T16:57:20.856Z,42.40
2019-01-24T16:58:20.971Z,42.40
2019-01-24T16:59:20.716Z,42.40
2019-01-24T17:00:20.715Z,43.10
2019-01-24T17:01:20.660Z,43.10
2019-01-24T17:02:20.676Z,42.80
2019-01-24T17:03:20.698Z,42.20
2019-01-24T17:04:20.706Z,43.20
2019-01-24T17:05:20.679Z,42.40
2019-01-24T17:06:20.746Z,43.50
2019-01-24T17:07:20.772Z,43.20
2019-01-24T17:08:20.633Z,42.40
2019-01-24T17:09:21.553Z,43.30
2019-01-24T17:10:20.688Z,43.20
2019-01-24T17:11:20.739Z,41.90
2019-01-24T17:12:20.554Z,44.40
2019-01-24T17:13:20.565Z,42.80
2019-01-24T17:14:22.396Z,42.70
2019-01-24T17:15:20.525Z,43.10
2019-01-24T17:16:20.514Z,43.30
2019-01-24T17:17:20.542Z,43.20
2019-01-24T17:18:20.668Z,43.80
2019-01-24T17:19:20.532Z,43.80
2019-01-24T17:20:20.481Z,44.70
2019-01-24T17:21:20.519Z,43.20
2019-01-24T17:22:20.698Z,43.50
2019-01-24T17:23:20.638Z,43.50
2019-01-24T17:24:20.532Z,42.80
2019-01-24T17:25:20.491Z,43.00
2019-01-24T17:26:20.492Z,43.20
2019-01-24T17:27:20.590Z,43.60
2019-01-24T17:28:20.532Z,42.40
2019-01-24T17:29:20.500Z,43.20
2019-01-24T17:30:20.416Z,42.40
2019-01-24T17:31:20.377Z,44.20
2019-01-24T17:32:20.396Z,44.20
2019-01-24T17:33:20.393Z,44.50
2019-01-24T17:34:20.335Z,44.70
2019-01-24T17:35:20.357Z,44.40
2019-01-24T17:36:20.313Z,44.70
2019-01-24T17:37:20.328Z,44.00
2019-01-24T17:38:23.790Z,44.00
2019-01-24T17:39:20.291Z,44.00
2019-01-24T17:40:20.274Z,44.50
2019-01-24T17:41:20.537Z,44.30
2019-01-24T17:42:20.263Z,44.10
2019-01-24T17:43:20.264Z,45.00
2019-01-24T17:44:20.223Z,44.10
2019-01-24T17:45:20.322Z,44.50
2019-01-24T17:46:20.204Z,43.50
2019-01-24T17:47:20.193Z,43.20
2019-01-24T17:48:20.221Z,43.90
2019-01-24T17:49:20.195Z,44.20
2019-01-24T17:50:20.178Z,44.10
2019-01-24T17:51:20.156Z,43.50
2019-01-24T17:52:20.135Z,43.10
2019-01-24T17:53:20.134Z,42.80
2019-01-24T17:54:20.305Z,43.30
2019-01-24T17:55:20.124Z,43.10
2019-01-24T17:56:20.115Z,43.20
2019-01-24T17:57:20.986Z,43.70
2019-01-24T17:58:20.097Z,42.70
2019-01-24T17:59:21.056Z,43.80
2019-01-24T18:00:20.130Z,43.20
2019-01-24T18:01:20.123Z,41.60
2019-01-24T18:02:20.070Z,42.00
2019-01-24T18:03:20.047Z,41.60
2019-01-24T18:04:21.795Z,43.10
2019-01-24T18:05:20.110Z,44.10
2019-01-24T18:06:20.131Z,43.00
2019-01-24T18:07:20.176Z,43.00
2019-01-24T18:08:20.095Z,42.40
2019-01-24T18:09:20.204Z,41.70
2019-01-24T18:10:20.416Z,42.40
2019-01-24T18:11:20.505Z,44.90
2019-01-24T18:12:20.151Z,43.30
2019-01-24T18:13:20.300Z,44.60
2019-01-24T18:14:20.032Z,44.40
2019-01-24T18:15:20.026Z,45.20
2019-01-24T18:16:20.094Z,44.90
2019-01-24T18:17:20.556Z,44.50
2019-01-24T18:18:20.017Z,43.80
2019-01-24T18:19:20.114Z,45.30
2019-01-24T18:20:19.928Z,45.10
2019-01-24T18:21:19.887Z,44.40
2019-01-24T18:22:19.859Z,45.30
2019-01-24T18:23:20.556Z,44.90
2019-01-24T18:24:19.943Z,44.10
2019-01-24T18:25:19.903Z,44.60
2019-01-24T18:26:19.855Z,44.60
2019-01-24T18:27:19.791Z,44.90
2019-01-24T18:28:19.961Z,45.40
2019-01-24T18:29:19.983Z,44.50
2019-01-24T18:30:19.855Z,45.20
2019-01-24T18:31:19.871Z,44.30
2019-01-24T18:32:19.793Z,46.00
2019-01-24T18:33:19.887Z,45.20
2019-01-24T18:34:19.734Z,46.20
2019-01-24T18:35:19.891Z,46.10
2019-01-24T18:36:21.071Z,46.00
2019-01-24T18:37:19.777Z,45.60
2019-01-24T18:38:19.802Z,45.10
2019-01-24T18:39:19.734Z,45.10
2019-01-24T18:40:19.702Z,44.30
2019-01-24T18:41:19.683Z,43.90
2019-01-24T18:42:19.647Z,44.00
2019-01-24T18:43:19.846Z,44.00
2019-01-24T18:44:19.631Z,44.80
2019-01-24T18:45:19.677Z,44.60
2019-01-24T18:46:19.616Z,45.10
2019-01-24T18:47:19.648Z,45.20
2019-01-24T18:48:19.690Z,43.20
2019-01-24T18:49:19.577Z,43.90
2019-01-24T18:50:19.619Z,44.60
2019-01-24T18:51:19.570Z,44.90
2019-01-24T18:52:19.606Z,44.40
2019-01-24T18:53:19.574Z,43.40
2019-01-24T18:54:19.554Z,44.10
2019-01-24T18:55:19.528Z,43.30
2019-01-24T18:56:19.505Z,44.60
2019-01-24T18:57:19.509Z,45.10
2019-01-24T18:58:19.491Z,44.00
2019-01-24T18:59:19.529Z,44.20
2019-01-24T19:00:19.566Z,43.90
2019-01-24T19:01:19.493Z,43.70
2019-01-24T19:02:19.513Z,44.20
2019-01-24T19:03:19.492Z,43.30
2019-01-24T19:04:19.489Z,43.10
2019-01-24T19:06:36.912Z,42.10
2019-01-24T19:07:47.200Z,41.70
2019-01-24T19:08:36.870Z,43.40
2019-01-24T19:09:36.871Z,42.10
2019-01-24T19:10:36.808Z,41.80
2019-01-24T19:11:36.774Z,43.30
2019-01-24T19:12:36.780Z,43.60
2019-01-24T19:13:36.763Z,43.20
2019-01-24T19:14:37.974Z,42.10
2019-01-24T19:15:37.638Z,42.60
2019-01-24T19:16:37.636Z,41.50
2019-01-24T19:17:48.255Z,40.60
2019-01-24T19:18:36.748Z,41.30
2019-01-24T19:19:36.723Z,40.80
2019-01-24T19:20:36.752Z,41.00
2019-01-24T19:21:36.731Z,41.30
2019-01-24T19:22:36.674Z,41.70
2019-01-24T19:23:36.695Z,41.70
2019-01-24T19:24:36.674Z,39.90
2019-01-24T19:25:36.688Z,40.10
2019-01-24T19:26:38.164Z,40.30
2019-01-24T19:27:36.635Z,40.60
2019-01-24T19:28:36.673Z,41.10
2019-01-24T19:29:36.615Z,41.10
2019-01-24T19:30:36.699Z,40.60
2019-01-24T19:31:37.793Z,41.50
2019-01-24T19:32:36.615Z,40.50
2019-01-24T19:33:36.596Z,40.40
2019-01-24T19:34:36.615Z,40.00
2019-01-24T19:35:36.575Z,41.50
2019-01-24T19:36:36.642Z,41.00
2019-01-24T19:37:36.563Z,41.00
2019-01-24T19:38:36.593Z,40.50
2019-01-24T19:39:36.554Z,39.70
2019-01-24T19:40:36.608Z,40.40
2019-01-24T19:41:37.102Z,41.80
2019-01-24T19:42:36.498Z,40.80
2019-01-24T19:43:36.519Z,41.70
2019-01-24T19:44:36.497Z,42.30
2019-01-24T19:45:36.452Z,42.30
2019-01-24T19:46:36.548Z,41.90
2019-01-24T19:47:36.517Z,42.10
2019-01-24T19:48:36.451Z,41.80
2019-01-24T19:49:36.435Z,42.20
2019-01-24T19:50:36.511Z,41.10
2019-01-24T19:51:36.467Z,42.20
2019-01-24T19:52:36.545Z,42.30
2019-01-24T19:53:36.456Z,43.10