createdAt,value
2022-10-30T09:26:36.899Z,18.80
2022-10-30T10:04:37.903Z,12.00
2022-10-30T10:07:31.879Z,8.30
2022-10-30T10:10:05.386Z,10.00
2022-10-30T10:12:40.749Z,9.80
2022-10-30T10:15:31.926Z,11.10
2022-10-30T10:18:02.774Z,11.40
2022-10-30T10:20:35.265Z,8.90
2022-10-30T10:23:11.934Z,9.40
2022-10-30T10:25:43.912Z,26.80
2022-10-30T10:28:36.854Z,12.60
2022-10-30T10:31:21.731Z,12.60
2022-10-30T10:34:19.429Z,15.20
2022-10-30T10:37:04.824Z,11.50
2022-10-30T10:39:31.479Z,9.40
2022-10-30T10:42:21.912Z,11.80
2022-10-30T10:44:54.513Z,10.30
2022-10-30T10:47:54.552Z,6.10
2022-10-30T10:50:34.203Z,10.50
2022-10-30T10:53:09.380Z,12.50
2022-10-30T10:55:39.173Z,5.50
2022-10-30T10:58:26.388Z,7.60
2022-10-30T11:00:56.206Z,8.70
2022-10-30T11:03:36.864Z,6.10
2022-10-30T11:06:26.919Z,8.60
2022-10-30T11:09:01.701Z,8.90
2022-10-30T11:11:28.619Z,5.50
2022-10-30T11:13:56.294Z,6.70
2022-10-30T11:17:10.965Z,5.10
2022-10-30T11:19:37.833Z,4.90
2022-10-30T11:22:21.398Z,7.50
2022-10-30T11:24:48.052Z,6.90
2022-10-30T11:27:24.025Z,9.80
2022-10-30T11:29:54.818Z,7.30
2022-10-30T11:32:26.639Z,11.80
2022-10-30T11:35:08.773Z,8.40
2022-10-30T11:37:38.621Z,7.30
2022-10-30T11:40:05.588Z,7.40
2022-10-30T11:42:32.893Z,11.40
2022-10-30T11:45:00.837Z,9.30
2022-10-30T11:50:06.463Z,10.60
2022-10-30T11:52:40.953Z,9.30
2022-10-30T11:55:26.551Z,9.50
2022-10-30T11:57:57.444Z,9.60
2022-10-30T12:00:27.640Z,7.60
2022-10-30T12:02:57.221Z,8.30
2022-10-30T12:05:27.446Z,8.40
2022-10-30T12:08:11.080Z,6.00
2022-10-30T12:10:46.302Z,7.80
2022-10-30T12:13:18.571Z,8.10
2022-10-30T12:15:48.571Z,10.80
2022-10-30T12:18:25.907Z,16.00
2022-10-30T12:20:56.460Z,10.20
2022-10-30T12:23:26.081Z,8.10
2022-10-30T12:25:55.542Z,9.60
2022-10-30T12:28:29.573Z,10.00
2022-10-30T12:31:05.330Z,12.00
2022-10-30T12:33:39.619Z,8.60
2022-10-30T12:36:22.985Z,8.60
2022-10-30T12:38:56.622Z,9.80
2022-10-30T12:41:29.565Z,10.50
2022-10-30T12:44:19.637Z,13.00
2022-10-30T12:46:48.932Z,16.00
2022-10-30T12:49:42.234Z,18.00
2022-10-30T12:52:33.643Z,9.50
2022-10-30T12:55:18.728Z,13.20
2022-10-30T12:58:02.846Z,11.20
2022-10-30T13:00:37.111Z,14.00
2022-10-30T13:03:28.273Z,17.70
2022-10-30T13:05:57.743Z,19.40
2022-10-30T13:08:51.195Z,14.20
2022-10-30T13:11:49.178Z,10.00
2022-10-30T13:15:06.151Z,13.20
2022-10-30T13:17:32.879Z,11.10
2022-10-30T13:20:01.243Z,8.00
2022-10-30T13:22:46.885Z,11.30
2022-10-30T13:25:22.260Z,10.20
2022-10-30T13:27:56.617Z,11.30
2022-10-30T13:30:29.855Z,7.40
2022-10-30T13:33:19.954Z,9.50
2022-10-30T13:35:58.474Z,14.70
2022-10-30T13:38:40.389Z,12.10
2022-10-30T13:41:19.424Z,14.90
2022-10-30T13:44:24.934Z,10.70
2022-10-30T13:47:16.621Z,10.60
2022-10-30T13:50:01.134Z,12.30
2022-10-30T13:52:30.718Z,10.10
2022-10-30T13:55:03.430Z,12.30
2022-10-30T13:57:42.786Z,10.60
2022-10-30T14:00:19.640Z,14.50
2022-10-30T14:41:41.073Z,24.90
2022-10-30T14:44:24.983Z,23.60
2022-10-30T14:47:18.002Z,21.00
2022-10-30T14:50:31.772Z,13.80
2022-10-30T15:16:41.288Z,11.60
2022-10-30T15:23:04.126Z,14.80
2022-10-30T15:25:46.078Z,12.40
2022-10-30T15:28:20.411Z,13.10
2022-10-30T15:31:20.978Z,11.70
2022-10-30T15:33:47.771Z,10.30
2022-10-30T15:36:23.381Z,12.20
2022-10-30T15:39:18.680Z,22.50
2022-10-30T15:41:45.379Z,29.80
2022-10-30T15:44:33.776Z,27.60
2022-10-30T15:47:02.688Z,23.80
2022-10-30T15:49:33.275Z,27.60
2022-10-30T15:52:04.841Z,28.00
2022-10-30T15:54:33.639Z,24.70
2022-10-30T15:57:36.557Z,29.20
2022-10-30T16:00:00.191Z,32.00
2022-10-30T16:02:51.039Z,34.50
2022-10-30T16:05:23.164Z,40.40
2022-10-30T16:07:52.729Z,43.00
2022-10-30T16:10:19.474Z,43.30
2022-10-30T16:12:46.421Z,46.10
2022-10-30T16:15:39.207Z,45.70
2022-10-30T16:18:18.889Z,54.40
2022-10-30T16:20:50.343Z,55.80
2022-10-30T16:23:59.724Z,51.20
2022-10-30T16:26:37.733Z,52.40
2022-10-30T16:29:23.034Z,47.70
2022-10-30T16:31:50.482Z,51.70
2022-10-30T16:34:38.700Z,47.80
2022-10-30T16:37:07.104Z,171.70
2022-10-30T16:39:35.032Z,422.30
2022-10-30T16:42:18.720Z,181.20
2022-10-30T16:44:46.430Z,180.20
2022-10-30T16:47:19.154Z,102.10
2022-10-30T16:49:57.336Z,78.60
2022-10-30T16:52:32.668Z,90.60
2022-10-30T16:54:59.349Z,52.40
2022-10-30T16:57:31.397Z,42.80
2022-10-30T17:00:00.847Z,40.00
2022-10-30T17:02:32.759Z,33.40
2022-10-30T17:05:27.860Z,33.60
2022-10-30T17:08:00.207Z,31.40
2022-10-30T17:10:42.880Z,36.50
2022-10-30T17:13:37.723Z,41.00
2022-10-30T17:16:23.410Z,38.50
2022-10-30T17:19:00.002Z,39.40
2022-10-30T17:21:36.864Z,38.10
2022-10-30T17:24:04.228Z,55.20
2022-10-30T17:26:41.449Z,49.10
2022-10-30T17:29:38.539Z,50.60
2022-10-30T17:32:12.425Z,45.30
2022-10-30T17:34:39.324Z,41.40
2022-10-30T17:37:06.173Z,37.40
2022-10-30T17:39:33.507Z,37.10
2022-10-30T17:42:02.362Z,41.50
2022-10-30T17:44:33.217Z,35.20
2022-10-30T17:47:09.296Z,34.50
2022-10-30T17:49:42.701Z,31.30
2022-10-30T17:52:19.425Z,28.80
2022-10-30T17:54:46.192Z,22.60
2022-10-30T17:57:15.190Z,25.40
2022-10-30T17:59:44.769Z,26.50
2022-10-30T18:02:20.769Z,27.70
2022-10-30T18:04:48.570Z,28.20
2022-10-30T18:07:17.189Z,25.80
2022-10-30T18:09:47.094Z,34.10
2022-10-30T18:12:17.060Z,29.90
2022-10-30T18:14:45.834Z,33.40
2022-10-30T18:17:12.544Z,35.90
2022-10-30T18:19:39.360Z,33.50
2022-10-30T18:22:06.416Z,33.50
2022-10-30T18:24:33.219Z,39.40
2022-10-30T18:27:00.011Z,32.70
2022-10-30T18:29:26.735Z,42.50
2022-10-30T18:31:53.481Z,44.00
2022-10-30T18:34:21.838Z,51.70
2022-10-30T18:36:49.048Z,90.90
2022-10-30T18:39:15.899Z,144.60
2022-10-30T18:41:45.331Z,110.90
2022-10-30T18:44:15.221Z,70.90
2022-10-30T18:46:42.294Z,77.30
2022-10-30T18:49:09.079Z,66.70
2022-10-30T18:51:35.941Z,65.90
2022-10-30T18:54:02.950Z,67.40
2022-10-30T18:56:32.850Z,71.90
2022-10-30T18:59:13.159Z,82.40
2022-10-30T19:01:59.251Z,84.50
2022-10-30T19:04:26.028Z,86.30
2022-10-30T19:06:52.715Z,84.10
2022-10-30T19:09:19.533Z,82.70
2022-10-30T19:11:46.344Z,90.10
2022-10-30T19:14:14.069Z,83.20
2022-10-30T19:16:41.023Z,76.70
2022-10-30T19:19:07.924Z,91.10
2022-10-30T19:21:35.520Z,81.20
2022-10-30T19:24:03.278Z,88.80
2022-10-30T19:26:30.105Z,81.00
2022-10-30T19:28:56.816Z,72.60
2022-10-30T19:31:32.926Z,274.40
2022-10-30T19:33:59.672Z,227.50
2022-10-30T19:36:30.132Z,320.80
2022-10-30T19:38:56.941Z,168.50
2022-10-30T19:41:25.096Z,161.10
2022-10-30T19:43:53.358Z,202.10
