createdAt,value
2022-11-15T00:00:52.746Z,58824.09
2022-11-15T00:03:21.200Z,58971.09
2022-11-15T00:05:47.842Z,58805.47
2022-11-15T00:08:14.608Z,58836.53
2022-11-15T00:10:41.226Z,58892.41
2022-11-15T00:13:12.499Z,58873.78
2022-11-15T00:15:39.954Z,58880.00
2022-11-15T00:18:07.284Z,58921.41
2022-11-15T00:20:36.675Z,58882.06
2022-11-15T00:23:04.632Z,58896.56
2022-11-15T00:25:31.289Z,58900.69
2022-11-15T00:27:58.646Z,58908.97
2022-11-15T00:30:25.453Z,58898.63
2022-11-15T00:32:51.891Z,58979.38
2022-11-15T00:35:19.315Z,58971.09
2022-11-15T00:37:47.429Z,59004.22
2022-11-15T00:40:14.204Z,58991.78
2022-11-15T00:42:41.016Z,59058.03
2022-11-15T00:45:08.083Z,59004.22
2022-11-15T00:47:34.440Z,59087.03
2022-11-15T00:50:01.026Z,58985.59
2022-11-15T00:52:27.461Z,59004.22
2022-11-15T00:54:53.851Z,59018.72
2022-11-15T00:57:20.224Z,59049.75
2022-11-15T00:59:46.658Z,59045.63
2022-11-15T01:02:22.283Z,59039.41
2022-11-15T01:04:48.798Z,59097.38
2022-11-15T01:07:15.320Z,59097.38
2022-11-15T01:09:41.781Z,59066.31
2022-11-15T01:12:08.341Z,59076.69
2022-11-15T01:14:34.784Z,59087.03
2022-11-15T01:17:01.227Z,59074.59
2022-11-15T01:19:27.694Z,59095.31
2022-11-15T01:21:54.077Z,59078.75
2022-11-15T01:24:20.444Z,59116.00
2022-11-15T01:26:46.890Z,59134.66
2022-11-15T01:29:13.309Z,59093.25
2022-11-15T01:31:39.775Z,59132.56
2022-11-15T01:34:06.162Z,59142.94
2022-11-15T01:36:32.549Z,59182.25
2022-11-15T01:39:00.075Z,59205.03
2022-11-15T01:41:29.062Z,59196.75
2022-11-15T01:43:58.277Z,59153.28
2022-11-15T01:46:34.759Z,59190.53
2022-11-15T01:49:04.607Z,59173.97
2022-11-15T01:51:32.849Z,59240.25
2022-11-15T01:54:03.875Z,59205.03
2022-11-15T01:56:30.933Z,59227.81
2022-11-15T01:58:58.269Z,59236.09
2022-11-15T02:01:25.470Z,59248.53
2022-11-15T02:04:06.967Z,59260.94
2022-11-15T02:06:33.803Z,59256.81
2022-11-15T02:09:00.718Z,59242.31
2022-11-15T02:11:27.188Z,59231.97
2022-11-15T02:13:53.777Z,59219.53
2022-11-15T02:16:35.889Z,59207.09
2022-11-15T02:19:41.514Z,59236.09
2022-11-15T02:22:38.532Z,59238.16
2022-11-15T02:25:30.034Z,59281.66
2022-11-15T02:28:18.282Z,59281.66
2022-11-15T02:30:56.870Z,59302.34
2022-11-15T02:34:01.141Z,59265.09
2022-11-15T02:37:00.666Z,59285.78
2022-11-15T02:39:40.730Z,59273.38
2022-11-15T02:42:33.295Z,59267.16
2022-11-15T02:45:02.555Z,59525.97
2022-11-15T02:47:31.163Z,59302.34
2022-11-15T02:50:10.144Z,59360.31
2022-11-15T02:52:36.511Z,59302.34
2022-11-15T02:55:03.202Z,59306.50
2022-11-15T02:57:48.289Z,59327.19
2022-11-15T03:00:19.648Z,59314.78
2022-11-15T03:03:38.885Z,59639.84
2022-11-15T03:06:11.418Z,59310.63
2022-11-15T03:09:05.225Z,59347.91
2022-11-15T03:11:37.888Z,59316.84
2022-11-15T03:14:29.443Z,59341.69
2022-11-15T03:17:05.066Z,59376.88
2022-11-15T03:19:42.290Z,59370.69
2022-11-15T03:22:12.557Z,59381.03
2022-11-15T03:24:39.450Z,59327.19
2022-11-15T03:27:08.002Z,59577.72
2022-11-15T03:29:38.655Z,59399.66
2022-11-15T03:32:09.130Z,59341.69
2022-11-15T03:34:47.747Z,59383.09
2022-11-15T03:37:15.887Z,59422.44
2022-11-15T03:39:43.353Z,59329.25
2022-11-15T03:42:12.660Z,59401.72
2022-11-15T03:45:03.697Z,59389.31
2022-11-15T03:47:33.654Z,59505.25
2022-11-15T03:50:03.874Z,59410.00
2022-11-15T03:52:33.481Z,59352.03
2022-11-15T03:55:01.609Z,59416.22
2022-11-15T03:57:28.107Z,59418.28
2022-11-15T03:59:54.544Z,59387.25
2022-11-15T04:02:20.961Z,59381.03
2022-11-15T04:04:47.430Z,59432.78
2022-11-15T04:07:13.899Z,59447.28
2022-11-15T04:09:59.164Z,59455.56
2022-11-15T04:12:31.891Z,59418.28
2022-11-15T04:15:10.589Z,59461.78
2022-11-15T04:17:51.625Z,59492.84
2022-11-15T04:20:46.694Z,59424.50
2022-11-15T04:23:34.541Z,59405.88
2022-11-15T04:26:08.179Z,59439.00
2022-11-15T04:28:34.796Z,59451.44
2022-11-15T04:31:01.195Z,59385.16
2022-11-15T04:33:27.580Z,59455.56
2022-11-15T04:36:12.567Z,59463.84
2022-11-15T04:38:38.926Z,59447.28
2022-11-15T04:41:05.417Z,59453.50
2022-11-15T04:43:32.416Z,59447.28
2022-11-15T04:45:59.035Z,59430.72
2022-11-15T04:48:25.447Z,59459.72
2022-11-15T04:50:52.063Z,59459.72
2022-11-15T04:53:18.443Z,59443.16
2022-11-15T04:55:47.949Z,59488.69
2022-11-15T04:58:14.477Z,59525.97
2022-11-15T05:00:41.003Z,59534.25
2022-11-15T05:03:25.711Z,59457.63
2022-11-15T05:05:52.436Z,59459.72
2022-11-15T05:08:18.866Z,59528.03
2022-11-15T05:10:45.672Z,59503.19
2022-11-15T05:13:12.066Z,59501.13
2022-11-15T05:15:38.451Z,59488.69
2022-11-15T05:18:05.017Z,59586.00
2022-11-15T05:20:31.418Z,59484.56
2022-11-15T05:22:57.845Z,59434.88
2022-11-15T05:25:24.587Z,59455.56
2022-11-15T05:27:50.990Z,59422.44
2022-11-15T05:30:17.823Z,59362.41
2022-11-15T05:32:45.147Z,59397.59
2022-11-15T05:35:17.483Z,59430.72
2022-11-15T05:37:43.952Z,59391.38
2022-11-15T05:40:10.412Z,59637.78
2022-11-15T05:42:36.906Z,59372.75
2022-11-15T05:45:05.695Z,59536.31
2022-11-15T05:47:32.490Z,59399.66
2022-11-15T05:49:59.062Z,59538.38
2022-11-15T05:52:29.105Z,59372.75
2022-11-15T05:54:56.673Z,59439.00
2022-11-15T05:57:23.185Z,59368.59
2022-11-15T05:59:49.617Z,59385.16
2022-11-15T06:02:16.194Z,59345.84
2022-11-15T06:04:42.878Z,59383.09
2022-11-15T06:07:09.304Z,59656.41
2022-11-15T06:09:35.856Z,59385.16
2022-11-15T06:12:02.223Z,59378.97
2022-11-15T06:14:28.915Z,59368.59
2022-11-15T06:16:55.357Z,59339.63
2022-11-15T06:19:21.917Z,59378.97
2022-11-15T06:21:48.341Z,59306.50
2022-11-15T06:24:14.960Z,59294.06
2022-11-15T06:26:41.361Z,59310.63
2022-11-15T06:29:07.760Z,59273.38
2022-11-15T06:31:35.448Z,59225.75
2022-11-15T06:34:01.945Z,59238.16
2022-11-15T06:36:28.359Z,59298.22
2022-11-15T06:38:54.750Z,59248.53
2022-11-15T06:41:22.170Z,59263.00
2022-11-15T06:43:48.555Z,59265.09
2022-11-15T06:46:15.211Z,59238.16
2022-11-15T06:48:41.580Z,59287.84
2022-11-15T06:51:09.032Z,59312.69
2022-11-15T06:53:35.803Z,59310.63
2022-11-15T06:56:04.662Z,59343.75
2022-11-15T06:58:31.738Z,59333.41
2022-11-15T07:01:10.018Z,59337.53
2022-11-15T07:03:38.014Z,59335.47
2022-11-15T07:06:07.443Z,59306.50
2022-11-15T07:08:34.825Z,59318.91
2022-11-15T07:11:03.130Z,59285.78
2022-11-15T07:13:34.336Z,59292.00
2022-11-15T07:16:06.418Z,59302.34
2022-11-15T07:18:35.533Z,59339.63
2022-11-15T07:21:03.893Z,59345.84
2022-11-15T07:23:30.683Z,59310.63
2022-11-15T07:25:59.048Z,59345.84
2022-11-15T07:28:26.918Z,59323.06
2022-11-15T07:30:53.422Z,59337.53
2022-11-15T07:33:19.896Z,59310.63
2022-11-15T07:35:49.199Z,59316.84
2022-11-15T07:38:21.206Z,59285.78
2022-11-15T07:40:47.933Z,59318.91
2022-11-15T07:43:14.648Z,59358.25
2022-11-15T07:45:45.995Z,59414.16
2022-11-15T07:48:12.638Z,59550.81
2022-11-15T07:50:43.051Z,59364.47
2022-11-15T07:53:10.401Z,59374.81
2022-11-15T07:55:36.882Z,59459.72
2022-11-15T07:58:08.456Z,59418.28
2022-11-15T08:00:35.599Z,59445.22
2022-11-15T08:03:06.437Z,59441.06
2022-11-15T08:05:33.296Z,59391.38
2022-11-15T08:07:59.899Z,59457.63
2022-11-15T08:10:27.524Z,59434.88
2022-11-15T08:13:08.148Z,59420.38
2022-11-15T08:15:35.463Z,59424.50
2022-11-15T08:18:04.625Z,59347.91
2022-11-15T08:20:31.832Z,59331.34
2022-11-15T08:23:01.788Z,59248.53
2022-11-15T08:25:30.045Z,59256.81
2022-11-15T08:27:59.059Z,59221.59
2022-11-15T08:30:26.025Z,59053.91
2022-11-15T08:32:54.085Z,58975.22
2022-11-15T08:35:24.858Z,59049.75
2022-11-15T08:37:55.158Z,58975.22
2022-11-15T08:40:21.882Z,58966.94
2022-11-15T08:42:48.559Z,59128.44
2022-11-15T08:45:15.717Z,59008.34
2022-11-15T08:47:42.134Z,59016.63
2022-11-15T08:50:09.003Z,58987.66
2022-11-15T08:52:35.402Z,59014.56
2022-11-15T08:55:03.985Z,59314.78
2022-11-15T08:57:31.518Z,59074.59
2022-11-15T08:59:58.184Z,59049.75
2022-11-15T09:02:24.573Z,59066.31
2022-11-15T09:04:51.088Z,59076.69
2022-11-15T09:07:17.550Z,59041.47
2022-11-15T09:09:44.190Z,59105.66
2022-11-15T09:12:10.638Z,59060.13
2022-11-15T09:14:37.103Z,59043.56
2022-11-15T09:17:04.000Z,59035.28
2022-11-15T09:19:30.468Z,59070.47
2022-11-15T09:21:56.871Z,59200.91
2022-11-15T09:24:23.479Z,59099.44
2022-11-15T09:26:52.212Z,59107.72
2022-11-15T09:29:19.567Z,59333.41
2022-11-15T09:31:45.946Z,59196.75
2022-11-15T09:34:12.722Z,59173.97
2022-11-15T09:36:41.870Z,59215.41
2022-11-15T09:39:08.328Z,59294.06
2022-11-15T09:41:43.894Z,59260.94
2022-11-15T09:44:13.294Z,59250.59
2022-11-15T09:46:58.071Z,59366.53
2022-11-15T09:49:24.696Z,59494.91
2022-11-15T09:51:53.312Z,59590.16
2022-11-15T09:57:34.231Z,59608.78
2022-11-15T10:03:13.558Z,59646.06
2022-11-15T10:05:45.351Z,59633.63
2022-11-15T10:08:20.810Z,59606.72
2022-11-15T10:11:00.592Z,59604.66
2022-11-15T10:13:38.482Z,59540.47
2022-11-15T10:16:29.159Z,59583.94
2022-11-15T10:19:10.263Z,59600.50
2022-11-15T10:21:55.443Z,59615.00
2022-11-15T10:24:29.030Z,59627.44
2022-11-15T10:26:56.903Z,59714.41
2022-11-15T10:29:27.021Z,59855.19
2022-11-15T10:31:53.822Z,59745.47
2022-11-15T10:34:22.715Z,59712.31
2022-11-15T10:37:04.906Z,59906.97
2022-11-15T10:39:31.521Z,59793.09
2022-11-15T10:41:58.068Z,59737.16
2022-11-15T10:44:30.293Z,59886.25
2022-11-15T10:46:56.670Z,59801.38
2022-11-15T10:49:26.877Z,59873.84
2022-11-15T10:51:55.982Z,59877.97
2022-11-15T10:54:26.648Z,59861.41
2022-11-15T10:56:54.985Z,59880.06
2022-11-15T10:59:28.378Z,59875.91
2022-11-15T11:01:55.457Z,60012.59
2022-11-15T11:04:22.367Z,60033.28
2022-11-15T11:06:51.806Z,60006.38
2022-11-15T11:09:30.432Z,59971.16
2022-11-15T11:11:57.079Z,59989.81
2022-11-15T11:14:27.995Z,60002.22
2022-11-15T11:16:55.425Z,59956.66
2022-11-15T11:19:48.015Z,59987.72
2022-11-15T11:22:39.447Z,60080.91
2022-11-15T11:25:20.722Z,60159.63
2022-11-15T11:28:15.007Z,60149.25
2022-11-15T11:31:01.471Z,60159.63
2022-11-15T11:33:33.589Z,60215.53
2022-11-15T11:36:27.755Z,60178.25
2022-11-15T11:39:12.344Z,60095.41
2022-11-15T11:41:57.146Z,60130.63
2022-11-15T11:44:44.284Z,60230.03
2022-11-15T11:47:13.623Z,60132.69
2022-11-15T11:49:47.748Z,60252.81
2022-11-15T11:52:18.984Z,60143.03
2022-11-15T11:55:06.604Z,60252.81
2022-11-15T11:58:12.456Z,60145.13
2022-11-15T12:00:46.666Z,60043.66
2022-11-15T12:03:42.612Z,60076.78
2022-11-15T12:06:25.282Z,60060.22
2022-11-15T12:08:55.616Z,60279.72
2022-11-15T12:11:29.501Z,60151.34
2022-11-15T12:14:01.260Z,60080.91
2022-11-15T12:16:29.871Z,59993.94
2022-11-15T12:19:00.553Z,60176.19
2022-11-15T12:21:39.159Z,60263.16
2022-11-15T12:24:09.679Z,60488.91
2022-11-15T12:26:57.386Z,60128.56
2022-11-15T12:29:45.812Z,60114.06
2022-11-15T12:32:33.931Z,60169.97
2022-11-15T12:35:01.839Z,60091.28
2022-11-15T12:37:38.632Z,60122.34
2022-11-15T12:40:13.995Z,60064.34
2022-11-15T12:42:43.429Z,60085.06
2022-11-15T12:45:48.588Z,60118.19
2022-11-15T12:48:17.941Z,60107.84
2022-11-15T12:50:54.355Z,60140.97
2022-11-15T12:53:26.315Z,60068.50
2022-11-15T12:56:04.497Z,60159.63
2022-11-15T12:58:47.203Z,60196.91
2022-11-15T13:01:31.473Z,60159.63
2022-11-15T13:04:27.537Z,60120.28
2022-11-15T13:07:02.553Z,60298.38
2022-11-15T13:09:34.867Z,60225.88
2022-11-15T13:12:04.949Z,60277.66
2022-11-15T13:14:49.746Z,60267.31
2022-11-15T13:17:24.626Z,60271.44
2022-11-15T13:20:00.668Z,60312.88
2022-11-15T13:22:52.231Z,60230.03
2022-11-15T13:25:37.040Z,60134.75
2022-11-15T13:28:15.078Z,60149.25
2022-11-15T13:30:47.573Z,60138.91
2022-11-15T13:33:19.920Z,60027.06
2022-11-15T13:35:49.138Z,59954.59
2022-11-15T13:38:36.874Z,59921.47
2022-11-15T13:41:21.448Z,59956.66
2022-11-15T13:43:51.051Z,59915.25
2022-11-15T13:46:19.520Z,59902.84
2022-11-15T13:48:47.718Z,59888.34
2022-11-15T13:51:23.066Z,59890.41
2022-11-15T13:53:56.218Z,59942.19
2022-11-15T13:56:22.729Z,59940.09
2022-11-15T13:58:49.189Z,59875.91
2022-11-15T14:01:20.501Z,59971.16
2022-11-15T14:03:56.685Z,59950.47
2022-11-15T14:06:25.173Z,60089.19
2022-11-15T14:08:58.460Z,60022.94
2022-11-15T14:11:25.199Z,60074.72
2022-11-15T14:14:09.815Z,60037.44
2022-11-15T14:16:38.247Z,60078.84
2022-11-15T14:19:06.343Z,60074.72
2022-11-15T14:21:32.997Z,59985.66
2022-11-15T14:24:19.819Z,60080.91
2022-11-15T14:26:49.611Z,59993.94
2022-11-15T14:29:30.017Z,59950.47
2022-11-15T14:32:15.189Z,60000.16
2022-11-15T14:34:41.569Z,59902.84
2022-11-15T14:37:29.671Z,59902.84
2022-11-15T14:39:56.389Z,59913.19
2022-11-15T14:42:23.582Z,59906.97
2022-11-15T14:44:50.231Z,59788.94
2022-11-15T14:47:17.017Z,59853.13
2022-11-15T14:49:43.814Z,59863.47
2022-11-15T14:52:37.276Z,59867.63
2022-11-15T14:55:11.554Z,59935.97
2022-11-15T14:57:37.978Z,59869.69
2022-11-15T15:00:05.671Z,59811.72
2022-11-15T15:02:32.107Z,59795.16
2022-11-15T15:05:01.983Z,59791.00
2022-11-15T15:07:28.507Z,59780.66
2022-11-15T15:10:06.780Z,59720.59
2022-11-15T15:12:41.615Z,59753.75
2022-11-15T15:15:16.736Z,59728.88
2022-11-15T15:17:43.182Z,59791.00
2022-11-15T15:20:10.628Z,59788.94
2022-11-15T15:22:37.557Z,59720.59
2022-11-15T15:25:05.683Z,59774.44
2022-11-15T15:27:32.066Z,59670.91
2022-11-15T15:29:58.428Z,60091.28
2022-11-15T15:32:24.822Z,59712.31
2022-11-15T15:34:51.228Z,59753.75
2022-11-15T15:37:27.424Z,59712.31
2022-11-15T15:39:57.635Z,59739.25
2022-11-15T15:42:24.285Z,59695.75
2022-11-15T15:44:51.249Z,59677.13
2022-11-15T15:47:23.687Z,59724.75
2022-11-15T15:49:51.143Z,59718.53
2022-11-15T15:52:17.845Z,59695.75
2022-11-15T15:54:44.265Z,59737.16
2022-11-15T15:57:13.341Z,59668.84
2022-11-15T15:59:39.882Z,59701.97
2022-11-15T16:02:06.335Z,59691.63
2022-11-15T16:04:32.952Z,59882.13
2022-11-15T16:07:00.520Z,59701.97
2022-11-15T16:09:46.028Z,59716.47
2022-11-15T16:12:15.364Z,59683.34
2022-11-15T16:14:41.947Z,59631.56
2022-11-15T16:17:16.072Z,59679.19
2022-11-15T16:19:46.000Z,59724.75
2022-11-15T16:22:13.621Z,59625.34
2022-11-15T16:24:40.926Z,59658.50
2022-11-15T16:27:16.739Z,59650.19
2022-11-15T16:29:47.369Z,59619.16
2022-11-15T16:32:14.563Z,59687.47
2022-11-15T16:34:46.134Z,59662.63
2022-11-15T16:37:24.268Z,59621.22
2022-11-15T16:39:50.859Z,59592.22
2022-11-15T16:42:17.327Z,59625.34
2022-11-15T16:44:44.832Z,59977.38
2022-11-15T16:47:20.608Z,59633.63
2022-11-15T16:49:47.535Z,59658.50
2022-11-15T16:52:18.787Z,59625.34
2022-11-15T16:54:47.480Z,59774.44
2022-11-15T16:57:13.872Z,59617.06
2022-11-15T16:59:40.269Z,59625.34
2022-11-15T17:02:12.298Z,59666.78
2022-11-15T17:04:38.831Z,59633.63
2022-11-15T17:07:05.408Z,59650.19
2022-11-15T17:09:32.973Z,59755.81
2022-11-15T17:11:59.346Z,59639.84
2022-11-15T17:14:25.723Z,59650.19
2022-11-15T17:16:52.163Z,59728.88
2022-11-15T17:19:20.915Z,59693.69
2022-11-15T17:21:49.478Z,59668.84
2022-11-15T17:24:15.869Z,59670.91
2022-11-15T17:26:42.950Z,59621.22
2022-11-15T17:29:09.491Z,59627.44
2022-11-15T17:31:36.631Z,59689.53
2022-11-15T17:34:04.321Z,59712.31
2022-11-15T17:36:30.787Z,59724.75
2022-11-15T17:38:59.708Z,59935.97
2022-11-15T17:41:27.127Z,59726.81
2022-11-15T17:43:53.823Z,59745.47
2022-11-15T17:46:21.416Z,59803.44
2022-11-15T17:48:48.501Z,59782.72
2022-11-15T17:51:16.609Z,60022.94
2022-11-15T17:53:45.076Z,59815.84
2022-11-15T17:56:14.117Z,59849.00
2022-11-15T17:58:40.764Z,59828.28
2022-11-15T18:01:17.725Z,59815.84
2022-11-15T18:03:44.259Z,59799.28
2022-11-15T18:06:11.839Z,59822.06
2022-11-15T18:08:40.030Z,59809.66
2022-11-15T18:11:18.392Z,59911.13
2022-11-15T18:13:51.916Z,59820.00
2022-11-15T18:16:20.610Z,59836.56
2022-11-15T18:18:47.307Z,59817.94
2022-11-15T18:21:19.903Z,59803.44
2022-11-15T18:23:46.482Z,59844.84
2022-11-15T18:26:14.865Z,59859.34
2022-11-15T18:28:43.233Z,60072.63
2022-11-15T18:31:29.930Z,59859.34
2022-11-15T18:33:58.774Z,59832.44
2022-11-15T18:36:28.215Z,59865.56
2022-11-15T18:39:00.043Z,59853.13
2022-11-15T18:41:29.673Z,59824.13
2022-11-15T18:43:57.336Z,59834.50
2022-11-15T18:46:25.577Z,59869.69
2022-11-15T18:48:53.405Z,59869.69
2022-11-15T18:51:22.372Z,59851.06
2022-11-15T18:53:49.069Z,59931.81
2022-11-15T18:56:17.536Z,59828.28
2022-11-15T18:58:45.898Z,59815.84
2022-11-15T19:01:20.592Z,59805.50
2022-11-15T19:03:49.106Z,59747.53
2022-11-15T19:06:26.622Z,59735.09
2022-11-15T19:08:54.622Z,59751.66
2022-11-15T19:11:25.397Z,59737.16
2022-11-15T19:14:14.872Z,59708.19
2022-11-15T19:16:44.725Z,59931.81
2022-11-15T19:19:17.033Z,59718.53
2022-11-15T19:21:43.738Z,59853.13
2022-11-15T19:24:10.472Z,59662.63
2022-11-15T19:26:37.754Z,59619.16
2022-11-15T19:29:05.083Z,59644.00
2022-11-15T19:31:31.826Z,59592.22
2022-11-15T19:34:00.007Z,59565.31
2022-11-15T19:36:28.717Z,59499.06
2022-11-15T19:38:56.002Z,59511.47
2022-11-15T19:41:23.918Z,59685.41
2022-11-15T19:43:53.175Z,59476.28
2022-11-15T19:46:23.429Z,59441.06
2022-11-15T19:48:50.833Z,59445.22
2022-11-15T19:51:19.437Z,59418.28
2022-11-15T19:53:45.988Z,59407.94
2022-11-15T19:56:14.173Z,59410.00
2022-11-15T19:58:41.328Z,59360.31
2022-11-15T20:01:23.321Z,59352.03
2022-11-15T20:03:51.247Z,59414.16
2022-11-15T20:06:20.166Z,59395.53
2022-11-15T20:08:47.783Z,59385.16
2022-11-15T20:11:15.175Z,59407.94
2022-11-15T20:13:42.153Z,59407.94
2022-11-15T20:16:09.378Z,59420.38
2022-11-15T20:18:36.450Z,59405.88
2022-11-15T20:21:06.173Z,59381.03
2022-11-15T20:23:32.927Z,59383.09
2022-11-15T20:25:59.375Z,59407.94
2022-11-15T20:28:27.411Z,59521.81
2022-11-15T20:30:55.991Z,59383.09
2022-11-15T20:33:22.901Z,59362.41
2022-11-15T20:35:49.674Z,59412.09
2022-11-15T20:38:16.568Z,59395.53
2022-11-15T20:40:45.358Z,59405.88
2022-11-15T20:43:13.817Z,59376.88
2022-11-15T20:45:42.697Z,59383.09
2022-11-15T20:48:09.335Z,59356.19
2022-11-15T20:50:42.780Z,59331.34
2022-11-15T20:53:11.509Z,59356.19
2022-11-15T20:55:42.553Z,59393.44
2022-11-15T20:58:09.314Z,59335.47
2022-11-15T21:00:36.825Z,59318.91
2022-11-15T21:03:07.254Z,59327.19
2022-11-15T21:05:36.267Z,59335.47
2022-11-15T21:08:02.838Z,59246.44
2022-11-15T21:10:47.822Z,59310.63
2022-11-15T21:13:14.334Z,59294.06
2022-11-15T21:15:41.433Z,59300.28
2022-11-15T21:18:08.072Z,59240.25
2022-11-15T21:20:34.700Z,59296.13
2022-11-15T21:23:01.074Z,59287.84
2022-11-15T21:25:27.746Z,59294.06
2022-11-15T21:27:54.228Z,59275.44
2022-11-15T21:30:20.784Z,59273.38
2022-11-15T21:32:47.729Z,59219.53
2022-11-15T21:35:14.343Z,59244.38
2022-11-15T21:37:40.894Z,59248.53
2022-11-15T21:40:08.350Z,59285.78
2022-11-15T21:42:34.972Z,59221.59
2022-11-15T21:45:01.385Z,59227.81
2022-11-15T21:47:28.018Z,59256.81
2022-11-15T21:49:54.719Z,59219.53
2022-11-15T21:52:21.141Z,59227.81
2022-11-15T21:54:47.555Z,59217.47
2022-11-15T21:57:13.988Z,59223.69
2022-11-15T22:00:00.359Z,59221.59
2022-11-15T22:02:26.993Z,59198.81
2022-11-15T22:04:53.478Z,59205.03
2022-11-15T22:07:20.189Z,59231.97
2022-11-15T22:09:46.674Z,59217.47
2022-11-15T22:12:13.092Z,59202.97
2022-11-15T22:14:39.518Z,59277.50
2022-11-15T22:17:06.276Z,59142.94
2022-11-15T22:19:32.700Z,59285.78
2022-11-15T22:21:59.310Z,59577.72
2022-11-15T22:24:25.977Z,59211.25
2022-11-15T22:26:52.375Z,59213.31
2022-11-15T22:29:18.937Z,59190.53
2022-11-15T22:31:45.345Z,59194.69
2022-11-15T22:34:11.717Z,59192.63
2022-11-15T22:36:58.299Z,59167.78
2022-11-15T22:39:24.911Z,59163.63
2022-11-15T22:41:51.821Z,59149.13
2022-11-15T22:44:18.495Z,59138.78
2022-11-15T22:46:45.606Z,59157.41
2022-11-15T22:49:12.030Z,59227.81
2022-11-15T22:51:40.412Z,59294.06
2022-11-15T22:54:07.567Z,59140.84
2022-11-15T22:56:33.989Z,59157.41
2022-11-15T22:59:00.411Z,59132.56
2022-11-15T23:01:27.049Z,59171.91
2022-11-15T23:03:53.515Z,59120.16
2022-11-15T23:06:20.064Z,59188.47
2022-11-15T23:08:46.541Z,59132.56
2022-11-15T23:11:31.776Z,59116.00
2022-11-15T23:13:58.374Z,59151.22
2022-11-15T23:16:34.640Z,59335.47
2022-11-15T23:19:06.878Z,59176.06
2022-11-15T23:22:03.525Z,59151.22
2022-11-15T23:24:31.254Z,59153.28
2022-11-15T23:27:08.560Z,59161.56
2022-11-15T23:29:56.681Z,59142.94
2022-11-15T23:32:41.722Z,59165.69
2022-11-15T23:35:08.588Z,59082.88
2022-11-15T23:37:36.127Z,59132.56
2022-11-15T23:40:02.622Z,59142.94
2022-11-15T23:42:29.294Z,59116.00
2022-11-15T23:44:55.758Z,59147.06
2022-11-15T23:47:22.181Z,59049.75
2022-11-15T23:49:48.818Z,59126.38
2022-11-15T23:52:16.131Z,59169.84
2022-11-15T23:54:44.122Z,59118.09
2022-11-15T23:57:12.510Z,59080.81
2022-11-15T23:59:40.076Z,59277.50
