createdAt,value
2023-05-12T00:01:24.384Z,4.00
2023-05-12T00:03:32.347Z,4.30
2023-05-12T00:05:47.844Z,3.83
2023-05-12T00:07:56.795Z,4.20
2023-05-12T00:10:05.750Z,4.68
2023-05-12T00:12:16.538Z,4.65
2023-05-12T00:14:23.546Z,4.13
2023-05-12T00:16:32.954Z,4.50
2023-05-12T00:18:41.384Z,4.47
2023-05-12T00:21:07.040Z,4.40
2023-05-12T00:23:13.671Z,4.53
2023-05-12T00:25:22.850Z,5.32
2023-05-12T00:27:30.397Z,5.03
2023-05-12T00:29:37.371Z,4.78
2023-05-12T00:31:51.231Z,4.50
2023-05-12T00:33:59.260Z,4.85
2023-05-12T00:36:05.552Z,5.22
2023-05-12T00:38:16.255Z,4.38
2023-05-12T00:40:23.241Z,5.45
2023-05-12T00:42:31.687Z,4.93
2023-05-12T00:44:37.367Z,5.07
2023-05-12T00:46:43.309Z,4.63
2023-05-12T00:48:55.816Z,4.93
2023-05-12T00:51:11.019Z,4.40
2023-05-12T00:53:20.934Z,4.50
2023-05-12T00:55:27.361Z,4.50
2023-05-12T00:57:32.449Z,5.10
2023-05-12T00:59:37.860Z,5.32
2023-05-12T01:01:51.659Z,5.20
2023-05-12T01:04:02.550Z,5.07
2023-05-12T01:06:23.883Z,5.07
2023-05-12T01:08:29.832Z,5.03
2023-05-12T01:10:36.511Z,5.07
2023-05-12T01:12:46.537Z,5.00
2023-05-12T01:14:58.166Z,5.10
2023-05-12T01:17:10.375Z,4.70
2023-05-12T01:19:36.322Z,5.03
2023-05-12T01:21:48.488Z,4.65
2023-05-12T01:24:09.385Z,4.30
2023-05-12T01:26:17.936Z,4.65
2023-05-12T01:28:27.421Z,5.57
2023-05-12T01:30:39.318Z,4.88
2023-05-12T01:32:52.091Z,4.70
2023-05-12T01:35:00.356Z,5.20
2023-05-12T01:37:08.238Z,5.28
2023-05-12T01:39:35.980Z,4.72
2023-05-12T01:41:49.004Z,4.47
2023-05-12T01:43:54.059Z,4.40
2023-05-12T01:45:59.572Z,5.75
2023-05-12T01:48:05.392Z,5.40
2023-05-12T01:50:15.580Z,5.53
2023-05-12T01:52:21.969Z,5.50
2023-05-12T01:54:34.672Z,5.82
2023-05-12T01:56:40.355Z,5.57
2023-05-12T01:58:48.599Z,5.68
2023-05-12T02:00:54.592Z,5.63
2023-05-12T02:03:03.793Z,5.35
2023-05-12T02:05:11.808Z,6.25
2023-05-12T02:07:18.075Z,6.55
2023-05-12T02:09:24.100Z,5.50
2023-05-12T02:11:37.466Z,5.53
2023-05-12T02:13:44.605Z,5.88
2023-05-12T02:15:52.362Z,5.88
2023-05-12T02:17:58.679Z,5.85
2023-05-12T02:20:05.418Z,6.30
2023-05-12T02:22:11.053Z,5.57
2023-05-12T02:24:21.627Z,5.50
2023-05-12T02:26:28.814Z,5.30
2023-05-12T02:28:33.901Z,5.65
2023-05-12T02:30:39.063Z,5.82
2023-05-12T02:32:54.624Z,5.68
2023-05-12T02:35:04.999Z,6.18
2023-05-12T02:37:10.341Z,4.90
2023-05-12T02:39:15.535Z,5.03
2023-05-12T02:41:22.576Z,5.13
2023-05-12T02:43:29.088Z,5.30
2023-05-12T02:45:36.551Z,5.72
2023-05-12T02:47:56.273Z,5.80
2023-05-12T02:50:01.667Z,5.60
2023-05-12T02:52:08.552Z,5.30
2023-05-12T02:54:17.548Z,5.55
2023-05-12T02:56:22.850Z,4.85
2023-05-12T02:58:28.493Z,5.35
2023-05-12T03:00:39.567Z,5.20
2023-05-12T03:02:45.205Z,5.75
2023-05-12T03:04:56.550Z,5.75
2023-05-12T03:07:02.040Z,6.25
2023-05-12T03:09:07.508Z,5.10
2023-05-12T03:11:14.950Z,6.93
2023-05-12T03:13:20.368Z,7.63
2023-05-12T03:15:26.043Z,7.57
2023-05-12T03:17:39.258Z,8.52
2023-05-12T03:19:46.522Z,7.88
2023-05-12T03:21:57.578Z,6.93
2023-05-12T03:24:06.162Z,4.35
2023-05-12T03:26:14.366Z,3.75
2023-05-12T03:28:20.596Z,4.32
2023-05-12T03:30:26.053Z,4.82
2023-05-12T03:32:43.825Z,4.68
2023-05-12T03:34:49.679Z,5.22
2023-05-12T03:36:57.608Z,5.40
2023-05-12T03:39:03.371Z,5.63
2023-05-12T03:41:09.428Z,5.95
2023-05-12T03:43:14.570Z,5.55
2023-05-12T03:45:27.580Z,5.88
2023-05-12T03:47:34.873Z,5.45
2023-05-12T03:49:44.177Z,5.88
2023-05-12T03:51:59.641Z,5.20
2023-05-12T03:54:09.020Z,5.38
2023-05-12T03:56:15.961Z,5.20
2023-05-12T03:58:23.485Z,6.30
2023-05-12T04:02:57.094Z,5.68
2023-05-12T04:05:02.910Z,5.55
2023-05-12T04:07:10.371Z,5.28
2023-05-12T04:09:19.006Z,5.28
2023-05-12T04:11:24.313Z,5.82
2023-05-12T04:13:30.221Z,5.95
2023-05-12T04:15:37.452Z,5.13
2023-05-12T04:17:46.322Z,5.55
2023-05-12T04:19:56.187Z,5.80
2023-05-12T04:22:01.758Z,6.30
2023-05-12T04:24:13.385Z,6.35
2023-05-12T04:26:22.433Z,6.38
2023-05-12T04:28:28.236Z,6.35
2023-05-12T04:30:33.822Z,6.68
2023-05-12T04:32:49.114Z,6.22
2023-05-12T04:34:56.804Z,6.72
2023-05-12T04:37:02.500Z,6.88
2023-05-12T04:39:08.894Z,6.30
2023-05-12T04:41:14.389Z,6.03
2023-05-12T04:45:30.748Z,6.60
2023-05-12T04:52:11.562Z,6.30
2023-05-12T04:54:17.207Z,7.25
2023-05-12T04:56:27.960Z,6.22
2023-05-12T04:58:35.873Z,5.88
2023-05-12T05:00:42.220Z,5.90
2023-05-12T05:02:57.782Z,6.20
2023-05-12T05:05:09.586Z,5.88
2023-05-12T05:07:15.240Z,5.47
2023-05-12T05:09:20.752Z,4.90
2023-05-12T05:11:27.542Z,5.25
2023-05-12T05:13:35.583Z,4.67
2023-05-12T05:15:42.501Z,5.20
2023-05-12T05:17:55.466Z,5.10
2023-05-12T05:20:11.608Z,5.20
2023-05-12T05:22:22.153Z,5.22
2023-05-12T05:24:28.828Z,5.55
2023-05-12T05:27:10.444Z,5.18
2023-05-12T05:29:23.227Z,4.60
2023-05-12T05:31:29.351Z,4.93
2023-05-12T05:33:37.844Z,4.53
2023-05-12T05:37:53.818Z,4.68
2023-05-12T05:39:59.648Z,4.63
2023-05-12T05:42:07.775Z,4.78
2023-05-12T05:44:24.264Z,4.38
2023-05-12T05:46:31.762Z,4.50
2023-05-12T05:48:38.192Z,5.10
2023-05-12T05:50:43.611Z,4.82
2023-05-12T05:53:03.894Z,5.82
2023-05-12T05:55:19.251Z,5.35
2023-05-12T05:57:29.037Z,5.90
2023-05-12T05:59:42.115Z,5.88
2023-05-12T06:01:57.560Z,5.35
2023-05-12T06:04:02.828Z,4.80
2023-05-12T06:06:08.719Z,4.88
2023-05-12T06:08:14.011Z,5.72
2023-05-12T06:10:23.254Z,5.53
2023-05-12T06:12:34.938Z,5.00
2023-05-12T06:14:42.765Z,4.70
2023-05-12T06:16:52.480Z,4.10
2023-05-12T06:18:57.612Z,4.65
2023-05-12T06:21:02.795Z,4.65
2023-05-12T06:23:08.606Z,5.65
2023-05-12T06:25:18.304Z,4.18
2023-05-12T06:27:38.912Z,3.65
2023-05-12T06:29:47.096Z,3.70
2023-05-12T06:31:57.369Z,3.75
2023-05-12T06:34:05.153Z,3.90
2023-05-12T06:36:13.994Z,3.75
2023-05-12T06:38:20.592Z,4.00
2023-05-12T06:40:26.303Z,3.83
2023-05-12T06:42:45.706Z,3.97
2023-05-12T06:45:00.963Z,3.85
2023-05-12T06:47:06.411Z,4.10
2023-05-12T06:49:11.417Z,4.25
2023-05-12T06:51:18.424Z,3.53
2023-05-12T06:53:25.482Z,3.97
2023-05-12T06:55:36.320Z,3.47
2023-05-12T06:57:45.984Z,3.17
2023-05-12T06:59:53.907Z,3.97
2023-05-12T07:02:07.253Z,3.67
2023-05-12T07:04:12.363Z,3.55
2023-05-12T07:06:19.699Z,3.38
2023-05-12T07:08:29.036Z,3.85
2023-05-12T07:10:35.454Z,3.95
2023-05-12T07:12:46.610Z,3.43
2023-05-12T07:14:51.648Z,3.33
2023-05-12T07:16:57.948Z,3.72
2023-05-12T07:19:07.586Z,3.63
2023-05-12T07:21:14.599Z,3.38
2023-05-12T07:23:21.775Z,3.90
2023-05-12T07:25:26.954Z,3.42
2023-05-12T07:27:34.444Z,3.78
2023-05-12T07:29:41.832Z,3.60
2023-05-12T07:31:58.214Z,3.33
2023-05-12T07:34:06.424Z,3.50
2023-05-12T07:36:12.088Z,3.45
2023-05-12T07:38:18.469Z,3.78
2023-05-12T07:40:28.777Z,3.85
2023-05-12T07:42:38.083Z,3.60
2023-05-12T07:44:46.475Z,3.35
2023-05-12T07:46:51.543Z,3.40
2023-05-12T07:48:58.771Z,2.97
2023-05-12T07:51:06.962Z,3.63
2023-05-12T07:53:20.649Z,3.63
2023-05-12T07:55:27.672Z,3.58
2023-05-12T07:57:34.386Z,3.45
2023-05-12T07:59:44.619Z,3.70
2023-05-12T08:01:54.370Z,4.38
2023-05-12T08:03:59.568Z,3.60
2023-05-12T08:06:08.297Z,3.90
2023-05-12T08:08:16.825Z,4.38
2023-05-12T08:10:23.735Z,3.65
2023-05-12T08:12:30.082Z,3.80
2023-05-12T08:14:36.871Z,3.33
2023-05-12T08:16:45.769Z,3.55
2023-05-12T08:18:54.395Z,3.65
2023-05-12T08:20:59.565Z,3.97
2023-05-12T08:23:13.382Z,5.57
2023-05-12T08:25:22.907Z,5.90
2023-05-12T08:27:29.609Z,5.30
2023-05-12T08:29:34.734Z,3.15
2023-05-12T08:31:42.977Z,3.33
2023-05-12T08:34:08.586Z,3.30
2023-05-12T08:36:20.339Z,3.58
2023-05-12T08:38:32.115Z,3.65
2023-05-12T08:40:52.415Z,3.60
2023-05-12T08:43:11.062Z,3.22
2023-05-12T08:45:17.596Z,3.30
2023-05-12T08:47:26.357Z,3.83
2023-05-12T08:49:38.909Z,3.42
2023-05-12T08:52:01.576Z,3.53
2023-05-12T08:54:12.552Z,3.85
2023-05-12T08:58:41.097Z,3.58
2023-05-12T09:00:48.033Z,3.33
2023-05-12T09:02:59.431Z,3.67
2023-05-12T09:05:04.649Z,3.83
2023-05-12T09:07:13.532Z,3.70
2023-05-12T09:09:26.824Z,3.65
2023-05-12T09:11:40.331Z,3.72
2023-05-12T09:13:55.560Z,3.30
2023-05-12T09:16:07.378Z,3.72
2023-05-12T09:18:15.313Z,3.28
2023-05-12T09:20:30.811Z,3.50
2023-05-12T09:22:37.513Z,3.33
2023-05-12T09:24:45.921Z,3.35
2023-05-12T09:26:56.008Z,3.35
2023-05-12T09:29:12.072Z,2.90
2023-05-12T09:31:25.569Z,3.20
2023-05-12T09:33:31.256Z,3.08
2023-05-12T09:35:42.439Z,3.50
2023-05-12T09:37:50.762Z,3.63
2023-05-12T09:40:06.381Z,3.28
2023-05-12T09:42:15.935Z,3.72
2023-05-12T09:44:26.342Z,3.20
2023-05-12T09:46:33.764Z,2.80
2023-05-12T09:48:41.133Z,3.42
2023-05-12T09:50:51.655Z,3.30
2023-05-12T09:53:00.664Z,3.50
2023-05-12T09:55:22.432Z,3.50
2023-05-12T09:57:30.167Z,2.90
2023-05-12T09:59:43.608Z,3.60
2023-05-12T10:01:52.560Z,3.22
2023-05-12T10:04:01.008Z,3.15
2023-05-12T10:06:09.050Z,3.17
2023-05-12T10:08:22.654Z,3.10
2023-05-12T10:10:31.691Z,2.92
2023-05-12T10:12:37.749Z,3.00
2023-05-12T10:14:47.379Z,3.20
2023-05-12T10:16:53.947Z,2.72
2023-05-12T10:19:01.967Z,3.47
2023-05-12T10:21:08.389Z,3.65
2023-05-12T10:23:22.550Z,5.55
2023-05-12T10:25:32.826Z,13.70
2023-05-12T10:27:41.444Z,7.65
2023-05-12T10:29:51.519Z,7.18
2023-05-12T10:32:02.818Z,6.63
2023-05-12T10:34:11.363Z,2.83
2023-05-12T10:36:23.120Z,4.03
2023-05-12T10:38:38.527Z,3.33
2023-05-12T10:40:59.359Z,3.00
2023-05-12T10:43:07.652Z,4.05
2023-05-12T10:45:23.490Z,2.50
2023-05-12T10:47:39.590Z,2.90
2023-05-12T10:49:48.608Z,4.22
2023-05-12T10:52:05.108Z,2.83
2023-05-12T10:54:13.303Z,2.55
2023-05-12T10:56:28.753Z,2.55
2023-05-12T10:58:34.583Z,2.33
2023-05-12T11:01:06.202Z,2.30
2023-05-12T11:03:20.525Z,2.55
2023-05-12T11:05:40.436Z,2.22
2023-05-12T11:07:53.393Z,2.50
2023-05-12T11:10:03.736Z,2.42
2023-05-12T11:12:20.164Z,2.45
2023-05-12T11:14:26.544Z,2.78
2023-05-12T11:16:32.020Z,2.80
2023-05-12T11:18:37.139Z,2.30
2023-05-12T11:20:45.244Z,1.80
2023-05-12T11:22:57.666Z,2.10
2023-05-12T11:25:14.389Z,2.10
2023-05-12T11:27:29.150Z,2.50
2023-05-12T11:29:35.609Z,2.33
2023-05-12T11:31:41.843Z,2.15
2023-05-12T11:33:47.099Z,2.53
2023-05-12T11:35:52.692Z,2.08
2023-05-12T11:38:00.677Z,1.92
2023-05-12T11:40:09.078Z,2.08
2023-05-12T11:42:26.510Z,1.88
2023-05-12T11:44:36.918Z,1.83
2023-05-12T11:46:42.720Z,2.00
2023-05-12T11:48:56.832Z,2.00
2023-05-12T11:51:03.743Z,1.92
2023-05-12T11:53:15.005Z,1.77
2023-05-12T11:55:27.991Z,2.05
2023-05-12T11:57:36.172Z,2.50
2023-05-12T11:59:43.820Z,5.50
2023-05-12T12:01:52.175Z,2.80
2023-05-12T12:03:59.821Z,2.40
2023-05-12T12:06:11.001Z,2.10
2023-05-12T12:08:22.671Z,2.20
2023-05-12T12:10:28.451Z,2.20
2023-05-12T12:12:34.463Z,2.13
2023-05-12T12:14:44.402Z,2.25
2023-05-12T12:16:49.612Z,3.13
2023-05-12T12:18:57.192Z,3.80
2023-05-12T12:21:07.898Z,3.88
2023-05-12T12:23:15.138Z,3.17
2023-05-12T12:25:22.992Z,2.25
2023-05-12T12:27:28.104Z,5.70
2023-05-12T12:29:36.924Z,7.23
2023-05-12T12:31:47.771Z,4.05
2023-05-12T12:33:52.996Z,2.40
2023-05-12T12:36:02.383Z,5.97
2023-05-12T12:38:07.735Z,2.40
2023-05-12T12:40:15.905Z,1.80
2023-05-12T12:42:23.799Z,2.05
2023-05-12T12:44:33.073Z,1.98
2023-05-12T12:46:38.421Z,2.00
2023-05-12T12:48:48.142Z,1.90
2023-05-12T12:50:56.575Z,1.90
2023-05-12T12:53:04.310Z,1.95
2023-05-12T12:55:19.989Z,2.03
2023-05-12T12:57:29.741Z,1.80
2023-05-12T12:59:36.064Z,2.00
2023-05-12T13:01:47.002Z,1.70
2023-05-12T13:03:55.015Z,2.00
2023-05-12T13:06:01.694Z,1.67
2023-05-12T13:08:07.948Z,1.90
2023-05-12T13:10:20.690Z,2.00
2023-05-12T13:12:27.538Z,2.17
2023-05-12T13:14:33.625Z,2.30
2023-05-12T13:16:41.183Z,1.75
2023-05-12T13:18:46.655Z,1.75
2023-05-12T13:20:55.412Z,2.03
2023-05-12T13:23:03.333Z,2.10
2023-05-12T13:25:11.163Z,2.00
2023-05-12T13:29:28.708Z,2.63
2023-05-12T13:31:36.237Z,2.58
2023-05-12T13:33:43.662Z,2.40
2023-05-12T13:35:49.214Z,3.03
2023-05-12T13:37:59.455Z,2.75
2023-05-12T13:45:25.819Z,2.63
2023-05-12T13:49:38.367Z,2.88
2023-05-12T13:54:02.592Z,3.25
2023-05-12T13:56:09.851Z,2.80
2023-05-12T13:58:17.165Z,2.83
2023-05-12T14:00:24.599Z,3.20
2023-05-12T14:02:34.413Z,3.15
2023-05-12T14:04:41.693Z,3.60
2023-05-12T14:06:49.710Z,2.92
2023-05-12T14:08:58.125Z,3.17
2023-05-12T14:11:13.760Z,2.63
2023-05-12T14:13:43.860Z,2.83
2023-05-12T14:15:50.125Z,3.00
2023-05-12T14:17:55.557Z,3.10
2023-05-12T14:20:01.617Z,2.90
2023-05-12T14:22:15.566Z,2.67
2023-05-12T14:24:29.766Z,2.60
2023-05-12T14:26:37.585Z,2.70
2023-05-12T14:28:43.722Z,2.72
2023-05-12T14:30:49.263Z,2.80
2023-05-12T14:32:58.880Z,2.72
2023-05-12T14:35:07.655Z,2.50
2023-05-12T14:37:13.877Z,2.92
2023-05-12T14:39:21.034Z,3.22
2023-05-12T14:41:26.169Z,2.95
2023-05-12T14:43:33.866Z,2.80
2023-05-12T14:47:51.261Z,2.90
2023-05-12T14:49:56.526Z,2.70
2023-05-12T14:52:07.410Z,3.15
2023-05-12T14:54:24.289Z,3.10
2023-05-12T14:56:34.392Z,2.67
2023-05-12T14:58:42.131Z,3.58
2023-05-12T15:00:50.411Z,2.60
2023-05-12T15:02:59.632Z,2.50
2023-05-12T15:05:05.211Z,3.00
2023-05-12T15:07:11.246Z,3.20
2023-05-12T15:09:17.436Z,3.00
2023-05-12T15:11:27.989Z,2.83
2023-05-12T15:13:33.553Z,2.83
2023-05-12T15:15:43.423Z,2.72
2023-05-12T15:17:48.634Z,2.90
2023-05-12T15:19:56.272Z,3.00
2023-05-12T15:22:08.709Z,3.22
2023-05-12T15:24:17.820Z,3.13
2023-05-12T15:26:33.992Z,2.75
2023-05-12T15:28:41.271Z,2.75
2023-05-12T15:30:58.456Z,2.53
2023-05-12T15:33:07.583Z,3.10
2023-05-12T15:35:17.444Z,3.28
2023-05-12T15:37:34.226Z,3.03
2023-05-12T15:39:49.615Z,3.22
2023-05-12T15:41:57.639Z,3.58
2023-05-12T15:44:07.439Z,3.88
2023-05-12T15:46:16.600Z,3.72
2023-05-12T15:48:22.920Z,3.92
2023-05-12T15:50:31.288Z,4.53
2023-05-12T15:52:40.358Z,4.95
2023-05-12T15:54:49.967Z,5.07
2023-05-12T15:57:02.939Z,4.50
2023-05-12T15:59:29.386Z,4.22
2023-05-12T16:01:44.829Z,4.25
2023-05-12T16:03:52.364Z,3.95
2023-05-12T16:05:59.088Z,3.97
2023-05-12T16:08:04.624Z,4.00
2023-05-12T16:10:13.479Z,4.20
2023-05-12T16:12:21.910Z,4.53
2023-05-12T16:14:26.995Z,5.40
2023-05-12T16:16:44.236Z,4.72
2023-05-12T16:18:51.692Z,5.70
2023-05-12T16:20:57.958Z,5.10
2023-05-12T16:23:04.102Z,5.10
2023-05-12T16:25:10.541Z,5.28
2023-05-12T16:27:15.988Z,5.88
2023-05-12T16:29:21.459Z,6.10
2023-05-12T16:31:41.574Z,5.60
2023-05-12T16:33:52.201Z,6.32
2023-05-12T16:35:57.639Z,5.88
2023-05-12T16:38:03.280Z,6.18
2023-05-12T16:40:16.325Z,6.43
2023-05-12T16:42:21.559Z,5.05
2023-05-12T16:44:27.375Z,4.57
2023-05-12T16:46:59.736Z,4.38
2023-05-12T16:49:06.056Z,4.80
2023-05-12T16:51:14.152Z,5.30
2023-05-12T16:53:21.160Z,5.68
2023-05-12T16:55:29.181Z,6.13
2023-05-12T16:57:35.706Z,5.80
2023-05-12T16:59:40.757Z,5.20
2023-05-12T17:01:52.242Z,5.38
2023-05-12T17:04:00.520Z,5.45
2023-05-12T17:06:05.966Z,5.60
2023-05-12T17:08:11.167Z,4.90
2023-05-12T17:10:16.259Z,5.53
2023-05-12T17:12:23.456Z,5.97
2023-05-12T17:14:35.240Z,5.70
2023-05-12T17:16:40.869Z,5.85
2023-05-12T17:20:57.417Z,6.25
2023-05-12T17:23:21.955Z,6.28
2023-05-12T17:25:29.592Z,6.78
2023-05-12T17:27:36.818Z,6.85
2023-05-12T17:29:41.880Z,7.07
2023-05-12T17:31:53.723Z,6.82
2023-05-12T17:34:00.088Z,6.75
2023-05-12T17:36:13.178Z,6.50
2023-05-12T17:38:20.279Z,6.30
2023-05-12T17:40:27.668Z,7.90
2023-05-12T17:42:37.169Z,7.38
2023-05-12T17:44:45.777Z,7.15
2023-05-12T17:46:51.140Z,6.20
2023-05-12T17:48:59.316Z,5.90
2023-05-12T17:51:22.155Z,6.25
2023-05-12T17:53:27.231Z,6.32
2023-05-12T17:55:32.790Z,6.43
2023-05-12T17:57:38.882Z,6.63
2023-05-12T17:59:44.028Z,6.93
2023-05-12T18:01:54.798Z,6.57
2023-05-12T18:04:00.117Z,7.05
2023-05-12T18:06:09.280Z,6.10
2023-05-12T18:08:17.379Z,6.88
2023-05-12T18:12:28.690Z,6.75
2023-05-12T18:14:34.259Z,7.35
2023-05-12T18:16:51.645Z,6.70
2023-05-12T18:18:57.444Z,7.70
2023-05-12T18:21:06.729Z,6.88
2023-05-12T18:23:23.597Z,7.40
2023-05-12T18:25:29.950Z,6.93
2023-05-12T18:27:38.381Z,7.30
2023-05-12T18:29:44.841Z,8.88
2023-05-12T18:32:03.329Z,7.88
2023-05-12T18:34:08.475Z,7.60
2023-05-12T18:36:13.561Z,9.02
2023-05-12T18:38:23.284Z,13.60
2023-05-12T18:40:32.328Z,25.45
2023-05-12T18:42:41.824Z,17.58
2023-05-12T18:44:46.874Z,15.77
2023-05-12T18:46:52.095Z,13.82
2023-05-12T18:48:58.352Z,9.75
2023-05-12T18:51:04.024Z,9.13
2023-05-12T18:53:34.110Z,9.80
2023-05-12T18:55:40.303Z,9.80
2023-05-12T18:57:46.131Z,9.10
2023-05-12T18:59:51.260Z,8.45
2023-05-12T19:02:00.073Z,7.75
2023-05-12T19:04:07.030Z,8.60
2023-05-12T19:06:14.585Z,7.68
2023-05-12T19:08:20.446Z,7.80
2023-05-12T19:10:30.313Z,7.68
2023-05-12T19:12:39.251Z,7.57
2023-05-12T19:14:47.120Z,7.60
2023-05-12T19:16:54.702Z,7.68
2023-05-12T19:18:59.901Z,7.05
2023-05-12T19:21:05.410Z,7.30
2023-05-12T19:23:11.002Z,9.27
2023-05-12T19:25:22.484Z,8.25
2023-05-12T19:27:33.809Z,8.40
2023-05-12T19:29:38.866Z,8.85
2023-05-12T19:31:56.332Z,9.63
2023-05-12T19:34:01.807Z,10.00
2023-05-12T19:36:08.114Z,10.52
2023-05-12T19:38:13.189Z,9.98
2023-05-12T19:40:18.466Z,9.65
2023-05-12T19:42:32.797Z,10.23
2023-05-12T19:44:38.078Z,10.02
2023-05-12T19:46:46.044Z,10.02
2023-05-12T19:48:54.763Z,10.93
2023-05-12T19:50:59.809Z,11.55
2023-05-12T19:53:04.903Z,10.77
2023-05-12T19:55:15.260Z,10.35
2023-05-12T19:57:33.193Z,10.60
2023-05-12T19:59:43.219Z,9.38
2023-05-12T20:01:57.386Z,10.52
2023-05-12T20:04:03.074Z,9.88
2023-05-12T20:06:08.383Z,9.00
2023-05-12T20:08:14.303Z,8.95
2023-05-12T20:10:19.879Z,10.02
2023-05-12T20:12:38.409Z,10.10
2023-05-12T20:14:52.442Z,9.15
2023-05-12T20:17:05.707Z,9.43
2023-05-12T20:19:11.968Z,9.32
2023-05-12T20:21:17.109Z,11.02
2023-05-12T20:23:25.651Z,11.02
2023-05-12T20:25:33.222Z,10.52
2023-05-12T20:27:38.286Z,13.20
2023-05-12T20:29:56.093Z,14.63
2023-05-12T20:32:07.208Z,8.48
2023-05-12T20:34:17.238Z,8.43
2023-05-12T20:36:26.028Z,10.07
2023-05-12T20:38:31.105Z,9.60
2023-05-12T20:40:36.683Z,22.25
2023-05-12T20:42:57.780Z,16.45
2023-05-12T20:45:06.718Z,12.82
2023-05-12T20:47:12.114Z,8.88
2023-05-12T20:49:18.709Z,8.27
2023-05-12T20:51:27.784Z,8.45
2023-05-12T20:53:33.673Z,7.53
2023-05-12T20:55:43.174Z,7.85
2023-05-12T20:57:48.307Z,5.85
2023-05-12T20:59:59.769Z,7.03
2023-05-12T21:02:11.192Z,7.30
2023-05-12T21:04:22.171Z,10.65
2023-05-12T21:06:39.028Z,10.38
2023-05-12T21:08:44.470Z,9.43
2023-05-12T21:10:52.032Z,8.15
2023-05-12T21:13:07.687Z,8.93
2023-05-12T21:15:14.440Z,8.55
2023-05-12T21:17:22.329Z,9.20
2023-05-12T21:19:33.689Z,8.75
2023-05-12T21:21:44.358Z,9.77
2023-05-12T21:23:49.632Z,10.05
2023-05-12T21:26:07.390Z,10.77
2023-05-12T21:28:13.572Z,10.77
2023-05-12T21:30:18.956Z,9.52
2023-05-12T21:32:30.428Z,9.07
2023-05-12T21:34:36.415Z,9.25
2023-05-12T21:36:42.332Z,9.02
2023-05-12T21:38:47.806Z,7.40
2023-05-12T21:40:56.571Z,7.45
2023-05-12T21:43:04.685Z,17.27
2023-05-12T21:45:13.447Z,7.65
2023-05-12T21:47:20.560Z,7.50
2023-05-12T21:49:29.538Z,6.70
2023-05-12T21:51:42.890Z,6.95
2023-05-12T21:53:48.984Z,7.38
2023-05-12T21:55:54.099Z,6.65
2023-05-12T21:57:59.173Z,6.93
2023-05-12T22:00:05.586Z,6.63
2023-05-12T22:02:14.677Z,6.93
2023-05-12T22:04:28.269Z,7.80
2023-05-12T22:06:33.588Z,8.43
2023-05-12T22:08:38.705Z,9.25
2023-05-12T22:10:46.116Z,8.50
2023-05-12T22:13:07.379Z,8.82
2023-05-12T22:15:13.896Z,9.15
2023-05-12T22:17:24.340Z,9.77
2023-05-12T22:19:32.321Z,9.55
2023-05-12T22:21:43.741Z,9.43
2023-05-12T22:23:50.485Z,8.80
2023-05-12T22:25:57.294Z,8.95
2023-05-12T22:28:02.435Z,8.60
2023-05-12T22:30:11.313Z,8.25
2023-05-12T22:32:18.685Z,8.20
2023-05-12T22:34:25.249Z,8.70
2023-05-12T22:36:41.332Z,8.52
2023-05-12T22:38:46.648Z,7.47
2023-05-12T22:40:56.202Z,7.90
2023-05-12T22:43:15.583Z,7.63
2023-05-12T22:45:21.162Z,7.75
2023-05-12T22:47:26.588Z,7.70
2023-05-12T22:49:31.680Z,7.88
2023-05-12T22:51:48.674Z,7.68
2023-05-12T22:53:56.287Z,8.68
2023-05-12T22:56:02.674Z,8.45
2023-05-12T22:58:10.890Z,7.68
2023-05-12T23:00:17.553Z,7.90
2023-05-12T23:02:22.917Z,7.32
2023-05-12T23:04:30.935Z,7.40
2023-05-12T23:06:43.832Z,7.05
2023-05-12T23:08:51.350Z,6.75
2023-05-12T23:10:57.674Z,7.40
2023-05-12T23:13:08.332Z,7.43
2023-05-12T23:15:14.753Z,8.02
2023-05-12T23:17:20.850Z,6.90
2023-05-12T23:19:26.325Z,7.68
2023-05-12T23:21:54.428Z,8.02
2023-05-12T23:24:00.351Z,7.82
2023-05-12T23:26:07.944Z,7.93
2023-05-12T23:28:13.969Z,7.65
2023-05-12T23:30:19.716Z,7.88
2023-05-12T23:32:25.283Z,7.72
2023-05-12T23:34:41.662Z,7.88
2023-05-12T23:36:51.180Z,7.90
2023-05-12T23:38:56.566Z,8.18
2023-05-12T23:41:02.978Z,8.23
2023-05-12T23:43:08.185Z,7.88
2023-05-12T23:45:16.477Z,7.97
2023-05-12T23:47:21.547Z,8.45
2023-05-12T23:49:32.293Z,7.43
2023-05-12T23:51:37.436Z,7.75
2023-05-12T23:53:46.701Z,7.63
2023-05-12T23:55:51.928Z,7.80
2023-05-12T23:58:00.292Z,8.02
