createdAt,value
2018-03-17T00:01:17.081Z,93.30
2018-03-17T00:03:44.562Z,93.20
2018-03-17T00:06:12.945Z,93.10
2018-03-17T00:08:40.486Z,93.10
2018-03-17T00:11:07.978Z,93.20
2018-03-17T00:13:35.482Z,93.30
2018-03-17T00:16:02.965Z,93.10
2018-03-17T00:18:30.447Z,93.30
2018-03-17T00:20:57.971Z,93.10
2018-03-17T00:23:25.464Z,93.30
2018-03-17T00:25:52.950Z,92.90
2018-03-17T00:28:20.596Z,92.90
2018-03-17T00:30:48.082Z,92.90
2018-03-17T00:33:15.557Z,92.80
2018-03-17T00:35:43.058Z,92.50
2018-03-17T00:38:10.547Z,92.30
2018-03-17T00:40:38.183Z,92.30
2018-03-17T00:43:05.667Z,92.20
2018-03-17T00:45:33.150Z,92.40
2018-03-17T00:48:00.666Z,92.30
2018-03-17T00:50:28.161Z,92.50
2018-03-17T00:52:55.648Z,92.40
2018-03-17T00:55:23.932Z,92.40
2018-03-17T00:57:51.426Z,92.30
2018-03-17T01:00:18.914Z,92.20
2018-03-17T01:02:46.456Z,92.40
2018-03-17T01:05:13.946Z,92.40
2018-03-17T01:07:42.206Z,92.70
2018-03-17T01:10:09.846Z,92.70
2018-03-17T01:12:37.331Z,92.70
2018-03-17T01:15:04.815Z,92.60
2018-03-17T01:17:32.322Z,92.80
2018-03-17T01:19:59.817Z,93.10
2018-03-17T01:22:28.086Z,92.90
2018-03-17T01:24:56.338Z,92.80
2018-03-17T01:27:23.838Z,92.80
2018-03-17T01:29:51.328Z,93.00
2018-03-17T01:32:18.805Z,92.90
2018-03-17T01:34:46.310Z,93.10
2018-03-17T01:37:13.800Z,93.00
2018-03-17T01:39:41.288Z,93.50
2018-03-17T01:42:08.805Z,93.40
2018-03-17T01:44:36.294Z,93.40
2018-03-17T01:47:03.939Z,93.40
2018-03-17T01:49:31.424Z,93.40
2018-03-17T01:51:58.909Z,93.40
2018-03-17T01:54:31.949Z,93.50
2018-03-17T01:56:59.450Z,93.50
2018-03-17T01:59:27.698Z,93.40
2018-03-17T02:01:55.213Z,93.40
2018-03-17T02:04:22.711Z,93.40
2018-03-17T02:06:50.194Z,93.50
2018-03-17T02:09:18.478Z,93.40
2018-03-17T02:11:45.960Z,93.30
2018-03-17T02:14:13.450Z,93.50
2018-03-17T02:16:40.954Z,93.40
2018-03-17T02:19:09.217Z,93.40
2018-03-17T02:21:37.494Z,93.40
2018-03-17T02:24:05.745Z,93.10
2018-03-17T02:26:33.279Z,93.10
2018-03-17T02:29:00.787Z,93.00
2018-03-17T02:31:29.052Z,93.00
2018-03-17T02:33:57.333Z,93.10
2018-03-17T02:36:25.583Z,93.00
2018-03-17T02:38:53.083Z,93.00
2018-03-17T02:41:21.547Z,92.70
2018-03-17T02:43:49.809Z,92.40
2018-03-17T02:46:17.298Z,92.30
2018-03-17T02:48:44.934Z,92.40
2018-03-17T02:51:12.415Z,92.20
2018-03-17T02:53:40.666Z,92.40
2018-03-17T02:56:08.190Z,92.40
2018-03-17T02:58:35.679Z,92.10
2018-03-17T03:01:03.162Z,92.20
2018-03-17T03:03:30.673Z,92.40
2018-03-17T03:05:58.156Z,92.20
2018-03-17T03:08:25.633Z,92.30
2018-03-17T03:10:53.901Z,92.40
2018-03-17T03:13:22.151Z,92.40
2018-03-17T03:15:49.638Z,92.40
2018-03-17T03:18:17.923Z,92.30
2018-03-17T03:20:45.430Z,92.30
2018-03-17T03:23:12.950Z,92.60
2018-03-17T03:25:40.454Z,92.40
2018-03-17T03:28:07.941Z,92.20
2018-03-17T03:30:36.188Z,92.40
2018-03-17T03:33:03.685Z,92.40
2018-03-17T03:35:31.171Z,92.20
2018-03-17T03:37:58.658Z,92.20
2018-03-17T03:40:26.154Z,92.40
2018-03-17T03:42:54.403Z,92.20
2018-03-17T03:45:22.690Z,92.20
2018-03-17T03:47:50.941Z,92.30
2018-03-17T03:50:20.047Z,92.20
2018-03-17T03:52:47.721Z,92.20
2018-03-17T03:55:15.972Z,92.30
2018-03-17T03:57:43.458Z,92.30
2018-03-17T04:00:11.926Z,92.50
2018-03-17T04:02:39.418Z,92.50
2018-03-17T04:05:06.919Z,92.60
2018-03-17T04:07:34.440Z,92.80
2018-03-17T04:10:01.955Z,92.50
2018-03-17T04:12:29.466Z,92.40
2018-03-17T04:14:56.986Z,92.20
2018-03-17T04:17:25.251Z,92.30
2018-03-17T04:19:52.733Z,92.30
2018-03-17T04:22:20.242Z,92.30
2018-03-17T04:24:48.495Z,92.40
2018-03-17T04:27:16.007Z,92.40
2018-03-17T04:29:44.267Z,92.00
2018-03-17T04:32:11.754Z,92.00
2018-03-17T04:34:39.270Z,92.00
2018-03-17T04:37:06.755Z,92.20
2018-03-17T04:39:35.014Z,92.10
2018-03-17T04:42:02.536Z,92.00
2018-03-17T04:44:30.019Z,91.90
2018-03-17T04:46:57.525Z,91.60
2018-03-17T04:49:25.019Z,91.60
2018-03-17T04:51:52.498Z,91.60
2018-03-17T04:54:20.023Z,91.60
2018-03-17T04:56:47.511Z,91.70
2018-03-17T04:59:14.995Z,92.00
2018-03-17T05:01:43.262Z,91.70
2018-03-17T05:04:10.755Z,91.70
2018-03-17T05:06:38.241Z,91.60
2018-03-17T05:09:05.746Z,91.50
2018-03-17T05:11:33.998Z,91.50
2018-03-17T05:14:01.487Z,91.50
2018-03-17T05:16:28.989Z,91.70
2018-03-17T05:18:56.472Z,91.70
2018-03-17T05:21:23.950Z,91.60
2018-03-17T05:23:52.226Z,91.80
2018-03-17T05:26:20.523Z,91.70
2018-03-17T05:28:47.975Z,91.70
2018-03-17T05:31:15.477Z,91.70
2018-03-17T05:33:42.967Z,91.80
2018-03-17T05:36:11.242Z,91.80
2018-03-17T05:38:39.522Z,92.10
2018-03-17T05:41:07.771Z,92.10
2018-03-17T05:43:35.255Z,92.00
2018-03-17T05:46:03.529Z,92.10
2018-03-17T05:48:31.787Z,92.20
2018-03-17T05:50:59.270Z,92.20
2018-03-17T05:53:27.538Z,91.70
2018-03-17T05:55:55.790Z,91.70
2018-03-17T05:58:23.277Z,91.70
2018-03-17T06:00:51.756Z,92.00
2018-03-17T06:03:20.006Z,91.90
2018-03-17T06:05:47.524Z,91.90
2018-03-17T06:08:15.038Z,91.80
2018-03-17T06:10:43.301Z,91.60
2018-03-17T06:13:10.796Z,91.60
2018-03-17T06:15:38.311Z,91.40
2018-03-17T06:18:05.819Z,91.70
2018-03-17T06:20:33.304Z,91.80
2018-03-17T06:23:00.810Z,91.70
2018-03-17T06:25:29.085Z,91.50
2018-03-17T06:27:57.346Z,91.80
2018-03-17T06:30:24.862Z,91.70
2018-03-17T06:32:52.363Z,91.70
2018-03-17T06:35:19.846Z,91.80
2018-03-17T06:37:48.120Z,91.70
2018-03-17T06:40:16.371Z,91.50
2018-03-17T06:42:43.862Z,91.50
2018-03-17T06:45:11.374Z,91.30
2018-03-17T06:47:38.879Z,91.40
2018-03-17T06:50:06.373Z,91.60
2018-03-17T06:52:33.893Z,91.70
2018-03-17T06:55:01.390Z,91.50
2018-03-17T06:57:29.181Z,91.30
2018-03-17T06:59:56.719Z,91.30
2018-03-17T07:02:24.207Z,91.10
2018-03-17T07:04:52.471Z,91.20
2018-03-17T07:07:19.980Z,91.20
2018-03-17T07:09:47.476Z,91.00
2018-03-17T07:12:14.994Z,91.20
2018-03-17T07:14:42.514Z,91.40
2018-03-17T07:17:10.783Z,90.90
2018-03-17T07:19:38.285Z,90.90
2018-03-17T07:22:06.051Z,91.20
2018-03-17T07:24:33.543Z,90.90
2018-03-17T07:27:01.026Z,91.10
2018-03-17T07:29:29.303Z,90.70
2018-03-17T07:31:57.602Z,90.60
2018-03-17T07:34:25.147Z,90.60
2018-03-17T07:36:53.409Z,90.70
2018-03-17T07:39:21.698Z,90.30
2018-03-17T07:41:49.995Z,90.60
2018-03-17T07:44:17.547Z,90.60
2018-03-17T07:46:45.048Z,90.50
2018-03-17T07:49:12.560Z,90.50
2018-03-17T07:51:40.047Z,90.60
2018-03-17T07:54:07.552Z,90.50
2018-03-17T07:56:35.834Z,90.80
2018-03-17T07:59:04.095Z,90.70
2018-03-17T08:01:31.578Z,90.40
2018-03-17T08:03:59.846Z,90.60
2018-03-17T08:06:28.105Z,90.70
2018-03-17T08:08:55.632Z,90.70
2018-03-17T08:11:23.127Z,90.30
2018-03-17T08:13:50.638Z,90.50
2018-03-17T08:16:18.126Z,90.50
2018-03-17T08:18:45.638Z,90.50
2018-03-17T08:21:13.123Z,90.30
2018-03-17T08:23:41.026Z,90.20
2018-03-17T08:26:08.531Z,90.20
2018-03-17T08:28:36.018Z,90.20
2018-03-17T08:31:03.607Z,90.40
2018-03-17T08:33:31.054Z,90.40
2018-03-17T08:35:58.534Z,89.90
2018-03-17T08:38:26.059Z,90.00
2018-03-17T08:40:53.569Z,89.10
2018-03-17T08:43:21.059Z,88.90
2018-03-17T08:45:48.558Z,89.70
2018-03-17T08:48:16.808Z,89.70
2018-03-17T08:50:44.305Z,89.70
2018-03-17T08:53:11.814Z,89.00
2018-03-17T08:55:39.298Z,90.00
2018-03-17T08:58:07.571Z,90.00
2018-03-17T09:00:35.826Z,89.20
2018-03-17T09:03:03.311Z,89.20
2018-03-17T09:05:31.718Z,88.40
2018-03-17T09:07:59.233Z,88.40
2018-03-17T09:10:26.737Z,88.70
2018-03-17T09:12:54.246Z,88.80
2018-03-17T09:15:21.726Z,88.20
2018-03-17T09:17:49.997Z,86.70
2018-03-17T09:20:18.262Z,87.20
2018-03-17T09:22:46.514Z,87.50
2018-03-17T09:25:14.006Z,87.50
2018-03-17T09:27:42.396Z,87.50
2018-03-17T09:30:09.886Z,87.50
2018-03-17T09:32:37.373Z,88.30
2018-03-17T09:35:04.886Z,87.90
2018-03-17T09:37:32.405Z,87.70
2018-03-17T09:39:59.946Z,86.60
2018-03-17T09:42:27.449Z,86.30
2018-03-17T09:44:55.566Z,86.70
2018-03-17T09:47:23.075Z,85.70
2018-03-17T09:49:50.570Z,84.70
2018-03-17T09:52:18.897Z,86.60
2018-03-17T09:54:46.351Z,86.70
2018-03-17T09:57:14.607Z,84.90
2018-03-17T09:59:42.111Z,84.80
2018-03-17T10:02:09.866Z,84.90
2018-03-17T10:04:37.350Z,85.30
2018-03-17T10:07:04.844Z,84.50
2018-03-17T10:09:33.149Z,85.60
2018-03-17T10:12:00.648Z,85.60
2018-03-17T10:14:28.142Z,85.30
2018-03-17T10:16:55.683Z,83.90
2018-03-17T10:19:23.191Z,83.70
2018-03-17T10:21:50.678Z,84.30
2018-03-17T10:24:18.186Z,84.40
2018-03-17T10:26:46.430Z,84.50
2018-03-17T10:29:13.916Z,84.50
2018-03-17T10:31:42.185Z,83.20
2018-03-17T10:34:10.479Z,84.10
2018-03-17T10:36:37.943Z,84.10
2018-03-17T10:39:05.454Z,84.50
2018-03-17T10:41:32.934Z,83.70
2018-03-17T10:44:01.194Z,82.90
2018-03-17T10:46:28.699Z,82.90
2018-03-17T10:48:56.173Z,83.70
2018-03-17T10:51:23.667Z,83.50
2018-03-17T10:53:51.342Z,83.50
2018-03-17T10:56:19.590Z,83.70
2018-03-17T10:58:47.083Z,83.70
2018-03-17T11:01:20.264Z,84.70
2018-03-17T11:03:47.753Z,84.90
2018-03-17T11:06:15.252Z,83.30
2018-03-17T11:08:42.947Z,84.30
2018-03-17T11:11:11.195Z,84.00
2018-03-17T11:13:38.679Z,84.00
2018-03-17T11:16:07.158Z,83.40
2018-03-17T11:18:35.410Z,84.00
2018-03-17T11:21:02.907Z,83.90
2018-03-17T11:23:30.419Z,84.10
2018-03-17T11:25:57.903Z,84.60
2018-03-17T11:28:26.164Z,84.30
2018-03-17T11:30:53.671Z,84.20
2018-03-17T11:33:21.923Z,85.00
2018-03-17T11:35:50.206Z,83.70
2018-03-17T11:38:18.370Z,83.60
2018-03-17T11:40:46.618Z,82.90
2018-03-17T11:43:14.120Z,82.90
2018-03-17T11:45:41.602Z,83.00
2018-03-17T11:48:09.118Z,83.80
2018-03-17T11:50:37.369Z,85.10
2018-03-17T11:53:04.870Z,85.10
2018-03-17T11:55:32.405Z,83.80
2018-03-17T11:58:00.695Z,84.10
2018-03-17T12:00:28.204Z,84.10
2018-03-17T12:02:56.530Z,85.20
2018-03-17T12:05:24.007Z,85.00
2018-03-17T12:07:51.514Z,85.30
2018-03-17T12:10:19.060Z,84.10
2018-03-17T12:12:46.551Z,84.70
2018-03-17T12:15:14.815Z,84.90
2018-03-17T12:17:43.110Z,83.90
2018-03-17T12:20:11.366Z,84.30
2018-03-17T12:22:39.650Z,83.20
2018-03-17T12:25:07.931Z,83.40
2018-03-17T12:27:36.222Z,83.80
2018-03-17T12:30:03.722Z,83.80
2018-03-17T12:32:31.258Z,84.30
2018-03-17T12:34:58.780Z,84.40
2018-03-17T12:37:27.034Z,84.90
2018-03-17T12:39:54.843Z,84.90
2018-03-17T12:42:22.363Z,85.00
2018-03-17T12:44:50.646Z,84.00
2018-03-17T12:47:18.956Z,84.80
2018-03-17T12:49:46.445Z,84.80
2018-03-17T12:52:13.947Z,84.10
2018-03-17T12:54:42.433Z,84.00
2018-03-17T12:57:10.690Z,84.10
2018-03-17T12:59:38.974Z,83.60
2018-03-17T13:02:07.274Z,84.10
2018-03-17T13:04:34.821Z,84.00
2018-03-17T13:07:02.383Z,83.70
2018-03-17T13:09:29.894Z,83.90
2018-03-17T13:11:57.435Z,83.50
2018-03-17T13:14:24.968Z,83.50
2018-03-17T13:16:52.488Z,83.90
2018-03-17T13:19:31.714Z,83.80
2018-03-17T13:21:59.217Z,84.90
2018-03-17T13:24:26.745Z,84.20
2018-03-17T13:27:06.928Z,84.40
2018-03-17T13:29:34.421Z,84.40
2018-03-17T13:32:01.940Z,85.40
2018-03-17T13:34:29.510Z,83.90
2018-03-17T13:37:08.984Z,83.40
2018-03-17T13:39:36.851Z,83.50
2018-03-17T13:42:07.585Z,83.50
2018-03-17T13:44:35.106Z,83.80
2018-03-17T13:47:02.643Z,84.00
2018-03-17T13:49:30.156Z,84.10
2018-03-17T13:51:57.661Z,83.70
2018-03-17T13:54:25.414Z,84.20
2018-03-17T13:56:53.720Z,84.50
2018-03-17T13:59:21.387Z,84.40
2018-03-17T14:01:49.298Z,84.60
2018-03-17T14:04:16.810Z,84.50
2018-03-17T14:06:44.319Z,85.30
2018-03-17T14:09:12.642Z,84.70
2018-03-17T14:11:40.156Z,84.70
2018-03-17T14:14:08.426Z,84.70
2018-03-17T14:16:35.973Z,85.40
2018-03-17T14:19:03.505Z,85.20
2018-03-17T14:21:31.069Z,85.30
2018-03-17T14:23:58.617Z,85.60
2018-03-17T14:26:26.128Z,85.60
2018-03-17T14:28:54.400Z,85.30
2018-03-17T14:31:22.012Z,86.00
2018-03-17T14:33:49.527Z,84.90
2018-03-17T14:36:17.811Z,85.50
2018-03-17T14:38:45.638Z,85.50
2018-03-17T14:41:13.126Z,86.40
2018-03-17T14:43:41.415Z,85.00
2018-03-17T14:46:08.947Z,85.00
2018-03-17T14:48:36.460Z,86.40
2018-03-17T14:51:03.982Z,85.50
2018-03-17T14:53:32.248Z,85.00
2018-03-17T14:56:00.547Z,85.70
2018-03-17T14:58:28.076Z,85.50
2018-03-17T15:00:55.601Z,85.60
2018-03-17T15:03:23.120Z,85.80
2018-03-17T15:05:50.660Z,85.80
2018-03-17T15:08:19.632Z,86.20
2018-03-17T15:10:47.123Z,86.20
2018-03-17T15:13:14.716Z,86.30
2018-03-17T15:15:42.214Z,86.40
2018-03-17T15:18:09.729Z,86.70
2018-03-17T15:20:37.376Z,86.10
2018-03-17T15:23:04.893Z,86.30
2018-03-17T15:25:34.172Z,85.80
2018-03-17T15:28:01.712Z,85.80
2018-03-17T15:30:29.216Z,86.90
2018-03-17T15:32:57.485Z,86.00
2018-03-17T15:35:25.774Z,86.10
2018-03-17T15:37:54.062Z,86.70
2018-03-17T15:40:21.576Z,86.60
2018-03-17T15:42:49.099Z,87.10
2018-03-17T15:45:16.628Z,86.60
2018-03-17T15:47:44.898Z,86.70
2018-03-17T15:50:13.427Z,86.90
2018-03-17T15:52:40.926Z,86.80
2018-03-17T15:55:08.427Z,87.00
2018-03-17T15:57:36.178Z,86.90
2018-03-17T16:00:03.723Z,86.50
2018-03-17T16:02:31.236Z,87.20
2018-03-17T16:04:58.766Z,86.10
2018-03-17T16:07:26.273Z,86.50
2018-03-17T16:09:53.800Z,86.20
2018-03-17T16:12:21.371Z,86.40
2018-03-17T16:14:49.135Z,86.30
2018-03-17T16:17:16.651Z,86.60
2018-03-17T16:19:44.183Z,87.30
2018-03-17T16:22:12.487Z,87.20
2018-03-17T16:24:40.055Z,87.00
2018-03-17T16:27:08.305Z,87.50
2018-03-17T16:29:35.853Z,87.50
2018-03-17T16:32:04.106Z,87.00
2018-03-17T16:34:31.613Z,87.00
2018-03-17T16:36:59.141Z,87.10
2018-03-17T16:39:27.404Z,87.20
2018-03-17T16:41:54.910Z,87.20
2018-03-17T16:44:22.418Z,87.70
2018-03-17T16:46:50.271Z,87.00
2018-03-17T16:49:17.788Z,86.90
2018-03-17T16:51:45.307Z,87.50
2018-03-17T16:54:13.487Z,87.80
2018-03-17T16:56:41.782Z,86.90
2018-03-17T16:59:09.291Z,86.90
2018-03-17T17:01:36.810Z,87.50
2018-03-17T17:04:04.307Z,87.10
2018-03-17T17:06:31.794Z,86.90
2018-03-17T17:09:01.004Z,87.90
2018-03-17T17:11:29.274Z,87.10
2018-03-17T17:13:57.544Z,87.20
2018-03-17T17:16:25.826Z,87.20
2018-03-17T17:18:54.096Z,87.80
2018-03-17T17:21:22.358Z,88.10
2018-03-17T17:23:49.885Z,87.90
2018-03-17T17:26:17.395Z,87.80
2018-03-17T17:28:45.700Z,87.80
2018-03-17T17:31:13.215Z,87.80
2018-03-17T17:33:40.698Z,88.10
2018-03-17T17:36:08.284Z,87.80
2018-03-17T17:38:35.818Z,87.70
2018-03-17T17:41:03.318Z,87.50
2018-03-17T17:43:30.814Z,87.80
2018-03-17T17:45:59.195Z,88.00
2018-03-17T17:48:26.630Z,88.00
2018-03-17T17:50:54.119Z,88.20
2018-03-17T17:53:21.622Z,88.10
2018-03-17T17:55:49.902Z,88.20
2018-03-17T17:58:17.401Z,88.00
2018-03-17T18:00:45.675Z,87.70
2018-03-17T18:03:13.932Z,87.90
2018-03-17T18:05:41.463Z,87.80
2018-03-17T18:08:08.954Z,87.70
2018-03-17T18:10:36.461Z,87.80
2018-03-17T18:13:04.003Z,88.90
2018-03-17T18:15:31.496Z,87.80
2018-03-17T18:17:59.009Z,87.90
2018-03-17T18:20:27.325Z,87.80
2018-03-17T18:22:54.847Z,87.80
2018-03-17T18:25:22.354Z,87.80
2018-03-17T18:27:49.875Z,88.10
2018-03-17T18:30:17.447Z,88.40
2018-03-17T18:32:44.991Z,87.90
2018-03-17T18:35:12.798Z,87.90
2018-03-17T18:37:40.306Z,87.80
2018-03-17T18:40:07.862Z,87.60
2018-03-17T18:42:35.393Z,87.90
2018-03-17T18:45:03.712Z,88.10
2018-03-17T18:47:31.228Z,88.10
2018-03-17T18:49:59.502Z,87.90
2018-03-17T18:52:27.063Z,87.80
2018-03-17T18:54:54.609Z,87.90
2018-03-17T18:57:22.119Z,87.90
2018-03-17T18:59:49.650Z,88.30
2018-03-17T19:02:17.926Z,87.70
2018-03-17T19:04:46.482Z,87.30
2018-03-17T19:07:14.024Z,87.30
2018-03-17T19:09:42.587Z,87.90
2018-03-17T19:12:10.110Z,87.60
2018-03-17T19:14:38.396Z,88.00
2018-03-17T19:17:05.904Z,87.90
2018-03-17T19:19:33.404Z,87.50
2018-03-17T19:22:01.683Z,87.80
2018-03-17T19:24:29.214Z,87.70
2018-03-17T19:26:57.507Z,87.90
2018-03-17T19:29:25.036Z,87.80
2018-03-17T19:31:52.536Z,87.60
2018-03-17T19:34:20.050Z,88.00
2018-03-17T19:36:47.665Z,87.40
2018-03-17T19:39:15.182Z,87.90
2018-03-17T19:41:43.466Z,87.80
2018-03-17T19:44:11.010Z,87.80
2018-03-17T19:46:38.530Z,87.40
2018-03-17T19:49:06.047Z,87.50
2018-03-17T19:51:34.359Z,87.80
2018-03-17T19:54:01.903Z,87.80
2018-03-17T19:56:29.443Z,87.50
2018-03-17T19:58:57.787Z,87.80
2018-03-17T20:01:25.319Z,87.80
2018-03-17T20:03:53.581Z,87.50
2018-03-17T20:06:22.050Z,87.80
2018-03-17T20:08:49.583Z,87.90
2018-03-17T20:11:17.078Z,87.70
2018-03-17T20:13:44.619Z,88.30
2018-03-17T20:16:12.913Z,87.50
2018-03-17T20:18:40.406Z,87.50
2018-03-17T20:21:07.919Z,87.60
2018-03-17T20:23:35.404Z,88.00
2018-03-17T20:26:02.919Z,88.10
2018-03-17T20:28:30.403Z,87.90
2018-03-17T20:30:57.897Z,87.80
2018-03-17T20:33:25.382Z,87.80
2018-03-17T20:35:53.655Z,88.30
2018-03-17T20:38:21.910Z,88.40
2018-03-17T20:40:49.395Z,88.20
2018-03-17T20:43:17.707Z,88.30
2018-03-17T20:45:45.222Z,88.20
2018-03-17T20:48:12.709Z,88.00
2018-03-17T20:50:40.214Z,87.70
2018-03-17T20:53:07.698Z,87.90
2018-03-17T20:55:35.966Z,88.20
2018-03-17T20:58:03.541Z,88.20
2018-03-17T21:00:30.973Z,88.20
2018-03-17T21:02:58.454Z,87.90
2018-03-17T21:05:26.722Z,88.00
2018-03-17T21:07:54.970Z,88.20
2018-03-17T21:10:22.458Z,88.20
2018-03-17T21:12:50.733Z,88.30
2018-03-17T21:15:18.977Z,87.70
2018-03-17T21:17:46.459Z,87.70
2018-03-17T21:20:14.733Z,89.10
2018-03-17T21:22:42.216Z,88.40
2018-03-17T21:25:09.705Z,88.20
2018-03-17T21:27:37.210Z,87.90
2018-03-17T21:30:05.475Z,88.00
2018-03-17T21:32:32.967Z,87.90
2018-03-17T21:35:00.490Z,88.40
2018-03-17T21:37:27.974Z,88.60
2018-03-17T21:39:55.454Z,87.90
2018-03-17T21:42:22.960Z,88.10
2018-03-17T21:44:50.490Z,88.40
2018-03-17T21:47:17.982Z,88.00
2018-03-17T21:49:45.493Z,88.10
2018-03-17T21:52:12.986Z,88.50
2018-03-17T21:54:40.470Z,88.20
2018-03-17T21:57:08.755Z,88.70
2018-03-17T21:59:36.262Z,88.70
2018-03-17T22:02:03.751Z,88.50
2018-03-17T22:04:32.032Z,88.50
2018-03-17T22:07:00.282Z,88.50
2018-03-17T22:09:27.766Z,88.30
2018-03-17T22:11:56.030Z,88.00
2018-03-17T22:14:24.286Z,88.60
2018-03-17T22:16:51.766Z,87.80
2018-03-17T22:19:20.042Z,88.30
2018-03-17T22:21:48.302Z,88.30
2018-03-17T22:24:15.797Z,88.10
2018-03-17T22:26:43.301Z,87.60
2018-03-17T22:29:10.783Z,88.20
2018-03-17T22:31:38.270Z,88.30
2018-03-17T22:34:05.778Z,88.90
2018-03-17T22:36:33.258Z,88.30
2018-03-17T22:39:00.738Z,88.50
2018-03-17T22:41:28.450Z,88.40
2018-03-17T22:43:55.950Z,88.30
2018-03-17T22:46:24.195Z,88.60
2018-03-17T22:48:51.697Z,88.50
2018-03-17T22:51:19.183Z,89.00
2018-03-17T22:53:46.681Z,88.90
2018-03-17T22:56:14.161Z,89.20
2018-03-17T22:58:41.647Z,88.80
2018-03-17T23:01:09.158Z,88.70
2018-03-17T23:03:37.418Z,89.60
2018-03-17T23:06:04.909Z,89.50
2018-03-17T23:08:32.422Z,88.90
2018-03-17T23:10:59.923Z,89.50
2018-03-17T23:13:28.174Z,90.10
2018-03-17T23:15:55.674Z,90.10
2018-03-17T23:18:23.154Z,90.10
2018-03-17T23:20:50.662Z,89.80
2018-03-17T23:23:18.916Z,89.80
2018-03-17T23:25:46.406Z,89.70
2018-03-17T23:28:13.967Z,89.70
2018-03-17T23:30:41.574Z,90.00
2018-03-17T23:33:09.060Z,89.50
2018-03-17T23:35:36.558Z,89.60
2018-03-17T23:38:04.062Z,89.40
2018-03-17T23:40:31.566Z,89.50
2018-03-17T23:42:59.079Z,89.00
2018-03-17T23:45:26.567Z,89.30
2018-03-17T23:47:54.827Z,89.40
2018-03-17T23:50:23.098Z,89.30
2018-03-17T23:52:50.587Z,89.10
2018-03-17T23:55:18.100Z,90.00
2018-03-17T23:57:45.590Z,89.70
