createdAt,value
2019-03-10T00:02:19.303Z,3.67
2019-03-10T00:04:45.745Z,2.75
2019-03-10T00:07:13.174Z,3.00
2019-03-10T00:09:39.610Z,2.92
2019-03-10T00:12:06.047Z,2.92
2019-03-10T00:14:32.487Z,3.75
2019-03-10T00:16:58.910Z,2.85
2019-03-10T00:19:28.060Z,2.80
2019-03-10T00:21:54.490Z,2.60
2019-03-10T00:24:20.917Z,3.02
2019-03-10T00:26:47.357Z,4.12
2019-03-10T00:29:13.795Z,3.00
2019-03-10T00:31:40.227Z,2.77
2019-03-10T00:34:08.219Z,3.22
2019-03-10T00:36:34.642Z,2.65
2019-03-10T00:39:05.991Z,2.65
2019-03-10T00:41:43.440Z,2.70
2019-03-10T00:44:17.827Z,2.72
2019-03-10T00:47:04.550Z,2.87
2019-03-10T00:49:49.906Z,2.80
2019-03-10T00:52:18.233Z,3.45
2019-03-10T00:54:46.921Z,2.45
2019-03-10T00:57:13.377Z,2.83
2019-03-10T00:59:39.801Z,3.83
2019-03-10T01:02:06.235Z,3.00
2019-03-10T01:04:32.675Z,2.62
2019-03-10T01:07:01.400Z,2.77
2019-03-10T01:09:27.470Z,2.67
2019-03-10T01:11:53.902Z,3.25
2019-03-10T01:14:20.342Z,3.22
2019-03-10T01:16:46.762Z,2.98
2019-03-10T01:19:13.800Z,3.08
2019-03-10T01:21:40.526Z,2.87
2019-03-10T01:24:06.964Z,3.87
2019-03-10T01:26:33.395Z,2.95
2019-03-10T01:28:59.818Z,2.72
2019-03-10T01:31:33.095Z,3.40
2019-03-10T01:34:07.651Z,3.75
2019-03-10T01:36:35.975Z,3.52
2019-03-10T01:39:04.298Z,3.42
2019-03-10T01:41:30.717Z,2.87
2019-03-10T01:43:57.157Z,3.45
2019-03-10T01:46:23.581Z,3.80
2019-03-10T01:48:50.015Z,3.22
2019-03-10T01:51:16.449Z,3.47
2019-03-10T01:53:42.877Z,3.58
2019-03-10T01:56:09.319Z,3.60
2019-03-10T01:58:35.762Z,3.83
2019-03-10T02:01:02.207Z,2.72
2019-03-10T02:03:28.725Z,2.92
2019-03-10T02:05:55.179Z,3.80
2019-03-10T02:08:21.719Z,3.20
2019-03-10T02:10:48.148Z,3.10
2019-03-10T02:13:14.594Z,2.75
2019-03-10T02:15:42.019Z,2.65
2019-03-10T02:18:08.483Z,3.98
2019-03-10T02:20:34.923Z,3.60
2019-03-10T02:23:01.371Z,3.17
2019-03-10T02:25:27.815Z,3.42
2019-03-10T02:27:54.250Z,3.00
2019-03-10T02:30:20.770Z,3.12
2019-03-10T02:32:47.190Z,3.47
2019-03-10T02:35:13.635Z,3.30
2019-03-10T02:37:40.065Z,2.77
2019-03-10T02:40:06.701Z,3.60
2019-03-10T02:42:33.133Z,3.12
2019-03-10T02:44:59.566Z,2.87
2019-03-10T02:47:26.020Z,3.37
2019-03-10T02:49:52.447Z,3.80
2019-03-10T02:52:18.954Z,2.83
2019-03-10T02:54:45.385Z,3.27
2019-03-10T02:57:11.821Z,3.22
2019-03-10T02:59:38.248Z,3.37
2019-03-10T03:02:05.391Z,3.58
2019-03-10T03:04:31.842Z,2.90
2019-03-10T03:07:01.424Z,3.60
2019-03-10T03:09:27.850Z,3.27
2019-03-10T03:11:54.271Z,3.42
2019-03-10T03:14:23.787Z,4.05
2019-03-10T03:16:52.730Z,3.72
2019-03-10T03:19:18.556Z,3.42
2019-03-10T03:21:44.979Z,3.83
2019-03-10T03:24:11.466Z,3.50
2019-03-10T03:26:37.898Z,4.03
2019-03-10T03:29:04.534Z,3.30
2019-03-10T03:31:31.094Z,4.20
2019-03-10T03:33:57.699Z,3.42
2019-03-10T03:36:25.635Z,3.00
2019-03-10T03:38:53.854Z,3.27
2019-03-10T03:41:22.762Z,3.12
2019-03-10T03:43:49.233Z,3.37
2019-03-10T03:46:15.789Z,3.25
2019-03-10T03:48:42.221Z,3.42
2019-03-10T03:51:08.667Z,2.95
2019-03-10T03:53:35.176Z,2.85
2019-03-10T03:56:01.602Z,3.08
2019-03-10T03:58:28.034Z,3.10
2019-03-10T04:01:11.719Z,2.98
2019-03-10T04:03:38.156Z,2.87
2019-03-10T04:06:04.609Z,2.75
2019-03-10T04:08:31.057Z,3.33
2019-03-10T04:10:57.475Z,3.60
2019-03-10T04:13:23.910Z,3.90
2019-03-10T04:15:50.446Z,3.22
2019-03-10T04:18:16.878Z,3.12
2019-03-10T04:20:43.312Z,3.20
2019-03-10T04:23:09.736Z,2.83
2019-03-10T04:25:36.175Z,2.72
2019-03-10T04:28:02.611Z,3.10
2019-03-10T04:30:29.047Z,2.58
2019-03-10T04:32:55.491Z,3.00
2019-03-10T04:35:21.910Z,3.92
2019-03-10T04:37:48.351Z,3.27
2019-03-10T04:40:16.407Z,2.52
2019-03-10T04:42:42.947Z,2.87
2019-03-10T04:45:09.487Z,2.85
2019-03-10T04:47:35.943Z,2.95
2019-03-10T04:50:02.966Z,2.55
2019-03-10T04:52:29.397Z,3.75
2019-03-10T04:55:03.642Z,3.35
2019-03-10T04:57:30.074Z,3.77
2019-03-10T04:59:56.499Z,3.58
2019-03-10T05:02:22.933Z,3.05
2019-03-10T05:04:49.368Z,3.20
2019-03-10T05:07:15.795Z,3.37
2019-03-10T05:09:45.133Z,3.15
2019-03-10T05:12:11.639Z,3.08
2019-03-10T05:14:38.155Z,3.12
2019-03-10T05:17:04.578Z,3.20
2019-03-10T05:19:31.009Z,3.40
2019-03-10T05:21:57.523Z,3.20
2019-03-10T05:24:23.941Z,3.62
2019-03-10T05:26:50.386Z,3.42
2019-03-10T05:29:16.825Z,3.08
2019-03-10T05:31:43.424Z,3.83
2019-03-10T05:34:09.858Z,3.55
2019-03-10T05:36:36.281Z,4.30
2019-03-10T05:39:04.009Z,3.98
2019-03-10T05:41:30.440Z,4.00
2019-03-10T05:43:58.768Z,3.83
2019-03-10T05:46:25.218Z,3.55
2019-03-10T05:48:51.647Z,3.75
2019-03-10T05:51:18.060Z,3.35
2019-03-10T05:53:44.486Z,3.72
2019-03-10T05:56:10.909Z,4.10
2019-03-10T05:58:37.333Z,3.60
2019-03-10T06:01:03.746Z,3.83
2019-03-10T06:03:30.183Z,3.98
2019-03-10T06:05:56.618Z,3.67
2019-03-10T06:08:23.038Z,4.80
2019-03-10T06:10:49.465Z,4.10
2019-03-10T06:13:15.889Z,3.60
2019-03-10T06:15:42.339Z,4.03
2019-03-10T06:18:13.433Z,3.40
2019-03-10T06:20:37.093Z,2.60
2019-03-10T06:23:03.546Z,3.10
2019-03-10T06:25:29.971Z,2.98
2019-03-10T06:27:56.433Z,3.33
2019-03-10T06:30:22.946Z,3.75
2019-03-10T06:32:49.361Z,3.10
2019-03-10T06:35:15.806Z,2.72
2019-03-10T06:37:42.239Z,3.55
2019-03-10T06:40:08.943Z,3.42
2019-03-10T06:42:35.386Z,3.08
2019-03-10T06:45:02.025Z,3.02
2019-03-10T06:47:28.464Z,3.87
2019-03-10T06:49:54.991Z,3.15
2019-03-10T06:52:21.406Z,3.45
2019-03-10T06:54:47.846Z,2.62
2019-03-10T06:57:14.273Z,2.20
2019-03-10T06:59:40.704Z,3.35
2019-03-10T07:02:09.021Z,3.17
2019-03-10T07:04:35.466Z,3.72
2019-03-10T07:07:01.887Z,2.98
2019-03-10T07:09:28.329Z,3.55
2019-03-10T07:11:54.755Z,4.53
2019-03-10T07:14:21.192Z,2.77
2019-03-10T07:16:47.647Z,4.17
2019-03-10T07:19:14.065Z,3.30
2019-03-10T07:21:40.494Z,2.77
2019-03-10T07:24:06.927Z,3.00
2019-03-10T07:26:33.385Z,3.42
2019-03-10T07:29:01.818Z,3.55
2019-03-10T07:31:33.034Z,3.95
2019-03-10T07:34:07.296Z,3.17
2019-03-10T07:36:38.510Z,2.30
2019-03-10T07:39:09.742Z,3.50
2019-03-10T07:41:47.169Z,3.00
2019-03-10T07:44:18.415Z,2.70
2019-03-10T07:46:58.762Z,3.55
2019-03-10T07:49:27.097Z,3.22
2019-03-10T07:52:04.665Z,3.75
2019-03-10T07:54:38.975Z,3.58
2019-03-10T07:57:10.383Z,2.70
2019-03-10T07:59:47.098Z,3.45
2019-03-10T08:02:32.122Z,4.03
2019-03-10T08:05:17.186Z,3.22
2019-03-10T08:07:48.407Z,24.50
2019-03-10T08:10:22.650Z,4.72
2019-03-10T08:12:50.981Z,3.52
2019-03-10T08:15:19.321Z,5.37
2019-03-10T08:17:50.555Z,8.95
2019-03-10T08:20:18.897Z,6.95
2019-03-10T08:22:47.223Z,10.95
2019-03-10T08:25:18.615Z,16.70
2019-03-10T08:28:01.287Z,11.48
2019-03-10T08:30:26.084Z,10.08
2019-03-10T08:33:11.149Z,6.33
2019-03-10T08:35:57.416Z,4.92
2019-03-10T08:38:31.645Z,3.75
2019-03-10T08:41:08.906Z,4.27
2019-03-10T08:43:37.239Z,3.60
2019-03-10T08:46:11.699Z,3.70
2019-03-10T08:48:40.045Z,4.53
2019-03-10T08:51:11.298Z,3.67
2019-03-10T08:53:39.737Z,3.55
2019-03-10T08:56:08.057Z,6.20
2019-03-10T08:58:53.254Z,9.43
2019-03-10T09:01:36.806Z,14.55
2019-03-10T09:04:21.998Z,10.70
2019-03-10T09:06:53.207Z,4.75
2019-03-10T09:09:24.433Z,8.20
2019-03-10T09:11:55.782Z,3.20
2019-03-10T09:14:24.119Z,5.67
2019-03-10T09:16:55.338Z,3.92
2019-03-10T09:19:40.654Z,3.87
2019-03-10T09:22:08.972Z,4.50
2019-03-10T09:24:52.552Z,3.65
2019-03-10T09:27:33.836Z,8.48
2019-03-10T09:30:03.314Z,4.17
2019-03-10T09:32:48.510Z,8.03
2019-03-10T09:35:33.923Z,5.35
2019-03-10T09:40:40.423Z,6.47
2019-03-10T09:43:25.595Z,14.28
2019-03-10T09:45:56.797Z,10.90
2019-03-10T09:48:43.546Z,5.60
2019-03-10T09:51:30.156Z,4.72
2019-03-10T09:54:01.453Z,5.05
2019-03-10T09:56:42.019Z,6.42
2019-03-10T09:59:10.357Z,5.05
2019-03-10T10:01:38.691Z,4.78
2019-03-10T10:04:07.034Z,19.27
2019-03-10T10:06:35.359Z,6.75
2019-03-10T10:09:21.042Z,7.00
2019-03-10T10:11:49.434Z,3.42
2019-03-10T10:14:34.724Z,2.70
2019-03-10T10:17:03.063Z,6.37
2019-03-10T10:19:40.606Z,2.90
2019-03-10T10:22:09.020Z,9.70
2019-03-10T10:24:37.425Z,11.60
2019-03-10T10:27:05.833Z,7.72
2019-03-10T10:29:37.130Z,2.87
2019-03-10T10:32:08.507Z,2.52
2019-03-10T10:34:42.919Z,2.80
2019-03-10T10:37:11.254Z,3.33
2019-03-10T10:39:39.693Z,3.05
2019-03-10T10:42:24.727Z,6.00
2019-03-10T10:44:55.985Z,2.85
2019-03-10T10:47:24.341Z,3.00
2019-03-10T10:49:55.591Z,3.45
2019-03-10T10:52:26.980Z,3.92
2019-03-10T10:55:12.119Z,2.45
2019-03-10T10:57:40.451Z,2.47
2019-03-10T11:00:13.486Z,2.60
2019-03-10T11:02:56.985Z,3.25
2019-03-10T11:05:31.334Z,2.72
2019-03-10T11:08:08.871Z,3.83
2019-03-10T11:10:37.213Z,2.87
2019-03-10T11:13:08.456Z,3.00
2019-03-10T11:15:46.763Z,3.77
2019-03-10T11:18:21.025Z,3.70
2019-03-10T11:20:58.303Z,3.35
2019-03-10T11:23:38.688Z,2.95
2019-03-10T11:26:08.509Z,3.15
2019-03-10T11:28:52.395Z,2.98
2019-03-10T11:31:26.708Z,3.00
2019-03-10T11:33:57.926Z,4.00
2019-03-10T11:36:26.251Z,2.98
2019-03-10T11:39:02.772Z,3.37
2019-03-10T11:41:34.039Z,3.80
2019-03-10T11:44:04.303Z,2.98
2019-03-10T11:46:32.643Z,3.52
2019-03-10T11:49:06.897Z,3.37
2019-03-10T11:51:52.183Z,2.40
2019-03-10T11:54:20.538Z,2.60
2019-03-10T11:56:48.959Z,2.30
2019-03-10T11:59:20.373Z,2.80
2019-03-10T12:01:48.699Z,1.50
2019-03-10T12:04:22.942Z,2.08
2019-03-10T12:06:54.393Z,1.60
2019-03-10T12:09:20.718Z,1.65
2019-03-10T12:11:47.257Z,1.72
2019-03-10T12:14:13.686Z,1.17
2019-03-10T12:16:40.120Z,1.50
2019-03-10T12:19:06.567Z,1.60
2019-03-10T12:21:33.324Z,1.60
2019-03-10T12:23:59.845Z,1.50
2019-03-10T12:26:26.264Z,1.47
2019-03-10T12:28:52.711Z,1.65
2019-03-10T12:31:19.130Z,2.02
2019-03-10T12:33:45.572Z,1.90
2019-03-10T12:36:11.986Z,2.02
2019-03-10T12:38:38.417Z,2.30
2019-03-10T12:41:04.843Z,2.60
2019-03-10T12:43:31.279Z,3.60
2019-03-10T12:45:57.708Z,2.30
2019-03-10T12:48:24.146Z,3.35
2019-03-10T12:50:50.579Z,2.52
2019-03-10T12:53:18.961Z,2.02
2019-03-10T12:55:45.342Z,2.22
2019-03-10T12:58:11.779Z,1.98
2019-03-10T13:00:38.217Z,2.37
2019-03-10T13:03:04.777Z,2.00
2019-03-10T13:05:31.203Z,2.30
2019-03-10T13:07:57.633Z,2.02
2019-03-10T13:10:24.163Z,2.00
2019-03-10T13:12:50.663Z,2.15
2019-03-10T13:15:17.099Z,1.55
2019-03-10T13:17:43.523Z,2.00
2019-03-10T13:20:10.570Z,2.60
2019-03-10T13:22:36.986Z,2.55
2019-03-10T13:25:07.356Z,2.83
2019-03-10T13:27:37.623Z,2.15
2019-03-10T13:30:05.676Z,1.57
2019-03-10T13:32:32.116Z,1.50
2019-03-10T13:34:58.654Z,1.45
2019-03-10T13:37:25.152Z,2.05
2019-03-10T13:39:51.619Z,1.77
2019-03-10T13:42:18.058Z,2.00
2019-03-10T13:44:44.480Z,1.60
2019-03-10T13:47:10.914Z,1.92
2019-03-10T13:49:37.362Z,1.80
2019-03-10T13:52:03.794Z,2.02
2019-03-10T13:54:30.431Z,2.77
2019-03-10T13:56:58.077Z,2.17
2019-03-10T13:59:24.911Z,1.70
2019-03-10T14:01:51.349Z,1.77
2019-03-10T14:04:17.862Z,1.67
2019-03-10T14:06:44.295Z,1.87
2019-03-10T14:09:10.715Z,2.00
2019-03-10T14:11:38.218Z,1.95
2019-03-10T14:14:04.644Z,2.62
2019-03-10T14:16:31.082Z,2.30
2019-03-10T14:18:57.509Z,3.05
2019-03-10T14:21:23.934Z,2.92
2019-03-10T14:23:50.373Z,2.80
2019-03-10T14:26:16.801Z,2.95
2019-03-10T14:28:43.227Z,3.30
2019-03-10T14:31:09.661Z,2.30
2019-03-10T14:33:36.087Z,2.00
2019-03-10T14:36:02.619Z,1.77
2019-03-10T14:38:29.059Z,2.10
2019-03-10T14:40:55.610Z,1.65
2019-03-10T14:43:22.041Z,1.90
2019-03-10T14:45:51.363Z,2.37
2019-03-10T14:48:17.797Z,1.55
2019-03-10T14:50:46.068Z,1.65
2019-03-10T14:53:12.568Z,1.37
2019-03-10T14:55:39.002Z,1.30
2019-03-10T14:58:05.450Z,1.45
2019-03-10T15:00:31.881Z,1.70
2019-03-10T15:02:58.319Z,2.10
2019-03-10T15:05:34.129Z,2.20
2019-03-10T15:08:00.555Z,2.05
2019-03-10T15:10:36.219Z,2.42
2019-03-10T15:13:02.648Z,2.37
2019-03-10T15:15:29.089Z,1.95
2019-03-10T15:17:55.517Z,2.20
2019-03-10T15:20:22.117Z,2.08
2019-03-10T15:22:49.097Z,1.87
2019-03-10T15:25:16.494Z,1.82
2019-03-10T15:27:43.747Z,1.82
2019-03-10T15:30:12.084Z,2.00
2019-03-10T15:32:38.707Z,1.75
2019-03-10T15:35:06.553Z,2.12
2019-03-10T15:37:32.970Z,1.98
2019-03-10T15:39:59.459Z,2.52
2019-03-10T15:42:25.895Z,1.87
2019-03-10T15:44:52.319Z,2.17
2019-03-10T15:47:18.759Z,2.42
2019-03-10T15:49:45.195Z,2.62
2019-03-10T15:52:11.665Z,2.30
2019-03-10T15:54:39.998Z,2.35
2019-03-10T15:57:06.426Z,2.22
2019-03-10T15:59:32.854Z,2.30
2019-03-10T16:01:59.295Z,3.33
2019-03-10T16:04:25.728Z,3.80
2019-03-10T16:06:52.158Z,4.17
2019-03-10T16:09:18.586Z,3.22
2019-03-10T16:11:45.002Z,3.20
2019-03-10T16:14:11.445Z,3.77
2019-03-10T16:16:37.887Z,4.17
2019-03-10T16:19:04.319Z,3.55
2019-03-10T16:21:30.747Z,3.58
2019-03-10T16:23:58.238Z,2.72
2019-03-10T16:26:24.674Z,2.55
2019-03-10T16:28:51.118Z,2.52
2019-03-10T16:31:17.559Z,2.85
2019-03-10T16:33:44.000Z,2.80
2019-03-10T16:36:10.430Z,2.85
2019-03-10T16:38:36.867Z,2.80
2019-03-10T16:41:03.312Z,2.80
2019-03-10T16:43:29.781Z,2.85
2019-03-10T16:45:56.209Z,3.72
2019-03-10T16:48:22.647Z,4.08
2019-03-10T16:50:53.165Z,2.92
2019-03-10T16:53:19.599Z,3.52
2019-03-10T16:55:46.027Z,3.40
2019-03-10T16:58:12.554Z,3.92
2019-03-10T17:00:39.003Z,3.42
2019-03-10T17:03:05.442Z,3.00
2019-03-10T17:05:44.059Z,3.95
2019-03-10T17:08:14.586Z,5.17
2019-03-10T17:10:41.038Z,4.50
2019-03-10T17:13:07.476Z,4.80
2019-03-10T17:15:33.905Z,3.60
2019-03-10T17:18:00.343Z,5.83
2019-03-10T17:20:26.783Z,7.45
2019-03-10T17:22:55.264Z,12.37
2019-03-10T17:25:21.812Z,7.15
2019-03-10T17:27:48.243Z,14.23
2019-03-10T17:30:15.661Z,25.37
2019-03-10T17:32:42.095Z,20.40
2019-03-10T17:35:08.639Z,3.98
2019-03-10T17:37:35.167Z,3.27
2019-03-10T17:40:01.703Z,3.58
2019-03-10T17:42:28.174Z,3.30
2019-03-10T17:44:54.698Z,3.10
2019-03-10T17:47:21.146Z,3.90
2019-03-10T17:49:49.519Z,3.10
2019-03-10T17:52:15.968Z,3.08
2019-03-10T17:54:42.395Z,2.35
2019-03-10T17:57:08.824Z,2.85
2019-03-10T17:59:35.275Z,3.20
2019-03-10T18:02:08.903Z,2.72
2019-03-10T18:04:30.031Z,2.40
2019-03-10T18:06:56.463Z,2.72
2019-03-10T18:09:23.177Z,2.85
2019-03-10T18:11:49.839Z,2.35
2019-03-10T18:14:16.275Z,1.77
2019-03-10T18:16:43.756Z,1.27
2019-03-10T18:19:12.143Z,1.35
2019-03-10T18:21:38.588Z,1.70
2019-03-10T18:24:05.035Z,1.30
2019-03-10T18:26:31.470Z,1.22
2019-03-10T18:28:57.914Z,1.20
2019-03-10T18:31:24.342Z,1.50
2019-03-10T18:33:50.787Z,1.47
2019-03-10T18:36:17.209Z,1.27
2019-03-10T18:38:43.639Z,1.50
2019-03-10T18:41:10.073Z,1.62
2019-03-10T18:43:36.507Z,2.30
2019-03-10T18:46:02.940Z,1.50
2019-03-10T18:48:29.375Z,1.80
2019-03-10T18:50:55.807Z,1.90
2019-03-10T18:53:22.233Z,1.72
2019-03-10T18:55:48.673Z,1.70
2019-03-10T18:58:15.130Z,1.22
2019-03-10T19:00:57.129Z,1.60
2019-03-10T19:03:23.573Z,2.50
2019-03-10T19:05:49.994Z,3.12
2019-03-10T19:08:16.443Z,2.00
2019-03-10T19:10:42.857Z,1.95
2019-03-10T19:13:09.290Z,1.87
2019-03-10T19:15:35.725Z,2.08
2019-03-10T19:18:02.250Z,2.12
2019-03-10T19:20:28.689Z,1.90
2019-03-10T19:22:55.105Z,2.17
2019-03-10T19:25:21.557Z,2.20
2019-03-10T19:27:47.975Z,2.33
2019-03-10T19:30:19.573Z,2.95
2019-03-10T19:32:51.815Z,2.77
2019-03-10T19:35:18.352Z,3.40
2019-03-10T19:37:44.883Z,2.05
2019-03-10T19:40:12.419Z,1.65
2019-03-10T19:42:38.840Z,2.25
2019-03-10T19:45:12.691Z,2.42
2019-03-10T19:47:39.150Z,2.70
2019-03-10T19:50:09.895Z,2.47
2019-03-10T19:52:36.372Z,2.67
2019-03-10T19:55:04.584Z,2.40
2019-03-10T19:57:31.005Z,3.22
2019-03-10T19:59:57.447Z,5.05
2019-03-10T20:02:23.874Z,8.78
2019-03-10T20:04:50.291Z,8.90
2019-03-10T20:07:16.725Z,5.25
2019-03-10T20:09:43.160Z,6.30
2019-03-10T20:12:09.587Z,3.65
2019-03-10T20:14:36.022Z,3.42
2019-03-10T20:17:02.451Z,2.70
2019-03-10T20:19:28.887Z,6.28
2019-03-10T20:21:55.306Z,3.80
2019-03-10T20:24:21.755Z,3.37
2019-03-10T20:26:48.174Z,2.12
2019-03-10T20:29:14.607Z,2.00
2019-03-10T20:31:41.035Z,2.60
2019-03-10T20:34:07.479Z,1.98
2019-03-10T20:36:34.005Z,1.90
2019-03-10T20:39:00.427Z,1.80
2019-03-10T20:41:26.872Z,1.65
2019-03-10T20:43:56.022Z,2.55
2019-03-10T20:46:22.449Z,2.00
2019-03-10T20:48:48.893Z,1.90
2019-03-10T20:51:19.894Z,1.47
2019-03-10T20:53:46.318Z,1.57
2019-03-10T20:56:12.746Z,1.80
2019-03-10T20:58:39.187Z,1.60
2019-03-10T21:01:05.614Z,1.27
2019-03-10T21:03:32.034Z,1.98
2019-03-10T21:06:00.587Z,1.82
2019-03-10T21:08:27.013Z,2.25
2019-03-10T21:10:53.447Z,1.70
2019-03-10T21:13:19.874Z,1.67
2019-03-10T21:15:46.301Z,2.00
2019-03-10T21:18:12.750Z,1.95
2019-03-10T21:20:39.203Z,1.72
2019-03-10T21:23:05.651Z,1.98
2019-03-10T21:25:32.097Z,1.82
2019-03-10T21:27:58.520Z,2.10
2019-03-10T21:30:32.907Z,2.75
2019-03-10T21:32:59.336Z,2.22
2019-03-10T21:35:27.709Z,2.75
2019-03-10T21:37:54.142Z,3.12
2019-03-10T21:40:24.374Z,3.33
2019-03-10T21:42:50.810Z,2.87
2019-03-10T21:45:17.236Z,5.15
2019-03-10T21:47:43.671Z,4.42
2019-03-10T21:50:11.705Z,3.52
2019-03-10T21:52:38.129Z,5.37
2019-03-10T21:55:05.963Z,4.67
2019-03-10T21:57:34.957Z,5.03
2019-03-10T22:00:00.719Z,3.87
2019-03-10T22:02:27.141Z,3.50
2019-03-10T22:04:53.581Z,3.75
2019-03-10T22:07:20.023Z,3.80
2019-03-10T22:09:46.447Z,5.28
2019-03-10T22:12:12.879Z,4.08
2019-03-10T22:14:39.311Z,3.72
2019-03-10T22:17:05.742Z,4.87
2019-03-10T22:19:32.179Z,1.90
2019-03-10T22:21:58.606Z,2.95
2019-03-10T22:24:25.044Z,2.58
2019-03-10T22:26:51.487Z,3.42
2019-03-10T22:29:17.923Z,3.65
2019-03-10T22:31:47.292Z,3.08
2019-03-10T22:34:13.724Z,3.15
2019-03-10T22:36:40.142Z,3.85
2019-03-10T22:39:09.659Z,3.15
2019-03-10T22:41:36.090Z,3.37
2019-03-10T22:44:02.623Z,3.08
2019-03-10T22:46:29.066Z,4.10
2019-03-10T22:48:55.506Z,3.05
2019-03-10T22:51:22.027Z,4.15
2019-03-10T22:53:48.478Z,4.95
2019-03-10T22:56:14.911Z,4.62
2019-03-10T22:58:41.347Z,3.67
2019-03-10T23:01:19.127Z,3.65
2019-03-10T23:03:47.505Z,4.12
2019-03-10T23:06:13.972Z,4.95
2019-03-10T23:08:43.448Z,3.65
2019-03-10T23:11:11.779Z,3.45
2019-03-10T23:13:38.202Z,4.87
2019-03-10T23:16:04.654Z,7.00
2019-03-10T23:18:31.079Z,7.87
2019-03-10T23:21:00.647Z,5.55
2019-03-10T23:23:35.147Z,5.45
2019-03-10T23:26:01.683Z,4.75
2019-03-10T23:28:28.153Z,3.37
2019-03-10T23:30:54.582Z,3.80
2019-03-10T23:33:21.006Z,4.30
2019-03-10T23:35:47.443Z,3.12
2019-03-10T23:38:13.888Z,3.47
2019-03-10T23:40:40.311Z,3.15
2019-03-10T23:43:06.748Z,4.17
2019-03-10T23:45:33.166Z,3.35
2019-03-10T23:48:04.359Z,3.25
2019-03-10T23:50:30.802Z,3.95
2019-03-10T23:52:57.218Z,3.17
2019-03-10T23:55:23.667Z,3.55
2019-03-10T23:57:50.083Z,2.75
