createdAt,value
2023-05-19T00:00:08.365Z,61.04
2023-05-19T00:01:08.339Z,60.39
2023-05-19T00:02:08.354Z,60.93
2023-05-19T00:03:08.396Z,60.70
2023-05-19T00:04:08.343Z,60.39
2023-05-19T00:05:08.282Z,60.73
2023-05-19T00:06:08.319Z,60.93
2023-05-19T00:07:08.261Z,60.83
2023-05-19T00:08:08.254Z,60.93
2023-05-19T00:09:08.262Z,60.70
2023-05-19T00:10:08.260Z,60.39
2023-05-19T00:11:08.203Z,60.30
2023-05-19T00:12:08.195Z,60.39
2023-05-19T00:13:08.203Z,60.73
2023-05-19T00:14:08.220Z,60.83
2023-05-19T00:15:08.153Z,61.04
2023-05-19T00:16:08.207Z,61.16
2023-05-19T00:17:08.125Z,61.47
2023-05-19T00:18:08.183Z,60.73
2023-05-19T00:19:08.120Z,60.83
2023-05-19T00:20:08.089Z,60.93
2023-05-19T00:21:08.076Z,61.04
2023-05-19T00:22:08.071Z,61.14
2023-05-19T00:23:08.107Z,60.73
2023-05-19T00:24:08.053Z,61.14
2023-05-19T00:25:08.021Z,61.24
2023-05-19T00:26:08.016Z,60.83
2023-05-19T00:27:08.011Z,61.14
2023-05-19T00:28:07.983Z,61.24
2023-05-19T00:29:07.974Z,61.14
2023-05-19T00:30:07.973Z,61.37
2023-05-19T00:31:07.933Z,61.68
2023-05-19T00:32:08.081Z,61.47
2023-05-19T00:33:08.012Z,61.68
2023-05-19T00:34:07.940Z,61.78
2023-05-19T00:35:07.894Z,61.27
2023-05-19T00:36:07.907Z,61.47
2023-05-19T00:37:07.913Z,62.32
2023-05-19T00:38:07.856Z,61.78
2023-05-19T00:39:07.844Z,61.68
2023-05-19T00:40:07.850Z,61.78
2023-05-19T00:41:07.822Z,61.68
2023-05-19T00:42:07.831Z,62.08
2023-05-19T00:43:07.789Z,62.11
2023-05-19T00:44:07.769Z,62.32
2023-05-19T00:45:07.778Z,62.32
2023-05-19T00:46:07.835Z,62.42
2023-05-19T00:47:07.822Z,62.11
2023-05-19T00:48:07.797Z,62.73
2023-05-19T00:49:07.715Z,62.32
2023-05-19T00:50:07.697Z,62.32
2023-05-19T00:51:07.727Z,62.21
2023-05-19T00:52:07.686Z,61.71
2023-05-19T00:53:07.664Z,62.21
2023-05-19T00:54:07.639Z,61.78
2023-05-19T00:55:07.642Z,61.80
2023-05-19T00:56:07.639Z,62.11
2023-05-19T00:57:07.610Z,62.52
2023-05-19T00:58:07.591Z,62.21
2023-05-19T00:59:07.582Z,62.21
2023-05-19T01:00:07.569Z,62.21
2023-05-19T01:01:07.664Z,62.42
2023-05-19T01:02:07.536Z,62.32
2023-05-19T01:03:07.606Z,62.52
2023-05-19T01:04:07.632Z,62.52
2023-05-19T01:05:07.533Z,62.62
2023-05-19T01:06:07.590Z,62.55
2023-05-19T01:07:07.485Z,62.24
2023-05-19T01:08:07.454Z,62.32
2023-05-19T01:09:07.452Z,62.55
2023-05-19T01:10:07.447Z,62.11
2023-05-19T01:11:07.424Z,62.76
2023-05-19T01:12:07.411Z,62.55
2023-05-19T01:13:07.389Z,61.91
2023-05-19T01:14:07.380Z,62.65
2023-05-19T01:15:07.386Z,62.62
2023-05-19T01:16:07.378Z,62.55
2023-05-19T01:17:07.346Z,62.42
2023-05-19T01:18:07.471Z,62.35
2023-05-19T01:19:07.389Z,62.96
2023-05-19T01:20:07.320Z,62.55
2023-05-19T01:21:07.311Z,62.96
2023-05-19T01:22:07.300Z,63.37
2023-05-19T01:23:07.256Z,63.09
2023-05-19T01:24:07.247Z,63.29
2023-05-19T01:25:07.253Z,63.29
2023-05-19T01:26:07.259Z,63.40
2023-05-19T01:27:07.218Z,63.19
2023-05-19T01:28:07.203Z,63.29
2023-05-19T01:29:07.199Z,63.09
2023-05-19T01:30:07.173Z,63.19
2023-05-19T01:31:07.161Z,62.99
2023-05-19T01:32:07.276Z,63.29
2023-05-19T01:33:07.150Z,63.40
2023-05-19T01:34:07.137Z,63.40
2023-05-19T01:35:07.117Z,62.96
2023-05-19T01:36:07.089Z,62.85
2023-05-19T01:37:07.094Z,63.09
2023-05-19T01:38:07.063Z,62.78
2023-05-19T01:39:07.092Z,63.09
2023-05-19T01:40:07.062Z,63.40
2023-05-19T01:41:07.048Z,62.88
2023-05-19T01:42:07.013Z,63.09
2023-05-19T01:43:07.001Z,63.09
2023-05-19T01:44:06.994Z,63.53
2023-05-19T01:45:06.995Z,63.29
2023-05-19T01:46:06.988Z,63.09
2023-05-19T01:47:06.957Z,63.19
2023-05-19T01:48:09.896Z,63.09
2023-05-19T01:49:06.927Z,63.29
2023-05-19T01:50:06.903Z,63.43
2023-05-19T01:51:06.908Z,63.40
2023-05-19T01:52:06.874Z,63.29
2023-05-19T01:53:06.897Z,63.63
2023-05-19T01:54:06.878Z,62.99
2023-05-19T01:55:06.868Z,63.19
2023-05-19T01:56:06.834Z,62.99
2023-05-19T01:57:06.830Z,63.40
2023-05-19T01:58:06.810Z,62.99
2023-05-19T01:59:06.826Z,63.53
2023-05-19T02:00:06.778Z,63.70
2023-05-19T02:01:06.815Z,63.43
2023-05-19T02:02:06.760Z,63.53
2023-05-19T02:03:06.790Z,63.63
2023-05-19T02:04:06.822Z,64.14
2023-05-19T02:05:06.707Z,63.83
2023-05-19T02:06:06.701Z,64.14
2023-05-19T02:07:06.718Z,63.63
2023-05-19T02:08:06.671Z,63.29
2023-05-19T02:09:06.671Z,63.40
2023-05-19T02:10:06.646Z,63.43
2023-05-19T02:11:06.647Z,63.93
2023-05-19T02:12:06.641Z,64.04
2023-05-19T02:13:06.649Z,64.27
2023-05-19T02:14:06.604Z,64.58
2023-05-19T02:15:06.621Z,64.68
2023-05-19T02:16:06.658Z,64.04
2023-05-19T02:17:06.599Z,64.04
2023-05-19T02:18:06.630Z,64.04
2023-05-19T02:19:06.608Z,64.24
2023-05-19T02:20:06.524Z,63.63
2023-05-19T02:21:06.507Z,64.24
2023-05-19T02:22:06.511Z,63.83
2023-05-19T02:23:06.483Z,63.93
2023-05-19T02:24:06.459Z,63.53
2023-05-19T02:25:06.465Z,63.83
2023-05-19T02:26:06.467Z,64.24
2023-05-19T02:27:06.448Z,64.24
2023-05-19T02:28:06.406Z,64.04
2023-05-19T02:29:06.399Z,63.83
2023-05-19T02:30:06.379Z,64.04
2023-05-19T02:31:06.378Z,64.04
2023-05-19T02:32:06.398Z,63.83
2023-05-19T02:33:06.430Z,64.04
2023-05-19T02:34:06.334Z,64.27
2023-05-19T02:35:06.315Z,64.34
2023-05-19T02:36:06.318Z,64.58
2023-05-19T02:37:06.320Z,64.78
2023-05-19T02:38:06.286Z,64.68
2023-05-19T02:39:06.280Z,64.37
2023-05-19T02:40:06.248Z,64.37
2023-05-19T02:41:06.262Z,64.68
2023-05-19T02:42:06.245Z,64.37
2023-05-19T02:43:06.211Z,64.68
2023-05-19T02:44:06.202Z,64.68
2023-05-19T02:45:06.188Z,64.68
2023-05-19T02:46:06.245Z,64.78
2023-05-19T02:47:06.168Z,64.89
2023-05-19T02:48:06.203Z,64.78
2023-05-19T02:49:06.137Z,65.19
2023-05-19T02:50:06.147Z,64.78
2023-05-19T02:51:06.116Z,64.71
2023-05-19T02:52:06.101Z,64.89
2023-05-19T02:53:06.083Z,65.12
2023-05-19T02:54:06.074Z,65.19
2023-05-19T02:55:06.067Z,64.58
2023-05-19T02:56:06.041Z,64.58
2023-05-19T02:57:06.033Z,64.78
2023-05-19T02:58:06.010Z,64.58
2023-05-19T02:59:06.007Z,64.68
2023-05-19T03:00:06.034Z,64.27
2023-05-19T03:01:06.009Z,64.61
2023-05-19T03:02:06.054Z,64.68
2023-05-19T03:03:06.035Z,64.27
2023-05-19T03:04:06.003Z,64.71
2023-05-19T03:05:05.965Z,64.81
2023-05-19T03:06:05.852Z,64.48
2023-05-19T03:07:05.847Z,64.81
2023-05-19T03:08:05.834Z,64.48
2023-05-19T03:09:05.850Z,64.92
2023-05-19T03:10:05.800Z,65.12
2023-05-19T03:11:05.793Z,65.12
2023-05-19T03:12:05.771Z,64.81
2023-05-19T03:13:05.771Z,65.02
2023-05-19T03:14:05.771Z,65.02
2023-05-19T03:15:05.734Z,65.12
2023-05-19T03:16:05.736Z,65.43
2023-05-19T03:17:05.725Z,65.12
2023-05-19T03:18:05.731Z,65.43
2023-05-19T03:19:05.749Z,65.46
2023-05-19T03:20:05.683Z,65.22
2023-05-19T03:21:05.663Z,65.22
2023-05-19T03:22:05.649Z,65.46
2023-05-19T03:23:05.644Z,64.81
2023-05-19T03:24:05.646Z,65.02
2023-05-19T03:25:05.628Z,65.25
2023-05-19T03:26:05.593Z,65.46
2023-05-19T03:27:05.584Z,65.33
2023-05-19T03:28:05.568Z,65.15
2023-05-19T03:29:05.583Z,65.36
2023-05-19T03:30:06.701Z,65.66
2023-05-19T03:31:05.542Z,65.77
2023-05-19T03:32:05.539Z,65.56
2023-05-19T03:33:05.670Z,65.46
2023-05-19T03:34:05.499Z,65.63
2023-05-19T03:35:05.487Z,65.36
2023-05-19T03:36:05.474Z,65.46
2023-05-19T03:37:05.482Z,65.33
2023-05-19T03:38:05.467Z,64.92
2023-05-19T03:39:05.433Z,65.46
2023-05-19T03:40:05.427Z,65.66
2023-05-19T03:41:05.404Z,65.56
2023-05-19T03:42:05.386Z,65.12
2023-05-19T03:43:05.402Z,65.22
2023-05-19T03:44:05.364Z,65.25
2023-05-19T03:45:05.359Z,65.46
2023-05-19T03:46:05.362Z,65.77
2023-05-19T03:47:05.343Z,65.56
2023-05-19T03:48:05.356Z,65.25
2023-05-19T03:49:05.304Z,65.77
2023-05-19T03:50:05.292Z,65.66
2023-05-19T03:51:05.351Z,65.56
2023-05-19T03:52:05.260Z,66.17
2023-05-19T03:53:05.286Z,65.97
2023-05-19T03:54:05.237Z,65.87
2023-05-19T03:55:05.226Z,65.66
2023-05-19T03:56:05.204Z,65.97
2023-05-19T03:57:05.204Z,66.17
2023-05-19T03:58:05.193Z,66.41
2023-05-19T03:59:05.170Z,66.31
2023-05-19T04:00:05.202Z,66.17
2023-05-19T04:01:05.168Z,65.97
2023-05-19T04:02:05.556Z,65.87
2023-05-19T04:03:05.181Z,65.56
2023-05-19T04:04:05.162Z,65.56
2023-05-19T04:05:05.111Z,65.56
2023-05-19T04:06:05.084Z,65.56
2023-05-19T04:07:05.097Z,65.66
2023-05-19T04:08:05.088Z,66.07
2023-05-19T04:09:05.066Z,65.87
2023-05-19T04:10:05.045Z,65.56
2023-05-19T04:11:05.019Z,65.53
2023-05-19T04:12:05.025Z,65.33
2023-05-19T04:13:04.989Z,65.36
2023-05-19T04:14:04.975Z,65.56
2023-05-19T04:15:04.962Z,65.33
2023-05-19T04:16:05.022Z,64.81
2023-05-19T04:17:04.969Z,65.56
2023-05-19T04:18:04.928Z,65.12
2023-05-19T04:19:05.353Z,65.33
2023-05-19T04:20:04.895Z,65.33
2023-05-19T04:21:04.890Z,64.68
2023-05-19T04:22:04.870Z,64.27
2023-05-19T04:23:04.864Z,64.81
2023-05-19T04:24:04.888Z,64.81
2023-05-19T04:25:04.836Z,64.68
2023-05-19T04:26:04.819Z,65.22
2023-05-19T04:27:04.817Z,65.22
2023-05-19T04:28:04.808Z,65.02
2023-05-19T04:29:04.797Z,65.12
2023-05-19T04:30:04.769Z,64.78
2023-05-19T04:31:04.799Z,64.48
2023-05-19T04:32:04.736Z,64.27
2023-05-19T04:33:04.997Z,63.83
2023-05-19T04:34:04.715Z,64.37
2023-05-19T04:35:04.732Z,64.58
2023-05-19T04:36:04.714Z,64.04
2023-05-19T04:37:04.703Z,63.70
2023-05-19T04:38:04.675Z,63.93
2023-05-19T04:39:04.646Z,63.93
2023-05-19T04:40:04.669Z,63.63
2023-05-19T04:41:04.629Z,63.19
2023-05-19T04:42:04.686Z,63.29
2023-05-19T04:43:04.712Z,62.85
2023-05-19T04:44:04.647Z,63.19
2023-05-19T04:45:04.673Z,62.99
2023-05-19T04:46:04.563Z,62.78
2023-05-19T04:47:04.602Z,62.78
2023-05-19T04:48:04.559Z,63.09
2023-05-19T04:49:04.531Z,63.29
2023-05-19T04:50:04.525Z,63.32
2023-05-19T04:51:04.492Z,63.40
2023-05-19T04:52:04.495Z,62.76
2023-05-19T04:53:04.468Z,62.65
2023-05-19T04:54:04.453Z,62.65
2023-05-19T04:55:04.467Z,62.55
2023-05-19T04:56:04.429Z,62.35
2023-05-19T04:57:04.414Z,62.65
2023-05-19T04:58:04.411Z,62.65
2023-05-19T04:59:04.393Z,62.55
2023-05-19T05:00:04.404Z,62.42
2023-05-19T05:01:04.365Z,61.80
2023-05-19T05:02:04.399Z,61.16
2023-05-19T05:03:04.369Z,60.86
2023-05-19T05:04:04.413Z,60.86
2023-05-19T05:05:04.344Z,59.99
2023-05-19T05:06:04.292Z,58.81
2023-05-19T05:07:04.275Z,57.23
2023-05-19T05:08:04.271Z,55.63
2023-05-19T05:09:04.259Z,54.69
2023-05-19T05:10:04.291Z,53.02
2023-05-19T05:11:04.224Z,52.59
2023-05-19T05:12:04.219Z,51.32
2023-05-19T05:13:04.193Z,50.59
2023-05-19T05:14:04.199Z,50.69
2023-05-19T05:15:04.168Z,51.22
2023-05-19T05:16:04.196Z,50.92
2023-05-19T05:17:04.147Z,50.49
2023-05-19T05:18:04.184Z,50.18
2023-05-19T05:19:04.152Z,50.26
2023-05-19T05:20:04.111Z,49.96
2023-05-19T05:21:04.090Z,49.68
2023-05-19T05:22:04.078Z,50.38
2023-05-19T05:23:04.063Z,50.09
2023-05-19T05:24:04.066Z,49.86
2023-05-19T05:25:04.061Z,49.35
2023-05-19T05:26:04.028Z,49.55
2023-05-19T05:27:04.015Z,50.29
2023-05-19T05:28:04.001Z,50.29
2023-05-19T05:29:04.128Z,50.38
2023-05-19T05:30:03.978Z,50.38
2023-05-19T05:31:03.981Z,49.86
2023-05-19T05:32:03.996Z,49.96
2023-05-19T05:33:04.021Z,50.18
2023-05-19T05:34:03.943Z,50.18
2023-05-19T05:35:03.902Z,49.76
2023-05-19T05:36:03.902Z,49.88
2023-05-19T05:37:03.876Z,50.49
2023-05-19T05:38:03.899Z,50.71
2023-05-19T05:39:03.874Z,50.82
2023-05-19T05:40:03.864Z,51.12
2023-05-19T05:41:03.837Z,50.59
2023-05-19T05:42:03.817Z,50.38
2023-05-19T05:43:03.798Z,50.46
2023-05-19T05:44:03.811Z,50.82
2023-05-19T05:45:03.780Z,51.42
2023-05-19T05:46:03.809Z,51.12
2023-05-19T05:47:03.744Z,51.45
2023-05-19T05:48:03.812Z,52.48
2023-05-19T05:50:13.915Z,53.63
2023-05-19T05:51:14.866Z,52.79
2023-05-19T05:52:14.828Z,52.92
2023-05-19T05:53:14.833Z,53.75
2023-05-19T05:54:14.796Z,53.42
2023-05-19T05:55:14.789Z,53.63
2023-05-19T05:56:14.772Z,52.69
2023-05-19T05:57:14.767Z,53.83
2023-05-19T05:58:14.767Z,52.56
2023-05-19T05:59:15.760Z,52.36
2023-05-19T06:00:14.827Z,51.73
2023-05-19T06:01:14.714Z,51.83
2023-05-19T06:02:14.783Z,50.99
2023-05-19T06:03:14.786Z,51.20
2023-05-19T06:04:14.681Z,50.84
2023-05-19T06:05:14.725Z,51.07
2023-05-19T06:06:14.675Z,50.34
2023-05-19T06:07:14.661Z,50.09
2023-05-19T06:08:14.621Z,49.05
2023-05-19T06:09:14.610Z,48.65
2023-05-19T06:10:14.601Z,48.43
2023-05-19T06:11:14.578Z,48.21
2023-05-19T06:12:14.597Z,47.67
2023-05-19T06:13:14.552Z,47.70
2023-05-19T06:14:14.556Z,47.47
2023-05-19T06:15:14.542Z,47.38
2023-05-19T06:16:14.568Z,47.58
2023-05-19T06:17:14.512Z,47.45
2023-05-19T06:18:14.536Z,46.40
2023-05-19T06:19:14.535Z,46.33
2023-05-19T06:20:14.478Z,46.00
2023-05-19T06:21:14.472Z,47.43
2023-05-19T06:22:14.435Z,46.65
2023-05-19T06:23:14.424Z,47.05
2023-05-19T06:24:14.435Z,46.95
2023-05-19T06:25:14.417Z,47.25
2023-05-19T06:26:14.415Z,46.85
2023-05-19T06:27:14.375Z,46.85
2023-05-19T06:28:14.361Z,47.38
2023-05-19T06:29:14.342Z,47.58
2023-05-19T06:30:14.344Z,48.00
2023-05-19T06:31:14.384Z,47.98
2023-05-19T06:32:14.313Z,47.47
2023-05-19T06:33:14.295Z,47.05
2023-05-19T06:34:14.278Z,47.35
2023-05-19T06:35:14.261Z,46.85
2023-05-19T06:36:14.293Z,47.58
2023-05-19T06:37:14.236Z,47.27
2023-05-19T06:38:14.233Z,47.25
2023-05-19T06:39:14.221Z,47.27
2023-05-19T06:40:14.219Z,48.28
2023-05-19T06:41:14.201Z,47.17
2023-05-19T06:42:14.176Z,47.13
2023-05-19T06:43:14.167Z,47.00
2023-05-19T06:44:14.169Z,46.58
2023-05-19T06:45:14.157Z,46.68
2023-05-19T06:46:14.223Z,46.76
2023-05-19T06:47:14.181Z,45.98
2023-05-19T06:48:14.174Z,46.06
2023-05-19T06:49:14.077Z,45.03
2023-05-19T06:50:14.087Z,45.03
2023-05-19T06:51:14.053Z,44.91
2023-05-19T06:52:14.043Z,45.18
2023-05-19T06:53:14.046Z,44.91
2023-05-19T06:54:14.033Z,44.73
2023-05-19T06:55:13.989Z,45.05
2023-05-19T06:56:13.987Z,45.23
2023-05-19T06:57:13.998Z,46.76
2023-05-19T06:58:14.025Z,45.79
2023-05-19T06:59:13.962Z,45.15
2023-05-19T07:00:16.946Z,44.63
2023-05-19T07:01:13.920Z,45.05
2023-05-19T07:02:14.034Z,44.63
2023-05-19T07:03:14.019Z,45.05
2023-05-19T07:04:13.938Z,44.93
2023-05-19T07:05:13.867Z,45.41
2023-05-19T07:06:13.857Z,45.49
2023-05-19T07:07:14.100Z,45.49
2023-05-19T07:08:13.823Z,45.29
2023-05-19T07:09:13.837Z,44.06
2023-05-19T07:10:13.818Z,44.06
2023-05-19T07:11:13.781Z,44.18
2023-05-19T07:12:13.934Z,43.88
2023-05-19T07:13:14.109Z,44.40
2023-05-19T07:14:14.347Z,44.00
2023-05-19T07:15:13.740Z,44.55
2023-05-19T07:16:15.381Z,44.65
2023-05-19T07:17:13.711Z,45.27
2023-05-19T07:18:13.773Z,45.25
2023-05-19T07:19:13.758Z,45.15
2023-05-19T07:20:15.775Z,44.83
2023-05-19T07:21:15.164Z,45.15
2023-05-19T07:22:13.636Z,44.67
2023-05-19T07:23:15.455Z,44.97
2023-05-19T07:24:13.635Z,45.55
2023-05-19T07:25:13.600Z,45.15
2023-05-19T07:26:13.607Z,45.35
2023-05-19T07:27:13.572Z,45.10
2023-05-19T07:28:13.606Z,44.68
2023-05-19T07:29:13.563Z,43.90
2023-05-19T07:30:13.534Z,44.23
2023-05-19T07:31:13.516Z,44.17
2023-05-19T07:32:13.568Z,44.97
2023-05-19T07:33:13.628Z,44.43
2023-05-19T07:34:13.483Z,44.53
2023-05-19T07:35:13.483Z,43.82
2023-05-19T07:36:13.472Z,43.90
2023-05-19T07:37:13.441Z,44.32
2023-05-19T07:38:13.446Z,43.80
2023-05-19T07:39:13.444Z,44.00
2023-05-19T07:40:13.397Z,43.86
2023-05-19T07:41:13.395Z,43.68
2023-05-19T07:42:13.406Z,43.56
2023-05-19T07:43:13.381Z,43.18
2023-05-19T07:44:13.348Z,43.36
2023-05-19T07:45:13.321Z,42.96
2023-05-19T07:46:13.376Z,43.26
2023-05-19T07:47:13.327Z,43.26
2023-05-19T07:48:13.336Z,43.14
2023-05-19T07:49:13.277Z,42.72
2023-05-19T07:50:13.277Z,42.52
2023-05-19T07:51:13.255Z,42.03
2023-05-19T07:52:13.244Z,42.46
2023-05-19T07:53:13.230Z,42.82
2023-05-19T07:54:13.219Z,43.02
2023-05-19T07:55:13.228Z,42.19
2023-05-19T07:56:13.189Z,42.40
2023-05-19T07:57:13.178Z,42.32
2023-05-19T07:58:13.153Z,42.69
2023-05-19T07:59:13.188Z,41.49
2023-05-19T08:00:13.132Z,41.39
2023-05-19T08:01:13.130Z,41.63
2023-05-19T08:02:13.166Z,42.63
2023-05-19T08:03:13.268Z,42.55
2023-05-19T08:04:13.480Z,42.66
2023-05-19T08:05:13.070Z,42.78
2023-05-19T08:06:13.068Z,42.66
2023-05-19T08:07:13.034Z,42.76
2023-05-19T08:08:13.022Z,42.24
2023-05-19T08:09:13.022Z,41.91
2023-05-19T08:10:13.017Z,43.22
2023-05-19T08:11:12.994Z,41.89
2023-05-19T08:12:12.971Z,42.44
2023-05-19T08:13:12.964Z,41.69
2023-05-19T08:14:12.951Z,41.57
2023-05-19T08:15:13.028Z,41.41
2023-05-19T08:16:12.951Z,42.40
2023-05-19T08:17:12.895Z,41.96
2023-05-19T08:18:12.951Z,41.75
2023-05-19T08:19:12.907Z,41.25
2023-05-19T08:20:12.909Z,41.35
2023-05-19T08:21:12.857Z,41.05
2023-05-19T08:22:12.841Z,40.73
2023-05-19T08:23:12.820Z,41.21
2023-05-19T08:24:12.832Z,40.69
2023-05-19T08:25:12.813Z,39.69
2023-05-19T08:26:12.784Z,39.91
2023-05-19T08:27:12.768Z,40.41
2023-05-19T08:28:12.765Z,40.11
2023-05-19T08:29:12.766Z,40.30
2023-05-19T08:30:12.750Z,40.31
2023-05-19T08:31:12.801Z,40.35
2023-05-19T08:32:13.495Z,40.53
2023-05-19T08:33:12.723Z,40.91
2023-05-19T08:34:12.683Z,41.11
2023-05-19T08:35:12.660Z,41.41
2023-05-19T08:36:12.707Z,41.71
2023-05-19T08:37:12.652Z,41.30
2023-05-19T08:38:12.622Z,39.87
2023-05-19T08:39:12.629Z,41.17
2023-05-19T08:40:12.601Z,40.58
2023-05-19T08:41:12.585Z,40.22
2023-05-19T08:42:12.576Z,39.01
2023-05-19T08:43:12.578Z,39.73
2023-05-19T08:44:12.563Z,41.24
2023-05-19T08:45:12.535Z,40.93
2023-05-19T08:46:12.549Z,40.23
2023-05-19T08:47:12.535Z,40.23
2023-05-19T08:48:12.523Z,40.35
2023-05-19T08:49:12.477Z,41.38
2023-05-19T08:50:12.466Z,39.97
2023-05-19T08:51:12.468Z,40.95
2023-05-19T08:52:12.440Z,41.25
2023-05-19T08:53:24.653Z,40.93
2023-05-19T08:54:12.420Z,40.52
2023-05-19T08:55:12.393Z,41.49
2023-05-19T08:56:12.398Z,39.89
2023-05-19T08:57:12.368Z,39.41
2023-05-19T08:58:12.384Z,40.03
2023-05-19T08:59:12.342Z,40.41
2023-05-19T09:00:12.345Z,40.53
2023-05-19T09:01:12.326Z,40.80
2023-05-19T09:02:12.323Z,41.77
2023-05-19T09:04:12.307Z,40.99
2023-05-19T09:05:12.284Z,40.01
2023-05-19T09:06:12.254Z,39.39
2023-05-19T09:07:12.251Z,39.89
2023-05-19T09:08:12.217Z,40.30
2023-05-19T09:09:12.229Z,40.09
2023-05-19T09:10:12.230Z,39.01
2023-05-19T09:11:12.192Z,39.41
2023-05-19T09:12:12.174Z,39.65
2023-05-19T09:13:12.171Z,40.57
2023-05-19T09:14:12.172Z,40.53
2023-05-19T09:15:12.140Z,41.33
2023-05-19T09:16:12.149Z,40.81
2023-05-19T09:17:12.119Z,40.69
2023-05-19T09:18:12.164Z,40.69
2023-05-19T09:19:12.113Z,40.80
2023-05-19T09:20:12.070Z,41.27
2023-05-19T09:21:12.057Z,40.16
2023-05-19T09:22:12.044Z,39.84
2023-05-19T09:23:12.037Z,39.34
2023-05-19T09:24:12.015Z,38.46
2023-05-19T09:25:12.002Z,37.96
2023-05-19T09:26:12.022Z,39.03
2023-05-19T09:27:11.972Z,39.45
2023-05-19T09:28:11.962Z,40.65
2023-05-19T09:29:12.000Z,41.17
2023-05-19T09:30:11.973Z,41.11
2023-05-19T09:31:11.939Z,41.21
2023-05-19T09:32:11.938Z,42.13
2023-05-19T09:33:11.937Z,42.33
2023-05-19T09:34:11.885Z,41.93
2023-05-19T09:35:11.911Z,41.88
2023-05-19T09:36:11.874Z,41.93
2023-05-19T09:37:11.840Z,41.41
2023-05-19T09:38:11.825Z,40.31
2023-05-19T09:39:11.814Z,40.22
2023-05-19T09:40:13.068Z,41.11
2023-05-19T09:41:11.786Z,39.83
2023-05-19T09:42:11.796Z,40.13
2023-05-19T09:43:11.804Z,41.03
2023-05-19T09:44:11.749Z,41.63
2023-05-19T09:45:11.732Z,41.27
2023-05-19T09:46:13.784Z,42.88
2023-05-19T09:47:11.757Z,42.11
2023-05-19T09:48:11.716Z,41.15
2023-05-19T09:49:11.712Z,40.83
2023-05-19T09:50:11.718Z,41.11
2023-05-19T09:51:11.659Z,41.61
2023-05-19T09:52:12.710Z,40.47
2023-05-19T09:53:11.633Z,40.86
2023-05-19T09:54:11.636Z,41.46
2023-05-19T09:55:11.621Z,41.46
2023-05-19T09:56:11.581Z,39.65
2023-05-19T09:57:11.578Z,39.26
2023-05-19T09:58:12.807Z,40.39
2023-05-19T09:59:11.558Z,40.52
2023-05-19T10:00:11.556Z,40.83
2023-05-19T10:01:11.555Z,40.93
2023-05-19T10:02:11.526Z,41.63
2023-05-19T10:03:11.509Z,41.61
2023-05-19T10:04:11.501Z,41.09
2023-05-19T10:05:11.519Z,40.86
2023-05-19T10:06:11.485Z,40.36
2023-05-19T10:07:11.445Z,40.95
2023-05-19T10:08:11.463Z,40.99
2023-05-19T10:09:11.408Z,41.17
2023-05-19T10:10:11.453Z,41.16
2023-05-19T10:11:11.380Z,41.97
2023-05-19T10:12:11.379Z,41.66
2023-05-19T10:13:11.410Z,41.44
2023-05-19T10:14:11.455Z,40.66
2023-05-19T10:15:11.432Z,40.47
2023-05-19T10:16:11.352Z,40.14
2023-05-19T10:17:11.315Z,40.71
2023-05-19T10:18:11.346Z,41.52
2023-05-19T10:19:11.304Z,40.81
2023-05-19T10:20:11.278Z,41.11
2023-05-19T10:21:11.256Z,40.19
2023-05-19T10:22:11.257Z,40.09
2023-05-19T10:23:11.241Z,39.20
2023-05-19T10:24:12.802Z,39.41
2023-05-19T10:25:11.214Z,40.01
2023-05-19T10:26:11.211Z,39.20
2023-05-19T10:27:11.226Z,39.87
2023-05-19T10:28:11.170Z,39.28
2023-05-19T10:29:11.172Z,39.89
2023-05-19T10:30:12.440Z,40.33
2023-05-19T10:31:11.127Z,39.20
2023-05-19T10:32:11.148Z,38.20
2023-05-19T10:33:11.145Z,38.48
2023-05-19T10:34:11.109Z,38.07
2023-05-19T10:35:11.066Z,37.46
2023-05-19T10:36:11.063Z,38.14
2023-05-19T10:37:11.054Z,39.54
2023-05-19T10:38:11.051Z,39.50
2023-05-19T10:39:11.041Z,38.32
2023-05-19T10:40:11.010Z,38.80
2023-05-19T10:41:10.996Z,38.50
2023-05-19T10:42:10.989Z,37.64
2023-05-19T10:43:10.989Z,37.76
2023-05-19T10:44:10.955Z,37.56
2023-05-19T10:45:10.949Z,38.26
2023-05-19T10:46:11.075Z,38.96
2023-05-19T10:47:10.936Z,38.46
2023-05-19T10:48:10.997Z,38.57
2023-05-19T10:49:11.001Z,38.61
2023-05-19T10:50:10.870Z,38.93
2023-05-19T10:51:10.868Z,38.03
2023-05-19T10:52:10.900Z,38.21
2023-05-19T10:53:10.870Z,38.59
2023-05-19T10:54:12.193Z,39.34
2023-05-19T10:55:10.815Z,38.04
2023-05-19T10:56:10.797Z,39.04
2023-05-19T10:57:10.829Z,39.15
2023-05-19T10:58:10.781Z,38.91
2023-05-19T10:59:10.756Z,39.00
2023-05-19T11:00:10.766Z,38.38
2023-05-19T11:01:10.731Z,38.16
2023-05-19T11:02:10.765Z,38.74
2023-05-19T11:03:10.767Z,38.66
2023-05-19T11:04:10.726Z,38.66
2023-05-19T11:05:10.835Z,39.06
2023-05-19T11:06:10.664Z,39.18
2023-05-19T11:07:10.691Z,38.46
2023-05-19T11:08:10.636Z,38.54
2023-05-19T11:09:10.691Z,38.64
2023-05-19T11:10:10.615Z,38.85
2023-05-19T11:11:10.622Z,38.98
2023-05-19T11:12:10.629Z,38.14
2023-05-19T11:13:10.577Z,39.42
2023-05-19T11:14:10.551Z,38.32
2023-05-19T11:15:10.575Z,38.52
2023-05-19T11:16:10.589Z,38.12
2023-05-19T11:17:10.534Z,39.94
2023-05-19T11:18:10.559Z,39.52
2023-05-19T11:19:10.646Z,38.22
2023-05-19T11:20:10.473Z,38.10
2023-05-19T11:21:10.533Z,38.00
2023-05-19T11:22:10.464Z,38.70
2023-05-19T11:23:10.500Z,39.20
2023-05-19T11:24:10.467Z,38.78
2023-05-19T11:25:10.416Z,37.12
2023-05-19T11:26:10.414Z,38.02
2023-05-19T11:27:10.392Z,38.10
2023-05-19T11:28:10.415Z,37.90
2023-05-19T11:29:10.366Z,39.18
2023-05-19T11:30:10.365Z,38.15
2023-05-19T11:31:10.364Z,37.17
2023-05-19T11:32:10.395Z,38.07
2023-05-19T11:33:10.350Z,38.37
2023-05-19T11:34:10.296Z,38.00
2023-05-19T11:35:10.343Z,37.97
2023-05-19T11:36:10.271Z,37.68
2023-05-19T11:37:10.269Z,36.99
2023-05-19T11:38:10.283Z,36.69
2023-05-19T11:39:10.239Z,37.57
2023-05-19T11:40:10.244Z,37.05
2023-05-19T11:41:10.216Z,38.76
2023-05-19T11:42:10.188Z,36.87
2023-05-19T11:43:10.192Z,37.49
2023-05-19T11:44:10.177Z,37.37
2023-05-19T11:45:10.160Z,37.10
2023-05-19T11:46:10.179Z,37.01
2023-05-19T11:47:10.136Z,37.52
2023-05-19T11:48:10.100Z,37.52
2023-05-19T11:49:10.122Z,37.30
2023-05-19T11:50:10.078Z,37.59
2023-05-19T11:51:10.063Z,36.89
2023-05-19T11:52:10.080Z,37.88
2023-05-19T11:53:10.044Z,37.27
2023-05-19T11:54:10.051Z,37.59
2023-05-19T11:55:10.023Z,36.97
2023-05-19T11:56:10.000Z,36.65
2023-05-19T11:57:10.014Z,36.27
2023-05-19T11:58:09.970Z,36.49
2023-05-19T11:59:09.981Z,36.64
2023-05-19T12:00:09.943Z,37.14
2023-05-19T12:01:09.935Z,38.12
2023-05-19T12:02:10.007Z,37.70
2023-05-19T12:03:10.180Z,38.10
2023-05-19T12:04:09.891Z,37.60
2023-05-19T12:06:27.038Z,36.69
2023-05-19T12:07:27.937Z,36.85
2023-05-19T12:08:27.924Z,36.93
2023-05-19T12:09:27.934Z,36.93
2023-05-19T12:10:27.909Z,35.33
2023-05-19T12:11:27.910Z,35.96
2023-05-19T12:12:27.875Z,35.88
2023-05-19T12:13:27.875Z,36.51
2023-05-19T12:14:27.853Z,37.62
2023-05-19T12:15:27.953Z,37.34
2023-05-19T12:16:27.842Z,37.38
2023-05-19T12:17:27.854Z,37.83
2023-05-19T12:18:27.824Z,34.73
2023-05-19T12:19:27.904Z,34.75
2023-05-19T12:20:27.801Z,34.75
2023-05-19T12:21:34.214Z,35.44
2023-05-19T12:22:27.782Z,35.84
2023-05-19T12:23:27.749Z,35.82
2023-05-19T12:24:27.717Z,35.72
2023-05-19T12:25:27.709Z,36.52
2023-05-19T12:26:27.696Z,35.80
2023-05-19T12:27:27.698Z,34.98
2023-05-19T12:28:27.682Z,34.06
2023-05-19T12:29:27.658Z,34.27
2023-05-19T12:30:27.664Z,34.76
2023-05-19T12:31:27.658Z,35.87
2023-05-19T12:32:27.639Z,35.01
2023-05-19T12:33:27.648Z,35.44
2023-05-19T12:34:27.606Z,35.64
2023-05-19T12:35:27.602Z,34.11
2023-05-19T12:36:27.568Z,33.92
2023-05-19T12:37:27.556Z,33.70
2023-05-19T12:38:27.548Z,33.07
2023-05-19T12:39:27.550Z,32.66
2023-05-19T12:40:27.522Z,32.45
2023-05-19T12:41:27.534Z,33.22
2023-05-19T12:42:27.525Z,34.48
2023-05-19T12:43:27.505Z,35.05
2023-05-19T12:44:27.469Z,35.91
2023-05-19T12:45:27.448Z,36.71
2023-05-19T12:46:27.579Z,36.27
2023-05-19T12:47:27.452Z,36.34
2023-05-19T12:48:27.411Z,35.82
2023-05-19T12:49:27.405Z,35.19
2023-05-19T12:50:27.390Z,34.18
2023-05-19T12:51:27.386Z,34.05
2023-05-19T12:52:27.395Z,33.33
2023-05-19T12:53:27.356Z,32.94
2023-05-19T12:54:27.448Z,34.06
2023-05-19T12:55:27.335Z,34.81