createdAt,value
2022-12-20T00:01:54.940Z,6.99
2022-12-20T00:04:22.868Z,7.10
2022-12-20T00:06:50.945Z,7.32
2022-12-20T00:09:18.717Z,7.09
2022-12-20T00:11:47.131Z,7.04
2022-12-20T00:14:14.875Z,6.99
2022-12-20T00:16:43.267Z,7.19
2022-12-20T00:19:11.689Z,7.21
2022-12-20T00:21:39.898Z,7.23
2022-12-20T00:24:08.104Z,7.10
2022-12-20T00:26:39.286Z,7.10
2022-12-20T00:29:07.914Z,7.06
2022-12-20T00:31:37.314Z,7.34
2022-12-20T00:34:05.178Z,7.56
2022-12-20T00:36:34.401Z,7.42
2022-12-20T00:39:02.630Z,7.51
2022-12-20T00:41:33.602Z,7.38
2022-12-20T00:44:02.924Z,7.40
2022-12-20T00:46:32.109Z,7.41
2022-12-20T00:49:00.406Z,7.41
2022-12-20T00:51:30.283Z,7.38
2022-12-20T00:53:58.786Z,7.48
2022-12-20T00:56:27.376Z,7.57
2022-12-20T00:58:59.802Z,7.71
2022-12-20T01:01:31.194Z,7.53
2022-12-20T01:03:59.776Z,7.43
2022-12-20T01:06:29.246Z,7.45
2022-12-20T01:08:59.290Z,7.39
2022-12-20T01:11:32.221Z,7.45
2022-12-20T01:14:03.708Z,7.36
2022-12-20T01:16:37.891Z,7.65
2022-12-20T01:19:07.282Z,7.54
2022-12-20T01:21:35.517Z,7.37
2022-12-20T01:24:03.503Z,7.39
2022-12-20T01:26:31.684Z,7.64
2022-12-20T01:29:00.891Z,7.50
2022-12-20T01:31:30.040Z,7.45
2022-12-20T01:33:59.413Z,7.49
2022-12-20T01:36:30.836Z,7.54
2022-12-20T01:39:00.841Z,7.45
2022-12-20T01:41:31.073Z,7.62
2022-12-20T01:44:02.329Z,7.75
2022-12-20T01:46:34.082Z,7.85
2022-12-20T01:49:08.560Z,7.86
2022-12-20T01:51:50.344Z,7.95
2022-12-20T01:54:32.687Z,7.72
2022-12-20T01:57:07.816Z,7.62
2022-12-20T01:59:40.457Z,7.73
2022-12-20T02:02:12.636Z,7.47
2022-12-20T02:04:41.535Z,7.44
2022-12-20T02:07:14.607Z,7.58
2022-12-20T02:09:42.516Z,7.64
2022-12-20T02:12:27.255Z,7.82
2022-12-20T02:15:07.470Z,7.82
2022-12-20T02:17:54.959Z,7.56
2022-12-20T02:20:59.769Z,7.66
2022-12-20T02:23:31.766Z,7.71
2022-12-20T02:26:08.777Z,7.79
2022-12-20T02:29:09.787Z,7.70
2022-12-20T02:31:47.937Z,7.66
2022-12-20T02:34:17.858Z,7.49
2022-12-20T02:36:45.648Z,7.51
2022-12-20T02:39:16.810Z,7.22
2022-12-20T02:41:53.627Z,7.04
2022-12-20T02:44:45.407Z,7.41
2022-12-20T02:47:21.619Z,7.21
2022-12-20T02:49:51.789Z,6.95
2022-12-20T02:52:26.825Z,7.08
2022-12-20T02:54:55.916Z,7.23
2022-12-20T02:57:44.346Z,7.37
2022-12-20T03:00:19.310Z,7.44
2022-12-20T03:03:07.350Z,7.40
2022-12-20T03:05:44.357Z,7.33
2022-12-20T03:08:12.616Z,7.49
2022-12-20T03:10:41.886Z,7.54
2022-12-20T03:13:10.334Z,7.45
2022-12-20T03:15:45.023Z,7.48
2022-12-20T03:18:13.787Z,7.44
2022-12-20T03:20:43.202Z,7.50
2022-12-20T03:23:11.036Z,7.52
2022-12-20T03:25:40.419Z,7.54
2022-12-20T03:28:10.841Z,7.47
2022-12-20T03:30:39.073Z,7.69
2022-12-20T03:33:07.118Z,7.38
2022-12-20T03:35:35.875Z,7.42
2022-12-20T03:38:03.871Z,7.47
2022-12-20T03:40:33.273Z,7.67
2022-12-20T03:43:02.386Z,7.53
2022-12-20T03:45:31.901Z,7.46
2022-12-20T03:48:00.077Z,7.24
2022-12-20T03:50:34.766Z,7.43
2022-12-20T03:53:03.256Z,7.47
2022-12-20T03:55:31.735Z,7.55
2022-12-20T03:58:00.726Z,7.48
2022-12-20T04:00:33.980Z,7.53
2022-12-20T04:03:33.925Z,7.40
2022-12-20T04:06:02.172Z,7.38
2022-12-20T04:08:30.082Z,7.47
2022-12-20T04:11:16.711Z,7.45
2022-12-20T04:14:00.932Z,7.50
2022-12-20T04:16:30.485Z,7.36
2022-12-20T04:18:58.411Z,7.53
2022-12-20T04:21:33.456Z,7.62
2022-12-20T04:24:03.582Z,7.71
2022-12-20T04:26:43.318Z,7.71
2022-12-20T04:29:13.276Z,7.86
2022-12-20T04:31:43.347Z,7.67
2022-12-20T04:34:12.246Z,7.66
2022-12-20T04:36:42.801Z,7.40
2022-12-20T04:39:16.317Z,7.47
2022-12-20T04:42:08.418Z,7.43
2022-12-20T04:44:36.677Z,7.44
2022-12-20T04:47:06.583Z,7.56
2022-12-20T04:49:34.646Z,7.56
2022-12-20T04:52:22.448Z,7.61
2022-12-20T04:54:51.134Z,7.63
2022-12-20T04:57:25.479Z,7.73
2022-12-20T04:59:53.858Z,7.94
2022-12-20T05:02:22.117Z,7.75
2022-12-20T05:04:57.559Z,7.94
2022-12-20T05:07:26.277Z,7.90
2022-12-20T05:09:56.785Z,7.82
2022-12-20T05:12:24.999Z,7.69
2022-12-20T05:14:53.399Z,7.82
2022-12-20T05:17:24.086Z,7.82
2022-12-20T05:19:54.356Z,7.58
2022-12-20T05:22:41.647Z,7.53
2022-12-20T05:25:31.591Z,7.55
2022-12-20T05:28:04.652Z,7.61
2022-12-20T05:30:35.952Z,7.58
2022-12-20T05:33:04.471Z,7.68
2022-12-20T05:35:34.049Z,7.78
2022-12-20T05:38:08.360Z,7.72
2022-12-20T05:40:37.267Z,7.63
2022-12-20T05:43:06.425Z,7.62
2022-12-20T05:45:50.033Z,7.74
2022-12-20T05:48:22.638Z,7.87
2022-12-20T05:50:50.405Z,7.80
2022-12-20T05:53:31.373Z,7.67
2022-12-20T05:56:02.606Z,7.80
2022-12-20T05:58:35.334Z,7.73
2022-12-20T06:01:09.248Z,7.52
2022-12-20T06:03:41.039Z,7.79
2022-12-20T06:06:15.687Z,7.75
2022-12-20T06:08:48.355Z,7.67
2022-12-20T06:11:36.449Z,7.48
2022-12-20T06:14:10.267Z,7.41
2022-12-20T06:16:41.936Z,7.80
2022-12-20T06:19:26.507Z,7.77
2022-12-20T06:21:59.417Z,7.65
2022-12-20T06:24:48.857Z,7.45
2022-12-20T06:27:23.107Z,7.35
2022-12-20T06:30:00.108Z,7.34
2022-12-20T06:32:35.485Z,7.63
2022-12-20T06:35:04.535Z,7.52
2022-12-20T06:37:33.337Z,7.42
2022-12-20T06:40:01.219Z,7.64
2022-12-20T06:42:29.418Z,7.53
2022-12-20T06:44:57.381Z,7.53
2022-12-20T06:47:25.687Z,7.59
2022-12-20T06:49:55.237Z,7.44
2022-12-20T06:52:25.982Z,7.62
2022-12-20T06:54:56.034Z,7.62
2022-12-20T06:57:25.187Z,7.77
2022-12-20T06:59:54.613Z,7.58
2022-12-20T07:02:25.257Z,7.53
2022-12-20T07:04:55.739Z,7.68
2022-12-20T07:07:24.928Z,7.35
2022-12-20T07:09:52.752Z,7.31
2022-12-20T07:12:22.559Z,7.28
2022-12-20T07:14:50.472Z,7.23
2022-12-20T07:17:18.553Z,7.13
2022-12-20T07:19:50.722Z,7.16
2022-12-20T07:22:19.287Z,7.39
2022-12-20T07:24:48.999Z,7.42
2022-12-20T07:27:17.959Z,7.56
2022-12-20T07:29:45.786Z,7.66
2022-12-20T07:32:14.643Z,7.78
2022-12-20T07:34:42.559Z,7.58
2022-12-20T07:37:11.909Z,7.72
2022-12-20T07:39:39.757Z,7.58
2022-12-20T07:42:12.073Z,7.24
2022-12-20T07:44:43.803Z,7.46
2022-12-20T07:47:13.161Z,7.46
2022-12-20T07:49:41.210Z,7.50
2022-12-20T07:52:13.484Z,7.28
2022-12-20T07:54:46.259Z,7.60
2022-12-20T07:57:29.955Z,7.62
2022-12-20T08:00:01.312Z,7.41
2022-12-20T08:02:49.225Z,7.46
2022-12-20T08:05:19.066Z,7.33
2022-12-20T08:07:52.249Z,7.31
2022-12-20T08:10:25.429Z,7.40
2022-12-20T08:12:53.628Z,7.49
2022-12-20T08:15:23.374Z,7.55
2022-12-20T08:17:51.579Z,7.50
2022-12-20T08:20:19.830Z,7.41
2022-12-20T08:22:48.043Z,7.57
2022-12-20T08:25:15.790Z,7.83
2022-12-20T08:27:43.920Z,7.51
2022-12-20T08:30:12.259Z,7.39
2022-12-20T08:32:42.283Z,7.42
2022-12-20T08:35:10.039Z,7.52
2022-12-20T08:37:38.218Z,7.39
2022-12-20T08:40:07.880Z,7.65
2022-12-20T08:42:35.973Z,7.42
2022-12-20T08:45:05.503Z,7.37
2022-12-20T08:47:34.858Z,7.33
2022-12-20T08:50:03.238Z,7.70
2022-12-20T08:52:31.328Z,7.35
2022-12-20T08:55:01.444Z,7.56
2022-12-20T08:57:31.248Z,7.74
2022-12-20T08:59:59.029Z,7.79
2022-12-20T09:02:27.584Z,7.80
2022-12-20T09:04:57.169Z,7.57
2022-12-20T09:07:25.270Z,7.86
2022-12-20T09:09:52.981Z,7.77
2022-12-20T09:12:21.347Z,7.52
2022-12-20T09:14:49.251Z,8.02
2022-12-20T09:17:17.429Z,7.81
2022-12-20T09:19:45.178Z,8.11
2022-12-20T09:22:13.287Z,8.11
2022-12-20T09:24:41.216Z,7.92
2022-12-20T09:27:09.359Z,7.84
2022-12-20T09:29:37.247Z,8.07
2022-12-20T09:32:06.156Z,8.36
2022-12-20T09:34:33.940Z,8.22
2022-12-20T09:37:02.107Z,8.31
2022-12-20T09:39:30.015Z,8.24
2022-12-20T09:41:59.931Z,8.26
2022-12-20T09:44:31.870Z,8.23
2022-12-20T09:47:17.780Z,8.30
2022-12-20T09:49:50.135Z,8.28
2022-12-20T09:52:29.049Z,8.00
2022-12-20T09:55:11.448Z,8.04
2022-12-20T09:58:08.680Z,8.36
2022-12-20T10:00:48.549Z,8.22
2022-12-20T10:03:30.468Z,8.34
2022-12-20T10:06:04.456Z,8.05
2022-12-20T10:08:44.487Z,8.35
2022-12-20T10:11:41.863Z,8.30
2022-12-20T10:14:31.028Z,7.96
2022-12-20T10:17:08.897Z,8.00
2022-12-20T10:20:02.996Z,8.22
2022-12-20T10:22:41.217Z,8.41
2022-12-20T10:25:14.880Z,8.55
2022-12-20T10:27:45.057Z,8.55
2022-12-20T10:30:35.740Z,8.22
2022-12-20T10:33:03.712Z,8.57
2022-12-20T10:35:39.309Z,8.43
2022-12-20T10:38:12.950Z,8.45
2022-12-20T10:44:03.262Z,8.33
2022-12-20T10:46:38.083Z,8.52
2022-12-20T10:49:34.754Z,8.79
2022-12-20T10:52:08.720Z,8.56
2022-12-20T10:54:43.947Z,8.85
2022-12-20T10:57:21.356Z,8.88
2022-12-20T10:59:57.922Z,8.60
2022-12-20T11:02:40.761Z,8.78
2022-12-20T11:05:10.982Z,8.87
2022-12-20T11:10:42.980Z,8.94
2022-12-20T11:13:26.850Z,9.20
2022-12-20T11:15:57.775Z,9.15
2022-12-20T11:18:27.627Z,8.92
2022-12-20T11:21:27.654Z,8.99
2022-12-20T11:23:56.626Z,9.01
2022-12-20T11:26:49.933Z,9.04
2022-12-20T11:29:33.784Z,9.26
2022-12-20T11:32:44.546Z,8.54
2022-12-20T11:35:46.644Z,8.64
2022-12-20T11:38:51.286Z,8.34
2022-12-20T11:41:40.797Z,8.63
2022-12-20T11:44:32.676Z,8.94
2022-12-20T11:47:16.233Z,8.52
2022-12-20T11:49:59.880Z,8.56
2022-12-20T11:52:54.478Z,8.96
2022-12-20T11:55:27.934Z,8.97
2022-12-20T12:00:56.406Z,9.18
2022-12-20T12:03:34.931Z,9.15
2022-12-20T12:06:08.834Z,9.08
2022-12-20T12:08:45.604Z,9.35
2022-12-20T12:14:29.341Z,9.24
2022-12-20T12:17:06.081Z,9.19
2022-12-20T12:19:41.524Z,9.02
2022-12-20T12:22:20.886Z,9.18
2022-12-20T12:24:56.366Z,8.69
2022-12-20T12:27:26.375Z,8.71
2022-12-20T12:29:58.478Z,8.58
2022-12-20T12:32:46.018Z,8.44
2022-12-20T12:35:20.181Z,8.98
2022-12-20T12:37:55.833Z,8.93
2022-12-20T12:40:33.110Z,8.73
2022-12-20T12:43:31.461Z,8.76
2022-12-20T12:46:01.406Z,8.92
2022-12-20T12:48:41.533Z,8.72
2022-12-20T12:51:11.320Z,8.90
2022-12-20T12:54:26.826Z,9.16
2022-12-20T12:57:10.749Z,9.04
2022-12-20T12:59:38.770Z,9.09
2022-12-20T13:02:16.727Z,8.68
2022-12-20T13:04:59.506Z,8.72
2022-12-20T13:07:33.769Z,8.71
2022-12-20T13:10:25.704Z,8.40
2022-12-20T13:13:02.098Z,8.86
2022-12-20T13:15:33.032Z,8.79
2022-12-20T13:18:18.072Z,8.84
2022-12-20T13:21:27.563Z,8.86
2022-12-20T13:24:33.109Z,9.08
2022-12-20T13:27:03.073Z,9.18
2022-12-20T13:29:36.820Z,8.98
2022-12-20T13:32:43.240Z,8.93
2022-12-20T13:35:26.524Z,9.18
2022-12-20T13:38:27.425Z,9.27
2022-12-20T13:41:00.308Z,8.96
2022-12-20T13:43:48.261Z,9.33
2022-12-20T13:46:42.627Z,9.30
2022-12-20T13:49:16.268Z,9.47
2022-12-20T13:51:44.197Z,9.50
2022-12-20T13:54:26.683Z,9.56
2022-12-20T13:56:55.577Z,9.46
2022-12-20T13:59:27.850Z,9.58
2022-12-20T14:01:59.452Z,9.45
2022-12-20T14:04:39.545Z,9.51
2022-12-20T14:07:13.368Z,9.63
2022-12-20T14:09:45.925Z,9.38
2022-12-20T14:12:26.220Z,9.54
2022-12-20T14:14:56.637Z,9.62
2022-12-20T14:17:27.857Z,9.52
2022-12-20T14:20:15.298Z,9.20
2022-12-20T14:22:43.726Z,9.15
2022-12-20T14:25:17.873Z,9.04
2022-12-20T14:27:48.271Z,9.33
2022-12-20T14:30:32.231Z,9.18
2022-12-20T14:33:02.853Z,9.26
2022-12-20T14:35:30.917Z,9.26
2022-12-20T14:38:02.817Z,9.01
2022-12-20T14:40:30.797Z,8.87
2022-12-20T14:42:59.117Z,9.13
2022-12-20T14:45:28.301Z,9.19
2022-12-20T14:47:58.876Z,9.18
2022-12-20T14:50:31.745Z,9.38
2022-12-20T14:53:00.462Z,9.64
2022-12-20T14:55:37.746Z,9.50
2022-12-20T14:58:27.725Z,9.57
2022-12-20T15:01:16.188Z,9.29
2022-12-20T15:03:53.183Z,9.31
2022-12-20T15:06:32.866Z,9.28
2022-12-20T15:09:01.629Z,9.19
2022-12-20T15:11:29.958Z,9.17
2022-12-20T15:13:59.330Z,9.11
2022-12-20T15:16:29.720Z,8.98
2022-12-20T15:19:03.407Z,8.99
2022-12-20T15:21:31.176Z,8.89
2022-12-20T15:24:02.432Z,9.06
2022-12-20T15:26:31.246Z,9.09
2022-12-20T15:28:59.546Z,9.33
2022-12-20T15:31:33.652Z,9.29
2022-12-20T15:34:20.415Z,9.50
2022-12-20T15:36:48.308Z,9.54
2022-12-20T15:39:16.549Z,9.43
2022-12-20T15:41:47.643Z,9.53
2022-12-20T15:44:19.359Z,9.56
2022-12-20T15:46:47.860Z,9.58
2022-12-20T15:49:21.489Z,9.72
2022-12-20T15:51:51.218Z,9.58
2022-12-20T15:54:22.951Z,9.71
2022-12-20T15:56:52.244Z,9.65
2022-12-20T15:59:57.731Z,9.51
2022-12-20T16:02:29.204Z,9.61
2022-12-20T16:04:59.235Z,9.62
2022-12-20T16:07:27.427Z,9.41
2022-12-20T16:09:55.556Z,9.35
2022-12-20T16:12:30.520Z,9.43
2022-12-20T16:14:59.665Z,9.28
2022-12-20T16:17:27.489Z,9.42
2022-12-20T16:19:55.740Z,9.50
2022-12-20T16:22:24.731Z,9.60
2022-12-20T16:24:53.027Z,9.58
2022-12-20T16:27:21.248Z,9.61
2022-12-20T16:29:50.175Z,9.56
2022-12-20T16:32:22.806Z,9.81
2022-12-20T16:34:51.483Z,9.63
2022-12-20T16:37:19.564Z,9.60
2022-12-20T16:39:48.893Z,9.69
2022-12-20T16:42:22.606Z,9.73
2022-12-20T16:44:53.533Z,9.53
2022-12-20T16:47:22.551Z,9.56
2022-12-20T16:49:53.432Z,9.56
2022-12-20T16:52:23.267Z,9.76
2022-12-20T16:54:52.256Z,9.82
2022-12-20T16:57:21.764Z,9.73
2022-12-20T16:59:49.998Z,9.67
2022-12-20T17:02:31.959Z,9.65
2022-12-20T17:05:02.272Z,9.57
2022-12-20T17:07:30.664Z,9.56
2022-12-20T17:09:59.995Z,9.72
2022-12-20T17:12:27.783Z,9.60
2022-12-20T17:14:57.034Z,9.69
2022-12-20T17:17:24.904Z,9.64
2022-12-20T17:19:52.947Z,9.64
2022-12-20T17:25:14.116Z,9.54
2022-12-20T17:27:42.990Z,9.68
2022-12-20T17:30:11.545Z,9.55
2022-12-20T17:32:39.458Z,9.71
2022-12-20T17:35:19.623Z,9.87
2022-12-20T17:37:48.128Z,9.74
2022-12-20T17:40:16.527Z,9.70
2022-12-20T17:42:44.582Z,9.68
2022-12-20T17:45:25.704Z,9.75
2022-12-20T17:47:55.179Z,9.72
2022-12-20T17:50:24.739Z,9.75
2022-12-20T17:52:53.162Z,9.63
2022-12-20T17:55:27.527Z,9.76
2022-12-20T17:57:56.475Z,9.68
2022-12-20T18:00:38.562Z,9.46
2022-12-20T18:03:07.329Z,9.56
2022-12-20T18:05:35.590Z,9.43
2022-12-20T18:08:03.484Z,9.50
2022-12-20T18:10:32.470Z,9.52
2022-12-20T18:13:00.307Z,9.37
2022-12-20T18:15:28.545Z,9.25
2022-12-20T18:17:56.523Z,8.93
2022-12-20T18:20:24.792Z,9.26
2022-12-20T18:22:52.688Z,9.15
2022-12-20T18:25:21.059Z,9.17
2022-12-20T18:27:48.940Z,9.11
2022-12-20T18:30:18.067Z,9.33
2022-12-20T18:32:46.131Z,9.42
2022-12-20T18:35:14.444Z,9.64
2022-12-20T18:37:42.483Z,9.71
2022-12-20T18:40:11.020Z,9.54
2022-12-20T18:42:39.168Z,9.43
2022-12-20T18:45:08.000Z,9.41
2022-12-20T18:47:37.521Z,9.33
2022-12-20T18:50:07.024Z,9.31
2022-12-20T18:52:34.971Z,9.31
2022-12-20T18:55:04.578Z,9.25
2022-12-20T18:57:32.504Z,9.26
2022-12-20T19:00:00.913Z,9.21
2022-12-20T19:02:28.907Z,8.83
2022-12-20T19:04:59.268Z,9.12
2022-12-20T19:07:27.222Z,9.29
2022-12-20T19:09:55.431Z,8.90
2022-12-20T19:12:23.297Z,8.87
2022-12-20T19:14:51.631Z,9.06
2022-12-20T19:17:19.691Z,9.12
2022-12-20T19:19:48.022Z,9.11
2022-12-20T19:22:15.995Z,9.16
2022-12-20T19:24:44.190Z,9.34
2022-12-20T19:27:12.028Z,9.06
2022-12-20T19:29:41.543Z,9.32
2022-12-20T19:32:09.466Z,9.06
2022-12-20T19:34:38.439Z,9.21
2022-12-20T19:37:06.424Z,8.97
2022-12-20T19:39:34.680Z,9.15
2022-12-20T19:44:51.520Z,9.06
2022-12-20T19:47:19.517Z,9.06
2022-12-20T19:49:47.985Z,9.06
2022-12-20T19:52:29.037Z,9.30
2022-12-20T19:54:57.680Z,9.39
2022-12-20T19:57:25.590Z,9.26
2022-12-20T19:59:56.165Z,8.87
2022-12-20T20:02:24.848Z,9.17
2022-12-20T20:04:53.462Z,9.33
2022-12-20T20:07:21.471Z,9.43
2022-12-20T20:09:50.419Z,9.53
2022-12-20T20:12:18.680Z,9.20
2022-12-20T20:14:46.969Z,9.27
2022-12-20T20:17:14.871Z,8.97
2022-12-20T20:19:43.111Z,9.34
2022-12-20T20:22:11.026Z,9.42
2022-12-20T20:24:40.491Z,9.33
2022-12-20T20:27:08.435Z,9.35
2022-12-20T20:29:36.710Z,9.39
2022-12-20T20:32:04.963Z,9.37
2022-12-20T20:34:33.322Z,9.26
2022-12-20T20:37:01.393Z,9.12
2022-12-20T20:39:29.782Z,8.97
2022-12-20T20:41:57.610Z,9.03
2022-12-20T20:44:25.982Z,8.84
2022-12-20T20:46:54.535Z,8.82
2022-12-20T20:49:24.051Z,8.98
2022-12-20T20:51:51.887Z,8.90
2022-12-20T20:54:21.357Z,8.93
2022-12-20T20:56:49.351Z,9.05
2022-12-20T20:59:18.169Z,8.75
2022-12-20T21:01:46.341Z,9.00
2022-12-20T21:04:14.713Z,9.10
2022-12-20T21:06:42.712Z,8.91
2022-12-20T21:09:12.371Z,9.04
2022-12-20T21:11:40.445Z,8.99
2022-12-20T21:14:08.924Z,8.93
2022-12-20T21:16:37.235Z,9.02
2022-12-20T21:19:05.874Z,9.09
2022-12-20T21:21:33.860Z,9.03
2022-12-20T21:24:03.197Z,8.90
2022-12-20T21:26:31.267Z,9.10
2022-12-20T21:29:00.510Z,9.09
2022-12-20T21:31:29.193Z,8.95
2022-12-20T21:33:58.729Z,9.24
2022-12-20T21:36:26.760Z,9.26
2022-12-20T21:38:57.543Z,9.31
2022-12-20T21:41:27.629Z,9.31
2022-12-20T21:44:00.938Z,9.49
2022-12-20T21:46:30.630Z,9.42
2022-12-20T21:48:59.532Z,9.60
2022-12-20T21:51:30.350Z,9.40
2022-12-20T21:54:03.150Z,9.49
2022-12-20T21:56:32.863Z,9.52
2022-12-20T21:59:02.625Z,9.40
2022-12-20T22:01:32.072Z,9.42
2022-12-20T22:04:04.940Z,9.30
2022-12-20T22:06:35.309Z,9.31
2022-12-20T22:09:09.367Z,9.30
2022-12-20T22:11:37.629Z,9.31
2022-12-20T22:14:07.073Z,9.45
2022-12-20T22:16:35.204Z,9.32
2022-12-20T22:19:04.357Z,9.30
2022-12-20T22:21:34.131Z,9.38
2022-12-20T22:24:03.073Z,9.43
2022-12-20T22:26:34.279Z,9.43
2022-12-20T22:29:05.770Z,9.43
2022-12-20T22:31:34.372Z,8.95
2022-12-20T22:34:04.299Z,9.01
2022-12-20T22:36:32.724Z,9.24
2022-12-20T22:39:02.294Z,9.26
2022-12-20T22:41:35.405Z,9.42
2022-12-20T22:44:05.965Z,9.11
2022-12-20T22:46:34.327Z,9.28
2022-12-20T22:49:02.866Z,9.33
2022-12-20T22:51:33.949Z,9.40
2022-12-20T22:54:03.497Z,9.27
2022-12-20T22:56:31.493Z,9.22
2022-12-20T22:58:59.812Z,9.02
2022-12-20T23:01:27.810Z,9.19
2022-12-20T23:03:56.190Z,8.95
2022-12-20T23:06:24.268Z,8.94
2022-12-20T23:08:52.662Z,8.92
2022-12-20T23:11:42.765Z,9.09
2022-12-20T23:14:32.187Z,9.18
2022-12-20T23:17:00.964Z,9.32
2022-12-20T23:19:49.799Z,9.30
2022-12-20T23:22:36.903Z,9.20
2022-12-20T23:25:06.462Z,9.27
2022-12-20T23:27:34.747Z,9.45
2022-12-20T23:30:05.793Z,9.57
2022-12-20T23:32:33.781Z,9.41
2022-12-20T23:35:05.640Z,9.27
2022-12-20T23:37:38.922Z,9.35
2022-12-20T23:40:10.104Z,9.26
2022-12-20T23:42:38.246Z,9.19
2022-12-20T23:45:07.085Z,9.27
2022-12-20T23:47:35.011Z,9.29
2022-12-20T23:50:04.795Z,9.22
2022-12-20T23:52:32.687Z,9.35
2022-12-20T23:55:01.064Z,9.30
2022-12-20T23:57:31.510Z,9.45
2022-12-20T23:59:59.725Z,9.28
