createdAt,value
2019-03-16T00:01:15.683Z,9.37
2019-03-16T00:03:51.852Z,7.13
2019-03-16T00:06:27.992Z,9.77
2019-03-16T00:08:55.842Z,12.53
2019-03-16T00:11:27.486Z,9.87
2019-03-16T00:13:57.493Z,7.97
2019-03-16T00:16:34.097Z,7.97
2019-03-16T00:19:01.161Z,9.87
2019-03-16T00:21:32.129Z,9.90
2019-03-16T00:24:01.063Z,8.17
2019-03-16T00:26:30.823Z,8.60
2019-03-16T00:28:58.914Z,7.57
2019-03-16T00:31:33.052Z,8.88
2019-03-16T00:34:00.314Z,9.43
2019-03-16T00:36:29.154Z,8.47
2019-03-16T00:38:56.011Z,10.33
2019-03-16T00:41:27.759Z,7.70
2019-03-16T00:44:04.571Z,8.50
2019-03-16T00:46:32.246Z,9.20
2019-03-16T00:49:01.947Z,7.47
2019-03-16T00:51:32.015Z,11.25
2019-03-16T00:53:58.342Z,8.90
2019-03-16T00:56:27.471Z,7.33
2019-03-16T00:58:55.110Z,9.53
2019-03-16T01:01:24.061Z,10.10
2019-03-16T01:03:54.631Z,7.53
2019-03-16T01:06:25.217Z,9.07
2019-03-16T01:08:54.946Z,10.10
2019-03-16T01:11:23.544Z,7.87
2019-03-16T01:13:51.447Z,8.27
2019-03-16T01:16:19.244Z,10.20
2019-03-16T01:18:46.119Z,11.40
2019-03-16T01:21:17.086Z,8.20
2019-03-16T01:23:44.286Z,11.93
2019-03-16T01:26:26.459Z,9.30
2019-03-16T01:28:46.595Z,10.02
2019-03-16T01:31:14.364Z,9.60
2019-03-16T01:33:45.422Z,8.88
2019-03-16T01:36:26.567Z,7.47
2019-03-16T01:38:46.768Z,12.25
2019-03-16T01:41:17.627Z,7.37
2019-03-16T01:43:47.307Z,9.90
2019-03-16T01:46:14.679Z,10.43
2019-03-16T01:48:44.099Z,9.60
2019-03-16T01:51:13.057Z,12.33
2019-03-16T01:53:57.169Z,9.37
2019-03-16T01:56:23.904Z,8.97
2019-03-16T01:58:54.114Z,5.95
2019-03-16T02:01:20.798Z,7.63
2019-03-16T02:03:47.600Z,8.07
2019-03-16T02:09:00.093Z,7.72
2019-03-16T02:11:26.716Z,8.43
2019-03-16T02:13:53.639Z,7.03
2019-03-16T02:16:20.352Z,8.47
2019-03-16T02:18:46.961Z,7.97
2019-03-16T02:21:14.084Z,7.50
2019-03-16T02:23:42.440Z,7.95
2019-03-16T02:26:08.996Z,8.60
2019-03-16T02:28:36.054Z,8.23
2019-03-16T02:31:03.034Z,8.40
2019-03-16T02:33:29.971Z,9.15
2019-03-16T02:35:56.707Z,7.00
2019-03-16T02:38:23.311Z,8.60
2019-03-16T02:40:50.074Z,9.67
2019-03-16T02:43:16.771Z,10.43
2019-03-16T02:45:43.530Z,8.77
2019-03-16T02:48:10.342Z,7.03
2019-03-16T02:50:37.288Z,6.83
2019-03-16T02:53:03.908Z,8.70
2019-03-16T02:55:30.481Z,9.50
2019-03-16T02:57:57.439Z,10.40
2019-03-16T03:00:24.309Z,10.88
2019-03-16T03:02:50.933Z,7.72
2019-03-16T03:05:17.820Z,7.83
2019-03-16T03:07:44.660Z,8.37
2019-03-16T03:10:12.939Z,10.43
2019-03-16T03:12:39.631Z,11.77
2019-03-16T03:15:06.318Z,8.63
2019-03-16T03:17:32.921Z,9.73
2019-03-16T03:19:59.755Z,12.10
2019-03-16T03:22:26.949Z,8.25
2019-03-16T03:24:53.816Z,7.37
2019-03-16T03:27:20.430Z,12.20
2019-03-16T03:29:47.117Z,8.45
2019-03-16T03:32:14.133Z,11.17
2019-03-16T03:34:40.970Z,9.57
2019-03-16T03:37:07.973Z,8.80
2019-03-16T03:39:34.621Z,11.30
2019-03-16T03:42:01.306Z,7.10
2019-03-16T03:44:28.162Z,9.90
2019-03-16T03:46:55.430Z,9.75
2019-03-16T03:49:22.286Z,7.17
2019-03-16T03:51:49.260Z,10.00
2019-03-16T03:54:15.897Z,9.50
2019-03-16T03:56:43.568Z,7.58
2019-03-16T03:59:10.476Z,7.67
2019-03-16T04:01:37.369Z,8.10
2019-03-16T04:04:14.941Z,8.07
2019-03-16T04:06:34.288Z,8.07
2019-03-16T04:09:00.883Z,9.60
2019-03-16T04:11:27.762Z,6.67
2019-03-16T04:13:54.612Z,9.07
2019-03-16T04:16:21.475Z,10.05
2019-03-16T04:18:51.383Z,10.20
2019-03-16T04:21:16.684Z,8.27
2019-03-16T04:23:43.994Z,10.30
2019-03-16T04:26:10.719Z,11.17
2019-03-16T04:28:37.328Z,9.87
2019-03-16T04:31:04.020Z,10.33
2019-03-16T04:33:30.900Z,9.40
2019-03-16T04:35:57.859Z,9.27
2019-03-16T04:38:24.453Z,10.30
2019-03-16T04:40:51.057Z,8.27
2019-03-16T04:43:18.000Z,7.03
2019-03-16T04:45:44.595Z,7.43
2019-03-16T04:48:11.252Z,7.33
2019-03-16T04:50:38.130Z,6.23
2019-03-16T04:53:04.823Z,8.60
2019-03-16T04:55:31.491Z,6.80
2019-03-16T04:57:58.275Z,5.87
2019-03-16T05:00:24.914Z,6.23
2019-03-16T05:02:51.532Z,5.93
2019-03-16T05:05:18.645Z,7.85
2019-03-16T05:07:45.496Z,8.77
2019-03-16T05:10:12.408Z,5.03
2019-03-16T05:12:39.037Z,6.07
2019-03-16T05:15:05.704Z,5.37
2019-03-16T05:17:32.551Z,12.65
2019-03-16T05:19:59.178Z,7.12
2019-03-16T05:22:25.847Z,7.10
2019-03-16T05:24:52.688Z,6.57
2019-03-16T05:27:19.566Z,6.84
2019-03-16T05:29:46.829Z,6.00
2019-03-16T05:32:15.065Z,8.80
2019-03-16T05:34:55.663Z,6.30
2019-03-16T05:37:10.256Z,7.47
2019-03-16T05:39:36.899Z,5.03
2019-03-16T05:42:05.198Z,8.50
2019-03-16T05:44:32.170Z,6.00
2019-03-16T05:46:58.954Z,5.90
2019-03-16T05:49:25.600Z,6.17
2019-03-16T05:51:52.240Z,5.10
2019-03-16T05:54:19.581Z,5.35
2019-03-16T05:56:46.301Z,10.30
2019-03-16T05:59:13.062Z,5.47
2019-03-16T06:01:39.672Z,8.67
2019-03-16T06:04:06.431Z,6.43
2019-03-16T06:09:18.832Z,6.87
2019-03-16T06:11:45.763Z,7.20
2019-03-16T06:14:12.462Z,6.13
2019-03-16T06:16:39.393Z,7.77
2019-03-16T06:19:05.968Z,9.37
2019-03-16T06:21:32.826Z,6.90
2019-03-16T06:23:59.686Z,7.73
2019-03-16T06:26:26.559Z,7.10
2019-03-16T06:28:53.478Z,6.33
2019-03-16T06:31:20.373Z,10.90
2019-03-16T06:33:47.229Z,11.57
2019-03-16T06:36:13.846Z,6.87
2019-03-16T06:38:40.715Z,7.53
2019-03-16T06:41:07.366Z,8.80
2019-03-16T06:43:34.035Z,6.58
2019-03-16T06:46:00.835Z,9.53
2019-03-16T06:48:27.467Z,7.00
2019-03-16T06:50:54.061Z,7.43
2019-03-16T06:53:20.916Z,5.70
2019-03-16T06:55:47.671Z,7.43
2019-03-16T06:58:15.500Z,7.03
2019-03-16T07:00:42.141Z,4.97
2019-03-16T07:03:08.749Z,6.60
2019-03-16T07:05:38.597Z,6.10
2019-03-16T07:08:03.661Z,5.40
2019-03-16T07:10:30.411Z,7.50
2019-03-16T07:12:57.303Z,8.07
2019-03-16T07:15:23.880Z,5.83
2019-03-16T07:17:50.541Z,7.35
2019-03-16T07:20:17.541Z,8.30
2019-03-16T07:22:44.446Z,7.53
2019-03-16T07:25:11.179Z,6.70
2019-03-16T07:27:37.928Z,9.50
2019-03-16T07:30:04.568Z,6.12
2019-03-16T07:32:31.178Z,8.27
2019-03-16T07:34:57.892Z,7.17
2019-03-16T07:37:24.807Z,6.77
2019-03-16T07:39:51.726Z,8.32
2019-03-16T07:42:18.342Z,6.60
2019-03-16T07:44:44.931Z,6.13
2019-03-16T07:47:11.851Z,10.18
2019-03-16T07:49:39.136Z,5.43
2019-03-16T07:52:06.124Z,6.50
2019-03-16T07:54:33.043Z,6.40
2019-03-16T07:56:59.685Z,6.85
2019-03-16T07:59:26.287Z,5.50
2019-03-16T08:01:53.464Z,7.70
2019-03-16T08:04:20.185Z,5.03
2019-03-16T08:06:47.549Z,5.30
2019-03-16T08:09:14.383Z,6.10
2019-03-16T08:11:41.337Z,7.13
2019-03-16T08:14:08.246Z,6.08
2019-03-16T08:16:34.918Z,5.90
2019-03-16T08:19:01.618Z,7.20
2019-03-16T08:21:28.536Z,7.23
2019-03-16T08:23:55.520Z,7.10
2019-03-16T08:26:22.435Z,5.37
2019-03-16T08:28:49.630Z,5.47
2019-03-16T08:31:17.838Z,6.87
2019-03-16T08:33:44.552Z,4.80
2019-03-16T08:36:11.488Z,5.90
2019-03-16T08:38:38.115Z,5.43
2019-03-16T08:41:05.032Z,6.03
2019-03-16T08:43:31.954Z,6.33
2019-03-16T08:45:58.726Z,4.07
2019-03-16T08:48:25.417Z,5.10
2019-03-16T08:50:52.215Z,3.58
2019-03-16T08:53:18.936Z,4.27
2019-03-16T08:55:48.747Z,4.70
2019-03-16T08:58:15.558Z,4.90
2019-03-16T09:00:42.996Z,4.57
2019-03-16T09:03:10.219Z,3.53
2019-03-16T09:05:37.242Z,7.20
2019-03-16T09:08:04.591Z,5.37
2019-03-16T09:10:31.476Z,3.07
2019-03-16T09:12:58.186Z,3.80
2019-03-16T09:15:25.151Z,3.40
2019-03-16T09:17:52.695Z,3.65
2019-03-16T09:20:19.472Z,3.73
2019-03-16T09:22:46.460Z,4.10
2019-03-16T09:25:13.534Z,3.03
2019-03-16T09:27:40.694Z,3.10
2019-03-16T09:30:07.916Z,3.50
2019-03-16T09:32:34.910Z,4.20
2019-03-16T09:35:01.875Z,3.43
2019-03-16T09:37:28.655Z,3.45
2019-03-16T09:39:55.377Z,2.60
2019-03-16T09:42:22.414Z,4.87
2019-03-16T09:44:49.211Z,2.80
2019-03-16T09:47:15.947Z,2.87
2019-03-16T09:49:42.853Z,3.00
2019-03-16T09:52:09.557Z,3.47
2019-03-16T09:54:36.612Z,2.77
2019-03-16T09:57:03.530Z,2.83
2019-03-16T09:59:30.726Z,2.63
2019-03-16T10:01:57.359Z,2.58
2019-03-16T10:04:24.209Z,2.23
2019-03-16T10:06:51.429Z,4.27
2019-03-16T10:09:19.534Z,2.33
2019-03-16T10:11:46.263Z,2.70
2019-03-16T10:14:13.357Z,2.60
2019-03-16T10:16:40.388Z,2.00
2019-03-16T10:19:07.850Z,3.33
2019-03-16T10:21:34.831Z,3.10
2019-03-16T10:24:01.579Z,2.60
2019-03-16T10:26:28.648Z,2.40
2019-03-16T10:28:55.774Z,3.65
2019-03-16T10:31:22.563Z,2.63
2019-03-16T10:33:50.003Z,5.57
2019-03-16T10:36:16.674Z,2.43
2019-03-16T10:38:43.590Z,2.03
2019-03-16T10:41:10.447Z,3.33
2019-03-16T10:43:37.064Z,2.47
2019-03-16T10:46:03.958Z,3.12
2019-03-16T10:48:30.833Z,2.47
2019-03-16T10:50:58.001Z,2.33
2019-03-16T10:53:24.898Z,2.20
2019-03-16T10:55:52.132Z,2.20
2019-03-16T10:58:20.225Z,2.33
2019-03-16T11:00:47.022Z,2.10
2019-03-16T11:03:13.672Z,2.37
2019-03-16T11:05:40.514Z,2.47
2019-03-16T11:08:07.545Z,2.20
2019-03-16T11:10:34.564Z,2.30
2019-03-16T11:13:01.650Z,2.20
2019-03-16T11:15:28.556Z,2.33
2019-03-16T11:17:55.481Z,2.30
2019-03-16T11:20:22.539Z,1.97
2019-03-16T11:22:50.702Z,2.70
2019-03-16T11:25:17.350Z,2.37
2019-03-16T11:27:44.011Z,2.13
2019-03-16T11:30:10.637Z,3.20
2019-03-16T11:32:37.538Z,2.47
2019-03-16T11:35:04.206Z,2.30
2019-03-16T11:37:30.843Z,2.60
2019-03-16T11:39:57.725Z,2.27
2019-03-16T11:42:24.641Z,2.52
2019-03-16T11:44:51.257Z,2.40
2019-03-16T11:47:17.862Z,2.50
2019-03-16T11:49:44.692Z,2.63
2019-03-16T11:52:11.386Z,2.63
2019-03-16T11:54:38.007Z,2.10
2019-03-16T11:57:05.158Z,2.55
2019-03-16T11:59:31.825Z,2.90
2019-03-16T12:02:05.273Z,2.67
2019-03-16T12:04:27.508Z,5.35
2019-03-16T12:09:30.352Z,3.27
2019-03-16T12:11:57.318Z,2.62
2019-03-16T12:14:24.373Z,2.80
2019-03-16T12:16:52.485Z,2.80
2019-03-16T12:19:19.301Z,3.20
2019-03-16T12:21:46.032Z,2.87
2019-03-16T12:24:12.671Z,2.70
2019-03-16T12:26:39.665Z,3.00
2019-03-16T12:29:06.535Z,3.27
2019-03-16T12:31:33.407Z,2.93
2019-03-16T12:34:00.324Z,3.87
2019-03-16T12:36:26.948Z,3.05
2019-03-16T12:38:53.940Z,3.67
2019-03-16T12:41:20.647Z,4.80
2019-03-16T12:43:48.291Z,3.57
2019-03-16T12:46:15.905Z,2.70
2019-03-16T12:48:43.726Z,3.10
2019-03-16T12:51:12.016Z,2.92
2019-03-16T12:53:39.603Z,3.12
2019-03-16T12:56:06.272Z,3.17
2019-03-16T12:58:33.165Z,2.60
2019-03-16T13:01:00.035Z,3.40
2019-03-16T13:03:27.511Z,3.52
2019-03-16T13:05:54.404Z,4.60
2019-03-16T13:08:21.154Z,3.07
2019-03-16T13:10:48.461Z,3.20
2019-03-16T13:13:15.443Z,2.87
2019-03-16T13:15:43.213Z,3.47
2019-03-16T13:18:10.782Z,2.80
2019-03-16T13:20:37.686Z,2.73
2019-03-16T13:23:04.334Z,3.40
2019-03-16T13:25:31.017Z,3.37
2019-03-16T13:28:01.364Z,3.30
2019-03-16T13:30:32.951Z,3.50
2019-03-16T13:33:03.590Z,2.77
2019-03-16T13:35:35.498Z,2.72
2019-03-16T13:38:04.763Z,2.95
2019-03-16T13:40:36.288Z,3.15
2019-03-16T13:43:05.928Z,2.63
2019-03-16T13:45:37.142Z,3.70
2019-03-16T13:48:04.401Z,3.02
2019-03-16T13:53:18.015Z,5.27
2019-03-16T13:55:46.507Z,2.90
2019-03-16T13:58:14.178Z,3.30
2019-03-16T14:03:30.513Z,3.30
2019-03-16T14:08:46.241Z,3.10
2019-03-16T14:11:18.921Z,2.67
2019-03-16T14:13:45.567Z,2.93
2019-03-16T14:16:18.345Z,3.20
2019-03-16T14:18:45.782Z,2.97
2019-03-16T14:21:13.669Z,3.07
2019-03-16T14:23:40.836Z,3.20
2019-03-16T14:26:12.122Z,2.60
2019-03-16T14:28:41.002Z,3.57
2019-03-16T14:31:10.562Z,3.27
2019-03-16T14:33:40.144Z,3.00
2019-03-16T14:36:25.845Z,3.33
2019-03-16T14:38:54.478Z,3.03
2019-03-16T14:41:33.408Z,3.37
2019-03-16T14:44:02.219Z,3.73
2019-03-16T14:46:32.634Z,3.10
2019-03-16T14:49:02.671Z,4.33
2019-03-16T14:51:31.762Z,3.50
2019-03-16T14:53:59.128Z,5.47
2019-03-16T14:56:30.440Z,3.37
2019-03-16T14:58:58.552Z,4.67
2019-03-16T15:01:25.578Z,5.27
2019-03-16T15:03:52.253Z,4.17
2019-03-16T15:06:19.207Z,5.30
2019-03-16T15:08:46.251Z,5.13
2019-03-16T15:11:13.178Z,4.50
2019-03-16T15:13:41.248Z,4.17
2019-03-16T15:16:08.672Z,4.47
2019-03-16T15:18:35.637Z,6.57
2019-03-16T15:21:02.595Z,5.05
2019-03-16T15:23:29.562Z,3.73
2019-03-16T15:25:56.693Z,4.10
2019-03-16T15:28:24.764Z,4.28
2019-03-16T15:30:51.519Z,4.30
2019-03-16T15:33:18.516Z,3.80
2019-03-16T15:35:45.223Z,4.03
2019-03-16T15:38:12.125Z,4.80
2019-03-16T15:40:38.953Z,3.93
2019-03-16T15:43:05.962Z,3.70
2019-03-16T15:45:32.678Z,7.10
2019-03-16T15:47:59.632Z,3.40
2019-03-16T15:50:26.855Z,5.37
2019-03-16T15:52:55.208Z,3.70
2019-03-16T15:55:21.855Z,3.50
2019-03-16T15:57:48.481Z,4.47
2019-03-16T16:00:15.826Z,4.17
2019-03-16T16:02:43.127Z,5.10
2019-03-16T16:05:10.566Z,4.73
2019-03-16T16:10:25.920Z,7.83
2019-03-16T16:13:11.119Z,4.53
2019-03-16T16:15:39.405Z,4.42
2019-03-16T16:18:07.444Z,6.63
2019-03-16T16:20:36.699Z,3.20
2019-03-16T16:23:07.010Z,3.90
2019-03-16T16:25:34.712Z,5.20
2019-03-16T16:28:05.534Z,4.10
2019-03-16T16:30:33.972Z,5.60
2019-03-16T16:35:48.181Z,3.73
2019-03-16T16:38:19.866Z,4.17
2019-03-16T16:40:47.662Z,9.17
2019-03-16T16:46:05.045Z,11.30
2019-03-16T16:48:32.954Z,12.88
2019-03-16T16:51:04.870Z,39.55
2019-03-16T16:53:33.670Z,21.87
2019-03-16T16:56:06.820Z,7.87
2019-03-16T16:58:37.087Z,21.40
2019-03-16T17:01:08.037Z,6.37
2019-03-16T17:03:34.989Z,6.73
2019-03-16T17:06:02.983Z,4.67
2019-03-16T17:08:29.917Z,3.65
2019-03-16T17:10:56.680Z,3.83
2019-03-16T17:13:23.273Z,7.63
2019-03-16T17:15:49.993Z,8.70
2019-03-16T17:18:16.621Z,5.00
2019-03-16T17:20:43.247Z,12.93
2019-03-16T17:23:11.141Z,7.80
2019-03-16T17:25:38.148Z,9.93
2019-03-16T17:28:05.494Z,8.93
2019-03-16T17:30:32.193Z,6.77
2019-03-16T17:32:59.796Z,9.17
2019-03-16T17:35:27.172Z,6.47
2019-03-16T17:37:53.797Z,9.33
2019-03-16T17:40:20.443Z,8.23
2019-03-16T17:42:47.320Z,9.13
2019-03-16T17:45:13.935Z,5.90
2019-03-16T17:47:40.855Z,9.43
2019-03-16T17:50:07.580Z,8.23
2019-03-16T17:52:45.278Z,7.53
2019-03-16T17:55:11.909Z,7.67
2019-03-16T17:57:38.935Z,11.40
2019-03-16T18:00:05.747Z,8.07
2019-03-16T18:02:32.449Z,9.97
2019-03-16T18:05:02.264Z,10.10
2019-03-16T18:07:40.972Z,10.23
2019-03-16T18:10:13.961Z,8.33
2019-03-16T18:12:43.049Z,8.50
2019-03-16T18:15:11.904Z,8.08
2019-03-16T18:17:46.977Z,7.57
2019-03-16T18:20:17.603Z,8.80
2019-03-16T18:25:33.802Z,8.90
2019-03-16T18:28:05.098Z,7.27
2019-03-16T18:30:34.705Z,8.25
2019-03-16T18:33:03.695Z,7.53
2019-03-16T18:35:36.750Z,6.87
2019-03-16T18:38:06.668Z,8.53
2019-03-16T18:40:34.802Z,9.63
2019-03-16T18:43:07.708Z,8.17
2019-03-16T18:48:21.355Z,7.87
2019-03-16T18:50:53.246Z,9.57
2019-03-16T18:53:20.133Z,8.93
2019-03-16T18:55:50.104Z,9.07
2019-03-16T18:58:17.252Z,10.18
2019-03-16T19:00:46.265Z,9.93
2019-03-16T19:03:17.410Z,12.95
2019-03-16T19:05:49.343Z,12.10
2019-03-16T19:08:19.808Z,10.13
2019-03-16T19:10:48.578Z,9.37
2019-03-16T19:13:15.473Z,8.28
2019-03-16T19:18:29.875Z,7.90
2019-03-16T19:21:01.058Z,8.10
2019-03-16T19:23:29.163Z,9.67
2019-03-16T19:26:00.046Z,7.90
2019-03-16T19:31:20.795Z,10.23
2019-03-16T19:33:53.021Z,11.12
2019-03-16T19:36:19.991Z,11.33
2019-03-16T19:38:47.607Z,8.07
2019-03-16T19:41:18.237Z,8.23
2019-03-16T19:46:36.550Z,13.40
2019-03-16T19:49:11.755Z,11.95
2019-03-16T19:51:41.631Z,10.93
2019-03-16T19:54:10.371Z,6.90
2019-03-16T19:56:37.258Z,10.40
2019-03-16T19:59:08.517Z,10.68
2019-03-16T20:01:36.963Z,11.53
2019-03-16T20:04:03.852Z,9.50
2019-03-16T20:09:16.550Z,8.13
2019-03-16T20:11:43.431Z,8.68
2019-03-16T20:14:11.813Z,8.73
2019-03-16T20:16:44.823Z,9.05
2019-03-16T20:19:14.532Z,8.05
2019-03-16T20:21:43.776Z,10.05
2019-03-16T20:24:12.812Z,11.20
2019-03-16T20:26:44.943Z,9.27
2019-03-16T20:29:12.546Z,9.07
2019-03-16T20:31:46.769Z,12.47
2019-03-16T20:34:13.260Z,12.43
2019-03-16T20:36:42.178Z,11.63
2019-03-16T20:39:10.812Z,13.67
2019-03-16T20:41:42.868Z,11.57
2019-03-16T20:44:12.225Z,11.63
2019-03-16T20:46:44.672Z,13.00
2019-03-16T20:49:16.126Z,13.38
2019-03-16T20:51:45.850Z,12.73
2019-03-16T20:54:17.179Z,9.35
2019-03-16T20:56:47.481Z,12.87
2019-03-16T20:59:17.366Z,12.40
2019-03-16T21:01:46.202Z,11.40
2019-03-16T21:04:15.701Z,10.85
2019-03-16T21:06:48.541Z,12.07
2019-03-16T21:09:15.260Z,11.90
2019-03-16T21:11:42.917Z,11.00
2019-03-16T21:14:13.227Z,9.83
2019-03-16T21:16:40.506Z,11.30
2019-03-16T21:19:13.409Z,11.33
2019-03-16T21:21:45.822Z,10.63
2019-03-16T21:24:14.880Z,11.23
2019-03-16T21:26:52.564Z,10.67
2019-03-16T21:29:13.051Z,10.50
2019-03-16T21:31:42.873Z,10.90
2019-03-16T21:34:13.596Z,9.47
2019-03-16T21:39:32.528Z,9.27
2019-03-16T21:42:03.523Z,10.63
2019-03-16T21:44:33.889Z,12.03
2019-03-16T21:49:47.139Z,14.87
2019-03-16T21:52:14.716Z,15.20
2019-03-16T21:54:45.942Z,11.53
2019-03-16T21:57:18.992Z,11.10
2019-03-16T21:59:48.457Z,9.77
2019-03-16T22:02:19.196Z,10.27
2019-03-16T22:04:52.315Z,14.00
2019-03-16T22:07:20.416Z,11.60
2019-03-16T22:09:47.046Z,10.90
2019-03-16T22:12:13.931Z,12.20
2019-03-16T22:14:40.631Z,11.73
2019-03-16T22:17:07.286Z,14.67
2019-03-16T22:19:33.930Z,13.37
2019-03-16T22:22:00.605Z,10.83
2019-03-16T22:24:27.208Z,11.03
2019-03-16T22:26:53.915Z,8.93
2019-03-16T22:29:20.501Z,9.33
2019-03-16T22:31:47.127Z,11.77
2019-03-16T22:34:13.784Z,12.83
2019-03-16T22:36:40.512Z,10.80
2019-03-16T22:39:07.117Z,16.33
2019-03-16T22:41:33.775Z,14.10
2019-03-16T22:44:00.386Z,14.77
2019-03-16T22:46:27.048Z,12.93
2019-03-16T22:48:53.699Z,10.67
2019-03-16T22:51:21.069Z,11.60
2019-03-16T22:53:47.739Z,9.23
2019-03-16T22:56:14.356Z,11.50
2019-03-16T22:58:41.676Z,12.57
2019-03-16T23:01:15.940Z,14.30
2019-03-16T23:03:42.633Z,12.57
2019-03-16T23:06:12.623Z,11.33
2019-03-16T23:08:37.805Z,9.77
2019-03-16T23:11:04.576Z,12.33
2019-03-16T23:13:31.165Z,10.97
2019-03-16T23:15:57.968Z,10.20
2019-03-16T23:18:24.586Z,9.93
2019-03-16T23:20:51.891Z,12.03
2019-03-16T23:23:18.508Z,9.47
2019-03-16T23:25:45.176Z,9.50
2019-03-16T23:28:11.932Z,9.00
2019-03-16T23:30:38.555Z,10.13
2019-03-16T23:33:05.200Z,11.60
2019-03-16T23:35:31.810Z,7.80
2019-03-16T23:37:58.402Z,9.60
2019-03-16T23:40:25.098Z,11.47
2019-03-16T23:42:51.708Z,11.17
2019-03-16T23:45:18.361Z,8.37
2019-03-16T23:47:44.975Z,10.47
2019-03-16T23:50:11.611Z,8.53
2019-03-16T23:52:38.315Z,9.03
2019-03-16T23:55:04.901Z,10.03
2019-03-16T23:57:31.516Z,7.63
2019-03-16T23:59:58.101Z,9.13
