createdAt,value
2018-09-03T00:00:41.374Z,995.09
2018-09-03T00:01:41.364Z,995.06
2018-09-03T00:02:41.360Z,995.07
2018-09-03T00:03:41.356Z,995.03
2018-09-03T00:04:41.345Z,995.06
2018-09-03T00:05:41.336Z,995.00
2018-09-03T00:06:41.324Z,995.01
2018-09-03T00:07:41.317Z,994.96
2018-09-03T00:08:41.310Z,994.93
2018-09-03T00:09:41.309Z,994.96
2018-09-03T00:10:41.297Z,994.92
2018-09-03T00:11:41.292Z,994.93
2018-09-03T00:12:41.282Z,994.93
2018-09-03T00:13:41.272Z,994.90
2018-09-03T00:14:41.265Z,994.89
2018-09-03T00:15:41.257Z,994.93
2018-09-03T00:16:41.250Z,994.90
2018-09-03T00:17:41.247Z,994.92
2018-09-03T00:18:41.235Z,994.91
2018-09-03T00:19:41.227Z,994.91
2018-09-03T00:20:41.218Z,994.90
2018-09-03T00:21:41.210Z,994.94
2018-09-03T00:22:41.200Z,994.88
2018-09-03T00:23:41.204Z,994.89
2018-09-03T00:24:41.191Z,994.90
2018-09-03T00:25:41.182Z,994.88
2018-09-03T00:26:41.172Z,994.85
2018-09-03T00:27:41.165Z,994.83
2018-09-03T00:28:41.157Z,994.81
2018-09-03T00:29:41.154Z,994.80
2018-09-03T00:30:41.141Z,994.82
2018-09-03T00:31:41.132Z,994.81
2018-09-03T00:32:41.128Z,994.81
2018-09-03T00:33:41.117Z,994.80
2018-09-03T00:34:41.109Z,994.80
2018-09-03T00:35:41.103Z,994.83
2018-09-03T00:36:41.095Z,994.84
2018-09-03T00:37:41.085Z,994.87
2018-09-03T00:38:41.127Z,994.88
2018-09-03T00:39:41.068Z,994.88
2018-09-03T00:40:41.062Z,994.89
2018-09-03T00:41:41.062Z,994.87
2018-09-03T00:42:41.047Z,994.86
2018-09-03T00:43:41.041Z,994.86
2018-09-03T00:44:41.032Z,994.90
2018-09-03T00:45:41.024Z,994.89
2018-09-03T00:46:41.015Z,994.88
2018-09-03T00:47:41.009Z,994.90
2018-09-03T00:48:41.001Z,994.92
2018-09-03T00:49:40.996Z,994.92
2018-09-03T00:50:40.985Z,994.93
2018-09-03T00:51:40.977Z,994.95
2018-09-03T00:52:40.970Z,994.90
2018-09-03T00:53:40.966Z,994.89
2018-09-03T00:54:40.957Z,994.81
2018-09-03T00:55:40.946Z,994.79
2018-09-03T00:56:40.939Z,994.82
2018-09-03T00:57:40.931Z,994.85
2018-09-03T00:58:40.921Z,994.83
2018-09-03T00:59:40.929Z,994.84
2018-09-03T01:00:40.909Z,994.83
2018-09-03T01:01:40.899Z,994.80
2018-09-03T01:02:40.891Z,994.82
2018-09-03T01:03:40.884Z,994.82
2018-09-03T01:04:40.874Z,994.84
2018-09-03T01:05:40.869Z,994.85
2018-09-03T01:06:40.861Z,994.86
2018-09-03T01:07:40.854Z,994.85
2018-09-03T01:08:40.847Z,994.87
2018-09-03T01:09:40.836Z,994.84
2018-09-03T01:10:40.829Z,994.90
2018-09-03T01:11:40.820Z,994.91
2018-09-03T01:12:40.815Z,994.93
2018-09-03T01:13:40.809Z,994.93
2018-09-03T01:14:40.797Z,994.95
2018-09-03T01:15:40.792Z,994.97
2018-09-03T01:16:40.787Z,995.01
2018-09-03T01:17:40.774Z,995.07
2018-09-03T01:18:40.767Z,995.08
2018-09-03T01:19:40.758Z,995.08
2018-09-03T01:20:40.750Z,995.05
2018-09-03T01:21:40.739Z,995.01
2018-09-03T01:22:40.732Z,995.04
2018-09-03T01:23:40.730Z,995.06
2018-09-03T01:24:40.720Z,995.10
2018-09-03T01:25:40.711Z,995.17
2018-09-03T01:26:40.703Z,995.17
2018-09-03T01:27:40.695Z,995.20
2018-09-03T01:28:40.686Z,995.18
2018-09-03T01:29:40.714Z,995.17
2018-09-03T01:30:40.673Z,995.15
2018-09-03T01:31:40.664Z,995.12
2018-09-03T01:32:40.658Z,995.15
2018-09-03T01:33:40.687Z,995.07
2018-09-03T01:34:40.639Z,995.09
2018-09-03T01:35:40.632Z,995.09
2018-09-03T01:36:40.623Z,995.03
2018-09-03T01:37:40.618Z,995.05
2018-09-03T01:38:40.607Z,995.01
2018-09-03T01:39:40.601Z,995.09
2018-09-03T01:40:40.594Z,995.03
2018-09-03T01:41:40.585Z,995.09
2018-09-03T01:42:40.577Z,995.12
2018-09-03T01:43:40.568Z,995.14
2018-09-03T01:44:40.562Z,995.12
2018-09-03T01:45:40.552Z,995.09
2018-09-03T01:46:40.548Z,995.12
2018-09-03T01:47:40.539Z,995.11
2018-09-03T01:48:40.530Z,995.12
2018-09-03T01:49:40.521Z,995.16
2018-09-03T01:50:40.513Z,995.14
2018-09-03T01:51:40.507Z,995.14
2018-09-03T01:52:40.501Z,995.12
2018-09-03T01:53:40.491Z,995.09
2018-09-03T01:54:40.484Z,995.14
2018-09-03T01:55:40.480Z,995.11
2018-09-03T01:56:40.466Z,995.10
2018-09-03T01:57:40.464Z,995.11
2018-09-03T01:58:40.454Z,995.07
2018-09-03T01:59:40.442Z,995.05
2018-09-03T02:00:40.445Z,995.01
2018-09-03T02:01:40.429Z,995.00
2018-09-03T02:02:40.419Z,994.96
2018-09-03T02:03:40.411Z,994.93
2018-09-03T02:04:40.408Z,994.92
2018-09-03T02:05:40.396Z,994.95
2018-09-03T02:06:40.390Z,994.88
2018-09-03T02:07:40.380Z,994.84
2018-09-03T02:08:40.371Z,994.84
2018-09-03T02:09:40.366Z,994.81
2018-09-03T02:10:40.357Z,994.77
2018-09-03T02:11:40.346Z,994.73
2018-09-03T02:12:40.344Z,994.73
2018-09-03T02:13:40.332Z,994.74
2018-09-03T02:14:40.326Z,994.72
2018-09-03T02:15:40.316Z,994.66
2018-09-03T02:16:40.308Z,994.67
2018-09-03T02:17:40.301Z,994.66
2018-09-03T02:18:40.297Z,994.65
2018-09-03T02:19:40.285Z,994.64
2018-09-03T02:20:40.277Z,994.64
2018-09-03T02:21:40.267Z,994.65
2018-09-03T02:22:40.262Z,994.65
2018-09-03T02:23:40.254Z,994.64
2018-09-03T02:24:40.242Z,994.63
2018-09-03T02:25:40.234Z,994.64
2018-09-03T02:26:40.236Z,994.63
2018-09-03T02:27:40.220Z,994.64
2018-09-03T02:28:40.214Z,994.69
2018-09-03T02:29:40.205Z,994.70
2018-09-03T02:30:40.197Z,994.70
2018-09-03T02:31:40.190Z,994.71
2018-09-03T02:32:40.188Z,994.72
2018-09-03T02:33:40.177Z,994.68
2018-09-03T02:34:40.166Z,994.69
2018-09-03T02:35:40.152Z,994.71
2018-09-03T02:36:40.149Z,994.71
2018-09-03T02:37:40.142Z,994.68
2018-09-03T02:38:40.136Z,994.70
2018-09-03T02:39:40.126Z,994.68
2018-09-03T02:40:40.120Z,994.65
2018-09-03T02:41:40.110Z,994.69
2018-09-03T02:42:40.104Z,994.69
2018-09-03T02:43:40.095Z,994.64
2018-09-03T02:44:40.090Z,994.65
2018-09-03T02:45:40.079Z,994.65
2018-09-03T02:46:40.072Z,994.69
2018-09-03T02:47:40.066Z,994.67
2018-09-03T02:48:40.057Z,994.65
2018-09-03T02:49:40.047Z,994.62
2018-09-03T02:50:40.054Z,994.61
2018-09-03T02:51:40.031Z,994.60
2018-09-03T02:52:40.023Z,994.62
2018-09-03T02:53:40.015Z,994.60
2018-09-03T02:54:40.006Z,994.63
2018-09-03T02:55:40.006Z,994.62
2018-09-03T02:56:39.993Z,994.67
2018-09-03T02:57:39.984Z,994.64
2018-09-03T02:58:39.974Z,994.60
2018-09-03T02:59:39.969Z,994.64
2018-09-03T03:00:39.960Z,994.56
2018-09-03T03:01:39.949Z,994.51
2018-09-03T03:02:39.945Z,994.52
2018-09-03T03:03:39.941Z,994.49
2018-09-03T03:04:39.928Z,994.46
2018-09-03T03:05:39.918Z,994.45
2018-09-03T03:06:39.911Z,994.46
2018-09-03T03:07:39.908Z,994.45
2018-09-03T03:08:39.896Z,994.36
2018-09-03T03:09:39.889Z,994.32
2018-09-03T03:10:39.886Z,994.30
2018-09-03T03:11:39.936Z,994.26
2018-09-03T03:12:39.866Z,994.27
2018-09-03T03:13:39.857Z,994.22
2018-09-03T03:14:39.847Z,994.21
2018-09-03T03:15:39.843Z,994.18
2018-09-03T03:16:39.844Z,994.17
2018-09-03T03:17:39.824Z,994.16
2018-09-03T03:18:39.815Z,994.12
2018-09-03T03:19:39.809Z,994.13
2018-09-03T03:20:39.800Z,994.12
2018-09-03T03:21:39.791Z,994.13
2018-09-03T03:22:39.785Z,994.16
2018-09-03T03:23:39.777Z,994.12
2018-09-03T03:24:39.768Z,994.10
2018-09-03T03:25:39.766Z,994.08
2018-09-03T03:26:39.753Z,994.08
2018-09-03T03:27:39.746Z,994.04
2018-09-03T03:28:39.737Z,994.06
2018-09-03T03:29:39.729Z,994.06
2018-09-03T03:30:39.721Z,994.05
2018-09-03T03:31:39.713Z,994.07
2018-09-03T03:32:39.704Z,994.16
2018-09-03T03:33:39.698Z,994.13
2018-09-03T03:34:39.689Z,994.08
2018-09-03T03:35:39.681Z,994.10
2018-09-03T03:36:39.673Z,994.10
2018-09-03T03:37:39.670Z,994.11
2018-09-03T03:38:39.664Z,994.14
2018-09-03T03:39:39.652Z,994.09
2018-09-03T03:40:39.640Z,994.10
2018-09-03T03:41:39.636Z,994.08
2018-09-03T03:42:39.625Z,994.08
2018-09-03T03:43:39.618Z,994.07
2018-09-03T03:44:39.616Z,994.04
2018-09-03T03:45:39.600Z,994.06
2018-09-03T03:46:39.593Z,994.05
2018-09-03T03:47:39.587Z,994.06
2018-09-03T03:48:39.596Z,994.05
2018-09-03T03:49:39.569Z,994.05
2018-09-03T03:50:39.567Z,994.02
2018-09-03T03:51:39.553Z,993.98
2018-09-03T03:52:39.545Z,993.97
2018-09-03T03:53:39.539Z,993.91
2018-09-03T03:54:39.528Z,993.87
2018-09-03T03:55:39.520Z,993.87
2018-09-03T03:56:39.517Z,993.88
2018-09-03T03:57:39.509Z,993.88
2018-09-03T03:58:39.499Z,993.94
2018-09-03T03:59:39.490Z,993.99
2018-09-03T04:00:39.488Z,994.03
2018-09-03T04:01:39.474Z,994.07
2018-09-03T04:02:39.469Z,994.10
2018-09-03T04:03:39.457Z,994.10
2018-09-03T04:04:39.450Z,994.09
2018-09-03T04:05:39.441Z,994.07
2018-09-03T04:06:39.431Z,994.07
2018-09-03T04:07:39.432Z,994.02
2018-09-03T04:08:39.424Z,993.98
2018-09-03T04:09:39.410Z,993.95
2018-09-03T04:10:39.402Z,993.90
2018-09-03T04:11:39.394Z,993.90
2018-09-03T04:12:39.384Z,993.86
2018-09-03T04:13:39.373Z,993.88
2018-09-03T04:14:39.378Z,993.89
2018-09-03T04:15:39.364Z,993.86
2018-09-03T04:16:39.355Z,993.85
2018-09-03T04:17:39.345Z,993.84
2018-09-03T04:18:39.339Z,993.87
2018-09-03T04:19:39.332Z,993.87
2018-09-03T04:20:39.326Z,993.88
2018-09-03T04:21:39.314Z,993.88
2018-09-03T04:22:39.306Z,993.89
2018-09-03T04:23:39.298Z,993.94
2018-09-03T04:24:39.291Z,993.92
2018-09-03T04:25:39.283Z,993.96
2018-09-03T04:26:39.271Z,993.91
2018-09-03T04:27:39.265Z,993.95
2018-09-03T04:28:39.295Z,993.96
2018-09-03T04:29:39.260Z,993.96
2018-09-03T04:30:39.243Z,993.97
2018-09-03T04:31:39.239Z,994.00
2018-09-03T04:32:39.228Z,993.95
2018-09-03T04:33:39.221Z,993.93
2018-09-03T04:34:39.211Z,993.94
2018-09-03T04:35:39.209Z,993.96
2018-09-03T04:36:39.200Z,993.97
2018-09-03T04:37:39.189Z,994.02
2018-09-03T04:38:39.198Z,994.01
2018-09-03T04:39:39.171Z,993.98
2018-09-03T04:40:39.167Z,994.02
2018-09-03T04:41:39.163Z,993.98
2018-09-03T04:42:39.151Z,993.99
2018-09-03T04:43:39.142Z,994.01
2018-09-03T04:44:39.169Z,994.02
2018-09-03T04:45:39.164Z,994.01
2018-09-03T04:46:39.146Z,994.03
2018-09-03T04:47:39.143Z,994.03
2018-09-03T04:48:39.103Z,994.02
2018-09-03T04:49:39.095Z,994.04
2018-09-03T04:50:39.110Z,994.06
2018-09-03T04:51:39.079Z,994.04
2018-09-03T04:52:39.086Z,993.97
2018-09-03T04:53:39.075Z,993.97
2018-09-03T04:54:39.108Z,993.97
2018-09-03T04:55:39.049Z,994.04
2018-09-03T04:56:39.046Z,994.04
2018-09-03T04:57:39.041Z,994.00
2018-09-03T04:58:39.024Z,994.05
2018-09-03T04:59:39.018Z,994.03
2018-09-03T05:00:39.009Z,994.04
2018-09-03T05:01:39.022Z,994.02
2018-09-03T05:02:38.996Z,994.05
2018-09-03T05:03:38.985Z,994.00
2018-09-03T05:04:38.976Z,994.02
2018-09-03T05:05:39.000Z,994.01
2018-09-03T05:06:38.966Z,994.03
2018-09-03T05:07:38.953Z,994.03
2018-09-03T05:08:38.944Z,994.01
2018-09-03T05:09:38.937Z,994.06
2018-09-03T05:10:38.929Z,994.04
2018-09-03T05:11:38.965Z,994.01
2018-09-03T05:12:38.918Z,994.01
2018-09-03T05:13:38.913Z,993.97
2018-09-03T05:14:38.900Z,993.95
2018-09-03T05:15:38.891Z,993.96
2018-09-03T05:16:38.881Z,993.93
2018-09-03T05:17:38.875Z,993.96
2018-09-03T05:18:38.868Z,993.94
2018-09-03T05:19:38.860Z,993.95
2018-09-03T05:20:38.852Z,993.99
2018-09-03T05:21:38.844Z,993.96
2018-09-03T05:22:38.837Z,993.98
2018-09-03T05:23:38.826Z,994.00
2018-09-03T05:24:38.819Z,993.94
2018-09-03T05:25:38.813Z,993.98
2018-09-03T05:26:38.805Z,993.99
2018-09-03T05:27:38.802Z,994.01
2018-09-03T05:28:38.786Z,994.01
2018-09-03T05:29:38.778Z,994.03
2018-09-03T05:30:38.772Z,994.03
2018-09-03T05:31:38.764Z,994.06
2018-09-03T05:32:38.757Z,994.03
2018-09-03T05:33:38.749Z,994.06
2018-09-03T05:34:38.741Z,994.07
2018-09-03T05:35:38.733Z,994.10
2018-09-03T05:36:38.726Z,994.08
2018-09-03T05:37:38.725Z,994.12
2018-09-03T05:38:38.718Z,994.13
2018-09-03T05:39:38.703Z,994.11
2018-09-03T05:40:38.695Z,994.14
2018-09-03T05:41:38.690Z,994.15
2018-09-03T05:42:38.675Z,994.12
2018-09-03T05:43:38.846Z,994.15
2018-09-03T05:44:38.663Z,994.18
2018-09-03T05:45:38.654Z,994.18
2018-09-03T05:46:38.646Z,994.19
2018-09-03T05:47:38.640Z,994.15
2018-09-03T05:48:38.636Z,994.17
2018-09-03T05:49:38.627Z,994.20
2018-09-03T05:50:38.666Z,994.17
2018-09-03T05:51:38.609Z,994.22
2018-09-03T05:52:38.600Z,994.16
2018-09-03T05:53:38.592Z,994.17
2018-09-03T05:54:38.583Z,994.19
2018-09-03T05:55:38.576Z,994.17
2018-09-03T05:56:38.569Z,994.19
2018-09-03T05:57:38.560Z,994.19
2018-09-03T05:58:38.555Z,994.23
2018-09-03T05:59:38.545Z,994.23
2018-09-03T06:00:38.539Z,994.19
2018-09-03T06:01:38.531Z,994.21
2018-09-03T06:02:38.520Z,994.21
2018-09-03T06:03:38.511Z,994.15
2018-09-03T06:04:38.530Z,994.17
2018-09-03T06:05:38.494Z,994.17
2018-09-03T06:06:38.490Z,994.20
2018-09-03T06:07:38.485Z,994.15
2018-09-03T06:08:38.478Z,994.13
2018-09-03T06:09:38.466Z,994.12
2018-09-03T06:10:38.490Z,994.16
2018-09-03T06:11:38.523Z,994.20
2018-09-03T06:12:38.443Z,994.13
2018-09-03T06:13:38.439Z,994.15
2018-09-03T06:14:38.432Z,994.13
2018-09-03T06:15:38.422Z,994.11
2018-09-03T06:16:38.411Z,994.11
2018-09-03T06:17:38.404Z,994.12
2018-09-03T06:18:38.393Z,994.13
2018-09-03T06:19:38.388Z,994.15
2018-09-03T06:20:38.378Z,994.13
2018-09-03T06:21:38.379Z,994.15
2018-09-03T06:22:38.363Z,994.14
2018-09-03T06:23:38.360Z,994.14
2018-09-03T06:24:38.357Z,994.14
2018-09-03T06:25:38.341Z,994.12
2018-09-03T06:26:38.391Z,994.13
2018-09-03T06:27:38.340Z,994.15
2018-09-03T06:28:38.319Z,994.12
2018-09-03T06:29:38.311Z,994.13
2018-09-03T06:30:38.303Z,994.13
2018-09-03T06:31:38.296Z,994.11
2018-09-03T06:32:38.285Z,994.15
2018-09-03T06:33:38.281Z,994.11
2018-09-03T06:34:38.269Z,994.14
2018-09-03T06:35:38.263Z,994.13
2018-09-03T06:36:38.254Z,994.16
2018-09-03T06:37:38.251Z,994.20
2018-09-03T06:38:38.289Z,994.14
2018-09-03T06:39:38.233Z,994.15
2018-09-03T06:40:38.223Z,994.15
2018-09-03T06:41:38.214Z,994.14
2018-09-03T06:42:38.211Z,994.10
2018-09-03T06:43:38.199Z,994.09
2018-09-03T06:44:38.192Z,994.07
2018-09-03T06:45:38.184Z,994.07
2018-09-03T06:46:38.184Z,994.09
2018-09-03T06:47:38.169Z,994.06
2018-09-03T06:48:38.161Z,994.07
2018-09-03T06:49:38.152Z,994.08
2018-09-03T06:50:38.144Z,994.10
2018-09-03T06:51:38.136Z,994.10
2018-09-03T06:52:38.146Z,994.07
2018-09-03T06:53:38.125Z,994.07
2018-09-03T06:54:38.115Z,994.08
2018-09-03T06:55:38.106Z,994.10
2018-09-03T06:56:38.100Z,994.13
2018-09-03T06:57:38.089Z,994.14
2018-09-03T06:58:38.084Z,994.13
2018-09-03T06:59:38.137Z,994.15
2018-09-03T07:00:38.066Z,994.15
2018-09-03T07:01:38.062Z,994.14
2018-09-03T07:02:38.051Z,994.19
2018-09-03T07:03:38.044Z,994.15
2018-09-03T07:04:38.039Z,994.19
2018-09-03T07:05:38.031Z,994.14
2018-09-03T07:06:38.025Z,994.15
2018-09-03T07:07:38.014Z,994.18
2018-09-03T07:08:38.006Z,994.20
2018-09-03T07:09:37.998Z,994.16
2018-09-03T07:10:37.986Z,994.17
2018-09-03T07:11:37.987Z,994.17
2018-09-03T07:12:37.973Z,994.17
2018-09-03T07:13:37.965Z,994.17
2018-09-03T07:14:37.957Z,994.14
2018-09-03T07:15:37.948Z,994.16
2018-09-03T07:16:37.942Z,994.16
2018-09-03T07:17:37.932Z,994.14
2018-09-03T07:18:37.943Z,994.09
2018-09-03T07:19:37.918Z,994.12
2018-09-03T07:20:37.910Z,994.08
2018-09-03T07:21:37.902Z,994.13
2018-09-03T07:22:37.896Z,994.10
2018-09-03T07:23:37.883Z,994.12
2018-09-03T07:24:37.876Z,994.06
2018-09-03T07:25:37.869Z,994.01
2018-09-03T07:26:37.868Z,994.00
2018-09-03T07:27:37.860Z,993.99
2018-09-03T07:28:37.862Z,994.01
2018-09-03T07:29:37.839Z,994.00
2018-09-03T07:30:37.833Z,993.98
2018-09-03T07:31:37.830Z,993.95
2018-09-03T07:32:37.820Z,993.95
2018-09-03T07:33:37.810Z,993.95
2018-09-03T07:34:37.800Z,993.97
2018-09-03T07:35:37.846Z,993.91
2018-09-03T07:36:37.786Z,993.91
2018-09-03T07:37:37.779Z,993.92
2018-09-03T07:38:37.777Z,993.86
2018-09-03T07:39:37.766Z,993.84
2018-09-03T07:40:37.758Z,993.79
2018-09-03T07:41:37.746Z,993.75
2018-09-03T07:42:37.739Z,993.78
2018-09-03T07:43:37.730Z,993.77
2018-09-03T07:44:37.732Z,993.74
2018-09-03T07:45:37.718Z,993.71
2018-09-03T07:46:37.714Z,993.73
2018-09-03T07:47:37.729Z,993.68
2018-09-03T07:48:37.693Z,993.66
2018-09-03T07:49:37.684Z,993.70
2018-09-03T07:50:37.678Z,993.68
2018-09-03T07:51:37.675Z,993.69
2018-09-03T07:52:37.663Z,993.68
2018-09-03T07:53:37.654Z,993.67
2018-09-03T07:54:37.648Z,993.66
2018-09-03T07:55:37.641Z,993.67
2018-09-03T07:56:37.632Z,993.69
2018-09-03T07:57:37.626Z,993.71
2018-09-03T07:58:37.616Z,993.71
2018-09-03T07:59:37.610Z,993.70
2018-09-03T08:00:37.601Z,993.69
2018-09-03T08:01:37.594Z,993.66
2018-09-03T08:02:37.586Z,993.67
2018-09-03T08:03:37.586Z,993.69
2018-09-03T08:04:37.570Z,993.73
2018-09-03T08:05:37.562Z,993.69
2018-09-03T08:06:37.555Z,993.70
2018-09-03T08:07:37.552Z,993.70
2018-09-03T08:08:37.542Z,993.71
2018-09-03T08:09:37.530Z,993.69
2018-09-03T08:10:37.529Z,993.71
2018-09-03T08:11:37.520Z,993.72
2018-09-03T08:12:37.509Z,993.71
2018-09-03T08:13:37.499Z,993.71
2018-09-03T08:14:37.495Z,993.74
2018-09-03T08:15:37.485Z,993.75
2018-09-03T08:16:37.484Z,993.76
2018-09-03T08:17:37.469Z,993.72
2018-09-03T08:18:37.464Z,993.71
2018-09-03T08:19:37.497Z,993.70
2018-09-03T08:20:37.446Z,993.67
2018-09-03T08:21:37.438Z,993.67
2018-09-03T08:22:37.436Z,993.68
2018-09-03T08:23:37.424Z,993.67
2018-09-03T08:24:37.420Z,993.68
2018-09-03T08:25:37.410Z,993.69
2018-09-03T08:26:37.401Z,993.66
2018-09-03T08:27:37.394Z,993.71
2018-09-03T08:28:37.382Z,993.70
2018-09-03T08:29:37.377Z,993.68
2018-09-03T08:30:37.371Z,993.67
2018-09-03T08:31:37.363Z,993.67
2018-09-03T08:32:37.356Z,993.64
2018-09-03T08:33:37.346Z,993.62
2018-09-03T08:34:37.339Z,993.64
2018-09-03T08:35:37.391Z,993.63
2018-09-03T08:36:37.324Z,993.59
2018-09-03T08:37:37.318Z,993.62
2018-09-03T08:38:37.312Z,993.62
2018-09-03T08:39:37.302Z,993.61
2018-09-03T08:40:37.298Z,993.58
2018-09-03T08:41:37.289Z,993.57
2018-09-03T08:42:37.275Z,993.53
2018-09-03T08:43:37.273Z,993.54
2018-09-03T08:44:37.263Z,993.52
2018-09-03T08:45:37.255Z,993.51
2018-09-03T08:46:37.249Z,993.50
2018-09-03T08:47:37.241Z,993.47
2018-09-03T08:48:37.231Z,993.50
2018-09-03T08:49:37.224Z,993.48
2018-09-03T08:50:37.217Z,993.46
2018-09-03T08:51:37.209Z,993.46
2018-09-03T08:52:37.203Z,993.44
2018-09-03T08:53:37.194Z,993.44
2018-09-03T08:54:37.190Z,993.45
2018-09-03T08:55:37.180Z,993.45
2018-09-03T08:56:37.222Z,993.43
2018-09-03T08:57:37.164Z,993.50
2018-09-03T08:58:37.157Z,993.45
2018-09-03T08:59:37.151Z,993.47
2018-09-03T09:00:37.141Z,993.49
2018-09-03T09:01:37.134Z,993.49
2018-09-03T09:02:37.125Z,993.50
2018-09-03T09:03:37.118Z,993.52
2018-09-03T09:04:37.111Z,993.50
2018-09-03T09:05:37.105Z,993.52
2018-09-03T09:06:37.098Z,993.56
2018-09-03T09:07:37.091Z,993.61
2018-09-03T09:08:37.089Z,993.62
2018-09-03T09:09:37.079Z,993.63
2018-09-03T09:10:37.069Z,993.62
2018-09-03T09:11:37.081Z,993.62
2018-09-03T09:12:37.060Z,993.62
2018-09-03T09:13:37.047Z,993.63
2018-09-03T09:14:37.040Z,993.67
2018-09-03T09:15:37.035Z,993.65
2018-09-03T09:16:37.025Z,993.64
2018-09-03T09:17:37.082Z,993.58
2018-09-03T09:18:37.010Z,993.59
2018-09-03T09:19:36.999Z,993.56
2018-09-03T09:20:36.996Z,993.55
2018-09-03T09:21:36.993Z,993.55
2018-09-03T09:22:36.980Z,993.58
2018-09-03T09:23:36.973Z,993.55
2018-09-03T09:24:36.977Z,993.54
2018-09-03T09:25:36.958Z,993.49
2018-09-03T09:26:36.954Z,993.49
2018-09-03T09:27:36.942Z,993.49
2018-09-03T09:28:36.941Z,993.50
2018-09-03T09:29:36.928Z,993.50
2018-09-03T09:30:36.924Z,993.44
2018-09-03T09:31:36.913Z,993.48
2018-09-03T09:32:36.904Z,993.46
2018-09-03T09:33:36.907Z,993.48
2018-09-03T09:34:36.897Z,993.46
2018-09-03T09:35:36.886Z,993.51
2018-09-03T09:36:36.877Z,993.53
2018-09-03T09:37:36.873Z,993.54
2018-09-03T09:38:36.863Z,993.50
2018-09-03T09:39:36.856Z,993.48
2018-09-03T09:40:36.850Z,993.49
2018-09-03T09:41:36.848Z,993.47
2018-09-03T09:42:36.835Z,993.47
2018-09-03T09:43:36.827Z,993.39
2018-09-03T09:44:36.823Z,993.43
2018-09-03T09:45:36.813Z,993.35
2018-09-03T09:46:36.810Z,993.40
2018-09-03T09:47:36.803Z,993.44
2018-09-03T09:48:36.798Z,993.38
2018-09-03T09:49:36.787Z,993.38
2018-09-03T09:50:36.778Z,993.39
2018-09-03T09:51:36.769Z,993.39
2018-09-03T09:52:36.764Z,993.38
2018-09-03T09:53:36.756Z,993.39
2018-09-03T09:54:36.750Z,993.37
2018-09-03T09:55:36.742Z,993.33
2018-09-03T09:56:36.737Z,993.33
2018-09-03T09:57:36.727Z,993.28
2018-09-03T09:58:36.720Z,993.30
2018-09-03T09:59:36.711Z,993.34
2018-09-03T10:00:36.708Z,993.33
2018-09-03T10:01:36.734Z,993.33
2018-09-03T10:02:36.702Z,993.33
2018-09-03T10:03:36.712Z,993.29
2018-09-03T10:04:36.680Z,993.31
2018-09-03T10:05:36.692Z,993.32
2018-09-03T10:06:36.680Z,993.28
2018-09-03T10:07:36.670Z,993.30
2018-09-03T10:08:36.663Z,993.28
2018-09-03T10:09:36.651Z,993.30
2018-09-03T10:10:36.637Z,993.28
2018-09-03T10:11:36.631Z,993.33
2018-09-03T10:12:36.625Z,993.32
2018-09-03T10:13:36.620Z,993.32
2018-09-03T10:14:36.614Z,993.31
2018-09-03T10:15:36.605Z,993.30
2018-09-03T10:16:36.608Z,993.26
2018-09-03T10:17:36.594Z,993.28
2018-09-03T10:18:36.586Z,993.25
2018-09-03T10:19:36.578Z,993.30
2018-09-03T10:20:36.572Z,993.24
2018-09-03T10:21:36.568Z,993.24
2018-09-03T10:22:36.557Z,993.23
2018-09-03T10:23:36.551Z,993.24
2018-09-03T10:24:36.543Z,993.21
2018-09-03T10:25:36.541Z,993.20
2018-09-03T10:26:36.530Z,993.22
2018-09-03T10:27:36.534Z,993.22
2018-09-03T10:28:36.517Z,993.20
2018-09-03T10:29:36.510Z,993.20
2018-09-03T10:30:36.509Z,993.20
2018-09-03T10:31:36.497Z,993.21
2018-09-03T10:32:36.501Z,993.25
2018-09-03T10:33:36.484Z,993.20
2018-09-03T10:34:36.477Z,993.22
2018-09-03T10:35:36.485Z,993.24
2018-09-03T10:36:36.463Z,993.24
2018-09-03T10:37:36.455Z,993.19
2018-09-03T10:38:36.450Z,993.16
2018-09-03T10:39:36.443Z,993.14
2018-09-03T10:40:36.444Z,993.10
2018-09-03T10:41:36.434Z,993.06
2018-09-03T10:42:36.424Z,993.06
2018-09-03T10:43:36.418Z,993.09
2018-09-03T10:44:36.407Z,993.10
2018-09-03T10:45:36.402Z,993.11
2018-09-03T10:46:36.403Z,993.08
2018-09-03T10:47:36.446Z,993.09
2018-09-03T10:48:36.382Z,993.10
2018-09-03T10:49:36.375Z,993.13
2018-09-03T10:50:36.367Z,993.10
2018-09-03T10:51:36.355Z,993.12
2018-09-03T10:52:36.354Z,993.14
2018-09-03T10:53:36.350Z,993.14
2018-09-03T10:54:36.339Z,993.14
2018-09-03T10:55:36.337Z,993.15
2018-09-03T10:56:36.326Z,993.13
2018-09-03T10:57:36.320Z,993.12
2018-09-03T10:58:36.315Z,993.11
2018-09-03T10:59:36.308Z,993.11
2018-09-03T11:00:36.302Z,993.10
2018-09-03T11:01:36.290Z,993.13
2018-09-03T11:02:36.284Z,993.12
2018-09-03T11:03:36.277Z,993.11
2018-09-03T11:04:36.273Z,993.13
2018-09-03T11:05:36.264Z,993.13
2018-09-03T11:06:36.260Z,993.11
2018-09-03T11:07:36.255Z,993.13
2018-09-03T11:08:36.244Z,993.10
2018-09-03T11:09:36.247Z,993.10
2018-09-03T11:10:36.230Z,993.09
2018-09-03T11:11:36.226Z,993.08
2018-09-03T11:12:36.213Z,993.05
2018-09-03T11:13:36.208Z,993.10
2018-09-03T11:14:36.204Z,993.04
2018-09-03T11:15:36.204Z,992.99
2018-09-03T11:16:36.188Z,993.01
2018-09-03T11:17:36.184Z,993.03
2018-09-03T11:18:36.175Z,993.06
2018-09-03T11:19:36.169Z,993.01
2018-09-03T11:20:36.161Z,993.01
2018-09-03T11:21:36.386Z,993.01
2018-09-03T11:22:36.151Z,992.99
2018-09-03T11:23:36.142Z,993.01
2018-09-03T11:24:36.140Z,993.00
2018-09-03T11:25:36.133Z,992.98
2018-09-03T11:26:36.121Z,992.92
2018-09-03T11:27:36.232Z,992.96
2018-09-03T11:28:36.152Z,992.96
2018-09-03T11:29:36.105Z,992.97
2018-09-03T11:30:36.091Z,992.94
2018-09-03T11:31:36.088Z,992.96
2018-09-03T11:32:36.081Z,992.96
2018-09-03T11:33:36.072Z,992.98
2018-09-03T11:34:36.068Z,992.98
2018-09-03T11:35:36.061Z,993.00
2018-09-03T11:36:36.055Z,992.96
2018-09-03T11:37:36.047Z,992.96
2018-09-03T11:38:36.041Z,992.93
2018-09-03T11:39:36.037Z,992.95
2018-09-03T11:40:36.027Z,992.90
2018-09-03T11:41:36.018Z,992.91
2018-09-03T11:42:36.012Z,992.94
2018-09-03T11:43:36.008Z,992.95
2018-09-03T11:44:35.997Z,992.94
2018-09-03T11:45:35.991Z,992.96
2018-09-03T11:46:35.990Z,992.99
2018-09-03T11:47:35.978Z,992.95
2018-09-03T11:48:35.970Z,992.97
2018-09-03T11:49:35.964Z,992.96
2018-09-03T11:50:35.958Z,992.95
2018-09-03T11:51:35.949Z,992.98
2018-09-03T11:52:35.946Z,992.95
2018-09-03T11:53:35.936Z,992.94
2018-09-03T11:54:35.980Z,992.95
2018-09-03T11:55:35.927Z,992.92
2018-09-03T11:56:35.914Z,992.94
2018-09-03T11:57:35.908Z,992.94
2018-09-03T11:58:35.904Z,992.90
2018-09-03T11:59:35.895Z,992.91
2018-09-03T12:00:35.959Z,992.90
2018-09-03T12:01:35.881Z,992.93
2018-09-03T12:02:35.879Z,992.95
2018-09-03T12:03:35.867Z,992.96
2018-09-03T12:04:35.861Z,992.91
2018-09-03T12:05:35.853Z,992.92
2018-09-03T12:06:35.876Z,992.89
2018-09-03T12:07:35.843Z,992.91
2018-09-03T12:08:35.836Z,992.90
2018-09-03T12:09:35.825Z,992.94
2018-09-03T12:10:35.821Z,992.95
2018-09-03T12:11:35.811Z,992.91
2018-09-03T12:12:35.806Z,992.93
2018-09-03T12:13:35.795Z,992.95
2018-09-03T12:14:35.793Z,992.96
2018-09-03T12:15:35.785Z,992.93
2018-09-03T12:16:35.777Z,992.92
2018-09-03T12:17:35.768Z,992.93
2018-09-03T12:18:35.764Z,992.94
2018-09-03T12:19:35.763Z,992.93
2018-09-03T12:20:35.750Z,992.89
2018-09-03T12:21:35.746Z,992.86
2018-09-03T12:22:35.735Z,992.89
2018-09-03T12:23:35.732Z,992.87
2018-09-03T12:24:35.725Z,992.86
2018-09-03T12:25:35.713Z,992.88
2018-09-03T12:26:35.707Z,992.90
2018-09-03T12:27:35.717Z,992.86
2018-09-03T12:28:35.694Z,992.88