createdAt,value
2022-11-29T00:08:11.383Z,8.3
2022-11-29T00:18:12.551Z,8.3
2022-11-29T00:28:13.136Z,8.3
2022-11-29T00:48:14.453Z,8.3
2022-11-29T00:58:14.620Z,8.3
2022-11-29T01:08:15.153Z,8.3
2022-11-29T01:18:16.095Z,8.2
2022-11-29T01:28:16.884Z,8.2
2022-11-29T01:38:17.991Z,8.2
2022-11-29T01:58:19.284Z,8.3
2022-11-29T02:08:20.083Z,8.3
2022-11-29T02:18:21.073Z,8.3
2022-11-29T02:28:21.532Z,8.3
2022-11-29T02:38:22.244Z,8.3
2022-11-29T02:48:22.781Z,8.3
2022-11-29T02:58:23.526Z,8.3
2022-11-29T03:08:24.134Z,8.3
2022-11-29T03:18:24.304Z,8.3
2022-11-29T03:28:24.991Z,8.3
2022-11-29T03:38:25.997Z,8.3
2022-11-29T03:48:26.956Z,8.2
2022-11-29T03:58:27.949Z,8.2
2022-11-29T04:08:28.135Z,8.3
2022-11-29T04:18:28.794Z,8.3
2022-11-29T04:28:29.671Z,8.3
2022-11-29T04:38:30.081Z,8.3
2022-11-29T04:58:31.010Z,8.3
2022-11-29T05:08:31.810Z,8.2
2022-11-29T05:18:32.231Z,8.1
2022-11-29T05:28:32.807Z,8.1
2022-11-29T05:38:33.775Z,8.1
2022-11-29T05:58:34.418Z,8.1
2022-11-29T06:08:34.630Z,8.1
2022-11-29T06:18:35.067Z,8.2
2022-11-29T06:28:36.109Z,8.1
2022-11-29T06:38:36.540Z,8
2022-11-29T06:48:36.783Z,8.1
2022-11-29T06:58:37.054Z,8.1
2022-11-29T07:18:38.954Z,8
2022-11-29T07:38:40.484Z,8
2022-11-29T07:48:41.404Z,8
2022-11-29T08:08:44.273Z,8
2022-11-29T08:18:43.476Z,8
2022-11-29T08:28:44.029Z,8
2022-11-29T08:48:45.417Z,8.2
2022-11-29T08:58:46.482Z,8.3
2022-11-29T09:08:46.584Z,8.4
2022-11-29T09:18:51.594Z,8.3
2022-11-29T09:28:48.174Z,8.3
2022-11-29T09:38:48.719Z,8.4
2022-11-29T09:48:49.440Z,8.5
2022-11-29T09:58:50.368Z,8.4
2022-11-29T10:08:51.473Z,8.5
2022-11-29T10:18:52.013Z,8.6
2022-11-29T10:28:52.674Z,8.6
2022-11-29T11:08:56.226Z,8.4
2022-11-29T11:18:56.644Z,8.3
2022-11-29T11:38:58.114Z,8.5
2022-11-29T11:48:58.287Z,8.5
2022-11-29T12:08:59.555Z,8.7
2022-11-29T12:18:59.760Z,8.7
2022-11-29T12:39:01.628Z,8.6
2022-11-29T12:59:02.187Z,8.7
2022-11-29T13:19:03.455Z,8.9
2022-11-29T13:29:04.499Z,8.9
2022-11-29T13:39:05.232Z,9.1
2022-11-29T13:49:06.028Z,9.1
2022-11-29T14:09:19.509Z,9
2022-11-29T14:19:07.628Z,9
2022-11-29T14:29:08.477Z,9
2022-11-29T14:39:09.245Z,9
2022-11-29T14:49:09.375Z,9.1
2022-11-29T14:59:10.045Z,9.2
2022-11-29T15:09:10.918Z,9.1
2022-11-29T15:19:11.834Z,9
2022-11-29T15:29:12.640Z,8.9
2022-11-29T15:39:13.459Z,8.9
2022-11-29T15:59:15.181Z,9.1
2022-11-29T16:09:16.226Z,9.1
2022-11-29T16:19:16.939Z,9
2022-11-29T16:29:17.187Z,8.9
2022-11-29T16:39:17.900Z,8.9
2022-11-29T16:49:18.579Z,8.9
2022-11-29T16:59:25.977Z,8.8
2022-11-29T17:09:19.742Z,8.7
2022-11-29T17:19:19.985Z,8.8
2022-11-29T17:29:20.204Z,8.7
2022-11-29T17:39:20.747Z,8.6
2022-11-29T17:49:21.532Z,8.6
2022-11-29T17:59:22.044Z,8.5
2022-11-29T18:09:22.398Z,8.4
2022-11-29T18:19:23.304Z,8.3
2022-11-29T18:29:23.656Z,8.2
2022-11-29T18:39:24.158Z,8.2
2022-11-29T18:49:24.867Z,8.1
2022-11-29T18:59:25.358Z,8
2022-11-29T19:09:25.941Z,8
2022-11-29T19:19:26.526Z,7.9
2022-11-29T19:29:27.066Z,7.9
2022-11-29T19:49:28.574Z,7.8
2022-11-29T19:59:29.488Z,7.8
2022-11-29T20:09:30.508Z,7.8
2022-11-29T20:19:31.026Z,7.8
2022-11-29T20:29:31.762Z,7.7
2022-11-29T20:39:32.077Z,7.7
2022-11-29T20:49:32.272Z,7.7
2022-11-29T20:59:32.396Z,7.7
2022-11-29T21:09:32.905Z,7.7
2022-11-29T21:19:33.964Z,7.7
2022-11-29T21:29:34.326Z,7.7
2022-11-29T21:39:34.609Z,7.7
2022-11-29T21:49:35.279Z,7.7
2022-11-29T21:59:35.954Z,7.7
2022-11-29T22:09:36.877Z,7.7
2022-11-29T22:19:37.519Z,7.7
2022-11-29T22:29:37.979Z,7.7
2022-11-29T22:39:38.412Z,7.7
2022-11-29T22:49:38.628Z,7.7
2022-11-29T23:09:40.258Z,7.7
2022-11-29T23:29:41.419Z,7.8
2022-11-29T23:39:42.440Z,7.8
2022-11-29T23:49:42.634Z,7.8
