createdAt,value
2023-02-10T00:15:07.241Z,19.30
2023-02-10T00:19:17.064Z,14.60
2023-02-10T00:23:21.108Z,15.90
2023-02-10T00:27:29.578Z,17.20
2023-02-10T00:31:33.661Z,15.40
2023-02-10T00:35:47.317Z,18.00
2023-02-10T00:39:51.626Z,19.00
2023-02-10T00:43:55.431Z,19.40
2023-02-10T00:48:02.874Z,18.70
2023-02-10T00:52:05.671Z,16.40
2023-02-10T00:56:58.931Z,18.60
2023-02-10T01:01:02.001Z,20.00
2023-02-10T01:05:33.497Z,18.20
2023-02-10T01:09:36.182Z,19.40
2023-02-10T01:13:39.464Z,18.00
2023-02-10T01:17:42.310Z,19.80
2023-02-10T01:21:49.377Z,15.80
2023-02-10T01:25:52.178Z,16.40
2023-02-10T01:29:55.080Z,17.00
2023-02-10T01:33:59.004Z,23.10
2023-02-10T01:38:01.757Z,28.10
2023-02-10T01:42:05.262Z,27.30
2023-02-10T01:46:08.564Z,36.60
2023-02-10T01:50:22.956Z,32.50
2023-02-10T01:54:40.203Z,34.70
2023-02-10T01:58:45.232Z,25.10
2023-02-10T02:02:49.326Z,22.00
2023-02-10T02:07:08.821Z,22.80
2023-02-10T02:11:21.542Z,25.50
2023-02-10T02:16:12.564Z,25.20
2023-02-10T02:20:53.104Z,26.30
2023-02-10T02:25:36.572Z,28.20
2023-02-10T02:30:14.272Z,24.10
2023-02-10T02:34:28.483Z,21.20
2023-02-10T02:38:31.441Z,20.80
2023-02-10T02:43:00.130Z,17.40
2023-02-10T02:47:40.375Z,17.50
2023-02-10T02:51:53.813Z,17.30
2023-02-10T02:56:16.911Z,18.20
2023-02-10T03:00:42.776Z,16.50
2023-02-10T03:04:45.656Z,13.40
2023-02-10T03:08:49.172Z,12.20
2023-02-10T03:12:51.947Z,13.70
2023-02-10T03:16:54.824Z,17.90
2023-02-10T03:22:09.570Z,14.90
2023-02-10T03:26:13.099Z,14.50
2023-02-10T03:30:16.051Z,15.50
2023-02-10T03:34:24.017Z,15.80
2023-02-10T03:38:28.726Z,18.00
2023-02-10T03:47:42.110Z,17.10
2023-02-10T03:52:50.406Z,13.80
2023-02-10T03:56:54.686Z,15.50
2023-02-10T04:01:54.320Z,17.10
2023-02-10T04:05:58.601Z,16.50
2023-02-10T04:10:03.855Z,16.30
2023-02-10T04:14:07.819Z,15.60
2023-02-10T04:18:40.121Z,17.30
2023-02-10T04:22:44.456Z,13.80
2023-02-10T04:27:16.683Z,16.00
2023-02-10T04:31:20.798Z,15.40
2023-02-10T04:35:27.421Z,15.40
2023-02-10T04:39:32.313Z,16.10
2023-02-10T04:43:35.756Z,14.90
2023-02-10T04:47:38.842Z,14.50
2023-02-10T04:51:43.970Z,14.60
2023-02-10T04:55:47.285Z,15.50
2023-02-10T04:59:50.910Z,16.60
2023-02-10T05:03:54.169Z,14.70
2023-02-10T05:07:57.532Z,16.20
2023-02-10T05:12:00.711Z,16.60
2023-02-10T05:16:06.992Z,17.20
2023-02-10T05:24:13.559Z,17.20
2023-02-10T05:28:38.965Z,15.20
2023-02-10T05:32:42.999Z,20.00
2023-02-10T05:36:46.125Z,17.30
2023-02-10T05:40:50.568Z,19.70
2023-02-10T05:44:53.594Z,18.70
2023-02-10T05:48:56.645Z,21.30
2023-02-10T05:52:59.802Z,16.50
2023-02-10T05:57:03.655Z,16.10
2023-02-10T06:01:08.837Z,19.20
2023-02-10T06:05:11.946Z,17.40
2023-02-10T06:09:15.689Z,18.00
2023-02-10T06:13:18.852Z,17.10
2023-02-10T06:17:21.930Z,20.40
2023-02-10T06:21:25.100Z,20.40
2023-02-10T06:25:28.361Z,19.80
2023-02-10T06:29:31.690Z,14.50
2023-02-10T06:33:36.483Z,19.60
2023-02-10T06:37:39.899Z,17.90
2023-02-10T06:41:43.341Z,17.60
2023-02-10T06:45:46.914Z,16.60
2023-02-10T06:49:50.664Z,18.80
2023-02-10T06:53:53.968Z,18.20
2023-02-10T06:58:00.337Z,19.20
2023-02-10T07:02:05.933Z,18.20
2023-02-10T07:06:09.379Z,19.70
2023-02-10T07:10:12.740Z,18.50
2023-02-10T07:14:16.212Z,23.60
2023-02-10T07:18:19.598Z,18.90
2023-02-10T07:22:24.049Z,21.50
2023-02-10T07:26:27.907Z,20.50
2023-02-10T07:30:31.415Z,22.80
2023-02-10T07:34:35.322Z,26.00
2023-02-10T07:38:38.809Z,24.30
2023-02-10T07:42:42.058Z,23.40
2023-02-10T07:46:45.616Z,25.90
2023-02-10T07:50:49.544Z,25.20
2023-02-10T07:54:53.272Z,25.10
2023-02-10T07:58:57.196Z,29.70
2023-02-10T08:03:00.542Z,21.10
2023-02-10T08:07:04.394Z,25.60
2023-02-10T08:11:07.699Z,23.50
2023-02-10T08:15:11.112Z,25.10
2023-02-10T08:19:14.461Z,25.80
2023-02-10T08:23:19.135Z,30.20
2023-02-10T08:27:22.809Z,20.70
2023-02-10T08:31:26.741Z,25.20
2023-02-10T08:35:31.035Z,27.30
2023-02-10T08:39:34.754Z,18.40
2023-02-10T08:43:38.120Z,24.00
2023-02-10T08:47:41.644Z,22.20
2023-02-10T08:51:45.348Z,27.50
2023-02-10T08:56:00.776Z,21.60
2023-02-10T09:00:08.330Z,26.10
2023-02-10T09:04:11.670Z,25.70
2023-02-10T09:08:17.069Z,26.60
2023-02-10T09:12:20.467Z,26.90
2023-02-10T09:16:23.926Z,21.70
2023-02-10T09:20:27.331Z,25.00
2023-02-10T09:24:30.685Z,26.20
2023-02-10T09:28:34.356Z,20.60
2023-02-10T09:32:37.751Z,20.90
2023-02-10T09:36:51.319Z,24.90
2023-02-10T09:41:00.558Z,21.80
2023-02-10T09:45:38.681Z,23.90
2023-02-10T09:49:49.965Z,23.50
2023-02-10T09:53:53.170Z,24.40
2023-02-10T09:58:11.810Z,24.70
2023-02-10T10:02:22.067Z,22.70
2023-02-10T10:06:31.102Z,22.70
2023-02-10T10:10:41.714Z,24.30
2023-02-10T10:14:54.960Z,23.70
2023-02-10T10:19:09.867Z,24.60
2023-02-10T10:23:39.667Z,25.50
2023-02-10T10:32:18.929Z,21.90
2023-02-10T10:36:34.493Z,20.30
2023-02-10T10:40:38.490Z,23.90
2023-02-10T10:44:43.876Z,22.20
2023-02-10T10:49:09.299Z,23.80
2023-02-10T10:53:24.159Z,20.10
2023-02-10T10:57:28.686Z,22.20
2023-02-10T11:01:36.258Z,24.50
2023-02-10T11:05:39.624Z,20.70
2023-02-10T11:09:51.345Z,21.80
2023-02-10T11:13:56.668Z,20.20
2023-02-10T11:23:54.874Z,20.70
2023-02-10T11:28:01.752Z,23.20
2023-02-10T11:32:19.846Z,21.50
2023-02-10T11:36:31.676Z,19.70
2023-02-10T11:40:53.357Z,22.10
2023-02-10T11:45:17.998Z,21.20
2023-02-10T11:49:20.973Z,25.20
2023-02-10T11:53:31.250Z,24.40
2023-02-10T11:58:16.898Z,21.40
2023-02-10T12:08:21.725Z,22.80
2023-02-10T12:12:45.349Z,23.70
2023-02-10T12:17:08.366Z,19.30
2023-02-10T12:21:33.218Z,18.00
2023-02-10T12:25:57.366Z,18.80
2023-02-10T12:30:00.299Z,19.70
2023-02-10T12:34:43.375Z,19.20
2023-02-10T12:39:04.320Z,18.80
2023-02-10T12:48:04.277Z,19.00
2023-02-10T12:52:33.481Z,19.10
2023-02-10T12:57:14.526Z,20.80
2023-02-10T13:01:30.599Z,21.20
2023-02-10T13:06:27.906Z,21.00
2023-02-10T13:10:36.095Z,19.70
2023-02-10T13:14:41.678Z,18.40
2023-02-10T13:19:04.000Z,21.00
2023-02-10T13:23:44.068Z,17.80
2023-02-10T13:28:14.590Z,19.00
2023-02-10T13:33:02.847Z,16.30
2023-02-10T13:42:36.253Z,21.90
2023-02-10T13:46:39.098Z,18.60
2023-02-10T13:50:53.883Z,18.60
2023-02-10T13:55:25.044Z,18.30
2023-02-10T13:59:48.059Z,22.10
2023-02-10T14:03:56.576Z,19.80
2023-02-10T14:07:59.696Z,19.40
2023-02-10T14:12:05.677Z,20.60
2023-02-10T14:16:30.345Z,22.90
2023-02-10T14:20:36.815Z,19.70
2023-02-10T14:24:50.865Z,22.70
2023-02-10T14:29:20.407Z,21.90
2023-02-10T14:33:31.899Z,18.40
2023-02-10T14:37:37.028Z,21.60
2023-02-10T14:41:40.045Z,18.90
2023-02-10T14:45:46.639Z,22.80
2023-02-10T14:53:55.628Z,18.30
2023-02-10T14:58:22.712Z,16.90
2023-02-10T15:02:31.393Z,19.00
2023-02-10T15:06:34.432Z,19.90
2023-02-10T15:10:44.800Z,16.60
2023-02-10T15:14:52.432Z,19.00
2023-02-10T15:18:56.482Z,19.20
2023-02-10T15:59:55.752Z,20.20
2023-02-10T16:04:57.352Z,21.50
2023-02-10T16:09:00.163Z,22.30
2023-02-10T16:13:05.128Z,18.20
2023-02-10T16:17:08.349Z,18.30
2023-02-10T16:21:16.625Z,17.40
2023-02-10T16:25:23.123Z,19.40
2023-02-10T16:29:29.946Z,18.80
2023-02-10T16:34:33.055Z,16.20
2023-02-10T16:38:40.784Z,16.00
2023-02-10T16:42:43.980Z,17.10
2023-02-10T16:46:47.940Z,17.50
2023-02-10T16:51:04.539Z,17.00
2023-02-10T16:55:07.621Z,17.60
2023-02-10T17:00:14.744Z,17.70
2023-02-10T17:04:17.541Z,19.00
2023-02-10T17:08:20.750Z,15.90
2023-02-10T17:12:23.502Z,16.90
2023-02-10T17:16:35.973Z,16.30
2023-02-10T17:20:40.159Z,13.90
2023-02-10T17:24:42.797Z,12.80
2023-02-10T17:29:07.293Z,14.00
2023-02-10T17:37:40.634Z,10.10
2023-02-10T17:41:43.598Z,11.50
2023-02-10T17:45:49.935Z,10.80
2023-02-10T17:53:58.899Z,11.60
2023-02-10T17:58:02.099Z,13.10
2023-02-10T18:02:04.825Z,10.40
2023-02-10T18:06:14.756Z,11.00
2023-02-10T18:10:16.977Z,9.00
2023-02-10T18:14:19.020Z,9.70
2023-02-10T18:18:22.434Z,8.90
2023-02-10T18:22:24.414Z,9.90
2023-02-10T18:26:27.264Z,8.60
2023-02-10T18:30:34.498Z,7.50
2023-02-10T18:34:39.914Z,10.40
2023-02-10T18:38:42.368Z,9.10
2023-02-10T18:42:44.684Z,9.20
2023-02-10T18:46:47.797Z,9.90
2023-02-10T18:50:52.118Z,11.30
2023-02-10T18:54:54.143Z,10.60
2023-02-10T18:58:56.579Z,9.40
2023-02-10T19:02:59.730Z,8.00
2023-02-10T19:07:05.579Z,7.80
2023-02-10T19:11:11.891Z,7.70
2023-02-10T19:15:14.266Z,10.40
2023-02-10T19:19:18.308Z,10.30
2023-02-10T19:23:21.766Z,12.40
2023-02-10T19:27:24.205Z,9.80
2023-02-10T19:31:26.469Z,10.30
2023-02-10T19:35:28.480Z,12.60
2023-02-10T19:39:32.379Z,13.20
2023-02-10T19:43:35.580Z,13.30
2023-02-10T19:47:37.850Z,11.50
2023-02-10T19:51:41.881Z,11.10
2023-02-10T19:55:43.864Z,10.70
2023-02-10T19:59:46.340Z,8.20
2023-02-10T20:03:51.456Z,7.90
2023-02-10T20:07:53.503Z,8.90
2023-02-10T20:11:55.719Z,6.20
2023-02-10T20:15:58.700Z,7.40
2023-02-10T20:20:01.987Z,7.90
2023-02-10T20:24:04.975Z,7.00
2023-02-10T20:28:07.036Z,5.50
2023-02-10T20:32:09.459Z,5.20
2023-02-10T20:36:14.950Z,4.90
2023-02-10T20:40:21.072Z,5.60
2023-02-10T20:44:23.549Z,6.50
2023-02-10T20:48:26.869Z,5.40
2023-02-10T20:52:30.198Z,6.30
2023-02-10T20:56:32.236Z,6.90
2023-02-10T21:00:35.881Z,6.00
2023-02-10T21:04:38.338Z,4.70
2023-02-10T21:08:43.791Z,4.00
2023-02-10T21:12:46.355Z,5.90
2023-02-10T21:16:49.088Z,5.70
2023-02-10T21:21:02.616Z,4.60
2023-02-10T21:25:06.908Z,5.30
2023-02-10T21:29:11.932Z,6.10
2023-02-10T21:33:17.065Z,5.20
2023-02-10T21:37:19.935Z,5.20
2023-02-10T21:41:42.728Z,4.90
2023-02-10T21:45:50.440Z,6.10
2023-02-10T21:49:52.810Z,5.40
2023-02-10T21:53:55.110Z,6.00
2023-02-10T21:57:57.093Z,8.90
2023-02-10T22:02:03.921Z,10.40
2023-02-10T22:06:07.234Z,11.40
2023-02-10T22:10:09.408Z,13.90
2023-02-10T22:14:12.818Z,10.70
2023-02-10T22:18:17.696Z,11.50
2023-02-10T22:22:21.724Z,12.90
2023-02-10T22:26:46.778Z,14.70
2023-02-10T22:30:48.996Z,15.90
2023-02-10T22:34:52.046Z,17.20
2023-02-10T22:38:57.905Z,22.50
2023-02-10T22:43:00.958Z,24.00
2023-02-10T22:47:03.383Z,23.30
2023-02-10T22:51:15.635Z,26.60
2023-02-10T22:55:20.946Z,26.00
2023-02-10T22:59:22.885Z,27.60
2023-02-10T23:03:24.845Z,26.10
2023-02-10T23:07:26.987Z,32.20
2023-02-10T23:11:32.366Z,35.30
2023-02-10T23:15:34.290Z,29.40
2023-02-10T23:19:38.085Z,23.60
2023-02-10T23:23:40.343Z,26.20
2023-02-10T23:27:42.327Z,25.50
2023-02-10T23:31:45.237Z,23.30
2023-02-10T23:35:49.791Z,26.10
2023-02-10T23:39:54.272Z,24.90
2023-02-10T23:43:56.103Z,25.30
2023-02-10T23:47:58.426Z,22.00
2023-02-10T23:52:00.255Z,24.00
2023-02-10T23:56:02.315Z,26.70
