createdAt,value
2023-02-11T00:00:41.562Z,-5.66
2023-02-11T00:03:46.337Z,-5.90
2023-02-11T00:06:51.108Z,-6.07
2023-02-11T00:09:55.911Z,-6.15
2023-02-11T00:13:00.561Z,-5.88
2023-02-11T00:16:10.635Z,-6.02
2023-02-11T00:19:15.407Z,-5.90
2023-02-11T00:22:20.526Z,-6.21
2023-02-11T00:25:25.735Z,-6.07
2023-02-11T00:28:30.423Z,-5.60
2023-02-11T00:31:35.724Z,-6.07
2023-02-11T00:34:43.129Z,-6.06
2023-02-11T00:37:47.850Z,-6.50
2023-02-11T00:40:52.659Z,-5.87
2023-02-11T00:43:57.530Z,-5.88
2023-02-11T00:47:02.186Z,-5.85
2023-02-11T00:50:07.586Z,-6.08
2023-02-11T00:53:12.472Z,-5.98
2023-02-11T00:56:17.915Z,-6.36
2023-02-11T00:59:22.800Z,-6.44
2023-02-11T01:02:27.410Z,-6.08
2023-02-11T01:05:32.219Z,-6.23
2023-02-11T01:08:37.323Z,-6.02
2023-02-11T01:11:41.826Z,-6.38
2023-02-11T01:14:46.672Z,-6.87
2023-02-11T01:17:51.606Z,-6.85
2023-02-11T01:20:58.010Z,-6.18
2023-02-11T01:24:02.713Z,-6.78
2023-02-11T01:27:07.570Z,-6.30
2023-02-11T01:30:13.894Z,-6.30
2023-02-11T01:33:19.058Z,-6.26
2023-02-11T01:36:23.957Z,-6.57
2023-02-11T01:39:28.613Z,-6.33
2023-02-11T01:42:33.866Z,-6.40
2023-02-11T01:45:44.800Z,-6.33
2023-02-11T01:49:06.279Z,-6.40
2023-02-11T01:52:19.055Z,-6.64
2023-02-11T01:55:42.175Z,-6.26
2023-02-11T01:58:48.773Z,-6.38
2023-02-11T02:01:58.736Z,-6.89
2023-02-11T02:05:36.890Z,-6.76
2023-02-11T02:08:51.246Z,-6.85
2023-02-11T02:11:56.029Z,-6.68
2023-02-11T02:15:22.007Z,-7.14
2023-02-11T02:18:38.995Z,-7.06
2023-02-11T02:22:17.618Z,-7.14
2023-02-11T02:25:48.164Z,-6.62
2023-02-11T02:29:06.917Z,-6.79
2023-02-11T02:32:43.559Z,-6.70
2023-02-11T02:35:58.324Z,-7.22
2023-02-11T02:39:12.015Z,-7.16
2023-02-11T02:42:18.375Z,-7.38
2023-02-11T02:45:23.003Z,-7.21
2023-02-11T02:48:30.952Z,-6.76
2023-02-11T02:51:38.423Z,-6.85
2023-02-11T02:55:11.481Z,-6.63
2023-02-11T02:58:47.023Z,-6.88
2023-02-11T03:02:03.962Z,-7.09
2023-02-11T03:05:16.170Z,-7.19
2023-02-11T03:08:41.120Z,-7.10
2023-02-11T03:11:45.978Z,-6.78
2023-02-11T03:14:52.386Z,-7.16
2023-02-11T03:18:02.120Z,-7.16
2023-02-11T03:21:08.479Z,-7.14
2023-02-11T03:24:20.117Z,-7.29
2023-02-11T03:27:32.934Z,-7.12
2023-02-11T03:30:44.388Z,-6.78
2023-02-11T03:33:59.616Z,-7.06
2023-02-11T03:37:18.345Z,-7.11
2023-02-11T03:40:26.922Z,-6.58
2023-02-11T03:43:35.598Z,-6.89
2023-02-11T03:46:44.878Z,-6.88
2023-02-11T03:49:53.093Z,-7.03
2023-02-11T03:53:00.560Z,-7.11
2023-02-11T03:56:09.037Z,-6.82
2023-02-11T03:59:13.710Z,-7.25
2023-02-11T04:02:19.088Z,-7.36
2023-02-11T04:05:23.976Z,-7.27
2023-02-11T04:08:28.606Z,-7.03
2023-02-11T04:11:33.213Z,-7.18
2023-02-11T04:14:38.084Z,-6.80
2023-02-11T04:17:43.030Z,-7.07
2023-02-11T04:20:48.156Z,-6.99
2023-02-11T04:23:52.794Z,-7.21
2023-02-11T04:26:57.594Z,-7.19
2023-02-11T04:30:02.589Z,-7.21
2023-02-11T04:33:07.318Z,-7.42
2023-02-11T04:36:12.873Z,-7.28
2023-02-11T04:39:17.949Z,-6.84
2023-02-11T04:42:24.023Z,-6.98
2023-02-11T04:45:28.701Z,-6.85
2023-02-11T04:48:34.913Z,-7.94
2023-02-11T04:51:39.719Z,-7.03
2023-02-11T04:54:44.470Z,-7.59
2023-02-11T04:57:49.211Z,-7.89
2023-02-11T05:00:54.074Z,-7.66
2023-02-11T05:03:58.790Z,-7.53
2023-02-11T05:07:03.601Z,-7.88
2023-02-11T05:10:08.450Z,-7.60
2023-02-11T05:13:13.176Z,-7.36
2023-02-11T05:16:18.569Z,-7.33
2023-02-11T05:19:23.415Z,-7.21
2023-02-11T05:22:28.032Z,-7.38
2023-02-11T05:25:33.148Z,-7.40
2023-02-11T05:28:38.133Z,-6.76
2023-02-11T05:31:42.804Z,-3.71
2023-02-11T05:34:47.439Z,-2.77
2023-02-11T05:37:52.149Z,-1.86
2023-02-11T05:40:57.105Z,-1.69
2023-02-11T05:44:01.842Z,-4.19
2023-02-11T05:47:08.932Z,-4.86
2023-02-11T05:50:13.418Z,-5.26
2023-02-11T05:53:21.571Z,-5.94
2023-02-11T05:56:49.165Z,-6.20
2023-02-11T05:59:53.769Z,-6.16
2023-02-11T06:02:58.427Z,-6.48
2023-02-11T06:06:03.262Z,-6.24
2023-02-11T06:09:09.033Z,-6.27
2023-02-11T06:12:13.772Z,-6.22
2023-02-11T06:15:18.463Z,-6.53
2023-02-11T06:18:23.329Z,-6.73
2023-02-11T06:21:42.436Z,-6.77
2023-02-11T06:25:00.967Z,-6.50
2023-02-11T06:28:06.805Z,-6.81
2023-02-11T06:31:11.908Z,-6.52
2023-02-11T06:34:16.766Z,-6.36
2023-02-11T06:37:22.240Z,-6.22
2023-02-11T06:40:27.298Z,-5.93
2023-02-11T06:43:33.516Z,-6.02
2023-02-11T06:46:41.282Z,-3.07
2023-02-11T06:49:45.978Z,-2.90
2023-02-11T06:52:50.547Z,-2.28
2023-02-11T06:55:55.186Z,-1.35
2023-02-11T06:59:00.423Z,-2.09
2023-02-11T07:02:05.060Z,-2.61
2023-02-11T07:05:09.947Z,-2.31
2023-02-11T07:08:14.615Z,-1.32
2023-02-11T07:11:24.217Z,-0.26
2023-02-11T07:14:28.899Z,-1.74
2023-02-11T07:17:34.930Z,-2.88
2023-02-11T07:20:39.437Z,-3.94
2023-02-11T07:23:43.971Z,-3.76
2023-02-11T07:26:48.827Z,-3.52
2023-02-11T07:29:53.653Z,-4.40
2023-02-11T07:32:58.198Z,-4.70
2023-02-11T07:36:04.897Z,-5.21
2023-02-11T07:39:09.538Z,-4.55
2023-02-11T07:42:14.270Z,-4.72
2023-02-11T07:45:19.364Z,-4.93
2023-02-11T07:48:24.636Z,-4.66
2023-02-11T07:51:30.857Z,-4.52
2023-02-11T07:54:35.678Z,-4.73
2023-02-11T07:57:41.232Z,-4.42
2023-02-11T08:00:46.220Z,-4.22
2023-02-11T08:03:52.197Z,-4.56
2023-02-11T08:06:59.071Z,-4.46
2023-02-11T08:10:04.076Z,-4.58
2023-02-11T08:13:08.571Z,-4.31
2023-02-11T08:16:28.258Z,-3.78
2023-02-11T08:19:35.175Z,-4.24
2023-02-11T08:22:39.879Z,-4.17
2023-02-11T08:25:44.449Z,-4.18
2023-02-11T08:28:50.728Z,-4.01
2023-02-11T08:31:55.257Z,-4.45
2023-02-11T08:34:59.810Z,-4.30
2023-02-11T08:38:04.335Z,-4.02
2023-02-11T08:41:09.098Z,-3.85
2023-02-11T08:44:13.794Z,-3.56
2023-02-11T08:47:18.350Z,-3.71
2023-02-11T08:50:22.978Z,-3.27
2023-02-11T08:53:27.502Z,-3.54
2023-02-11T08:56:33.252Z,-3.84
2023-02-11T08:59:39.997Z,-3.72
2023-02-11T09:02:44.575Z,-3.98
2023-02-11T09:05:53.223Z,-4.60
2023-02-11T09:08:58.578Z,-4.42
2023-02-11T09:12:03.258Z,-4.54
2023-02-11T09:15:08.514Z,-3.83
2023-02-11T09:18:13.431Z,-3.52
2023-02-11T09:21:19.125Z,-3.42
2023-02-11T09:24:23.696Z,-3.20
2023-02-11T09:27:28.282Z,-2.96
2023-02-11T09:30:33.376Z,-2.91
2023-02-11T09:33:39.326Z,-2.64
2023-02-11T09:36:44.008Z,-2.44
2023-02-11T09:39:48.642Z,-2.59
2023-02-11T09:43:14.322Z,-2.60
2023-02-11T09:46:21.210Z,-2.29
2023-02-11T09:49:35.066Z,-2.60
2023-02-11T09:52:54.945Z,-1.96
2023-02-11T09:56:02.263Z,-1.39
2023-02-11T09:59:13.739Z,-1.50
2023-02-11T10:02:29.870Z,-1.46
2023-02-11T10:05:46.513Z,-1.25
2023-02-11T10:08:54.290Z,-1.44
2023-02-11T10:11:59.157Z,-1.13
2023-02-11T10:15:15.623Z,-1.37
2023-02-11T10:18:38.302Z,-1.14
2023-02-11T10:22:00.214Z,-1.31
2023-02-11T10:25:30.610Z,-1.02
2023-02-11T10:28:37.052Z,-0.85
2023-02-11T10:31:45.040Z,-0.63
2023-02-11T10:34:50.597Z,-0.52
2023-02-11T10:37:56.093Z,0.02
2023-02-11T10:41:00.833Z,-0.04
2023-02-11T10:44:07.401Z,0.63
2023-02-11T10:47:21.132Z,-0.14
2023-02-11T10:50:28.613Z,0.26
2023-02-11T10:53:34.955Z,-0.77
2023-02-11T10:56:47.560Z,-0.08
2023-02-11T10:59:58.294Z,0.16
2023-02-11T11:03:14.623Z,-0.20
2023-02-11T11:06:31.615Z,0.26
2023-02-11T11:09:48.458Z,0.58
2023-02-11T11:12:53.093Z,0.77
2023-02-11T11:16:18.249Z,0.83
2023-02-11T11:19:26.020Z,0.73
2023-02-11T11:22:30.914Z,0.42
2023-02-11T11:25:39.534Z,0.84
2023-02-11T11:28:47.000Z,1.06
2023-02-11T11:31:56.840Z,1.46
2023-02-11T11:35:07.529Z,1.44
2023-02-11T11:38:14.865Z,1.33
2023-02-11T11:41:26.128Z,1.66
2023-02-11T11:44:33.725Z,1.85
2023-02-11T11:48:16.250Z,2.02
2023-02-11T11:51:21.610Z,1.92
2023-02-11T11:54:28.214Z,1.61
2023-02-11T11:57:37.274Z,1.81
2023-02-11T12:01:17.054Z,1.95
2023-02-11T12:04:30.169Z,1.50
2023-02-11T12:07:37.634Z,1.78
2023-02-11T12:11:09.311Z,2.03
2023-02-11T12:14:22.805Z,2.55
2023-02-11T12:17:47.539Z,2.07
2023-02-11T12:21:01.025Z,2.36
2023-02-11T12:24:43.217Z,2.12
2023-02-11T12:27:54.998Z,2.31
2023-02-11T12:31:30.354Z,1.28
2023-02-11T12:34:35.586Z,1.72
2023-02-11T12:37:45.848Z,1.76
2023-02-11T12:40:56.423Z,1.89
2023-02-11T12:44:01.074Z,1.34
2023-02-11T12:47:27.091Z,1.44
2023-02-11T12:50:40.629Z,1.87
2023-02-11T12:54:19.571Z,2.04
2023-02-11T12:57:31.116Z,2.03
2023-02-11T13:00:51.818Z,1.74
2023-02-11T13:04:14.180Z,2.04
2023-02-11T13:07:28.761Z,1.31
2023-02-11T13:10:36.660Z,1.71
2023-02-11T13:14:05.978Z,1.99
2023-02-11T13:17:44.387Z,2.16
2023-02-11T13:21:02.522Z,2.14
2023-02-11T13:24:30.341Z,2.27
2023-02-11T13:27:44.206Z,2.55
2023-02-11T13:30:57.353Z,2.14
2023-02-11T13:34:03.814Z,1.91
2023-02-11T13:37:38.822Z,1.62
2023-02-11T13:40:44.320Z,2.20
2023-02-11T13:44:23.779Z,1.97
2023-02-11T13:47:33.835Z,2.07
2023-02-11T13:50:46.618Z,1.83
2023-02-11T13:53:57.142Z,2.24
2023-02-11T13:57:19.762Z,1.80
2023-02-11T14:00:36.516Z,2.20
2023-02-11T14:04:38.327Z,2.30
2023-02-11T14:08:30.583Z,1.66
2023-02-11T14:11:36.477Z,2.09
2023-02-11T14:15:04.812Z,2.16
2023-02-11T14:18:44.791Z,1.90
2023-02-11T14:21:50.039Z,1.93
2023-02-11T14:24:58.365Z,2.11
2023-02-11T14:28:24.105Z,1.86
2023-02-11T14:31:45.528Z,2.03
2023-02-11T14:34:55.945Z,1.90
2023-02-11T14:38:41.456Z,1.74
2023-02-11T14:41:48.782Z,1.08
2023-02-11T14:44:57.529Z,1.38
2023-02-11T14:48:13.442Z,0.96
2023-02-11T14:51:31.697Z,1.13
2023-02-11T14:54:36.538Z,1.75
2023-02-11T14:57:44.660Z,1.41
2023-02-11T15:01:01.283Z,1.46
2023-02-11T15:04:22.474Z,1.37
2023-02-11T15:07:27.868Z,0.88
2023-02-11T15:10:37.921Z,0.33
2023-02-11T15:13:50.549Z,0.80
2023-02-11T15:16:59.502Z,1.00
2023-02-11T15:20:05.560Z,0.92
2023-02-11T15:23:21.474Z,0.96
2023-02-11T15:26:26.941Z,1.16
2023-02-11T15:29:39.285Z,0.79
2023-02-11T15:32:45.586Z,0.95
2023-02-11T15:35:52.889Z,0.74
2023-02-11T15:39:18.450Z,0.99
2023-02-11T15:42:26.492Z,0.77
2023-02-11T15:45:34.727Z,0.68
2023-02-11T15:48:48.670Z,0.44
2023-02-11T15:51:57.090Z,0.15
2023-02-11T15:55:03.069Z,0.28
2023-02-11T15:58:10.803Z,0.64
2023-02-11T16:01:16.500Z,1.02
2023-02-11T16:04:25.077Z,1.16
2023-02-11T16:07:47.468Z,1.09
2023-02-11T16:11:03.681Z,1.42
2023-02-11T16:14:31.313Z,1.35
2023-02-11T16:17:35.960Z,1.08
2023-02-11T16:20:40.981Z,1.13
2023-02-11T16:23:58.124Z,1.37
2023-02-11T16:27:07.143Z,1.32
2023-02-11T16:30:28.146Z,1.54
2023-02-11T16:33:33.398Z,0.78
2023-02-11T16:36:38.517Z,1.17
2023-02-11T16:39:44.682Z,0.79
2023-02-11T16:42:49.840Z,0.83
2023-02-11T16:45:58.854Z,0.42
2023-02-11T16:49:10.746Z,0.35
2023-02-11T16:52:16.682Z,0.27
2023-02-11T16:55:22.301Z,0.04
2023-02-11T16:58:26.994Z,0.09
2023-02-11T17:01:32.537Z,-0.12
2023-02-11T17:04:37.640Z,0.04
2023-02-11T17:07:42.311Z,-0.13
2023-02-11T17:10:47.244Z,-0.16
2023-02-11T17:13:51.952Z,-0.13
2023-02-11T17:16:56.852Z,-0.16
2023-02-11T17:20:01.662Z,-0.13
2023-02-11T17:23:06.358Z,-0.17
2023-02-11T17:26:10.926Z,0.03
2023-02-11T17:29:18.953Z,-0.18
2023-02-11T17:32:23.532Z,0.15
2023-02-11T17:35:28.122Z,-0.05
2023-02-11T17:38:33.446Z,-0.07
2023-02-11T17:41:39.442Z,-0.00
2023-02-11T17:44:44.438Z,-0.19
2023-02-11T17:47:49.451Z,0.11
2023-02-11T17:50:54.029Z,0.02
2023-02-11T17:54:01.205Z,-0.28
2023-02-11T17:57:06.024Z,-0.33
2023-02-11T18:00:11.300Z,0.12
2023-02-11T18:03:18.473Z,0.49
2023-02-11T18:06:23.055Z,0.43
2023-02-11T18:09:27.880Z,0.57
2023-02-11T18:12:32.375Z,0.38
2023-02-11T18:15:36.966Z,0.55
2023-02-11T18:18:42.525Z,0.34
2023-02-11T18:21:50.475Z,0.12
2023-02-11T18:24:55.426Z,-0.04
2023-02-11T18:28:00.128Z,0.43
2023-02-11T18:31:06.095Z,0.34
2023-02-11T18:34:11.431Z,0.37
2023-02-11T18:37:16.325Z,1.04
2023-02-11T18:40:20.917Z,1.60
2023-02-11T18:43:25.560Z,1.45
2023-02-11T18:46:30.587Z,1.72
2023-02-11T18:49:36.157Z,2.01
2023-02-11T18:52:40.830Z,3.87
2023-02-11T18:55:47.009Z,4.52
2023-02-11T18:58:51.982Z,4.71
2023-02-11T19:01:56.688Z,4.73
2023-02-11T19:05:01.494Z,5.19
2023-02-11T19:08:06.266Z,4.68
2023-02-11T19:11:11.166Z,2.87
2023-02-11T19:14:24.483Z,2.76
2023-02-11T19:17:28.951Z,1.86
2023-02-11T19:20:33.519Z,1.09
2023-02-11T19:23:38.673Z,1.08
2023-02-11T19:26:43.267Z,0.93
2023-02-11T19:29:47.835Z,0.79
2023-02-11T19:32:53.190Z,0.77
2023-02-11T19:36:09.603Z,0.68
2023-02-11T19:39:14.437Z,0.85
2023-02-11T19:42:18.981Z,0.72
2023-02-11T19:45:23.689Z,0.58
2023-02-11T19:48:28.371Z,0.46
2023-02-11T19:51:35.573Z,0.57
2023-02-11T19:54:40.139Z,0.57
2023-02-11T19:57:45.015Z,0.04
2023-02-11T20:00:49.601Z,0.18
2023-02-11T20:03:55.340Z,0.39
2023-02-11T20:07:00.038Z,0.38
2023-02-11T20:10:05.277Z,0.08
2023-02-11T20:13:10.444Z,0.45
2023-02-11T20:16:21.150Z,0.30
2023-02-11T20:19:25.765Z,0.32
2023-02-11T20:22:30.254Z,0.72
2023-02-11T20:25:38.283Z,0.70
2023-02-11T20:28:43.248Z,0.68
2023-02-11T20:31:49.695Z,0.43
2023-02-11T20:34:54.442Z,0.74
2023-02-11T20:38:00.420Z,0.61
2023-02-11T20:41:13.886Z,0.24
2023-02-11T20:44:18.821Z,-0.06
2023-02-11T20:47:23.507Z,0.40
2023-02-11T20:50:28.006Z,0.19
2023-02-11T20:53:35.476Z,0.40
2023-02-11T20:56:39.997Z,-0.07
2023-02-11T20:59:44.607Z,0.17
2023-02-11T21:02:52.809Z,0.35
2023-02-11T21:06:00.746Z,0.24
2023-02-11T21:09:08.188Z,0.40
2023-02-11T21:12:13.070Z,0.42
2023-02-11T21:15:17.777Z,0.02
2023-02-11T21:18:23.426Z,0.40
2023-02-11T21:21:27.964Z,0.38
2023-02-11T21:24:32.782Z,0.22
2023-02-11T21:27:37.570Z,-0.17
2023-02-11T21:30:42.421Z,-0.39
2023-02-11T21:33:48.222Z,0.04
2023-02-11T21:36:52.819Z,-0.28
2023-02-11T21:39:57.422Z,-0.45
2023-02-11T21:43:01.930Z,-0.19
2023-02-11T21:46:13.197Z,0.48
2023-02-11T21:49:19.882Z,0.15
2023-02-11T21:52:24.620Z,-0.21
2023-02-11T21:55:29.141Z,0.14
2023-02-11T21:58:34.737Z,0.28
2023-02-11T22:01:39.745Z,0.14
2023-02-11T22:04:44.530Z,0.59
2023-02-11T22:07:49.146Z,0.67
2023-02-11T22:10:53.815Z,0.92
2023-02-11T22:13:59.318Z,0.77
2023-02-11T22:17:04.779Z,0.39
2023-02-11T22:20:10.432Z,0.48
2023-02-11T22:23:14.930Z,0.76
2023-02-11T22:26:22.292Z,0.71
2023-02-11T22:29:26.842Z,0.96
2023-02-11T22:32:31.667Z,0.98
2023-02-11T22:35:36.172Z,0.94
2023-02-11T22:38:40.751Z,0.77
2023-02-11T22:41:46.726Z,1.06
2023-02-11T22:44:51.337Z,1.28
2023-02-11T22:47:55.907Z,1.07
2023-02-11T22:51:08.781Z,1.07
2023-02-11T22:54:16.482Z,1.33
2023-02-11T22:57:21.052Z,0.97
2023-02-11T23:03:53.751Z,0.74
2023-02-11T23:06:58.380Z,0.81
2023-02-11T23:10:02.925Z,0.95
2023-02-11T23:13:07.745Z,0.45
2023-02-11T23:16:15.181Z,0.65
2023-02-11T23:19:19.907Z,0.71
2023-02-11T23:22:24.546Z,0.60
2023-02-11T23:25:29.716Z,0.74
2023-02-11T23:28:34.242Z,0.68
2023-02-11T23:31:40.645Z,0.84
2023-02-11T23:34:45.336Z,0.65
2023-02-11T23:37:50.427Z,0.95
2023-02-11T23:40:55.028Z,1.00
2023-02-11T23:43:59.648Z,1.31
2023-02-11T23:47:04.469Z,0.96
2023-02-11T23:50:10.284Z,1.13
2023-02-11T23:53:15.496Z,0.95
2023-02-11T23:56:25.770Z,0.99
2023-02-11T23:59:30.356Z,1.14
