createdAt,value
2018-11-28T00:00:25.211Z,996.79
2018-11-28T00:01:25.205Z,996.72
2018-11-28T00:02:25.205Z,996.78
2018-11-28T00:03:25.179Z,996.80
2018-11-28T00:04:25.171Z,996.79
2018-11-28T00:05:25.158Z,996.77
2018-11-28T00:06:25.147Z,996.75
2018-11-28T00:07:25.159Z,996.71
2018-11-28T00:08:25.135Z,996.74
2018-11-28T00:09:26.155Z,996.68
2018-11-28T00:10:25.105Z,996.73
2018-11-28T00:11:25.096Z,996.71
2018-11-28T00:12:25.100Z,996.71
2018-11-28T00:13:25.082Z,996.64
2018-11-28T00:14:25.072Z,996.67
2018-11-28T00:15:25.057Z,996.61
2018-11-28T00:16:25.059Z,996.67
2018-11-28T00:17:25.045Z,996.62
2018-11-28T00:18:25.024Z,996.66
2018-11-28T00:19:25.013Z,996.63
2018-11-28T00:20:25.005Z,996.61
2018-11-28T00:21:24.990Z,996.62
2018-11-28T00:22:24.999Z,996.67
2018-11-28T00:23:24.976Z,996.65
2018-11-28T00:24:24.958Z,996.66
2018-11-28T00:25:24.947Z,996.68
2018-11-28T00:26:24.936Z,996.64
2018-11-28T00:27:24.941Z,996.66
2018-11-28T00:28:24.918Z,996.67
2018-11-28T00:29:24.909Z,996.64
2018-11-28T00:30:24.894Z,996.64
2018-11-28T00:31:24.884Z,996.64
2018-11-28T00:32:24.875Z,996.67
2018-11-28T00:33:24.877Z,996.67
2018-11-28T00:34:24.853Z,996.65
2018-11-28T00:35:24.851Z,996.58
2018-11-28T00:36:24.833Z,996.62
2018-11-28T00:37:24.822Z,996.62
2018-11-28T00:38:24.824Z,996.59
2018-11-28T00:39:24.802Z,996.62
2018-11-28T00:40:24.790Z,996.61
2018-11-28T00:41:24.783Z,996.59
2018-11-28T00:42:24.770Z,996.62
2018-11-28T00:43:24.772Z,996.60
2018-11-28T00:44:24.750Z,996.56
2018-11-28T00:45:24.738Z,996.54
2018-11-28T00:46:24.728Z,996.52
2018-11-28T00:47:24.725Z,996.51
2018-11-28T00:48:24.719Z,996.57
2018-11-28T00:49:24.695Z,996.55
2018-11-28T00:50:24.685Z,996.50
2018-11-28T00:51:24.675Z,996.51
2018-11-28T00:52:24.664Z,996.51
2018-11-28T00:53:24.674Z,996.50
2018-11-28T00:54:24.643Z,996.47
2018-11-28T00:55:24.633Z,996.53
2018-11-28T00:56:24.623Z,996.51
2018-11-28T00:57:24.612Z,996.49
2018-11-28T00:58:24.622Z,996.50
2018-11-28T00:59:24.597Z,996.52
2018-11-28T01:00:24.579Z,996.51
2018-11-28T01:01:24.571Z,996.53
2018-11-28T01:02:24.559Z,996.54
2018-11-28T01:03:24.565Z,996.51
2018-11-28T01:04:24.538Z,996.53
2018-11-28T01:05:24.533Z,996.48
2018-11-28T01:06:24.518Z,996.51
2018-11-28T01:07:24.506Z,996.48
2018-11-28T01:08:24.509Z,996.46
2018-11-28T01:09:24.488Z,996.45
2018-11-28T01:10:24.477Z,996.50
2018-11-28T01:11:24.473Z,996.48
2018-11-28T01:12:24.457Z,996.50
2018-11-28T01:13:24.457Z,996.56
2018-11-28T01:14:24.432Z,996.50
2018-11-28T01:15:24.425Z,996.51
2018-11-28T01:16:24.411Z,996.52
2018-11-28T01:17:24.401Z,996.55
2018-11-28T01:18:24.409Z,996.54
2018-11-28T01:19:24.381Z,996.61
2018-11-28T01:20:24.369Z,996.57
2018-11-28T01:21:24.358Z,996.58
2018-11-28T01:22:24.350Z,996.61
2018-11-28T01:23:24.353Z,996.58
2018-11-28T01:24:24.334Z,996.58
2018-11-28T01:25:24.317Z,996.58
2018-11-28T01:26:24.309Z,996.54
2018-11-28T01:27:24.297Z,996.61
2018-11-28T01:28:24.300Z,996.57
2018-11-28T01:29:24.277Z,996.60
2018-11-28T01:30:24.269Z,996.58
2018-11-28T01:31:24.259Z,996.60
2018-11-28T01:32:24.259Z,996.54
2018-11-28T01:33:24.246Z,996.61
2018-11-28T01:34:24.223Z,996.60
2018-11-28T01:35:24.213Z,996.56
2018-11-28T01:36:24.201Z,996.57
2018-11-28T01:37:24.194Z,996.63
2018-11-28T01:38:24.201Z,996.67
2018-11-28T01:39:24.171Z,996.68
2018-11-28T01:40:24.160Z,996.69
2018-11-28T01:41:24.149Z,996.67
2018-11-28T01:42:24.141Z,996.62
2018-11-28T01:43:24.144Z,996.65
2018-11-28T01:44:24.120Z,996.63
2018-11-28T01:45:24.106Z,996.65
2018-11-28T01:46:24.097Z,996.61
2018-11-28T01:47:24.086Z,996.61
2018-11-28T01:48:24.088Z,996.63
2018-11-28T01:49:24.064Z,996.67
2018-11-28T01:50:24.065Z,996.66
2018-11-28T01:51:24.044Z,996.67
2018-11-28T01:52:24.033Z,996.65
2018-11-28T01:53:24.038Z,996.64
2018-11-28T01:54:24.013Z,996.62
2018-11-28T01:55:24.001Z,996.66
2018-11-28T01:56:23.999Z,996.65
2018-11-28T01:57:23.980Z,996.57
2018-11-28T01:58:23.981Z,996.66
2018-11-28T01:59:23.961Z,996.62
2018-11-28T02:00:23.947Z,996.60
2018-11-28T02:01:23.938Z,996.70
2018-11-28T02:02:23.932Z,996.60
2018-11-28T02:03:23.939Z,996.67
2018-11-28T02:04:23.906Z,996.64
2018-11-28T02:05:23.895Z,996.61
2018-11-28T02:06:23.884Z,996.63
2018-11-28T02:07:23.874Z,996.59
2018-11-28T02:08:23.876Z,996.64
2018-11-28T02:09:23.860Z,996.59
2018-11-28T02:10:23.842Z,996.61
2018-11-28T02:11:23.832Z,996.57
2018-11-28T02:12:23.821Z,996.63
2018-11-28T02:13:23.825Z,996.56
2018-11-28T02:14:23.800Z,996.54
2018-11-28T02:15:23.795Z,996.56
2018-11-28T02:16:23.779Z,996.53
2018-11-28T02:17:23.770Z,996.54
2018-11-28T02:18:23.773Z,996.53
2018-11-28T02:19:23.748Z,996.52
2018-11-28T02:20:23.740Z,996.50
2018-11-28T02:21:23.735Z,996.49
2018-11-28T02:22:23.718Z,996.47
2018-11-28T02:23:23.719Z,996.45
2018-11-28T02:24:23.694Z,996.44
2018-11-28T02:25:23.684Z,996.41
2018-11-28T02:26:23.674Z,996.43
2018-11-28T02:27:23.673Z,996.42
2018-11-28T02:28:23.667Z,996.36
2018-11-28T02:29:24.381Z,996.41
2018-11-28T02:30:23.638Z,996.40
2018-11-28T02:31:23.629Z,996.45
2018-11-28T02:32:23.611Z,996.40
2018-11-28T02:33:23.623Z,996.40
2018-11-28T02:34:23.590Z,996.38
2018-11-28T02:35:23.582Z,996.37
2018-11-28T02:36:23.569Z,996.34
2018-11-28T02:37:23.591Z,996.35
2018-11-28T02:38:23.565Z,996.28
2018-11-28T02:39:23.556Z,996.24
2018-11-28T02:40:23.527Z,996.28
2018-11-28T02:41:23.516Z,996.28
2018-11-28T02:42:23.506Z,996.24
2018-11-28T02:43:23.512Z,996.26
2018-11-28T02:44:23.488Z,996.32
2018-11-28T02:45:23.485Z,996.31
2018-11-28T02:46:23.463Z,996.26
2018-11-28T02:47:23.455Z,996.29
2018-11-28T02:48:23.474Z,996.27
2018-11-28T02:49:23.432Z,996.31
2018-11-28T02:50:23.421Z,996.28
2018-11-28T02:51:23.416Z,996.31
2018-11-28T02:52:23.401Z,996.22
2018-11-28T02:53:23.389Z,996.33
2018-11-28T02:54:23.391Z,996.27
2018-11-28T02:55:23.368Z,996.32
2018-11-28T02:56:23.357Z,996.37
2018-11-28T02:57:23.358Z,996.34
2018-11-28T02:58:23.337Z,996.34
2018-11-28T02:59:23.342Z,996.37
2018-11-28T03:00:23.315Z,996.37
2018-11-28T03:01:23.306Z,996.37
2018-11-28T03:02:23.293Z,996.40
2018-11-28T03:03:23.290Z,996.37
2018-11-28T03:04:23.287Z,996.31
2018-11-28T03:05:23.263Z,996.36
2018-11-28T03:06:23.254Z,996.34
2018-11-28T03:07:23.245Z,996.31
2018-11-28T03:08:23.231Z,996.36
2018-11-28T03:09:23.237Z,996.37
2018-11-28T03:10:23.213Z,996.42
2018-11-28T03:11:23.198Z,996.35
2018-11-28T03:12:23.189Z,996.37
2018-11-28T03:13:23.178Z,996.37
2018-11-28T03:14:23.182Z,996.37
2018-11-28T03:15:23.162Z,996.33
2018-11-28T03:16:23.146Z,996.40
2018-11-28T03:17:23.136Z,996.39
2018-11-28T03:18:23.132Z,996.39
2018-11-28T03:19:23.129Z,996.44
2018-11-28T03:20:23.103Z,996.47
2018-11-28T03:21:23.094Z,996.42
2018-11-28T03:22:23.089Z,996.48
2018-11-28T03:23:23.071Z,996.44
2018-11-28T03:24:23.075Z,996.47
2018-11-28T03:25:23.058Z,996.42
2018-11-28T03:26:23.042Z,996.47
2018-11-28T03:27:23.029Z,996.44
2018-11-28T03:28:23.021Z,996.41
2018-11-28T03:29:23.019Z,996.44
2018-11-28T03:30:23.008Z,996.49
2018-11-28T03:31:23.011Z,996.40
2018-11-28T03:32:22.978Z,996.41
2018-11-28T03:33:22.965Z,996.46
2018-11-28T03:34:22.978Z,996.39
2018-11-28T03:35:22.944Z,996.42
2018-11-28T03:36:22.933Z,996.40
2018-11-28T03:37:22.923Z,996.38
2018-11-28T03:38:22.913Z,996.40
2018-11-28T03:39:22.913Z,996.44
2018-11-28T03:40:22.906Z,996.44
2018-11-28T03:41:22.885Z,996.40
2018-11-28T03:42:22.873Z,996.44
2018-11-28T03:43:22.859Z,996.38
2018-11-28T03:44:22.863Z,996.39
2018-11-28T03:45:22.840Z,996.46
2018-11-28T03:46:22.844Z,996.45
2018-11-28T03:47:22.817Z,996.44
2018-11-28T03:48:22.807Z,996.40
2018-11-28T03:49:22.811Z,996.47
2018-11-28T03:50:22.820Z,996.47
2018-11-28T03:51:22.775Z,996.48
2018-11-28T03:52:22.776Z,996.50
2018-11-28T03:53:22.758Z,996.55
2018-11-28T03:54:22.756Z,996.52
2018-11-28T03:55:22.737Z,996.52
2018-11-28T03:56:22.722Z,996.53
2018-11-28T03:57:22.711Z,996.53
2018-11-28T03:58:22.711Z,996.48
2018-11-28T03:59:22.708Z,996.53
2018-11-28T04:00:22.680Z,996.48
2018-11-28T04:01:22.670Z,996.61
2018-11-28T04:02:22.659Z,996.61
2018-11-28T04:03:22.647Z,996.60
2018-11-28T04:04:22.645Z,996.58
2018-11-28T04:05:22.643Z,996.64
2018-11-28T04:06:22.617Z,996.65
2018-11-28T04:07:22.608Z,996.67
2018-11-28T04:08:22.596Z,996.68
2018-11-28T04:09:22.598Z,996.69
2018-11-28T04:10:22.591Z,996.68
2018-11-28T04:11:22.564Z,996.72
2018-11-28T04:12:22.558Z,996.67
2018-11-28T04:13:22.543Z,996.68
2018-11-28T04:14:22.533Z,996.66
2018-11-28T04:15:22.542Z,996.66
2018-11-28T04:16:22.512Z,996.66
2018-11-28T04:17:22.506Z,996.71
2018-11-28T04:18:22.495Z,996.65
2018-11-28T04:19:22.484Z,996.61
2018-11-28T04:20:22.484Z,996.63
2018-11-28T04:21:22.472Z,996.67
2018-11-28T04:22:22.449Z,996.70
2018-11-28T04:23:22.444Z,996.71
2018-11-28T04:24:22.429Z,996.69
2018-11-28T04:25:22.436Z,996.71
2018-11-28T04:26:22.408Z,996.67
2018-11-28T04:27:22.410Z,996.65
2018-11-28T04:28:22.386Z,996.73
2018-11-28T04:29:22.379Z,996.66
2018-11-28T04:30:22.385Z,996.63
2018-11-28T04:31:22.378Z,996.68
2018-11-28T04:32:22.347Z,996.67
2018-11-28T04:33:22.343Z,996.70
2018-11-28T04:34:22.325Z,996.62
2018-11-28T04:35:22.334Z,996.68
2018-11-28T04:36:22.305Z,996.67
2018-11-28T04:37:22.294Z,996.64
2018-11-28T04:38:22.284Z,996.65
2018-11-28T04:39:22.280Z,996.67
2018-11-28T04:40:22.288Z,996.67
2018-11-28T04:41:22.253Z,996.64
2018-11-28T04:42:22.241Z,996.70
2018-11-28T04:43:22.231Z,996.68
2018-11-28T04:44:22.222Z,996.70
2018-11-28T04:45:22.229Z,996.69
2018-11-28T04:46:22.210Z,996.60
2018-11-28T04:47:22.188Z,996.60
2018-11-28T04:48:22.178Z,996.58
2018-11-28T04:49:22.175Z,996.59
2018-11-28T04:50:22.175Z,996.55
2018-11-28T04:51:22.147Z,996.62
2018-11-28T04:52:22.146Z,996.58
2018-11-28T04:53:22.126Z,996.61
2018-11-28T04:54:22.118Z,996.64
2018-11-28T04:55:22.121Z,996.62
2018-11-28T04:56:22.096Z,996.54
2018-11-28T04:57:22.084Z,996.55
2018-11-28T04:58:22.077Z,996.62
2018-11-28T04:59:22.063Z,996.60
2018-11-28T05:00:22.073Z,996.61
2018-11-28T05:01:22.044Z,996.61
2018-11-28T05:02:22.029Z,996.60
2018-11-28T05:03:22.021Z,996.60
2018-11-28T05:04:22.032Z,996.59
2018-11-28T05:05:22.014Z,996.58
2018-11-28T05:06:21.988Z,996.59
2018-11-28T05:07:22.032Z,996.54
2018-11-28T05:08:21.968Z,996.58
2018-11-28T05:09:21.957Z,996.60
2018-11-28T05:10:21.972Z,996.52
2018-11-28T05:11:21.937Z,996.55
2018-11-28T05:12:21.927Z,996.46
2018-11-28T05:13:21.916Z,996.54
2018-11-28T05:14:21.906Z,996.50
2018-11-28T05:15:21.908Z,996.52
2018-11-28T05:16:21.908Z,996.47
2018-11-28T05:17:21.872Z,996.52
2018-11-28T05:18:21.862Z,996.46
2018-11-28T05:19:21.854Z,996.45
2018-11-28T05:20:21.858Z,996.49
2018-11-28T05:21:21.831Z,996.47
2018-11-28T05:22:21.832Z,996.44
2018-11-28T05:23:21.818Z,996.54
2018-11-28T05:24:21.799Z,996.53
2018-11-28T05:25:21.805Z,996.52
2018-11-28T05:26:21.778Z,996.53
2018-11-28T05:27:21.769Z,996.53
2018-11-28T05:28:21.757Z,996.45
2018-11-28T05:29:21.760Z,996.51
2018-11-28T05:30:21.750Z,996.48
2018-11-28T05:31:21.725Z,996.46
2018-11-28T05:32:21.715Z,996.46
2018-11-28T05:33:21.711Z,996.51
2018-11-28T05:34:21.694Z,996.46
2018-11-28T05:35:21.699Z,996.44
2018-11-28T05:36:21.673Z,996.47
2018-11-28T05:37:21.664Z,996.45
2018-11-28T05:38:21.655Z,996.47
2018-11-28T05:39:21.646Z,996.44
2018-11-28T05:40:21.648Z,996.44
2018-11-28T05:41:21.628Z,996.52
2018-11-28T05:42:21.611Z,996.53
2018-11-28T05:43:21.599Z,996.51
2018-11-28T05:44:21.588Z,996.51
2018-11-28T05:45:21.590Z,996.45
2018-11-28T05:46:21.567Z,996.47
2018-11-28T05:47:21.566Z,996.50
2018-11-28T05:48:21.548Z,996.51
2018-11-28T05:49:21.535Z,996.50
2018-11-28T05:50:21.549Z,996.42
2018-11-28T05:51:21.514Z,996.47
2018-11-28T05:52:21.505Z,996.46
2018-11-28T05:53:21.503Z,996.42
2018-11-28T05:54:21.483Z,996.49
2018-11-28T05:55:21.490Z,996.51
2018-11-28T05:56:21.463Z,996.46
2018-11-28T05:57:21.452Z,996.51
2018-11-28T05:58:21.441Z,996.54
2018-11-28T05:59:27.167Z,996.55
2018-11-28T06:00:22.448Z,996.52
2018-11-28T06:01:21.411Z,996.55
2018-11-28T06:02:21.401Z,996.53
2018-11-28T06:03:21.389Z,996.57
2018-11-28T06:04:21.378Z,996.58
2018-11-28T06:05:21.417Z,996.60
2018-11-28T06:06:21.371Z,996.61
2018-11-28T06:07:21.348Z,996.63
2018-11-28T06:08:21.337Z,996.64
2018-11-28T06:09:21.328Z,996.66
2018-11-28T06:10:21.315Z,996.66
2018-11-28T06:11:21.334Z,996.67
2018-11-28T06:12:21.294Z,996.61
2018-11-28T06:13:21.284Z,996.64
2018-11-28T06:14:21.274Z,996.61
2018-11-28T06:15:21.262Z,996.62
2018-11-28T06:16:21.264Z,996.67
2018-11-28T06:17:21.247Z,996.67
2018-11-28T06:18:21.232Z,996.69
2018-11-28T06:19:21.225Z,996.70
2018-11-28T06:20:21.260Z,996.72
2018-11-28T06:21:21.214Z,996.72
2018-11-28T06:22:21.190Z,996.72
2018-11-28T06:23:21.189Z,996.73
2018-11-28T06:24:21.168Z,996.79
2018-11-28T06:25:21.162Z,996.79
2018-11-28T06:26:21.162Z,996.77
2018-11-28T06:27:21.138Z,996.83
2018-11-28T06:28:21.125Z,996.88
2018-11-28T06:29:21.126Z,996.86
2018-11-28T06:30:21.105Z,996.91
2018-11-28T06:31:21.107Z,996.91
2018-11-28T06:32:21.084Z,996.90
2018-11-28T06:33:21.073Z,996.88
2018-11-28T06:34:21.063Z,996.82
2018-11-28T06:35:21.068Z,996.87
2018-11-28T06:36:21.055Z,996.89
2018-11-28T06:37:21.031Z,996.84
2018-11-28T06:38:21.020Z,996.83
2018-11-28T06:39:21.013Z,996.85
2018-11-28T06:40:23.990Z,996.86
2018-11-28T06:41:21.011Z,996.87
2018-11-28T06:42:20.979Z,996.83
2018-11-28T06:43:20.968Z,996.82
2018-11-28T06:44:20.958Z,996.82
2018-11-28T06:45:20.948Z,996.86
2018-11-28T06:46:20.954Z,996.88
2018-11-28T06:47:20.931Z,996.84
2018-11-28T06:48:20.921Z,996.85
2018-11-28T06:49:20.906Z,996.92
2018-11-28T06:50:20.896Z,996.89
2018-11-28T06:51:20.897Z,996.92
2018-11-28T06:52:20.877Z,996.92
2018-11-28T06:53:20.873Z,996.95
2018-11-28T06:54:20.853Z,996.93
2018-11-28T06:55:20.842Z,996.90
2018-11-28T06:56:20.848Z,996.92
2018-11-28T06:57:20.821Z,996.89
2018-11-28T06:58:20.811Z,996.91
2018-11-28T06:59:20.813Z,996.93
2018-11-28T07:00:20.797Z,996.93
2018-11-28T07:01:20.793Z,996.93
2018-11-28T07:02:20.768Z,996.95
2018-11-28T07:03:20.758Z,997.03
2018-11-28T07:04:20.748Z,997.05
2018-11-28T07:05:20.747Z,997.06
2018-11-28T07:06:20.750Z,997.15
2018-11-28T07:07:20.715Z,997.15
2018-11-28T07:08:20.705Z,997.16
2018-11-28T07:09:20.696Z,997.12
2018-11-28T07:10:20.683Z,997.11
2018-11-28T07:11:20.689Z,997.14
2018-11-28T07:12:20.669Z,997.10
2018-11-28T07:13:20.655Z,997.09
2018-11-28T07:14:20.645Z,997.10
2018-11-28T07:15:20.632Z,997.18
2018-11-28T07:16:20.633Z,997.11
2018-11-28T07:17:20.611Z,997.11
2018-11-28T07:18:20.608Z,997.17
2018-11-28T07:19:20.589Z,997.21
2018-11-28T07:20:20.579Z,997.25
2018-11-28T07:21:20.584Z,997.30
2018-11-28T07:22:20.559Z,997.30
2018-11-28T07:23:20.548Z,997.30
2018-11-28T07:24:20.550Z,997.35
2018-11-28T07:25:20.527Z,997.32
2018-11-28T07:26:20.530Z,997.33
2018-11-28T07:27:20.506Z,997.31
2018-11-28T07:28:20.495Z,997.37
2018-11-28T07:29:20.485Z,997.39
2018-11-28T07:30:20.482Z,997.33
2018-11-28T07:31:20.479Z,997.36
2018-11-28T07:32:20.452Z,997.36
2018-11-28T07:33:20.456Z,997.41
2018-11-28T07:34:20.437Z,997.40
2018-11-28T07:35:20.422Z,997.46
2018-11-28T07:36:20.414Z,997.39
2018-11-28T07:37:20.402Z,997.42
2018-11-28T07:38:20.402Z,997.49
2018-11-28T07:39:20.379Z,997.40
2018-11-28T07:40:20.403Z,997.44
2018-11-28T07:41:20.360Z,997.47
2018-11-28T07:42:20.363Z,997.49
2018-11-28T07:43:20.349Z,997.53
2018-11-28T07:44:20.339Z,997.52
2018-11-28T07:45:20.318Z,997.56
2018-11-28T07:46:20.304Z,997.56
2018-11-28T07:47:20.295Z,997.54
2018-11-28T07:48:20.300Z,997.55
2018-11-28T07:49:20.286Z,997.52
2018-11-28T07:50:20.263Z,997.53
2018-11-28T07:51:20.266Z,997.54
2018-11-28T07:52:20.241Z,997.53
2018-11-28T07:53:20.243Z,997.52
2018-11-28T07:54:20.223Z,997.55
2018-11-28T07:55:20.214Z,997.56
2018-11-28T07:56:20.198Z,997.60
2018-11-28T07:57:20.239Z,997.53
2018-11-28T07:58:20.190Z,997.55
2018-11-28T07:59:20.168Z,997.48
2018-11-28T08:00:20.158Z,997.44
2018-11-28T08:01:20.151Z,997.48
2018-11-28T08:02:20.135Z,997.47
2018-11-28T08:03:20.138Z,997.56
2018-11-28T08:04:20.411Z,997.54
2018-11-28T08:05:20.106Z,997.56
2018-11-28T08:06:20.094Z,997.57
2018-11-28T08:07:20.092Z,997.51
2018-11-28T08:08:20.086Z,997.49
2018-11-28T08:09:20.063Z,997.49
2018-11-28T08:10:20.051Z,997.56
2018-11-28T08:11:20.041Z,997.52
2018-11-28T08:12:20.030Z,997.52
2018-11-28T08:13:20.049Z,997.43
2018-11-28T08:14:20.009Z,997.43
2018-11-28T08:15:19.999Z,997.39
2018-11-28T08:16:19.989Z,997.45
2018-11-28T08:17:19.977Z,997.46
2018-11-28T08:18:19.982Z,997.41
2018-11-28T08:19:24.054Z,997.43
2018-11-28T08:20:19.956Z,997.37
2018-11-28T08:21:19.935Z,997.38
2018-11-28T08:22:19.929Z,997.34
2018-11-28T08:23:19.931Z,997.34
2018-11-28T08:24:19.906Z,997.38
2018-11-28T08:25:19.899Z,997.37
2018-11-28T08:26:19.893Z,997.38
2018-11-28T08:27:19.874Z,997.39
2018-11-28T08:28:19.895Z,997.46
2018-11-28T08:29:19.851Z,997.46
2018-11-28T08:30:19.975Z,997.50
2018-11-28T08:31:19.841Z,997.48
2018-11-28T08:32:19.820Z,997.52
2018-11-28T08:33:19.812Z,997.48
2018-11-28T08:34:19.812Z,997.50
2018-11-28T08:35:19.788Z,997.46
2018-11-28T08:36:19.778Z,997.47
2018-11-28T08:37:19.779Z,997.48
2018-11-28T08:38:19.756Z,997.51
2018-11-28T08:39:19.759Z,997.50
2018-11-28T08:40:19.742Z,997.50
2018-11-28T08:41:19.725Z,997.51
2018-11-28T08:42:19.714Z,997.47
2018-11-28T08:43:19.713Z,997.49
2018-11-28T08:44:19.708Z,997.51
2018-11-28T08:45:19.845Z,997.50
2018-11-28T08:46:19.673Z,997.54
2018-11-28T08:47:19.662Z,997.49
2018-11-28T08:48:19.652Z,997.55
2018-11-28T08:49:19.661Z,997.50
2018-11-28T08:50:19.631Z,997.46
2018-11-28T08:51:19.621Z,997.49
2018-11-28T08:52:19.613Z,997.51
2018-11-28T08:53:19.602Z,997.49
2018-11-28T08:54:19.617Z,997.52
2018-11-28T08:55:19.579Z,997.53
2018-11-28T08:56:19.568Z,997.48
2018-11-28T08:57:19.558Z,997.47
2018-11-28T08:58:19.547Z,997.46
2018-11-28T08:59:19.551Z,997.54
2018-11-28T09:00:19.537Z,997.49
2018-11-28T09:01:19.517Z,997.49
2018-11-28T09:02:19.505Z,997.52
2018-11-28T09:03:19.494Z,997.53
2018-11-28T09:04:19.498Z,997.51
2018-11-28T09:05:19.475Z,997.50
2018-11-28T09:06:19.471Z,997.55
2018-11-28T09:07:19.453Z,997.55
2018-11-28T09:08:19.442Z,997.60
2018-11-28T09:09:19.448Z,997.59
2018-11-28T09:10:19.422Z,997.56
2018-11-28T09:11:19.410Z,997.54
2018-11-28T09:12:19.405Z,997.53
2018-11-28T09:13:19.390Z,997.55
2018-11-28T09:14:19.392Z,997.58
2018-11-28T09:15:19.370Z,997.61
2018-11-28T09:16:19.367Z,997.63
2018-11-28T09:17:19.348Z,997.62
2018-11-28T09:18:19.345Z,997.61
2018-11-28T09:19:19.342Z,997.70
2018-11-28T09:20:19.314Z,997.67
2018-11-28T09:21:19.308Z,997.69
2018-11-28T09:22:19.292Z,997.72
2018-11-28T09:23:19.282Z,997.70
2018-11-28T09:24:19.294Z,997.72
2018-11-28T09:25:19.260Z,997.68
2018-11-28T09:26:19.255Z,997.71
2018-11-28T09:27:19.238Z,997.65
2018-11-28T09:28:19.232Z,997.72
2018-11-28T09:29:19.248Z,997.68
2018-11-28T09:30:19.210Z,997.73
2018-11-28T09:31:19.199Z,997.70
2018-11-28T09:32:19.186Z,997.65
2018-11-28T09:33:19.174Z,997.67
2018-11-28T09:34:19.165Z,997.70
2018-11-28T09:35:19.166Z,997.66
2018-11-28T09:36:19.146Z,997.63
2018-11-28T09:37:19.138Z,997.64
2018-11-28T09:38:19.131Z,997.62
2018-11-28T09:39:19.111Z,997.61
2018-11-28T09:40:19.113Z,997.67
2018-11-28T09:41:19.090Z,997.61
2018-11-28T09:42:19.080Z,997.65
2018-11-28T09:43:19.070Z,997.63
2018-11-28T09:44:19.063Z,997.59
2018-11-28T09:45:19.069Z,997.56
2018-11-28T09:46:19.041Z,997.59
2018-11-28T09:47:19.025Z,997.64
2018-11-28T09:48:19.020Z,997.63
2018-11-28T09:49:19.005Z,997.63
2018-11-28T09:50:19.010Z,997.74
2018-11-28T09:51:18.984Z,997.71
2018-11-28T09:52:18.977Z,997.73
2018-11-28T09:53:18.985Z,997.63
2018-11-28T09:54:18.965Z,997.67
2018-11-28T09:55:18.966Z,997.72
2018-11-28T09:56:18.931Z,997.72
2018-11-28T09:57:18.921Z,997.66
2018-11-28T09:58:18.913Z,997.65
2018-11-28T09:59:18.900Z,997.64
2018-11-28T10:00:18.908Z,997.70
2018-11-28T10:01:18.878Z,997.67
2018-11-28T10:02:18.871Z,997.65
2018-11-28T10:03:18.855Z,997.67
2018-11-28T10:04:18.922Z,997.68
2018-11-28T10:05:18.846Z,997.65
2018-11-28T10:06:18.827Z,997.69
2018-11-28T10:07:18.813Z,997.62
2018-11-28T10:08:18.807Z,997.65
2018-11-28T10:09:18.791Z,997.60
2018-11-28T10:10:18.799Z,997.60
2018-11-28T10:11:18.770Z,997.63
2018-11-28T10:12:19.788Z,997.62
2018-11-28T10:13:18.749Z,997.63
2018-11-28T10:14:18.746Z,997.61
2018-11-28T10:15:18.744Z,997.57
2018-11-28T10:16:18.719Z,997.59
2018-11-28T10:17:18.708Z,997.57
2018-11-28T10:18:18.699Z,997.57
2018-11-28T10:19:18.688Z,997.57
2018-11-28T10:20:18.695Z,997.60
2018-11-28T10:21:18.665Z,997.64
2018-11-28T10:22:18.655Z,997.71
2018-11-28T10:23:18.644Z,997.70
2018-11-28T10:24:18.633Z,997.65
2018-11-28T10:25:18.645Z,997.67
2018-11-28T10:26:18.648Z,997.65
2018-11-28T10:27:18.614Z,997.65
2018-11-28T10:28:18.591Z,997.67
2018-11-28T10:29:18.588Z,997.60
2018-11-28T10:30:18.594Z,997.70
2018-11-28T10:31:18.560Z,997.65
2018-11-28T10:32:18.580Z,997.68
2018-11-28T10:33:18.547Z,997.64
2018-11-28T10:34:18.528Z,997.60
2018-11-28T10:35:18.533Z,997.63
2018-11-28T10:36:18.509Z,997.61
2018-11-28T10:37:18.501Z,997.65
2018-11-28T10:38:18.487Z,997.61
2018-11-28T10:39:18.476Z,997.62
2018-11-28T10:40:18.481Z,997.63
2018-11-28T10:41:18.490Z,997.63
2018-11-28T10:42:18.465Z,997.59
2018-11-28T10:43:18.487Z,997.62
2018-11-28T10:44:18.429Z,997.53
2018-11-28T10:45:18.437Z,997.51
2018-11-28T10:46:18.401Z,997.51
2018-11-28T10:47:18.402Z,997.52
2018-11-28T10:48:18.380Z,997.51
2018-11-28T10:49:18.373Z,997.48
2018-11-28T10:50:18.380Z,997.47
2018-11-28T10:51:18.353Z,997.48
2018-11-28T10:52:18.339Z,997.50
2018-11-28T10:53:18.329Z,997.55
2018-11-28T10:54:18.318Z,997.53
2018-11-28T10:55:18.323Z,997.48
2018-11-28T10:56:18.297Z,997.51
2018-11-28T10:57:18.289Z,997.47
2018-11-28T10:58:18.286Z,997.50
2018-11-28T10:59:18.265Z,997.56
2018-11-28T11:00:18.270Z,997.52
2018-11-28T11:01:18.245Z,997.50
2018-11-28T11:02:18.875Z,997.60
2018-11-28T11:03:18.225Z,997.59
2018-11-28T11:04:18.220Z,997.61
2018-11-28T11:05:18.217Z,997.61
2018-11-28T11:06:18.194Z,997.60
2018-11-28T11:07:18.179Z,997.52
2018-11-28T11:08:18.177Z,997.59
2018-11-28T11:09:18.162Z,997.49
2018-11-28T11:10:18.163Z,997.50
2018-11-28T11:11:18.139Z,997.50
2018-11-28T11:12:18.127Z,997.47
2018-11-28T11:13:18.117Z,997.51
2018-11-28T11:14:18.107Z,997.50
2018-11-28T11:15:18.125Z,997.51
2018-11-28T11:16:18.086Z,997.50
2018-11-28T11:17:18.073Z,997.52
2018-11-28T11:18:18.063Z,997.46
2018-11-28T11:19:18.053Z,997.45
2018-11-28T11:20:18.099Z,997.42
2018-11-28T11:21:18.036Z,997.45
2018-11-28T11:22:18.031Z,997.43
2018-11-28T11:23:18.010Z,997.45
2018-11-28T11:24:18.002Z,997.38
2018-11-28T11:25:17.989Z,997.40
2018-11-28T11:26:17.993Z,997.41
2018-11-28T11:27:17.966Z,997.41
2018-11-28T11:28:17.964Z,997.40
2018-11-28T11:29:17.955Z,997.43
2018-11-28T11:30:17.935Z,997.35
2018-11-28T11:31:17.942Z,997.45
2018-11-28T11:32:17.915Z,997.40
2018-11-28T11:33:17.938Z,997.36
2018-11-28T11:34:17.899Z,997.32
2018-11-28T11:35:17.888Z,997.31
2018-11-28T11:36:17.886Z,997.33
2018-11-28T11:37:17.870Z,997.31
2018-11-28T11:38:17.850Z,997.32
2018-11-28T11:39:17.840Z,997.30
2018-11-28T11:40:17.833Z,997.35
2018-11-28T11:41:17.833Z,997.33
2018-11-28T11:42:17.813Z,997.32
2018-11-28T11:43:17.799Z,997.33
2018-11-28T11:44:17.790Z,997.36
2018-11-28T11:45:17.775Z,997.35
2018-11-28T11:46:17.778Z,997.34
2018-11-28T11:47:17.761Z,997.34
2018-11-28T11:48:17.838Z,997.34
2018-11-28T11:49:17.738Z,997.36
2018-11-28T11:50:17.721Z,997.31
2018-11-28T11:51:17.741Z,997.34
2018-11-28T11:52:17.699Z,997.35
2018-11-28T11:53:17.689Z,997.31
2018-11-28T11:54:17.679Z,997.34
2018-11-28T11:55:17.675Z,997.31
2018-11-28T11:56:17.671Z,997.32
2018-11-28T11:57:17.646Z,997.34
2018-11-28T11:58:17.635Z,997.33
2018-11-28T11:59:17.626Z,997.38
2018-11-28T12:00:17.613Z,997.40
2018-11-28T12:01:17.637Z,997.34
2018-11-28T12:02:17.597Z,997.30
2018-11-28T12:03:17.589Z,997.26
2018-11-28T12:04:17.579Z,997.32
2018-11-28T12:05:17.565Z,997.34
2018-11-28T12:06:17.563Z,997.31
2018-11-28T12:07:17.538Z,997.33
2018-11-28T12:08:17.528Z,997.24
2018-11-28T12:09:17.516Z,997.20
2018-11-28T12:10:17.505Z,997.18
2018-11-28T12:11:17.515Z,997.24
2018-11-28T12:12:17.491Z,997.13
2018-11-28T12:13:17.474Z,997.15
2018-11-28T12:14:17.462Z,997.21
2018-11-28T12:15:17.450Z,997.23
2018-11-28T12:16:21.583Z,997.18
2018-11-28T12:17:17.431Z,997.19
2018-11-28T12:18:17.424Z,997.18
2018-11-28T12:19:17.413Z,997.17
2018-11-28T12:20:17.400Z,997.18
2018-11-28T12:21:17.426Z,997.18
2018-11-28T12:22:17.410Z,997.19
2018-11-28T12:23:17.381Z,997.16
2018-11-28T12:24:17.359Z,997.18
2018-11-28T12:25:17.346Z,997.14
2018-11-28T12:26:17.334Z,997.16
2018-11-28T12:27:17.344Z,997.14
2018-11-28T12:28:17.310Z,997.17