createdAt,value
2017-12-22T00:01:57.099Z,38.37
2017-12-22T00:04:24.478Z,33.23
2017-12-22T00:06:51.903Z,37.47
2017-12-22T00:09:19.539Z,29.13
2017-12-22T00:11:46.891Z,30.97
2017-12-22T00:14:14.288Z,37.23
2017-12-22T00:16:41.926Z,34.30
2017-12-22T00:19:09.614Z,31.67
2017-12-22T00:21:37.263Z,35.53
2017-12-22T00:24:04.894Z,33.13
2017-12-22T00:26:32.259Z,33.47
2017-12-22T00:28:59.574Z,32.93
2017-12-22T00:31:26.971Z,35.50
2017-12-22T00:33:54.354Z,36.13
2017-12-22T00:36:21.975Z,30.37
2017-12-22T00:38:49.294Z,29.87
2017-12-22T00:41:17.078Z,27.13
2017-12-22T00:43:45.273Z,29.33
2017-12-22T00:46:12.591Z,24.93
2017-12-22T00:48:40.023Z,27.90
2017-12-22T00:51:07.338Z,26.63
2017-12-22T00:53:34.683Z,24.13
2017-12-22T00:56:02.400Z,21.83
2017-12-22T00:58:29.730Z,23.27
2017-12-22T01:00:57.354Z,23.67
2017-12-22T01:03:24.774Z,22.03
2017-12-22T01:05:52.077Z,19.90
2017-12-22T01:08:19.391Z,20.73
2017-12-22T01:10:46.743Z,24.23
2017-12-22T01:13:14.065Z,27.93
2017-12-22T01:15:50.551Z,22.87
2017-12-22T01:18:23.734Z,22.80
2017-12-22T01:20:51.374Z,20.33
2017-12-22T01:23:19.071Z,18.00
2017-12-22T01:25:46.374Z,21.03
2017-12-22T01:28:13.711Z,19.50
2017-12-22T01:30:41.273Z,18.13
2017-12-22T01:33:08.943Z,18.40
2017-12-22T01:35:36.606Z,23.57
2017-12-22T01:38:04.338Z,21.77
2017-12-22T01:40:31.646Z,21.20
2017-12-22T01:42:59.290Z,23.43
2017-12-22T01:45:27.530Z,27.70
2017-12-22T01:47:55.026Z,24.50
2017-12-22T01:50:22.388Z,27.80
2017-12-22T01:52:49.820Z,23.50
2017-12-22T01:55:17.200Z,26.90
2017-12-22T01:57:44.563Z,24.80
2017-12-22T02:00:12.220Z,27.20
2017-12-22T02:02:39.879Z,20.00
2017-12-22T02:05:07.246Z,26.73
2017-12-22T02:07:34.885Z,25.63
2017-12-22T02:10:02.203Z,24.60
2017-12-22T02:12:29.594Z,26.93
2017-12-22T02:14:56.910Z,22.90
2017-12-22T02:17:24.606Z,22.30
2017-12-22T02:19:51.962Z,23.77
2017-12-22T02:22:19.274Z,23.07
2017-12-22T02:24:46.601Z,28.70
2017-12-22T02:27:14.279Z,27.90
2017-12-22T02:29:41.582Z,24.13
2017-12-22T02:32:08.903Z,26.43
2017-12-22T02:34:36.367Z,22.73
2017-12-22T02:37:04.060Z,22.70
2017-12-22T02:39:31.374Z,24.53
2017-12-22T02:41:59.111Z,24.43
2017-12-22T02:44:26.627Z,29.77
2017-12-22T02:46:54.299Z,24.07
2017-12-22T02:49:21.962Z,23.87
2017-12-22T02:51:49.296Z,24.60
2017-12-22T02:54:16.670Z,26.43
2017-12-22T02:56:44.065Z,24.73
2017-12-22T02:59:11.390Z,23.13
2017-12-22T03:01:38.747Z,27.70
2017-12-22T03:04:06.427Z,21.33
2017-12-22T03:06:33.799Z,21.73
2017-12-22T03:09:01.118Z,24.73
2017-12-22T03:11:28.797Z,23.13
2017-12-22T03:13:56.478Z,25.90
2017-12-22T03:16:24.083Z,27.87
2017-12-22T03:18:51.462Z,31.17
2017-12-22T03:21:19.096Z,24.87
2017-12-22T03:23:46.414Z,26.47
2017-12-22T03:26:13.776Z,24.80
2017-12-22T03:28:41.086Z,26.43
2017-12-22T03:31:08.759Z,26.60
2017-12-22T03:33:36.455Z,25.17
2017-12-22T03:36:03.851Z,29.00
2017-12-22T03:38:31.196Z,24.57
2017-12-22T03:40:58.510Z,27.17
2017-12-22T03:43:25.827Z,29.83
2017-12-22T03:45:53.178Z,28.40
2017-12-22T03:48:20.878Z,25.60
2017-12-22T03:50:48.203Z,32.80
2017-12-22T03:53:15.886Z,32.00
2017-12-22T03:55:43.203Z,32.47
2017-12-22T03:58:10.543Z,29.00
2017-12-22T04:00:38.282Z,30.57
2017-12-22T04:03:05.643Z,26.90
2017-12-22T04:05:33.028Z,29.10
2017-12-22T04:08:00.403Z,35.70
2017-12-22T04:10:28.045Z,27.67
2017-12-22T04:12:55.357Z,29.53
2017-12-22T04:15:22.798Z,31.63
2017-12-22T04:17:50.107Z,28.03
2017-12-22T04:20:17.439Z,28.97
2017-12-22T04:22:44.854Z,27.53
2017-12-22T04:25:12.485Z,27.13
2017-12-22T04:27:39.797Z,27.77
2017-12-22T04:30:07.251Z,32.10
2017-12-22T04:32:34.572Z,30.30
2017-12-22T04:35:02.270Z,27.10
2017-12-22T04:37:29.599Z,33.17
2017-12-22T04:39:56.991Z,31.37
2017-12-22T04:42:24.377Z,27.27
2017-12-22T04:44:51.686Z,31.13
2017-12-22T04:47:19.051Z,32.00
2017-12-22T04:49:46.448Z,26.83
2017-12-22T04:52:14.086Z,28.63
2017-12-22T04:54:41.459Z,27.20
2017-12-22T04:57:09.131Z,26.03
2017-12-22T04:59:36.762Z,27.77
2017-12-22T05:02:04.479Z,25.47
2017-12-22T05:04:31.794Z,23.83
2017-12-22T05:06:59.106Z,25.90
2017-12-22T05:09:26.991Z,29.20
2017-12-22T05:11:54.382Z,27.07
2017-12-22T05:14:22.076Z,24.60
2017-12-22T05:16:49.723Z,31.50
2017-12-22T05:19:17.342Z,27.33
2017-12-22T05:21:44.656Z,27.80
2017-12-22T05:24:12.047Z,29.47
2017-12-22T05:26:39.418Z,30.90
2017-12-22T05:29:06.794Z,28.40
2017-12-22T05:31:34.499Z,24.30
2017-12-22T05:34:01.819Z,27.47
2017-12-22T05:36:29.466Z,24.77
2017-12-22T05:38:57.163Z,27.00
2017-12-22T05:41:24.495Z,28.63
2017-12-22T05:43:52.151Z,28.87
2017-12-22T05:46:19.811Z,24.97
2017-12-22T05:48:47.442Z,27.60
2017-12-22T05:51:14.750Z,33.30
2017-12-22T05:53:42.110Z,28.70
2017-12-22T05:56:09.463Z,23.77
2017-12-22T05:58:36.844Z,26.87
2017-12-22T06:01:04.304Z,28.73
2017-12-22T06:03:31.975Z,26.80
2017-12-22T06:05:59.643Z,26.17
2017-12-22T06:08:26.999Z,27.10
2017-12-22T06:10:54.306Z,27.90
2017-12-22T06:13:21.626Z,29.87
2017-12-22T06:15:49.298Z,25.43
2017-12-22T06:18:16.606Z,25.40
2017-12-22T06:20:43.982Z,26.43
2017-12-22T06:23:11.551Z,30.57
2017-12-22T06:25:39.199Z,25.33
2017-12-22T06:28:06.508Z,23.80
2017-12-22T06:30:33.867Z,28.23
2017-12-22T06:33:01.178Z,21.77
2017-12-22T06:35:28.535Z,21.57
2017-12-22T06:37:56.223Z,18.40
2017-12-22T06:40:23.831Z,25.57
2017-12-22T06:42:51.146Z,23.50
2017-12-22T06:45:18.525Z,19.43
2017-12-22T06:47:45.932Z,20.83
2017-12-22T06:50:13.590Z,20.77
2017-12-22T06:52:41.374Z,26.80
2017-12-22T06:55:08.719Z,27.10
2017-12-22T06:57:36.334Z,32.30
2017-12-22T07:00:04.069Z,20.33
2017-12-22T07:02:31.382Z,26.90
2017-12-22T07:04:59.015Z,21.40
2017-12-22T07:07:26.404Z,20.93
2017-12-22T07:09:54.135Z,21.57
2017-12-22T07:12:21.446Z,23.43
2017-12-22T07:14:48.789Z,22.80
2017-12-22T07:17:16.177Z,22.30
2017-12-22T07:19:43.486Z,30.30
2017-12-22T07:22:11.111Z,25.37
2017-12-22T07:24:38.512Z,26.93
2017-12-22T07:27:06.135Z,22.70
2017-12-22T07:29:33.442Z,25.67
2017-12-22T07:32:00.791Z,23.90
2017-12-22T07:34:28.094Z,22.13
2017-12-22T07:36:55.412Z,19.80
2017-12-22T07:39:22.788Z,27.10
2017-12-22T07:41:50.514Z,26.73
2017-12-22T07:44:17.797Z,23.70
2017-12-22T07:46:45.510Z,22.60
2017-12-22T07:49:13.162Z,25.87
2017-12-22T07:51:40.470Z,24.73
2017-12-22T07:54:07.926Z,20.27
2017-12-22T07:56:35.257Z,29.57
2017-12-22T07:59:02.574Z,32.30
2017-12-22T08:01:29.939Z,22.30
2017-12-22T08:03:57.587Z,30.10
2017-12-22T08:06:24.899Z,23.17
2017-12-22T08:08:52.633Z,20.40
2017-12-22T08:11:19.951Z,21.83
2017-12-22T08:13:47.391Z,23.73
2017-12-22T08:16:15.112Z,26.37
2017-12-22T08:18:42.418Z,21.50
2017-12-22T08:21:09.747Z,23.07
2017-12-22T08:23:37.243Z,22.57
2017-12-22T08:26:04.615Z,23.57
2017-12-22T08:28:32.250Z,24.73
2017-12-22T08:30:59.610Z,20.33
2017-12-22T08:33:26.925Z,27.87
2017-12-22T08:35:54.623Z,21.77
2017-12-22T08:38:21.958Z,23.70
2017-12-22T08:40:49.666Z,23.93
2017-12-22T08:43:17.298Z,21.93
2017-12-22T08:45:44.607Z,23.10
2017-12-22T08:48:11.947Z,22.57
2017-12-22T08:50:39.258Z,31.50
2017-12-22T08:53:06.574Z,26.20
2017-12-22T08:55:34.391Z,21.53
2017-12-22T08:58:01.698Z,22.43
2017-12-22T09:00:29.296Z,23.13
2017-12-22T09:02:56.627Z,27.43
2017-12-22T09:05:24.302Z,22.70
2017-12-22T09:07:51.735Z,24.10
2017-12-22T09:10:19.125Z,25.63
2017-12-22T09:12:46.442Z,20.47
2017-12-22T09:15:14.164Z,19.67
2017-12-22T09:17:41.794Z,18.20
2017-12-22T09:20:09.142Z,24.30
2017-12-22T09:22:36.487Z,23.17
2017-12-22T09:25:03.990Z,21.20
2017-12-22T09:27:31.620Z,21.27
2017-12-22T09:29:59.301Z,22.30
2017-12-22T09:32:26.654Z,19.53
2017-12-22T09:34:54.349Z,22.33
2017-12-22T09:37:21.960Z,21.50
2017-12-22T09:39:49.623Z,24.63
2017-12-22T09:42:17.342Z,19.83
2017-12-22T09:44:44.675Z,22.17
2017-12-22T09:47:12.293Z,20.40
2017-12-22T09:49:40.019Z,21.10
2017-12-22T09:52:07.364Z,19.33
2017-12-22T09:54:34.984Z,19.90
2017-12-22T09:57:02.336Z,20.30
2017-12-22T09:59:29.646Z,20.33
2017-12-22T10:01:56.987Z,21.53
2017-12-22T10:04:24.640Z,21.20
2017-12-22T10:06:52.290Z,19.93
2017-12-22T10:09:19.952Z,15.60
2017-12-22T10:11:47.635Z,19.87
2017-12-22T10:14:15.254Z,20.37
2017-12-22T10:16:42.568Z,18.37
2017-12-22T10:19:09.921Z,19.40
2017-12-22T10:21:37.235Z,24.50
2017-12-22T10:24:04.871Z,29.07
2017-12-22T10:26:32.221Z,21.07
2017-12-22T10:28:59.954Z,20.13
2017-12-22T10:31:27.254Z,20.10
2017-12-22T10:33:54.614Z,18.90
2017-12-22T10:36:22.258Z,19.40
2017-12-22T10:38:49.599Z,18.93
2017-12-22T10:41:17.300Z,19.50
2017-12-22T10:43:44.942Z,21.57
2017-12-22T10:46:12.294Z,22.23
2017-12-22T10:48:39.611Z,19.30
2017-12-22T10:51:06.927Z,15.50
2017-12-22T10:53:34.582Z,21.40
2017-12-22T10:56:01.920Z,21.03
2017-12-22T10:58:29.227Z,18.70
2017-12-22T11:00:57.116Z,25.67
2017-12-22T11:03:24.418Z,19.50
2017-12-22T11:05:52.050Z,17.73
2017-12-22T11:08:19.742Z,31.33
2017-12-22T11:10:48.021Z,24.00
2017-12-22T11:13:15.651Z,20.60
2017-12-22T11:15:42.971Z,15.90
2017-12-22T11:18:10.702Z,22.60
2017-12-22T11:20:38.015Z,23.40
2017-12-22T11:23:05.699Z,21.20
2017-12-22T11:25:33.261Z,23.17
2017-12-22T11:28:00.898Z,20.07
2017-12-22T11:30:28.214Z,24.13
2017-12-22T11:32:55.570Z,21.10
2017-12-22T11:35:22.891Z,19.80
2017-12-22T11:37:50.362Z,19.97
2017-12-22T11:40:18.227Z,23.30
2017-12-22T11:42:45.575Z,17.77
2017-12-22T11:45:13.222Z,20.40
2017-12-22T11:47:40.913Z,17.80
2017-12-22T11:50:08.526Z,15.57
2017-12-22T11:52:36.194Z,21.57
2017-12-22T11:55:03.993Z,15.10
2017-12-22T11:57:31.615Z,18.63
2017-12-22T11:59:58.978Z,19.90
2017-12-22T12:02:26.354Z,18.23
2017-12-22T12:04:53.994Z,14.97
2017-12-22T12:07:21.314Z,16.00
2017-12-22T12:09:49.036Z,15.57
2017-12-22T12:12:16.666Z,16.80
2017-12-22T12:14:44.008Z,17.53
2017-12-22T12:17:11.681Z,18.53
2017-12-22T12:19:39.344Z,15.50
2017-12-22T12:22:06.678Z,13.40
2017-12-22T12:24:34.243Z,17.97
2017-12-22T12:27:01.923Z,14.80
2017-12-22T12:29:29.238Z,18.50
2017-12-22T12:31:56.994Z,16.90
2017-12-22T12:34:24.354Z,18.00
2017-12-22T12:36:51.662Z,18.17
2017-12-22T12:39:19.345Z,13.60
2017-12-22T12:41:46.967Z,13.97
2017-12-22T12:44:14.682Z,18.00
2017-12-22T12:46:42.312Z,14.03
2017-12-22T12:49:09.655Z,10.80
2017-12-22T12:51:36.994Z,16.10
2017-12-22T12:54:04.369Z,18.30
2017-12-22T12:56:32.079Z,17.10
2017-12-22T12:58:59.471Z,14.23
2017-12-22T13:01:26.744Z,14.90
2017-12-22T13:03:54.422Z,13.10
2017-12-22T13:06:22.047Z,18.07
2017-12-22T13:08:49.354Z,13.17
2017-12-22T13:11:16.702Z,13.00
2017-12-22T13:13:44.502Z,13.30
2017-12-22T13:16:12.183Z,16.27
2017-12-22T13:18:39.876Z,15.83
2017-12-22T13:21:07.505Z,12.37
2017-12-22T13:23:35.163Z,18.83
2017-12-22T13:26:02.875Z,14.50
2017-12-22T13:28:30.506Z,11.13
2017-12-22T13:30:57.829Z,16.10
2017-12-22T13:33:25.163Z,11.50
2017-12-22T13:35:52.473Z,12.17
2017-12-22T13:38:20.118Z,12.40
2017-12-22T13:40:47.460Z,13.73
2017-12-22T13:43:14.839Z,10.83
2017-12-22T13:45:42.151Z,12.23
2017-12-22T13:48:09.526Z,10.90
2017-12-22T13:50:37.207Z,10.43
2017-12-22T13:53:04.523Z,12.60
2017-12-22T13:55:32.257Z,8.17
2017-12-22T13:57:59.878Z,10.07
2017-12-22T14:00:27.189Z,9.40
2017-12-22T14:02:54.572Z,14.10
2017-12-22T14:05:22.234Z,11.40
2017-12-22T14:07:49.901Z,13.73
2017-12-22T14:10:17.619Z,13.50
2017-12-22T14:12:44.931Z,14.03
2017-12-22T14:15:12.243Z,17.00
2017-12-22T14:17:39.817Z,13.40
2017-12-22T14:20:07.519Z,13.53
2017-12-22T14:22:35.261Z,10.80
2017-12-22T14:25:02.962Z,14.23
2017-12-22T14:27:30.599Z,14.70
2017-12-22T14:29:57.915Z,21.00
2017-12-22T14:32:25.774Z,13.93
2017-12-22T14:34:53.083Z,12.63
2017-12-22T14:37:20.622Z,14.53
2017-12-22T14:39:47.980Z,14.50
2017-12-22T14:42:15.286Z,12.23
2017-12-22T14:44:43.238Z,11.07
2017-12-22T14:47:10.914Z,13.40
2017-12-22T14:49:38.239Z,15.90
2017-12-22T14:52:05.543Z,10.70
2017-12-22T14:54:32.920Z,16.53
2017-12-22T14:57:00.582Z,13.93
2017-12-22T14:59:27.894Z,14.83
2017-12-22T15:01:55.238Z,12.67
2017-12-22T15:04:22.890Z,12.57
2017-12-22T15:06:50.242Z,15.40
2017-12-22T15:09:17.871Z,18.00
2017-12-22T15:11:45.231Z,15.10
2017-12-22T15:14:12.544Z,13.67
2017-12-22T15:16:40.338Z,16.63
2017-12-22T15:19:07.746Z,14.67
2017-12-22T15:21:35.123Z,13.23
2017-12-22T15:24:02.815Z,20.73
2017-12-22T15:26:30.476Z,16.47
2017-12-22T15:28:58.207Z,16.47
2017-12-22T15:31:25.910Z,16.73
2017-12-22T15:33:53.216Z,17.87
2017-12-22T15:36:20.551Z,18.50
2017-12-22T15:38:47.854Z,14.50
2017-12-22T15:41:15.523Z,15.60
2017-12-22T15:43:43.250Z,13.90
2017-12-22T15:46:10.562Z,15.10
2017-12-22T15:48:38.243Z,16.90
2017-12-22T15:51:06.061Z,19.53
2017-12-22T15:53:33.745Z,17.50
2017-12-22T15:56:01.063Z,23.07
2017-12-22T15:58:28.778Z,22.43
2017-12-22T16:00:56.407Z,16.60
2017-12-22T16:03:23.733Z,16.47
2017-12-22T16:05:51.065Z,15.37
2017-12-22T16:08:18.528Z,17.60
2017-12-22T16:10:45.838Z,16.50
2017-12-22T16:13:13.210Z,16.53
2017-12-22T16:15:40.862Z,17.13
2017-12-22T16:18:08.502Z,18.10
2017-12-22T16:20:36.231Z,15.50
2017-12-22T16:23:03.545Z,19.43
2017-12-22T16:25:30.883Z,16.97
2017-12-22T16:27:58.263Z,13.00
2017-12-22T16:30:25.610Z,15.80
2017-12-22T16:32:53.031Z,17.23
2017-12-22T16:35:20.748Z,11.10
2017-12-22T16:37:48.404Z,16.10
2017-12-22T16:40:16.048Z,13.30
2017-12-22T16:42:43.411Z,15.60
2017-12-22T16:45:11.042Z,12.33
2017-12-22T16:47:38.714Z,12.73
2017-12-22T16:50:06.054Z,22.93
2017-12-22T16:52:33.398Z,14.90
2017-12-22T16:55:01.077Z,15.07
2017-12-22T16:57:28.738Z,13.47
2017-12-22T16:59:56.430Z,11.87
2017-12-22T17:02:24.066Z,19.13
2017-12-22T17:04:51.383Z,13.90
2017-12-22T17:07:18.715Z,18.87
2017-12-22T17:09:46.374Z,20.07
2017-12-22T17:12:13.985Z,14.53
2017-12-22T17:14:41.662Z,22.73
2017-12-22T17:17:09.011Z,16.57
2017-12-22T17:19:36.322Z,18.73
2017-12-22T17:22:03.643Z,17.67
2017-12-22T17:24:31.415Z,13.40
2017-12-22T17:26:59.031Z,14.37
2017-12-22T17:29:26.697Z,16.30
2017-12-22T17:31:54.204Z,18.00
2017-12-22T17:34:21.826Z,13.67
2017-12-22T17:36:49.133Z,17.57
2017-12-22T17:39:16.474Z,13.63
2017-12-22T17:41:44.087Z,16.60
2017-12-22T17:44:11.492Z,13.10
2017-12-22T17:46:39.138Z,18.90
2017-12-22T17:49:06.768Z,17.63
2017-12-22T17:51:34.450Z,16.27
2017-12-22T17:54:02.147Z,18.57
2017-12-22T17:56:29.515Z,18.37
2017-12-22T17:58:56.861Z,19.00
2017-12-22T18:01:24.262Z,20.20
2017-12-22T18:03:51.919Z,20.60
2017-12-22T18:06:19.257Z,15.53
2017-12-22T18:08:47.027Z,21.40
2017-12-22T18:11:14.759Z,16.60
2017-12-22T18:13:42.146Z,19.50
2017-12-22T18:16:09.623Z,20.90
2017-12-22T18:18:36.957Z,22.50
2017-12-22T18:21:04.679Z,16.00
2017-12-22T18:23:32.310Z,19.13
2017-12-22T18:25:59.694Z,23.67
2017-12-22T18:28:27.306Z,18.50
2017-12-22T18:30:55.729Z,20.00
2017-12-22T18:33:23.952Z,17.30
2017-12-22T18:35:52.126Z,15.53
2017-12-22T18:38:29.724Z,17.00
2017-12-22T18:40:57.423Z,15.57
2017-12-22T18:43:24.732Z,17.93
2017-12-22T18:45:52.175Z,15.20
2017-12-22T18:48:19.490Z,17.47
2017-12-22T18:50:47.147Z,21.20
2017-12-22T18:53:14.534Z,19.43
2017-12-22T18:55:41.843Z,15.80
2017-12-22T18:58:09.194Z,20.30
2017-12-22T19:00:36.541Z,13.50
2017-12-22T19:03:03.918Z,16.10
2017-12-22T19:05:31.625Z,13.80
2017-12-22T19:07:59.176Z,10.47
2017-12-22T19:10:26.490Z,15.33
2017-12-22T19:12:53.884Z,23.37
2017-12-22T19:15:21.192Z,16.70
2017-12-22T19:17:48.511Z,21.00
2017-12-22T19:20:16.260Z,13.90
2017-12-22T19:22:43.591Z,19.53
2017-12-22T19:25:11.201Z,15.43
2017-12-22T19:27:38.913Z,17.37
2017-12-22T19:30:06.554Z,15.30
2017-12-22T19:32:33.857Z,15.40
2017-12-22T19:35:01.595Z,19.50
2017-12-22T19:37:28.922Z,12.83
2017-12-22T19:39:56.629Z,13.17
2017-12-22T19:42:24.695Z,15.23
2017-12-22T19:44:52.002Z,16.13
2017-12-22T19:47:19.372Z,25.73
2017-12-22T19:49:46.731Z,16.43
2017-12-22T19:52:14.082Z,27.00
2017-12-22T19:54:41.746Z,20.73
2017-12-22T19:57:09.384Z,15.23
2017-12-22T19:59:36.772Z,16.80
2017-12-22T20:02:04.445Z,16.40
2017-12-22T20:04:32.054Z,18.60
2017-12-22T20:06:59.400Z,18.80
2017-12-22T20:09:27.122Z,25.23
2017-12-22T20:11:54.494Z,16.43
2017-12-22T20:14:21.802Z,18.13
2017-12-22T20:16:49.454Z,21.37
2017-12-22T20:19:16.824Z,18.80
2017-12-22T20:21:44.454Z,13.33
2017-12-22T20:24:11.764Z,17.87
2017-12-22T20:26:39.150Z,20.63
2017-12-22T20:29:06.855Z,17.80
2017-12-22T20:31:34.558Z,17.40
2017-12-22T20:34:01.864Z,17.60
2017-12-22T20:36:29.514Z,14.77
2017-12-22T20:38:56.866Z,18.63
2017-12-22T20:41:24.526Z,19.83
2017-12-22T20:43:51.887Z,17.07
2017-12-22T20:46:19.204Z,22.27
2017-12-22T20:48:46.902Z,12.77
2017-12-22T20:51:14.268Z,15.63
2017-12-22T20:53:41.907Z,12.00
2017-12-22T20:56:09.597Z,15.57
2017-12-22T20:58:36.986Z,15.83
2017-12-22T21:01:04.302Z,21.80
2017-12-22T21:03:31.659Z,17.17
2017-12-22T21:05:59.335Z,16.23
2017-12-22T21:08:26.965Z,15.90
2017-12-22T21:10:54.626Z,15.90
2017-12-22T21:13:22.029Z,21.70
2017-12-22T21:15:49.634Z,18.50
2017-12-22T21:18:17.469Z,18.90
2017-12-22T21:20:45.431Z,15.60
2017-12-22T21:23:12.744Z,12.80
2017-12-22T21:25:40.128Z,18.83
2017-12-22T21:28:07.738Z,11.53
2017-12-22T21:30:35.406Z,21.23
2017-12-22T21:33:02.748Z,18.67
2017-12-22T21:35:30.414Z,14.10
2017-12-22T21:37:58.090Z,13.27
2017-12-22T21:40:25.485Z,14.30
2017-12-22T21:42:53.098Z,13.73
2017-12-22T21:45:20.762Z,15.13
2017-12-22T21:47:48.122Z,16.27
2017-12-22T21:50:15.426Z,18.50
2017-12-22T21:52:42.753Z,12.63
2017-12-22T21:55:10.453Z,16.77
2017-12-22T21:57:38.155Z,13.93
2017-12-22T22:00:05.478Z,22.23
2017-12-22T22:02:32.824Z,20.47
2017-12-22T22:05:00.130Z,18.90
2017-12-22T22:07:27.806Z,12.80
2017-12-22T22:09:55.441Z,16.60
2017-12-22T22:12:22.753Z,16.50
2017-12-22T22:14:50.106Z,13.13
2017-12-22T22:17:17.421Z,17.33
2017-12-22T22:19:44.766Z,14.17
2017-12-22T22:22:12.110Z,15.10
2017-12-22T22:24:39.426Z,14.47
2017-12-22T22:27:07.119Z,14.93
2017-12-22T22:29:34.510Z,20.23
2017-12-22T22:32:01.845Z,20.40
2017-12-22T22:34:30.018Z,16.90
2017-12-22T22:36:57.366Z,21.77
2017-12-22T22:39:24.766Z,17.77
2017-12-22T22:41:52.158Z,22.40
2017-12-22T22:44:19.828Z,15.20
2017-12-22T22:46:47.507Z,23.40
2017-12-22T22:49:14.871Z,15.87
2017-12-22T22:51:42.502Z,17.13
2017-12-22T22:54:10.166Z,14.73
2017-12-22T22:56:37.890Z,15.30
2017-12-22T22:59:05.218Z,15.83
2017-12-22T23:01:32.522Z,16.57
2017-12-22T23:04:00.230Z,14.83
2017-12-22T23:06:28.071Z,18.30
2017-12-22T23:08:55.442Z,16.00
2017-12-22T23:11:22.798Z,18.20
2017-12-22T23:13:50.610Z,17.00
2017-12-22T23:16:17.918Z,17.20
2017-12-22T23:18:45.602Z,18.80
2017-12-22T23:21:13.221Z,19.27
2017-12-22T23:23:40.534Z,21.03
2017-12-22T23:26:07.879Z,24.47
2017-12-22T23:28:35.198Z,18.27
2017-12-22T23:31:02.556Z,17.87
2017-12-22T23:33:30.200Z,20.73
2017-12-22T23:35:57.663Z,21.27
2017-12-22T23:38:25.005Z,24.13
2017-12-22T23:40:52.370Z,20.97
2017-12-22T23:43:19.678Z,19.10
2017-12-22T23:45:47.067Z,17.77
2017-12-22T23:48:14.734Z,20.80
2017-12-22T23:50:42.395Z,20.77
2017-12-22T23:53:10.126Z,21.17
2017-12-22T23:55:37.450Z,24.30
2017-12-22T23:58:05.083Z,26.87
