createdAt,value
2018-12-02T00:01:43.375Z,5.97
2018-12-02T00:04:11.307Z,6.97
2018-12-02T00:06:39.257Z,6.77
2018-12-02T00:09:07.243Z,6.80
2018-12-02T00:11:35.146Z,6.47
2018-12-02T00:14:03.323Z,6.13
2018-12-02T00:21:27.170Z,5.60
2018-12-02T00:23:56.516Z,6.08
2018-12-02T00:26:25.772Z,5.60
2018-12-02T00:28:54.993Z,5.87
2018-12-02T00:31:24.551Z,6.30
2018-12-02T00:33:53.875Z,6.37
2018-12-02T00:36:23.159Z,5.67
2018-12-02T00:38:52.425Z,6.33
2018-12-02T00:41:21.593Z,5.47
2018-12-02T00:43:50.915Z,5.85
2018-12-02T00:46:20.185Z,6.27
2018-12-02T00:48:49.497Z,5.90
2018-12-02T00:51:18.795Z,6.25
2018-12-02T00:53:48.026Z,6.70
2018-12-02T00:56:16.036Z,6.30
2018-12-02T00:58:45.303Z,6.10
2018-12-02T01:01:14.562Z,6.50
2018-12-02T01:03:43.812Z,6.20
2018-12-02T01:06:14.098Z,6.87
2018-12-02T01:08:42.304Z,6.70
2018-12-02T01:11:11.694Z,7.00
2018-12-02T01:13:40.957Z,6.57
2018-12-02T01:16:10.266Z,6.20
2018-12-02T01:18:39.615Z,6.57
2018-12-02T01:21:08.924Z,6.08
2018-12-02T01:23:38.215Z,6.47
2018-12-02T01:26:07.548Z,5.90
2018-12-02T01:28:36.862Z,6.20
2018-12-02T01:31:06.459Z,5.73
2018-12-02T01:33:35.692Z,6.10
2018-12-02T01:36:05.053Z,6.27
2018-12-02T01:38:34.400Z,6.03
2018-12-02T01:41:04.289Z,5.50
2018-12-02T01:43:34.214Z,5.85
2018-12-02T01:46:04.191Z,6.60
2018-12-02T01:48:34.266Z,7.20
2018-12-02T01:51:04.313Z,7.10
2018-12-02T01:53:34.359Z,7.03
2018-12-02T01:56:04.407Z,6.70
2018-12-02T01:58:34.415Z,6.80
2018-12-02T02:01:04.309Z,6.10
2018-12-02T02:03:34.353Z,6.20
2018-12-02T02:06:04.477Z,6.62
2018-12-02T02:08:34.411Z,7.20
2018-12-02T02:11:04.535Z,7.55
2018-12-02T02:13:34.570Z,7.30
2018-12-02T02:16:04.553Z,7.30
2018-12-02T02:18:35.298Z,7.55
2018-12-02T02:21:04.950Z,6.87
2018-12-02T02:23:34.657Z,7.12
2018-12-02T02:26:04.537Z,7.47
2018-12-02T02:28:34.699Z,6.20
2018-12-02T02:31:04.767Z,7.70
2018-12-02T02:33:34.782Z,6.80
2018-12-02T02:36:04.976Z,6.90
2018-12-02T02:38:34.867Z,6.63
2018-12-02T02:41:05.037Z,7.60
2018-12-02T02:43:34.795Z,7.03
2018-12-02T02:46:04.813Z,6.78
2018-12-02T02:48:34.876Z,6.65
2018-12-02T02:51:05.437Z,7.05
2018-12-02T02:53:34.838Z,6.80
2018-12-02T02:56:05.214Z,7.30
2018-12-02T02:58:34.895Z,6.80
2018-12-02T03:01:05.293Z,6.92
2018-12-02T03:03:35.105Z,6.90
2018-12-02T03:06:05.077Z,7.40
2018-12-02T03:08:34.897Z,6.63
2018-12-02T03:11:05.248Z,6.90
2018-12-02T03:13:35.234Z,6.70
2018-12-02T03:16:05.523Z,6.85
2018-12-02T03:18:35.138Z,6.80
2018-12-02T03:21:05.349Z,7.07
2018-12-02T03:23:37.279Z,7.00
2018-12-02T03:26:06.560Z,7.13
2018-12-02T03:28:35.956Z,6.80
2018-12-02T03:31:05.226Z,7.30
2018-12-02T03:33:35.266Z,7.20
2018-12-02T03:36:05.323Z,7.03
2018-12-02T03:38:39.140Z,7.60
2018-12-02T03:41:08.422Z,6.70
2018-12-02T03:43:37.741Z,7.50
2018-12-02T03:46:07.245Z,7.37
2018-12-02T03:48:36.523Z,7.30
2018-12-02T03:51:06.078Z,6.70
2018-12-02T03:53:35.327Z,7.85
2018-12-02T03:56:05.392Z,8.20
2018-12-02T03:58:35.477Z,7.17
2018-12-02T04:01:05.591Z,7.60
2018-12-02T04:03:35.625Z,7.70
2018-12-02T04:06:05.665Z,7.70
2018-12-02T04:08:35.449Z,7.33
2018-12-02T04:11:05.947Z,7.60
2018-12-02T04:13:35.573Z,7.15
2018-12-02T04:16:05.708Z,8.60
2018-12-02T04:18:35.603Z,7.25
2018-12-02T04:21:05.872Z,7.90
2018-12-02T04:23:35.772Z,7.77
2018-12-02T04:26:05.967Z,7.85
2018-12-02T04:28:35.746Z,7.90
2018-12-02T04:31:06.333Z,7.80
2018-12-02T04:33:35.788Z,8.15
2018-12-02T04:36:05.857Z,8.93
2018-12-02T04:38:35.945Z,7.63
2018-12-02T04:41:06.508Z,7.97
2018-12-02T04:43:35.888Z,8.60
2018-12-02T04:46:06.132Z,7.63
2018-12-02T04:48:35.950Z,8.10
2018-12-02T04:51:06.314Z,9.00
2018-12-02T04:53:35.973Z,8.87
2018-12-02T04:56:06.436Z,8.58
2018-12-02T04:58:36.012Z,8.73
2018-12-02T05:01:06.312Z,7.33
2018-12-02T05:03:36.014Z,7.80
2018-12-02T05:06:06.121Z,7.83
2018-12-02T05:08:36.115Z,7.95
2018-12-02T05:11:07.223Z,8.17
2018-12-02T05:13:37.280Z,7.37
2018-12-02T05:16:07.345Z,8.00
2018-12-02T05:18:37.321Z,7.63
2018-12-02T05:21:07.364Z,7.70
2018-12-02T05:23:37.375Z,7.70
2018-12-02T05:26:07.428Z,7.30
2018-12-02T05:28:37.583Z,7.57
2018-12-02T05:31:07.616Z,7.50
2018-12-02T05:33:37.741Z,7.20
2018-12-02T05:36:07.823Z,7.53
2018-12-02T05:38:38.000Z,7.40
2018-12-02T05:41:07.981Z,7.43
2018-12-02T05:43:38.133Z,7.35
2018-12-02T05:46:08.523Z,7.83
2018-12-02T05:48:38.470Z,7.27
2018-12-02T05:54:17.953Z,6.70
2018-12-02T05:56:47.847Z,7.60
2018-12-02T05:59:17.423Z,7.40
2018-12-02T06:01:46.949Z,7.65
2018-12-02T06:04:16.144Z,8.27
2018-12-02T06:06:45.423Z,7.80
2018-12-02T06:09:14.724Z,8.37
2018-12-02T06:11:44.034Z,7.50
2018-12-02T06:14:13.270Z,6.80
2018-12-02T06:16:42.784Z,7.60
2018-12-02T06:19:12.236Z,6.85
2018-12-02T06:21:41.699Z,7.03
2018-12-02T06:24:11.305Z,7.27
2018-12-02T06:26:40.777Z,9.83
2018-12-02T06:29:11.705Z,9.10
2018-12-02T06:31:41.187Z,8.23
2018-12-02T06:34:12.870Z,9.50
2018-12-02T06:36:42.444Z,8.50
2018-12-02T06:39:12.264Z,8.13
2018-12-02T06:41:41.875Z,7.60
2018-12-02T06:44:11.499Z,7.55
2018-12-02T06:46:41.072Z,7.72
2018-12-02T06:49:10.594Z,7.30
2018-12-02T06:51:40.106Z,7.70
2018-12-02T06:54:09.478Z,7.60
2018-12-02T06:56:45.621Z,8.10
2018-12-02T06:59:55.699Z,8.50
2018-12-02T07:02:40.159Z,8.25
2018-12-02T07:05:13.558Z,8.33
2018-12-02T07:07:43.269Z,9.63
2018-12-02T07:10:12.640Z,7.77
2018-12-02T07:12:42.269Z,7.50
2018-12-02T07:15:11.791Z,7.57
2018-12-02T07:17:44.478Z,6.70
2018-12-02T07:20:16.092Z,7.50
2018-12-02T07:22:52.631Z,6.70
2018-12-02T07:25:26.468Z,6.67
2018-12-02T07:27:56.165Z,7.20
2018-12-02T07:30:25.930Z,6.83
2018-12-02T07:32:55.735Z,6.90
2018-12-02T07:35:25.258Z,35.93
2018-12-02T07:37:56.826Z,88.90
2018-12-02T07:40:31.381Z,11.22
2018-12-02T07:43:00.983Z,9.80
2018-12-02T07:45:30.515Z,9.20
2018-12-02T07:48:00.344Z,7.80
2018-12-02T07:50:29.936Z,7.37
2018-12-02T07:52:59.558Z,7.10
2018-12-02T07:55:29.358Z,7.70
2018-12-02T07:57:59.072Z,7.43
2018-12-02T08:00:28.431Z,10.07
2018-12-02T08:02:58.063Z,9.33
2018-12-02T08:05:27.652Z,8.90
2018-12-02T08:07:57.216Z,9.00
2018-12-02T08:10:26.852Z,8.50
2018-12-02T08:12:56.229Z,8.90
2018-12-02T08:15:26.029Z,8.23
2018-12-02T08:17:55.549Z,8.63
2018-12-02T08:20:25.078Z,8.50
2018-12-02T08:22:55.484Z,7.77
2018-12-02T08:25:25.266Z,7.73
2018-12-02T08:27:55.010Z,7.97
2018-12-02T08:30:25.901Z,8.00
2018-12-02T08:32:56.551Z,8.13
2018-12-02T08:35:28.287Z,8.40
2018-12-02T08:38:01.324Z,7.57
2018-12-02T08:40:30.869Z,6.95
2018-12-02T08:43:00.483Z,7.50
2018-12-02T08:45:30.085Z,6.85
2018-12-02T08:47:59.649Z,7.67
2018-12-02T08:50:29.182Z,6.80
2018-12-02T08:52:58.548Z,7.20
2018-12-02T08:55:42.598Z,7.60
2018-12-02T08:58:13.235Z,6.33
2018-12-02T09:00:42.815Z,6.80
2018-12-02T09:03:12.594Z,6.78
2018-12-02T09:06:13.106Z,6.80
2018-12-02T09:08:42.873Z,7.08
2018-12-02T09:11:12.273Z,7.58
2018-12-02T09:13:41.664Z,6.83
2018-12-02T09:16:11.099Z,8.18
2018-12-02T09:18:40.476Z,9.00
2018-12-02T09:21:09.826Z,7.73
2018-12-02T09:23:39.110Z,7.50
2018-12-02T09:26:08.364Z,6.90
2018-12-02T09:28:38.360Z,9.30
2018-12-02T09:31:08.287Z,10.28
2018-12-02T09:33:38.531Z,8.05
2018-12-02T09:36:10.292Z,10.00
2018-12-02T09:38:39.729Z,9.63
2018-12-02T09:41:09.238Z,6.57
2018-12-02T09:43:38.616Z,7.33
2018-12-02T09:46:08.508Z,8.00
2018-12-02T09:48:38.416Z,7.50
2018-12-02T09:51:08.347Z,9.87
2018-12-02T09:53:38.375Z,8.40
2018-12-02T09:56:08.511Z,7.95
2018-12-02T09:58:39.009Z,7.90
2018-12-02T10:01:08.581Z,7.05
2018-12-02T10:03:38.760Z,7.70
2018-12-02T10:06:08.769Z,6.97
2018-12-02T10:08:38.806Z,6.90
2018-12-02T10:11:08.873Z,8.45
2018-12-02T10:13:39.093Z,7.70
2018-12-02T10:16:09.201Z,8.73
2018-12-02T10:18:38.674Z,7.90
2018-12-02T10:21:09.162Z,8.20
2018-12-02T10:23:38.956Z,8.50
2018-12-02T10:26:08.757Z,8.57
2018-12-02T10:28:38.792Z,9.88
2018-12-02T10:31:09.017Z,9.40
2018-12-02T10:33:38.396Z,8.23
2018-12-02T10:36:08.531Z,7.30
2018-12-02T10:38:38.760Z,6.70
2018-12-02T10:41:08.315Z,8.10
2018-12-02T10:43:37.947Z,6.37
2018-12-02T10:46:07.657Z,6.67
2018-12-02T10:48:37.071Z,6.47
2018-12-02T10:51:06.497Z,7.37
2018-12-02T10:53:36.178Z,8.18
2018-12-02T10:56:06.609Z,8.45
2018-12-02T10:58:37.717Z,7.77
2018-12-02T11:01:13.445Z,6.67
2018-12-02T11:03:42.902Z,7.90
2018-12-02T11:06:12.687Z,6.37
2018-12-02T11:08:42.087Z,7.00
2018-12-02T11:11:11.678Z,8.43
2018-12-02T11:13:41.187Z,7.85
2018-12-02T11:16:10.891Z,7.13
2018-12-02T11:18:40.317Z,7.08
2018-12-02T11:21:09.832Z,5.80
2018-12-02T11:23:39.685Z,6.73
2018-12-02T11:26:09.196Z,6.17
2018-12-02T11:28:38.557Z,6.60
2018-12-02T11:31:08.084Z,7.37
2018-12-02T11:33:37.351Z,7.27
2018-12-02T11:36:06.763Z,7.28
2018-12-02T11:38:36.252Z,7.10
2018-12-02T11:41:05.970Z,7.28
2018-12-02T11:43:35.401Z,7.30
2018-12-02T11:46:04.770Z,7.20
2018-12-02T11:51:10.596Z,7.10
2018-12-02T11:53:40.122Z,5.65
2018-12-02T11:56:09.563Z,6.30
2018-12-02T11:58:38.990Z,4.83
2018-12-02T12:01:08.337Z,5.20
2018-12-02T12:03:37.803Z,5.30
2018-12-02T12:06:07.274Z,4.90
2018-12-02T12:08:36.610Z,4.87
2018-12-02T12:11:06.546Z,4.10
2018-12-02T12:13:35.895Z,3.42
2018-12-02T12:16:05.408Z,4.42
2018-12-02T12:18:34.729Z,3.77
2018-12-02T12:21:04.540Z,4.27
2018-12-02T12:23:33.890Z,4.00
2018-12-02T12:26:03.275Z,4.10
2018-12-02T12:28:32.899Z,3.93
2018-12-02T12:31:02.190Z,3.80
2018-12-02T12:33:31.543Z,4.10
2018-12-02T12:36:00.877Z,3.97
2018-12-02T12:38:30.439Z,3.45
2018-12-02T12:40:59.913Z,3.70
2018-12-02T12:43:34.056Z,4.00
2018-12-02T12:46:03.849Z,3.30
2018-12-02T12:48:33.126Z,3.53
2018-12-02T12:51:02.419Z,3.33
2018-12-02T12:53:31.762Z,3.27
2018-12-02T12:56:01.209Z,3.33
2018-12-02T12:58:30.498Z,3.80
2018-12-02T13:00:59.874Z,3.60
2018-12-02T13:03:29.414Z,3.72
2018-12-02T13:05:58.771Z,2.90
2018-12-02T13:08:28.194Z,3.67
2018-12-02T13:10:57.529Z,3.00
2018-12-02T13:13:26.816Z,2.90
2018-12-02T13:15:56.140Z,2.83
2018-12-02T13:18:25.449Z,3.13
2018-12-02T13:20:55.895Z,3.10
2018-12-02T13:23:25.237Z,2.80
2018-12-02T13:25:55.359Z,3.40
2018-12-02T13:28:24.904Z,3.22
2018-12-02T13:30:54.886Z,2.90
2018-12-02T13:33:24.928Z,3.10
2018-12-02T13:35:56.748Z,3.20
2018-12-02T13:38:26.060Z,3.40
2018-12-02T13:40:55.298Z,3.33
2018-12-02T13:43:25.704Z,3.67
2018-12-02T13:45:55.423Z,3.75
2018-12-02T13:48:25.174Z,3.57
2018-12-02T13:50:55.116Z,3.60
2018-12-02T13:53:25.293Z,3.85
2018-12-02T13:55:55.345Z,4.10
2018-12-02T13:58:25.300Z,4.20
2018-12-02T14:00:55.428Z,4.57
2018-12-02T14:03:25.344Z,4.53
2018-12-02T14:05:55.424Z,5.05
2018-12-02T14:08:25.570Z,5.00
2018-12-02T14:10:55.464Z,4.80
2018-12-02T14:13:28.015Z,5.40
2018-12-02T14:16:07.964Z,4.93
2018-12-02T14:18:38.969Z,4.58
2018-12-02T14:21:09.235Z,4.17
2018-12-02T14:23:39.399Z,4.00
2018-12-02T14:26:10.699Z,3.90
2018-12-02T14:28:48.331Z,4.13
2018-12-02T14:31:18.692Z,3.90
2018-12-02T14:33:48.162Z,3.70
2018-12-02T14:36:17.467Z,3.83
2018-12-02T14:38:47.150Z,3.60
2018-12-02T14:41:16.981Z,4.10
2018-12-02T14:43:46.597Z,3.87
2018-12-02T14:46:16.182Z,2.90
2018-12-02T14:48:45.822Z,3.20
2018-12-02T14:51:15.422Z,3.20
2018-12-02T14:53:44.948Z,3.73
2018-12-02T14:56:14.456Z,3.70
2018-12-02T14:58:43.946Z,4.03
2018-12-02T15:01:13.544Z,2.43
2018-12-02T15:03:42.977Z,1.80
2018-12-02T15:06:12.312Z,1.47
2018-12-02T15:08:41.864Z,1.00
2018-12-02T15:11:11.212Z,0.90
2018-12-02T15:13:40.453Z,1.20
2018-12-02T15:16:09.932Z,1.00
2018-12-02T15:18:39.368Z,1.07
2018-12-02T15:23:36.551Z,1.03
2018-12-02T15:26:06.000Z,0.90
2018-12-02T15:28:35.530Z,0.83
2018-12-02T15:31:04.889Z,1.20
2018-12-02T15:33:34.204Z,1.10
2018-12-02T15:36:03.586Z,1.10
2018-12-02T15:38:32.990Z,0.90
2018-12-02T15:41:02.278Z,1.00
2018-12-02T15:43:31.560Z,1.07
2018-12-02T15:46:01.000Z,1.00
2018-12-02T15:48:30.354Z,1.13
2018-12-02T15:50:59.641Z,0.93
2018-12-02T15:53:29.398Z,0.90
2018-12-02T15:55:58.711Z,1.10
2018-12-02T15:58:28.112Z,1.00
2018-12-02T16:00:57.688Z,1.10
2018-12-02T16:03:27.764Z,0.80
2018-12-02T16:05:57.773Z,0.90
2018-12-02T16:08:27.836Z,1.05
2018-12-02T16:10:57.748Z,1.00
2018-12-02T16:13:27.757Z,1.10
2018-12-02T16:15:57.808Z,1.02
2018-12-02T16:18:28.090Z,1.00
2018-12-02T16:20:58.058Z,1.10
2018-12-02T16:23:28.210Z,0.90
2018-12-02T16:25:58.067Z,1.02
2018-12-02T16:28:28.137Z,1.10
2018-12-02T16:30:58.083Z,1.00
2018-12-02T16:33:28.093Z,1.30
2018-12-02T16:35:58.195Z,1.25
2018-12-02T16:38:28.298Z,1.35
2018-12-02T16:40:58.198Z,1.00
2018-12-02T16:46:11.333Z,1.20
2018-12-02T16:48:40.603Z,1.00
2018-12-02T16:51:10.479Z,1.10
2018-12-02T16:53:40.280Z,1.00
2018-12-02T16:56:14.852Z,0.80
2018-12-02T16:59:23.780Z,1.10
2018-12-02T17:01:56.885Z,1.00
2018-12-02T17:04:26.107Z,1.00
2018-12-02T17:06:55.289Z,1.00
2018-12-02T17:09:24.503Z,0.90
2018-12-02T17:11:53.719Z,1.20
2018-12-02T17:14:23.531Z,1.10
2018-12-02T17:16:52.833Z,1.10
2018-12-02T17:19:22.031Z,0.87
2018-12-02T17:21:51.290Z,1.10
2018-12-02T17:24:20.495Z,1.20
2018-12-02T17:26:49.748Z,0.90
2018-12-02T17:29:20.149Z,1.30
2018-12-02T17:32:23.565Z,1.10
2018-12-02T17:34:52.830Z,1.10
2018-12-02T17:37:22.020Z,1.00
2018-12-02T17:39:53.877Z,1.00
2018-12-02T17:42:23.966Z,0.97
2018-12-02T17:44:53.832Z,1.10
2018-12-02T17:47:23.039Z,1.00
2018-12-02T17:49:52.274Z,1.00
2018-12-02T17:52:22.043Z,1.10
2018-12-02T17:54:51.793Z,0.93
2018-12-02T17:57:21.041Z,1.03
2018-12-02T17:59:50.204Z,1.00
2018-12-02T18:02:20.265Z,0.85
2018-12-02T18:04:50.058Z,0.97
2018-12-02T18:07:19.247Z,0.80
2018-12-02T18:09:49.342Z,0.90
2018-12-02T18:12:18.542Z,0.90
2018-12-02T18:14:47.742Z,1.20
2018-12-02T18:17:17.524Z,0.93
2018-12-02T18:19:47.530Z,1.00
2018-12-02T18:22:16.799Z,1.20
2018-12-02T18:24:45.956Z,1.02
2018-12-02T18:27:15.114Z,1.20
2018-12-02T18:29:44.311Z,1.00
2018-12-02T18:32:13.510Z,0.80
2018-12-02T18:34:42.790Z,1.10
2018-12-02T18:37:12.575Z,1.17
2018-12-02T18:39:41.895Z,1.00
2018-12-02T18:42:11.119Z,1.10
2018-12-02T18:44:40.996Z,1.00
2018-12-02T18:47:10.914Z,0.93
2018-12-02T18:49:40.374Z,1.10
2018-12-02T18:52:09.789Z,1.00
2018-12-02T18:54:39.094Z,1.00
2018-12-02T18:57:08.277Z,1.10
2018-12-02T18:59:37.659Z,1.20
2018-12-02T19:02:07.121Z,1.00
2018-12-02T19:04:36.270Z,1.00
2018-12-02T19:07:05.554Z,0.90
2018-12-02T19:09:34.791Z,1.10
2018-12-02T19:12:04.852Z,1.20
2018-12-02T19:14:34.945Z,0.90
2018-12-02T19:17:04.259Z,1.00
2018-12-02T19:19:33.519Z,1.00
2018-12-02T19:22:03.036Z,1.00
2018-12-02T19:24:32.888Z,1.37
2018-12-02T19:27:02.135Z,1.23
2018-12-02T19:29:31.397Z,1.00
2018-12-02T19:32:00.808Z,0.97
2018-12-02T19:34:30.071Z,1.00
2018-12-02T19:37:02.409Z,1.10
2018-12-02T19:39:32.166Z,0.93
2018-12-02T19:42:01.342Z,1.10
2018-12-02T19:44:30.595Z,0.90
2018-12-02T19:46:59.828Z,1.00
2018-12-02T19:49:29.490Z,0.82
2018-12-02T19:51:59.760Z,1.10
2018-12-02T20:07:28.963Z,1.27
2018-12-02T20:09:58.161Z,0.75
2018-12-02T20:12:27.615Z,0.90
2018-12-02T20:14:57.720Z,0.90
2018-12-02T20:17:27.018Z,1.13
2018-12-02T20:20:01.352Z,0.90
2018-12-02T20:22:30.642Z,0.97
2018-12-02T20:24:59.857Z,0.93
2018-12-02T20:27:29.719Z,0.75
2018-12-02T20:30:00.292Z,0.80
2018-12-02T20:32:29.823Z,0.80
2018-12-02T20:34:59.795Z,1.00
2018-12-02T20:37:29.955Z,0.80
2018-12-02T20:40:00.867Z,0.97
2018-12-02T20:42:30.099Z,0.80
2018-12-02T20:45:00.567Z,0.90
2018-12-02T20:47:29.988Z,0.90
2018-12-02T20:50:00.179Z,0.90
2018-12-02T20:52:30.183Z,0.90
2018-12-02T20:55:00.354Z,1.10
2018-12-02T20:57:30.113Z,0.90
2018-12-02T20:59:59.914Z,1.00
2018-12-02T21:02:30.039Z,0.97
2018-12-02T21:05:00.081Z,0.80
2018-12-02T21:07:30.555Z,0.80
2018-12-02T21:10:00.155Z,0.80
2018-12-02T21:12:30.137Z,0.80
2018-12-02T21:15:00.532Z,0.90
2018-12-02T21:17:30.382Z,0.83
2018-12-02T21:20:00.619Z,0.80
2018-12-02T21:22:31.041Z,0.72
2018-12-02T21:25:01.435Z,0.90
2018-12-02T21:27:30.835Z,0.70
2018-12-02T21:30:00.258Z,0.70
2018-12-02T21:32:30.806Z,0.70
2018-12-02T21:35:00.268Z,0.90
2018-12-02T21:37:30.612Z,0.65
2018-12-02T21:40:01.148Z,0.70
2018-12-02T21:42:30.350Z,0.80
2018-12-02T21:45:00.283Z,0.70
2018-12-02T21:47:31.013Z,0.80
2018-12-02T21:50:00.290Z,0.72
2018-12-02T21:52:31.083Z,1.33
2018-12-02T21:55:00.362Z,0.80
2018-12-02T21:57:30.591Z,1.00
2018-12-02T22:00:00.452Z,1.00
2018-12-02T22:02:31.293Z,1.00
2018-12-02T22:05:01.145Z,0.97
2018-12-02T22:07:31.161Z,0.80
2018-12-02T22:10:00.613Z,0.90
2018-12-02T22:12:30.485Z,0.77
2018-12-02T22:15:01.078Z,0.90
2018-12-02T22:17:30.455Z,0.77
2018-12-02T22:20:00.683Z,0.90
2018-12-02T22:22:31.193Z,0.80
2018-12-02T22:25:00.563Z,1.07
2018-12-02T22:27:30.648Z,0.80
2018-12-02T22:30:00.727Z,0.85
2018-12-02T22:32:30.656Z,0.88
2018-12-02T22:35:00.705Z,0.75
2018-12-02T22:37:30.613Z,0.70
2018-12-02T22:40:00.736Z,0.80
2018-12-02T22:42:30.890Z,0.80
2018-12-02T22:45:01.410Z,0.87
2018-12-02T22:47:30.844Z,0.95
2018-12-02T22:50:00.795Z,1.10
2018-12-02T22:52:30.788Z,0.90
2018-12-02T22:55:01.576Z,0.93
2018-12-02T22:57:31.487Z,1.00
2018-12-02T23:00:00.848Z,1.17
2018-12-02T23:02:35.063Z,0.80
2018-12-02T23:05:04.239Z,0.93
2018-12-02T23:07:33.470Z,0.80
2018-12-02T23:10:02.612Z,0.90
2018-12-02T23:12:31.915Z,1.00
2018-12-02T23:15:01.087Z,0.90
2018-12-02T23:17:30.921Z,1.00
2018-12-02T23:20:00.966Z,0.70
2018-12-02T23:22:31.026Z,0.90
2018-12-02T23:25:01.190Z,1.02
2018-12-02T23:27:31.172Z,1.00
2018-12-02T23:30:01.051Z,0.80
2018-12-02T23:32:31.149Z,0.90
2018-12-02T23:35:01.205Z,1.10
2018-12-02T23:37:31.129Z,1.07
2018-12-02T23:40:01.183Z,1.00
2018-12-02T23:42:31.477Z,0.90
2018-12-02T23:45:01.252Z,1.05
2018-12-02T23:47:31.256Z,1.00
2018-12-02T23:50:01.419Z,0.80
2018-12-02T23:52:31.269Z,0.97
2018-12-02T23:55:01.491Z,1.00
2018-12-02T23:57:31.384Z,0.90
