createdAt,value
2018-03-19T00:01:17.551Z,99.90
2018-03-19T00:03:43.623Z,99.90
2018-03-19T00:06:09.724Z,99.90
2018-03-19T00:08:35.794Z,99.90
2018-03-19T00:11:01.885Z,99.90
2018-03-19T00:13:28.714Z,99.90
2018-03-19T00:15:54.822Z,99.90
2018-03-19T00:18:20.903Z,99.90
2018-03-19T00:20:47.759Z,99.90
2018-03-19T00:23:13.852Z,99.90
2018-03-19T00:25:39.937Z,99.90
2018-03-19T00:28:06.770Z,99.90
2018-03-19T00:30:32.836Z,99.90
2018-03-19T00:32:59.658Z,99.90
2018-03-19T00:35:25.721Z,99.90
2018-03-19T00:37:52.530Z,99.90
2018-03-19T00:40:18.622Z,99.90
2018-03-19T00:42:45.462Z,99.90
2018-03-19T00:45:12.272Z,99.90
2018-03-19T00:47:38.343Z,99.90
2018-03-19T00:50:04.423Z,99.90
2018-03-19T00:52:30.503Z,99.90
2018-03-19T00:54:56.575Z,99.90
2018-03-19T00:57:23.417Z,99.90
2018-03-19T00:59:49.497Z,99.90
2018-03-19T01:02:15.602Z,99.90
2018-03-19T01:04:42.430Z,99.90
2018-03-19T01:07:08.509Z,99.90
2018-03-19T01:09:35.306Z,99.90
2018-03-19T01:12:01.375Z,99.90
2018-03-19T01:14:27.458Z,99.90
2018-03-19T01:16:53.538Z,99.90
2018-03-19T01:19:19.635Z,99.90
2018-03-19T01:21:45.735Z,99.90
2018-03-19T01:24:12.544Z,99.90
2018-03-19T01:26:38.629Z,99.90
2018-03-19T01:29:05.446Z,99.90
2018-03-19T01:31:31.521Z,99.90
2018-03-19T01:33:58.337Z,99.90
2018-03-19T01:36:24.429Z,99.90
2018-03-19T01:38:50.498Z,99.90
2018-03-19T01:41:16.578Z,99.90
2018-03-19T01:43:42.626Z,99.90
2018-03-19T01:46:09.449Z,99.90
2018-03-19T01:48:35.543Z,99.90
2018-03-19T01:51:01.607Z,99.90
2018-03-19T01:53:27.691Z,99.90
2018-03-19T01:55:54.487Z,99.90
2018-03-19T01:58:20.586Z,99.90
2018-03-19T02:00:47.412Z,99.90
2018-03-19T02:03:13.523Z,99.90
2018-03-19T02:05:39.608Z,99.90
2018-03-19T02:08:06.441Z,99.90
2018-03-19T02:10:32.543Z,99.90
2018-03-19T02:12:58.614Z,99.90
2018-03-19T02:15:24.722Z,99.90
2018-03-19T02:17:50.813Z,99.90
2018-03-19T02:20:16.980Z,99.90
2018-03-19T02:22:43.077Z,99.90
2018-03-19T02:25:09.181Z,99.90
2018-03-19T02:27:35.282Z,99.90
2018-03-19T02:30:02.157Z,99.90
2018-03-19T02:32:28.268Z,99.90
2018-03-19T02:34:55.130Z,99.90
2018-03-19T02:37:21.976Z,99.90
2018-03-19T02:39:48.075Z,99.90
2018-03-19T02:42:14.170Z,99.90
2018-03-19T02:44:41.013Z,99.90
2018-03-19T02:47:07.839Z,99.90
2018-03-19T02:49:33.975Z,99.90
2018-03-19T02:52:00.096Z,99.90
2018-03-19T02:54:26.181Z,99.90
2018-03-19T02:56:52.621Z,99.90
2018-03-19T02:59:19.467Z,99.90
2018-03-19T03:01:45.583Z,99.90
2018-03-19T03:04:11.659Z,99.90
2018-03-19T03:06:38.507Z,99.90
2018-03-19T03:09:04.635Z,99.90
2018-03-19T03:11:30.757Z,99.90
2018-03-19T03:13:56.840Z,99.90
2018-03-19T03:16:23.686Z,99.90
2018-03-19T03:18:50.512Z,99.90
2018-03-19T03:21:16.668Z,99.90
2018-03-19T03:23:42.752Z,99.90
2018-03-19T03:26:08.871Z,99.90
2018-03-19T03:28:34.947Z,99.90
2018-03-19T03:31:01.094Z,99.90
2018-03-19T03:33:27.200Z,99.90
2018-03-19T03:35:53.284Z,99.90
2018-03-19T03:38:19.401Z,99.90
2018-03-19T03:40:45.504Z,99.90
2018-03-19T03:43:11.621Z,99.90
2018-03-19T03:45:38.444Z,99.90
2018-03-19T03:48:04.567Z,99.90
2018-03-19T03:50:30.647Z,99.90
2018-03-19T03:52:56.725Z,99.90
2018-03-19T03:55:22.844Z,99.90
2018-03-19T03:57:49.670Z,99.90
2018-03-19T04:00:15.771Z,99.90
2018-03-19T04:02:41.885Z,99.90
2018-03-19T04:05:07.964Z,99.90
2018-03-19T04:07:34.059Z,99.90
2018-03-19T04:10:00.132Z,99.90
2018-03-19T04:12:26.277Z,99.90
2018-03-19T04:14:52.324Z,99.90
2018-03-19T04:17:18.431Z,99.90
2018-03-19T04:19:44.520Z,99.90
2018-03-19T04:22:11.387Z,99.90
2018-03-19T04:24:37.588Z,99.90
2018-03-19T04:27:03.682Z,99.90
2018-03-19T04:29:29.796Z,99.90
2018-03-19T04:31:56.616Z,99.90
2018-03-19T04:34:22.735Z,99.90
2018-03-19T04:36:49.548Z,99.90
2018-03-19T04:39:16.392Z,99.90
2018-03-19T04:41:42.472Z,99.90
2018-03-19T04:44:08.600Z,99.90
2018-03-19T04:46:34.679Z,99.90
2018-03-19T04:49:00.784Z,99.90
2018-03-19T04:51:26.876Z,99.90
2018-03-19T04:53:52.972Z,99.90
2018-03-19T04:56:19.084Z,99.90
2018-03-19T04:58:45.174Z,99.90
2018-03-19T05:01:11.276Z,99.90
2018-03-19T05:03:37.420Z,99.90
2018-03-19T05:06:03.512Z,99.90
2018-03-19T05:08:29.595Z,99.90
2018-03-19T05:10:56.784Z,99.90
2018-03-19T05:13:22.892Z,99.90
2018-03-19T05:15:48.998Z,99.90
2018-03-19T05:18:15.820Z,99.90
2018-03-19T05:20:41.931Z,99.90
2018-03-19T05:23:08.004Z,99.90
2018-03-19T05:25:34.115Z,99.90
2018-03-19T05:28:00.208Z,99.90
2018-03-19T05:30:27.027Z,99.90
2018-03-19T05:32:53.131Z,99.90
2018-03-19T05:35:19.215Z,99.90
2018-03-19T05:37:45.347Z,99.90
2018-03-19T05:40:11.427Z,99.90
2018-03-19T05:42:38.258Z,99.90
2018-03-19T05:45:04.377Z,99.90
2018-03-19T05:47:30.512Z,99.90
2018-03-19T05:49:56.587Z,99.90
2018-03-19T05:52:23.424Z,99.90
2018-03-19T05:54:49.534Z,99.90
2018-03-19T05:57:15.653Z,99.90
2018-03-19T05:59:41.751Z,99.90
2018-03-19T06:02:08.568Z,99.90
2018-03-19T06:04:34.672Z,99.90
2018-03-19T06:07:00.755Z,99.90
2018-03-19T06:09:26.883Z,99.90
2018-03-19T06:11:53.010Z,99.90
2018-03-19T06:14:19.093Z,99.90
2018-03-19T06:16:45.913Z,99.90
2018-03-19T06:19:12.020Z,99.90
2018-03-19T06:21:38.099Z,99.90
2018-03-19T06:24:04.208Z,99.90
2018-03-19T06:26:31.036Z,99.90
2018-03-19T06:28:57.155Z,99.90
2018-03-19T06:31:23.974Z,99.90
2018-03-19T06:33:50.094Z,99.90
2018-03-19T06:36:16.221Z,99.90
2018-03-19T06:38:42.475Z,99.90
2018-03-19T06:41:08.583Z,99.90
2018-03-19T06:43:35.432Z,99.90
2018-03-19T06:46:02.268Z,99.90
2018-03-19T06:48:28.422Z,99.90
2018-03-19T06:50:55.247Z,99.90
2018-03-19T06:53:21.352Z,99.90
2018-03-19T06:55:47.447Z,99.90
2018-03-19T06:58:14.263Z,99.90
2018-03-19T07:00:40.372Z,99.90
2018-03-19T07:03:06.475Z,99.90
2018-03-19T07:05:33.335Z,99.90
2018-03-19T07:08:00.167Z,99.90
2018-03-19T07:10:26.283Z,99.90
2018-03-19T07:12:52.373Z,99.90
2018-03-19T07:15:19.188Z,99.90
2018-03-19T07:17:45.318Z,99.90
2018-03-19T07:20:11.435Z,99.90
2018-03-19T07:22:37.548Z,99.90
2018-03-19T07:25:04.376Z,99.90
2018-03-19T07:27:30.475Z,99.90
2018-03-19T07:29:56.552Z,99.90
2018-03-19T07:32:22.661Z,99.90
2018-03-19T07:34:48.786Z,99.90
2018-03-19T07:37:14.864Z,99.90
2018-03-19T07:39:40.955Z,99.90
2018-03-19T07:42:07.064Z,99.90
2018-03-19T07:44:33.888Z,99.90
2018-03-19T07:46:59.984Z,99.90
2018-03-19T07:49:26.093Z,99.90
2018-03-19T07:51:52.945Z,99.90
2018-03-19T07:54:19.769Z,99.90
2018-03-19T07:56:45.880Z,99.90
2018-03-19T07:59:11.975Z,99.90
2018-03-19T08:01:38.834Z,99.90
2018-03-19T08:04:05.652Z,99.90
2018-03-19T08:06:31.800Z,99.90
2018-03-19T08:08:57.907Z,99.90
2018-03-19T08:11:24.028Z,99.90
2018-03-19T08:13:50.156Z,99.90
2018-03-19T08:16:16.254Z,99.90
2018-03-19T08:18:42.367Z,99.90
2018-03-19T08:21:08.476Z,99.90
2018-03-19T08:23:34.587Z,99.90
2018-03-19T08:26:01.404Z,99.90
2018-03-19T08:28:28.587Z,99.90
2018-03-19T08:30:54.693Z,99.90
2018-03-19T08:33:20.780Z,99.90
2018-03-19T08:35:47.637Z,99.90
2018-03-19T08:38:14.465Z,99.90
2018-03-19T08:40:40.588Z,99.90
2018-03-19T08:43:06.705Z,99.90
2018-03-19T08:45:32.795Z,99.90
2018-03-19T08:47:58.912Z,99.90
2018-03-19T08:50:24.993Z,99.90
2018-03-19T08:52:51.864Z,99.90
2018-03-19T08:55:17.971Z,99.90
2018-03-19T08:57:44.060Z,99.90
2018-03-19T09:00:10.198Z,99.90
2018-03-19T09:02:36.284Z,99.90
2018-03-19T09:05:02.531Z,99.90
2018-03-19T09:07:28.651Z,99.90
2018-03-19T09:09:54.735Z,99.90
2018-03-19T09:12:20.855Z,99.90
2018-03-19T09:14:47.675Z,99.90
2018-03-19T09:17:13.806Z,99.90
2018-03-19T09:19:39.904Z,99.90
2018-03-19T09:22:06.028Z,99.90
2018-03-19T09:24:32.900Z,99.90
2018-03-19T09:26:59.015Z,99.90
2018-03-19T09:29:25.903Z,99.90
2018-03-19T09:31:51.996Z,99.90
2018-03-19T09:34:18.103Z,99.90
2018-03-19T09:36:44.232Z,99.90
2018-03-19T09:39:10.337Z,99.90
2018-03-19T09:41:36.581Z,99.90
2018-03-19T09:44:02.640Z,99.90
2018-03-19T09:46:28.776Z,99.90
2018-03-19T09:48:54.900Z,99.90
2018-03-19T09:51:21.024Z,99.90
2018-03-19T09:53:47.853Z,99.90
2018-03-19T09:56:13.959Z,99.90
2018-03-19T09:58:40.072Z,99.90
2018-03-19T10:01:06.198Z,99.90
2018-03-19T10:03:33.061Z,99.90
2018-03-19T10:05:59.188Z,99.90
2018-03-19T10:08:26.011Z,99.90
2018-03-19T10:10:52.133Z,99.90
2018-03-19T10:13:18.306Z,99.90
2018-03-19T10:15:44.395Z,99.90
2018-03-19T10:18:10.487Z,99.90
2018-03-19T10:20:37.348Z,99.90
2018-03-19T10:23:04.240Z,99.90
2018-03-19T10:25:30.341Z,99.90
2018-03-19T10:27:57.196Z,99.90
2018-03-19T10:30:24.042Z,99.90
2018-03-19T10:32:50.169Z,99.90
2018-03-19T10:35:16.261Z,99.90
2018-03-19T10:37:42.356Z,99.90
2018-03-19T10:40:08.480Z,99.90
2018-03-19T10:42:34.572Z,99.90
2018-03-19T10:45:00.688Z,99.90
2018-03-19T10:47:27.524Z,99.90
2018-03-19T10:49:53.644Z,99.90
2018-03-19T10:52:19.772Z,99.90
2018-03-19T10:54:45.883Z,99.90
2018-03-19T10:57:11.996Z,99.90
2018-03-19T10:59:38.885Z,99.90
2018-03-19T11:02:11.222Z,99.90
2018-03-19T11:04:37.337Z,99.90
2018-03-19T11:07:09.604Z,99.90
2018-03-19T11:09:36.476Z,99.90
2018-03-19T11:12:02.668Z,99.90
2018-03-19T11:14:28.733Z,99.90
2018-03-19T11:16:54.812Z,99.90
2018-03-19T11:19:20.904Z,99.90
2018-03-19T11:21:47.031Z,99.90
2018-03-19T11:24:13.116Z,99.90
2018-03-19T11:26:39.236Z,99.90
2018-03-19T11:29:05.332Z,99.90
2018-03-19T11:31:31.429Z,99.90
2018-03-19T11:33:57.656Z,99.90
2018-03-19T11:36:23.748Z,99.90
2018-03-19T11:38:49.922Z,99.90
2018-03-19T11:41:16.043Z,99.90
2018-03-19T11:43:42.143Z,99.90
2018-03-19T11:46:09.000Z,99.90
2018-03-19T11:48:35.832Z,99.90
2018-03-19T11:51:01.981Z,99.90
2018-03-19T11:53:28.085Z,99.90
2018-03-19T11:55:54.204Z,99.90
2018-03-19T11:58:20.284Z,99.90
2018-03-19T12:00:46.389Z,99.90
2018-03-19T12:03:12.489Z,99.90
2018-03-19T12:05:39.429Z,99.90
2018-03-19T12:08:05.553Z,99.90
2018-03-19T12:10:31.648Z,99.90
2018-03-19T12:12:57.724Z,99.90
2018-03-19T12:15:23.843Z,99.90
2018-03-19T12:17:49.932Z,99.90
2018-03-19T12:20:16.805Z,99.90
2018-03-19T12:22:42.903Z,99.90
2018-03-19T12:25:08.985Z,99.90
2018-03-19T12:27:35.122Z,99.90
2018-03-19T12:30:01.212Z,99.90
2018-03-19T12:32:27.337Z,99.90
2018-03-19T12:34:53.433Z,99.90
2018-03-19T12:37:20.275Z,99.90
2018-03-19T12:39:47.148Z,99.90
2018-03-19T12:42:13.237Z,99.90
2018-03-19T12:44:39.387Z,99.90
2018-03-19T12:47:05.536Z,99.90
2018-03-19T12:49:31.616Z,99.90
2018-03-19T12:51:57.692Z,99.90
2018-03-19T12:54:23.812Z,99.90
2018-03-19T12:56:49.905Z,99.90
2018-03-19T12:59:16.769Z,99.90
2018-03-19T13:01:43.580Z,99.90
2018-03-19T13:04:09.696Z,99.90
2018-03-19T13:06:35.771Z,99.90
2018-03-19T13:09:01.912Z,99.90
2018-03-19T13:11:28.028Z,99.90
2018-03-19T13:13:54.135Z,99.90
2018-03-19T13:16:20.261Z,99.10
2018-03-19T13:18:46.348Z,99.90
2018-03-19T13:21:12.473Z,99.90
2018-03-19T13:23:38.588Z,98.60
2018-03-19T13:26:04.683Z,94.70
2018-03-19T13:28:30.794Z,95.80
2018-03-19T13:30:56.888Z,97.30
2018-03-19T13:33:23.012Z,98.30
2018-03-19T13:35:49.848Z,94.20
2018-03-19T13:38:15.936Z,94.00
2018-03-19T13:40:42.051Z,93.70
2018-03-19T13:43:08.167Z,92.10
2018-03-19T13:45:34.300Z,91.70
2018-03-19T13:48:00.405Z,91.20
2018-03-19T13:50:26.516Z,91.10
2018-03-19T13:52:52.630Z,84.30
2018-03-19T13:55:19.460Z,74.50
2018-03-19T13:57:45.576Z,74.30
2018-03-19T14:00:11.719Z,68.50
2018-03-19T14:02:37.820Z,64.80
2018-03-19T14:05:03.903Z,69.00
2018-03-19T14:07:30.023Z,67.50
2018-03-19T14:09:56.157Z,63.80
2018-03-19T14:12:22.566Z,61.50
2018-03-19T14:14:48.665Z,56.20
2018-03-19T14:17:14.827Z,58.00
2018-03-19T14:19:40.936Z,56.40
2018-03-19T14:22:07.024Z,57.00
2018-03-19T14:24:33.884Z,55.70
2018-03-19T14:27:00.043Z,55.70
2018-03-19T14:29:26.135Z,55.20
2018-03-19T14:31:52.352Z,54.30
2018-03-19T14:34:18.504Z,53.90
2018-03-19T14:36:44.596Z,54.00
2018-03-19T14:39:10.720Z,51.30
2018-03-19T14:41:36.928Z,51.30
2018-03-19T14:44:03.044Z,50.20
2018-03-19T14:46:29.207Z,47.90
2018-03-19T14:48:55.303Z,47.50
2018-03-19T14:51:21.412Z,47.50
2018-03-19T14:53:47.523Z,47.30
2018-03-19T14:56:13.652Z,47.60
2018-03-19T14:58:39.748Z,47.80
2018-03-19T15:01:05.854Z,48.70
2018-03-19T15:03:32.741Z,49.00
2018-03-19T15:05:58.827Z,49.10
2018-03-19T15:08:24.915Z,49.20
2018-03-19T15:10:51.104Z,47.70
2018-03-19T15:13:17.216Z,48.90
2018-03-19T15:15:43.321Z,47.80
2018-03-19T15:18:09.504Z,45.30
2018-03-19T15:20:35.611Z,47.90
2018-03-19T15:23:01.731Z,45.00
2018-03-19T15:25:27.852Z,45.10
2018-03-19T15:27:54.741Z,46.80
2018-03-19T15:30:20.832Z,46.70
2018-03-19T15:32:46.960Z,48.00
2018-03-19T15:35:13.080Z,51.40
2018-03-19T15:37:39.164Z,49.90
2018-03-19T15:40:06.089Z,53.80
2018-03-19T15:42:32.184Z,53.80
2018-03-19T15:44:58.295Z,55.60
2018-03-19T15:47:24.387Z,55.20
2018-03-19T15:49:50.504Z,57.30
2018-03-19T15:52:16.621Z,57.90
2018-03-19T15:54:43.476Z,63.80
2018-03-19T15:57:10.300Z,65.60
2018-03-19T15:59:36.462Z,65.50
2018-03-19T16:02:02.540Z,71.20
2018-03-19T16:04:28.655Z,76.80
2018-03-19T16:06:55.526Z,89.30
2018-03-19T16:09:21.611Z,89.40
2018-03-19T16:11:47.745Z,94.10
2018-03-19T16:14:13.839Z,95.30
2018-03-19T16:16:40.043Z,95.90
2018-03-19T16:19:06.147Z,99.90
2018-03-19T16:21:32.280Z,99.90
2018-03-19T16:23:58.421Z,99.90
2018-03-19T16:26:24.649Z,99.90
2018-03-19T16:28:50.749Z,99.90
2018-03-19T16:31:17.616Z,99.90
2018-03-19T16:33:43.708Z,99.90
2018-03-19T16:36:09.832Z,99.90
2018-03-19T16:38:35.911Z,99.90
2018-03-19T16:41:02.772Z,99.90
2018-03-19T16:43:29.631Z,99.90
2018-03-19T16:45:56.515Z,99.90
2018-03-19T16:48:22.644Z,99.90
2018-03-19T16:50:48.782Z,99.90
2018-03-19T16:53:14.872Z,99.90
2018-03-19T16:55:40.956Z,99.90
2018-03-19T16:58:07.093Z,99.90
2018-03-19T17:00:34.317Z,99.90
2018-03-19T17:03:00.407Z,99.90
2018-03-19T17:05:26.495Z,99.90
2018-03-19T17:07:52.640Z,99.90
2018-03-19T17:10:19.780Z,99.90
2018-03-19T17:12:45.913Z,99.90
2018-03-19T17:15:12.007Z,99.90
2018-03-19T17:17:38.087Z,99.90
2018-03-19T17:20:04.231Z,99.90
2018-03-19T17:22:31.942Z,99.90
2018-03-19T17:24:58.797Z,99.90
2018-03-19T17:27:25.669Z,99.90
2018-03-19T17:29:51.876Z,99.90
2018-03-19T17:32:17.988Z,99.90
2018-03-19T17:34:44.833Z,99.90
2018-03-19T17:37:10.953Z,99.90
2018-03-19T17:39:37.063Z,99.90
2018-03-19T17:42:03.952Z,99.90
2018-03-19T17:44:30.060Z,99.90
2018-03-19T17:46:56.887Z,99.90
2018-03-19T17:49:23.000Z,99.90
2018-03-19T17:51:49.087Z,99.90
2018-03-19T17:54:15.233Z,99.90
2018-03-19T17:56:42.084Z,99.90
2018-03-19T17:59:08.971Z,99.90
2018-03-19T18:01:35.104Z,99.90
2018-03-19T18:04:01.204Z,99.90
2018-03-19T18:06:27.303Z,99.90
2018-03-19T18:08:53.468Z,99.90
2018-03-19T18:11:19.567Z,99.90
2018-03-19T18:13:45.736Z,99.90
2018-03-19T18:16:11.863Z,99.90
2018-03-19T18:18:38.020Z,99.90
2018-03-19T18:21:04.960Z,99.90
2018-03-19T18:23:31.101Z,99.90
2018-03-19T18:25:57.227Z,99.90
2018-03-19T18:28:23.341Z,99.90
2018-03-19T18:30:49.423Z,99.90
2018-03-19T18:33:15.532Z,99.90
2018-03-19T18:35:41.654Z,99.90
2018-03-19T18:38:07.862Z,99.90
2018-03-19T18:40:33.939Z,99.90
2018-03-19T18:43:00.065Z,99.90
2018-03-19T18:45:26.887Z,99.90
2018-03-19T18:47:54.008Z,99.90
2018-03-19T18:50:20.131Z,99.90
2018-03-19T18:52:46.215Z,99.90
2018-03-19T18:55:12.360Z,99.90
2018-03-19T18:57:38.476Z,99.90
2018-03-19T19:00:04.655Z,99.90
2018-03-19T19:02:30.839Z,99.90
2018-03-19T19:04:56.996Z,99.90
2018-03-19T19:07:23.171Z,99.90
2018-03-19T19:09:50.011Z,99.90
2018-03-19T19:12:16.174Z,99.90
2018-03-19T19:14:43.139Z,99.90
2018-03-19T19:17:09.964Z,99.90
2018-03-19T19:19:36.092Z,99.90
2018-03-19T19:22:02.232Z,99.90
2018-03-19T19:24:28.467Z,99.90
2018-03-19T19:26:54.568Z,99.90
2018-03-19T19:29:20.741Z,99.90
2018-03-19T19:31:46.832Z,99.90
2018-03-19T19:34:13.691Z,99.90
2018-03-19T19:36:40.521Z,99.90
2018-03-19T19:39:06.664Z,99.90
2018-03-19T19:41:32.756Z,99.90
2018-03-19T19:43:58.859Z,99.90
2018-03-19T19:46:25.716Z,99.90
2018-03-19T19:48:53.567Z,99.90
2018-03-19T19:51:19.716Z,99.90
2018-03-19T19:53:45.831Z,99.90
2018-03-19T19:56:11.948Z,99.90
2018-03-19T19:58:38.035Z,99.90
2018-03-19T20:01:04.182Z,99.90
2018-03-19T20:03:31.094Z,99.90
2018-03-19T20:05:57.197Z,99.90
2018-03-19T20:08:23.362Z,99.90
2018-03-19T20:10:49.449Z,99.90
2018-03-19T20:13:16.353Z,99.90
2018-03-19T20:15:42.472Z,99.90
2018-03-19T20:18:08.576Z,99.90
2018-03-19T20:20:35.019Z,99.90
2018-03-19T20:23:01.219Z,99.90
2018-03-19T20:25:27.415Z,99.90
2018-03-19T20:27:54.299Z,99.90
2018-03-19T20:30:21.497Z,99.90
2018-03-19T20:32:47.689Z,99.90
2018-03-19T20:35:13.840Z,99.90
2018-03-19T20:37:40.020Z,99.90
2018-03-19T20:40:06.132Z,99.90
2018-03-19T20:42:32.260Z,99.90
2018-03-19T20:44:58.460Z,99.90
2018-03-19T20:47:24.588Z,99.90
2018-03-19T20:49:50.795Z,99.90
2018-03-19T20:52:16.908Z,99.90
2018-03-19T20:54:43.116Z,99.90
2018-03-19T20:57:09.363Z,99.90
2018-03-19T20:59:35.654Z,99.90
2018-03-19T21:02:02.560Z,99.90
2018-03-19T21:04:28.680Z,99.90
2018-03-19T21:06:54.928Z,99.90
2018-03-19T21:09:21.148Z,99.90
2018-03-19T21:11:47.300Z,99.90
2018-03-19T21:14:13.412Z,99.90
2018-03-19T21:16:39.527Z,99.90
2018-03-19T21:19:05.616Z,99.90
2018-03-19T21:21:31.724Z,99.90
2018-03-19T21:23:57.892Z,99.90
2018-03-19T21:26:24.020Z,99.90
2018-03-19T21:28:50.203Z,99.90
2018-03-19T21:31:17.065Z,99.90
2018-03-19T21:33:43.957Z,99.90
2018-03-19T21:36:10.088Z,99.90
2018-03-19T21:38:36.205Z,99.90
2018-03-19T21:41:02.323Z,99.90
2018-03-19T21:43:29.338Z,99.90
2018-03-19T21:45:56.144Z,99.90
2018-03-19T21:48:22.996Z,99.90
2018-03-19T21:50:49.885Z,99.90
2018-03-19T21:53:16.006Z,99.90
2018-03-19T21:55:42.088Z,99.90
2018-03-19T21:58:08.229Z,99.90
2018-03-19T22:00:34.347Z,99.90
2018-03-19T22:03:00.433Z,99.90
2018-03-19T22:05:26.520Z,99.90
2018-03-19T22:07:52.631Z,99.90
2018-03-19T22:10:18.756Z,99.90
2018-03-19T22:12:45.585Z,99.90
2018-03-19T22:15:11.720Z,99.90
2018-03-19T22:17:37.842Z,99.90
2018-03-19T22:20:03.973Z,99.90
2018-03-19T22:22:30.099Z,99.90
2018-03-19T22:24:56.211Z,99.90
2018-03-19T22:27:23.064Z,99.90
2018-03-19T22:29:49.931Z,99.90
2018-03-19T22:32:16.013Z,99.90
2018-03-19T22:34:42.127Z,99.90
2018-03-19T22:37:08.263Z,99.90
2018-03-19T22:39:34.344Z,99.90
2018-03-19T22:42:00.442Z,99.90
2018-03-19T22:44:26.620Z,99.90
2018-03-19T22:46:52.736Z,99.90
2018-03-19T22:49:18.820Z,99.90
2018-03-19T22:51:45.756Z,99.90
2018-03-19T22:54:11.859Z,99.90
2018-03-19T22:56:37.999Z,99.90
2018-03-19T22:59:04.094Z,99.90
2018-03-19T23:01:30.931Z,99.90
2018-03-19T23:03:57.038Z,99.90
2018-03-19T23:06:23.164Z,99.90
2018-03-19T23:08:49.360Z,99.90
2018-03-19T23:11:15.471Z,99.90
2018-03-19T23:13:41.587Z,99.90
2018-03-19T23:16:07.680Z,99.90
2018-03-19T23:18:34.559Z,99.90
2018-03-19T23:21:00.691Z,99.90
2018-03-19T23:23:26.834Z,99.90
2018-03-19T23:25:52.916Z,99.90
2018-03-19T23:28:18.996Z,99.90
2018-03-19T23:30:45.856Z,99.90
2018-03-19T23:33:12.706Z,99.90
2018-03-19T23:35:39.572Z,99.90
2018-03-19T23:38:05.731Z,99.90
2018-03-19T23:40:31.856Z,99.90
2018-03-19T23:42:57.949Z,99.90
2018-03-19T23:45:24.040Z,99.90
2018-03-19T23:47:50.147Z,99.90
2018-03-19T23:50:17.051Z,99.90
2018-03-19T23:52:43.177Z,99.90
2018-03-19T23:55:09.257Z,99.90
2018-03-19T23:57:35.359Z,99.90
