createdAt,value
2018-05-11T00:01:06.400Z,12.50
2018-05-11T00:04:08.841Z,12.50
2018-05-11T00:07:11.305Z,12.40
2018-05-11T00:10:13.753Z,12.40
2018-05-11T00:13:16.235Z,12.40
2018-05-11T00:16:18.702Z,12.30
2018-05-11T00:19:21.166Z,12.30
2018-05-11T00:22:23.639Z,12.30
2018-05-11T00:25:26.085Z,12.30
2018-05-11T00:28:29.327Z,12.40
2018-05-11T00:31:31.794Z,12.40
2018-05-11T00:34:34.241Z,12.40
2018-05-11T00:37:36.708Z,12.30
2018-05-11T00:40:39.163Z,12.30
2018-05-11T00:43:42.603Z,12.40
2018-05-11T00:46:45.841Z,12.40
2018-05-11T00:49:48.290Z,12.40
2018-05-11T00:52:50.753Z,12.40
2018-05-11T00:55:53.205Z,12.40
2018-05-11T00:58:55.665Z,12.50
2018-05-11T01:01:58.125Z,12.50
2018-05-11T01:05:00.574Z,12.60
2018-05-11T01:08:03.054Z,12.60
2018-05-11T01:11:05.507Z,12.60
2018-05-11T01:14:08.737Z,12.60
2018-05-11T01:17:11.202Z,12.60
2018-05-11T01:20:13.658Z,12.60
2018-05-11T01:23:16.122Z,12.60
2018-05-11T01:26:19.346Z,12.60
2018-05-11T01:29:21.804Z,12.60
2018-05-11T01:32:25.034Z,12.50
2018-05-11T01:35:27.475Z,12.50
2018-05-11T01:38:30.708Z,12.50
2018-05-11T01:41:33.166Z,12.50
2018-05-11T01:44:35.619Z,12.50
2018-05-11T01:47:38.850Z,12.30
2018-05-11T01:50:41.310Z,12.30
2018-05-11T01:53:43.766Z,12.20
2018-05-11T01:56:46.983Z,12.20
2018-05-11T01:59:49.481Z,12.20
2018-05-11T02:02:51.957Z,12.20
2018-05-11T02:05:54.413Z,12.20
2018-05-11T02:08:56.879Z,12.10
2018-05-11T02:11:59.329Z,12.00
2018-05-11T02:15:01.786Z,12.00
2018-05-11T02:18:04.257Z,12.00
2018-05-11T02:21:06.707Z,12.10
2018-05-11T02:24:09.171Z,12.10
2018-05-11T02:27:11.610Z,12.20
2018-05-11T02:30:14.068Z,12.20
2018-05-11T02:33:16.540Z,12.20
2018-05-11T02:36:18.995Z,12.30
2018-05-11T02:39:21.465Z,12.40
2018-05-11T02:42:23.905Z,12.30
2018-05-11T02:45:26.371Z,12.30
2018-05-11T02:48:28.838Z,12.30
2018-05-11T02:51:31.291Z,12.20
2018-05-11T02:54:33.757Z,12.20
2018-05-11T02:57:36.214Z,12.20
2018-05-11T03:00:38.685Z,12.20
2018-05-11T03:03:41.150Z,12.30
2018-05-11T03:06:44.370Z,12.10
2018-05-11T03:09:46.829Z,12.20
2018-05-11T03:12:50.042Z,12.20
2018-05-11T03:15:52.508Z,12.20
2018-05-11T03:18:54.969Z,12.20
2018-05-11T03:21:57.425Z,12.10
2018-05-11T03:24:59.889Z,12.00
2018-05-11T03:28:03.113Z,11.90
2018-05-11T03:31:06.347Z,11.90
2018-05-11T03:34:08.809Z,11.90
2018-05-11T03:37:11.267Z,11.90
2018-05-11T03:40:14.605Z,11.90
2018-05-11T03:43:17.058Z,11.90
2018-05-11T03:46:19.517Z,11.90
2018-05-11T03:49:21.986Z,12.00
2018-05-11T03:52:25.209Z,12.00
2018-05-11T03:55:27.679Z,12.00
2018-05-11T03:58:30.130Z,11.90
2018-05-11T04:01:45.238Z,11.90
2018-05-11T04:04:59.706Z,11.80
2018-05-11T04:08:14.222Z,11.80
2018-05-11T04:11:17.450Z,11.80
2018-05-11T04:14:20.712Z,11.80
2018-05-11T04:17:23.958Z,11.60
2018-05-11T04:20:26.422Z,11.60
2018-05-11T04:23:28.878Z,11.60
2018-05-11T04:26:31.347Z,11.70
2018-05-11T04:29:34.557Z,11.80
2018-05-11T04:32:37.021Z,11.80
2018-05-11T04:35:40.256Z,12.00
2018-05-11T04:38:42.710Z,12.00
2018-05-11T04:41:45.188Z,12.10
2018-05-11T04:44:47.658Z,12.00
2018-05-11T04:47:50.105Z,12.00
2018-05-11T04:50:52.567Z,12.10
2018-05-11T04:53:56.535Z,12.30
2018-05-11T04:56:59.010Z,12.40
2018-05-11T05:00:01.488Z,12.50
2018-05-11T05:03:03.939Z,12.70
2018-05-11T05:06:07.178Z,12.80
2018-05-11T05:09:09.624Z,12.80
2018-05-11T05:12:12.084Z,12.90
2018-05-11T05:15:15.315Z,13.00
2018-05-11T05:18:17.774Z,13.00
2018-05-11T05:21:20.234Z,13.10
2018-05-11T05:24:23.450Z,13.10
2018-05-11T05:27:25.922Z,13.10
2018-05-11T05:30:28.381Z,13.10
2018-05-11T05:33:31.598Z,13.20
2018-05-11T05:36:34.069Z,13.20
2018-05-11T05:39:36.522Z,13.30
2018-05-11T05:42:39.750Z,13.40
2018-05-11T05:45:42.218Z,13.40
2018-05-11T05:48:44.669Z,13.60
2018-05-11T05:51:47.905Z,13.80
2018-05-11T05:54:50.359Z,13.80
2018-05-11T05:57:52.826Z,13.90
2018-05-11T06:00:56.058Z,13.80
2018-05-11T06:03:58.507Z,13.80
2018-05-11T06:07:00.966Z,13.70
2018-05-11T06:10:04.185Z,14.10
2018-05-11T06:13:06.647Z,14.10
2018-05-11T06:16:09.873Z,14.60
2018-05-11T06:19:12.330Z,14.60
2018-05-11T06:22:14.789Z,14.90
2018-05-11T06:25:18.010Z,15.60
2018-05-11T06:28:20.473Z,15.60
2018-05-11T06:31:22.935Z,15.90
2018-05-11T06:34:26.221Z,17.00
2018-05-11T06:37:28.613Z,16.90
2018-05-11T06:44:07.418Z,17.30
2018-05-11T06:47:09.881Z,17.30
2018-05-11T06:50:12.329Z,17.20
2018-05-11T06:53:14.800Z,16.80
2018-05-11T06:56:17.270Z,16.40
2018-05-11T06:59:20.490Z,15.90
2018-05-11T07:02:22.950Z,15.80
2018-05-11T07:05:25.422Z,15.90
2018-05-11T07:08:27.895Z,15.80
2018-05-11T07:11:31.119Z,15.50
2018-05-11T07:14:33.577Z,15.50
2018-05-11T07:17:36.059Z,15.50
2018-05-11T07:20:38.507Z,15.80
2018-05-11T07:23:41.788Z,16.00
2018-05-11T07:26:44.199Z,16.00
2018-05-11T07:29:46.637Z,16.30
2018-05-11T07:32:49.092Z,16.60
2018-05-11T07:35:51.557Z,16.50
2018-05-11T07:38:54.019Z,16.40
2018-05-11T07:41:56.514Z,16.50
2018-05-11T07:44:58.964Z,16.80
2018-05-11T07:48:01.460Z,17.20
2018-05-11T07:51:04.649Z,17.40
2018-05-11T07:54:15.085Z,17.40
2018-05-11T07:57:17.553Z,17.40
2018-05-11T08:00:20.766Z,17.90
2018-05-11T08:03:23.224Z,17.90
2018-05-11T08:06:26.437Z,19.00
2018-05-11T08:09:28.901Z,19.00
2018-05-11T08:12:32.134Z,19.40
2018-05-11T08:15:34.580Z,19.40
2018-05-11T08:18:37.037Z,18.80
2018-05-11T08:21:40.276Z,17.00
2018-05-11T08:28:34.806Z,16.40
2018-05-11T08:31:37.257Z,16.00
2018-05-11T08:34:39.725Z,15.80
2018-05-11T08:37:42.203Z,15.60
2018-05-11T08:40:44.656Z,15.60
2018-05-11T08:43:47.878Z,16.20
2018-05-11T08:46:50.326Z,16.20
2018-05-11T08:49:53.554Z,16.90
2018-05-11T08:52:56.033Z,16.90
2018-05-11T08:55:58.588Z,17.30
2018-05-11T08:59:00.957Z,17.50
2018-05-11T09:02:04.203Z,18.60
2018-05-11T09:05:06.703Z,18.60
2018-05-11T09:08:09.167Z,19.10
2018-05-11T09:11:11.609Z,19.30
2018-05-11T09:14:18.887Z,19.10
2018-05-11T09:17:21.333Z,19.00
2018-05-11T09:20:24.701Z,18.80
2018-05-11T09:23:27.165Z,18.20
2018-05-11T09:26:29.623Z,18.00
2018-05-11T09:29:32.092Z,17.70
2018-05-11T09:32:34.546Z,17.70
2018-05-11T09:35:37.775Z,17.80
2018-05-11T09:38:40.228Z,17.80
2018-05-11T09:41:42.678Z,18.10
2018-05-11T09:44:45.138Z,18.40
2018-05-11T09:47:47.587Z,18.80
2018-05-11T09:50:50.050Z,19.10
2018-05-11T09:53:52.514Z,19.10
2018-05-11T09:56:55.738Z,19.20
2018-05-11T09:59:58.203Z,19.20
2018-05-11T10:03:00.646Z,19.40
2018-05-11T10:06:03.869Z,19.60
2018-05-11T10:09:06.326Z,19.60
2018-05-11T10:12:09.544Z,19.20
2018-05-11T10:15:12.002Z,19.10
2018-05-11T10:18:15.217Z,19.20
2018-05-11T10:21:17.673Z,19.10
2018-05-11T10:24:20.133Z,19.00
2018-05-11T10:27:39.027Z,18.90
2018-05-11T10:30:41.481Z,18.80
2018-05-11T10:33:43.937Z,18.90
2018-05-11T10:36:46.406Z,19.10
2018-05-11T10:39:48.938Z,19.30
2018-05-11T10:42:51.317Z,19.20
2018-05-11T10:45:53.779Z,19.40
2018-05-11T10:48:56.233Z,19.70
2018-05-11T10:51:59.437Z,20.00
2018-05-11T10:55:01.920Z,20.00
2018-05-11T10:58:05.138Z,20.30
2018-05-11T11:01:07.605Z,20.20
2018-05-11T11:04:10.065Z,20.30
2018-05-11T11:07:13.273Z,19.80
2018-05-11T11:10:15.738Z,19.80
2018-05-11T11:13:18.950Z,19.80
2018-05-11T11:16:21.411Z,19.80
2018-05-11T11:19:24.630Z,20.30
2018-05-11T11:22:27.069Z,20.20
2018-05-11T11:25:30.307Z,20.90
2018-05-11T11:28:32.819Z,20.90
2018-05-11T11:31:35.271Z,20.90
2018-05-11T11:34:37.780Z,20.70
2018-05-11T11:37:40.173Z,20.70
2018-05-11T11:40:43.402Z,20.50
2018-05-11T11:43:45.842Z,20.50
2018-05-11T11:46:49.170Z,20.50
2018-05-11T11:49:51.622Z,20.50
2018-05-11T11:52:54.840Z,20.00
2018-05-11T11:55:57.297Z,19.90
2018-05-11T11:59:00.510Z,19.70
2018-05-11T12:02:03.048Z,19.70
2018-05-11T12:05:06.197Z,19.30
2018-05-11T12:08:08.653Z,19.30
2018-05-11T12:11:11.110Z,19.40
2018-05-11T12:14:14.313Z,19.90
2018-05-11T12:17:16.765Z,19.90
2018-05-11T12:20:19.225Z,20.10
2018-05-11T12:23:21.678Z,20.30
2018-05-11T12:26:24.154Z,20.50
2018-05-11T12:29:26.575Z,20.20
2018-05-11T12:32:30.993Z,19.90
2018-05-11T12:35:33.462Z,20.00
2018-05-11T12:38:35.907Z,20.30
2018-05-11T12:41:38.377Z,20.50
2018-05-11T12:44:40.813Z,20.40
2018-05-11T12:47:44.036Z,20.60
2018-05-11T12:50:46.499Z,20.50
2018-05-11T12:53:48.950Z,20.60
2018-05-11T12:56:51.401Z,20.80
2018-05-11T12:59:53.846Z,21.00
2018-05-11T13:02:56.299Z,21.10
2018-05-11T13:05:59.513Z,21.30
2018-05-11T13:09:01.957Z,21.20
2018-05-11T13:12:05.177Z,21.20
2018-05-11T13:15:07.624Z,21.20
2018-05-11T13:18:10.069Z,21.20
2018-05-11T13:21:12.526Z,21.20
2018-05-11T13:24:14.975Z,21.30
2018-05-11T13:27:17.429Z,21.20
2018-05-11T13:30:20.702Z,21.10
2018-05-11T13:33:23.103Z,21.00
2018-05-11T13:36:26.370Z,21.00
2018-05-11T13:39:29.673Z,21.00
2018-05-11T13:42:32.129Z,21.00
2018-05-11T13:45:34.577Z,21.00
2018-05-11T13:48:37.030Z,20.90
2018-05-11T13:51:40.253Z,20.90
2018-05-11T13:54:42.702Z,20.90
2018-05-11T13:57:45.931Z,20.80
2018-05-11T14:00:48.373Z,20.80
2018-05-11T14:03:50.826Z,20.60
2018-05-11T14:06:53.286Z,20.40
2018-05-11T14:09:55.736Z,20.20
2018-05-11T14:12:58.198Z,20.00
2018-05-11T14:16:00.641Z,19.90
2018-05-11T14:19:03.094Z,19.60
2018-05-11T14:22:05.553Z,19.60
2018-05-11T14:25:08.013Z,19.60
2018-05-11T14:28:10.469Z,19.80
2018-05-11T14:31:16.290Z,19.90
2018-05-11T14:34:24.817Z,19.80
2018-05-11T14:37:27.273Z,19.90
2018-05-11T14:40:29.732Z,19.90
2018-05-11T14:43:32.182Z,19.80
2018-05-11T14:46:34.621Z,19.80
2018-05-11T14:49:37.143Z,19.80
2018-05-11T14:52:39.541Z,19.80
2018-05-11T14:55:41.981Z,19.80
2018-05-11T14:58:45.266Z,19.50
2018-05-11T15:01:47.637Z,19.50
2018-05-11T15:04:50.864Z,19.40
2018-05-11T15:07:53.333Z,19.40
2018-05-11T15:10:55.778Z,19.40
2018-05-11T15:13:58.234Z,19.30
2018-05-11T15:17:00.673Z,19.30
2018-05-11T15:20:03.134Z,19.30
2018-05-11T15:23:05.599Z,19.10
2018-05-11T15:26:08.810Z,19.10
2018-05-11T15:29:11.271Z,19.00
2018-05-11T15:32:14.490Z,19.30
2018-05-11T15:35:16.941Z,19.30
2018-05-11T15:38:20.170Z,19.10
2018-05-11T15:41:22.613Z,19.10
2018-05-11T15:44:26.218Z,19.00
2018-05-11T15:47:28.661Z,19.00
2018-05-11T15:50:31.121Z,19.10
2018-05-11T15:53:33.575Z,19.10
2018-05-11T15:56:36.027Z,19.00
2018-05-11T15:59:39.247Z,18.90
2018-05-11T16:02:41.714Z,18.90
2018-05-11T16:05:44.160Z,18.80
2018-05-11T16:08:46.621Z,18.80
2018-05-11T16:11:49.109Z,18.60
2018-05-11T16:14:51.558Z,18.50
2018-05-11T16:17:54.019Z,18.40
2018-05-11T16:20:56.461Z,18.30
2018-05-11T16:23:58.918Z,18.30
2018-05-11T16:27:01.373Z,18.40
2018-05-11T16:30:03.841Z,18.30
2018-05-11T16:33:06.293Z,18.30
2018-05-11T16:36:08.745Z,18.30
2018-05-11T16:39:12.709Z,18.20
2018-05-11T16:42:15.149Z,18.20
2018-05-11T16:45:18.379Z,18.10
2018-05-11T16:48:20.844Z,18.10
2018-05-11T16:51:23.282Z,17.90
2018-05-11T16:54:26.506Z,17.80
2018-05-11T16:57:28.946Z,17.80
2018-05-11T17:00:31.402Z,17.90
2018-05-11T17:03:33.859Z,17.90
2018-05-11T17:06:36.294Z,18.00
2018-05-11T17:09:39.514Z,17.90
2018-05-11T17:12:41.955Z,17.90
2018-05-11T17:15:45.177Z,17.70
2018-05-11T17:18:47.642Z,17.70
2018-05-11T17:21:50.857Z,17.60
2018-05-11T17:24:53.305Z,17.60
2018-05-11T17:27:56.515Z,17.50
2018-05-11T17:30:58.970Z,17.60
2018-05-11T17:34:02.196Z,17.40
2018-05-11T17:37:04.633Z,17.40
2018-05-11T17:40:07.089Z,17.30
2018-05-11T17:43:09.537Z,17.30
2018-05-11T17:46:12.003Z,17.30
2018-05-11T17:49:14.449Z,17.30
2018-05-11T17:52:17.664Z,17.20
2018-05-11T17:55:20.113Z,17.20
2018-05-11T17:58:22.557Z,17.20
2018-05-11T18:01:25.014Z,17.10
2018-05-11T18:04:27.465Z,17.10
2018-05-11T18:07:29.904Z,17.10
2018-05-11T18:10:32.362Z,17.00
2018-05-11T18:13:34.802Z,16.90
2018-05-11T18:16:37.254Z,16.90
2018-05-11T18:19:40.480Z,16.70
2018-05-11T18:22:42.913Z,16.70
2018-05-11T18:25:45.369Z,16.70
2018-05-11T18:28:47.814Z,16.50
2018-05-11T18:31:50.274Z,16.50
2018-05-11T18:34:52.858Z,16.40
2018-05-11T18:37:55.285Z,16.40
2018-05-11T18:40:57.745Z,16.30
2018-05-11T18:44:00.189Z,16.30
2018-05-11T18:47:02.705Z,16.30
2018-05-11T18:50:05.861Z,16.30
2018-05-11T18:53:08.543Z,16.20
2018-05-11T18:56:10.754Z,16.20
2018-05-11T18:59:13.198Z,16.20
2018-05-11T19:02:15.646Z,16.20
2018-05-11T19:05:18.875Z,16.10
2018-05-11T19:08:21.319Z,16.10
2018-05-11T19:11:23.773Z,16.10
2018-05-11T19:14:26.223Z,16.10
2018-05-11T19:17:28.677Z,16.10
2018-05-11T19:20:31.146Z,16.10
2018-05-11T19:23:33.585Z,16.10
2018-05-11T19:26:36.812Z,16.00
2018-05-11T19:29:39.254Z,16.00
2018-05-11T19:32:41.709Z,16.00
2018-05-11T19:35:44.164Z,16.10
2018-05-11T19:38:46.611Z,16.00
2018-05-11T19:41:49.072Z,16.00
2018-05-11T19:44:52.299Z,15.90
2018-05-11T19:47:54.750Z,15.90
2018-05-11T19:50:57.978Z,15.90
2018-05-11T19:54:00.414Z,15.80
2018-05-11T19:57:02.870Z,15.80
2018-05-11T20:00:05.313Z,15.80
2018-05-11T20:03:07.785Z,15.80
2018-05-11T20:06:10.241Z,15.80
2018-05-11T20:09:12.684Z,15.80
2018-05-11T20:12:15.138Z,15.70
2018-05-11T20:15:17.579Z,15.70
2018-05-11T20:18:20.047Z,15.70
2018-05-11T20:21:22.502Z,15.60
2018-05-11T20:24:25.705Z,15.50
2018-05-11T20:27:28.921Z,15.60
2018-05-11T20:30:31.365Z,15.50
2018-05-11T20:33:34.585Z,15.60
2018-05-11T20:36:37.045Z,15.50
2018-05-11T20:39:40.249Z,15.50
2018-05-11T20:42:42.708Z,15.40
2018-05-11T20:45:45.913Z,15.40
2018-05-11T20:48:48.369Z,15.40
2018-05-11T20:51:50.902Z,15.50
2018-05-11T20:54:53.345Z,15.40
2018-05-11T20:57:55.805Z,15.40
2018-05-11T21:00:59.014Z,15.30
2018-05-11T21:04:02.229Z,15.30
2018-05-11T21:07:04.689Z,15.30
2018-05-11T21:10:07.134Z,15.30
2018-05-11T21:13:09.590Z,15.30
2018-05-11T21:16:12.037Z,15.20
2018-05-11T21:19:14.511Z,15.30
2018-05-11T21:22:16.958Z,15.20
2018-05-11T21:25:19.397Z,15.20
2018-05-11T21:28:21.857Z,15.20
2018-05-11T21:31:24.303Z,15.20
2018-05-11T21:34:26.758Z,15.20
2018-05-11T21:37:29.986Z,15.10
2018-05-11T21:40:32.429Z,15.10
2018-05-11T21:43:34.882Z,15.10
2018-05-11T21:46:37.317Z,15.10
2018-05-11T21:49:39.794Z,15.00
2018-05-11T21:52:42.270Z,15.00
2018-05-11T21:55:44.716Z,15.00
2018-05-11T21:58:47.956Z,15.00
2018-05-11T22:01:50.393Z,15.00
2018-05-11T22:04:53.622Z,15.00
2018-05-11T22:07:56.082Z,15.00
2018-05-11T22:10:58.533Z,15.00
2018-05-11T22:14:01.754Z,14.90
2018-05-11T22:17:04.197Z,14.90
2018-05-11T22:20:07.421Z,14.90
2018-05-11T22:23:09.873Z,14.90
2018-05-11T22:26:13.088Z,15.00
2018-05-11T22:29:15.541Z,14.90
2018-05-11T22:32:17.996Z,14.90
2018-05-11T22:35:20.451Z,14.90
2018-05-11T22:38:22.901Z,14.90
2018-05-11T22:41:25.346Z,14.90
2018-05-11T22:44:28.565Z,14.90
2018-05-11T22:47:31.014Z,14.90
2018-05-11T22:50:33.477Z,14.90
2018-05-11T22:53:35.947Z,14.90
2018-05-11T22:56:38.391Z,14.90
2018-05-11T22:59:40.853Z,14.90
2018-05-11T23:02:43.301Z,14.80
2018-05-11T23:05:46.530Z,14.80
2018-05-11T23:08:48.985Z,14.80
2018-05-11T23:11:52.206Z,14.80
2018-05-11T23:14:54.657Z,14.80
2018-05-11T23:17:57.876Z,14.80
2018-05-11T23:21:00.337Z,14.70
2018-05-11T23:24:02.798Z,14.70
2018-05-11T23:27:06.014Z,14.70
2018-05-11T23:30:08.481Z,14.70
2018-05-11T23:33:11.691Z,14.60
2018-05-11T23:36:14.149Z,14.60
2018-05-11T23:39:16.669Z,14.60
2018-05-11T23:42:19.117Z,14.60
2018-05-11T23:45:21.577Z,14.50
2018-05-11T23:48:24.788Z,14.50
2018-05-11T23:51:27.250Z,14.50
2018-05-11T23:54:30.473Z,14.50
2018-05-11T23:57:32.913Z,14.50
