createdAt,value
2022-11-18T00:00:48.366Z,991.20
2022-11-18T00:01:48.338Z,991.22
2022-11-18T00:02:48.330Z,991.22
2022-11-18T00:03:48.333Z,991.22
2022-11-18T00:04:48.352Z,991.19
2022-11-18T00:05:48.376Z,991.18
2022-11-18T00:06:48.394Z,991.20
2022-11-18T00:07:48.432Z,991.20
2022-11-18T00:08:48.437Z,991.19
2022-11-18T00:09:48.456Z,991.21
2022-11-18T00:10:48.477Z,991.20
2022-11-18T00:11:48.525Z,991.18
2022-11-18T00:12:48.522Z,991.20
2022-11-18T00:13:48.537Z,991.20
2022-11-18T00:14:48.563Z,991.20
2022-11-18T00:15:48.581Z,991.23
2022-11-18T00:16:48.609Z,991.24
2022-11-18T00:17:48.630Z,991.22
2022-11-18T00:18:48.646Z,991.23
2022-11-18T00:19:48.670Z,991.24
2022-11-18T00:20:48.684Z,991.29
2022-11-18T00:21:48.708Z,991.30
2022-11-18T00:22:48.729Z,991.27
2022-11-18T00:23:48.754Z,991.27
2022-11-18T00:24:48.767Z,991.27
2022-11-18T00:25:48.789Z,991.26
2022-11-18T00:26:48.813Z,991.26
2022-11-18T00:27:48.831Z,991.23
2022-11-18T00:28:48.858Z,991.30
2022-11-18T00:29:48.875Z,991.21
2022-11-18T00:30:48.901Z,991.20
2022-11-18T00:31:48.920Z,991.23
2022-11-18T00:32:48.939Z,991.23
2022-11-18T00:33:48.957Z,991.22
2022-11-18T00:34:48.976Z,991.20
2022-11-18T00:35:49.011Z,991.22
2022-11-18T00:36:49.023Z,991.18
2022-11-18T00:37:49.032Z,991.20
2022-11-18T00:38:49.060Z,991.21
2022-11-18T00:39:49.079Z,991.19
2022-11-18T00:40:49.105Z,991.25
2022-11-18T00:41:49.121Z,991.31
2022-11-18T00:42:49.144Z,991.31
2022-11-18T00:43:49.162Z,991.31
2022-11-18T00:44:49.185Z,991.33
2022-11-18T00:45:49.200Z,991.35
2022-11-18T00:46:49.226Z,991.38
2022-11-18T00:47:49.244Z,991.40
2022-11-18T00:48:49.270Z,991.39
2022-11-18T00:49:49.281Z,991.43
2022-11-18T00:50:49.308Z,991.45
2022-11-18T00:51:49.327Z,991.48
2022-11-18T00:52:49.348Z,991.48
2022-11-18T00:53:49.368Z,991.49
2022-11-18T00:54:49.391Z,991.47
2022-11-18T00:55:49.412Z,991.50
2022-11-18T00:56:49.429Z,991.50
2022-11-18T00:57:49.457Z,991.55
2022-11-18T00:58:49.476Z,991.52
2022-11-18T00:59:49.499Z,991.56
2022-11-18T01:00:49.539Z,991.58
2022-11-18T01:01:49.661Z,991.54
2022-11-18T01:02:49.559Z,991.56
2022-11-18T01:03:49.577Z,991.57
2022-11-18T01:04:49.596Z,991.59
2022-11-18T01:05:49.618Z,991.60
2022-11-18T01:06:49.635Z,991.59
2022-11-18T01:07:49.651Z,991.60
2022-11-18T01:08:49.691Z,991.61
2022-11-18T01:09:49.727Z,991.62
2022-11-18T01:10:49.718Z,991.59
2022-11-18T01:11:49.744Z,991.65
2022-11-18T01:12:54.107Z,991.66
2022-11-18T01:13:49.784Z,991.67
2022-11-18T01:14:49.807Z,991.71
2022-11-18T01:15:49.826Z,991.70
2022-11-18T01:16:49.838Z,991.71
2022-11-18T01:17:49.871Z,991.74
2022-11-18T01:18:49.879Z,991.77
2022-11-18T01:19:49.902Z,991.81
2022-11-18T01:20:49.927Z,991.82
2022-11-18T01:21:49.943Z,991.87
2022-11-18T01:22:49.964Z,991.90
2022-11-18T01:23:49.981Z,991.89
2022-11-18T01:24:50.002Z,991.88
2022-11-18T01:25:50.025Z,991.91
2022-11-18T01:26:50.046Z,991.92
2022-11-18T01:27:50.064Z,991.90
2022-11-18T01:28:50.086Z,991.91
2022-11-18T01:29:50.100Z,991.93
2022-11-18T01:30:50.128Z,991.90
2022-11-18T01:32:17.283Z,991.93
2022-11-18T01:32:50.164Z,991.96
2022-11-18T01:33:50.192Z,991.94
2022-11-18T01:34:50.208Z,991.96
2022-11-18T01:35:50.226Z,991.94
2022-11-18T01:36:50.248Z,991.95
2022-11-18T01:37:50.263Z,991.93
2022-11-18T01:38:50.289Z,991.91
2022-11-18T01:39:50.313Z,991.93
2022-11-18T01:40:50.357Z,991.92
2022-11-18T01:41:50.347Z,991.89
2022-11-18T01:42:50.368Z,991.91
2022-11-18T01:43:50.389Z,991.93
2022-11-18T01:44:50.410Z,991.91
2022-11-18T01:45:50.434Z,991.94
2022-11-18T01:46:50.459Z,991.89
2022-11-18T01:47:50.470Z,991.93
2022-11-18T01:48:50.503Z,991.91
2022-11-18T01:49:50.510Z,991.92
2022-11-18T01:50:50.528Z,991.91
2022-11-18T01:51:50.568Z,991.89
2022-11-18T01:52:52.065Z,991.91
2022-11-18T01:53:50.590Z,991.96
2022-11-18T01:54:50.618Z,991.93
2022-11-18T01:55:50.633Z,991.98
2022-11-18T01:56:50.653Z,991.92
2022-11-18T01:57:50.675Z,991.94
2022-11-18T01:58:50.691Z,991.96
2022-11-18T01:59:50.712Z,991.97
2022-11-18T02:00:50.734Z,991.90
2022-11-18T02:01:53.020Z,991.93
2022-11-18T02:02:50.771Z,991.93
2022-11-18T02:03:50.795Z,991.93
2022-11-18T02:04:50.816Z,991.93
2022-11-18T02:05:50.836Z,991.95
2022-11-18T02:06:50.854Z,991.93
2022-11-18T02:07:50.875Z,991.92
2022-11-18T02:08:50.897Z,991.92
2022-11-18T02:09:50.911Z,991.93
2022-11-18T02:10:50.932Z,991.92
2022-11-18T02:11:51.117Z,991.97
2022-11-18T02:12:50.978Z,991.98
2022-11-18T02:13:51.008Z,991.99
2022-11-18T02:14:51.014Z,991.99
2022-11-18T02:15:51.040Z,992.05
2022-11-18T02:16:51.053Z,992.08
2022-11-18T02:17:51.073Z,992.07
2022-11-18T02:18:51.097Z,992.11
2022-11-18T02:19:51.111Z,992.11
2022-11-18T02:20:51.136Z,992.14
2022-11-18T02:21:51.150Z,992.09
2022-11-18T02:22:51.175Z,992.11
2022-11-18T02:23:51.191Z,992.10
2022-11-18T02:24:51.215Z,992.09
2022-11-18T02:25:51.232Z,992.11
2022-11-18T02:26:51.254Z,992.11
2022-11-18T02:27:51.272Z,992.15
2022-11-18T02:28:51.295Z,992.13
2022-11-18T02:29:51.312Z,992.15
2022-11-18T02:30:51.334Z,992.14
2022-11-18T02:31:51.354Z,992.17
2022-11-18T02:32:51.374Z,992.17
2022-11-18T02:33:51.390Z,992.19
2022-11-18T02:34:51.416Z,992.21
2022-11-18T02:35:51.432Z,992.17
2022-11-18T02:36:51.454Z,992.21
2022-11-18T02:37:51.473Z,992.20
2022-11-18T02:38:51.494Z,992.24
2022-11-18T02:39:51.516Z,992.22
2022-11-18T02:40:51.604Z,992.23
2022-11-18T02:41:51.554Z,992.24
2022-11-18T02:42:51.578Z,992.23
2022-11-18T02:43:51.593Z,992.25
2022-11-18T02:44:51.613Z,992.24
2022-11-18T02:45:51.632Z,992.27
2022-11-18T02:46:51.663Z,992.26
2022-11-18T02:47:51.672Z,992.25
2022-11-18T02:48:51.693Z,992.28
2022-11-18T02:49:51.712Z,992.31
2022-11-18T02:50:51.735Z,992.33
2022-11-18T02:51:51.754Z,992.33
2022-11-18T02:52:51.774Z,992.34
2022-11-18T02:53:51.794Z,992.35
2022-11-18T02:54:51.816Z,992.36
2022-11-18T02:55:51.843Z,992.34
2022-11-18T02:56:51.895Z,992.36
2022-11-18T02:57:51.873Z,992.37
2022-11-18T02:58:51.892Z,992.44
2022-11-18T02:59:51.912Z,992.44
2022-11-18T03:00:51.939Z,992.45
2022-11-18T03:01:52.021Z,992.42
2022-11-18T03:02:51.973Z,992.46
2022-11-18T03:03:51.992Z,992.43
2022-11-18T03:04:52.011Z,992.43
2022-11-18T03:05:52.031Z,992.41
2022-11-18T03:06:52.111Z,992.41
2022-11-18T03:07:52.075Z,992.39
2022-11-18T03:08:52.094Z,992.41
2022-11-18T03:09:52.111Z,992.40
2022-11-18T03:10:52.134Z,992.40
2022-11-18T03:11:52.154Z,992.40
2022-11-18T03:12:52.173Z,992.38
2022-11-18T03:13:52.192Z,992.37
2022-11-18T03:14:52.210Z,992.40
2022-11-18T03:15:52.232Z,992.43
2022-11-18T03:16:52.249Z,992.41
2022-11-18T03:17:52.270Z,992.44
2022-11-18T03:18:52.295Z,992.49
2022-11-18T03:19:52.316Z,992.52
2022-11-18T03:20:52.334Z,992.52
2022-11-18T03:21:52.344Z,992.55
2022-11-18T03:22:52.372Z,992.57
2022-11-18T03:23:52.386Z,992.62
2022-11-18T03:24:52.409Z,992.65
2022-11-18T03:25:52.429Z,992.63
2022-11-18T03:26:52.448Z,992.64
2022-11-18T03:27:52.472Z,992.66
2022-11-18T03:28:52.489Z,992.67
2022-11-18T03:29:52.509Z,992.68
2022-11-18T03:30:52.527Z,992.71
2022-11-18T03:31:52.545Z,992.71
2022-11-18T03:32:52.566Z,992.74
2022-11-18T03:33:52.584Z,992.77
2022-11-18T03:34:52.607Z,992.77
2022-11-18T03:35:52.629Z,992.77
2022-11-18T03:36:53.795Z,992.80
2022-11-18T03:37:52.669Z,992.83
2022-11-18T03:38:52.682Z,992.79
2022-11-18T03:39:52.704Z,992.82
2022-11-18T03:40:52.735Z,992.81
2022-11-18T03:41:52.742Z,992.84
2022-11-18T03:42:52.764Z,992.90
2022-11-18T03:43:52.782Z,992.88
2022-11-18T03:44:52.883Z,992.90
2022-11-18T03:45:52.823Z,992.90
2022-11-18T03:46:52.842Z,992.92
2022-11-18T03:47:52.862Z,992.92
2022-11-18T03:48:52.886Z,992.90
2022-11-18T03:49:52.899Z,992.95
2022-11-18T03:50:52.921Z,992.93
2022-11-18T03:51:52.936Z,992.98
2022-11-18T03:52:52.959Z,992.96
2022-11-18T03:53:52.973Z,992.91
2022-11-18T03:54:52.998Z,992.92
2022-11-18T03:55:53.017Z,992.92
2022-11-18T03:56:53.039Z,992.93
2022-11-18T03:57:53.055Z,992.96
2022-11-18T03:58:53.071Z,992.97
2022-11-18T03:59:53.090Z,992.98
2022-11-18T04:00:53.119Z,993.03
2022-11-18T04:01:53.235Z,993.00
2022-11-18T04:02:53.158Z,993.02
2022-11-18T04:03:53.174Z,993.05
2022-11-18T04:04:53.197Z,993.01
2022-11-18T04:05:53.214Z,993.06
2022-11-18T04:06:53.270Z,993.08
2022-11-18T04:07:53.253Z,993.06
2022-11-18T04:08:53.270Z,993.04
2022-11-18T04:09:53.290Z,993.06
2022-11-18T04:10:53.314Z,993.06
2022-11-18T04:11:53.331Z,993.06
2022-11-18T04:12:53.354Z,993.08
2022-11-18T04:13:53.371Z,993.13
2022-11-18T04:14:53.393Z,993.15
2022-11-18T04:15:53.407Z,993.13
2022-11-18T04:16:53.572Z,993.18
2022-11-18T04:17:53.453Z,993.16
2022-11-18T04:18:53.470Z,993.20
2022-11-18T04:19:53.493Z,993.17
2022-11-18T04:20:53.519Z,993.22
2022-11-18T04:21:53.533Z,993.27
2022-11-18T04:22:53.550Z,993.24
2022-11-18T04:23:53.571Z,993.22
2022-11-18T04:24:53.595Z,993.22
2022-11-18T04:25:53.612Z,993.20
2022-11-18T04:26:53.633Z,993.21
2022-11-18T04:27:53.650Z,993.20
2022-11-18T04:28:53.676Z,993.24
2022-11-18T04:29:53.698Z,993.26
2022-11-18T04:30:53.716Z,993.26
2022-11-18T04:31:53.735Z,993.29
2022-11-18T04:32:53.757Z,993.31
2022-11-18T04:33:53.773Z,993.30
2022-11-18T04:34:53.789Z,993.28
2022-11-18T04:35:53.815Z,993.32
2022-11-18T04:36:53.838Z,993.34
2022-11-18T04:37:53.855Z,993.31
2022-11-18T04:38:53.873Z,993.30
2022-11-18T04:39:53.898Z,993.31
2022-11-18T04:40:53.918Z,993.30
2022-11-18T04:41:53.936Z,993.32
2022-11-18T04:42:53.958Z,993.28
2022-11-18T04:43:53.979Z,993.29
2022-11-18T04:44:53.995Z,993.31
2022-11-18T04:45:54.016Z,993.31
2022-11-18T04:46:54.038Z,993.30
2022-11-18T04:47:57.633Z,993.30
2022-11-18T04:48:54.081Z,993.34
2022-11-18T04:49:54.097Z,993.31
2022-11-18T04:50:54.121Z,993.33
2022-11-18T04:51:54.141Z,993.37
2022-11-18T04:52:54.162Z,993.37
2022-11-18T04:53:54.182Z,993.36
2022-11-18T04:54:54.527Z,993.36
2022-11-18T04:55:54.225Z,993.35
2022-11-18T04:56:54.244Z,993.36
2022-11-18T04:57:54.792Z,993.33
2022-11-18T04:58:54.284Z,993.32
2022-11-18T04:59:54.306Z,993.36
2022-11-18T05:00:54.341Z,993.34
2022-11-18T05:01:54.346Z,993.35
2022-11-18T05:02:54.365Z,993.33
2022-11-18T05:03:54.387Z,993.39
2022-11-18T05:04:54.414Z,993.41
2022-11-18T05:05:54.426Z,993.39
2022-11-18T05:06:54.495Z,993.43
2022-11-18T05:07:54.470Z,993.44
2022-11-18T05:08:54.486Z,993.43
2022-11-18T05:09:54.507Z,993.44
2022-11-18T05:10:54.522Z,993.46
2022-11-18T05:11:54.549Z,993.45
2022-11-18T05:12:54.584Z,993.51
2022-11-18T05:13:54.592Z,993.51
2022-11-18T05:14:54.631Z,993.55
2022-11-18T05:15:54.625Z,993.57
2022-11-18T05:16:54.654Z,993.58
2022-11-18T05:17:54.685Z,993.57
2022-11-18T05:18:54.687Z,993.61
2022-11-18T05:19:54.710Z,993.59
2022-11-18T05:20:54.726Z,993.63
2022-11-18T05:21:54.743Z,993.63
2022-11-18T05:22:54.771Z,993.60
2022-11-18T05:23:54.788Z,993.61
2022-11-18T05:24:54.812Z,993.65
2022-11-18T05:25:59.617Z,993.68
2022-11-18T05:26:54.843Z,993.68
2022-11-18T05:27:54.876Z,993.70
2022-11-18T05:28:54.886Z,993.69
2022-11-18T05:29:54.913Z,993.71
2022-11-18T05:30:54.931Z,993.76
2022-11-18T05:31:54.946Z,993.78
2022-11-18T05:32:54.972Z,993.77
2022-11-18T05:33:54.985Z,993.77
2022-11-18T05:34:55.005Z,993.81
2022-11-18T05:35:55.450Z,993.79
2022-11-18T05:36:55.046Z,993.80
2022-11-18T05:37:55.067Z,993.80
2022-11-18T05:38:55.079Z,993.80
2022-11-18T05:39:55.105Z,993.83
2022-11-18T05:40:55.125Z,993.86
2022-11-18T05:41:55.155Z,993.84
2022-11-18T05:42:55.161Z,993.86
2022-11-18T05:43:55.204Z,993.86
2022-11-18T05:44:58.386Z,993.84
2022-11-18T05:45:55.222Z,993.84
2022-11-18T05:46:55.242Z,993.88
2022-11-18T05:47:55.261Z,993.88
2022-11-18T05:48:55.280Z,993.90
2022-11-18T05:49:55.298Z,993.91
2022-11-18T05:50:55.320Z,993.94
2022-11-18T05:51:55.343Z,993.96
2022-11-18T05:52:55.359Z,993.95
2022-11-18T05:53:55.381Z,993.97
2022-11-18T05:54:55.397Z,993.95
2022-11-18T05:55:55.421Z,993.99
2022-11-18T05:56:55.440Z,993.98
2022-11-18T05:57:55.456Z,993.98
2022-11-18T05:58:55.478Z,993.99
2022-11-18T05:59:55.498Z,994.01
2022-11-18T06:00:55.516Z,994.01
2022-11-18T06:01:55.535Z,994.04
2022-11-18T06:02:55.678Z,994.04
2022-11-18T06:03:55.576Z,994.06
2022-11-18T06:04:55.605Z,994.02
2022-11-18T06:05:55.615Z,994.09
2022-11-18T06:06:55.680Z,994.07
2022-11-18T06:07:55.667Z,994.04
2022-11-18T06:08:55.671Z,994.13
2022-11-18T06:09:55.694Z,994.15
2022-11-18T06:10:55.712Z,994.13
2022-11-18T06:11:55.730Z,994.16
2022-11-18T06:12:55.751Z,994.16
2022-11-18T06:13:55.770Z,994.21
2022-11-18T06:14:55.789Z,994.21
2022-11-18T06:15:55.815Z,994.23
2022-11-18T06:16:55.831Z,994.25
2022-11-18T06:17:55.848Z,994.23
2022-11-18T06:18:55.870Z,994.28
2022-11-18T06:19:55.889Z,994.28
2022-11-18T06:20:55.909Z,994.28
2022-11-18T06:21:55.928Z,994.33
2022-11-18T06:22:55.947Z,994.32
2022-11-18T06:23:55.969Z,994.34
2022-11-18T06:24:55.989Z,994.36
2022-11-18T06:25:56.009Z,994.35
2022-11-18T06:26:56.027Z,994.41
2022-11-18T06:27:56.048Z,994.41
2022-11-18T06:28:56.067Z,994.42
2022-11-18T06:29:56.090Z,994.42
2022-11-18T06:30:56.171Z,994.47
2022-11-18T06:31:56.127Z,994.50
2022-11-18T06:32:56.145Z,994.52
2022-11-18T06:33:56.167Z,994.50
2022-11-18T06:34:56.191Z,994.54
2022-11-18T06:35:56.208Z,994.52
2022-11-18T06:36:56.229Z,994.57
2022-11-18T06:37:56.246Z,994.60
2022-11-18T06:38:56.282Z,994.59
2022-11-18T06:39:56.323Z,994.60
2022-11-18T06:40:56.308Z,994.61
2022-11-18T06:41:56.324Z,994.65
2022-11-18T06:42:56.345Z,994.66
2022-11-18T06:43:56.366Z,994.65
2022-11-18T06:44:56.433Z,994.63
2022-11-18T06:45:56.407Z,994.67
2022-11-18T06:46:56.428Z,994.67
2022-11-18T06:47:56.441Z,994.67
2022-11-18T06:48:56.466Z,994.73
2022-11-18T06:49:56.484Z,994.74
2022-11-18T06:50:56.503Z,994.70
2022-11-18T06:51:56.533Z,994.75
2022-11-18T06:52:56.549Z,994.74
2022-11-18T06:53:56.571Z,994.75
2022-11-18T06:54:56.586Z,994.76
2022-11-18T06:55:56.607Z,994.77
2022-11-18T06:56:56.689Z,994.77
2022-11-18T06:57:56.654Z,994.80
2022-11-18T06:58:56.666Z,994.78
2022-11-18T07:00:01.755Z,994.81
2022-11-18T07:00:56.738Z,994.84
2022-11-18T07:01:56.726Z,994.81
2022-11-18T07:02:56.749Z,994.88
2022-11-18T07:03:56.768Z,994.89
2022-11-18T07:04:56.790Z,994.90
2022-11-18T07:05:56.814Z,994.98
2022-11-18T07:06:56.880Z,994.94
2022-11-18T07:07:56.952Z,994.96
2022-11-18T07:08:56.870Z,995.00
2022-11-18T07:09:56.889Z,995.04
2022-11-18T07:10:56.910Z,995.02
2022-11-18T07:12:04.097Z,995.03
2022-11-18T07:14:01.432Z,995.09
2022-11-18T07:15:00.955Z,995.09
2022-11-18T07:17:04.965Z,995.13
2022-11-18T07:18:04.972Z,995.15
2022-11-18T07:20:09.960Z,995.16
2022-11-18T07:21:09.544Z,995.13
2022-11-18T07:22:09.496Z,995.17
2022-11-18T07:23:09.523Z,995.17
2022-11-18T07:24:09.539Z,995.20
2022-11-18T07:25:09.565Z,995.22
2022-11-18T07:26:09.582Z,995.29
2022-11-18T07:27:09.638Z,995.27
2022-11-18T07:28:09.618Z,995.33
2022-11-18T07:29:09.643Z,995.36
2022-11-18T07:30:09.656Z,995.38
2022-11-18T07:31:09.677Z,995.36
2022-11-18T07:32:09.702Z,995.41
2022-11-18T07:33:09.722Z,995.39
2022-11-18T07:34:09.738Z,995.43
2022-11-18T07:35:09.786Z,995.40
2022-11-18T07:36:09.779Z,995.45
2022-11-18T07:37:09.801Z,995.44
2022-11-18T07:38:09.823Z,995.47
2022-11-18T07:39:09.839Z,995.50
2022-11-18T07:40:09.929Z,995.52
2022-11-18T07:41:09.882Z,995.55
2022-11-18T07:42:09.912Z,995.58
2022-11-18T07:43:09.926Z,995.62
2022-11-18T07:44:09.944Z,995.66
2022-11-18T07:45:09.969Z,995.68
2022-11-18T07:46:09.987Z,995.67
2022-11-18T07:47:10.007Z,995.69
2022-11-18T07:48:10.077Z,995.73
2022-11-18T07:49:10.049Z,995.68
2022-11-18T07:50:10.067Z,995.74
2022-11-18T07:51:10.088Z,995.72
2022-11-18T07:52:10.108Z,995.74
2022-11-18T07:53:10.134Z,995.77
2022-11-18T07:54:10.151Z,995.75
2022-11-18T07:55:10.171Z,995.76
2022-11-18T07:56:10.193Z,995.78
2022-11-18T07:57:10.387Z,995.77
2022-11-18T07:58:10.242Z,995.76
2022-11-18T07:59:10.260Z,995.80
2022-11-18T08:00:10.282Z,995.78
2022-11-18T08:01:10.447Z,995.78
2022-11-18T08:02:10.317Z,995.85
2022-11-18T08:03:14.427Z,995.87
2022-11-18T08:04:10.361Z,995.88
2022-11-18T08:05:16.338Z,995.88
2022-11-18T08:06:10.408Z,995.91
2022-11-18T08:07:10.515Z,995.94
2022-11-18T08:08:10.444Z,995.94
2022-11-18T08:09:10.477Z,995.95
2022-11-18T08:10:10.487Z,995.97
2022-11-18T08:11:10.509Z,995.98
2022-11-18T08:12:10.529Z,996.01
2022-11-18T08:13:10.551Z,996.04
2022-11-18T08:14:10.574Z,996.01
2022-11-18T08:15:10.593Z,996.01
2022-11-18T08:16:10.612Z,996.01
2022-11-18T08:17:10.686Z,996.03
2022-11-18T08:18:13.699Z,996.05
2022-11-18T08:19:10.680Z,996.05
2022-11-18T08:20:10.700Z,996.00
2022-11-18T08:21:10.722Z,996.01
2022-11-18T08:22:10.745Z,996.05
2022-11-18T08:23:10.764Z,996.06
2022-11-18T08:24:10.789Z,996.09
2022-11-18T08:25:10.811Z,996.06
2022-11-18T08:26:10.833Z,996.10
2022-11-18T08:27:10.851Z,996.10
2022-11-18T08:28:10.920Z,996.09
2022-11-18T08:29:10.895Z,996.11
2022-11-18T08:30:10.913Z,996.10
2022-11-18T08:31:10.939Z,996.08
2022-11-18T08:32:10.956Z,996.09
2022-11-18T08:33:10.996Z,996.09
2022-11-18T08:34:10.999Z,996.08
2022-11-18T08:35:11.515Z,996.03
2022-11-18T08:36:11.045Z,996.02
2022-11-18T08:37:11.063Z,996.01
2022-11-18T08:38:11.086Z,996.00
2022-11-18T08:39:11.122Z,996.01
2022-11-18T08:40:11.124Z,996.00
2022-11-18T08:41:11.148Z,996.00
2022-11-18T08:42:11.186Z,995.98
2022-11-18T08:43:11.221Z,995.98
2022-11-18T08:44:11.211Z,996.03
2022-11-18T08:45:11.266Z,996.03
2022-11-18T08:46:11.254Z,996.04
2022-11-18T08:47:11.283Z,996.03
2022-11-18T08:48:11.300Z,996.08
2022-11-18T08:49:11.321Z,996.07
2022-11-18T08:50:11.357Z,996.12
2022-11-18T08:51:11.368Z,996.11
2022-11-18T08:52:11.380Z,996.12
2022-11-18T08:53:11.402Z,996.17
2022-11-18T08:54:11.428Z,996.19
2022-11-18T08:55:11.447Z,996.22
2022-11-18T08:56:11.464Z,996.24
2022-11-18T08:57:11.491Z,996.21
2022-11-18T08:58:11.514Z,996.24
2022-11-18T08:59:12.534Z,996.25
2022-11-18T09:00:11.553Z,996.24
2022-11-18T09:01:11.643Z,996.25
2022-11-18T09:02:11.597Z,996.24
2022-11-18T09:03:11.627Z,996.23
2022-11-18T09:04:11.644Z,996.24
2022-11-18T09:05:11.664Z,996.27
2022-11-18T09:06:11.682Z,996.28
2022-11-18T09:07:11.731Z,996.29
2022-11-18T09:08:11.732Z,996.30
2022-11-18T09:09:11.748Z,996.28
2022-11-18T09:10:11.769Z,996.33
2022-11-18T09:11:11.793Z,996.32
2022-11-18T09:12:11.810Z,996.35
2022-11-18T09:13:40.416Z,996.32
2022-11-18T09:16:11.899Z,996.34
2022-11-18T09:17:11.919Z,996.38
2022-11-18T09:18:11.942Z,996.35
2022-11-18T09:20:11.985Z,996.40
2022-11-18T09:21:12.004Z,996.38
2022-11-18T09:22:12.029Z,996.39
2022-11-18T09:23:12.048Z,996.42
2022-11-18T09:24:12.372Z,996.42
2022-11-18T09:25:12.131Z,996.43
2022-11-18T09:26:12.115Z,996.44
2022-11-18T09:27:16.757Z,996.47
2022-11-18T09:28:12.159Z,996.43
2022-11-18T09:29:12.189Z,996.48
2022-11-18T09:30:12.202Z,996.51
2022-11-18T09:31:12.232Z,996.50
2022-11-18T09:32:12.246Z,996.53
2022-11-18T09:33:16.565Z,996.54
2022-11-18T09:34:12.288Z,996.54
2022-11-18T09:35:12.320Z,996.53
2022-11-18T09:36:12.334Z,996.56
2022-11-18T09:37:12.357Z,996.59
2022-11-18T09:38:12.380Z,996.57
2022-11-18T09:39:12.399Z,996.60
2022-11-18T09:40:12.419Z,996.61
2022-11-18T09:41:12.442Z,996.63
2022-11-18T09:42:12.462Z,996.66
2022-11-18T09:43:12.487Z,996.66
2022-11-18T09:44:12.511Z,996.65
2022-11-18T09:45:15.298Z,996.67
2022-11-18T09:46:12.552Z,996.67
2022-11-18T09:47:12.576Z,996.73
2022-11-18T09:48:12.598Z,996.75
2022-11-18T09:49:12.617Z,996.74
2022-11-18T09:50:41.715Z,996.75
2022-11-18T09:51:12.666Z,996.78
2022-11-18T09:52:12.681Z,996.80
2022-11-18T09:53:12.704Z,996.79
2022-11-18T09:54:12.753Z,996.84
2022-11-18T09:55:12.751Z,996.84
2022-11-18T09:56:12.824Z,996.81
2022-11-18T09:57:12.791Z,996.84
2022-11-18T09:58:12.811Z,996.86
2022-11-18T09:59:12.836Z,996.89
2022-11-18T10:00:12.856Z,996.87
2022-11-18T10:01:12.922Z,996.90
2022-11-18T10:02:12.966Z,996.89
2022-11-18T10:03:12.922Z,996.89
2022-11-18T10:04:12.952Z,996.91
2022-11-18T10:05:12.968Z,996.94
2022-11-18T10:06:12.987Z,996.95
2022-11-18T10:07:13.087Z,996.95
2022-11-18T10:08:13.028Z,996.95
2022-11-18T10:09:13.049Z,996.94
2022-11-18T10:10:13.073Z,996.92
2022-11-18T10:11:13.092Z,996.95
2022-11-18T10:12:13.114Z,996.97
2022-11-18T10:13:13.135Z,997.00
2022-11-18T10:14:13.162Z,997.00
2022-11-18T10:15:13.179Z,997.01
2022-11-18T10:16:13.201Z,996.99
2022-11-18T10:17:13.229Z,996.99
2022-11-18T10:18:18.785Z,997.01
2022-11-18T10:19:13.265Z,997.04
2022-11-18T10:20:13.290Z,997.03
2022-11-18T10:21:13.307Z,997.06
2022-11-18T10:22:19.456Z,997.06
2022-11-18T10:23:13.355Z,997.08
2022-11-18T10:24:13.373Z,997.08
2022-11-18T10:25:13.396Z,997.12
2022-11-18T10:26:13.413Z,997.10
2022-11-18T10:27:13.437Z,997.10
2022-11-18T10:28:13.458Z,997.07
2022-11-18T10:29:13.479Z,997.11
2022-11-18T10:30:13.518Z,997.10
2022-11-18T10:31:13.521Z,997.16
2022-11-18T10:32:13.547Z,997.17
2022-11-18T10:33:13.564Z,997.17
2022-11-18T10:34:13.585Z,997.21
2022-11-18T10:35:13.606Z,997.20
2022-11-18T10:36:13.631Z,997.25
2022-11-18T10:37:13.650Z,997.25
2022-11-18T10:38:13.673Z,997.22
2022-11-18T10:39:13.693Z,997.24
2022-11-18T10:40:13.718Z,997.25
2022-11-18T10:41:13.735Z,997.24
2022-11-18T10:42:13.754Z,997.22
2022-11-18T10:43:13.778Z,997.24
2022-11-18T10:44:13.800Z,997.23
2022-11-18T10:45:13.820Z,997.25
2022-11-18T10:46:13.842Z,997.27
2022-11-18T10:47:13.857Z,997.28
2022-11-18T10:48:13.885Z,997.29
2022-11-18T10:49:13.904Z,997.30
2022-11-18T10:50:13.930Z,997.31
2022-11-18T10:51:13.947Z,997.29
2022-11-18T10:52:13.969Z,997.33
2022-11-18T10:53:13.990Z,997.32
2022-11-18T10:54:14.016Z,997.34
2022-11-18T10:55:14.035Z,997.35
2022-11-18T10:56:14.053Z,997.37
2022-11-18T10:57:14.076Z,997.37
2022-11-18T10:58:14.172Z,997.40
2022-11-18T10:59:14.117Z,997.43
2022-11-18T11:00:14.140Z,997.36
2022-11-18T11:01:14.225Z,997.40
2022-11-18T11:02:14.264Z,997.43
2022-11-18T11:03:14.207Z,997.43
2022-11-18T11:04:14.282Z,997.42
2022-11-18T11:05:14.247Z,997.44
2022-11-18T11:06:14.268Z,997.46
2022-11-18T11:07:14.343Z,997.48
2022-11-18T11:08:35.279Z,997.48
2022-11-18T11:09:14.328Z,997.44
2022-11-18T11:10:14.350Z,997.45
2022-11-18T11:11:14.368Z,997.46
2022-11-18T11:12:14.393Z,997.45
2022-11-18T11:13:14.410Z,997.46
2022-11-18T11:14:14.440Z,997.51
2022-11-18T11:15:14.456Z,997.48
2022-11-18T11:16:14.475Z,997.48
2022-11-18T11:17:14.555Z,997.53
2022-11-18T11:18:14.519Z,997.44
2022-11-18T11:19:14.543Z,997.55
2022-11-18T11:20:14.559Z,997.55
2022-11-18T11:21:14.590Z,997.50
2022-11-18T11:22:14.603Z,997.50
2022-11-18T11:23:18.976Z,997.53
2022-11-18T11:24:14.645Z,997.57
2022-11-18T11:25:14.663Z,997.58
2022-11-18T11:28:15.221Z,997.58
2022-11-18T11:29:14.982Z,997.62
2022-11-18T11:30:14.766Z,997.59
2022-11-18T11:31:14.785Z,997.58
2022-11-18T11:32:14.806Z,997.61
2022-11-18T11:33:14.828Z,997.63
2022-11-18T11:34:14.848Z,997.65
2022-11-18T11:35:14.874Z,997.61
2022-11-18T11:36:14.891Z,997.65
2022-11-18T11:37:14.912Z,997.67
2022-11-18T11:38:14.931Z,997.63
2022-11-18T11:39:14.980Z,997.69
2022-11-18T11:40:15.012Z,997.68
2022-11-18T11:41:14.989Z,997.66
2022-11-18T11:42:15.015Z,997.67
2022-11-18T11:43:15.037Z,997.68
2022-11-18T11:44:15.054Z,997.71
2022-11-18T11:45:15.074Z,997.73
2022-11-18T11:46:15.095Z,997.70
2022-11-18T11:47:15.120Z,997.69
2022-11-18T11:48:15.138Z,997.72
2022-11-18T11:49:15.438Z,997.65
2022-11-18T11:50:15.241Z,997.71
2022-11-18T11:51:15.198Z,997.68
2022-11-18T11:52:15.218Z,997.63
2022-11-18T11:53:15.237Z,997.69
2022-11-18T11:54:15.258Z,997.70
2022-11-18T11:55:15.285Z,997.66
2022-11-18T11:56:21.138Z,997.71
2022-11-18T11:57:15.320Z,997.67
2022-11-18T11:58:15.345Z,997.67
2022-11-18T11:59:15.802Z,997.65
2022-11-18T12:00:15.381Z,997.71
2022-11-18T12:01:15.400Z,997.71
2022-11-18T12:02:15.420Z,997.72
2022-11-18T12:03:15.522Z,997.69
2022-11-18T12:04:15.463Z,997.71
2022-11-18T12:05:15.482Z,997.72
2022-11-18T12:06:15.499Z,997.70
2022-11-18T12:07:15.561Z,997.75
2022-11-18T12:08:15.544Z,997.74
2022-11-18T12:09:15.870Z,997.74
2022-11-18T12:10:15.586Z,997.79
2022-11-18T12:11:15.602Z,997.75
2022-11-18T12:12:15.624Z,997.78
2022-11-18T12:13:15.647Z,997.81
2022-11-18T12:14:15.666Z,997.84
2022-11-18T12:15:15.682Z,997.90
2022-11-18T12:16:15.701Z,997.90
2022-11-18T12:17:15.725Z,997.92
2022-11-18T12:18:15.764Z,997.94
2022-11-18T12:19:15.895Z,997.93
2022-11-18T12:20:15.780Z,997.98
2022-11-18T12:21:15.803Z,997.96
2022-11-18T12:22:15.831Z,997.95
2022-11-18T12:23:15.844Z,997.93
2022-11-18T12:24:15.865Z,998.00
2022-11-18T12:25:15.889Z,997.93
2022-11-18T12:26:15.914Z,997.92
2022-11-18T12:27:15.927Z,997.90
2022-11-18T12:28:15.945Z,997.98
2022-11-18T12:29:16.264Z,997.96
2022-11-18T12:30:15.990Z,997.95
2022-11-18T12:31:16.039Z,997.98
2022-11-18T12:32:16.022Z,997.94
2022-11-18T12:33:16.046Z,997.99
2022-11-18T12:34:16.066Z,997.96
2022-11-18T12:35:16.088Z,997.97
2022-11-18T12:36:16.105Z,997.99
2022-11-18T12:37:16.125Z,997.99