createdAt,value
2018-12-16T00:02:24.265Z,83.93
2018-12-16T00:04:51.859Z,83.70
2018-12-16T00:07:19.453Z,83.12
2018-12-16T00:09:47.055Z,82.96
2018-12-16T00:12:14.676Z,83.47
2018-12-16T00:14:42.671Z,83.34
2018-12-16T00:17:10.215Z,83.20
2018-12-16T00:19:37.844Z,83.27
2018-12-16T00:22:05.405Z,82.82
2018-12-16T00:24:32.976Z,82.74
2018-12-16T00:27:08.149Z,82.71
2018-12-16T00:29:35.754Z,82.49
2018-12-16T00:32:03.359Z,83.21
2018-12-16T00:34:31.218Z,83.05
2018-12-16T00:36:58.891Z,82.75
2018-12-16T00:39:26.473Z,82.18
2018-12-16T00:41:54.127Z,82.42
2018-12-16T00:44:21.746Z,82.85
2018-12-16T00:46:49.377Z,83.28
2018-12-16T00:49:16.961Z,82.80
2018-12-16T00:51:44.630Z,82.63
2018-12-16T00:54:12.226Z,81.96
2018-12-16T00:56:39.757Z,82.21
2018-12-16T00:59:07.326Z,82.64
2018-12-16T01:01:34.904Z,82.36
2018-12-16T01:04:02.573Z,82.05
2018-12-16T01:06:30.211Z,81.49
2018-12-16T01:08:57.819Z,82.17
2018-12-16T01:11:25.756Z,81.82
2018-12-16T01:13:53.335Z,80.90
2018-12-16T01:16:20.927Z,81.60
2018-12-16T01:18:48.597Z,81.92
2018-12-16T01:21:16.134Z,81.35
2018-12-16T01:23:44.092Z,81.46
2018-12-16T01:26:11.660Z,80.77
2018-12-16T01:28:39.253Z,81.48
2018-12-16T01:31:06.827Z,80.77
2018-12-16T01:33:34.436Z,80.48
2018-12-16T01:36:01.974Z,80.50
2018-12-16T01:38:29.550Z,80.38
2018-12-16T01:40:57.107Z,80.98
2018-12-16T01:43:24.697Z,80.56
2018-12-16T01:45:52.269Z,80.19
2018-12-16T01:48:19.826Z,80.65
2018-12-16T01:50:47.444Z,80.06
2018-12-16T01:53:15.036Z,79.53
2018-12-16T01:55:42.641Z,79.25
2018-12-16T01:58:10.255Z,78.81
2018-12-16T02:00:37.827Z,78.76
2018-12-16T02:03:05.761Z,79.95
2018-12-16T02:05:33.320Z,79.01
2018-12-16T02:08:01.282Z,78.19
2018-12-16T02:10:28.957Z,78.74
2018-12-16T02:12:56.509Z,78.00
2018-12-16T02:15:24.104Z,78.45
2018-12-16T02:17:51.655Z,77.55
2018-12-16T02:20:19.607Z,77.42
2018-12-16T02:22:47.402Z,77.48
2018-12-16T02:25:14.994Z,77.95
2018-12-16T02:27:42.615Z,76.92
2018-12-16T02:30:12.217Z,77.55
2018-12-16T02:32:39.762Z,76.76
2018-12-16T02:35:07.389Z,75.81
2018-12-16T02:37:34.972Z,75.86
2018-12-16T02:40:02.534Z,75.43
2018-12-16T02:42:30.174Z,74.83
2018-12-16T02:44:57.776Z,75.13
2018-12-16T02:47:25.407Z,74.70
2018-12-16T02:49:53.011Z,74.62
2018-12-16T02:52:20.591Z,72.67
2018-12-16T02:54:48.185Z,72.08
2018-12-16T02:57:15.725Z,72.31
2018-12-16T02:59:43.301Z,73.25
2018-12-16T03:02:10.878Z,71.82
2018-12-16T03:04:38.509Z,71.51
2018-12-16T03:07:06.117Z,71.41
2018-12-16T03:09:33.753Z,68.98
2018-12-16T03:12:01.313Z,69.11
2018-12-16T03:14:28.937Z,67.94
2018-12-16T03:16:56.601Z,66.10
2018-12-16T03:19:24.155Z,66.55
2018-12-16T03:21:51.698Z,65.02
2018-12-16T03:24:19.289Z,64.67
2018-12-16T03:26:46.854Z,64.16
2018-12-16T03:29:14.501Z,64.17
2018-12-16T03:31:42.105Z,64.66
2018-12-16T03:34:09.801Z,64.92
2018-12-16T03:36:37.375Z,63.58
2018-12-16T03:39:06.369Z,64.33
2018-12-16T03:41:33.941Z,64.07
2018-12-16T03:44:01.535Z,63.08
2018-12-16T03:46:29.084Z,63.34
2018-12-16T03:48:56.674Z,62.63
2018-12-16T03:51:24.243Z,61.74
2018-12-16T03:53:51.858Z,61.90
2018-12-16T03:56:19.397Z,61.52
2018-12-16T03:58:58.859Z,61.54
2018-12-16T04:01:26.416Z,61.46
2018-12-16T04:03:54.056Z,63.15
2018-12-16T04:06:21.609Z,64.00
2018-12-16T04:08:49.196Z,64.40
2018-12-16T04:11:16.775Z,64.81
2018-12-16T04:13:44.608Z,64.62
2018-12-16T04:16:12.162Z,65.64
2018-12-16T04:18:39.810Z,66.07
2018-12-16T04:21:07.363Z,66.97
2018-12-16T04:23:35.200Z,66.89
2018-12-16T04:26:02.745Z,67.66
2018-12-16T04:28:30.440Z,68.53
2018-12-16T04:30:58.035Z,69.34
2018-12-16T04:33:25.665Z,70.43
2018-12-16T04:35:53.242Z,70.55
2018-12-16T04:38:21.144Z,70.35
2018-12-16T04:40:48.669Z,70.38
2018-12-16T04:43:16.239Z,71.50
2018-12-16T04:45:43.822Z,71.23
2018-12-16T04:48:11.427Z,70.83
2018-12-16T04:50:39.020Z,70.68
2018-12-16T04:53:06.584Z,70.49
2018-12-16T04:55:34.191Z,70.66
2018-12-16T04:58:01.786Z,71.21
2018-12-16T05:00:29.464Z,71.42
2018-12-16T05:02:56.988Z,71.94
2018-12-16T05:05:24.577Z,71.95
2018-12-16T05:07:52.322Z,71.80
2018-12-16T05:10:25.977Z,72.68
2018-12-16T05:12:53.596Z,73.19
2018-12-16T05:15:21.175Z,72.60
2018-12-16T05:17:48.764Z,72.31
2018-12-16T05:20:16.366Z,72.92
2018-12-16T05:22:43.952Z,72.18
2018-12-16T05:25:11.524Z,72.29
2018-12-16T05:27:39.071Z,72.16
2018-12-16T05:30:09.384Z,72.33
2018-12-16T05:32:37.632Z,72.75
2018-12-16T05:35:06.532Z,72.38
2018-12-16T05:37:34.217Z,73.19
2018-12-16T05:40:01.841Z,72.89
2018-12-16T05:42:29.410Z,73.14
2018-12-16T05:44:56.986Z,73.08
2018-12-16T05:47:24.539Z,73.31
2018-12-16T05:49:53.607Z,73.46
2018-12-16T05:52:21.175Z,73.80
2018-12-16T05:54:48.788Z,74.06
2018-12-16T05:57:16.698Z,72.79
2018-12-16T05:59:44.582Z,73.22
2018-12-16T06:02:12.129Z,74.10
2018-12-16T06:04:39.739Z,73.70
2018-12-16T06:07:07.283Z,73.50
2018-12-16T06:09:35.216Z,73.82
2018-12-16T06:12:02.762Z,73.43
2018-12-16T06:14:30.316Z,73.43
2018-12-16T06:16:58.642Z,74.13
2018-12-16T06:19:26.542Z,73.35
2018-12-16T06:21:54.129Z,73.48
2018-12-16T06:24:21.820Z,74.29
2018-12-16T06:26:50.406Z,73.94
2018-12-16T06:29:18.070Z,73.71
2018-12-16T06:31:45.932Z,74.33
2018-12-16T06:34:13.574Z,73.98
2018-12-16T06:36:41.492Z,74.75
2018-12-16T06:39:09.439Z,73.42
2018-12-16T06:41:37.016Z,74.22
2018-12-16T06:44:05.067Z,74.35
2018-12-16T06:46:32.670Z,74.03
2018-12-16T06:49:00.251Z,73.57
2018-12-16T06:51:28.000Z,72.97
2018-12-16T06:54:02.214Z,72.61
2018-12-16T06:56:25.867Z,72.79
2018-12-16T06:58:54.517Z,73.65
2018-12-16T07:01:22.356Z,73.87
2018-12-16T07:03:49.944Z,74.02
2018-12-16T07:06:17.493Z,74.09
2018-12-16T07:08:45.441Z,74.53
2018-12-16T07:11:13.967Z,74.64
2018-12-16T07:13:41.650Z,73.04
2018-12-16T07:16:09.233Z,72.65
2018-12-16T07:18:36.889Z,71.79
2018-12-16T07:21:04.574Z,72.17
2018-12-16T07:23:32.162Z,71.21
2018-12-16T07:26:00.215Z,71.62
2018-12-16T07:28:27.812Z,71.12
2018-12-16T07:30:55.383Z,71.24
2018-12-16T07:33:23.012Z,70.43
2018-12-16T07:35:50.997Z,70.06
2018-12-16T07:38:18.648Z,69.85
2018-12-16T07:40:46.225Z,68.16
2018-12-16T07:43:13.772Z,69.04
2018-12-16T07:45:41.398Z,68.57
2018-12-16T07:48:08.987Z,69.23
2018-12-16T07:50:36.985Z,69.21
2018-12-16T07:53:04.892Z,68.67
2018-12-16T07:55:32.551Z,68.69
2018-12-16T07:58:00.092Z,68.28
2018-12-16T08:00:27.954Z,67.52
2018-12-16T08:02:55.589Z,66.64
2018-12-16T08:05:23.278Z,66.24
2018-12-16T08:07:50.878Z,66.32
2018-12-16T08:10:18.514Z,65.92
2018-12-16T08:12:46.166Z,65.80
2018-12-16T08:15:13.737Z,65.74
2018-12-16T08:17:41.329Z,65.67
2018-12-16T08:20:08.921Z,65.60
2018-12-16T08:22:36.558Z,66.40
2018-12-16T08:25:04.850Z,65.41
2018-12-16T08:27:32.523Z,65.43
2018-12-16T08:30:00.121Z,65.72
2018-12-16T08:32:27.728Z,65.71
2018-12-16T08:34:55.392Z,66.50
2018-12-16T08:37:23.306Z,65.13
2018-12-16T08:39:50.849Z,65.59
2018-12-16T08:42:18.441Z,64.84
2018-12-16T08:44:46.409Z,64.66
2018-12-16T08:47:14.087Z,65.86
2018-12-16T08:49:41.745Z,65.86
2018-12-16T08:52:09.330Z,65.94
2018-12-16T08:54:36.991Z,64.91
2018-12-16T08:57:04.590Z,64.86
2018-12-16T08:59:32.207Z,64.55
2018-12-16T09:01:59.789Z,64.41
2018-12-16T09:04:27.350Z,64.39
2018-12-16T09:06:55.368Z,64.54
2018-12-16T09:09:23.371Z,65.04
2018-12-16T09:11:50.919Z,64.83
2018-12-16T09:14:18.537Z,64.90
2018-12-16T09:16:46.060Z,65.28
2018-12-16T09:19:13.620Z,64.39
2018-12-16T09:21:41.254Z,64.15
2018-12-16T09:24:08.939Z,63.96
2018-12-16T09:26:36.517Z,63.54
2018-12-16T09:29:04.224Z,63.46
2018-12-16T09:31:31.760Z,63.66
2018-12-16T09:33:59.356Z,62.98
2018-12-16T09:36:27.032Z,63.10
2018-12-16T09:38:54.682Z,63.87
2018-12-16T09:41:22.282Z,63.85
2018-12-16T09:43:49.892Z,62.95
2018-12-16T09:46:17.577Z,63.48
2018-12-16T09:48:45.289Z,64.52
2018-12-16T09:51:12.839Z,64.26
2018-12-16T09:53:40.401Z,64.33
2018-12-16T09:56:07.965Z,64.43
2018-12-16T09:58:35.892Z,64.28
2018-12-16T10:01:03.950Z,64.83
2018-12-16T10:03:31.594Z,64.80
2018-12-16T10:05:59.276Z,65.37
2018-12-16T10:08:26.873Z,64.32
2018-12-16T10:10:54.473Z,64.30
2018-12-16T10:13:22.105Z,64.86
2018-12-16T10:15:49.797Z,64.00
2018-12-16T10:18:17.615Z,63.96
2018-12-16T10:20:45.166Z,62.80
2018-12-16T10:23:12.994Z,62.64
2018-12-16T10:25:40.612Z,62.70
2018-12-16T10:28:08.281Z,62.62
2018-12-16T10:30:35.881Z,63.17
2018-12-16T10:33:03.532Z,63.09
2018-12-16T10:35:31.437Z,62.26
2018-12-16T10:37:59.091Z,63.17
2018-12-16T10:40:26.699Z,62.87
2018-12-16T10:42:55.009Z,63.46
2018-12-16T10:45:22.642Z,63.48
2018-12-16T10:47:50.271Z,62.84
2018-12-16T10:50:17.938Z,62.56
2018-12-16T10:52:45.557Z,62.96
2018-12-16T10:55:13.316Z,62.75
2018-12-16T10:57:41.229Z,63.05
2018-12-16T11:00:15.345Z,63.99
2018-12-16T11:02:42.939Z,63.96
2018-12-16T11:05:10.708Z,63.52
2018-12-16T11:07:38.283Z,62.07
2018-12-16T11:10:05.889Z,61.93
2018-12-16T11:12:33.967Z,62.05
2018-12-16T11:15:01.639Z,61.45
2018-12-16T11:17:29.289Z,61.13
2018-12-16T11:19:56.908Z,62.38
2018-12-16T11:22:24.771Z,62.38
2018-12-16T11:24:52.358Z,61.27
2018-12-16T11:27:19.976Z,61.79
2018-12-16T11:29:47.545Z,62.21
2018-12-16T11:32:15.477Z,61.46
2018-12-16T11:34:43.060Z,61.77
2018-12-16T11:37:10.639Z,62.07
2018-12-16T11:39:38.280Z,61.39
2018-12-16T11:42:05.842Z,61.34
2018-12-16T11:44:33.448Z,62.03
2018-12-16T11:47:01.015Z,62.29
2018-12-16T11:49:28.629Z,61.70
2018-12-16T11:51:57.012Z,61.85
2018-12-16T11:54:24.644Z,61.32
2018-12-16T11:56:52.249Z,60.86
2018-12-16T11:59:19.835Z,61.68
2018-12-16T12:01:47.432Z,61.23
2018-12-16T12:04:15.061Z,60.29
2018-12-16T12:06:43.561Z,60.85
2018-12-16T12:09:11.306Z,60.81
2018-12-16T12:11:38.938Z,60.68
2018-12-16T12:14:06.532Z,60.35
2018-12-16T12:16:34.210Z,60.75
2018-12-16T12:19:01.767Z,59.89
2018-12-16T12:21:29.346Z,60.42
2018-12-16T12:23:56.948Z,60.75
2018-12-16T12:26:24.547Z,60.16
2018-12-16T12:28:52.148Z,59.65
2018-12-16T12:31:19.973Z,60.57
2018-12-16T12:33:47.663Z,60.25
2018-12-16T12:36:15.270Z,59.87
2018-12-16T12:38:42.858Z,59.80
2018-12-16T12:41:10.535Z,60.75
2018-12-16T12:43:38.126Z,60.55
2018-12-16T12:46:05.718Z,60.43
2018-12-16T12:48:33.372Z,59.98
2018-12-16T12:51:01.052Z,59.61
2018-12-16T12:53:28.596Z,59.30
2018-12-16T12:55:56.179Z,60.08
2018-12-16T12:58:23.760Z,59.14
2018-12-16T13:00:51.405Z,59.00
2018-12-16T13:03:19.020Z,59.21
2018-12-16T13:05:46.648Z,59.73
2018-12-16T13:08:14.604Z,59.72
2018-12-16T13:10:42.206Z,59.68
2018-12-16T13:13:09.745Z,60.19
2018-12-16T13:15:38.516Z,60.51
2018-12-16T13:18:06.413Z,60.46
2018-12-16T13:20:34.192Z,60.17
2018-12-16T13:23:02.107Z,60.49
2018-12-16T13:25:41.620Z,60.90
2018-12-16T13:28:09.192Z,60.96
2018-12-16T13:30:36.820Z,60.87
2018-12-16T13:33:04.403Z,60.94
2018-12-16T13:35:32.201Z,61.19
2018-12-16T13:38:00.814Z,60.61
2018-12-16T13:40:28.683Z,61.16
2018-12-16T13:42:56.499Z,60.64
2018-12-16T13:45:24.154Z,60.50
2018-12-16T13:47:51.862Z,61.55
2018-12-16T13:50:19.784Z,61.89
2018-12-16T13:52:47.663Z,61.44
2018-12-16T13:55:15.421Z,61.50
2018-12-16T13:57:44.495Z,61.58
2018-12-16T14:00:12.477Z,62.07
2018-12-16T14:02:41.223Z,61.29
2018-12-16T14:05:08.867Z,61.58
2018-12-16T14:07:36.487Z,61.64
2018-12-16T14:10:05.996Z,62.24
2018-12-16T14:12:33.692Z,61.83
2018-12-16T14:15:01.384Z,62.05
2018-12-16T14:17:29.695Z,62.49
2018-12-16T14:19:58.268Z,62.70
2018-12-16T14:22:26.312Z,62.12
2018-12-16T14:24:54.019Z,61.95
2018-12-16T14:27:21.594Z,62.08
2018-12-16T14:29:49.419Z,62.58
2018-12-16T14:32:18.543Z,62.89
2018-12-16T14:34:46.203Z,62.76
2018-12-16T14:37:14.126Z,63.17
2018-12-16T14:39:42.347Z,63.04
2018-12-16T14:42:11.001Z,62.43
2018-12-16T14:44:38.718Z,62.53
2018-12-16T14:47:06.356Z,62.79
2018-12-16T14:49:33.923Z,63.55
2018-12-16T14:52:02.188Z,63.56
2018-12-16T14:54:30.064Z,62.88
2018-12-16T14:56:57.879Z,63.27
2018-12-16T14:59:25.482Z,63.22
2018-12-16T15:01:53.370Z,64.00
2018-12-16T15:04:20.985Z,63.26
2018-12-16T15:06:48.584Z,63.57
2018-12-16T15:09:16.183Z,64.56
2018-12-16T15:11:43.819Z,64.70
2018-12-16T15:14:11.449Z,64.61
2018-12-16T15:16:39.263Z,64.83
2018-12-16T15:19:06.871Z,64.50
2018-12-16T15:21:34.501Z,64.32
2018-12-16T15:24:02.127Z,64.83
2018-12-16T15:26:30.423Z,65.05
2018-12-16T15:28:58.001Z,65.22
2018-12-16T15:31:25.632Z,64.88
2018-12-16T15:33:53.231Z,65.36
2018-12-16T15:36:20.875Z,65.17
2018-12-16T15:38:48.452Z,65.92
2018-12-16T15:41:16.300Z,65.58
2018-12-16T15:43:43.922Z,65.01
2018-12-16T15:46:12.064Z,65.44
2018-12-16T15:48:39.652Z,65.73
2018-12-16T15:51:07.262Z,66.23
2018-12-16T15:53:34.898Z,66.39
2018-12-16T15:56:09.086Z,65.87
2018-12-16T15:58:32.493Z,66.31
2018-12-16T16:01:00.148Z,66.55
2018-12-16T16:03:27.804Z,66.44
2018-12-16T16:05:55.532Z,66.71
2018-12-16T16:08:23.288Z,66.87
2018-12-16T16:10:52.676Z,66.79
2018-12-16T16:13:20.608Z,66.80
2018-12-16T16:15:48.298Z,66.71
2018-12-16T16:18:15.994Z,67.22
2018-12-16T16:20:43.880Z,67.50
2018-12-16T16:23:11.733Z,67.42
2018-12-16T16:25:39.382Z,66.88
2018-12-16T16:28:06.993Z,66.93
2018-12-16T16:30:34.601Z,67.34
2018-12-16T16:33:02.635Z,67.73
2018-12-16T16:35:30.353Z,66.93
2018-12-16T16:38:00.790Z,67.28
2018-12-16T16:40:28.026Z,67.42
2018-12-16T16:42:55.703Z,67.33
2018-12-16T16:45:23.530Z,67.81
2018-12-16T16:47:51.798Z,67.66
2018-12-16T16:50:19.467Z,67.50
2018-12-16T16:52:47.099Z,67.88
2018-12-16T16:55:14.760Z,68.00
2018-12-16T16:57:42.490Z,68.17
2018-12-16T17:00:10.399Z,67.58
2018-12-16T17:02:38.254Z,67.83
2018-12-16T17:05:06.568Z,68.48
2018-12-16T17:07:34.178Z,68.11
2018-12-16T17:10:01.859Z,67.89
2018-12-16T17:12:29.533Z,67.91
2018-12-16T17:14:57.333Z,67.75
2018-12-16T17:17:25.156Z,68.35
2018-12-16T17:19:52.851Z,67.70
2018-12-16T17:22:20.590Z,68.68
2018-12-16T17:24:48.187Z,68.13
2018-12-16T17:27:15.936Z,68.23
2018-12-16T17:29:43.885Z,68.03
2018-12-16T17:32:11.873Z,68.31
2018-12-16T17:34:39.659Z,68.42
2018-12-16T17:37:07.457Z,68.86
2018-12-16T17:39:35.132Z,68.49
2018-12-16T17:42:02.902Z,68.50
2018-12-16T17:44:30.565Z,68.96
2018-12-16T17:46:58.453Z,68.62
2018-12-16T17:49:26.345Z,68.16
2018-12-16T17:51:54.038Z,68.38
2018-12-16T17:54:21.698Z,68.36
2018-12-16T17:56:49.262Z,68.52
2018-12-16T17:59:18.091Z,69.08
2018-12-16T18:01:45.979Z,68.83
2018-12-16T18:04:13.841Z,68.46
2018-12-16T18:06:41.479Z,69.06
2018-12-16T18:09:09.300Z,68.65
2018-12-16T18:11:36.898Z,68.78
2018-12-16T18:14:04.544Z,68.52
2018-12-16T18:16:32.195Z,69.12
2018-12-16T18:18:59.760Z,69.36
2018-12-16T18:21:27.384Z,69.04
2018-12-16T18:23:55.079Z,69.67
2018-12-16T18:26:22.710Z,68.82
2018-12-16T18:28:50.269Z,69.12
2018-12-16T18:31:17.842Z,70.20
2018-12-16T18:33:45.420Z,69.17
2018-12-16T18:36:12.987Z,68.52
2018-12-16T18:38:40.624Z,68.68
2018-12-16T18:41:08.202Z,69.06
2018-12-16T18:43:35.766Z,69.56
2018-12-16T18:46:03.378Z,69.59
2018-12-16T18:48:31.373Z,69.43
2018-12-16T18:50:59.004Z,69.58
2018-12-16T18:53:26.614Z,68.82
2018-12-16T18:55:54.196Z,68.56
2018-12-16T18:58:22.546Z,69.08
2018-12-16T19:00:50.147Z,69.31
2018-12-16T19:03:17.892Z,69.00
2018-12-16T19:05:45.584Z,69.08
2018-12-16T19:08:13.215Z,69.10
2018-12-16T19:10:40.798Z,69.17
2018-12-16T19:13:08.447Z,69.18
2018-12-16T19:15:36.123Z,68.96
2018-12-16T19:18:04.081Z,69.25
2018-12-16T19:20:31.641Z,69.89
2018-12-16T19:22:59.580Z,69.86
2018-12-16T19:25:27.169Z,69.28
2018-12-16T19:27:54.809Z,68.89
2018-12-16T19:30:22.367Z,69.27
2018-12-16T19:32:49.969Z,68.99
2018-12-16T19:35:17.609Z,69.27
2018-12-16T19:37:45.205Z,70.06
2018-12-16T19:40:12.917Z,70.46
2018-12-16T19:42:40.514Z,70.92
2018-12-16T19:45:08.245Z,71.05
2018-12-16T19:47:35.865Z,72.38
2018-12-16T19:50:05.614Z,72.80
2018-12-16T19:52:33.401Z,73.10
2018-12-16T19:55:01.411Z,73.06
2018-12-16T19:57:29.192Z,72.94
2018-12-16T19:59:57.044Z,71.98
2018-12-16T20:02:24.675Z,72.52
2018-12-16T20:05:09.209Z,72.04
2018-12-16T20:07:36.894Z,72.77
2018-12-16T20:10:05.712Z,72.70
2018-12-16T20:12:33.374Z,72.98
2018-12-16T20:15:01.088Z,73.18
2018-12-16T20:17:28.776Z,73.38
2018-12-16T20:19:56.737Z,73.73
2018-12-16T20:22:24.389Z,73.67
2018-12-16T20:24:52.012Z,74.12
2018-12-16T20:27:19.777Z,74.50
2018-12-16T20:29:47.439Z,75.85
2018-12-16T20:32:15.204Z,75.74
2018-12-16T20:34:42.840Z,75.61
2018-12-16T20:37:10.579Z,76.95
2018-12-16T20:39:38.285Z,77.37
2018-12-16T20:42:05.900Z,77.48
2018-12-16T20:44:33.904Z,77.60
2018-12-16T20:47:01.783Z,78.06
2018-12-16T20:49:29.469Z,79.66
2018-12-16T20:51:57.276Z,80.06
2018-12-16T20:54:24.955Z,80.48
2018-12-16T20:56:52.584Z,80.58
2018-12-16T20:59:20.269Z,81.03
2018-12-16T21:01:47.969Z,80.34
2018-12-16T21:04:15.639Z,81.48
2018-12-16T21:06:43.293Z,80.92
2018-12-16T21:09:11.228Z,80.93
2018-12-16T21:11:44.462Z,81.26
2018-12-16T21:14:17.685Z,81.89
2018-12-16T21:16:50.812Z,81.75
2018-12-16T21:19:18.642Z,82.95
2018-12-16T21:21:46.284Z,82.39
2018-12-16T21:24:14.158Z,82.32
2018-12-16T21:26:42.101Z,81.71
2018-12-16T21:29:09.934Z,82.29
2018-12-16T21:31:37.519Z,82.52
2018-12-16T21:34:05.435Z,83.13
2018-12-16T21:36:33.041Z,82.87
2018-12-16T21:39:00.616Z,83.25
2018-12-16T21:41:28.211Z,82.51
2018-12-16T21:43:55.886Z,82.73
2018-12-16T21:46:23.519Z,82.97
2018-12-16T21:48:51.295Z,82.97
2018-12-16T21:51:19.424Z,82.93
2018-12-16T21:53:47.115Z,82.68
2018-12-16T21:56:14.739Z,82.77
2018-12-16T21:58:42.370Z,83.30
2018-12-16T22:01:10.027Z,83.17
2018-12-16T22:06:43.399Z,82.75
2018-12-16T22:09:11.889Z,82.69
2018-12-16T22:11:39.673Z,82.46
2018-12-16T22:14:07.324Z,82.91
2018-12-16T22:16:34.987Z,82.03
2018-12-16T22:19:02.945Z,82.07
2018-12-16T22:21:30.544Z,83.06
2018-12-16T22:23:58.173Z,82.78
2018-12-16T22:26:25.790Z,83.04
2018-12-16T22:28:53.738Z,83.17
2018-12-16T22:31:21.356Z,83.61
2018-12-16T22:36:35.398Z,83.36
2018-12-16T22:39:04.585Z,83.79
2018-12-16T22:41:32.488Z,83.90
2018-12-16T22:44:00.089Z,83.26
2018-12-16T22:46:28.017Z,83.35
2018-12-16T22:48:55.634Z,82.54
2018-12-16T22:51:23.233Z,83.35
2018-12-16T22:53:50.800Z,82.75
2018-12-16T22:56:18.390Z,82.64
2018-12-16T22:58:46.046Z,82.91
2018-12-16T23:01:16.690Z,83.47
2018-12-16T23:03:44.257Z,83.21
2018-12-16T23:06:11.825Z,83.18
2018-12-16T23:08:39.551Z,83.19
2018-12-16T23:11:07.104Z,83.50
2018-12-16T23:13:34.762Z,83.32
2018-12-16T23:16:02.295Z,83.27
2018-12-16T23:18:29.890Z,83.84
2018-12-16T23:20:57.516Z,84.42
2018-12-16T23:23:25.415Z,84.81
2018-12-16T23:25:53.006Z,84.70
2018-12-16T23:28:20.680Z,83.99
2018-12-16T23:30:48.274Z,84.34
2018-12-16T23:33:15.857Z,84.19
2018-12-16T23:35:43.480Z,84.08
2018-12-16T23:38:11.061Z,84.03
2018-12-16T23:40:38.836Z,84.62
2018-12-16T23:43:06.440Z,84.77
2018-12-16T23:45:34.065Z,84.93
2018-12-16T23:48:01.705Z,84.72
2018-12-16T23:50:29.290Z,84.52
2018-12-16T23:52:57.173Z,84.62
2018-12-16T23:55:24.778Z,84.61
2018-12-16T23:57:52.372Z,84.01
