createdAt,value
2018-05-02T00:00:40.946Z,33.6
2018-05-02T00:01:31.292Z,33.6
2018-05-02T00:02:20.492Z,33.6
2018-05-02T00:03:11.161Z,33.6
2018-05-02T00:04:01.755Z,33.6
2018-05-02T00:04:51.827Z,33.6
2018-05-02T00:05:41.915Z,33.6
2018-05-02T00:06:31.941Z,33.6
2018-05-02T00:07:21.493Z,33.6
2018-05-02T00:08:11.329Z,33.6
2018-05-02T00:09:02.147Z,33.6
2018-05-02T00:09:51.899Z,33.6
2018-05-02T00:10:42.420Z,33.5
2018-05-02T00:11:32.088Z,33.6
2018-05-02T00:12:21.559Z,33.5
2018-05-02T00:13:12.451Z,33.5
2018-05-02T00:14:02.569Z,33.5
2018-05-02T00:14:52.167Z,33.5
2018-05-02T00:15:42.437Z,33.5
2018-05-02T00:16:32.441Z,33.5
2018-05-02T00:17:22.238Z,33.5
2018-05-02T00:18:13.093Z,33.5
2018-05-02T00:19:02.411Z,33.5
2018-05-02T00:19:52.429Z,33.4
2018-05-02T00:20:42.797Z,33.4
2018-05-02T00:21:32.582Z,33.4
2018-05-02T00:22:23.197Z,33.5
2018-05-02T00:23:12.927Z,33.5
2018-05-02T00:24:02.840Z,33.4
2018-05-02T00:24:52.551Z,33.4
2018-05-02T00:25:42.871Z,33.4
2018-05-02T00:26:33.468Z,33.4
2018-05-02T00:27:22.701Z,33.4
2018-05-02T00:28:12.873Z,33.4
2018-05-02T00:29:03.144Z,33.4
2018-05-02T00:29:52.347Z,33.4
2018-05-02T00:30:43.548Z,33.4
2018-05-02T00:31:33.344Z,33.4
2018-05-02T00:32:23.961Z,33.4
2018-05-02T00:33:12.890Z,33.4
2018-05-02T00:34:04.793Z,33.4
2018-05-02T00:34:53.036Z,33.4
2018-05-02T00:35:43.913Z,33.4
2018-05-02T00:36:34.016Z,33.4
2018-05-02T00:37:23.802Z,33.4
2018-05-02T00:38:13.324Z,33.4
2018-05-02T00:39:03.917Z,33.4
2018-05-02T00:39:54.544Z,33.3
2018-05-02T00:40:44.355Z,33.3
2018-05-02T00:41:34.475Z,33.3
2018-05-02T00:42:24.766Z,33.4
2018-05-02T00:43:14.507Z,33.3
2018-05-02T00:44:04.612Z,33.3
2018-05-02T00:44:54.942Z,33.3
2018-05-02T00:45:44.760Z,33.3
2018-05-02T00:46:34.729Z,33.3
2018-05-02T00:47:24.880Z,33.3
2018-05-02T00:48:14.947Z,33.3
2018-05-02T00:49:04.690Z,33.3
2018-05-02T00:49:54.742Z,33.3
2018-05-02T00:50:44.805Z,33.3
2018-05-02T00:51:34.601Z,33.3
2018-05-02T00:52:25.499Z,33.3
2018-05-02T00:53:15.042Z,33.3
2018-05-02T00:54:04.795Z,33.3
2018-05-02T00:54:55.400Z,33.3
2018-05-02T00:55:45.522Z,33.3
2018-05-02T00:56:34.941Z,33.3
2018-05-02T00:57:25.323Z,33.3
2018-05-02T00:58:15.376Z,33.3
2018-05-02T00:59:05.720Z,33.3
2018-05-02T00:59:55.500Z,33.3
2018-05-02T01:00:45.320Z,33.2
2018-05-02T01:01:35.962Z,33.2
2018-05-02T01:02:26.381Z,33.2
2018-05-02T01:03:16.039Z,33.2
2018-05-02T01:04:06.163Z,33.2
2018-05-02T01:04:55.907Z,33.2
2018-05-02T01:05:46.279Z,33.2
2018-05-02T01:06:35.773Z,33.2
2018-05-02T01:07:26.649Z,33.2
2018-05-02T01:08:15.612Z,33.2
2018-05-02T01:09:05.658Z,33.2
2018-05-02T01:09:56.290Z,33.1
2018-05-02T01:10:46.390Z,33.2
2018-05-02T01:11:37.030Z,33.2
2018-05-02T01:12:27.010Z,33.1
2018-05-02T01:13:16.810Z,33.1
2018-05-02T01:14:06.365Z,33.1
2018-05-02T01:14:56.979Z,33.2
2018-05-02T01:15:47.061Z,33.1
2018-05-02T01:16:37.088Z,33.1
2018-05-02T01:17:26.324Z,33.1
2018-05-02T01:18:16.953Z,33.1
2018-05-02T01:19:07.567Z,33.1
2018-05-02T01:19:57.347Z,33.1
2018-05-02T01:20:47.422Z,33.1
2018-05-02T01:21:37.483Z,33.1
2018-05-02T01:22:27.536Z,33.1
2018-05-02T01:23:17.872Z,33.1
2018-05-02T01:24:08.024Z,33.1
2018-05-02T01:24:57.468Z,33.1
2018-05-02T01:25:47.798Z,33.1
2018-05-02T01:26:37.566Z,33.1
2018-05-02T01:27:26.876Z,33.1
2018-05-02T01:28:17.625Z,33.1
2018-05-02T01:29:07.588Z,33
2018-05-02T01:29:57.638Z,33.1
2018-05-02T01:30:47.125Z,33.1
2018-05-02T01:31:38.047Z,33
2018-05-02T01:32:28.599Z,33
2018-05-02T01:33:18.115Z,33.1
2018-05-02T01:34:07.983Z,33
2018-05-02T01:34:58.513Z,33
2018-05-02T01:35:48.866Z,33
2018-05-02T01:36:38.660Z,33
2018-05-02T01:37:28.429Z,33
2018-05-02T01:38:18.761Z,33
2018-05-02T01:39:07.981Z,32.9
2018-05-02T01:39:58.611Z,33
2018-05-02T01:40:49.241Z,33
2018-05-02T01:41:39.082Z,33
2018-05-02T01:42:29.051Z,32.9
2018-05-02T01:43:19.446Z,32.9
2018-05-02T01:44:08.662Z,32.9
2018-05-02T01:44:59.308Z,33
2018-05-02T01:45:49.373Z,32.9
2018-05-02T01:46:39.494Z,32.9
2018-05-02T01:47:28.355Z,32.9
2018-05-02T01:48:18.986Z,32.9
2018-05-02T01:49:09.616Z,32.9
2018-05-02T01:49:59.408Z,32.9
2018-05-02T01:50:49.443Z,32.9
2018-05-02T01:51:39.573Z,32.9
2018-05-02T01:52:29.858Z,32.9
2018-05-02T01:53:19.955Z,32.9
2018-05-02T01:54:09.985Z,32.9
2018-05-02T01:54:59.251Z,32.9
2018-05-02T01:55:49.854Z,32.9
2018-05-02T01:56:39.923Z,32.9
2018-05-02T01:57:29.988Z,32.9
2018-05-02T01:58:20.639Z,32.9
2018-05-02T01:59:09.888Z,32.9
2018-05-02T01:59:59.167Z,32.9
2018-05-02T02:00:50.325Z,32.8
2018-05-02T02:01:40.369Z,32.9
2018-05-02T02:02:30.428Z,32.9
2018-05-02T02:03:20.816Z,32.8
2018-05-02T02:04:10.522Z,32.8
2018-05-02T02:05:01.137Z,32.8
2018-05-02T02:05:50.920Z,32.8
2018-05-02T02:06:41.329Z,32.8
2018-05-02T02:07:30.757Z,32.8
2018-05-02T02:08:20.841Z,32.8
2018-05-02T02:09:11.465Z,32.8
2018-05-02T02:10:01.227Z,32.8
2018-05-02T02:10:51.113Z,32.8
2018-05-02T02:11:41.119Z,32.8
2018-05-02T02:12:31.171Z,32.8
2018-05-02T02:13:21.242Z,32.8
2018-05-02T02:14:11.574Z,32.8
2018-05-02T02:15:01.342Z,32.8
2018-05-02T02:15:51.987Z,32.8
2018-05-02T02:16:41.512Z,32.8
2018-05-02T02:17:32.141Z,32.8
2018-05-02T02:18:21.432Z,32.8
2018-05-02T02:19:11.654Z,32.8
2018-05-02T02:20:02.308Z,32.8
2018-05-02T02:20:52.072Z,32.8
2018-05-02T02:21:41.596Z,32.8
2018-05-02T02:22:32.484Z,32.7
2018-05-02T02:23:21.711Z,32.7
2018-05-02T02:24:12.458Z,32.7
2018-05-02T02:25:02.483Z,32.7
2018-05-02T02:25:51.916Z,32.7
2018-05-02T02:26:42.824Z,32.8
2018-05-02T02:27:32.917Z,32.7
2018-05-02T02:28:22.102Z,32.7
2018-05-02T02:29:12.734Z,32.7
2018-05-02T02:30:02.510Z,32.7
2018-05-02T02:30:52.677Z,32.7
2018-05-02T02:31:42.448Z,32.7
2018-05-02T02:32:33.312Z,32.7
2018-05-02T02:33:22.783Z,32.6
2018-05-02T02:34:12.536Z,32.6
2018-05-02T02:35:02.626Z,32.6
2018-05-02T02:35:53.519Z,32.6
2018-05-02T02:36:43.041Z,32.6
2018-05-02T02:37:33.109Z,32.6
2018-05-02T02:38:23.470Z,32.6
2018-05-02T02:39:13.262Z,32.6
2018-05-02T02:40:03.953Z,32.6
2018-05-02T02:40:53.088Z,32.6
2018-05-02T02:41:44.008Z,32.6
2018-05-02T02:42:33.477Z,32.6
2018-05-02T02:43:23.599Z,32.6
2018-05-02T02:44:14.211Z,32.6
2018-05-02T02:45:03.996Z,32.6
2018-05-02T02:45:53.839Z,32.6
2018-05-02T02:46:43.900Z,32.6
2018-05-02T02:47:33.404Z,32.6
2018-05-02T02:48:24.062Z,32.6
2018-05-02T02:49:13.246Z,32.6
2018-05-02T02:50:03.343Z,32.6
2018-05-02T02:50:53.625Z,32.6
2018-05-02T02:51:44.326Z,32.6
2018-05-02T02:52:34.067Z,32.6
2018-05-02T02:53:24.162Z,32.6
2018-05-02T02:54:14.420Z,32.6
2018-05-02T02:55:04.452Z,32.6
2018-05-02T02:55:54.528Z,32.5
2018-05-02T02:56:44.939Z,32.5
2018-05-02T02:57:34.938Z,32.6
2018-05-02T02:58:24.718Z,32.6
2018-05-02T02:59:15.046Z,32.5
2018-05-02T03:00:04.874Z,32.5
2018-05-02T03:00:55.278Z,32.5
2018-05-02T03:01:44.703Z,32.5
2018-05-02T03:02:34.775Z,32.5
2018-05-02T03:03:25.422Z,32.4
2018-05-02T03:04:15.181Z,32.4
2018-05-02T03:05:05.305Z,32.4
2018-05-02T03:05:55.590Z,32.5
2018-05-02T03:06:45.091Z,32.4
2018-05-02T03:07:34.844Z,32.4
2018-05-02T03:08:25.504Z,32.4
2018-05-02T03:09:15.557Z,32.4
2018-05-02T03:10:05.906Z,32.3
2018-05-02T03:10:55.744Z,32.3
2018-05-02T03:11:45.763Z,32.1
2018-05-02T03:12:35.856Z,32
2018-05-02T03:13:26.144Z,31.9
2018-05-02T03:14:16.001Z,31.7
2018-05-02T03:15:06.040Z,31.6
2018-05-02T03:15:56.043Z,31.4
2018-05-02T03:16:46.760Z,31.3
2018-05-02T03:17:36.205Z,31.1
2018-05-02T03:18:25.708Z,30.9
2018-05-02T03:19:16.883Z,30.8
2018-05-02T03:20:06.967Z,30.6
2018-05-02T03:20:56.167Z,30.4
2018-05-02T03:21:47.069Z,30.3
2018-05-02T03:22:36.291Z,30.1
2018-05-02T03:23:27.253Z,30
2018-05-02T03:24:17.304Z,29.9
2018-05-02T03:25:06.482Z,29.8
2018-05-02T03:25:57.239Z,29.6
2018-05-02T03:26:47.519Z,29.5
2018-05-02T03:27:37.255Z,29.4
2018-05-02T03:28:27.284Z,29.3
2018-05-02T03:29:17.381Z,29.2
2018-05-02T03:30:07.339Z,29
2018-05-02T03:30:57.984Z,28.9
2018-05-02T03:31:47.332Z,28.9
2018-05-02T03:32:37.618Z,28.8
2018-05-02T03:33:27.708Z,28.6
2018-05-02T03:34:17.748Z,28.6
2018-05-02T03:35:07.534Z,28.4
2018-05-02T03:35:57.680Z,28.4
2018-05-02T03:36:46.921Z,28.3
2018-05-02T03:37:37.568Z,28.2
2018-05-02T13:28:42.689Z,75.5
2018-05-02T13:29:32.771Z,75.4
2018-05-02T13:30:23.375Z,75.1
2018-05-02T13:31:12.889Z,74.6
2018-05-02T13:32:02.930Z,73.8
2018-05-02T13:32:52.727Z,72.9
2018-05-02T13:33:43.381Z,71.9
2018-05-02T13:34:33.408Z,71
2018-05-02T13:35:22.925Z,70.1
2018-05-02T13:36:13.296Z,69.2
2018-05-02T13:37:03.355Z,68.3
2018-05-02T13:37:53.942Z,67.5
2018-05-02T13:38:43.194Z,66.6
2018-05-02T13:39:34.330Z,67.8
2018-05-02T13:40:23.647Z,70.7
2018-05-02T13:41:13.380Z,71.6
2018-05-02T13:42:03.194Z,71.6
2018-05-02T13:42:54.152Z,71.1
2018-05-02T13:43:43.967Z,70.4
2018-05-02T13:44:33.974Z,69.5
2018-05-02T13:45:24.003Z,68.8
2018-05-02T13:46:14.320Z,67.9
2018-05-02T13:47:04.446Z,69.4
2018-05-02T13:47:53.916Z,71.2
2018-05-02T13:48:44.961Z,71.4
2018-05-02T13:49:34.641Z,71.1
2018-05-02T13:50:24.665Z,70.8
2018-05-02T13:51:14.826Z,70.4
2018-05-02T13:52:04.839Z,69.8
2018-05-02T13:52:54.044Z,69.1
2018-05-02T13:53:44.927Z,68.3
2018-05-02T13:54:34.276Z,67.4
2018-05-02T13:55:25.298Z,66.7
2018-05-02T13:56:14.836Z,65.8
2018-05-02T13:57:04.741Z,65.1
2018-05-02T13:57:55.075Z,64.3
2018-05-02T13:58:44.886Z,63.7
2018-05-02T13:59:35.398Z,63
2018-05-02T14:00:25.496Z,62.5
2018-05-02T14:01:15.384Z,61.9
2018-05-02T14:02:05.076Z,61.3
2018-05-02T14:02:55.697Z,60.8
2018-05-02T14:03:45.458Z,60.4
2018-05-02T14:04:35.875Z,60
2018-05-02T14:05:26.216Z,59.6
2018-05-02T14:06:15.913Z,59.3
2018-05-02T14:07:05.503Z,58.9
2018-05-02T14:07:55.811Z,58.6
2018-05-02T14:08:45.928Z,58.3
2018-05-02T14:09:35.755Z,58
2018-05-02T14:10:26.611Z,57.7
2018-05-02T14:11:15.765Z,57.4
2018-05-02T14:12:06.158Z,57.2
2018-05-02T14:12:56.472Z,56.9
2018-05-02T14:13:45.951Z,56.6
2018-05-02T14:14:36.863Z,56.4
2018-05-02T14:15:26.416Z,56.1
2018-05-02T14:16:16.729Z,55.9
2018-05-02T14:17:06.532Z,55.6
2018-05-02T14:17:56.576Z,55.4
2018-05-02T14:18:46.920Z,55.2
2018-05-02T14:19:36.999Z,55
2018-05-02T14:20:26.521Z,54.8
2018-05-02T14:21:17.120Z,54.6
2018-05-02T14:22:07.441Z,54.3
2018-05-02T14:22:57.229Z,54.2
2018-05-02T14:23:46.461Z,54
2018-05-02T14:24:37.646Z,53.8
2018-05-02T14:25:27.478Z,53.6
2018-05-02T14:26:17.226Z,53.4
2018-05-02T14:27:07.021Z,53.3
2018-05-02T14:27:57.662Z,53.1
2018-05-02T14:28:47.719Z,53
2018-05-02T14:29:38.094Z,52.8
2018-05-02T14:30:27.833Z,52.7
2018-05-02T14:31:17.394Z,52.6
2018-05-02T14:32:58.608Z,52.3
2018-05-02T14:33:48.091Z,52.1
2018-05-02T14:35:27.980Z,51.8
2018-05-02T14:36:18.276Z,51.7
2018-05-02T14:37:08.658Z,51.6
2018-05-02T14:37:58.151Z,51.4
2018-05-02T14:38:48.179Z,51.3
2018-05-02T14:39:38.355Z,51.2
2018-05-02T14:40:28.381Z,51.1
2018-05-02T14:41:18.418Z,50.9
2018-05-02T14:42:08.766Z,50.9
2018-05-02T14:42:59.145Z,50.8
2018-05-02T14:43:48.891Z,50.6
2018-05-02T14:44:38.456Z,50.5
2018-05-02T14:45:29.554Z,50.4
2018-05-02T14:46:19.363Z,50.3
2018-05-02T14:47:09.481Z,50.3
2018-05-02T14:47:59.243Z,50.1
2018-05-02T14:48:49.570Z,50
2018-05-02T14:49:39.623Z,49.9
2018-05-02T14:50:29.427Z,49.9
2018-05-02T14:51:19.758Z,49.8
2018-05-02T14:52:08.693Z,49.6
2018-05-02T14:52:59.392Z,49.6
2018-05-02T14:53:49.165Z,49.5
2018-05-02T14:54:39.030Z,49.4
2018-05-02T14:55:30.037Z,49.3
2018-05-02T14:56:20.132Z,49.3
2018-05-02T14:57:09.954Z,49.1
2018-05-02T14:58:00.414Z,49.1
2018-05-02T14:58:50.033Z,49
2018-05-02T14:59:40.403Z,48.9
2018-05-02T15:00:30.524Z,48.9
2018-05-02T15:01:20.511Z,48.8
2018-05-02T15:02:12.062Z,48.7
2018-05-02T15:03:00.444Z,48.6
2018-05-02T15:03:50.465Z,48.6
2018-05-02T15:04:40.486Z,48.4
2018-05-02T15:05:30.588Z,48.4
2018-05-02T15:06:20.338Z,48.3
2018-05-02T15:07:10.976Z,48.3
2018-05-02T15:08:00.566Z,48.2
2018-05-02T15:08:50.835Z,48.2
2018-05-02T15:09:41.211Z,48.1
2018-05-02T15:10:31.219Z,48.1
2018-05-02T15:11:20.750Z,47.9
2018-05-02T15:12:11.104Z,47.9
2018-05-02T15:13:01.439Z,47.8
2018-05-02T15:13:50.658Z,47.8
2018-05-02T15:14:41.579Z,47.7
2018-05-02T15:15:31.140Z,47.6
2018-05-02T15:16:20.880Z,47.6
2018-05-02T15:17:11.502Z,47.5
2018-05-02T15:18:02.213Z,47.4
2018-05-02T15:18:51.884Z,47.3
2018-05-02T15:19:41.961Z,47.3
2018-05-02T15:20:31.790Z,47.2
2018-05-02T15:21:21.258Z,47.1
2018-05-02T15:22:12.183Z,47.1
2018-05-02T15:23:02.245Z,47
2018-05-02T15:23:51.520Z,46.9
2018-05-02T15:24:42.251Z,46.8
2018-05-02T15:25:31.312Z,46.8
2018-05-02T15:26:21.952Z,46.8
2018-05-02T15:27:12.564Z,46.6
2018-05-02T15:28:02.508Z,46.6
2018-05-02T15:28:52.672Z,46.5
2018-05-02T15:29:42.191Z,46.4
2018-05-02T15:30:32.240Z,46.4
2018-05-02T15:31:22.581Z,46.3
2018-05-02T15:32:13.032Z,46.3
2018-05-02T15:33:02.757Z,46.2
2018-05-02T15:33:53.058Z,46.1
2018-05-02T15:34:42.034Z,46.1
2018-05-02T15:35:32.938Z,46
2018-05-02T15:36:22.401Z,45.9
2018-05-02T15:37:13.043Z,45.9
2018-05-02T15:38:03.141Z,45.8
2018-05-02T15:38:53.463Z,45.8
2018-05-02T15:39:42.968Z,45.7
2018-05-02T15:40:33.040Z,45.6
2018-05-02T15:41:23.165Z,45.6
2018-05-02T15:42:12.654Z,45.5
2018-05-02T15:43:03.490Z,45.4
2018-05-02T15:43:53.591Z,45.4
2018-05-02T15:44:43.343Z,45.3
2018-05-02T15:45:33.417Z,45.3
2018-05-02T15:46:24.110Z,45.2
2018-05-02T15:47:13.844Z,45.1
2018-05-02T15:48:04.030Z,45.1
2018-05-02T15:48:54.012Z,45.1
2018-05-02T15:49:43.745Z,44.9
2018-05-02T15:50:33.897Z,44.9
2018-05-02T15:51:24.511Z,44.9
2018-05-02T15:52:13.491Z,44.8
2018-05-02T15:53:04.563Z,44.8
2018-05-02T15:53:54.157Z,44.7
2018-05-02T15:54:44.239Z,44.6
2018-05-02T15:55:34.045Z,44.6
2018-05-02T15:56:23.801Z,44.6
2018-05-02T15:57:14.389Z,44.5
2018-05-02T15:58:05.419Z,44.4
2018-05-02T15:58:55.071Z,44.4
2018-05-02T15:59:44.818Z,44.4
2018-05-02T16:00:35.145Z,44.3
2018-05-02T16:01:25.226Z,44.3
2018-05-02T16:02:15.005Z,44.3
2018-05-02T16:03:05.386Z,44.2
2018-05-02T16:03:54.949Z,44.1
2018-05-02T16:04:45.206Z,44.1
2018-05-02T16:05:35.295Z,44.1
2018-05-02T16:06:25.064Z,44
2018-05-02T16:07:15.218Z,43.9
2018-05-02T16:08:05.488Z,43.9
2018-05-02T16:08:55.868Z,43.8
2018-05-02T16:09:45.930Z,43.8
2018-05-02T16:10:35.865Z,43.8
2018-05-02T16:11:26.060Z,43.7
2018-05-02T16:12:15.847Z,43.7
2018-05-02T16:13:05.924Z,43.6
2018-05-02T16:13:55.382Z,43.6
2018-05-02T16:14:46.384Z,43.6
2018-05-02T16:15:35.765Z,43.5
2018-05-02T16:16:26.870Z,43.5
2018-05-02T16:17:15.921Z,43.4
2018-05-02T16:18:06.304Z,43.4
2018-05-02T16:18:56.076Z,43.4
2018-05-02T16:19:46.407Z,43.3
2018-05-02T16:20:36.209Z,43.3
2018-05-02T16:21:26.811Z,43.3
2018-05-02T16:22:16.869Z,43.2
2018-05-02T16:23:06.363Z,43.2
2018-05-02T16:23:56.449Z,43.1
2018-05-02T16:24:47.068Z,43.1
2018-05-02T16:25:36.620Z,43.1
2018-05-02T16:26:26.393Z,43
2018-05-02T16:27:16.712Z,43
2018-05-02T16:28:07.321Z,42.9
2018-05-02T16:28:56.707Z,42.9
2018-05-02T16:29:47.157Z,42.9
2018-05-02T16:30:37.519Z,42.9
2018-05-02T16:31:27.582Z,42.8
2018-05-02T16:32:17.389Z,42.8
2018-05-02T16:33:07.595Z,42.7
2018-05-02T16:33:57.490Z,42.7
2018-05-02T16:34:47.307Z,42.7
2018-05-02T16:35:37.646Z,42.6
2018-05-02T16:36:27.765Z,42.6
2018-05-02T16:37:17.791Z,42.6
2018-05-02T16:38:07.586Z,42.6
2018-05-02T16:38:57.383Z,42.6
2018-05-02T16:39:46.930Z,42.5
2018-05-02T16:40:38.353Z,42.5
2018-05-02T16:41:28.145Z,42.4
2018-05-02T16:42:17.870Z,42.4
2018-05-02T16:43:07.693Z,42.4
2018-05-02T16:43:57.753Z,42.3
2018-05-02T16:44:48.379Z,42.3
2018-05-02T16:45:38.158Z,42.3
2018-05-02T16:46:28.210Z,42.3
2018-05-02T16:47:18.017Z,42.3
2018-05-02T16:48:08.632Z,42.2
2018-05-02T16:48:58.134Z,42.2
2018-05-02T16:49:48.474Z,42.1
2018-05-02T16:50:39.114Z,42.1
2018-05-02T16:51:28.335Z,42.1
2018-05-02T16:52:19.242Z,42.1
2018-05-02T16:53:08.474Z,42
2018-05-02T16:53:59.070Z,41.9
2018-05-02T16:54:48.325Z,41.9
2018-05-02T16:55:38.921Z,41.9
2018-05-02T16:56:28.987Z,41.9
2018-05-02T16:57:19.138Z,41.9
2018-05-02T16:58:09.142Z,41.8
2018-05-02T16:58:59.725Z,41.8
2018-05-02T16:59:49.551Z,41.8
2018-05-02T17:00:39.889Z,41.7
2018-05-02T17:01:29.665Z,41.7
2018-05-02T17:02:19.712Z,41.6
2018-05-02T17:03:09.896Z,41.6
2018-05-02T17:04:00.104Z,41.6
2018-05-02T17:04:50.252Z,41.6
2018-05-02T17:05:39.999Z,41.6
2018-05-02T17:06:29.484Z,41.5
2018-05-02T17:07:19.859Z,41.5
2018-05-02T17:08:10.439Z,41.4
2018-05-02T17:08:59.765Z,41.4
2018-05-02T17:09:50.735Z,41.4
2018-05-02T17:10:40.638Z,41.4
2018-05-02T17:11:30.170Z,41.4
2018-05-02T17:12:20.599Z,41.3
2018-05-02T17:13:10.318Z,41.3
2018-05-02T17:14:00.949Z,41.3
2018-05-02T17:14:50.153Z,41.3
2018-05-02T17:15:40.491Z,41.2
2018-05-02T17:16:30.278Z,41.2
2018-05-02T17:17:21.188Z,41.2
2018-05-02T17:18:11.153Z,41.2
2018-05-02T17:19:01.383Z,41.1
2018-05-02T17:19:51.091Z,41.1
2018-05-02T17:20:41.144Z,41.1
2018-05-02T17:21:31.513Z,41.1
2018-05-02T17:22:22.448Z,41.1
2018-05-02T17:23:11.067Z,41
2018-05-02T17:24:00.925Z,41
2018-05-02T17:24:51.509Z,40.9
2018-05-02T17:25:40.960Z,40.9
2018-05-02T17:26:31.877Z,40.9
2018-05-02T17:27:21.938Z,40.9
2018-05-02T17:28:11.155Z,40.9
2018-05-02T17:29:01.515Z,40.8
2018-05-02T17:29:51.640Z,40.9
2018-05-02T17:30:41.162Z,40.8
2018-05-02T17:31:31.766Z,40.8
2018-05-02T17:32:21.286Z,40.8
2018-05-02T17:33:12.117Z,40.8
2018-05-02T17:34:01.931Z,40.7
2018-05-02T17:34:52.263Z,40.7
2018-05-02T17:35:42.051Z,40.6
2018-05-02T17:36:32.646Z,40.6
2018-05-02T17:37:22.764Z,40.6
2018-05-02T17:38:12.789Z,40.6
2018-05-02T17:39:02.833Z,40.6
2018-05-02T17:39:52.641Z,40.6
2018-05-02T17:40:42.787Z,40.6
2018-05-02T17:41:32.578Z,40.5
2018-05-02T17:42:23.136Z,40.5
2018-05-02T17:43:13.252Z,40.5
2018-05-02T17:44:02.409Z,40.5
2018-05-02T17:44:53.021Z,40.4
2018-05-02T17:45:43.436Z,40.4
2018-05-02T17:46:33.685Z,40.4
2018-05-02T17:47:22.627Z,40.4
2018-05-02T17:48:12.238Z,40.4
2018-05-02T17:49:02.823Z,40.4
2018-05-02T17:49:52.609Z,40.3
2018-05-02T17:50:42.987Z,40.3
2018-05-02T17:51:32.135Z,40.3
2018-05-02T17:52:23.621Z,40.3
2018-05-02T17:53:13.386Z,40.3
2018-05-02T17:54:03.184Z,40.3
2018-05-02T17:54:53.789Z,40.2
2018-05-02T17:55:43.076Z,40.2
2018-05-02T17:56:33.622Z,40.2
2018-05-02T17:57:24.242Z,40.2
2018-05-02T17:58:13.827Z,40.1
2018-05-02T17:59:04.122Z,40.1
2018-05-02T17:59:54.160Z,40.1
2018-05-02T18:00:44.521Z,40.1
2018-05-02T18:01:34.324Z,40.1
2018-05-02T18:02:24.345Z,40.1
2018-05-02T18:03:14.137Z,40.1
2018-05-02T18:04:04.774Z,40
2018-05-02T18:04:54.291Z,39.9
2018-05-02T18:05:44.976Z,39.9
2018-05-02T18:06:34.399Z,39.9
2018-05-02T18:07:24.457Z,39.9
2018-05-02T18:08:14.535Z,39.9
2018-05-02T18:09:05.218Z,39.9
2018-05-02T18:09:54.896Z,39.9
2018-05-02T18:10:45.343Z,39.9
2018-05-02T18:11:35.339Z,39.8
2018-05-02T18:12:24.563Z,39.8
2018-05-02T18:13:15.482Z,39.8
2018-05-02T18:14:04.781Z,39.8
2018-05-02T18:14:55.094Z,39.8
2018-05-02T18:15:45.088Z,39.8
2018-05-02T18:16:35.731Z,39.7
2018-05-02T18:17:25.785Z,39.7
2018-05-02T18:18:15.868Z,39.7
2018-05-02T18:19:05.632Z,39.7
2018-05-02T18:19:55.773Z,39.7
2018-05-02T18:20:45.791Z,39.6
2018-05-02T18:21:36.216Z,39.6
2018-05-02T18:22:25.922Z,39.6
2018-05-02T18:23:15.409Z,39.6
2018-05-02T18:24:06.018Z,39.6
2018-05-02T18:24:55.909Z,39.6
2018-05-02T18:25:45.656Z,39.6
2018-05-02T18:26:35.395Z,39.5
2018-05-02T18:27:26.031Z,39.5
2018-05-02T18:28:16.799Z,39.5
2018-05-02T18:29:06.461Z,39.5
2018-05-02T18:29:56.822Z,39.4
2018-05-02T18:30:46.275Z,39.4
2018-05-02T18:31:36.623Z,39.4
2018-05-02T18:32:26.484Z,39.4
2018-05-02T18:33:16.738Z,39.4
2018-05-02T18:34:07.107Z,39.4
2018-05-02T18:34:56.867Z,39.4
2018-05-02T18:35:46.668Z,39.3
2018-05-02T18:36:38.019Z,39.3
2018-05-02T18:37:27.333Z,39.3
2018-05-02T18:38:16.588Z,39.3
2018-05-02T18:39:07.188Z,39.3
2018-05-02T18:39:57.221Z,39.3
2018-05-02T18:40:47.326Z,39.2
2018-05-02T18:41:37.402Z,39.3
2018-05-02T18:42:27.174Z,39.2
2018-05-02T18:43:17.522Z,39.2
2018-05-02T18:44:07.286Z,39.1
2018-05-02T18:44:57.618Z,39.1
2018-05-02T18:45:48.011Z,39
2018-05-02T18:46:37.881Z,38.9
2018-05-02T18:47:27.524Z,38.9
2018-05-02T18:48:17.596Z,38.8
2018-05-02T18:49:07.401Z,38.7
2018-05-02T18:49:56.875Z,38.6
2018-05-02T18:50:47.375Z,38.5
2018-05-02T18:51:37.620Z,38.4
2018-05-02T18:52:27.712Z,38.3
2018-05-02T18:53:18.370Z,38.3
2018-05-02T18:54:08.357Z,38.1
2018-05-02T18:54:57.862Z,38.1
2018-05-02T18:55:47.904Z,37.9
2018-05-02T18:56:38.845Z,37.9
2018-05-02T18:57:28.347Z,37.9
2018-05-02T18:58:18.947Z,37.8
2018-05-02T18:59:08.471Z,37.8
2018-05-02T18:59:58.819Z,37.7
2018-05-02T19:00:49.171Z,37.6
2018-05-02T19:01:39.282Z,37.6
2018-05-02T19:02:28.794Z,37.6
2018-05-02T19:03:18.947Z,37.6
2018-05-02T19:04:09.164Z,37.5
2018-05-02T19:04:58.649Z,37.4
2018-05-02T19:05:49.008Z,37.3
2018-05-02T19:06:39.397Z,37.3
2018-05-02T19:07:29.422Z,37.3
2018-05-02T19:08:19.175Z,37.3
2018-05-02T19:09:09.313Z,37.3
2018-05-02T19:09:59.602Z,37.2
2018-05-02T19:10:49.373Z,37.2
2018-05-02T19:11:39.694Z,37.2
2018-05-02T19:12:30.049Z,37.1
2018-05-02T19:13:20.136Z,37.1
2018-05-02T19:14:09.630Z,37.1
2018-05-02T19:14:59.973Z,37.1
2018-05-02T19:15:49.211Z,37
2018-05-02T19:16:40.095Z,37
2018-05-02T19:17:30.445Z,36.9
2018-05-02T19:18:19.918Z,36.9
2018-05-02T19:19:10.544Z,36.9
2018-05-02T19:20:00.334Z,36.9
2018-05-02T19:20:50.731Z,36.9
2018-05-02T19:21:39.652Z,36.9
2018-05-02T19:22:30.816Z,36.9
2018-05-02T19:23:20.882Z,36.8
2018-05-02T19:24:10.761Z,36.8
2018-05-02T19:25:01.002Z,36.8
2018-05-02T19:25:51.108Z,36.8
2018-05-02T19:26:41.174Z,36.8
2018-05-02T19:27:30.937Z,36.8
2018-05-02T19:28:21.284Z,36.7
2018-05-02T19:29:10.754Z,36.7
2018-05-02T19:30:01.487Z,36.6
2018-05-02T19:30:51.175Z,36.7
2018-05-02T19:31:41.237Z,36.6
2018-05-02T19:32:31.101Z,36.6
2018-05-02T19:33:21.160Z,36.6
2018-05-02T19:34:11.239Z,36.6
2018-05-02T19:35:01.202Z,36.6
2018-05-02T19:35:51.330Z,36.6
2018-05-02T19:36:41.500Z,36.6
2018-05-02T19:37:31.706Z,36.6
2018-05-02T19:38:21.800Z,36.4
2018-05-02T19:39:10.684Z,36.6
2018-05-02T19:40:01.634Z,36.5
2018-05-02T19:40:51.722Z,36.4
2018-05-02T19:41:41.477Z,36.4
2018-05-02T19:42:31.235Z,36.4
2018-05-02T19:43:22.139Z,36.4
2018-05-02T19:44:12.671Z,36.4
2018-05-02T19:45:02.005Z,36.4
2018-05-02T19:45:52.340Z,36.4
2018-05-02T19:46:42.406Z,36.4
2018-05-02T19:47:31.936Z,36.4
2018-05-02T19:48:22.882Z,36.3
2018-05-02T19:49:12.901Z,36.3
2018-05-02T19:50:02.724Z,36.4
2018-05-02T19:50:52.460Z,36.3
2018-05-02T19:51:42.770Z,36.3
2018-05-02T19:52:32.600Z,36.3
2018-05-02T19:53:22.673Z,36.3
2018-05-02T19:54:13.000Z,36.3
2018-05-02T19:55:03.087Z,36.3
2018-05-02T19:55:53.217Z,36.3
2018-05-02T19:56:42.913Z,36.2
2018-05-02T19:57:33.628Z,36.2
2018-05-02T19:58:23.096Z,36.3
2018-05-02T19:59:13.370Z,36.2
2018-05-02T20:00:02.893Z,36.1
2018-05-02T20:00:53.246Z,36.1
2018-05-02T20:01:43.567Z,36.2
2018-05-02T20:02:33.099Z,36.1
2018-05-02T20:03:23.466Z,36.1
2018-05-02T20:04:14.051Z,36.1
2018-05-02T20:05:03.851Z,36.1
2018-05-02T20:05:53.908Z,36.1
2018-05-02T20:06:43.118Z,36.1
2018-05-02T20:07:34.003Z,36.1
2018-05-02T20:08:23.802Z,36.1
2018-05-02T20:09:13.888Z,36
2018-05-02T20:10:04.248Z,36
2018-05-02T20:10:54.673Z,36
2018-05-02T20:11:44.683Z,36
2018-05-02T20:12:34.155Z,36
2018-05-02T20:13:24.506Z,36
2018-05-02T20:14:13.774Z,36
2018-05-02T20:15:04.139Z,36
2018-05-02T20:15:54.978Z,36
2018-05-02T20:16:44.495Z,35.9
2018-05-02T20:17:35.168Z,35.9
2018-05-02T20:18:25.147Z,35.9
2018-05-02T20:19:15.722Z,35.9
2018-05-02T20:20:05.017Z,35.9
2018-05-02T20:20:55.078Z,35.9
2018-05-02T20:21:45.116Z,35.9
2018-05-02T20:22:35.447Z,35.9
2018-05-02T20:23:25.260Z,35.8
2018-05-02T20:24:15.342Z,35.8
2018-05-02T20:25:05.102Z,35.8
2018-05-02T20:25:54.871Z,35.8
2018-05-02T20:26:45.803Z,35.8
2018-05-02T20:27:35.616Z,35.8
2018-05-02T20:28:25.062Z,35.8
2018-05-02T20:29:16.066Z,35.8
2018-05-02T20:30:04.965Z,35.8
2018-05-02T20:30:56.690Z,35.8
2018-05-02T20:31:45.069Z,35.8
2018-05-02T20:32:35.936Z,35.7
2018-05-02T20:33:26.009Z,35.7
2018-05-02T20:34:15.045Z,35.7
2018-05-02T20:35:05.876Z,35.7
2018-05-02T20:35:55.681Z,35.7
2018-05-02T20:36:46.029Z,35.7
2018-05-02T20:37:36.636Z,35.7
2018-05-02T20:38:25.853Z,35.6
2018-05-02T20:39:16.255Z,35.6
2018-05-02T20:40:06.885Z,35.6
2018-05-02T20:40:56.309Z,35.6
2018-05-02T20:41:46.933Z,35.6
2018-05-02T20:42:37.063Z,35.6
2018-05-02T20:43:26.853Z,35.6
2018-05-02T20:44:16.908Z,35.6
2018-05-02T20:45:06.964Z,35.6
2018-05-02T20:45:57.010Z,35.6
2018-05-02T20:46:46.267Z,35.6
2018-05-02T20:47:37.106Z,35.5
2018-05-02T20:48:26.682Z,35.5
2018-05-02T20:49:17.079Z,35.5
2018-05-02T20:50:07.154Z,35.5
2018-05-02T20:50:56.883Z,35.5
2018-05-02T20:51:47.186Z,35.4
2018-05-02T20:52:37.498Z,35.4
2018-05-02T20:53:26.440Z,35.4
2018-05-02T20:54:17.904Z,35.4
2018-05-02T20:55:08.674Z,35.4
2018-05-02T20:55:57.854Z,35.4
2018-05-02T20:56:46.943Z,35.4
2018-05-02T20:57:38.274Z,35.4
2018-05-02T20:58:27.371Z,35.4
2018-05-02T20:59:18.067Z,35.4
2018-05-02T21:00:07.803Z,35.4
2018-05-02T21:00:58.456Z,35.4