createdAt,value
2022-09-01T00:00:49.279Z,1.20
2022-09-01T00:03:18.565Z,1.27
2022-09-01T00:05:51.004Z,1.10
2022-09-01T00:08:19.575Z,1.10
2022-09-01T00:10:47.944Z,1.10
2022-09-01T00:13:18.323Z,1.10
2022-09-01T00:15:46.645Z,0.90
2022-09-01T00:18:15.828Z,1.23
2022-09-01T00:20:44.290Z,0.87
2022-09-01T00:23:12.478Z,1.07
2022-09-01T00:25:40.999Z,1.10
2022-09-01T00:28:09.229Z,0.90
2022-09-01T00:30:39.141Z,1.20
2022-09-01T00:33:08.110Z,1.20
2022-09-01T00:35:37.305Z,1.20
2022-09-01T00:38:05.820Z,1.30
2022-09-01T00:40:34.403Z,1.40
2022-09-01T00:43:02.893Z,1.50
2022-09-01T00:45:31.225Z,1.60
2022-09-01T00:48:00.837Z,1.50
2022-09-01T00:50:29.154Z,1.20
2022-09-01T00:52:57.542Z,1.60
2022-09-01T00:55:32.661Z,1.70
2022-09-01T00:58:03.388Z,1.60
2022-09-01T01:00:34.543Z,1.50
2022-09-01T01:03:04.195Z,1.70
2022-09-01T01:05:34.805Z,1.60
2022-09-01T01:08:08.264Z,1.60
2022-09-01T01:10:39.494Z,1.87
2022-09-01T01:13:13.966Z,1.80
2022-09-01T01:15:44.003Z,1.50
2022-09-01T01:18:14.117Z,1.30
2022-09-01T01:21:02.306Z,1.60
2022-09-01T01:23:40.210Z,1.40
2022-09-01T01:26:11.485Z,1.30
2022-09-01T01:28:44.376Z,1.40
2022-09-01T01:31:14.417Z,1.20
2022-09-01T01:33:45.876Z,1.23
2022-09-01T01:36:19.197Z,1.20
2022-09-01T01:38:51.651Z,1.43
2022-09-01T01:41:21.986Z,1.40
2022-09-01T01:43:51.056Z,1.40
2022-09-01T01:46:21.332Z,1.27
2022-09-01T01:48:52.500Z,1.40
2022-09-01T01:51:25.029Z,1.30
2022-09-01T01:53:53.717Z,1.33
2022-09-01T01:56:26.169Z,1.30
2022-09-01T01:58:55.444Z,1.40
2022-09-01T02:01:25.556Z,1.40
2022-09-01T02:03:54.886Z,1.30
2022-09-01T02:06:25.563Z,1.30
2022-09-01T02:08:59.216Z,0.97
2022-09-01T02:11:29.320Z,1.40
2022-09-01T02:13:57.982Z,1.30
2022-09-01T02:16:28.108Z,1.30
2022-09-01T02:18:57.509Z,1.30
2022-09-01T02:21:27.144Z,1.33
2022-09-01T02:24:00.293Z,1.30
2022-09-01T02:26:32.203Z,1.40
2022-09-01T02:29:04.729Z,1.40
2022-09-01T02:31:35.739Z,1.47
2022-09-01T02:34:04.989Z,1.67
2022-09-01T02:36:37.794Z,1.47
2022-09-01T02:39:06.196Z,1.40
2022-09-01T02:41:37.908Z,1.50
2022-09-01T02:44:11.700Z,1.40
2022-09-01T02:46:42.008Z,1.40
2022-09-01T02:49:15.255Z,1.50
2022-09-01T02:51:45.702Z,1.60
2022-09-01T02:54:19.078Z,1.57
2022-09-01T02:56:48.948Z,1.40
2022-09-01T02:59:21.738Z,1.60
2022-09-01T03:01:51.291Z,2.20
2022-09-01T03:04:20.344Z,1.57
2022-09-01T03:06:49.880Z,1.70
2022-09-01T03:09:19.922Z,1.43
2022-09-01T03:11:51.431Z,1.70
2022-09-01T03:14:20.066Z,1.80
2022-09-01T03:16:48.616Z,1.70
2022-09-01T03:19:19.202Z,1.80
2022-09-01T03:21:49.074Z,1.53
2022-09-01T03:24:22.457Z,1.80
2022-09-01T03:26:54.314Z,1.50
2022-09-01T03:29:22.521Z,1.40
2022-09-01T03:31:51.331Z,1.60
2022-09-01T03:34:23.524Z,1.90
2022-09-01T03:36:56.169Z,1.80
2022-09-01T03:39:29.728Z,1.63
2022-09-01T03:41:59.549Z,1.63
2022-09-01T03:44:28.424Z,1.73
2022-09-01T03:46:58.436Z,1.60
2022-09-01T03:49:27.936Z,1.60
2022-09-01T03:51:58.778Z,1.80
2022-09-01T03:54:30.386Z,2.03
2022-09-01T03:57:00.757Z,2.00
2022-09-01T03:59:30.703Z,1.70
2022-09-01T04:02:00.209Z,1.80
2022-09-01T04:04:31.542Z,2.57
2022-09-01T04:07:01.240Z,1.83
2022-09-01T04:09:30.865Z,2.03
2022-09-01T04:12:00.551Z,2.07
2022-09-01T04:14:29.279Z,2.13
2022-09-01T04:17:16.323Z,2.30
2022-09-01T04:19:44.652Z,2.10
2022-09-01T04:22:14.373Z,2.40
2022-09-01T04:24:45.794Z,2.20
2022-09-01T04:27:18.148Z,2.20
2022-09-01T04:29:47.783Z,2.40
2022-09-01T04:32:17.083Z,2.30
2022-09-01T04:34:49.015Z,2.03
2022-09-01T04:37:21.191Z,2.00
2022-09-01T04:39:57.616Z,2.43
2022-09-01T04:42:32.608Z,2.27
2022-09-01T04:45:10.407Z,2.50
2022-09-01T04:47:45.695Z,2.53
2022-09-01T04:50:19.226Z,2.43
2022-09-01T04:53:07.122Z,2.50
2022-09-01T04:55:43.688Z,2.70
2022-09-01T04:58:17.453Z,2.80
2022-09-01T05:00:49.740Z,2.37
2022-09-01T05:03:24.508Z,2.80
2022-09-01T05:06:06.610Z,2.73
2022-09-01T05:08:36.387Z,2.57
2022-09-01T05:11:09.320Z,2.40
2022-09-01T05:13:49.388Z,2.30
2022-09-01T05:16:25.064Z,2.50
2022-09-01T05:18:57.228Z,2.40
2022-09-01T05:21:29.868Z,2.33
2022-09-01T05:24:01.892Z,2.57
2022-09-01T05:26:33.742Z,2.53
2022-09-01T05:29:10.788Z,2.27
2022-09-01T05:31:40.586Z,2.40
2022-09-01T05:34:10.991Z,2.07
2022-09-01T05:36:46.205Z,2.10
2022-09-01T05:39:14.928Z,1.70
2022-09-01T05:41:43.320Z,1.90
2022-09-01T05:44:14.218Z,1.83
2022-09-01T05:46:44.569Z,1.60
2022-09-01T05:49:16.302Z,1.60
2022-09-01T05:51:50.971Z,1.60
2022-09-01T05:54:25.552Z,1.70
2022-09-01T05:56:54.379Z,2.17
2022-09-01T05:59:31.619Z,1.40
2022-09-01T06:02:04.122Z,1.87
2022-09-01T06:04:32.673Z,1.50
2022-09-01T06:07:08.949Z,1.47
2022-09-01T06:09:41.603Z,1.30
2022-09-01T06:12:17.382Z,1.50
2022-09-01T06:14:49.287Z,1.23
2022-09-01T06:17:22.024Z,1.20
2022-09-01T06:19:52.645Z,1.33
2022-09-01T06:22:21.495Z,1.37
2022-09-01T06:24:55.690Z,1.13
2022-09-01T06:27:30.941Z,1.10
2022-09-01T06:30:01.333Z,0.93
2022-09-01T06:32:38.498Z,1.03
2022-09-01T06:35:08.672Z,1.03
2022-09-01T06:37:38.884Z,1.10
2022-09-01T06:40:17.141Z,0.90
2022-09-01T06:42:47.518Z,0.90
2022-09-01T06:45:18.968Z,0.90
2022-09-01T06:47:48.869Z,0.83
2022-09-01T06:56:02.853Z,0.80
2022-09-01T06:58:32.428Z,0.80
2022-09-01T07:01:08.230Z,0.67
2022-09-01T07:03:37.335Z,0.90
2022-09-01T07:12:27.870Z,0.90
2022-09-01T07:17:51.548Z,0.80
2022-09-01T07:20:24.786Z,0.90
2022-09-01T07:23:07.037Z,0.97
2022-09-01T07:26:01.591Z,0.90
2022-09-01T07:28:37.156Z,0.90
2022-09-01T07:39:48.630Z,0.80
2022-09-01T07:42:59.167Z,0.80
2022-09-01T07:45:47.902Z,0.90
2022-09-01T07:49:01.253Z,0.80
2022-09-01T07:54:03.187Z,0.60
2022-09-01T07:56:34.271Z,0.60
2022-09-01T07:59:06.106Z,0.70
2022-09-01T08:01:36.656Z,0.80
2022-09-01T08:04:06.092Z,0.60
2022-09-01T08:06:39.413Z,0.70
2022-09-01T08:09:11.883Z,0.70
2022-09-01T08:12:02.842Z,0.60
2022-09-01T08:14:34.687Z,1.13
2022-09-01T08:17:34.300Z,0.60
2022-09-01T08:19:53.593Z,0.50
2022-09-01T08:22:38.077Z,0.50
2022-09-01T08:25:16.784Z,0.63
2022-09-01T08:27:45.342Z,0.63
2022-09-01T08:30:14.822Z,0.63
2022-09-01T08:32:44.728Z,0.50
2022-09-01T08:35:16.160Z,0.50
2022-09-01T08:37:45.840Z,0.70
2022-09-01T08:40:18.621Z,0.60
2022-09-01T08:42:59.194Z,0.80
2022-09-01T08:45:33.312Z,0.50
2022-09-01T08:49:02.610Z,0.50
2022-09-01T08:51:15.061Z,0.57
2022-09-01T08:54:11.842Z,0.60
2022-09-01T08:56:41.874Z,0.57
2022-09-01T08:59:15.020Z,0.50
2022-09-01T09:02:47.712Z,0.53
2022-09-01T09:05:40.089Z,0.40
2022-09-01T09:08:41.634Z,0.50
2022-09-01T09:11:24.765Z,0.60
2022-09-01T09:14:01.916Z,0.50
2022-09-01T09:16:34.291Z,0.43
2022-09-01T09:19:06.514Z,0.57
2022-09-01T09:21:37.443Z,0.47
2022-09-01T09:24:11.664Z,0.40
2022-09-01T09:26:42.789Z,0.50
2022-09-01T09:29:12.599Z,0.40
2022-09-01T09:31:50.005Z,0.40
2022-09-01T09:34:32.772Z,0.40
2022-09-01T09:37:16.965Z,0.40
2022-09-01T09:39:45.345Z,0.40
2022-09-01T09:42:16.120Z,0.40
2022-09-01T09:44:46.732Z,0.40
2022-09-01T09:47:44.987Z,0.50
2022-09-01T09:50:21.486Z,0.40
2022-09-01T09:52:51.840Z,0.50
2022-09-01T09:55:24.918Z,0.50
2022-09-01T09:57:57.706Z,0.43
2022-09-01T10:00:27.913Z,0.40
2022-09-01T10:03:00.525Z,0.40
2022-09-01T10:05:36.119Z,0.40
2022-09-01T10:08:06.047Z,0.50
2022-09-01T10:10:40.938Z,0.43
2022-09-01T10:13:14.463Z,0.43
2022-09-01T10:15:49.217Z,0.50
2022-09-01T10:18:28.783Z,0.73
2022-09-01T10:21:01.713Z,0.60
2022-09-01T10:23:32.382Z,0.40
2022-09-01T10:26:09.589Z,0.50
2022-09-01T10:28:50.835Z,0.40
2022-09-01T10:31:20.213Z,0.40
2022-09-01T10:33:49.707Z,0.40
2022-09-01T10:36:19.952Z,0.33
2022-09-01T10:38:53.827Z,0.50
2022-09-01T10:41:59.641Z,0.50
2022-09-01T10:44:34.112Z,0.50
2022-09-01T10:47:06.327Z,0.40
2022-09-01T10:50:10.063Z,0.50
2022-09-01T10:53:05.931Z,0.53
2022-09-01T10:55:47.088Z,0.50
2022-09-01T11:02:28.461Z,0.60
2022-09-01T11:05:20.182Z,0.40
2022-09-01T11:08:15.909Z,0.40
2022-09-01T11:10:47.660Z,0.50
2022-09-01T11:13:49.794Z,0.60
2022-09-01T11:16:52.116Z,0.47
2022-09-01T11:19:38.610Z,0.50
2022-09-01T11:22:34.674Z,0.40
2022-09-01T11:25:39.646Z,0.50
2022-09-01T11:28:36.585Z,0.40
2022-09-01T11:31:30.416Z,0.47
2022-09-01T11:34:06.736Z,0.50
2022-09-01T11:36:37.856Z,0.50
2022-09-01T11:39:11.048Z,0.53
2022-09-01T11:41:55.785Z,0.60
2022-09-01T11:44:31.437Z,0.40
2022-09-01T11:47:04.616Z,0.40
2022-09-01T11:49:35.449Z,0.40
2022-09-01T11:52:06.079Z,0.40
2022-09-01T11:54:41.983Z,0.40
2022-09-01T11:57:25.194Z,0.63
2022-09-01T11:59:54.201Z,0.50
2022-09-01T12:02:25.258Z,0.40
2022-09-01T12:04:56.203Z,0.57
2022-09-01T12:07:43.825Z,0.40
2022-09-01T12:10:18.360Z,0.43
2022-09-01T12:12:46.946Z,0.50
2022-09-01T12:15:22.192Z,0.40
2022-09-01T12:17:50.964Z,0.50
2022-09-01T12:20:34.862Z,0.50
2022-09-01T12:23:04.475Z,0.40
2022-09-01T12:25:35.576Z,0.50
2022-09-01T12:28:06.035Z,0.50
2022-09-01T12:30:39.492Z,0.57
2022-09-01T12:33:26.253Z,0.40
2022-09-01T12:36:12.588Z,0.70
2022-09-01T12:38:42.161Z,0.40
2022-09-01T12:41:29.050Z,0.43
2022-09-01T12:43:57.523Z,0.30
2022-09-01T12:46:46.701Z,0.40
2022-09-01T12:49:19.787Z,0.40
2022-09-01T12:51:48.726Z,0.43
2022-09-01T12:54:26.374Z,0.93
2022-09-01T12:56:55.859Z,0.50
2022-09-01T12:59:37.277Z,0.40
2022-09-01T13:02:28.902Z,0.50
2022-09-01T13:05:17.395Z,0.60
2022-09-01T13:07:45.599Z,0.60
2022-09-01T13:10:15.709Z,0.50
2022-09-01T13:12:45.720Z,0.70
2022-09-01T13:17:43.581Z,0.40
2022-09-01T13:20:13.172Z,0.70
2022-09-01T13:22:42.558Z,0.50
2022-09-01T13:25:11.159Z,0.50
2022-09-01T13:27:44.271Z,0.40
2022-09-01T13:30:14.086Z,0.50
2022-09-01T13:33:19.337Z,0.50
2022-09-01T13:35:31.067Z,0.50
2022-09-01T13:37:59.286Z,0.40
2022-09-01T13:40:27.619Z,0.50
2022-09-01T13:42:57.424Z,0.50
2022-09-01T13:45:26.264Z,0.60
2022-09-01T13:53:31.791Z,0.70
2022-09-01T13:56:00.280Z,0.60
2022-09-01T13:58:29.911Z,0.80
2022-09-01T14:01:00.168Z,0.83
2022-09-01T14:03:29.705Z,0.53
2022-09-01T14:05:57.933Z,0.60
2022-09-01T14:08:26.772Z,0.60
2022-09-01T14:10:55.662Z,0.60
2022-09-01T14:13:25.483Z,0.73
2022-09-01T14:15:55.830Z,0.60
2022-09-01T14:18:36.844Z,0.70
2022-09-01T14:21:05.337Z,0.70
2022-09-01T14:23:33.558Z,0.50
2022-09-01T14:26:01.872Z,0.40
2022-09-01T14:28:30.098Z,0.50
2022-09-01T14:33:27.336Z,0.50
2022-09-01T14:35:55.598Z,0.40
2022-09-01T14:38:23.824Z,0.50
2022-09-01T14:40:52.522Z,0.60
2022-09-01T14:43:21.107Z,0.50
2022-09-01T14:45:49.970Z,0.50
2022-09-01T14:48:20.787Z,0.43
2022-09-01T14:50:50.990Z,0.30
2022-09-01T14:53:20.045Z,0.40
2022-09-01T14:55:49.729Z,0.47
2022-09-01T14:58:20.882Z,0.50
2022-09-01T15:00:50.145Z,0.50
2022-09-01T15:03:22.766Z,0.40
2022-09-01T15:05:51.212Z,0.40
2022-09-01T15:08:19.931Z,0.50
2022-09-01T15:10:48.270Z,0.47
2022-09-01T15:13:16.572Z,0.50
2022-09-01T15:15:44.908Z,0.40
2022-09-01T15:18:13.244Z,0.40
2022-09-01T15:20:46.425Z,0.43
2022-09-01T15:23:16.776Z,0.50
2022-09-01T15:25:45.286Z,0.47
2022-09-01T15:28:14.069Z,0.60
2022-09-01T15:30:44.100Z,0.50
2022-09-01T15:33:15.710Z,0.50
2022-09-01T15:35:46.610Z,0.40
2022-09-01T15:38:17.515Z,0.60
2022-09-01T15:40:53.620Z,0.43
2022-09-01T15:43:27.767Z,0.40
2022-09-01T15:45:58.176Z,0.50
2022-09-01T15:48:27.342Z,0.53
2022-09-01T15:51:08.214Z,0.30
2022-09-01T15:53:36.617Z,0.40
2022-09-01T15:56:05.036Z,0.50
2022-09-01T15:58:44.427Z,0.50
2022-09-01T16:01:22.481Z,0.50
2022-09-01T16:03:50.896Z,0.50
2022-09-01T16:06:20.500Z,0.40
2022-09-01T16:08:49.775Z,0.50
2022-09-01T16:11:18.031Z,0.40
2022-09-01T16:13:46.357Z,0.50
2022-09-01T16:16:38.614Z,0.50
2022-09-01T16:19:22.704Z,0.50
2022-09-01T16:21:57.944Z,0.47
2022-09-01T16:24:26.477Z,0.60
2022-09-01T16:26:56.490Z,0.60
2022-09-01T16:29:35.294Z,0.67
2022-09-01T16:32:04.005Z,0.57
2022-09-01T16:34:34.668Z,0.70
2022-09-01T16:37:09.826Z,0.80
2022-09-01T16:39:47.121Z,0.53
2022-09-01T16:42:26.586Z,0.40
2022-09-01T16:45:03.421Z,0.60
2022-09-01T16:47:47.829Z,0.67
2022-09-01T16:50:26.790Z,0.67
2022-09-01T16:53:28.351Z,0.60
2022-09-01T16:56:02.997Z,0.83
2022-09-01T16:58:43.463Z,0.70
2022-09-01T17:01:23.167Z,0.80
2022-09-01T17:03:57.853Z,0.70
2022-09-01T17:06:32.155Z,0.80
2022-09-01T17:09:11.132Z,0.77
2022-09-01T17:11:49.381Z,0.80
2022-09-01T17:14:27.928Z,0.90
2022-09-01T17:17:05.403Z,0.93
2022-09-01T17:19:33.728Z,0.90
2022-09-01T17:22:06.424Z,0.80
2022-09-01T17:24:39.870Z,0.80
2022-09-01T17:27:14.057Z,0.93
2022-09-01T17:29:45.923Z,0.80
2022-09-01T17:32:32.817Z,1.10
2022-09-01T17:35:15.037Z,0.97
2022-09-01T17:37:56.395Z,0.90
2022-09-01T17:40:50.357Z,1.30
2022-09-01T17:43:26.751Z,1.33
2022-09-01T17:46:04.662Z,1.50
2022-09-01T17:48:43.238Z,1.60
2022-09-01T17:51:15.605Z,1.30
2022-09-01T17:53:55.551Z,1.47
2022-09-01T17:56:42.847Z,1.40
2022-09-01T17:59:18.252Z,1.60
2022-09-01T18:01:59.518Z,1.50
2022-09-01T18:04:53.106Z,1.60
2022-09-01T18:07:38.378Z,1.80
2022-09-01T18:10:12.519Z,1.80
2022-09-01T18:12:44.867Z,1.90
2022-09-01T18:15:16.006Z,2.07
2022-09-01T18:17:47.356Z,1.90
2022-09-01T18:20:22.673Z,1.80
2022-09-01T18:22:57.465Z,1.83
2022-09-01T18:25:32.201Z,2.27
2022-09-01T18:28:01.971Z,2.30
2022-09-01T18:30:52.572Z,2.20
2022-09-01T18:33:30.585Z,1.80
2022-09-01T18:36:12.437Z,1.90
2022-09-01T18:38:51.444Z,1.70
2022-09-01T18:41:31.166Z,1.83
2022-09-01T18:44:15.132Z,1.97
2022-09-01T18:46:49.448Z,1.90
2022-09-01T18:49:30.278Z,2.20
2022-09-01T18:52:12.599Z,1.93
2022-09-01T18:54:48.649Z,1.90
2022-09-01T18:57:21.315Z,2.10
2022-09-01T19:00:04.197Z,1.90
2022-09-01T19:02:47.526Z,1.80
2022-09-01T19:05:29.016Z,2.03
2022-09-01T19:08:08.200Z,1.93
2022-09-01T19:10:43.614Z,1.50
2022-09-01T19:13:20.123Z,1.67
2022-09-01T19:15:56.372Z,1.40
2022-09-01T19:18:31.393Z,1.90
2022-09-01T19:21:07.005Z,1.63
2022-09-01T19:23:40.505Z,1.90
2022-09-01T19:26:15.872Z,1.60
2022-09-01T19:28:48.179Z,1.80
2022-09-01T19:31:24.037Z,2.00
2022-09-01T19:33:55.801Z,2.27
2022-09-01T19:36:31.084Z,2.43
2022-09-01T19:38:59.854Z,2.93
2022-09-01T19:41:34.050Z,3.70
2022-09-01T19:44:09.133Z,3.70
2022-09-01T19:46:47.129Z,3.40
2022-09-01T19:49:25.849Z,3.67
2022-09-01T19:51:59.599Z,3.60
2022-09-01T19:54:33.885Z,3.90
2022-09-01T19:57:10.390Z,3.70
2022-09-01T19:59:51.218Z,4.10
2022-09-01T20:02:29.992Z,4.20
2022-09-01T20:05:07.415Z,4.17
2022-09-01T20:07:44.154Z,4.10
2022-09-01T20:10:25.492Z,3.90
2022-09-01T20:13:05.329Z,3.93
2022-09-01T20:15:41.352Z,4.50
2022-09-01T20:18:21.166Z,3.90
2022-09-01T20:20:50.964Z,4.10
2022-09-01T20:23:28.681Z,3.80
2022-09-01T20:26:03.965Z,3.90
2022-09-01T20:28:40.068Z,3.60
2022-09-01T20:31:14.765Z,3.30
2022-09-01T20:33:48.195Z,2.73
2022-09-01T20:36:21.973Z,3.17
2022-09-01T20:39:13.516Z,2.87
2022-09-01T20:41:44.399Z,2.80
2022-09-01T20:44:19.121Z,2.97
2022-09-01T20:46:47.429Z,2.57
2022-09-01T20:49:17.716Z,2.47
2022-09-01T20:51:51.627Z,2.50
2022-09-01T20:54:29.712Z,2.37
2022-09-01T20:57:06.366Z,2.50
2022-09-01T20:59:42.069Z,2.37
2022-09-01T21:02:27.536Z,3.60
2022-09-01T21:05:05.760Z,4.83
2022-09-01T21:07:40.907Z,7.07
2022-09-01T21:10:15.357Z,5.43
2022-09-01T21:12:51.167Z,4.67
2022-09-01T21:15:31.237Z,4.37
2022-09-01T21:18:11.507Z,3.47
2022-09-01T21:20:50.561Z,3.60
2022-09-01T21:23:20.905Z,3.10
2022-09-01T21:25:50.502Z,2.80
2022-09-01T21:28:21.490Z,2.97
2022-09-01T21:30:54.452Z,3.33
2022-09-01T21:33:23.084Z,2.87
2022-09-01T21:35:53.125Z,2.80
2022-09-01T21:38:21.560Z,2.53
2022-09-01T21:40:51.500Z,2.47
2022-09-01T21:43:23.433Z,2.60
2022-09-01T21:45:51.873Z,2.40
2022-09-01T21:48:20.028Z,2.60
2022-09-01T21:50:49.203Z,2.87
2022-09-01T21:53:19.234Z,2.87
2022-09-01T21:55:47.665Z,2.30
2022-09-01T21:58:15.880Z,2.40
2022-09-01T22:00:44.640Z,2.53
2022-09-01T22:03:13.347Z,2.50
2022-09-01T22:05:44.825Z,2.63
2022-09-01T22:08:16.750Z,2.50
2022-09-01T22:10:49.434Z,2.33
2022-09-01T22:13:18.284Z,2.50
2022-09-01T22:15:49.975Z,2.97
2022-09-01T22:18:20.947Z,2.50
2022-09-01T22:20:49.118Z,2.73
2022-09-01T22:23:17.962Z,2.20
2022-09-01T22:25:49.018Z,2.70
2022-09-01T22:28:17.262Z,2.50
2022-09-01T22:30:47.512Z,2.67
2022-09-01T22:33:16.300Z,2.43
2022-09-01T22:35:45.618Z,2.67
2022-09-01T22:38:13.947Z,2.53
2022-09-01T22:40:47.995Z,2.50
2022-09-01T22:43:18.311Z,2.57
2022-09-01T22:45:47.421Z,2.57
2022-09-01T22:48:16.183Z,2.60
2022-09-01T22:50:45.793Z,2.33
2022-09-01T22:53:15.485Z,2.50
2022-09-01T22:55:49.601Z,2.10
2022-09-01T22:58:19.826Z,2.07
2022-09-01T23:00:51.648Z,2.00
2022-09-01T23:03:21.035Z,2.20
2022-09-01T23:05:50.593Z,2.83
2022-09-01T23:08:19.123Z,2.40
2022-09-01T23:10:47.913Z,2.10
2022-09-01T23:13:17.238Z,2.53
2022-09-01T23:15:46.854Z,2.27
2022-09-01T23:18:15.230Z,1.70
2022-09-01T23:20:43.519Z,2.30
2022-09-01T23:23:11.890Z,2.43
2022-09-01T23:25:43.777Z,2.20
2022-09-01T23:28:14.347Z,2.30
2022-09-01T23:30:43.408Z,2.37
2022-09-01T23:33:13.732Z,2.40
2022-09-01T23:35:43.620Z,2.27
2022-09-01T23:38:12.030Z,2.13
2022-09-01T23:40:42.311Z,2.20
2022-09-01T23:43:11.451Z,2.30
2022-09-01T23:45:41.046Z,2.00
2022-09-01T23:48:12.774Z,2.20
2022-09-01T23:50:44.607Z,2.27
2022-09-01T23:53:12.975Z,1.97
2022-09-01T23:55:44.181Z,2.13
2022-09-01T23:58:13.139Z,1.87
