createdAt,value
2017-09-25T00:00:49.369Z,0
2017-09-25T00:01:49.127Z,0
2017-09-25T00:02:49.125Z,0
2017-09-25T00:03:49.125Z,0
2017-09-25T00:04:49.454Z,0
2017-09-25T00:05:49.196Z,0
2017-09-25T00:06:49.505Z,0
2017-09-25T00:07:49.527Z,0
2017-09-25T00:08:49.249Z,0
2017-09-25T00:09:49.253Z,0
2017-09-25T00:10:49.274Z,0
2017-09-25T00:11:49.294Z,0
2017-09-25T00:12:49.319Z,0
2017-09-25T00:13:49.333Z,0
2017-09-25T00:14:49.354Z,0
2017-09-25T00:15:49.377Z,0
2017-09-25T00:16:49.489Z,0
2017-09-25T00:17:49.732Z,0
2017-09-25T00:18:49.445Z,0
2017-09-25T00:19:49.456Z,0
2017-09-25T00:20:49.797Z,0
2017-09-25T00:21:49.826Z,0
2017-09-25T00:22:49.527Z,0
2017-09-25T00:23:49.546Z,0
2017-09-25T00:24:49.573Z,0
2017-09-25T00:25:49.593Z,0
2017-09-25T00:26:49.611Z,0
2017-09-25T00:27:49.940Z,0
2017-09-25T00:28:49.654Z,0
2017-09-25T00:29:49.674Z,0
2017-09-25T00:30:49.691Z,0
2017-09-25T00:31:50.070Z,0
2017-09-25T00:32:49.735Z,0
2017-09-25T00:33:49.764Z,0
2017-09-25T00:34:49.787Z,0
2017-09-25T00:35:49.799Z,0
2017-09-25T00:36:50.470Z,0
2017-09-25T00:37:50.162Z,0
2017-09-25T00:38:49.866Z,0
2017-09-25T00:39:49.891Z,0
2017-09-25T00:40:49.904Z,0
2017-09-25T00:41:49.949Z,0
2017-09-25T00:42:49.946Z,0
2017-09-25T00:43:49.976Z,0
2017-09-25T00:44:49.994Z,0
2017-09-25T00:45:50.023Z,0
2017-09-25T00:46:50.352Z,0
2017-09-25T00:47:50.104Z,0
2017-09-25T00:48:50.072Z,0
2017-09-25T00:49:50.096Z,0
2017-09-25T00:50:50.118Z,0
2017-09-25T00:51:50.141Z,0
2017-09-25T00:52:50.154Z,0
2017-09-25T00:53:50.181Z,0
2017-09-25T00:54:50.198Z,0
2017-09-25T00:55:50.234Z,0
2017-09-25T00:56:50.252Z,0
2017-09-25T00:57:50.265Z,0
2017-09-25T00:58:50.284Z,0
2017-09-25T00:59:50.315Z,0
2017-09-25T01:00:50.637Z,0
2017-09-25T01:01:50.346Z,0
2017-09-25T01:02:50.421Z,0
2017-09-25T01:03:50.404Z,0
2017-09-25T01:04:50.411Z,0
2017-09-25T01:05:50.430Z,0
2017-09-25T01:06:50.454Z,0
2017-09-25T01:07:50.471Z,0
2017-09-25T01:08:50.497Z,0
2017-09-25T01:09:50.537Z,0
2017-09-25T01:10:50.598Z,0
2017-09-25T01:11:50.562Z,0
2017-09-25T01:12:50.577Z,0
2017-09-25T01:13:50.601Z,0
2017-09-25T01:14:50.624Z,0
2017-09-25T01:15:50.643Z,0
2017-09-25T01:16:50.666Z,0
2017-09-25T01:17:50.763Z,0
2017-09-25T01:18:50.706Z,0
2017-09-25T01:19:50.734Z,0
2017-09-25T01:20:50.742Z,0
2017-09-25T01:21:50.771Z,0
2017-09-25T01:22:50.783Z,0
2017-09-25T01:23:50.805Z,0
2017-09-25T01:24:50.839Z,0
2017-09-25T01:25:50.867Z,0
2017-09-25T01:26:51.218Z,0
2017-09-25T01:27:50.889Z,0
2017-09-25T01:28:50.916Z,0
2017-09-25T01:29:50.935Z,0
2017-09-25T01:30:51.876Z,0
2017-09-25T01:31:52.201Z,0
2017-09-25T01:32:51.316Z,0
2017-09-25T01:33:51.024Z,0
2017-09-25T01:34:51.380Z,0
2017-09-25T01:35:51.067Z,0
2017-09-25T01:36:51.088Z,0
2017-09-25T01:37:51.417Z,0
2017-09-25T01:38:51.124Z,0
2017-09-25T01:39:51.140Z,0
2017-09-25T01:40:51.167Z,0
2017-09-25T01:41:51.497Z,0
2017-09-25T01:42:51.204Z,0
2017-09-25T01:43:51.228Z,0
2017-09-25T01:44:51.248Z,0
2017-09-25T01:45:51.271Z,0
2017-09-25T01:46:51.297Z,0
2017-09-25T01:47:51.330Z,0
2017-09-25T01:48:51.330Z,0
2017-09-25T01:49:51.349Z,0
2017-09-25T01:50:51.371Z,0
2017-09-25T01:51:51.442Z,0
2017-09-25T01:52:51.412Z,0
2017-09-25T01:53:51.433Z,0
2017-09-25T01:54:51.458Z,0
2017-09-25T01:55:51.478Z,0
2017-09-25T01:56:52.698Z,0
2017-09-25T01:57:51.535Z,0
2017-09-25T01:58:51.543Z,0
2017-09-25T01:59:51.560Z,0
2017-09-25T02:00:51.579Z,0
2017-09-25T02:01:51.605Z,0
2017-09-25T02:02:51.626Z,0
2017-09-25T02:03:51.955Z,0
2017-09-25T02:04:51.968Z,0
2017-09-25T02:05:51.679Z,0
2017-09-25T02:06:52.079Z,0
2017-09-25T02:07:51.732Z,0
2017-09-25T02:08:51.745Z,0
2017-09-25T02:09:51.764Z,0
2017-09-25T02:10:51.788Z,0
2017-09-25T02:11:51.808Z,0
2017-09-25T02:12:51.829Z,0
2017-09-25T02:13:51.850Z,0
2017-09-25T02:14:51.874Z,0
2017-09-25T02:15:51.903Z,0
2017-09-25T02:16:51.920Z,0
2017-09-25T02:17:52.238Z,0
2017-09-25T02:18:51.956Z,0
2017-09-25T02:19:51.983Z,0
2017-09-25T02:20:52.004Z,0
2017-09-25T02:21:52.061Z,0
2017-09-25T02:22:52.035Z,0
2017-09-25T02:23:52.053Z,0
2017-09-25T02:24:52.073Z,0
2017-09-25T02:25:52.111Z,0
2017-09-25T02:26:52.115Z,0
2017-09-25T02:27:52.140Z,0
2017-09-25T02:28:52.154Z,0
2017-09-25T02:29:52.503Z,0
2017-09-25T02:30:52.209Z,0
2017-09-25T02:31:52.217Z,0
2017-09-25T02:32:52.560Z,0
2017-09-25T02:33:52.267Z,0
2017-09-25T02:34:52.285Z,0
2017-09-25T02:35:52.308Z,0
2017-09-25T02:36:52.320Z,0
2017-09-25T02:37:52.355Z,0
2017-09-25T02:38:52.369Z,0
2017-09-25T02:39:52.704Z,0
2017-09-25T02:40:52.417Z,0
2017-09-25T02:41:52.796Z,0
2017-09-25T02:42:52.447Z,0
2017-09-25T02:43:52.469Z,0
2017-09-25T02:44:52.497Z,0
2017-09-25T02:45:52.507Z,0
2017-09-25T02:46:52.538Z,0
2017-09-25T02:47:52.554Z,0
2017-09-25T02:48:52.579Z,0
2017-09-25T02:49:52.901Z,0
2017-09-25T02:50:52.616Z,0
2017-09-25T02:51:52.635Z,0
2017-09-25T02:52:52.651Z,0
2017-09-25T02:53:53.003Z,0
2017-09-25T02:54:53.052Z,0
2017-09-25T02:55:53.035Z,0
2017-09-25T02:56:53.111Z,0
2017-09-25T02:57:52.761Z,0
2017-09-25T02:58:52.778Z,0
2017-09-25T02:59:52.794Z,0
2017-09-25T03:00:52.817Z,0
2017-09-25T03:01:52.842Z,0
2017-09-25T03:02:52.856Z,0
2017-09-25T03:03:53.204Z,0
2017-09-25T03:04:52.895Z,0
2017-09-25T03:05:52.920Z,0
2017-09-25T03:06:53.245Z,0
2017-09-25T03:07:53.274Z,0
2017-09-25T03:08:52.976Z,0
2017-09-25T03:09:53.310Z,0
2017-09-25T03:10:53.019Z,0
2017-09-25T03:11:53.084Z,0
2017-09-25T03:12:53.059Z,0
2017-09-25T03:13:53.097Z,0
2017-09-25T03:14:53.100Z,0
2017-09-25T03:15:53.120Z,0
2017-09-25T03:16:53.144Z,0
2017-09-25T03:17:53.158Z,0
2017-09-25T03:18:53.183Z,0
2017-09-25T03:19:53.224Z,0
2017-09-25T03:20:53.221Z,0
2017-09-25T03:21:53.247Z,0
2017-09-25T03:22:53.264Z,0
2017-09-25T03:23:53.292Z,0
2017-09-25T03:24:53.302Z,0
2017-09-25T03:25:53.328Z,0
2017-09-25T03:26:53.350Z,0
2017-09-25T03:27:53.367Z,0
2017-09-25T03:28:53.394Z,0
2017-09-25T03:29:53.721Z,0
2017-09-25T03:30:53.427Z,0
2017-09-25T03:31:53.561Z,0
2017-09-25T03:32:53.472Z,0
2017-09-25T03:33:53.494Z,0
2017-09-25T03:34:53.514Z,0
2017-09-25T03:35:53.548Z,0
2017-09-25T03:36:53.549Z,0
2017-09-25T03:37:53.568Z,0
2017-09-25T03:38:53.591Z,0
2017-09-25T03:39:53.923Z,0
2017-09-25T03:40:53.634Z,0
2017-09-25T03:41:53.651Z,0
2017-09-25T03:42:53.668Z,0
2017-09-25T03:43:53.691Z,0
2017-09-25T03:44:53.713Z,0
2017-09-25T03:45:53.726Z,0
2017-09-25T03:46:53.752Z,0
2017-09-25T03:47:53.775Z,0
2017-09-25T03:48:53.846Z,0
2017-09-25T03:49:54.150Z,0
2017-09-25T03:50:53.836Z,0
2017-09-25T03:51:53.850Z,0
2017-09-25T03:52:53.872Z,0
2017-09-25T03:53:53.948Z,0
2017-09-25T03:54:54.225Z,0
2017-09-25T03:55:53.933Z,0
2017-09-25T03:56:53.971Z,0
2017-09-25T03:57:53.972Z,0
2017-09-25T03:58:53.989Z,0
2017-09-25T03:59:54.010Z,0
2017-09-25T04:00:54.026Z,0
2017-09-25T04:01:54.063Z,0
2017-09-25T04:02:54.069Z,0
2017-09-25T04:03:54.448Z,0
2017-09-25T04:04:54.121Z,0
2017-09-25T04:05:54.133Z,0
2017-09-25T04:06:54.167Z,0
2017-09-25T04:07:54.484Z,0
2017-09-25T04:08:54.195Z,0
2017-09-25T04:09:54.519Z,0
2017-09-25T04:10:54.227Z,0
2017-09-25T04:11:54.258Z,0
2017-09-25T04:12:54.273Z,0
2017-09-25T04:13:54.602Z,0
2017-09-25T04:14:54.307Z,0
2017-09-25T04:15:54.332Z,0
2017-09-25T04:16:54.358Z,0
2017-09-25T04:17:54.368Z,0
2017-09-25T04:18:54.697Z,0
2017-09-25T04:19:54.402Z,0
2017-09-25T04:20:54.432Z,0
2017-09-25T04:21:54.453Z,0
2017-09-25T04:22:54.463Z,0
2017-09-25T04:23:54.489Z,0
2017-09-25T04:24:54.502Z,0
2017-09-25T04:25:54.525Z,0
2017-09-25T04:26:54.560Z,0
2017-09-25T04:27:54.581Z,0
2017-09-25T04:28:54.592Z,0
2017-09-25T04:29:54.604Z,0
2017-09-25T04:30:54.625Z,0
2017-09-25T04:31:54.653Z,0
2017-09-25T04:32:54.662Z,0
2017-09-25T04:33:54.685Z,0
2017-09-25T04:34:54.703Z,0
2017-09-25T04:35:54.726Z,0
2017-09-25T04:36:54.744Z,0
2017-09-25T04:37:54.761Z,4
2017-09-25T04:38:54.832Z,4
2017-09-25T04:39:54.804Z,4
2017-09-25T04:40:55.133Z,4
2017-09-25T04:41:54.842Z,4
2017-09-25T04:42:54.864Z,4
2017-09-25T04:43:54.886Z,4
2017-09-25T04:44:54.905Z,8
2017-09-25T04:45:54.921Z,8
2017-09-25T04:46:54.939Z,12
2017-09-25T04:47:54.957Z,8
2017-09-25T04:48:55.291Z,16
2017-09-25T04:49:54.999Z,16
2017-09-25T04:50:55.016Z,20
2017-09-25T04:51:55.042Z,24
2017-09-25T04:52:55.066Z,28
2017-09-25T04:53:55.084Z,32
2017-09-25T04:54:55.109Z,40
2017-09-25T04:55:55.118Z,48
2017-09-25T04:56:55.143Z,52
2017-09-25T04:57:55.167Z,60
2017-09-25T04:58:55.194Z,72
2017-09-25T04:59:55.200Z,80
2017-09-25T05:00:55.218Z,92
2017-09-25T05:01:55.241Z,104
2017-09-25T05:02:55.286Z,120
2017-09-25T05:03:55.290Z,132
2017-09-25T05:04:55.295Z,148
2017-09-25T05:05:55.638Z,164
2017-09-25T05:06:55.339Z,180
2017-09-25T05:07:55.357Z,200
2017-09-25T05:08:55.714Z,220
2017-09-25T05:09:55.394Z,240
2017-09-25T05:10:55.416Z,260
2017-09-25T05:11:55.743Z,284
2017-09-25T05:12:55.459Z,308
2017-09-25T05:13:55.675Z,336
2017-09-25T05:14:55.498Z,364
2017-09-25T05:15:55.521Z,392
2017-09-25T05:16:55.539Z,428
2017-09-25T05:17:55.557Z,460
2017-09-25T05:18:55.574Z,492
2017-09-25T05:19:55.607Z,520
2017-09-25T05:20:55.612Z,548
2017-09-25T05:21:55.645Z,584
2017-09-25T05:22:55.654Z,612
2017-09-25T05:23:55.674Z,644
2017-09-25T05:24:55.697Z,672
2017-09-25T05:25:55.721Z,708
2017-09-25T05:26:56.049Z,740
2017-09-25T05:27:56.084Z,772
2017-09-25T05:28:55.778Z,808
2017-09-25T05:29:55.813Z,836
2017-09-25T05:30:56.440Z,876
2017-09-25T05:31:55.834Z,908
2017-09-25T05:32:55.860Z,940
2017-09-25T05:33:55.876Z,976
2017-09-25T05:34:55.896Z,1008
2017-09-25T05:35:55.940Z,1044
2017-09-25T05:36:55.943Z,1076
2017-09-25T05:37:55.962Z,1112
2017-09-25T05:38:55.976Z,1148
2017-09-25T05:39:56.304Z,1180
2017-09-25T05:40:56.012Z,1216
2017-09-25T05:41:56.037Z,1248
2017-09-25T05:42:56.062Z,1284
2017-09-25T05:43:56.081Z,1324
2017-09-25T05:44:56.108Z,1356
2017-09-25T05:45:56.119Z,1396
2017-09-25T05:46:56.134Z,1432
2017-09-25T05:47:56.155Z,1476
2017-09-25T05:48:56.486Z,1516
2017-09-25T05:49:56.228Z,1556
2017-09-25T05:50:56.219Z,1596
2017-09-25T05:51:56.259Z,1636
2017-09-25T05:52:56.258Z,1676
2017-09-25T05:53:56.586Z,1716
2017-09-25T05:54:56.291Z,1752
2017-09-25T05:55:56.312Z,1796
2017-09-25T05:56:56.344Z,1836
2017-09-25T05:57:56.661Z,1880
2017-09-25T05:58:56.379Z,1920
2017-09-25T05:59:56.401Z,1964
2017-09-25T06:00:56.416Z,2004
2017-09-25T06:01:56.438Z,2048
2017-09-25T06:02:56.467Z,2084
2017-09-25T06:03:56.474Z,2124
2017-09-25T06:04:56.499Z,2156
2017-09-25T06:05:56.516Z,2196
2017-09-25T06:06:56.545Z,2232
2017-09-25T06:07:56.900Z,2264
2017-09-25T06:08:56.582Z,2304
2017-09-25T06:09:56.598Z,2348
2017-09-25T06:10:56.619Z,2388
2017-09-25T06:11:56.637Z,2440
2017-09-25T06:12:56.653Z,2488
2017-09-25T06:13:56.995Z,2532
2017-09-25T06:14:56.708Z,2576
2017-09-25T06:15:56.723Z,2620
2017-09-25T06:16:56.738Z,2660
2017-09-25T06:17:56.765Z,2696
2017-09-25T06:18:57.085Z,2740
2017-09-25T06:19:56.797Z,2776
2017-09-25T06:20:57.234Z,2824
2017-09-25T06:21:56.840Z,2868
2017-09-25T06:22:56.879Z,2912
2017-09-25T06:23:56.878Z,2964
2017-09-25T06:24:56.899Z,3020
2017-09-25T06:25:56.927Z,3068
2017-09-25T06:26:57.255Z,3116
2017-09-25T06:27:56.968Z,3164
2017-09-25T06:28:57.012Z,3212
2017-09-25T06:29:57.067Z,3256
2017-09-25T06:30:57.023Z,3304
2017-09-25T06:31:57.054Z,3352
2017-09-25T06:32:57.063Z,3400
2017-09-25T06:33:57.093Z,3436
2017-09-25T06:34:57.424Z,3472
2017-09-25T06:35:57.441Z,3516
2017-09-25T06:36:57.149Z,3548
2017-09-25T06:37:57.171Z,3588
2017-09-25T06:38:57.200Z,3624
2017-09-25T06:39:57.210Z,3664
2017-09-25T06:40:57.233Z,3720
2017-09-25T06:41:57.261Z,3772
2017-09-25T06:42:57.268Z,3824
2017-09-25T06:43:57.611Z,3880
2017-09-25T06:44:57.333Z,3932
2017-09-25T06:45:57.333Z,3976
2017-09-25T06:46:57.363Z,4032
2017-09-25T06:47:57.374Z,4076
2017-09-25T06:48:57.769Z,4116
2017-09-25T06:49:57.422Z,4156
2017-09-25T06:50:57.761Z,4212
2017-09-25T06:51:57.466Z,4260
2017-09-25T06:52:57.546Z,4308
2017-09-25T06:53:57.816Z,4348
2017-09-25T06:54:57.530Z,4384
2017-09-25T06:55:57.857Z,4416
2017-09-25T06:56:57.565Z,4448
2017-09-25T06:57:57.593Z,4492
2017-09-25T06:58:57.611Z,4544
2017-09-25T06:59:57.639Z,4592
2017-09-25T07:00:57.973Z,4636
2017-09-25T07:01:57.670Z,4688
2017-09-25T07:02:57.742Z,4744
2017-09-25T07:03:57.711Z,4804
2017-09-25T07:04:57.739Z,4856
2017-09-25T07:05:57.759Z,4908
2017-09-25T07:06:57.799Z,4956
2017-09-25T07:07:57.858Z,5004
2017-09-25T07:08:57.822Z,5044
2017-09-25T07:09:57.840Z,5092
2017-09-25T07:10:57.863Z,5140
2017-09-25T07:11:58.196Z,5200
2017-09-25T07:12:57.914Z,5252
2017-09-25T07:13:57.931Z,5292
2017-09-25T07:14:57.951Z,5336
2017-09-25T07:15:58.290Z,5368
2017-09-25T07:16:57.993Z,5396
2017-09-25T07:17:58.066Z,5428
2017-09-25T07:18:58.042Z,5472
2017-09-25T07:19:58.063Z,5516
2017-09-25T07:20:58.079Z,5560
2017-09-25T07:21:58.098Z,5616
2017-09-25T07:22:58.498Z,5664
2017-09-25T07:23:58.144Z,5708
2017-09-25T07:24:58.166Z,5744
2017-09-25T07:25:58.510Z,5784
2017-09-25T07:26:58.217Z,5824
2017-09-25T07:27:58.236Z,5860
2017-09-25T07:28:58.275Z,5884
2017-09-25T07:29:58.296Z,5916
2017-09-25T07:30:58.301Z,5952
2017-09-25T07:31:58.334Z,6004
2017-09-25T07:32:58.667Z,6044
2017-09-25T07:33:58.377Z,6096
2017-09-25T07:34:59.007Z,6132
2017-09-25T07:35:58.729Z,6164
2017-09-25T07:36:58.439Z,6188
2017-09-25T07:37:58.819Z,6236
2017-09-25T07:38:58.476Z,6276
2017-09-25T07:39:58.504Z,6304
2017-09-25T07:40:58.524Z,6348
2017-09-25T07:41:58.544Z,6368
2017-09-25T07:42:58.565Z,6396
2017-09-25T07:43:58.591Z,6476
2017-09-25T07:44:58.610Z,6528
2017-09-25T07:45:58.640Z,6572
2017-09-25T07:46:58.673Z,6608
2017-09-25T07:47:58.682Z,6676
2017-09-25T07:48:58.705Z,6700
2017-09-25T07:49:58.720Z,6756
2017-09-25T07:50:59.062Z,6792
2017-09-25T07:51:58.768Z,6832
2017-09-25T07:52:58.800Z,6860
2017-09-25T07:53:58.813Z,6920
2017-09-25T07:54:58.895Z,6936
2017-09-25T07:55:59.173Z,6984
2017-09-25T07:56:58.889Z,7016
2017-09-25T07:57:58.897Z,7056
2017-09-25T07:58:58.927Z,7104
2017-09-25T07:59:58.946Z,7148
2017-09-25T08:00:58.967Z,7204
2017-09-25T08:01:58.990Z,7232
2017-09-25T08:02:59.015Z,7264
2017-09-25T08:03:59.047Z,7292
2017-09-25T08:04:59.070Z,7332
2017-09-25T08:05:59.427Z,7368
2017-09-25T08:06:59.102Z,7420
2017-09-25T08:07:59.133Z,7484
2017-09-25T08:08:59.153Z,7524
2017-09-25T08:09:59.179Z,7524
2017-09-25T08:10:59.258Z,7564
2017-09-25T08:11:59.222Z,7572
2017-09-25T08:12:59.245Z,7652
2017-09-25T08:13:59.264Z,7708
2017-09-25T08:14:59.288Z,7780
2017-09-25T08:15:59.323Z,7828
2017-09-25T08:16:59.346Z,7880
2017-09-25T08:17:59.366Z,7896
2017-09-25T08:18:59.382Z,7948
2017-09-25T08:19:59.721Z,7988
2017-09-25T08:20:59.431Z,8028
2017-09-25T08:21:59.452Z,8064
2017-09-25T08:22:59.483Z,8116
2017-09-25T08:23:59.521Z,8180
2017-09-25T08:24:59.528Z,8220
2017-09-25T08:25:59.549Z,8256
2017-09-25T08:26:59.617Z,8308
2017-09-25T08:27:59.598Z,8340
2017-09-25T08:28:59.622Z,8368
2017-09-25T08:29:59.636Z,8436
2017-09-25T08:30:59.665Z,8512
2017-09-25T08:31:59.689Z,8588
2017-09-25T08:32:59.723Z,8636
2017-09-25T08:34:00.046Z,8644
2017-09-25T08:35:00.381Z,8732
2017-09-25T08:36:00.097Z,8796
2017-09-25T08:36:59.812Z,8864
2017-09-25T08:37:59.882Z,8996
2017-09-25T08:38:59.892Z,9064
2017-09-25T08:39:59.878Z,9128
2017-09-25T08:40:59.899Z,9156
2017-09-25T08:42:00.264Z,9172
2017-09-25T08:43:00.000Z,9256
2017-09-25T08:43:59.978Z,9332
2017-09-25T08:45:00.002Z,9408
2017-09-25T08:46:00.021Z,9468
2017-09-25T08:47:00.044Z,9548
2017-09-25T08:48:00.069Z,9612
2017-09-25T08:49:00.113Z,9652
2017-09-25T08:50:00.132Z,9652
2017-09-25T08:51:00.150Z,9696
2017-09-25T08:52:00.169Z,9780
2017-09-25T08:53:00.511Z,9844
2017-09-25T08:54:00.217Z,9920
2017-09-25T08:55:00.557Z,9920
2017-09-25T08:56:00.280Z,9904
2017-09-25T08:57:00.288Z,9912
2017-09-25T08:58:00.367Z,9900
2017-09-25T08:59:00.354Z,9988
2017-09-25T09:00:00.368Z,10124
2017-09-25T09:01:00.384Z,10296
2017-09-25T09:02:00.416Z,10448
2017-09-25T09:03:00.464Z,10584
2017-09-25T09:04:00.465Z,10732
2017-09-25T09:05:00.496Z,10868
2017-09-25T09:06:00.520Z,10960
2017-09-25T09:07:00.544Z,11120
2017-09-25T09:08:00.569Z,11308
2017-09-25T09:09:00.932Z,11536
2017-09-25T09:10:00.919Z,11776
2017-09-25T09:11:00.644Z,12000
2017-09-25T09:12:00.666Z,12168
2017-09-25T09:13:00.739Z,12436
2017-09-25T09:14:00.713Z,12716
2017-09-25T09:15:00.745Z,13008
2017-09-25T09:16:00.768Z,13156
2017-09-25T09:17:00.791Z,13084
2017-09-25T09:18:00.830Z,12644
2017-09-25T09:19:00.838Z,11924
2017-09-25T09:20:00.861Z,11736
2017-09-25T09:21:00.946Z,11580
2017-09-25T09:22:00.914Z,11956
2017-09-25T09:23:00.948Z,12368
2017-09-25T09:24:00.966Z,12896
2017-09-25T09:25:01.310Z,13236
2017-09-25T09:26:01.018Z,13124
2017-09-25T09:27:01.044Z,14200
2017-09-25T09:28:01.118Z,14204
2017-09-25T09:29:01.416Z,14544
2017-09-25T09:30:01.121Z,14360
2017-09-25T09:31:01.147Z,14452
2017-09-25T09:32:01.179Z,14248
2017-09-25T09:33:01.197Z,14360
2017-09-25T09:34:01.223Z,14248
2017-09-25T09:35:01.248Z,15036
2017-09-25T09:36:01.275Z,15620
2017-09-25T09:37:01.635Z,19488
2017-09-25T09:38:01.328Z,20192
2017-09-25T09:39:01.354Z,19264
2017-09-25T09:40:01.380Z,20000
2017-09-25T09:41:01.419Z,16640
2017-09-25T09:42:01.435Z,17440
2017-09-25T09:43:01.469Z,17824
2017-09-25T09:44:01.489Z,16544
2017-09-25T09:45:01.531Z,15552
2017-09-25T09:46:01.545Z,14212
2017-09-25T09:47:01.948Z,13400
2017-09-25T09:48:01.599Z,12576
2017-09-25T09:49:01.631Z,12028
2017-09-25T09:50:01.659Z,11528
2017-09-25T09:51:01.679Z,13140
2017-09-25T09:52:01.709Z,11588
2017-09-25T09:53:01.739Z,13568
2017-09-25T09:54:01.759Z,16576
2017-09-25T09:55:01.792Z,16736
2017-09-25T09:56:01.817Z,19648
2017-09-25T09:57:01.846Z,20672
2017-09-25T09:58:02.191Z,17024
2017-09-25T09:59:01.903Z,24864
2017-09-25T10:00:01.931Z,22560
2017-09-25T10:01:02.299Z,24064
2017-09-25T10:02:01.980Z,27008
2017-09-25T10:03:02.015Z,25952
2017-09-25T10:04:02.397Z,28512
2017-09-25T10:05:02.065Z,29344
2017-09-25T10:06:02.098Z,29728
2017-09-25T10:07:02.124Z,31584
2017-09-25T10:08:02.160Z,29248
2017-09-25T10:09:02.232Z,29248
2017-09-25T10:10:02.217Z,32576
2017-09-25T10:11:02.240Z,31840
2017-09-25T10:12:02.271Z,31584
2017-09-25T10:13:02.627Z,34176
2017-09-25T10:14:02.325Z,34752
2017-09-25T10:15:02.357Z,35424
2017-09-25T10:16:02.386Z,36096
2017-09-25T10:17:02.417Z,35040
2017-09-25T10:18:02.445Z,28544
2017-09-25T10:19:02.473Z,26368
2017-09-25T10:20:02.554Z,30784
2017-09-25T10:21:02.849Z,33312
2017-09-25T10:22:02.567Z,33408
2017-09-25T10:23:02.603Z,24512
2017-09-25T10:24:02.632Z,30176
2017-09-25T10:25:02.665Z,36128
2017-09-25T10:26:02.700Z,36672
2017-09-25T10:27:02.736Z,34240
2017-09-25T10:28:02.759Z,38304
2017-09-25T10:29:02.791Z,40128
2017-09-25T10:30:02.822Z,39904
2017-09-25T10:31:02.863Z,39616
2017-09-25T10:32:02.902Z,41120
2017-09-25T10:33:03.223Z,41056
2017-09-25T10:34:02.942Z,41088
2017-09-25T10:35:02.974Z,40576
2017-09-25T10:36:03.004Z,40512
2017-09-25T10:37:03.088Z,40192
2017-09-25T10:38:03.710Z,40800
2017-09-25T10:39:03.104Z,40800
2017-09-25T10:40:03.143Z,39712
2017-09-25T10:41:03.168Z,39840
2017-09-25T10:42:03.207Z,38112
2017-09-25T10:43:03.249Z,38624
2017-09-25T10:44:03.282Z,42144
2017-09-25T10:45:03.608Z,46176
2017-09-25T10:46:03.339Z,49088
2017-09-25T10:47:03.362Z,45440
2017-09-25T10:48:03.403Z,43424
2017-09-25T10:49:03.442Z,41344
2017-09-25T10:50:03.465Z,27552
2017-09-25T10:51:03.503Z,12276
2017-09-25T10:52:03.589Z,11480
2017-09-25T10:53:03.569Z,10872
2017-09-25T10:54:03.600Z,10552
2017-09-25T10:55:03.646Z,10716
2017-09-25T10:56:03.671Z,11156
2017-09-25T10:57:03.703Z,12452
2017-09-25T10:58:03.732Z,22848
2017-09-25T10:59:04.077Z,12960
2017-09-25T11:00:03.797Z,12780
2017-09-25T11:01:03.835Z,13036
2017-09-25T11:02:03.951Z,15840
2017-09-25T11:03:04.222Z,30208
2017-09-25T11:04:03.927Z,27520
2017-09-25T11:05:03.959Z,28544
2017-09-25T11:06:03.985Z,13248
2017-09-25T11:07:04.039Z,13384
2017-09-25T11:08:04.048Z,13328
2017-09-25T11:09:04.110Z,13376
2017-09-25T11:10:04.116Z,13152
2017-09-25T11:11:04.201Z,13148
2017-09-25T11:12:04.263Z,14348
2017-09-25T11:13:04.206Z,14424
2017-09-25T11:14:04.286Z,14224
2017-09-25T11:15:04.352Z,14680
2017-09-25T11:16:04.298Z,14672
2017-09-25T11:17:04.342Z,14940
2017-09-25T11:18:04.674Z,14864
2017-09-25T11:19:04.432Z,15184
2017-09-25T11:20:04.439Z,14972
2017-09-25T11:21:04.473Z,14144
2017-09-25T11:22:04.483Z,13628
2017-09-25T11:23:04.562Z,12588
2017-09-25T11:24:04.554Z,11720
2017-09-25T11:25:04.882Z,11160
2017-09-25T11:26:04.650Z,10804
2017-09-25T11:27:04.943Z,10856
2017-09-25T11:28:04.716Z,11648
2017-09-25T11:29:04.696Z,13300
2017-09-25T11:30:04.782Z,45376
2017-09-25T11:31:04.750Z,50176
2017-09-25T11:32:04.780Z,50208
2017-09-25T11:33:04.859Z,11304
2017-09-25T11:34:04.836Z,10936
2017-09-25T11:35:04.858Z,10956
2017-09-25T11:36:05.210Z,11288
2017-09-25T11:37:04.924Z,11188
2017-09-25T11:38:04.951Z,10832
2017-09-25T11:39:05.000Z,10728
2017-09-25T11:40:05.037Z,10816
2017-09-25T11:41:05.089Z,10904
2017-09-25T11:42:05.143Z,11260
2017-09-25T11:43:05.097Z,11776
2017-09-25T11:44:05.167Z,20192
2017-09-25T11:45:05.156Z,15604
2017-09-25T11:46:05.187Z,13220
2017-09-25T11:47:05.218Z,20352
2017-09-25T11:48:05.239Z,14644
2017-09-25T11:49:05.274Z,13752
2017-09-25T11:50:05.299Z,13716
2017-09-25T11:51:05.332Z,15132
2017-09-25T11:52:05.992Z,43744
2017-09-25T11:53:05.714Z,61472
2017-09-25T11:54:05.735Z,60544
2017-09-25T11:55:05.599Z,56576
2017-09-25T11:56:05.474Z,20032
2017-09-25T11:57:05.505Z,11944
2017-09-25T11:58:05.863Z,12176
2017-09-25T11:59:05.581Z,10028
2017-09-25T12:00:05.711Z,9580
2017-09-25T12:01:05.632Z,9112
2017-09-25T12:02:05.658Z,8956
2017-09-25T12:03:05.763Z,9444
2017-09-25T12:04:05.727Z,9940
2017-09-25T12:05:05.744Z,10104
2017-09-25T12:06:05.780Z,11644
2017-09-25T12:07:05.799Z,14880
2017-09-25T12:08:05.833Z,42560
2017-09-25T12:09:05.872Z,71008
2017-09-25T12:10:06.227Z,73408
2017-09-25T12:11:06.247Z,72864
2017-09-25T12:12:05.950Z,70464
2017-09-25T12:13:06.295Z,67392
2017-09-25T12:14:06.017Z,66080
2017-09-25T12:15:06.157Z,62560
2017-09-25T12:16:06.076Z,64384
2017-09-25T12:17:06.109Z,21376
2017-09-25T12:18:06.152Z,18016
2017-09-25T12:19:06.499Z,20128
2017-09-25T12:20:06.245Z,31968
2017-09-25T12:21:06.235Z,58336
2017-09-25T12:22:06.268Z,76768
2017-09-25T12:23:06.304Z,73216
2017-09-25T12:24:06.353Z,73952
2017-09-25T12:25:06.529Z,36832
2017-09-25T12:26:06.870Z,21536
2017-09-25T12:27:06.427Z,64992
2017-09-25T12:28:06.460Z,71296
2017-09-25T12:29:06.494Z,71392
2017-09-25T12:30:06.661Z,55872
2017-09-25T12:31:06.563Z,15880
2017-09-25T12:32:06.591Z,14728
2017-09-25T12:33:06.622Z,15308
2017-09-25T12:34:06.662Z,68448
2017-09-25T12:35:07.196Z,40896
2017-09-25T12:36:06.798Z,73312
2017-09-25T12:37:06.758Z,33344
2017-09-25T12:38:06.797Z,15856
2017-09-25T12:39:06.826Z,78880
2017-09-25T12:40:06.851Z,77216
2017-09-25T12:41:06.887Z,76352
2017-09-25T12:42:06.939Z,77344
2017-09-25T12:43:06.955Z,78048
2017-09-25T12:44:06.995Z,77152
2017-09-25T12:45:07.642Z,76416
2017-09-25T12:46:07.064Z,75904
2017-09-25T12:47:07.416Z,75744
2017-09-25T12:48:07.142Z,75232
2017-09-25T12:49:07.167Z,76640
2017-09-25T12:50:07.198Z,77152
2017-09-25T12:51:07.550Z,76832
2017-09-25T12:52:07.581Z,72704
2017-09-25T12:53:07.317Z,66464
2017-09-25T12:54:07.350Z,60032
2017-09-25T12:55:07.379Z,55744
2017-09-25T12:56:07.554Z,58688
2017-09-25T12:57:07.446Z,60800
2017-09-25T12:58:07.489Z,65664
2017-09-25T12:59:07.524Z,68256
2017-09-25T13:00:07.563Z,69728
2017-09-25T13:01:07.643Z,69952
2017-09-25T13:02:07.633Z,71712
2017-09-25T13:03:07.674Z,71328
2017-09-25T13:04:07.705Z,73920
2017-09-25T13:05:08.061Z,75008
2017-09-25T13:06:08.098Z,66944
2017-09-25T13:07:08.114Z,69568
2017-09-25T13:08:08.191Z,67744
2017-09-25T13:09:08.199Z,70880
2017-09-25T13:10:07.923Z,74464
2017-09-25T13:11:07.963Z,73888
2017-09-25T13:12:08.003Z,74400
2017-09-25T13:13:08.034Z,74976
2017-09-25T13:14:08.075Z,75680
2017-09-25T13:15:08.110Z,76768
2017-09-25T13:16:08.145Z,13916
2017-09-25T13:17:08.190Z,20832
2017-09-25T13:18:08.393Z,54432
2017-09-25T13:19:08.256Z,72640
2017-09-25T13:20:08.376Z,72832
2017-09-25T13:21:08.339Z,73472
2017-09-25T13:22:08.369Z,72800
2017-09-25T13:23:08.712Z,72992
2017-09-25T13:24:08.446Z,71968
2017-09-25T13:25:08.482Z,69216
2017-09-25T13:26:08.526Z,67008
2017-09-25T13:27:08.549Z,66624
2017-09-25T13:28:08.595Z,63872
2017-09-25T13:29:09.101Z,64864
2017-09-25T13:30:08.804Z,62560
2017-09-25T13:31:08.698Z,53920
2017-09-25T13:32:08.737Z,47168
2017-09-25T13:33:08.775Z,56064
2017-09-25T13:34:08.826Z,45184
2017-09-25T13:35:09.182Z,60128
2017-09-25T13:36:08.933Z,60768
2017-09-25T13:37:09.552Z,63008
2017-09-25T13:38:08.955Z,66240
2017-09-25T13:39:08.994Z,68704
2017-09-25T13:40:09.332Z,68000