createdAt,value
2022-08-22T00:00:31.033Z,21.60
2022-08-22T00:02:54.107Z,22.80
2022-08-22T00:03:07.845Z,22.20
2022-08-22T00:06:09.424Z,21.60
2022-08-22T00:08:49.622Z,21.60
2022-08-22T00:11:33.168Z,21.50
2022-08-22T00:14:13.529Z,21.50
2022-08-22T00:16:46.879Z,21.50
2022-08-22T00:19:25.113Z,21.50
2022-08-22T00:22:03.496Z,21.40
2022-08-22T00:24:40.452Z,21.40
2022-08-22T00:27:18.830Z,21.40
2022-08-22T00:29:53.853Z,21.40
2022-08-22T00:32:31.617Z,21.30
2022-08-22T00:35:05.969Z,21.40
2022-08-22T00:37:40.277Z,21.30
2022-08-22T00:40:29.416Z,21.40
2022-08-22T00:43:46.389Z,21.40
2022-08-22T00:46:43.053Z,21.30
2022-08-22T00:49:34.592Z,21.30
2022-08-22T00:52:32.246Z,21.30
2022-08-22T00:55:20.221Z,21.30
2022-08-22T00:58:13.789Z,21.20
2022-08-22T01:00:54.890Z,21.20
2022-08-22T01:04:03.052Z,21.20
2022-08-22T01:06:40.223Z,21.10
2022-08-22T01:09:20.247Z,21.10
2022-08-22T01:12:14.911Z,21.10
2022-08-22T01:14:51.354Z,21.10
2022-08-22T01:17:52.331Z,21.10
2022-08-22T01:20:59.892Z,21.00
2022-08-22T01:23:59.905Z,21.00
2022-08-22T01:26:56.951Z,20.90
2022-08-22T01:30:06.452Z,20.90
2022-08-22T01:33:22.006Z,20.90
2022-08-22T01:36:18.074Z,20.80
2022-08-22T01:39:18.183Z,20.80
2022-08-22T01:42:12.394Z,20.80
2022-08-22T01:45:18.898Z,20.80
2022-08-22T01:47:56.526Z,20.70
2022-08-22T01:50:35.407Z,20.70
2022-08-22T01:53:12.815Z,20.70
2022-08-22T01:55:54.497Z,20.70
2022-08-22T01:58:27.403Z,20.70
2022-08-22T02:01:08.494Z,20.60
2022-08-22T02:03:42.735Z,20.60
2022-08-22T02:06:17.733Z,20.60
2022-08-22T02:08:56.946Z,20.60
2022-08-22T02:11:45.903Z,20.50
2022-08-22T02:14:32.847Z,20.60
2022-08-22T02:17:20.644Z,20.70
2022-08-22T02:20:00.224Z,20.60
2022-08-22T02:22:44.869Z,20.60
2022-08-22T02:25:24.914Z,20.60
2022-08-22T02:28:03.639Z,20.70
2022-08-22T02:30:49.151Z,20.60
2022-08-22T02:33:28.720Z,20.60
2022-08-22T02:36:05.153Z,20.60
2022-08-22T02:38:41.817Z,20.60
2022-08-22T02:41:21.495Z,20.60
2022-08-22T02:44:01.429Z,20.60
2022-08-22T02:46:41.792Z,20.60
2022-08-22T02:49:20.122Z,20.60
2022-08-22T02:51:58.635Z,20.60
2022-08-22T02:54:38.627Z,20.60
2022-08-22T02:57:21.924Z,20.60
2022-08-22T03:00:30.647Z,20.60
2022-08-22T03:03:17.293Z,20.50
2022-08-22T03:06:04.734Z,20.60
2022-08-22T03:08:38.109Z,20.60
2022-08-22T03:11:21.547Z,20.60
2022-08-22T03:14:01.869Z,20.50
2022-08-22T03:16:38.605Z,20.60
2022-08-22T03:19:18.857Z,20.60
2022-08-22T03:21:57.647Z,20.50
2022-08-22T03:24:30.743Z,20.50
2022-08-22T03:27:05.581Z,20.50
2022-08-22T03:29:44.285Z,20.50
2022-08-22T03:32:19.492Z,20.50
2022-08-22T03:35:02.119Z,20.50
2022-08-22T03:37:42.171Z,20.50
2022-08-22T03:40:32.102Z,20.40
2022-08-22T03:43:22.762Z,20.50
2022-08-22T03:46:30.033Z,20.40
2022-08-22T03:49:31.761Z,20.40
2022-08-22T03:52:17.402Z,20.40
2022-08-22T03:55:12.173Z,20.40
2022-08-22T03:58:10.263Z,20.30
2022-08-22T04:01:28.639Z,20.30
2022-08-22T04:04:31.982Z,20.30
2022-08-22T04:07:35.430Z,20.30
2022-08-22T04:10:42.582Z,20.30
2022-08-22T04:13:43.568Z,20.20
2022-08-22T04:16:43.500Z,20.30
2022-08-22T04:19:51.002Z,20.20
2022-08-22T04:23:02.529Z,20.30
2022-08-22T04:25:39.218Z,20.20
2022-08-22T04:28:18.584Z,20.20
2022-08-22T04:30:56.191Z,20.20
2022-08-22T04:33:29.963Z,20.20
2022-08-22T04:36:05.421Z,20.20
2022-08-22T04:38:45.229Z,20.20
2022-08-22T04:41:20.662Z,20.10
2022-08-22T04:43:56.110Z,20.20
2022-08-22T04:46:36.744Z,20.10
2022-08-22T04:49:10.760Z,20.10
2022-08-22T04:51:44.596Z,20.10
2022-08-22T04:54:33.547Z,20.10
2022-08-22T04:57:19.897Z,20.10
2022-08-22T04:59:51.962Z,20.10
2022-08-22T05:02:29.458Z,20.10
2022-08-22T05:05:13.059Z,20.10
2022-08-22T05:07:48.576Z,20.10
2022-08-22T05:10:26.569Z,20.10
2022-08-22T05:12:59.238Z,20.10
2022-08-22T05:15:34.417Z,20.10
2022-08-22T05:18:10.065Z,20.10
2022-08-22T05:20:43.144Z,20.10
2022-08-22T05:23:21.038Z,20.10
2022-08-22T05:25:57.895Z,20.10
2022-08-22T05:28:36.843Z,20.10
2022-08-22T05:31:12.516Z,20.10
2022-08-22T05:33:47.533Z,20.20
2022-08-22T05:36:23.455Z,20.20
2022-08-22T05:38:57.822Z,20.10
2022-08-22T05:41:36.207Z,20.10
2022-08-22T05:44:07.678Z,20.20
2022-08-22T05:46:47.796Z,20.20
2022-08-22T05:49:22.660Z,20.20
2022-08-22T05:52:07.848Z,20.20
2022-08-22T05:54:51.580Z,20.20
2022-08-22T05:57:30.314Z,20.20
2022-08-22T06:00:06.569Z,20.20
2022-08-22T06:02:55.553Z,20.10
2022-08-22T06:05:30.205Z,20.10
2022-08-22T06:08:07.612Z,20.10
2022-08-22T06:10:44.688Z,20.10
2022-08-22T06:13:26.935Z,20.10
2022-08-22T06:16:09.459Z,20.20
2022-08-22T06:18:43.026Z,20.20
2022-08-22T06:21:16.602Z,20.20
2022-08-22T06:23:50.869Z,20.20
2022-08-22T06:26:22.303Z,20.10
2022-08-22T06:29:00.622Z,20.20
2022-08-22T06:31:35.933Z,20.20
2022-08-22T06:34:10.721Z,20.20
2022-08-22T06:36:46.265Z,20.20
2022-08-22T06:39:24.766Z,20.30
2022-08-22T06:41:57.290Z,20.20
2022-08-22T06:44:34.303Z,20.30
2022-08-22T06:47:09.082Z,20.30
2022-08-22T06:49:42.256Z,20.20
2022-08-22T06:52:15.838Z,20.20
2022-08-22T06:54:50.674Z,20.20
2022-08-22T06:57:31.093Z,20.30
2022-08-22T07:00:09.753Z,20.30
2022-08-22T07:02:43.380Z,20.40
2022-08-22T07:05:23.449Z,20.30
2022-08-22T07:07:59.058Z,20.30
2022-08-22T07:10:29.448Z,20.30
2022-08-22T07:13:00.435Z,20.40
2022-08-22T07:15:39.101Z,20.40
2022-08-22T07:18:12.305Z,20.50
2022-08-22T07:20:46.649Z,20.50
2022-08-22T07:23:34.814Z,20.50
2022-08-22T07:26:19.745Z,20.60
2022-08-22T07:28:58.456Z,20.60
2022-08-22T07:31:39.544Z,20.60
2022-08-22T07:34:24.869Z,20.60
2022-08-22T07:37:02.372Z,20.70
2022-08-22T07:39:39.628Z,20.70
2022-08-22T07:42:17.201Z,20.80
2022-08-22T07:45:03.741Z,20.80
2022-08-22T07:47:57.490Z,20.90
2022-08-22T07:50:32.554Z,20.90
2022-08-22T07:53:09.326Z,21.00
2022-08-22T07:55:48.464Z,21.00
2022-08-22T07:58:21.249Z,21.10
2022-08-22T08:00:53.022Z,21.10
2022-08-22T08:03:33.494Z,21.20
2022-08-22T08:06:05.060Z,21.20
2022-08-22T08:08:38.987Z,21.30
2022-08-22T08:11:12.877Z,21.30
2022-08-22T08:13:48.010Z,21.40
2022-08-22T08:16:21.695Z,21.40
2022-08-22T08:18:58.129Z,21.40
2022-08-22T08:21:32.599Z,21.40
2022-08-22T08:24:04.639Z,21.40
2022-08-22T08:26:38.453Z,21.40
2022-08-22T08:29:08.305Z,21.40
2022-08-22T08:31:45.039Z,21.50
2022-08-22T08:34:23.068Z,21.50
2022-08-22T08:36:57.803Z,21.60
2022-08-22T08:39:35.174Z,21.70
2022-08-22T08:42:59.933Z,21.70
2022-08-22T08:46:09.922Z,21.80
2022-08-22T08:49:09.779Z,21.80
2022-08-22T08:51:58.041Z,21.90
2022-08-22T08:54:31.845Z,22.00
2022-08-22T08:57:13.324Z,22.00
2022-08-22T08:59:52.845Z,22.10
2022-08-22T09:02:54.524Z,22.30
2022-08-22T09:05:57.592Z,22.40
2022-08-22T09:08:57.621Z,22.40
2022-08-22T09:12:03.329Z,22.50
2022-08-22T09:15:05.507Z,22.50
2022-08-22T09:18:18.417Z,22.60
2022-08-22T09:21:14.652Z,22.60
2022-08-22T09:24:36.386Z,22.90
2022-08-22T09:27:13.149Z,23.00
2022-08-22T09:32:52.315Z,23.20
2022-08-22T09:35:30.025Z,23.20
2022-08-22T09:38:28.138Z,23.20
2022-08-22T09:41:14.437Z,23.20
2022-08-22T09:43:49.554Z,23.30
2022-08-22T09:46:32.036Z,23.30
2022-08-22T09:49:15.104Z,23.40
2022-08-22T09:51:56.531Z,23.30
2022-08-22T09:54:35.953Z,23.40
2022-08-22T09:57:35.692Z,23.40
2022-08-22T10:00:23.609Z,23.50
2022-08-22T10:03:09.746Z,23.70
2022-08-22T10:05:47.525Z,23.80
2022-08-22T10:08:34.980Z,23.80
2022-08-22T10:11:25.919Z,24.00
2022-08-22T10:14:03.879Z,24.10
2022-08-22T10:16:56.430Z,24.10
2022-08-22T10:19:33.258Z,24.30
2022-08-22T10:22:29.988Z,24.20
2022-08-22T10:25:12.970Z,24.40
2022-08-22T10:28:10.539Z,24.40
2022-08-22T10:30:54.970Z,24.40
2022-08-22T10:33:31.181Z,24.50
2022-08-22T10:36:11.696Z,24.60
2022-08-22T10:38:47.182Z,24.70
2022-08-22T10:41:33.385Z,24.60
2022-08-22T10:44:12.291Z,24.70
2022-08-22T10:46:52.264Z,24.90
2022-08-22T10:49:28.900Z,25.00
2022-08-22T10:52:15.773Z,25.10
2022-08-22T10:54:51.443Z,25.00
2022-08-22T10:57:43.538Z,25.10
2022-08-22T11:00:22.822Z,25.20
2022-08-22T11:03:15.848Z,25.20
2022-08-22T11:05:53.756Z,25.30
2022-08-22T11:08:52.358Z,25.40
2022-08-22T11:11:42.956Z,25.50
2022-08-22T11:14:33.960Z,25.50
2022-08-22T11:17:38.101Z,25.70
2022-08-22T11:20:24.182Z,25.80
2022-08-22T11:23:13.094Z,25.80
2022-08-22T11:25:55.911Z,25.90
2022-08-22T11:28:51.045Z,25.90
2022-08-22T11:31:36.577Z,26.00
2022-08-22T11:34:15.836Z,26.00
2022-08-22T11:36:55.996Z,26.10
2022-08-22T11:39:34.008Z,26.10
2022-08-22T11:42:12.102Z,26.20
2022-08-22T11:44:50.176Z,26.30
2022-08-22T11:47:26.904Z,26.40
2022-08-22T11:50:13.303Z,26.40
2022-08-22T11:53:16.192Z,26.50
2022-08-22T11:55:55.657Z,26.60
2022-08-22T11:58:33.868Z,26.70
2022-08-22T12:01:18.449Z,26.70
2022-08-22T12:04:10.343Z,26.70
2022-08-22T12:07:02.905Z,26.90
2022-08-22T12:09:56.202Z,27.00
2022-08-22T12:12:42.269Z,27.20
2022-08-22T12:15:21.558Z,27.20
2022-08-22T12:18:43.075Z,27.20
2022-08-22T12:21:28.358Z,27.20
2022-08-22T12:24:20.935Z,27.10
2022-08-22T12:27:18.354Z,27.10
2022-08-22T12:30:14.383Z,27.20
2022-08-22T12:33:07.275Z,27.40
2022-08-22T12:35:54.051Z,27.40
2022-08-22T12:38:46.698Z,27.40
2022-08-22T12:41:46.753Z,27.40
2022-08-22T12:44:44.965Z,27.50
2022-08-22T12:47:28.637Z,27.50
2022-08-22T12:50:31.534Z,27.50
2022-08-22T12:53:27.542Z,27.60
2022-08-22T12:56:10.275Z,27.50
2022-08-22T12:59:12.352Z,27.50
2022-08-22T13:01:49.694Z,27.60
2022-08-22T13:04:32.578Z,27.90
2022-08-22T13:07:13.153Z,28.10
2022-08-22T13:09:52.268Z,28.20
2022-08-22T13:12:29.354Z,28.20
2022-08-22T13:15:04.449Z,28.40
2022-08-22T13:17:38.081Z,28.40
2022-08-22T13:20:14.112Z,28.50
2022-08-22T13:22:46.273Z,28.60
2022-08-22T13:25:27.487Z,28.60
2022-08-22T13:28:00.693Z,28.60
2022-08-22T13:30:37.686Z,28.30
2022-08-22T13:33:15.840Z,28.50
2022-08-22T13:35:54.209Z,28.80
2022-08-22T13:38:26.625Z,29.00
2022-08-22T13:40:59.507Z,29.00
2022-08-22T13:43:34.056Z,29.10
2022-08-22T13:46:11.036Z,29.10
2022-08-22T13:48:56.704Z,29.10
2022-08-22T13:51:47.343Z,29.40
2022-08-22T13:54:42.214Z,29.40
2022-08-22T13:57:23.786Z,29.40
2022-08-22T14:00:06.330Z,29.40
2022-08-22T14:02:49.798Z,29.30
2022-08-22T14:05:27.604Z,29.40
2022-08-22T14:08:12.845Z,29.40
2022-08-22T14:10:52.215Z,29.30
2022-08-22T14:13:38.459Z,29.20
2022-08-22T14:16:13.007Z,29.10
2022-08-22T14:18:53.907Z,29.10
2022-08-22T14:21:46.127Z,29.10
2022-08-22T14:24:25.810Z,29.10
2022-08-22T14:27:05.523Z,29.00
2022-08-22T14:29:43.853Z,29.10
2022-08-22T14:32:35.452Z,29.00
2022-08-22T14:35:16.249Z,29.10
2022-08-22T14:38:03.006Z,29.10
2022-08-22T14:40:39.012Z,29.50
2022-08-22T14:43:22.661Z,29.50
2022-08-22T14:46:02.057Z,29.50
2022-08-22T14:48:40.544Z,29.30
2022-08-22T14:51:21.288Z,29.30
2022-08-22T14:53:56.134Z,29.40
2022-08-22T14:56:36.464Z,29.50
2022-08-22T14:59:09.508Z,29.70
2022-08-22T15:01:58.746Z,29.80
2022-08-22T15:04:35.655Z,29.70
2022-08-22T15:07:07.969Z,29.60
2022-08-22T15:09:44.708Z,29.60
2022-08-22T15:12:27.222Z,29.60
2022-08-22T15:15:01.288Z,29.70
2022-08-22T15:17:51.058Z,29.50
2022-08-22T15:20:31.323Z,29.50
2022-08-22T15:23:10.685Z,29.50
2022-08-22T15:25:47.059Z,29.50
2022-08-22T15:28:22.620Z,29.50
2022-08-22T15:31:03.999Z,29.40
2022-08-22T15:33:39.274Z,29.50
2022-08-22T15:36:20.094Z,29.50
2022-08-22T15:38:53.331Z,29.60
2022-08-22T15:41:42.952Z,29.40
2022-08-22T15:44:30.778Z,29.40
2022-08-22T15:47:15.165Z,29.30
2022-08-22T15:50:00.514Z,29.20
2022-08-22T15:52:32.940Z,29.30
2022-08-22T15:55:20.610Z,29.60
2022-08-22T15:58:13.043Z,29.60
2022-08-22T16:00:47.055Z,29.60
2022-08-22T16:03:33.648Z,29.50
2022-08-22T16:06:08.079Z,29.60
2022-08-22T16:08:51.371Z,29.70
2022-08-22T16:11:33.243Z,30.00
2022-08-22T16:14:26.278Z,30.00
2022-08-22T16:17:04.556Z,30.10
2022-08-22T16:19:36.003Z,30.20
2022-08-22T16:22:16.679Z,30.00
2022-08-22T16:25:10.199Z,30.20
2022-08-22T16:27:58.869Z,30.10
2022-08-22T16:30:42.415Z,29.90
2022-08-22T16:33:18.341Z,29.70
2022-08-22T16:36:26.089Z,29.80
2022-08-22T16:39:00.513Z,29.60
2022-08-22T16:41:40.607Z,29.60
2022-08-22T16:44:33.255Z,29.50
2022-08-22T16:47:26.632Z,29.50
2022-08-22T16:50:05.625Z,29.50
2022-08-22T16:53:03.927Z,29.40
2022-08-22T16:55:45.271Z,29.40
2022-08-22T16:58:44.688Z,29.40
2022-08-22T17:01:33.719Z,29.30
2022-08-22T17:04:17.994Z,29.30
2022-08-22T17:07:02.588Z,29.30
2022-08-22T17:09:51.875Z,29.20
2022-08-22T17:12:33.715Z,29.20
2022-08-22T17:15:16.381Z,29.20
2022-08-22T17:18:11.789Z,29.30
2022-08-22T17:20:51.757Z,29.20
2022-08-22T17:23:35.839Z,29.30
2022-08-22T17:26:20.827Z,29.30
2022-08-22T17:29:04.264Z,29.20
2022-08-22T17:31:39.409Z,29.10
2022-08-22T17:34:23.604Z,29.00
2022-08-22T17:37:08.569Z,28.90
2022-08-22T17:40:04.996Z,28.80
2022-08-22T17:42:49.663Z,28.80
2022-08-22T17:45:29.703Z,28.70
2022-08-22T17:48:08.399Z,28.70
2022-08-22T17:50:46.473Z,28.60
2022-08-22T17:53:34.441Z,28.60
2022-08-22T17:56:16.256Z,28.60
2022-08-22T17:58:52.647Z,28.50
2022-08-22T18:01:45.692Z,28.50
2022-08-22T18:04:26.845Z,28.50
2022-08-22T18:07:03.009Z,28.40
2022-08-22T18:09:41.436Z,28.30
2022-08-22T18:12:22.336Z,28.30
2022-08-22T18:14:55.451Z,28.30
2022-08-22T18:17:34.886Z,28.20
2022-08-22T18:20:10.469Z,28.20
2022-08-22T18:22:48.797Z,28.20
2022-08-22T18:25:41.836Z,28.10
2022-08-22T18:28:24.014Z,28.10
2022-08-22T18:31:02.223Z,28.10
2022-08-22T18:33:38.895Z,28.00
2022-08-22T18:36:22.928Z,28.00
2022-08-22T18:38:59.684Z,27.90
2022-08-22T18:41:40.058Z,27.80
2022-08-22T18:44:20.923Z,27.80
2022-08-22T18:46:52.701Z,27.80
2022-08-22T18:49:46.775Z,27.70
2022-08-22T18:52:22.549Z,27.60
2022-08-22T18:55:20.065Z,27.60
2022-08-22T18:58:16.018Z,27.50
2022-08-22T19:01:00.263Z,27.40
2022-08-22T19:03:47.053Z,27.40
2022-08-22T19:06:40.842Z,27.40
2022-08-22T19:09:40.842Z,27.30
2022-08-22T19:12:34.339Z,27.30
2022-08-22T19:15:28.796Z,27.30
2022-08-22T19:18:34.510Z,27.20
2022-08-22T19:21:33.049Z,27.20
2022-08-22T19:24:05.246Z,27.20
2022-08-22T19:26:39.833Z,27.10
2022-08-22T19:29:45.365Z,27.00
2022-08-22T19:32:56.236Z,27.00
2022-08-22T19:35:30.040Z,26.90
2022-08-22T19:38:02.777Z,26.90
2022-08-22T19:40:58.276Z,26.90
2022-08-22T19:43:38.096Z,26.90
2022-08-22T19:46:12.115Z,26.80
2022-08-22T19:48:55.599Z,26.80
2022-08-22T19:51:31.226Z,26.70
2022-08-22T19:54:17.170Z,26.80
2022-08-22T19:57:10.227Z,26.70
2022-08-22T19:59:50.984Z,26.70
2022-08-22T20:02:35.693Z,26.70
2022-08-22T20:05:34.087Z,26.70
2022-08-22T20:08:36.150Z,26.70
2022-08-22T20:11:19.412Z,26.60
2022-08-22T20:13:50.247Z,26.50
2022-08-22T20:16:24.527Z,26.40
2022-08-22T20:19:14.818Z,26.40
2022-08-22T20:22:02.806Z,26.30
2022-08-22T20:24:40.314Z,26.20
2022-08-22T20:27:17.315Z,26.20
2022-08-22T20:29:54.187Z,26.20
2022-08-22T20:32:26.563Z,26.10
2022-08-22T20:35:02.999Z,26.10
2022-08-22T20:38:05.451Z,26.10
2022-08-22T20:40:54.550Z,26.00
2022-08-22T20:43:31.060Z,25.90
2022-08-22T20:46:15.419Z,25.90
2022-08-22T20:48:48.822Z,25.80
2022-08-22T20:51:26.183Z,25.90
2022-08-22T20:54:01.666Z,25.80
2022-08-22T20:56:52.692Z,25.80
2022-08-22T20:59:36.115Z,25.80
2022-08-22T21:02:11.750Z,25.80
2022-08-22T21:04:54.272Z,25.70
2022-08-22T21:07:31.790Z,25.70
2022-08-22T21:10:22.996Z,25.60
2022-08-22T21:13:15.351Z,25.60
2022-08-22T21:15:51.668Z,25.50
2022-08-22T21:18:31.463Z,25.50
2022-08-22T21:21:17.524Z,25.40
2022-08-22T21:23:50.545Z,25.30
2022-08-22T21:26:29.239Z,25.40
2022-08-22T21:29:03.794Z,25.30
2022-08-22T21:31:40.552Z,25.30
2022-08-22T21:34:17.121Z,25.30
2022-08-22T21:36:47.528Z,25.30
2022-08-22T21:39:22.654Z,25.30
2022-08-22T21:42:14.225Z,25.30
2022-08-22T21:44:46.523Z,25.20
2022-08-22T21:47:30.973Z,25.20
2022-08-22T21:50:08.062Z,25.10
2022-08-22T21:52:40.254Z,25.20
2022-08-22T21:55:18.771Z,25.10
2022-08-22T21:58:04.253Z,25.10
2022-08-22T22:00:48.804Z,25.10
2022-08-22T22:03:21.438Z,25.10
2022-08-22T22:05:53.047Z,25.10
2022-08-22T22:08:23.343Z,25.00
2022-08-22T22:11:01.413Z,25.00
2022-08-22T22:13:35.366Z,25.00
2022-08-22T22:16:06.515Z,25.00
2022-08-22T22:18:37.582Z,25.00
2022-08-22T22:21:08.718Z,24.90
2022-08-22T22:23:39.331Z,24.90
2022-08-22T22:26:09.757Z,24.90
2022-08-22T22:28:50.546Z,24.90
2022-08-22T22:31:21.192Z,24.90
2022-08-22T22:33:51.686Z,24.70
2022-08-22T22:36:24.930Z,24.80
2022-08-22T22:38:55.904Z,24.80
2022-08-22T22:41:26.295Z,24.70
2022-08-22T22:43:59.398Z,24.70
2022-08-22T22:46:29.822Z,24.70
2022-08-22T22:49:01.078Z,24.70
2022-08-22T22:51:31.424Z,24.70
2022-08-22T22:54:01.773Z,24.60
2022-08-22T22:56:32.437Z,24.60
2022-08-22T22:59:13.614Z,24.60
2022-08-22T23:02:04.227Z,24.60
2022-08-22T23:04:40.217Z,24.50
2022-08-22T23:07:12.799Z,24.50
2022-08-22T23:09:44.692Z,24.50
2022-08-22T23:12:16.521Z,24.50
2022-08-22T23:14:49.972Z,24.50
2022-08-22T23:17:23.272Z,24.50
2022-08-22T23:19:54.406Z,24.50
2022-08-22T23:22:24.763Z,24.40
2022-08-22T23:24:55.315Z,24.40
2022-08-22T23:27:25.643Z,24.30
2022-08-22T23:30:02.324Z,24.30
2022-08-22T23:32:32.558Z,24.30
2022-08-22T23:35:03.718Z,24.20
2022-08-22T23:37:34.257Z,24.20
2022-08-22T23:40:06.630Z,24.20
2022-08-22T23:42:37.091Z,24.20
2022-08-22T23:45:10.716Z,24.20
2022-08-22T23:47:41.180Z,24.10
2022-08-22T23:50:14.536Z,24.10
2022-08-22T23:52:44.838Z,24.10
2022-08-22T23:55:15.201Z,24.10
2022-08-22T23:57:45.494Z,24.00
