createdAt,value
2023-01-21T00:02:18.487Z,100378.54
2023-01-21T00:04:47.094Z,100376.31
2023-01-21T00:07:14.959Z,100366.17
2023-01-21T00:09:43.403Z,100367.45
2023-01-21T00:12:11.439Z,100368.27
2023-01-21T00:14:39.407Z,100365.52
2023-01-21T00:17:07.524Z,100362.41
2023-01-21T00:19:35.432Z,100362.99
2023-01-21T00:22:19.632Z,100362.23
2023-01-21T00:24:47.704Z,100367.58
2023-01-21T00:27:15.651Z,100363.41
2023-01-21T00:29:44.097Z,100353.00
2023-01-21T00:32:12.132Z,100352.60
2023-01-21T00:34:40.074Z,100352.54
2023-01-21T00:37:08.260Z,100353.79
2023-01-21T00:39:36.212Z,100360.34
2023-01-21T00:42:05.151Z,100346.10
2023-01-21T00:44:33.154Z,100345.40
2023-01-21T00:47:01.054Z,100341.55
2023-01-21T00:49:29.006Z,100348.70
2023-01-21T00:51:57.732Z,100347.23
2023-01-21T00:54:25.677Z,100338.91
2023-01-21T00:56:53.779Z,100329.89
2023-01-21T00:59:21.794Z,100331.70
2023-01-21T01:01:49.864Z,100321.42
2023-01-21T01:04:18.193Z,100317.10
2023-01-21T01:06:46.722Z,100307.34
2023-01-21T01:09:15.082Z,100304.58
2023-01-21T01:11:43.555Z,100324.10
2023-01-21T01:14:11.666Z,100324.41
2023-01-21T01:16:39.678Z,100328.65
2023-01-21T01:19:07.650Z,100322.25
2023-01-21T01:21:35.513Z,100313.45
2023-01-21T01:24:03.630Z,100310.55
2023-01-21T01:26:32.011Z,100303.09
2023-01-21T01:29:00.519Z,100300.66
2023-01-21T01:31:28.575Z,100286.90
2023-01-21T01:33:57.577Z,100288.35
2023-01-21T01:36:25.798Z,100286.34
2023-01-21T01:38:54.216Z,100283.27
2023-01-21T01:41:28.699Z,100278.98
2023-01-21T01:43:57.487Z,100279.13
2023-01-21T01:46:30.386Z,100275.06
2023-01-21T01:49:13.463Z,100268.05
2023-01-21T01:51:48.384Z,100264.96
2023-01-21T01:54:22.845Z,100273.38
2023-01-21T01:56:57.033Z,100261.05
2023-01-21T01:59:25.514Z,100256.02
2023-01-21T02:01:53.772Z,100251.27
2023-01-21T02:04:26.395Z,100240.70
2023-01-21T02:06:55.397Z,100241.48
2023-01-21T02:09:29.663Z,100240.27
2023-01-21T02:12:01.377Z,100236.02
2023-01-21T02:14:31.176Z,100230.08
2023-01-21T02:17:17.453Z,100223.14
2023-01-21T02:20:04.087Z,100223.07
2023-01-21T02:22:42.428Z,100229.15
2023-01-21T02:25:34.783Z,100218.58
2023-01-21T02:28:08.469Z,100220.13
2023-01-21T02:30:46.612Z,100217.87
2023-01-21T02:36:25.504Z,100213.01
2023-01-21T02:39:29.424Z,100209.41
2023-01-21T02:42:12.639Z,100211.73
2023-01-21T02:44:42.909Z,100208.53
2023-01-21T02:47:20.768Z,100204.45
2023-01-21T02:49:51.362Z,100206.21
2023-01-21T02:52:22.056Z,100203.25
2023-01-21T02:54:53.338Z,100201.59
2023-01-21T02:57:37.854Z,100207.13
2023-01-21T03:00:12.771Z,100199.24
2023-01-21T03:03:13.303Z,100201.80
2023-01-21T03:06:05.741Z,100197.88
2023-01-21T03:08:54.517Z,100187.39
2023-01-21T03:11:23.539Z,100185.13
2023-01-21T03:14:16.239Z,100178.07
2023-01-21T03:16:58.257Z,100180.00
2023-01-21T03:19:50.222Z,100179.81
2023-01-21T03:22:23.722Z,100173.77
2023-01-21T03:24:53.978Z,100172.66
2023-01-21T03:27:27.049Z,100174.41
2023-01-21T03:30:00.801Z,100164.85
2023-01-21T03:32:31.255Z,100151.97
2023-01-21T03:35:02.184Z,100147.33
2023-01-21T03:37:40.928Z,100135.77
2023-01-21T03:40:28.495Z,100125.30
2023-01-21T03:42:56.774Z,100115.92
2023-01-21T03:45:46.673Z,100105.86
2023-01-21T03:48:26.432Z,100103.70
2023-01-21T03:51:05.248Z,100103.63
2023-01-21T03:53:33.323Z,100101.75
2023-01-21T03:56:01.280Z,100112.78
2023-01-21T03:58:29.389Z,100113.67
2023-01-21T04:05:14.243Z,100104.11
2023-01-21T04:07:42.062Z,100105.83
2023-01-21T04:10:10.791Z,100097.15
2023-01-21T04:12:38.663Z,100098.63
2023-01-21T04:15:07.653Z,100107.45
2023-01-21T04:17:35.518Z,100106.80
2023-01-21T04:20:03.474Z,100120.20
2023-01-21T04:22:31.299Z,100127.04
2023-01-21T04:24:59.268Z,100130.44
2023-01-21T04:27:27.137Z,100133.25
2023-01-21T04:29:54.981Z,100133.68
2023-01-21T04:34:34.606Z,100134.05
2023-01-21T04:37:02.508Z,100130.42
2023-01-21T04:39:30.645Z,100128.01
2023-01-21T04:41:58.602Z,100128.39
2023-01-21T04:44:26.519Z,100131.42
2023-01-21T04:46:54.545Z,100129.57
2023-01-21T04:49:22.471Z,100131.35
2023-01-21T04:51:50.412Z,100129.93
2023-01-21T04:54:18.283Z,100130.26
2023-01-21T04:56:46.366Z,100125.79
2023-01-21T04:59:14.861Z,100119.33
2023-01-21T05:01:42.725Z,100119.67
2023-01-21T05:04:10.737Z,100121.76
2023-01-21T05:06:38.667Z,100120.14
2023-01-21T05:09:06.822Z,100124.83
2023-01-21T05:11:34.788Z,100121.73
2023-01-21T05:14:02.783Z,100124.52
2023-01-21T05:16:30.863Z,100113.86
2023-01-21T05:18:59.863Z,100123.43
2023-01-21T05:21:27.830Z,100115.01
2023-01-21T05:23:55.784Z,100115.12
2023-01-21T05:26:23.641Z,100112.86
2023-01-21T05:28:51.785Z,100116.52
2023-01-21T05:31:20.775Z,100118.29
2023-01-21T05:33:48.826Z,100115.42
2023-01-21T05:36:28.532Z,100115.11
2023-01-21T05:38:56.889Z,100115.60
2023-01-21T05:41:25.734Z,100120.71
2023-01-21T05:43:53.690Z,100121.09
2023-01-21T05:46:21.829Z,100116.67
2023-01-21T05:48:50.122Z,100114.54
2023-01-21T05:51:18.156Z,100110.53
2023-01-21T05:53:46.407Z,100110.79
2023-01-21T05:56:14.601Z,100112.95
2023-01-21T05:58:42.536Z,100116.27
2023-01-21T06:01:10.901Z,100115.77
2023-01-21T06:03:39.007Z,100116.23
2023-01-21T06:06:07.608Z,100122.58
2023-01-21T06:08:36.593Z,100122.97
2023-01-21T06:11:04.797Z,100123.25
2023-01-21T06:13:32.765Z,100125.93
2023-01-21T06:16:00.740Z,100127.63
2023-01-21T06:18:28.948Z,100129.35
2023-01-21T06:21:00.661Z,100123.84
2023-01-21T06:23:28.776Z,100125.29
2023-01-21T06:26:03.025Z,100126.53
2023-01-21T06:28:31.125Z,100127.52
2023-01-21T06:30:59.368Z,100121.25
2023-01-21T06:33:27.402Z,100125.88
2023-01-21T06:35:55.350Z,100121.11
2023-01-21T06:38:23.274Z,100120.58
2023-01-21T06:40:51.692Z,100125.08
2023-01-21T06:43:19.635Z,100124.06
2023-01-21T06:45:47.743Z,100127.66
2023-01-21T06:48:15.697Z,100127.35
2023-01-21T06:50:43.861Z,100133.55
2023-01-21T06:53:11.961Z,100134.24
2023-01-21T06:55:40.371Z,100133.91
2023-01-21T06:58:08.371Z,100126.57
2023-01-21T07:00:36.274Z,100132.45
2023-01-21T07:03:04.391Z,100124.89
2023-01-21T07:05:32.267Z,100124.33
2023-01-21T07:08:00.334Z,100123.94
2023-01-21T07:10:28.306Z,100125.03
2023-01-21T07:12:56.169Z,100133.89
2023-01-21T07:15:24.668Z,100137.37
2023-01-21T07:17:54.153Z,100138.31
2023-01-21T07:20:22.725Z,100140.11
2023-01-21T07:22:50.617Z,100133.21
2023-01-21T07:25:19.395Z,100136.27
2023-01-21T07:27:47.428Z,100133.36
2023-01-21T07:30:17.991Z,100133.54
2023-01-21T07:32:46.828Z,100126.83
2023-01-21T07:35:15.319Z,100126.73
2023-01-21T07:37:43.583Z,100125.81
2023-01-21T07:40:11.959Z,100125.89
2023-01-21T07:42:39.845Z,100126.66
2023-01-21T07:45:08.158Z,100120.80
2023-01-21T07:47:36.118Z,100121.48
2023-01-21T07:50:08.598Z,100124.91
2023-01-21T07:52:36.688Z,100122.64
2023-01-21T07:55:05.035Z,100120.84
2023-01-21T07:57:33.283Z,100121.76
2023-01-21T08:00:01.228Z,100126.95
2023-01-21T08:02:40.290Z,100121.91
2023-01-21T08:05:09.937Z,100126.11
2023-01-21T08:07:37.998Z,100125.66
2023-01-21T08:10:06.060Z,100123.28
2023-01-21T08:12:34.349Z,100122.77
2023-01-21T08:15:02.284Z,100127.19
2023-01-21T08:17:30.329Z,100133.27
2023-01-21T08:19:58.205Z,100130.73
2023-01-21T08:22:26.325Z,100129.39
2023-01-21T08:24:54.959Z,100127.27
2023-01-21T08:27:23.133Z,100135.13
2023-01-21T08:29:51.150Z,100142.83
2023-01-21T08:32:19.369Z,100141.23
2023-01-21T08:34:47.352Z,100144.77
2023-01-21T08:37:15.360Z,100150.58
2023-01-21T08:39:47.329Z,100146.55
2023-01-21T08:42:15.314Z,100148.48
2023-01-21T08:44:43.185Z,100148.70
2023-01-21T08:47:11.090Z,100151.67
2023-01-21T08:49:39.113Z,100156.61
2023-01-21T08:52:07.384Z,100154.58
2023-01-21T08:54:35.399Z,100159.55
2023-01-21T08:57:03.486Z,100166.08
2023-01-21T08:59:31.469Z,100165.25
2023-01-21T09:01:59.577Z,100157.89
2023-01-21T09:04:27.535Z,100159.89
2023-01-21T09:06:55.684Z,100161.94
2023-01-21T09:09:23.683Z,100163.47
2023-01-21T09:11:52.615Z,100163.23
2023-01-21T09:14:21.525Z,100162.32
2023-01-21T09:16:50.628Z,100164.29
2023-01-21T09:19:18.948Z,100166.98
2023-01-21T09:21:47.009Z,100168.92
2023-01-21T09:24:15.000Z,100167.17
2023-01-21T09:26:46.480Z,100170.88
2023-01-21T09:29:15.159Z,100172.91
2023-01-21T09:31:43.001Z,100178.15
2023-01-21T09:34:11.869Z,100180.00
2023-01-21T09:36:39.866Z,100176.81
2023-01-21T09:39:08.369Z,100180.05
2023-01-21T09:41:48.532Z,100181.17
2023-01-21T09:44:36.536Z,100181.66
2023-01-21T09:47:19.935Z,100179.89
2023-01-21T09:49:54.621Z,100179.36
2023-01-21T09:52:43.142Z,100181.96
2023-01-21T09:55:22.581Z,100187.46
2023-01-21T09:58:08.426Z,100186.45
2023-01-21T10:00:49.513Z,100187.79
2023-01-21T10:03:33.739Z,100185.27
2023-01-21T10:06:20.134Z,100187.17
2023-01-21T10:08:50.976Z,100183.94
2023-01-21T10:11:31.041Z,100186.60
2023-01-21T10:14:37.852Z,100188.30
2023-01-21T10:17:15.530Z,100188.92
2023-01-21T10:19:52.394Z,100186.63
2023-01-21T10:22:28.490Z,100186.40
2023-01-21T10:25:33.759Z,100195.11
2023-01-21T10:28:07.064Z,100190.86
2023-01-21T10:30:40.460Z,100191.00
2023-01-21T10:33:25.450Z,100194.52
2023-01-21T10:36:21.375Z,100195.79
2023-01-21T10:39:08.629Z,100199.59
2023-01-21T10:42:27.925Z,100201.07
2023-01-21T10:45:22.839Z,100201.79
2023-01-21T10:48:14.976Z,100208.06
2023-01-21T10:50:49.376Z,100213.64
2023-01-21T10:53:44.060Z,100214.02
2023-01-21T10:56:23.060Z,100215.48
2023-01-21T10:58:55.878Z,100217.80
2023-01-21T11:04:40.146Z,100223.02
2023-01-21T11:07:12.888Z,100224.23
2023-01-21T11:09:47.030Z,100230.45
2023-01-21T11:12:20.228Z,100234.21
2023-01-21T11:14:53.878Z,100234.58
2023-01-21T11:17:37.060Z,100234.20
2023-01-21T11:20:27.416Z,100233.93
2023-01-21T11:22:55.304Z,100235.48
2023-01-21T11:25:41.859Z,100240.27
2023-01-21T11:28:32.045Z,100238.02
2023-01-21T11:31:27.566Z,100239.59
2023-01-21T11:34:04.046Z,100241.66
2023-01-21T11:36:32.558Z,100244.21
2023-01-21T11:39:04.973Z,100247.55
2023-01-21T11:41:33.646Z,100246.24
2023-01-21T11:44:16.597Z,100247.89
2023-01-21T11:46:45.196Z,100255.24
2023-01-21T11:49:20.733Z,100258.81
2023-01-21T11:51:48.995Z,100262.17
2023-01-21T11:54:21.379Z,100268.52
2023-01-21T11:56:55.383Z,100271.69
2023-01-21T11:59:30.074Z,100278.01
2023-01-21T12:02:15.242Z,100282.22
2023-01-21T12:04:48.588Z,100284.74
2023-01-21T12:07:28.800Z,100290.14
2023-01-21T12:10:12.008Z,100293.04
2023-01-21T12:12:42.675Z,100293.33
2023-01-21T12:15:32.569Z,100283.50
2023-01-21T12:18:28.386Z,100293.25
2023-01-21T12:20:59.370Z,100296.12
2023-01-21T12:23:49.728Z,100298.83
2023-01-21T12:26:25.649Z,100309.73
2023-01-21T12:29:33.191Z,100311.21
2023-01-21T12:32:27.965Z,100308.02
2023-01-21T12:35:02.409Z,100317.53
2023-01-21T12:37:42.858Z,100317.02
2023-01-21T12:40:39.278Z,100320.00
2023-01-21T12:43:16.657Z,100321.61
2023-01-21T12:46:01.941Z,100327.30
2023-01-21T12:48:35.748Z,100330.92
2023-01-21T12:51:33.545Z,100336.70
2023-01-21T12:54:10.304Z,100334.28
2023-01-21T12:56:44.417Z,100338.58
2023-01-21T12:59:33.537Z,100338.48
2023-01-21T13:02:15.419Z,100354.53
2023-01-21T13:04:58.498Z,100353.52
2023-01-21T13:08:08.491Z,100361.70
2023-01-21T13:10:41.150Z,100368.38
2023-01-21T13:13:19.757Z,100375.82
2023-01-21T13:15:56.225Z,100379.94
2023-01-21T13:18:35.034Z,100383.48
2023-01-21T13:21:17.756Z,100388.85
2023-01-21T13:23:51.487Z,100391.66
2023-01-21T13:26:27.701Z,100395.76
2023-01-21T13:29:07.219Z,100392.69
2023-01-21T13:31:44.605Z,100397.59
2023-01-21T13:34:29.595Z,100398.31
2023-01-21T13:37:23.699Z,100399.44
2023-01-21T13:40:25.743Z,100402.27
2023-01-21T13:43:22.729Z,100397.48
2023-01-21T13:45:56.897Z,100407.41
2023-01-21T13:49:02.537Z,100414.55
2023-01-21T13:51:55.907Z,100417.22
2023-01-21T13:55:00.781Z,100426.58
2023-01-21T13:58:02.330Z,100432.16
2023-01-21T14:00:37.586Z,100435.59
2023-01-21T14:03:10.351Z,100440.69
2023-01-21T14:05:50.576Z,100446.67
2023-01-21T14:08:44.327Z,100451.34
2023-01-21T14:11:28.442Z,100454.92
2023-01-21T14:14:33.445Z,100456.73
2023-01-21T14:17:16.150Z,100466.02
2023-01-21T14:20:20.320Z,100473.33
2023-01-21T14:23:02.420Z,100472.69
2023-01-21T14:25:53.379Z,100476.73
2023-01-21T14:28:52.319Z,100478.23
2023-01-21T14:31:39.411Z,100484.67
2023-01-21T14:34:10.038Z,100487.03
2023-01-21T14:36:56.176Z,100484.21
2023-01-21T14:39:45.224Z,100492.66
2023-01-21T14:42:17.408Z,100495.10
2023-01-21T14:45:01.408Z,100501.09
2023-01-21T14:47:29.409Z,100504.65
2023-01-21T14:49:59.435Z,100509.76
2023-01-21T14:52:32.213Z,100522.09
2023-01-21T14:55:01.958Z,100524.14
2023-01-21T14:57:33.626Z,100529.14
2023-01-21T15:00:16.040Z,100532.71
2023-01-21T15:02:47.878Z,100541.10
2023-01-21T15:05:48.483Z,100544.51
2023-01-21T15:08:27.185Z,100557.34
2023-01-21T15:11:22.289Z,100557.92
2023-01-21T15:14:11.133Z,100559.82
2023-01-21T15:16:43.873Z,100567.98
2023-01-21T15:19:12.351Z,100574.71
2023-01-21T15:21:43.565Z,100574.23
2023-01-21T15:24:24.618Z,100576.36
2023-01-21T15:27:14.543Z,100579.77
2023-01-21T15:29:55.145Z,100584.61
2023-01-21T15:32:39.297Z,100588.95
2023-01-21T15:35:22.310Z,100585.04
2023-01-21T15:37:53.172Z,100592.48
2023-01-21T15:40:28.183Z,100593.30
2023-01-21T15:43:34.567Z,100598.88
2023-01-21T15:46:35.142Z,100602.23
2023-01-21T15:49:15.634Z,100612.73
2023-01-21T15:51:56.401Z,100608.50
2023-01-21T15:54:42.974Z,100610.71
2023-01-21T15:57:30.146Z,100620.19
2023-01-21T16:00:15.380Z,100625.54
2023-01-21T16:03:12.819Z,100629.34
2023-01-21T16:05:48.654Z,100634.58
2023-01-21T16:08:41.583Z,100644.36
2023-01-21T16:11:23.102Z,100646.13
2023-01-21T16:14:11.323Z,100652.59
2023-01-21T16:16:50.632Z,100653.96
2023-01-21T16:19:33.314Z,100660.04
2023-01-21T16:22:07.757Z,100671.95
2023-01-21T16:24:42.202Z,100667.52
2023-01-21T16:27:30.288Z,100672.97
2023-01-21T16:30:06.888Z,100677.88
2023-01-21T16:32:37.058Z,100683.17
2023-01-21T16:35:05.951Z,100684.59
2023-01-21T16:37:34.464Z,100691.62
2023-01-21T16:40:08.774Z,100696.74
2023-01-21T16:42:40.925Z,100698.73
2023-01-21T16:45:15.312Z,100700.04
2023-01-21T16:47:52.528Z,100706.97
2023-01-21T16:50:38.419Z,100712.88
2023-01-21T16:53:08.490Z,100718.39
2023-01-21T16:55:45.385Z,100726.80
2023-01-21T16:58:21.527Z,100735.14
2023-01-21T17:00:58.787Z,100734.40
2023-01-21T17:03:28.262Z,100740.09
2023-01-21T17:06:01.594Z,100746.88
2023-01-21T17:08:30.201Z,100748.80
2023-01-21T17:11:07.270Z,100749.48
2023-01-21T17:13:40.529Z,100751.21
2023-01-21T17:16:22.929Z,100755.64
2023-01-21T17:18:55.772Z,100754.88
2023-01-21T17:21:38.521Z,100758.02
2023-01-21T17:24:37.739Z,100756.14
2023-01-21T17:27:20.367Z,100760.33
2023-01-21T17:29:48.476Z,100767.50
2023-01-21T17:32:22.517Z,100772.63
2023-01-21T17:35:23.447Z,100777.09
2023-01-21T17:37:57.761Z,100783.92
2023-01-21T17:40:29.985Z,100792.05
2023-01-21T17:43:00.312Z,100795.39
2023-01-21T17:45:35.690Z,100798.53
2023-01-21T17:48:10.354Z,100806.81
2023-01-21T17:50:46.133Z,100809.66
2023-01-21T17:53:25.199Z,100816.50
2023-01-21T17:56:05.872Z,100821.05
2023-01-21T17:58:50.837Z,100821.96
2023-01-21T18:01:21.126Z,100822.55
2023-01-21T18:03:49.467Z,100828.33
2023-01-21T18:06:24.686Z,100831.25
2023-01-21T18:08:54.213Z,100838.45
2023-01-21T18:11:22.863Z,100843.77
2023-01-21T18:13:52.649Z,100845.02
2023-01-21T18:16:21.259Z,100849.52
2023-01-21T18:18:50.497Z,100856.98
2023-01-21T18:21:20.677Z,100860.93
2023-01-21T18:23:49.432Z,100865.19
2023-01-21T18:26:32.642Z,100864.61
2023-01-21T18:29:00.793Z,100869.92
2023-01-21T18:31:28.921Z,100870.69
2023-01-21T18:33:57.189Z,100873.49
2023-01-21T18:36:25.455Z,100877.40
2023-01-21T18:38:54.511Z,100877.27
2023-01-21T18:41:22.673Z,100882.02
2023-01-21T18:43:50.773Z,100884.63
2023-01-21T18:46:20.356Z,100889.57
2023-01-21T18:48:48.675Z,100890.66
2023-01-21T18:51:16.962Z,100890.65
2023-01-21T18:53:45.232Z,100895.05
2023-01-21T18:56:14.441Z,100896.08
2023-01-21T18:58:43.355Z,100903.99
2023-01-21T19:04:34.755Z,100906.53
2023-01-21T19:07:02.876Z,100907.56
2023-01-21T19:09:35.861Z,100913.10
2023-01-21T19:12:04.114Z,100914.96
2023-01-21T19:14:32.079Z,100917.33
2023-01-21T19:17:00.117Z,100916.98
2023-01-21T19:19:28.169Z,100921.20
2023-01-21T19:21:56.393Z,100924.59
2023-01-21T19:24:24.549Z,100925.09
2023-01-21T19:26:53.488Z,100928.80
2023-01-21T19:29:25.019Z,100937.30
2023-01-21T19:31:53.151Z,100936.73
2023-01-21T19:34:25.089Z,100946.02
2023-01-21T19:36:53.536Z,100948.62
2023-01-21T19:39:23.903Z,100949.85
2023-01-21T19:42:07.068Z,100952.77
2023-01-21T19:44:35.583Z,100957.36
2023-01-21T19:47:03.615Z,100958.33
2023-01-21T19:49:31.618Z,100968.57
2023-01-21T19:51:59.548Z,100974.48
2023-01-21T19:54:28.695Z,100976.77
2023-01-21T19:56:57.286Z,100982.05
2023-01-21T19:59:25.349Z,100987.30
2023-01-21T20:01:53.348Z,100992.25
2023-01-21T20:04:21.286Z,100994.05
2023-01-21T20:06:49.247Z,100993.67
2023-01-21T20:09:19.485Z,100995.42
2023-01-21T20:11:47.410Z,100997.61
2023-01-21T20:14:15.441Z,100997.95
2023-01-21T20:16:51.473Z,101007.02
2023-01-21T20:19:22.619Z,101012.41
2023-01-21T20:22:01.122Z,101014.99
2023-01-21T20:24:33.812Z,101018.91
2023-01-21T20:27:05.160Z,101023.52
2023-01-21T20:29:34.730Z,101024.81
2023-01-21T20:32:05.068Z,101036.80
2023-01-21T20:34:33.119Z,101037.73
2023-01-21T20:37:01.565Z,101035.93
2023-01-21T20:39:29.563Z,101042.66
2023-01-21T20:41:57.700Z,101044.67
2023-01-21T20:44:25.761Z,101044.82
2023-01-21T20:46:54.410Z,101048.04
2023-01-21T20:49:24.958Z,101050.34
2023-01-21T20:51:53.448Z,101060.49
2023-01-21T20:54:21.398Z,101059.61
2023-01-21T20:56:49.310Z,101060.54
2023-01-21T20:59:18.459Z,101062.34
2023-01-21T21:01:47.086Z,101062.29
2023-01-21T21:04:15.116Z,101061.76
2023-01-21T21:06:45.732Z,101068.16
2023-01-21T21:09:13.931Z,101071.86
2023-01-21T21:11:42.525Z,101077.56
2023-01-21T21:14:12.986Z,101083.31
2023-01-21T21:16:40.955Z,101083.95
2023-01-21T21:19:11.987Z,101084.59
2023-01-21T21:21:40.056Z,101086.73
2023-01-21T21:24:08.032Z,101095.17
2023-01-21T21:26:38.628Z,101095.91
2023-01-21T21:29:12.015Z,101099.46
2023-01-21T21:31:40.188Z,101103.20
2023-01-21T21:34:09.980Z,101110.80
2023-01-21T21:36:41.255Z,101116.05
2023-01-21T21:39:09.323Z,101118.14
2023-01-21T21:41:55.783Z,101116.06
2023-01-21T21:44:23.677Z,101122.63
2023-01-21T21:47:20.796Z,101121.96
2023-01-21T21:49:48.851Z,101130.13
2023-01-21T21:52:17.803Z,101133.38
2023-01-21T21:54:45.767Z,101134.34
2023-01-21T21:57:14.212Z,101135.60
2023-01-21T21:59:42.798Z,101137.31
2023-01-21T22:02:11.575Z,101144.67
2023-01-21T22:04:39.568Z,101147.89
2023-01-21T22:07:07.492Z,101152.01
2023-01-21T22:09:35.453Z,101153.28
2023-01-21T22:12:03.545Z,101158.38
2023-01-21T22:14:31.593Z,101155.15
2023-01-21T22:16:59.576Z,101161.48
2023-01-21T22:19:27.613Z,101167.34
2023-01-21T22:21:55.630Z,101174.20
2023-01-21T22:24:23.513Z,101178.21
2023-01-21T22:26:51.488Z,101177.23
2023-01-21T22:29:19.532Z,101177.73
2023-01-21T22:31:47.691Z,101180.48
2023-01-21T22:34:15.906Z,101179.52
2023-01-21T22:36:47.132Z,101182.84
2023-01-21T22:39:15.543Z,101182.77
2023-01-21T22:41:44.039Z,101183.16
2023-01-21T22:44:11.947Z,101186.80
2023-01-21T22:46:40.037Z,101188.34
2023-01-21T22:49:10.124Z,101190.45
2023-01-21T22:51:38.051Z,101195.92
2023-01-21T22:54:07.456Z,101197.67
2023-01-21T22:56:51.068Z,101195.98
2023-01-21T22:59:20.495Z,101199.83
2023-01-21T23:01:50.859Z,101201.98
2023-01-21T23:04:18.787Z,101205.86
2023-01-21T23:06:48.740Z,101204.85
2023-01-21T23:09:17.638Z,101205.05
2023-01-21T23:11:46.131Z,101208.89
2023-01-21T23:14:14.188Z,101204.80
2023-01-21T23:16:42.209Z,101200.61
2023-01-21T23:19:10.210Z,101200.10
2023-01-21T23:21:38.900Z,101200.58
2023-01-21T23:24:07.473Z,101200.14
2023-01-21T23:26:36.653Z,101203.33
2023-01-21T23:29:04.852Z,101205.46
2023-01-21T23:31:32.833Z,101207.17
2023-01-21T23:34:00.925Z,101206.88
2023-01-21T23:36:28.801Z,101209.59
2023-01-21T23:38:57.632Z,101210.52
2023-01-21T23:41:25.586Z,101209.16
2023-01-21T23:43:53.609Z,101211.48
2023-01-21T23:46:21.594Z,101215.08
2023-01-21T23:48:49.501Z,101215.92
2023-01-21T23:51:18.957Z,101213.03
2023-01-21T23:53:49.066Z,101219.80
2023-01-21T23:56:20.636Z,101217.55
2023-01-21T23:58:48.697Z,101220.95
