createdAt,value
2023-04-10T00:01:25.712Z,10.07
2023-04-10T00:03:55.685Z,8.38
2023-04-10T00:06:26.661Z,9.90
2023-04-10T00:08:56.080Z,8.90
2023-04-10T00:11:27.869Z,7.50
2023-04-10T00:13:57.153Z,8.25
2023-04-10T00:16:26.991Z,8.63
2023-04-10T00:18:56.449Z,8.30
2023-04-10T00:21:26.621Z,8.27
2023-04-10T00:23:56.209Z,8.93
2023-04-10T00:26:27.736Z,8.50
2023-04-10T00:31:26.622Z,8.40
2023-04-10T00:33:56.615Z,7.72
2023-04-10T00:36:27.161Z,7.30
2023-04-10T00:38:56.726Z,8.43
2023-04-10T00:41:27.851Z,8.90
2023-04-10T00:43:58.318Z,9.05
2023-04-10T00:46:28.975Z,8.63
2023-04-10T00:48:58.603Z,8.02
2023-04-10T00:51:28.723Z,8.07
2023-04-10T00:53:58.473Z,7.97
2023-04-10T00:56:32.428Z,8.05
2023-04-10T00:59:05.172Z,7.85
2023-04-10T01:01:36.314Z,7.82
2023-04-10T01:04:07.313Z,8.70
2023-04-10T01:06:49.536Z,8.07
2023-04-10T01:09:28.706Z,8.90
2023-04-10T01:12:06.092Z,8.18
2023-04-10T01:14:43.690Z,9.82
2023-04-10T01:17:19.869Z,7.78
2023-04-10T01:20:03.528Z,9.13
2023-04-10T01:22:37.883Z,7.72
2023-04-10T01:25:30.362Z,8.88
2023-04-10T01:28:15.333Z,7.93
2023-04-10T01:30:49.014Z,8.75
2023-04-10T01:33:20.783Z,7.90
2023-04-10T01:35:54.036Z,7.45
2023-04-10T01:38:27.652Z,8.82
2023-04-10T01:40:57.743Z,8.30
2023-04-10T01:43:29.821Z,8.00
2023-04-10T01:46:02.544Z,8.80
2023-04-10T01:48:32.812Z,7.57
2023-04-10T01:51:05.410Z,8.60
2023-04-10T01:53:36.297Z,8.32
2023-04-10T01:56:06.743Z,7.97
2023-04-10T01:58:37.002Z,8.38
2023-04-10T02:01:10.303Z,7.68
2023-04-10T02:03:46.415Z,8.18
2023-04-10T02:06:23.923Z,7.43
2023-04-10T02:08:59.550Z,7.20
2023-04-10T02:11:38.901Z,8.68
2023-04-10T02:14:13.319Z,8.88
2023-04-10T02:16:45.292Z,7.90
2023-04-10T02:19:15.828Z,8.93
2023-04-10T02:21:45.611Z,7.50
2023-04-10T02:24:15.422Z,9.00
2023-04-10T02:26:48.151Z,7.50
2023-04-10T02:29:18.193Z,8.63
2023-04-10T02:31:49.244Z,8.40
2023-04-10T02:34:18.852Z,7.47
2023-04-10T02:36:48.572Z,7.28
2023-04-10T02:39:18.521Z,7.32
2023-04-10T02:41:48.086Z,6.97
2023-04-10T02:44:17.791Z,7.72
2023-04-10T02:46:48.486Z,7.57
2023-04-10T02:49:18.255Z,7.00
2023-04-10T02:51:47.675Z,7.05
2023-04-10T02:54:17.318Z,6.80
2023-04-10T02:56:46.604Z,7.15
2023-04-10T02:59:16.724Z,6.27
2023-04-10T03:01:47.701Z,7.35
2023-04-10T03:04:19.418Z,6.40
2023-04-10T03:06:49.226Z,6.45
2023-04-10T03:09:19.608Z,6.40
2023-04-10T03:11:49.112Z,6.38
2023-04-10T03:14:20.049Z,6.90
2023-04-10T03:16:49.332Z,6.28
2023-04-10T03:19:20.740Z,6.32
2023-04-10T03:24:19.379Z,5.93
2023-04-10T03:26:48.910Z,5.93
2023-04-10T03:29:19.388Z,6.60
2023-04-10T03:31:50.239Z,6.18
2023-04-10T03:34:21.551Z,6.97
2023-04-10T03:36:51.130Z,6.40
2023-04-10T03:39:21.008Z,6.72
2023-04-10T03:41:50.275Z,7.50
2023-04-10T03:44:20.816Z,8.05
2023-04-10T03:46:50.263Z,6.07
2023-04-10T03:49:21.527Z,7.50
2023-04-10T03:51:51.172Z,7.00
2023-04-10T03:54:21.395Z,6.90
2023-04-10T03:56:50.861Z,7.28
2023-04-10T03:59:21.613Z,7.30
2023-04-10T04:01:53.815Z,6.97
2023-04-10T04:04:26.521Z,6.85
2023-04-10T04:06:56.133Z,7.82
2023-04-10T04:09:26.549Z,7.97
2023-04-10T04:11:56.584Z,8.48
2023-04-10T04:14:26.277Z,7.60
2023-04-10T04:16:55.619Z,7.68
2023-04-10T04:19:27.259Z,6.97
2023-04-10T04:21:56.762Z,6.97
2023-04-10T04:24:26.610Z,6.70
2023-04-10T04:26:56.900Z,7.68
2023-04-10T04:29:26.644Z,6.50
2023-04-10T04:31:56.043Z,7.38
2023-04-10T04:34:27.293Z,7.32
2023-04-10T04:36:57.302Z,7.22
2023-04-10T04:39:27.912Z,6.95
2023-04-10T04:41:57.566Z,6.55
2023-04-10T04:44:27.635Z,6.97
2023-04-10T04:46:57.002Z,6.50
2023-04-10T04:49:28.183Z,6.35
2023-04-10T04:51:57.409Z,6.82
2023-04-10T04:54:27.174Z,5.97
2023-04-10T04:56:57.137Z,6.25
2023-04-10T04:59:26.881Z,6.45
2023-04-10T05:01:57.017Z,5.85
2023-04-10T05:06:57.718Z,6.18
2023-04-10T05:09:27.545Z,6.65
2023-04-10T05:11:57.275Z,6.07
2023-04-10T05:14:27.180Z,5.88
2023-04-10T05:16:56.696Z,6.18
2023-04-10T05:19:28.399Z,6.35
2023-04-10T05:21:58.544Z,6.82
2023-04-10T05:24:28.154Z,5.65
2023-04-10T05:26:58.006Z,6.22
2023-04-10T05:29:27.820Z,5.60
2023-04-10T05:31:57.101Z,4.88
2023-04-10T05:34:28.601Z,5.32
2023-04-10T05:36:59.000Z,4.70
2023-04-10T05:39:29.431Z,5.15
2023-04-10T05:41:59.474Z,4.65
2023-04-10T05:44:29.725Z,5.55
2023-04-10T05:46:59.146Z,5.78
2023-04-10T05:49:30.418Z,5.03
2023-04-10T05:51:59.785Z,5.10
2023-04-10T05:54:30.636Z,5.47
2023-04-10T05:56:59.996Z,4.53
2023-04-10T05:59:29.696Z,5.45
2023-04-10T06:01:59.445Z,4.30
2023-04-10T06:04:30.915Z,4.77
2023-04-10T06:07:01.572Z,4.40
2023-04-10T06:09:31.164Z,4.25
2023-04-10T06:12:00.505Z,4.68
2023-04-10T06:14:30.689Z,4.43
2023-04-10T06:17:00.372Z,4.20
2023-04-10T06:19:31.673Z,4.03
2023-04-10T06:22:01.260Z,5.13
2023-04-10T06:24:31.176Z,5.25
2023-04-10T06:27:01.333Z,4.32
2023-04-10T06:29:31.305Z,4.75
2023-04-10T06:32:00.949Z,4.97
2023-04-10T06:34:32.109Z,7.30
2023-04-10T06:37:01.614Z,4.72
2023-04-10T06:39:31.820Z,5.63
2023-04-10T06:42:01.629Z,4.25
2023-04-10T06:44:31.563Z,5.27
2023-04-10T06:47:01.126Z,4.88
2023-04-10T06:49:32.354Z,4.50
2023-04-10T06:52:01.733Z,4.20
2023-04-10T06:54:31.649Z,5.18
2023-04-10T06:57:01.368Z,4.80
2023-04-10T06:59:32.055Z,4.60
2023-04-10T07:02:01.475Z,5.03
2023-04-10T07:04:33.644Z,4.50
2023-04-10T07:07:02.955Z,5.18
2023-04-10T07:09:33.217Z,4.90
2023-04-10T07:12:02.502Z,4.45
2023-04-10T07:14:32.878Z,5.13
2023-04-10T07:17:02.206Z,3.47
2023-04-10T07:19:33.495Z,4.45
2023-04-10T07:24:33.105Z,3.83
2023-04-10T07:27:03.855Z,4.72
2023-04-10T07:29:34.024Z,3.63
2023-04-10T07:32:03.499Z,3.33
2023-04-10T07:34:34.679Z,3.20
2023-04-10T07:37:04.344Z,3.00
2023-04-10T07:39:34.544Z,2.55
2023-04-10T07:42:04.225Z,2.35
2023-04-10T07:44:34.596Z,2.55
2023-04-10T07:47:04.952Z,2.95
2023-04-10T07:52:05.241Z,3.25
2023-04-10T07:54:35.695Z,3.28
2023-04-10T07:57:05.125Z,3.75
2023-04-10T07:59:35.310Z,4.35
2023-04-10T08:02:04.715Z,4.70
2023-04-10T08:04:36.547Z,3.63
2023-04-10T08:07:06.266Z,3.22
2023-04-10T08:09:36.797Z,2.95
2023-04-10T08:12:06.400Z,3.25
2023-04-10T08:14:36.823Z,3.35
2023-04-10T08:17:06.806Z,3.20
2023-04-10T08:19:38.126Z,3.13
2023-04-10T08:22:07.520Z,3.92
2023-04-10T08:24:37.306Z,3.90
2023-04-10T08:27:06.696Z,3.30
2023-04-10T08:29:36.352Z,4.03
2023-04-10T08:32:05.971Z,4.28
2023-04-10T08:34:37.510Z,3.83
2023-04-10T08:37:11.381Z,3.80
2023-04-10T08:39:42.099Z,3.67
2023-04-10T08:42:11.599Z,3.35
2023-04-10T08:44:42.073Z,3.55
2023-04-10T08:47:12.080Z,3.30
2023-04-10T08:49:49.832Z,4.03
2023-04-10T08:52:24.145Z,4.03
2023-04-10T08:54:58.776Z,3.70
2023-04-10T08:57:28.993Z,3.80
2023-04-10T09:00:04.085Z,3.97
2023-04-10T09:02:42.847Z,4.35
2023-04-10T09:05:14.859Z,2.97
2023-04-10T09:07:44.475Z,4.47
2023-04-10T09:10:14.322Z,3.60
2023-04-10T09:12:47.766Z,2.72
2023-04-10T09:15:18.149Z,2.58
2023-04-10T09:18:01.243Z,3.60
2023-04-10T09:20:34.226Z,2.92
2023-04-10T09:23:03.618Z,3.10
2023-04-10T09:25:35.727Z,2.70
2023-04-10T09:28:06.879Z,3.30
2023-04-10T09:30:39.525Z,2.88
2023-04-10T09:33:25.624Z,5.07
2023-04-10T09:35:58.948Z,3.30
2023-04-10T09:38:29.303Z,2.53
2023-04-10T09:41:09.826Z,2.90
2023-04-10T09:43:39.495Z,2.95
2023-04-10T09:46:09.451Z,3.05
2023-04-10T09:48:38.862Z,2.72
2023-04-10T09:51:32.147Z,3.20
2023-04-10T09:54:01.577Z,2.45
2023-04-10T09:56:31.840Z,2.80
2023-04-10T09:59:05.186Z,3.08
2023-04-10T10:01:36.383Z,2.50
2023-04-10T10:04:06.587Z,2.88
2023-04-10T10:09:09.412Z,2.13
2023-04-10T10:11:39.506Z,2.80
2023-04-10T10:14:16.496Z,2.63
2023-04-10T10:16:48.952Z,2.55
2023-04-10T10:19:24.912Z,2.40
2023-04-10T10:21:57.283Z,2.03
2023-04-10T10:24:28.463Z,2.35
2023-04-10T10:26:59.918Z,3.25
2023-04-10T10:29:33.353Z,2.55
2023-04-10T10:32:15.614Z,2.83
2023-04-10T10:34:46.505Z,2.97
2023-04-10T10:37:20.163Z,2.72
2023-04-10T10:39:58.871Z,2.83
2023-04-10T10:42:36.040Z,2.70
2023-04-10T10:45:12.797Z,2.42
2023-04-10T10:47:46.537Z,2.58
2023-04-10T10:50:15.927Z,2.47
2023-04-10T10:52:49.960Z,2.88
2023-04-10T10:55:35.291Z,2.60
2023-04-10T10:58:06.779Z,2.80
2023-04-10T11:01:32.539Z,2.90
2023-04-10T11:04:23.036Z,3.05
2023-04-10T11:06:53.913Z,2.75
2023-04-10T11:09:51.428Z,3.58
2023-04-10T11:12:23.412Z,2.53
2023-04-10T11:15:00.426Z,2.53
2023-04-10T11:17:49.111Z,2.85
2023-04-10T11:20:21.053Z,2.83
2023-04-10T11:23:14.845Z,3.38
2023-04-10T11:25:53.228Z,2.60
2023-04-10T11:28:41.528Z,2.85
2023-04-10T11:31:20.310Z,2.80
2023-04-10T11:33:52.495Z,2.85
2023-04-10T11:36:22.479Z,2.47
2023-04-10T11:38:59.336Z,2.95
2023-04-10T11:41:32.191Z,2.58
2023-04-10T11:44:02.559Z,2.50
2023-04-10T11:46:33.234Z,2.72
2023-04-10T11:51:33.505Z,2.30
2023-04-10T11:54:10.515Z,2.60
2023-04-10T11:56:43.396Z,2.85
2023-04-10T11:59:14.730Z,3.22
2023-04-10T12:01:44.998Z,2.80
2023-04-10T12:04:18.535Z,2.77
2023-04-10T12:06:49.166Z,2.83
2023-04-10T12:09:20.320Z,2.85
2023-04-10T12:11:57.208Z,2.33
2023-04-10T12:14:31.976Z,2.50
2023-04-10T12:17:03.225Z,2.72
2023-04-10T12:19:32.645Z,3.28
2023-04-10T12:22:03.633Z,2.85
2023-04-10T12:24:46.833Z,2.80
2023-04-10T12:27:22.130Z,2.63
2023-04-10T12:29:52.907Z,3.67
2023-04-10T12:32:23.863Z,3.80
2023-04-10T12:34:53.912Z,3.58
2023-04-10T12:37:24.213Z,3.33
2023-04-10T12:39:54.177Z,3.05
2023-04-10T12:47:25.731Z,3.10
2023-04-10T12:50:10.409Z,4.30
2023-04-10T12:52:41.748Z,3.03
2023-04-10T12:55:16.650Z,3.63
2023-04-10T12:57:49.498Z,3.55
2023-04-10T13:00:21.420Z,4.28
2023-04-10T13:02:51.673Z,3.90
2023-04-10T13:05:21.912Z,3.22
2023-04-10T13:10:24.752Z,3.67
2023-04-10T13:12:56.341Z,3.60
2023-04-10T13:15:26.444Z,4.03
2023-04-10T13:17:56.316Z,3.25
2023-04-10T13:20:25.836Z,3.80
2023-04-10T13:22:55.541Z,3.90
2023-04-10T13:25:24.809Z,3.63
2023-04-10T13:27:56.221Z,3.60
2023-04-10T13:30:25.531Z,4.05
2023-04-10T13:32:55.665Z,3.22
2023-04-10T13:35:25.229Z,3.77
2023-04-10T13:37:55.490Z,3.05
2023-04-10T13:40:25.050Z,3.42
2023-04-10T13:42:56.186Z,3.08
2023-04-10T13:45:25.896Z,3.05
2023-04-10T13:47:55.786Z,2.75
2023-04-10T13:50:25.357Z,3.13
2023-04-10T13:52:55.540Z,3.15
2023-04-10T13:55:25.100Z,2.80
2023-04-10T14:00:26.274Z,3.10
2023-04-10T14:02:56.465Z,2.80
2023-04-10T14:05:26.023Z,3.55
2023-04-10T14:07:57.486Z,2.45
2023-04-10T14:10:26.856Z,3.25
2023-04-10T14:12:58.096Z,2.97
2023-04-10T14:15:27.931Z,3.15
2023-04-10T14:17:57.755Z,3.60
2023-04-10T14:20:27.032Z,3.50
2023-04-10T14:22:56.701Z,3.13
2023-04-10T14:25:26.121Z,3.55
2023-04-10T14:27:57.182Z,3.60
2023-04-10T14:30:31.156Z,3.08
2023-04-10T14:33:01.076Z,3.40
2023-04-10T14:35:30.539Z,3.03
2023-04-10T14:38:00.214Z,2.50
2023-04-10T14:40:29.658Z,2.97
2023-04-10T14:43:00.845Z,2.88
2023-04-10T14:45:30.237Z,3.38
2023-04-10T14:48:00.274Z,2.90
2023-04-10T14:50:29.934Z,3.47
2023-04-10T14:53:00.786Z,2.78
2023-04-10T14:58:02.025Z,3.35
2023-04-10T15:00:31.567Z,2.63
2023-04-10T15:03:01.634Z,2.65
2023-04-10T15:05:31.279Z,3.22
2023-04-10T15:08:01.441Z,3.80
2023-04-10T15:10:31.892Z,3.60
2023-04-10T15:13:03.520Z,3.67
2023-04-10T15:15:32.978Z,2.97
2023-04-10T15:18:03.115Z,3.40
2023-04-10T15:20:32.730Z,3.63
2023-04-10T15:23:03.172Z,3.55
2023-04-10T15:25:35.311Z,3.33
2023-04-10T15:28:08.181Z,3.55
2023-04-10T15:30:37.818Z,3.85
2023-04-10T15:33:07.635Z,4.30
2023-04-10T15:35:37.192Z,4.25
2023-04-10T15:38:07.611Z,3.95
2023-04-10T15:40:39.986Z,4.90
2023-04-10T15:43:12.235Z,4.28
2023-04-10T15:45:41.904Z,4.97
2023-04-10T15:48:11.643Z,4.85
2023-04-10T15:50:41.419Z,4.20
2023-04-10T15:55:41.584Z,4.30
2023-04-10T15:58:13.297Z,4.55
2023-04-10T16:00:42.677Z,5.78
2023-04-10T16:03:12.742Z,5.27
2023-04-10T16:05:42.327Z,5.70
2023-04-10T16:08:12.181Z,4.93
2023-04-10T16:10:41.584Z,4.68
2023-04-10T16:13:13.163Z,5.75
2023-04-10T16:15:42.842Z,5.15
2023-04-10T16:18:12.621Z,6.45
2023-04-10T16:20:43.215Z,5.57
2023-04-10T16:23:13.040Z,5.57
2023-04-10T16:25:42.484Z,5.57
2023-04-10T16:28:14.131Z,6.63
2023-04-10T16:30:43.474Z,6.50
2023-04-10T16:33:14.135Z,7.87
2023-04-10T16:35:43.557Z,7.30
2023-04-10T16:38:13.840Z,6.17
2023-04-10T16:40:43.071Z,8.32
2023-04-10T16:43:14.220Z,7.30
2023-04-10T16:48:13.783Z,7.07
2023-04-10T16:50:43.316Z,7.20
2023-04-10T16:53:13.558Z,8.95
2023-04-10T16:55:42.915Z,10.15
2023-04-10T16:58:15.602Z,7.57
2023-04-10T17:00:46.832Z,6.47
2023-04-10T17:03:17.218Z,7.45
2023-04-10T17:05:47.735Z,7.23
2023-04-10T17:13:58.532Z,6.82
2023-04-10T17:16:28.492Z,7.40
2023-04-10T17:19:00.036Z,6.70
2023-04-10T17:21:29.642Z,6.95
2023-04-10T17:24:00.358Z,6.50
2023-04-10T17:26:31.027Z,7.97
2023-04-10T17:29:02.135Z,7.40
2023-04-10T17:31:33.409Z,6.43
2023-04-10T17:34:04.236Z,7.68
2023-04-10T17:36:33.860Z,8.93
2023-04-10T17:39:03.432Z,8.30
2023-04-10T17:41:32.707Z,9.32
2023-04-10T17:44:05.777Z,9.55
2023-04-10T17:46:35.064Z,10.43
2023-04-10T17:49:04.957Z,8.48
2023-04-10T17:51:34.600Z,7.90
2023-04-10T17:54:04.890Z,7.60
2023-04-10T17:56:34.324Z,8.50
2023-04-10T17:59:06.218Z,8.30
2023-04-10T18:01:35.649Z,7.57
2023-04-10T18:04:06.443Z,7.78
2023-04-10T18:06:35.977Z,8.32
2023-04-10T18:09:06.187Z,15.13
2023-04-10T18:11:35.544Z,10.23
2023-04-10T18:14:06.790Z,7.07
2023-04-10T18:16:36.334Z,7.15
2023-04-10T18:19:06.038Z,8.48
2023-04-10T18:21:36.218Z,7.50
2023-04-10T18:24:06.906Z,7.30
2023-04-10T18:26:36.300Z,8.53
2023-04-10T18:29:07.771Z,7.68
2023-04-10T18:31:37.291Z,8.00
2023-04-10T18:34:08.625Z,8.00
2023-04-10T18:36:38.589Z,7.15
2023-04-10T18:39:08.240Z,8.00
2023-04-10T18:41:38.613Z,8.52
2023-04-10T18:44:10.267Z,8.98
2023-04-10T18:46:42.776Z,8.80
2023-04-10T18:49:14.266Z,8.40
2023-04-10T18:51:43.894Z,9.70
2023-04-10T18:54:13.772Z,9.55
2023-04-10T18:56:43.271Z,11.13
2023-04-10T18:59:14.785Z,12.30
2023-04-10T19:01:44.158Z,11.18
2023-04-10T19:04:14.799Z,11.95
2023-04-10T19:06:46.392Z,11.30
2023-04-10T19:09:16.692Z,11.30
2023-04-10T19:11:46.045Z,11.57
2023-04-10T19:14:17.572Z,11.67
2023-04-10T19:16:46.992Z,10.85
2023-04-10T19:19:17.056Z,11.02
2023-04-10T19:21:46.332Z,11.90
2023-04-10T19:24:16.526Z,11.38
2023-04-10T19:26:46.097Z,12.80
2023-04-10T19:29:17.347Z,11.93
2023-04-10T19:34:16.283Z,11.45
2023-04-10T19:36:45.653Z,11.18
2023-04-10T19:39:15.784Z,11.70
2023-04-10T19:41:45.049Z,13.07
2023-04-10T19:44:16.788Z,13.35
2023-04-10T19:49:15.976Z,14.35
2023-04-10T19:51:45.824Z,15.15
2023-04-10T19:54:16.104Z,13.02
2023-04-10T19:56:45.611Z,14.57
2023-04-10T19:59:17.609Z,14.13
2023-04-10T20:01:47.372Z,15.57
2023-04-10T20:04:17.323Z,14.43
2023-04-10T20:06:46.866Z,14.70
2023-04-10T20:09:17.188Z,13.30
2023-04-10T20:11:46.543Z,13.85
2023-04-10T20:14:18.178Z,16.40
2023-04-10T20:19:18.173Z,19.50
2023-04-10T20:21:47.621Z,18.23
2023-04-10T20:24:17.345Z,18.98
2023-04-10T20:26:47.159Z,18.65
2023-04-10T20:29:18.448Z,18.90
2023-04-10T20:34:18.119Z,17.70
2023-04-10T20:36:47.438Z,18.65
2023-04-10T20:39:18.039Z,18.05
2023-04-10T20:41:47.415Z,19.40
2023-04-10T20:44:19.096Z,17.37
2023-04-10T20:49:18.405Z,16.90
2023-04-10T20:51:48.437Z,16.60
2023-04-10T20:54:19.226Z,16.35
2023-04-10T20:56:48.630Z,15.85
2023-04-10T20:59:20.364Z,15.03
2023-04-10T21:04:20.122Z,16.40
2023-04-10T21:06:49.499Z,17.60
2023-04-10T21:09:19.248Z,16.70
2023-04-10T21:11:48.536Z,15.70
2023-04-10T21:14:19.824Z,16.20
2023-04-10T21:19:18.461Z,16.10
2023-04-10T21:21:48.773Z,15.63
2023-04-10T21:24:18.571Z,15.25
2023-04-10T21:26:47.815Z,13.65
2023-04-10T21:29:19.978Z,12.67
2023-04-10T21:31:50.649Z,14.10
2023-04-10T21:34:20.483Z,13.93
2023-04-10T21:36:50.023Z,13.43
2023-04-10T21:39:19.687Z,13.85
2023-04-10T21:41:49.004Z,14.45
2023-04-10T21:44:21.465Z,10.93
2023-04-10T21:46:50.904Z,11.85
2023-04-10T21:49:21.194Z,11.10
2023-04-10T21:51:50.619Z,11.10
2023-04-10T21:54:20.923Z,10.30
2023-04-10T21:56:50.643Z,9.85
2023-04-10T21:59:22.421Z,10.63
2023-04-10T22:01:51.893Z,9.40
2023-04-10T22:04:22.030Z,9.68
2023-04-10T22:06:51.463Z,9.48
2023-04-10T22:09:21.225Z,9.75
2023-04-10T22:11:50.724Z,10.27
2023-04-10T22:14:22.300Z,9.27
2023-04-10T22:16:52.549Z,9.13
2023-04-10T22:19:23.226Z,9.25
2023-04-10T22:21:52.632Z,11.60
2023-04-10T22:24:22.433Z,8.70
2023-04-10T22:26:51.673Z,9.65
2023-04-10T22:29:23.412Z,10.35
2023-04-10T22:31:53.002Z,9.80
2023-04-10T22:34:22.924Z,9.52
2023-04-10T22:36:52.282Z,9.98
2023-04-10T22:39:21.955Z,11.00
2023-04-10T22:41:51.466Z,9.15
2023-04-10T22:44:22.708Z,9.48
2023-04-10T22:46:52.274Z,9.90
2023-04-10T22:49:21.970Z,8.57
2023-04-10T22:51:51.340Z,8.77
2023-04-10T22:54:21.816Z,8.98
2023-04-10T22:56:51.562Z,9.27
2023-04-10T22:59:22.918Z,9.20
2023-04-10T23:01:53.129Z,9.10
2023-04-10T23:04:23.655Z,9.98
2023-04-10T23:06:53.074Z,8.68
2023-04-10T23:09:23.244Z,8.38
2023-04-10T23:11:52.713Z,7.88
2023-04-10T23:14:24.156Z,7.90
2023-04-10T23:16:53.707Z,7.25
2023-04-10T23:19:23.372Z,7.88
2023-04-10T23:21:53.762Z,8.52
2023-04-10T23:24:23.625Z,7.65
2023-04-10T23:26:53.256Z,8.75
2023-04-10T23:29:24.527Z,8.40
2023-04-10T23:34:23.668Z,7.15
2023-04-10T23:36:53.461Z,7.70
2023-04-10T23:39:23.214Z,7.88
2023-04-10T23:41:53.052Z,7.78
2023-04-10T23:44:24.272Z,7.38
2023-04-10T23:46:53.616Z,6.97
2023-04-10T23:49:23.763Z,7.90
2023-04-10T23:51:53.176Z,7.57
2023-04-10T23:54:23.112Z,7.25
2023-04-10T23:56:52.376Z,8.50
2023-04-10T23:59:22.218Z,9.32
