createdAt,value
2018-10-06T00:00:59.597Z,99.99
2018-10-06T00:01:59.718Z,99.99
2018-10-06T00:02:59.611Z,99.99
2018-10-06T00:03:59.635Z,99.99
2018-10-06T00:04:59.631Z,99.99
2018-10-06T00:05:59.664Z,99.99
2018-10-06T00:06:59.758Z,99.99
2018-10-06T00:07:59.676Z,99.99
2018-10-06T00:08:59.692Z,99.99
2018-10-06T00:09:59.749Z,99.99
2018-10-06T00:10:59.712Z,99.99
2018-10-06T00:11:59.830Z,99.99
2018-10-06T00:12:59.717Z,99.99
2018-10-06T00:13:59.865Z,99.99
2018-10-06T00:14:59.759Z,99.99
2018-10-06T00:15:59.769Z,99.99
2018-10-06T00:16:59.939Z,99.99
2018-10-06T00:17:59.785Z,99.99
2018-10-06T00:18:59.814Z,99.99
2018-10-06T00:19:59.813Z,99.99
2018-10-06T00:20:59.817Z,99.99
2018-10-06T00:21:59.996Z,99.99
2018-10-06T00:22:59.884Z,99.99
2018-10-06T00:23:59.853Z,99.99
2018-10-06T00:24:59.859Z,99.99
2018-10-06T00:26:00.003Z,99.99
2018-10-06T00:27:00.037Z,99.99
2018-10-06T00:27:59.906Z,99.99
2018-10-06T00:28:59.910Z,99.99
2018-10-06T00:29:59.913Z,99.99
2018-10-06T00:30:59.922Z,99.99
2018-10-06T00:32:00.007Z,99.99
2018-10-06T00:32:59.958Z,99.99
2018-10-06T00:34:00.063Z,99.99
2018-10-06T00:35:00.108Z,99.99
2018-10-06T00:36:00.002Z,99.99
2018-10-06T00:36:59.994Z,99.99
2018-10-06T00:38:00.027Z,99.99
2018-10-06T00:39:00.119Z,99.99
2018-10-06T00:40:00.044Z,99.99
2018-10-06T00:41:00.060Z,99.99
2018-10-06T00:42:00.067Z,99.99
2018-10-06T00:43:00.075Z,99.99
2018-10-06T00:44:00.192Z,99.99
2018-10-06T00:45:00.146Z,99.99
2018-10-06T00:46:00.108Z,99.99
2018-10-06T00:47:00.123Z,99.99
2018-10-06T00:48:00.128Z,99.99
2018-10-06T00:49:00.247Z,99.99
2018-10-06T00:50:00.162Z,99.99
2018-10-06T00:51:00.167Z,99.99
2018-10-06T00:52:00.300Z,99.99
2018-10-06T00:53:00.184Z,99.99
2018-10-06T00:54:00.254Z,99.99
2018-10-06T00:55:00.214Z,99.99
2018-10-06T00:56:00.371Z,99.99
2018-10-06T00:57:00.227Z,99.99
2018-10-06T00:58:00.240Z,99.99
2018-10-06T00:59:02.455Z,99.99
2018-10-06T01:00:00.270Z,99.99
2018-10-06T01:01:00.332Z,99.99
2018-10-06T01:02:00.458Z,99.99
2018-10-06T01:03:00.309Z,99.99
2018-10-06T01:04:00.320Z,99.99
2018-10-06T01:05:00.336Z,99.99
2018-10-06T01:06:00.333Z,99.99
2018-10-06T01:07:00.508Z,99.99
2018-10-06T01:08:00.372Z,99.99
2018-10-06T01:09:00.382Z,99.99
2018-10-06T01:10:00.395Z,99.99
2018-10-06T01:11:00.517Z,99.99
2018-10-06T01:12:00.635Z,99.99
2018-10-06T01:13:00.452Z,99.99
2018-10-06T01:14:00.441Z,99.99
2018-10-06T01:15:00.445Z,99.99
2018-10-06T01:16:00.578Z,99.99
2018-10-06T01:17:00.625Z,99.99
2018-10-06T01:18:00.481Z,99.99
2018-10-06T01:19:00.493Z,99.99
2018-10-06T01:20:00.499Z,99.99
2018-10-06T01:21:00.509Z,99.99
2018-10-06T01:22:00.634Z,99.99
2018-10-06T01:23:00.532Z,99.99
2018-10-06T01:24:00.538Z,99.99
2018-10-06T01:25:00.680Z,99.99
2018-10-06T01:26:00.559Z,99.99
2018-10-06T01:27:00.731Z,99.99
2018-10-06T01:28:00.715Z,99.99
2018-10-06T01:29:00.653Z,99.99
2018-10-06T01:30:00.629Z,99.99
2018-10-06T01:31:00.640Z,99.99
2018-10-06T01:32:00.739Z,99.99
2018-10-06T01:33:00.664Z,99.99
2018-10-06T01:34:00.664Z,99.99
2018-10-06T01:35:00.679Z,99.99
2018-10-06T01:36:00.689Z,99.99
2018-10-06T01:37:00.860Z,99.99
2018-10-06T01:38:00.835Z,99.99
2018-10-06T01:39:00.738Z,99.99
2018-10-06T01:40:00.774Z,99.99
2018-10-06T01:41:00.748Z,99.99
2018-10-06T01:42:00.850Z,99.99
2018-10-06T01:43:00.771Z,99.99
2018-10-06T01:44:00.797Z,99.99
2018-10-06T01:45:00.805Z,99.99
2018-10-06T01:46:00.796Z,99.99
2018-10-06T01:47:00.978Z,99.99
2018-10-06T01:48:00.834Z,99.99
2018-10-06T01:49:00.850Z,99.99
2018-10-06T01:50:00.938Z,99.99
2018-10-06T01:51:00.915Z,99.99
2018-10-06T01:52:00.925Z,99.99
2018-10-06T01:53:00.878Z,99.99
2018-10-06T01:54:00.896Z,99.99
2018-10-06T01:55:00.903Z,99.99
2018-10-06T01:56:00.983Z,99.99
2018-10-06T01:57:00.929Z,99.99
2018-10-06T01:58:00.934Z,99.99
2018-10-06T01:59:00.969Z,99.99
2018-10-06T02:00:00.974Z,99.99
2018-10-06T02:01:01.090Z,99.99
2018-10-06T02:02:00.985Z,99.99
2018-10-06T02:03:01.009Z,99.99
2018-10-06T02:04:01.139Z,99.99
2018-10-06T02:05:01.024Z,99.99
2018-10-06T02:06:01.193Z,99.99
2018-10-06T02:07:01.055Z,99.99
2018-10-06T02:08:01.067Z,99.99
2018-10-06T02:09:01.067Z,99.99
2018-10-06T02:10:01.085Z,99.99
2018-10-06T02:11:01.146Z,99.99
2018-10-06T02:12:01.114Z,99.99
2018-10-06T02:13:01.128Z,99.99
2018-10-06T02:14:01.139Z,99.99
2018-10-06T02:15:01.145Z,99.99
2018-10-06T02:16:01.308Z,99.99
2018-10-06T02:17:01.182Z,99.99
2018-10-06T02:18:01.186Z,99.99
2018-10-06T02:19:01.186Z,99.99
2018-10-06T02:20:01.214Z,99.99
2018-10-06T02:21:01.368Z,99.99
2018-10-06T02:22:01.235Z,99.99
2018-10-06T02:23:01.229Z,99.99
2018-10-06T02:24:01.242Z,99.99
2018-10-06T02:25:01.263Z,99.99
2018-10-06T02:26:01.396Z,99.99
2018-10-06T02:27:01.288Z,99.99
2018-10-06T02:28:01.317Z,99.99
2018-10-06T02:29:01.321Z,99.99
2018-10-06T02:30:01.389Z,99.99
2018-10-06T02:31:01.395Z,99.99
2018-10-06T02:32:01.356Z,99.99
2018-10-06T02:33:01.353Z,99.99
2018-10-06T02:34:01.374Z,99.99
2018-10-06T02:35:01.408Z,99.99
2018-10-06T02:36:01.552Z,99.99
2018-10-06T02:37:01.523Z,99.99
2018-10-06T02:38:01.429Z,99.99
2018-10-06T02:39:01.548Z,99.99
2018-10-06T02:40:01.439Z,99.99
2018-10-06T02:41:01.580Z,99.99
2018-10-06T02:42:01.472Z,99.99
2018-10-06T02:43:01.472Z,99.99
2018-10-06T02:44:01.480Z,99.99
2018-10-06T02:45:01.547Z,99.99
2018-10-06T02:46:01.553Z,99.99
2018-10-06T02:47:01.528Z,99.99
2018-10-06T02:48:01.587Z,99.99
2018-10-06T02:49:01.558Z,99.99
2018-10-06T02:50:01.664Z,99.99
2018-10-06T02:51:01.565Z,99.99
2018-10-06T02:52:01.702Z,99.99
2018-10-06T02:53:01.594Z,99.99
2018-10-06T02:54:01.606Z,99.99
2018-10-06T02:55:01.713Z,99.99
2018-10-06T02:56:01.748Z,99.99
2018-10-06T02:57:01.761Z,99.99
2018-10-06T02:58:01.772Z,99.99
2018-10-06T02:59:01.658Z,99.99
2018-10-06T03:00:01.727Z,99.99
2018-10-06T03:01:01.709Z,99.99
2018-10-06T03:02:01.690Z,99.99
2018-10-06T03:03:01.701Z,99.99
2018-10-06T03:04:01.729Z,99.99
2018-10-06T03:05:01.892Z,99.99
2018-10-06T03:06:01.746Z,99.99
2018-10-06T03:07:01.759Z,99.99
2018-10-06T03:08:01.787Z,99.99
2018-10-06T03:09:01.789Z,99.99
2018-10-06T03:10:02.015Z,99.99
2018-10-06T03:11:01.816Z,99.99
2018-10-06T03:12:01.818Z,99.99
2018-10-06T03:13:01.880Z,99.99
2018-10-06T03:14:01.857Z,99.99
2018-10-06T03:15:01.953Z,99.99
2018-10-06T03:16:01.984Z,99.99
2018-10-06T03:17:01.874Z,99.99
2018-10-06T03:18:01.883Z,99.99
2018-10-06T03:19:01.890Z,99.99
2018-10-06T03:20:01.931Z,99.99
2018-10-06T03:21:01.971Z,99.99
2018-10-06T03:22:01.948Z,99.99
2018-10-06T03:23:01.932Z,99.99
2018-10-06T03:24:02.010Z,99.99
2018-10-06T03:25:01.983Z,99.99
2018-10-06T03:26:02.152Z,99.99
2018-10-06T03:27:01.986Z,99.99
2018-10-06T03:28:02.127Z,99.99
2018-10-06T03:29:02.053Z,99.99
2018-10-06T03:30:02.035Z,99.99
2018-10-06T03:31:02.260Z,99.99
2018-10-06T03:32:02.074Z,99.99
2018-10-06T03:33:02.065Z,99.99
2018-10-06T03:34:02.076Z,99.99
2018-10-06T03:35:02.107Z,99.99
2018-10-06T03:36:02.150Z,99.99
2018-10-06T03:37:02.101Z,99.99
2018-10-06T03:38:02.131Z,99.99
2018-10-06T03:39:02.152Z,99.99
2018-10-06T03:40:02.140Z,99.99
2018-10-06T03:41:02.299Z,99.99
2018-10-06T03:42:02.207Z,99.99
2018-10-06T03:43:02.208Z,99.99
2018-10-06T03:44:02.236Z,99.99
2018-10-06T03:45:02.193Z,99.99
2018-10-06T03:46:02.285Z,99.99
2018-10-06T03:47:02.230Z,99.99
2018-10-06T03:48:02.246Z,99.99
2018-10-06T03:49:02.261Z,99.99
2018-10-06T03:50:02.260Z,99.99
2018-10-06T03:51:02.434Z,99.99
2018-10-06T03:52:02.279Z,99.99
2018-10-06T03:53:02.295Z,99.99
2018-10-06T03:54:02.391Z,99.99
2018-10-06T03:55:02.324Z,99.99
2018-10-06T03:56:02.439Z,99.99
2018-10-06T03:57:02.351Z,99.99
2018-10-06T03:58:02.346Z,99.99
2018-10-06T03:59:02.360Z,99.99
2018-10-06T04:00:02.369Z,99.99
2018-10-06T04:01:02.547Z,99.99
2018-10-06T04:02:02.411Z,99.99
2018-10-06T04:03:02.418Z,99.99
2018-10-06T04:04:02.434Z,99.99
2018-10-06T04:05:02.437Z,99.99
2018-10-06T04:06:02.593Z,99.99
2018-10-06T04:07:02.452Z,99.99
2018-10-06T04:08:02.469Z,99.99
2018-10-06T04:09:02.492Z,99.99
2018-10-06T04:10:02.504Z,99.99
2018-10-06T04:11:02.623Z,99.99
2018-10-06T04:12:02.521Z,99.99
2018-10-06T04:13:02.548Z,99.99
2018-10-06T04:14:02.547Z,99.99
2018-10-06T04:15:02.563Z,99.99
2018-10-06T04:16:02.614Z,99.99
2018-10-06T04:17:02.598Z,99.99
2018-10-06T04:18:02.753Z,99.99
2018-10-06T04:19:02.611Z,99.99
2018-10-06T04:20:02.607Z,99.99
2018-10-06T04:21:02.625Z,99.99
2018-10-06T04:22:02.629Z,99.99
2018-10-06T04:23:02.748Z,99.99
2018-10-06T04:24:02.784Z,99.99
2018-10-06T04:25:02.707Z,99.99
2018-10-06T04:26:02.808Z,99.99
2018-10-06T04:27:02.820Z,99.99
2018-10-06T04:28:02.765Z,99.99
2018-10-06T04:29:02.731Z,99.99
2018-10-06T04:30:02.857Z,99.99
2018-10-06T04:31:02.887Z,99.99
2018-10-06T04:32:02.755Z,99.99
2018-10-06T04:33:02.777Z,99.99
2018-10-06T04:34:02.902Z,99.99
2018-10-06T04:35:02.784Z,99.99
2018-10-06T04:36:02.954Z,99.99
2018-10-06T04:37:02.818Z,99.99
2018-10-06T04:38:02.839Z,99.99
2018-10-06T04:39:02.858Z,99.99
2018-10-06T04:40:02.975Z,99.99
2018-10-06T04:41:03.030Z,99.99
2018-10-06T04:42:02.876Z,99.99
2018-10-06T04:43:02.891Z,99.99
2018-10-06T04:44:02.908Z,99.99
2018-10-06T04:45:02.909Z,99.99
2018-10-06T04:46:02.944Z,99.99
2018-10-06T04:47:03.096Z,99.99
2018-10-06T04:48:02.977Z,99.99
2018-10-06T04:49:02.960Z,99.99
2018-10-06T04:50:02.969Z,99.99
2018-10-06T04:51:02.978Z,99.99
2018-10-06T04:52:03.186Z,99.99
2018-10-06T04:53:03.065Z,99.99
2018-10-06T04:54:03.023Z,99.99
2018-10-06T04:55:03.040Z,99.99
2018-10-06T04:56:03.049Z,99.99
2018-10-06T04:57:03.098Z,99.99
2018-10-06T04:58:03.207Z,99.99
2018-10-06T04:59:03.200Z,99.99
2018-10-06T05:00:03.094Z,99.99
2018-10-06T05:01:03.224Z,99.99
2018-10-06T05:02:03.110Z,99.99
2018-10-06T05:03:03.182Z,99.99
2018-10-06T05:04:03.257Z,99.99
2018-10-06T05:05:03.159Z,99.99
2018-10-06T05:06:03.238Z,99.99
2018-10-06T05:07:03.170Z,99.99
2018-10-06T05:08:03.175Z,99.99
2018-10-06T05:09:03.186Z,99.99
2018-10-06T05:10:03.210Z,99.99
2018-10-06T05:11:03.379Z,99.99
2018-10-06T05:12:03.245Z,99.99
2018-10-06T05:13:03.231Z,99.99
2018-10-06T05:14:03.285Z,99.99
2018-10-06T05:15:03.266Z,99.99
2018-10-06T05:16:03.429Z,99.99
2018-10-06T05:17:03.293Z,99.99
2018-10-06T05:18:03.327Z,99.99
2018-10-06T05:19:03.313Z,99.99
2018-10-06T05:20:03.336Z,99.99
2018-10-06T05:21:03.609Z,99.99
2018-10-06T05:22:03.345Z,99.99
2018-10-06T05:23:03.405Z,99.99
2018-10-06T05:24:03.373Z,99.99
2018-10-06T05:25:03.422Z,99.99
2018-10-06T05:26:03.440Z,99.99
2018-10-06T05:27:03.417Z,99.99
2018-10-06T05:28:03.411Z,99.99
2018-10-06T05:29:03.591Z,99.99
2018-10-06T05:30:03.462Z,99.99
2018-10-06T05:31:03.451Z,99.99
2018-10-06T05:32:03.486Z,99.99
2018-10-06T05:33:03.469Z,99.99
2018-10-06T05:34:03.709Z,99.99
2018-10-06T05:35:03.492Z,99.99
2018-10-06T05:36:03.516Z,99.99
2018-10-06T05:37:03.521Z,99.99
2018-10-06T05:38:03.547Z,99.99
2018-10-06T05:39:03.722Z,99.99
2018-10-06T05:40:03.560Z,99.99
2018-10-06T05:41:03.611Z,99.99
2018-10-06T05:42:03.590Z,99.99
2018-10-06T05:43:03.594Z,99.99
2018-10-06T05:44:03.761Z,99.99
2018-10-06T05:45:03.627Z,99.99
2018-10-06T05:46:03.642Z,99.99
2018-10-06T05:47:03.647Z,99.99
2018-10-06T05:48:03.669Z,99.99
2018-10-06T05:49:03.830Z,99.99
2018-10-06T05:50:03.801Z,99.99
2018-10-06T05:51:03.813Z,99.99
2018-10-06T05:52:03.711Z,99.99
2018-10-06T05:53:03.723Z,99.99
2018-10-06T05:54:03.867Z,99.99
2018-10-06T05:55:03.732Z,99.99
2018-10-06T05:56:03.740Z,99.99
2018-10-06T05:57:03.773Z,99.99
2018-10-06T05:58:03.894Z,99.99
2018-10-06T05:59:03.995Z,99.99
2018-10-06T06:00:03.796Z,99.99
2018-10-06T06:01:03.798Z,99.99
2018-10-06T06:02:03.816Z,99.99
2018-10-06T06:03:03.846Z,99.99
2018-10-06T06:04:04.034Z,99.99
2018-10-06T06:05:03.918Z,99.99
2018-10-06T06:06:03.856Z,99.99
2018-10-06T06:07:03.902Z,99.99
2018-10-06T06:08:03.918Z,99.99
2018-10-06T06:09:04.063Z,99.99
2018-10-06T06:10:03.927Z,99.99
2018-10-06T06:11:03.920Z,99.99
2018-10-06T06:12:04.063Z,99.99
2018-10-06T06:13:03.948Z,99.99
2018-10-06T06:14:04.013Z,99.99
2018-10-06T06:15:03.973Z,99.99
2018-10-06T06:16:04.138Z,99.99
2018-10-06T06:17:04.011Z,99.99
2018-10-06T06:18:04.129Z,99.99
2018-10-06T06:19:04.038Z,99.99
2018-10-06T06:20:04.041Z,99.99
2018-10-06T06:21:04.193Z,99.99
2018-10-06T06:22:04.043Z,99.99
2018-10-06T06:23:04.069Z,99.99
2018-10-06T06:24:04.261Z,99.99
2018-10-06T06:25:04.094Z,99.99
2018-10-06T06:26:04.247Z,99.99
2018-10-06T06:27:04.117Z,99.99
2018-10-06T06:28:04.138Z,99.99
2018-10-06T06:29:04.187Z,99.99
2018-10-06T06:30:04.272Z,99.99
2018-10-06T06:31:04.325Z,99.99
2018-10-06T06:32:04.361Z,99.99
2018-10-06T06:33:04.207Z,99.99
2018-10-06T06:34:04.196Z,99.99
2018-10-06T06:35:04.212Z,99.99
2018-10-06T06:36:04.373Z,99.99
2018-10-06T06:37:04.235Z,99.99
2018-10-06T06:38:04.248Z,99.99
2018-10-06T06:39:04.254Z,99.99
2018-10-06T06:40:04.257Z,99.99
2018-10-06T06:41:04.437Z,99.99
2018-10-06T06:42:04.293Z,99.99
2018-10-06T06:43:04.425Z,99.99
2018-10-06T06:44:04.347Z,99.99
2018-10-06T06:45:04.345Z,99.99
2018-10-06T06:46:04.486Z,99.99
2018-10-06T06:47:04.355Z,99.99
2018-10-06T06:48:04.373Z,99.99
2018-10-06T06:49:04.375Z,99.99
2018-10-06T06:50:04.399Z,99.99
2018-10-06T06:51:04.547Z,99.99
2018-10-06T06:52:04.408Z,99.99
2018-10-06T06:53:04.421Z,99.99
2018-10-06T06:54:04.436Z,99.99
2018-10-06T06:55:04.499Z,99.99
2018-10-06T06:56:04.612Z,99.99
2018-10-06T06:57:04.478Z,99.99
2018-10-06T06:58:04.497Z,99.99
2018-10-06T06:59:04.501Z,99.99
2018-10-06T07:00:04.497Z,99.99
2018-10-06T07:01:04.563Z,99.99
2018-10-06T07:02:04.803Z,99.99
2018-10-06T07:03:04.544Z,99.99
2018-10-06T07:04:04.543Z,99.99
2018-10-06T07:05:04.564Z,99.99
2018-10-06T07:06:04.581Z,99.99
2018-10-06T07:07:04.857Z,99.99
2018-10-06T07:08:04.610Z,99.99
2018-10-06T07:09:04.607Z,99.99
2018-10-06T07:10:04.637Z,99.99
2018-10-06T07:11:04.755Z,99.99
2018-10-06T07:12:04.808Z,99.99
2018-10-06T07:13:04.653Z,99.99
2018-10-06T07:14:04.674Z,99.99
2018-10-06T07:15:04.688Z,99.99
2018-10-06T07:16:04.692Z,99.99
2018-10-06T07:17:04.865Z,99.99
2018-10-06T07:18:04.843Z,99.99
2018-10-06T07:19:04.855Z,99.99
2018-10-06T07:20:04.753Z,99.99
2018-10-06T07:21:04.875Z,99.99
2018-10-06T07:22:04.906Z,99.99
2018-10-06T07:23:04.767Z,99.99
2018-10-06T07:24:04.788Z,99.99
2018-10-06T07:25:04.788Z,99.99
2018-10-06T07:26:04.808Z,99.99
2018-10-06T07:27:04.973Z,99.99
2018-10-06T07:28:04.847Z,99.99
2018-10-06T07:29:04.848Z,99.99
2018-10-06T07:30:04.861Z,99.99
2018-10-06T07:31:04.885Z,99.99
2018-10-06T07:32:05.180Z,99.99
2018-10-06T07:33:04.907Z,99.99
2018-10-06T07:34:05.033Z,99.99
2018-10-06T07:35:04.956Z,99.99
2018-10-06T07:36:04.928Z,99.99
2018-10-06T07:37:05.090Z,99.99
2018-10-06T07:38:04.980Z,99.99
2018-10-06T07:39:05.090Z,99.99
2018-10-06T07:40:04.965Z,99.99
2018-10-06T07:41:04.992Z,99.99
2018-10-06T07:42:05.051Z,99.99
2018-10-06T07:43:05.016Z,99.99
2018-10-06T07:44:05.022Z,99.99
2018-10-06T07:45:05.198Z,99.99
2018-10-06T07:46:05.047Z,99.99
2018-10-06T07:47:05.059Z,99.99
2018-10-06T07:48:05.081Z,99.99
2018-10-06T07:49:05.134Z,99.99
2018-10-06T07:50:05.087Z,99.99
2018-10-06T07:51:05.267Z,99.99
2018-10-06T07:52:05.122Z,99.99
2018-10-06T07:53:05.201Z,99.99
2018-10-06T07:54:05.144Z,99.99
2018-10-06T07:55:05.159Z,99.99
2018-10-06T07:56:05.440Z,99.99
2018-10-06T07:57:05.179Z,99.99
2018-10-06T07:58:05.190Z,99.99
2018-10-06T07:59:05.198Z,99.99
2018-10-06T08:00:05.338Z,99.99
2018-10-06T08:01:05.501Z,99.99
2018-10-06T08:02:05.238Z,99.99
2018-10-06T08:03:05.252Z,99.99
2018-10-06T08:04:05.254Z,99.99
2018-10-06T08:05:05.278Z,99.99
2018-10-06T08:06:05.386Z,99.99
2018-10-06T08:07:05.301Z,99.99
2018-10-06T08:08:05.324Z,99.99
2018-10-06T08:09:05.312Z,99.99
2018-10-06T08:10:05.386Z,99.99
2018-10-06T08:11:05.507Z,99.99
2018-10-06T08:12:05.480Z,99.99
2018-10-06T08:13:05.381Z,99.99
2018-10-06T08:14:05.371Z,99.99
2018-10-06T08:15:05.394Z,99.99
2018-10-06T08:16:05.547Z,99.99
2018-10-06T08:17:05.424Z,99.99
2018-10-06T08:18:05.550Z,99.99
2018-10-06T08:19:05.472Z,99.99
2018-10-06T08:20:05.452Z,99.99
2018-10-06T08:21:05.615Z,99.99
2018-10-06T08:22:05.511Z,99.99
2018-10-06T08:23:05.507Z,99.99
2018-10-06T08:24:05.622Z,99.99
2018-10-06T08:25:05.509Z,99.99
2018-10-06T08:26:05.684Z,99.99
2018-10-06T08:27:05.548Z,99.99
2018-10-06T08:28:05.541Z,99.99
2018-10-06T08:29:05.681Z,99.99
2018-10-06T08:30:05.564Z,99.99
2018-10-06T08:31:05.733Z,99.99
2018-10-06T08:32:05.594Z,99.99
2018-10-06T08:33:05.620Z,99.99
2018-10-06T08:34:05.747Z,99.99
2018-10-06T08:35:05.686Z,99.99
2018-10-06T08:36:05.917Z,99.99
2018-10-06T08:37:05.659Z,99.99
2018-10-06T08:38:05.677Z,99.99
2018-10-06T08:39:05.691Z,99.99
2018-10-06T08:40:05.687Z,99.99
2018-10-06T08:41:05.864Z,99.99
2018-10-06T08:42:05.718Z,99.99
2018-10-06T08:43:05.745Z,99.99
2018-10-06T08:44:05.743Z,99.99
2018-10-06T08:45:05.756Z,99.99
2018-10-06T08:46:05.812Z,99.99
2018-10-06T08:47:05.782Z,99.99
2018-10-06T08:48:05.937Z,99.99
2018-10-06T08:49:05.798Z,99.99
2018-10-06T08:50:05.808Z,99.99
2018-10-06T08:51:05.878Z,99.99
2018-10-06T08:52:05.837Z,99.99
2018-10-06T08:53:06.017Z,99.99
2018-10-06T08:54:05.877Z,99.99
2018-10-06T08:55:05.874Z,99.99
2018-10-06T08:56:06.033Z,99.99
2018-10-06T08:57:05.913Z,99.99
2018-10-06T08:58:06.075Z,99.99
2018-10-06T08:59:05.925Z,99.99
2018-10-06T09:00:05.962Z,99.99
2018-10-06T09:01:05.943Z,99.99
2018-10-06T09:02:05.976Z,99.99
2018-10-06T09:03:06.137Z,99.99
2018-10-06T09:04:05.985Z,99.99
2018-10-06T09:05:06.001Z,99.99
2018-10-06T09:06:06.004Z,99.99
2018-10-06T09:07:06.037Z,99.99
2018-10-06T09:08:06.041Z,99.99
2018-10-06T09:09:06.251Z,99.99
2018-10-06T09:10:06.056Z,99.99
2018-10-06T09:11:06.062Z,99.99
2018-10-06T09:12:06.075Z,99.99
2018-10-06T09:13:06.133Z,99.99
2018-10-06T09:14:06.268Z,99.99
2018-10-06T09:15:06.238Z,99.99
2018-10-06T09:16:06.124Z,99.99
2018-10-06T09:17:06.132Z,99.99
2018-10-06T09:18:06.143Z,99.99
2018-10-06T09:19:06.327Z,99.99
2018-10-06T09:20:06.180Z,99.99
2018-10-06T09:21:06.177Z,99.99
2018-10-06T09:22:06.203Z,99.99
2018-10-06T09:23:06.230Z,99.99
2018-10-06T09:24:06.385Z,99.99
2018-10-06T09:25:06.252Z,99.99
2018-10-06T09:26:06.236Z,99.99
2018-10-06T09:27:06.265Z,99.99
2018-10-06T09:28:06.338Z,99.99
2018-10-06T09:29:06.453Z,99.99
2018-10-06T09:30:06.284Z,99.99
2018-10-06T09:31:06.432Z,99.99
2018-10-06T09:32:06.338Z,99.99
2018-10-06T09:33:06.343Z,99.99
2018-10-06T09:34:06.393Z,99.99
2018-10-06T09:35:06.480Z,99.99
2018-10-06T09:36:06.375Z,99.99
2018-10-06T09:37:06.461Z,99.99
2018-10-06T09:38:06.543Z,99.99
2018-10-06T09:39:06.415Z,99.99
2018-10-06T09:40:06.423Z,99.99
2018-10-06T09:41:06.428Z,99.99
2018-10-06T09:42:06.556Z,99.99
2018-10-06T09:43:06.729Z,99.99
2018-10-06T09:44:06.461Z,99.99
2018-10-06T09:45:06.492Z,99.99
2018-10-06T09:46:06.485Z,99.99
2018-10-06T09:47:06.509Z,99.99
2018-10-06T09:48:06.689Z,99.99
2018-10-06T09:49:06.546Z,99.99
2018-10-06T09:50:06.557Z,99.99
2018-10-06T09:51:06.549Z,99.99
2018-10-06T09:52:06.565Z,99.99
2018-10-06T09:53:06.744Z,99.99
2018-10-06T09:54:06.625Z,99.99
2018-10-06T09:55:06.601Z,99.99
2018-10-06T09:56:06.606Z,99.99
2018-10-06T09:57:06.635Z,99.99
2018-10-06T09:58:06.784Z,99.99
2018-10-06T09:59:06.648Z,99.99
2018-10-06T10:00:06.655Z,99.99
2018-10-06T10:01:06.687Z,99.99
2018-10-06T10:02:06.695Z,99.99
2018-10-06T10:03:06.974Z,99.99
2018-10-06T10:04:06.722Z,99.99
2018-10-06T10:05:06.737Z,99.99
2018-10-06T10:06:06.755Z,99.99
2018-10-06T10:07:06.764Z,99.99
2018-10-06T10:08:06.925Z,99.99
2018-10-06T10:09:06.785Z,99.99
2018-10-06T10:10:06.790Z,99.99
2018-10-06T10:11:06.805Z,99.99
2018-10-06T10:12:06.810Z,99.99
2018-10-06T10:13:06.896Z,99.99
2018-10-06T10:14:06.976Z,99.99
2018-10-06T10:15:06.849Z,99.99
2018-10-06T10:16:06.873Z,99.99
2018-10-06T10:17:06.974Z,99.99
2018-10-06T10:18:07.076Z,99.99
2018-10-06T10:19:07.048Z,99.99
2018-10-06T10:20:06.924Z,99.99
2018-10-06T10:21:06.967Z,99.99
2018-10-06T10:22:07.106Z,99.99
2018-10-06T10:23:07.050Z,99.99
2018-10-06T10:24:07.237Z,99.99
2018-10-06T10:25:06.964Z,99.99
2018-10-06T10:26:07.013Z,99.99
2018-10-06T10:27:07.011Z,99.99
2018-10-06T10:28:07.136Z,99.99
2018-10-06T10:29:07.188Z,99.99
2018-10-06T10:30:07.038Z,99.99
2018-10-06T10:31:07.041Z,99.99
2018-10-06T10:32:07.064Z,99.99
2018-10-06T10:33:07.067Z,99.99
2018-10-06T10:34:07.138Z,99.99
2018-10-06T10:35:07.109Z,99.99
2018-10-06T10:36:07.169Z,99.99
2018-10-06T10:37:07.281Z,99.99
2018-10-06T10:38:07.151Z,99.99
2018-10-06T10:39:07.235Z,99.99
2018-10-06T10:40:07.297Z,99.99
2018-10-06T10:41:07.174Z,99.99
2018-10-06T10:42:07.296Z,99.99
2018-10-06T10:43:07.218Z,99.99
2018-10-06T10:44:07.403Z,99.99
2018-10-06T10:45:07.249Z,99.99
2018-10-06T10:46:07.276Z,99.99
2018-10-06T10:47:07.465Z,99.99
2018-10-06T10:48:07.306Z,99.99
2018-10-06T10:49:07.297Z,99.99
2018-10-06T10:50:07.294Z,99.99
2018-10-06T10:51:07.318Z,99.99
2018-10-06T10:52:07.476Z,99.99
2018-10-06T10:53:07.336Z,99.99
2018-10-06T10:54:07.371Z,99.99
2018-10-06T10:55:07.365Z,99.99
2018-10-06T10:56:07.372Z,99.99
2018-10-06T10:57:07.542Z,99.99
2018-10-06T10:58:07.403Z,99.99
2018-10-06T10:59:07.421Z,99.99
2018-10-06T11:00:07.594Z,99.99
2018-10-06T11:01:07.456Z,99.99
2018-10-06T11:02:07.657Z,99.99
2018-10-06T11:03:07.599Z,99.99
2018-10-06T11:04:07.483Z,99.99
2018-10-06T11:05:07.500Z,99.99
2018-10-06T11:06:07.532Z,99.99
2018-10-06T11:07:07.672Z,99.99
2018-10-06T11:08:07.538Z,99.99
2018-10-06T11:09:07.562Z,99.99
2018-10-06T11:10:07.577Z,99.99
2018-10-06T11:11:07.711Z,99.99
2018-10-06T11:12:07.875Z,99.99
2018-10-06T11:13:07.615Z,99.99
2018-10-06T11:14:07.637Z,99.99
2018-10-06T11:15:07.636Z,99.99
2018-10-06T11:16:07.652Z,99.99
2018-10-06T11:17:07.709Z,99.99
2018-10-06T11:18:07.680Z,99.99
2018-10-06T11:19:07.708Z,99.99
2018-10-06T11:20:07.704Z,99.99
2018-10-06T11:21:07.913Z,99.99
2018-10-06T11:22:07.748Z,99.99
2018-10-06T11:23:07.877Z,99.99
2018-10-06T11:24:07.757Z,99.99
2018-10-06T11:25:07.782Z,99.99
2018-10-06T11:26:07.940Z,99.99
2018-10-06T11:27:07.929Z,99.99
2018-10-06T11:28:07.826Z,99.99
2018-10-06T11:29:07.828Z,99.99
2018-10-06T11:30:07.854Z,99.99
2018-10-06T11:31:08.012Z,99.99
2018-10-06T11:32:08.003Z,99.99
2018-10-06T11:33:07.896Z,99.99
2018-10-06T11:34:07.909Z,99.99
2018-10-06T11:35:08.046Z,99.99
2018-10-06T11:36:08.091Z,99.99
2018-10-06T11:37:08.032Z,99.99
2018-10-06T11:38:08.081Z,99.99
2018-10-06T11:39:07.981Z,99.99
2018-10-06T11:40:07.991Z,99.78
2018-10-06T11:41:08.172Z,99.30
2018-10-06T11:42:08.015Z,98.53
2018-10-06T11:43:08.039Z,97.28
2018-10-06T11:44:08.067Z,96.80
2018-10-06T11:45:08.060Z,95.94
2018-10-06T11:46:08.227Z,96.61
2018-10-06T11:47:08.216Z,96.90
2018-10-06T11:48:08.098Z,97.52
2018-10-06T11:49:08.248Z,98.00
2018-10-06T11:50:08.184Z,97.62
2018-10-06T11:51:08.260Z,98.19
2018-10-06T11:52:08.171Z,97.42
2018-10-06T11:53:08.183Z,97.33
2018-10-06T11:54:08.316Z,97.76
2018-10-06T11:55:08.216Z,97.57
2018-10-06T11:56:08.274Z,96.42
2018-10-06T11:57:08.248Z,94.35
2018-10-06T11:58:08.261Z,93.68
2018-10-06T11:59:08.268Z,93.96
2018-10-06T12:00:08.475Z,93.19
2018-10-06T12:01:08.443Z,93.29
2018-10-06T12:02:08.319Z,93.29
2018-10-06T12:03:08.364Z,92.61
2018-10-06T12:04:08.362Z,92.66
2018-10-06T12:05:08.378Z,92.76
2018-10-06T12:06:08.443Z,92.85
2018-10-06T12:07:08.408Z,91.60
2018-10-06T12:08:08.531Z,91.99
2018-10-06T12:09:08.472Z,91.89
2018-10-06T12:10:08.448Z,91.41
2018-10-06T12:11:08.559Z,91.41
2018-10-06T12:12:08.460Z,91.41
2018-10-06T12:13:08.494Z,90.78
2018-10-06T12:14:08.504Z,90.50
2018-10-06T12:15:08.513Z,90.30
2018-10-06T12:16:08.639Z,90.20
2018-10-06T12:17:08.538Z,89.63
2018-10-06T12:18:08.561Z,88.09
2018-10-06T12:19:08.578Z,88.95
2018-10-06T12:20:08.610Z,89.97
2018-10-06T12:21:08.757Z,90.06
2018-10-06T12:22:08.642Z,90.93
2018-10-06T12:23:08.653Z,90.06
2018-10-06T12:24:08.674Z,90.06
2018-10-06T12:25:08.668Z,90.73
2018-10-06T12:26:08.944Z,91.31
2018-10-06T12:27:08.826Z,91.13
2018-10-06T12:28:08.726Z,90.73
2018-10-06T12:29:08.737Z,89.97
2018-10-06T12:30:08.758Z,90.26
2018-10-06T12:31:08.940Z,90.16
2018-10-06T12:32:08.786Z,90.31
2018-10-06T12:33:08.797Z,91.17
2018-10-06T12:34:08.823Z,91.94
2018-10-06T12:35:08.908Z,91.94
2018-10-06T12:36:09.006Z,92.81
2018-10-06T12:37:08.986Z,93.29
2018-10-06T12:38:08.868Z,94.06
2018-10-06T12:39:08.888Z,93.91
2018-10-06T12:40:08.918Z,93.91
2018-10-06T12:41:08.933Z,93.68
2018-10-06T12:42:09.101Z,93.53
2018-10-06T12:43:08.955Z,93.73
2018-10-06T12:44:08.971Z,93.73
2018-10-06T12:45:08.992Z,93.87
2018-10-06T12:46:08.994Z,93.48
2018-10-06T12:47:09.067Z,93.38
2018-10-06T12:48:09.030Z,93.48
2018-10-06T12:49:09.066Z,93.43
2018-10-06T12:50:09.076Z,91.89
2018-10-06T12:51:09.066Z,90.73
2018-10-06T12:52:09.188Z,91.13
2018-10-06T12:53:09.112Z,90.93