createdAt,value
2017-10-02T00:00:03.734Z,0
2017-10-02T00:01:04.505Z,0
2017-10-02T00:02:05.237Z,0
2017-10-02T00:03:06.013Z,0
2017-10-02T00:04:06.736Z,0
2017-10-02T00:05:07.467Z,0
2017-10-02T00:06:08.152Z,0
2017-10-02T00:07:08.902Z,0
2017-10-02T00:08:09.620Z,0
2017-10-02T00:09:10.348Z,0
2017-10-02T00:10:11.131Z,0
2017-10-02T00:11:11.845Z,0
2017-10-02T00:12:12.579Z,0
2017-10-02T00:13:13.304Z,0
2017-10-02T00:14:14.069Z,0
2017-10-02T00:15:14.810Z,0
2017-10-02T00:16:15.504Z,0
2017-10-02T00:17:16.302Z,0
2017-10-02T00:18:16.986Z,0
2017-10-02T00:19:17.743Z,0
2017-10-02T00:20:18.471Z,0
2017-10-02T00:21:19.228Z,0
2017-10-02T00:22:19.957Z,0
2017-10-02T00:23:20.660Z,0
2017-10-02T00:24:21.403Z,0
2017-10-02T00:25:22.223Z,0
2017-10-02T00:26:22.949Z,0
2017-10-02T00:27:23.867Z,0
2017-10-02T00:28:24.610Z,0
2017-10-02T00:29:30.344Z,0
2017-10-02T00:30:31.167Z,0
2017-10-02T00:31:31.861Z,0
2017-10-02T00:32:32.599Z,0
2017-10-02T00:33:33.356Z,0
2017-10-02T00:34:34.103Z,0
2017-10-02T00:35:34.790Z,0
2017-10-02T00:36:35.499Z,0
2017-10-02T00:37:36.280Z,0
2017-10-02T00:38:37.144Z,0
2017-10-02T00:39:37.883Z,0
2017-10-02T00:40:38.596Z,0
2017-10-02T00:41:39.350Z,0
2017-10-02T00:42:40.128Z,0
2017-10-02T00:43:40.917Z,0
2017-10-02T00:44:41.601Z,0
2017-10-02T00:45:42.421Z,0
2017-10-02T00:46:43.143Z,0
2017-10-02T00:47:43.890Z,0
2017-10-02T00:50:00.214Z,0
2017-10-02T00:51:00.980Z,0
2017-10-02T00:52:01.681Z,0
2017-10-02T00:53:02.442Z,0
2017-10-02T00:54:03.252Z,0
2017-10-02T00:55:04.141Z,0
2017-10-02T00:56:05.045Z,0
2017-10-02T00:57:06.098Z,0
2017-10-02T00:58:06.786Z,0
2017-10-02T00:59:07.514Z,0
2017-10-02T01:00:08.318Z,0
2017-10-02T01:01:08.975Z,0
2017-10-02T01:02:09.692Z,0
2017-10-02T01:03:10.396Z,0
2017-10-02T01:04:11.289Z,0
2017-10-02T01:05:11.993Z,0
2017-10-02T01:06:12.759Z,0
2017-10-02T01:07:13.477Z,0
2017-10-02T01:08:14.265Z,0
2017-10-02T01:09:15.026Z,0
2017-10-02T01:10:15.752Z,0
2017-10-02T01:11:16.454Z,0
2017-10-02T01:12:17.270Z,0
2017-10-02T01:13:17.996Z,0
2017-10-02T01:14:18.882Z,0
2017-10-02T01:16:35.147Z,0
2017-10-02T01:17:36.084Z,0
2017-10-02T01:18:36.985Z,0
2017-10-02T01:19:37.892Z,0
2017-10-02T01:20:38.625Z,0
2017-10-02T01:21:39.315Z,0
2017-10-02T01:22:40.154Z,0
2017-10-02T01:23:40.935Z,0
2017-10-02T01:24:41.720Z,0
2017-10-02T01:25:42.532Z,0
2017-10-02T01:26:43.239Z,0
2017-10-02T01:27:43.958Z,0
2017-10-02T01:28:44.731Z,0
2017-10-02T01:29:45.681Z,0
2017-10-02T01:30:46.535Z,0
2017-10-02T01:31:47.286Z,0
2017-10-02T01:32:48.044Z,0
2017-10-02T01:33:48.814Z,0
2017-10-02T01:34:49.667Z,0
2017-10-02T01:35:50.429Z,0
2017-10-02T01:36:51.188Z,0
2017-10-02T01:37:51.856Z,0
2017-10-02T01:38:52.725Z,0
2017-10-02T01:39:53.402Z,0
2017-10-02T01:40:54.244Z,0
2017-10-02T01:41:54.915Z,0
2017-10-02T01:42:55.781Z,0
2017-10-02T01:43:56.465Z,0
2017-10-02T01:44:57.380Z,0
2017-10-02T01:45:58.099Z,0
2017-10-02T01:46:58.779Z,0
2017-10-02T01:47:59.565Z,0
2017-10-02T01:49:00.312Z,0
2017-10-02T01:50:01.106Z,0
2017-10-02T01:51:01.836Z,0
2017-10-02T01:52:02.516Z,0
2017-10-02T01:53:03.274Z,0
2017-10-02T01:54:03.981Z,0
2017-10-02T01:55:04.815Z,0
2017-10-02T01:56:05.569Z,0
2017-10-02T01:57:06.374Z,0
2017-10-02T01:58:07.087Z,0
2017-10-02T01:59:07.936Z,0
2017-10-02T02:00:08.655Z,0
2017-10-02T02:01:09.351Z,0
2017-10-02T02:02:10.108Z,0
2017-10-02T02:03:10.824Z,0
2017-10-02T02:04:11.771Z,0
2017-10-02T02:05:12.543Z,0
2017-10-02T02:06:13.318Z,0
2017-10-02T02:07:14.195Z,0
2017-10-02T02:08:14.895Z,0
2017-10-02T02:09:15.633Z,0
2017-10-02T02:10:16.413Z,0
2017-10-02T02:11:17.351Z,0
2017-10-02T02:12:18.292Z,0
2017-10-02T02:13:18.994Z,0
2017-10-02T02:14:19.772Z,0
2017-10-02T02:15:20.638Z,0
2017-10-02T02:16:21.388Z,0
2017-10-02T02:17:22.095Z,0
2017-10-02T02:18:22.833Z,0
2017-10-02T02:19:28.619Z,0
2017-10-02T02:20:29.447Z,0
2017-10-02T02:21:30.219Z,0
2017-10-02T02:22:31.004Z,0
2017-10-02T02:23:31.742Z,0
2017-10-02T02:24:32.478Z,0
2017-10-02T02:26:48.898Z,0
2017-10-02T02:27:49.727Z,0
2017-10-02T02:28:50.434Z,0
2017-10-02T02:29:51.369Z,0
2017-10-02T02:30:52.205Z,0
2017-10-02T02:31:53.191Z,0
2017-10-02T02:32:53.928Z,0
2017-10-02T02:33:54.722Z,0
2017-10-02T02:34:55.489Z,0
2017-10-02T02:35:56.247Z,0
2017-10-02T02:36:56.950Z,0
2017-10-02T02:37:57.720Z,0
2017-10-02T02:38:58.570Z,0
2017-10-02T02:39:59.375Z,0
2017-10-02T02:41:00.151Z,0
2017-10-02T02:42:00.886Z,0
2017-10-02T02:43:01.797Z,0
2017-10-02T02:44:02.598Z,0
2017-10-02T02:45:03.390Z,0
2017-10-02T02:46:04.071Z,0
2017-10-02T02:47:04.797Z,0
2017-10-02T02:48:05.514Z,0
2017-10-02T02:49:06.249Z,0
2017-10-02T02:50:06.977Z,0
2017-10-02T02:51:07.679Z,0
2017-10-02T02:52:08.522Z,0
2017-10-02T02:53:09.348Z,0
2017-10-02T02:54:10.058Z,0
2017-10-02T02:55:11.500Z,0
2017-10-02T02:56:12.388Z,0
2017-10-02T02:57:13.289Z,0
2017-10-02T02:58:14.389Z,0
2017-10-02T02:59:15.207Z,0
2017-10-02T03:00:16.028Z,0
2017-10-02T03:01:16.793Z,0
2017-10-02T03:02:17.677Z,0
2017-10-02T03:03:18.506Z,0
2017-10-02T03:04:19.709Z,0
2017-10-02T03:05:20.447Z,0
2017-10-02T03:06:21.249Z,0
2017-10-02T03:07:22.048Z,0
2017-10-02T03:08:22.793Z,0
2017-10-02T03:09:23.668Z,0
2017-10-02T03:10:24.459Z,0
2017-10-02T03:11:25.277Z,0
2017-10-02T03:12:25.968Z,0
2017-10-02T03:13:26.680Z,0
2017-10-02T03:14:27.488Z,0
2017-10-02T03:15:28.508Z,0
2017-10-02T03:16:29.350Z,0
2017-10-02T03:17:30.052Z,0
2017-10-02T03:18:30.858Z,0
2017-10-02T03:19:31.705Z,0
2017-10-02T03:20:32.439Z,0
2017-10-02T03:21:33.263Z,0
2017-10-02T03:22:34.406Z,0
2017-10-02T03:23:35.092Z,0
2017-10-02T03:24:35.833Z,0
2017-10-02T03:25:36.531Z,0
2017-10-02T03:26:37.350Z,0
2017-10-02T03:27:38.114Z,0
2017-10-02T03:28:38.871Z,0
2017-10-02T03:29:49.979Z,0
2017-10-02T03:30:50.854Z,0
2017-10-02T03:31:51.611Z,0
2017-10-02T03:32:52.308Z,0
2017-10-02T03:33:53.207Z,0
2017-10-02T03:34:54.104Z,0
2017-10-02T03:35:54.929Z,0
2017-10-02T03:36:55.688Z,0
2017-10-02T03:37:56.403Z,0
2017-10-02T03:38:57.134Z,0
2017-10-02T03:39:57.891Z,0
2017-10-02T03:40:58.641Z,0
2017-10-02T03:41:59.492Z,0
2017-10-02T03:43:00.283Z,0
2017-10-02T03:44:00.994Z,0
2017-10-02T03:45:01.808Z,0
2017-10-02T03:46:02.537Z,0
2017-10-02T03:47:03.406Z,0
2017-10-02T03:48:04.183Z,0
2017-10-02T03:49:05.583Z,0
2017-10-02T03:50:06.351Z,0
2017-10-02T03:51:07.149Z,0
2017-10-02T03:52:07.883Z,0
2017-10-02T03:53:08.715Z,0
2017-10-02T03:54:09.414Z,0
2017-10-02T03:55:10.163Z,0
2017-10-02T03:56:10.941Z,0
2017-10-02T03:57:11.660Z,0
2017-10-02T03:58:12.331Z,0
2017-10-02T03:59:13.118Z,0
2017-10-02T04:00:14.017Z,0
2017-10-02T04:01:15.135Z,0
2017-10-02T04:02:16.042Z,0
2017-10-02T04:03:16.732Z,0
2017-10-02T04:04:17.525Z,0
2017-10-02T04:05:18.284Z,0
2017-10-02T04:06:19.002Z,0
2017-10-02T04:07:19.752Z,0
2017-10-02T04:08:20.548Z,0
2017-10-02T04:09:21.218Z,0
2017-10-02T04:10:22.074Z,0
2017-10-02T04:11:22.821Z,0
2017-10-02T04:12:23.623Z,0
2017-10-02T04:13:24.370Z,0
2017-10-02T04:14:25.175Z,0
2017-10-02T04:15:26.055Z,0
2017-10-02T04:16:31.794Z,0
2017-10-02T04:17:32.580Z,0
2017-10-02T04:18:33.382Z,0
2017-10-02T04:19:34.153Z,0
2017-10-02T04:20:34.943Z,0
2017-10-02T04:21:35.745Z,0
2017-10-02T04:22:36.658Z,0
2017-10-02T04:23:37.450Z,0
2017-10-02T04:24:38.124Z,0
2017-10-02T04:25:39.996Z,0
2017-10-02T04:26:40.826Z,0
2017-10-02T04:27:41.517Z,0
2017-10-02T04:28:42.423Z,0
2017-10-02T04:29:43.258Z,0
2017-10-02T04:30:44.221Z,0
2017-10-02T04:31:44.943Z,0
2017-10-02T04:32:45.899Z,0
2017-10-02T04:33:46.657Z,0
2017-10-02T04:34:47.541Z,0
2017-10-02T04:35:48.215Z,0
2017-10-02T04:36:49.008Z,0
2017-10-02T04:37:49.825Z,0
2017-10-02T04:38:51.556Z,0
2017-10-02T04:39:52.248Z,0
2017-10-02T04:40:53.047Z,0
2017-10-02T04:41:53.941Z,0
2017-10-02T04:42:54.657Z,0
2017-10-02T04:43:55.402Z,0
2017-10-02T04:44:56.111Z,0
2017-10-02T04:45:56.967Z,0
2017-10-02T04:46:57.660Z,0
2017-10-02T04:47:58.421Z,0
2017-10-02T04:48:59.277Z,0
2017-10-02T04:50:00.045Z,0
2017-10-02T04:51:00.791Z,0
2017-10-02T04:52:01.517Z,0
2017-10-02T04:53:02.203Z,0
2017-10-02T04:54:02.961Z,0
2017-10-02T04:55:03.858Z,0
2017-10-02T04:56:04.688Z,0
2017-10-02T04:57:05.458Z,0
2017-10-02T04:58:06.248Z,0
2017-10-02T04:59:07.757Z,0
2017-10-02T05:00:09.131Z,0
2017-10-02T05:01:09.870Z,0
2017-10-02T05:02:10.703Z,0
2017-10-02T05:03:16.399Z,0
2017-10-02T05:04:17.185Z,0
2017-10-02T05:05:17.950Z,0
2017-10-02T05:06:18.641Z,0
2017-10-02T05:07:19.380Z,0
2017-10-02T05:08:20.129Z,0
2017-10-02T05:09:20.851Z,0
2017-10-02T05:10:21.611Z,0
2017-10-02T05:11:22.363Z,0
2017-10-02T05:12:23.064Z,0
2017-10-02T05:13:23.805Z,0
2017-10-02T05:14:24.502Z,0
2017-10-02T05:15:25.227Z,0
2017-10-02T05:16:25.972Z,0
2017-10-02T05:17:26.701Z,0
2017-10-02T05:18:27.620Z,0
2017-10-02T05:19:28.408Z,0
2017-10-02T05:20:29.265Z,0
2017-10-02T05:21:30.068Z,0
2017-10-02T05:23:46.366Z,0
2017-10-02T05:24:47.118Z,0
2017-10-02T05:25:47.946Z,0
2017-10-02T05:26:48.707Z,0
2017-10-02T05:27:49.470Z,0
2017-10-02T05:28:50.213Z,0
2017-10-02T05:29:50.964Z,0
2017-10-02T05:30:51.767Z,0
2017-10-02T05:31:52.657Z,0
2017-10-02T05:32:53.463Z,0
2017-10-02T05:33:54.205Z,5
2017-10-02T05:34:54.963Z,15
2017-10-02T05:35:55.725Z,20
2017-10-02T05:36:56.513Z,25
2017-10-02T05:37:57.285Z,25
2017-10-02T05:38:58.099Z,25
2017-10-02T05:39:58.892Z,25
2017-10-02T05:40:59.671Z,20
2017-10-02T05:42:00.478Z,15
2017-10-02T05:43:01.167Z,10
2017-10-02T05:44:01.879Z,0
2017-10-02T05:45:02.712Z,0
2017-10-02T05:46:03.620Z,0
2017-10-02T05:47:04.552Z,0
2017-10-02T05:48:05.554Z,0
2017-10-02T05:49:06.210Z,0
2017-10-02T05:50:07.235Z,0
2017-10-02T05:51:08.029Z,0
2017-10-02T05:52:08.834Z,0
2017-10-02T05:53:09.533Z,0
2017-10-02T05:54:10.363Z,0
2017-10-02T05:55:11.145Z,0
2017-10-02T05:56:11.860Z,0
2017-10-02T05:57:12.804Z,0
2017-10-02T05:58:13.533Z,0
2017-10-02T05:59:14.283Z,0
2017-10-02T06:00:15.068Z,0
2017-10-02T06:01:15.961Z,0
2017-10-02T06:02:16.891Z,0
2017-10-02T06:03:17.607Z,5
2017-10-02T06:04:18.385Z,5
2017-10-02T06:05:19.164Z,5
2017-10-02T06:06:20.052Z,5
2017-10-02T06:07:20.812Z,5
2017-10-02T06:08:21.551Z,5
2017-10-02T06:09:22.222Z,5
2017-10-02T06:10:23.131Z,5
2017-10-02T06:11:23.899Z,5
2017-10-02T06:12:24.631Z,5
2017-10-02T06:13:25.804Z,5
2017-10-02T06:14:26.556Z,5
2017-10-02T06:15:27.954Z,5
2017-10-02T06:16:29.336Z,5
2017-10-02T06:17:30.265Z,5
2017-10-02T06:18:31.141Z,10
2017-10-02T06:19:31.878Z,10
2017-10-02T06:20:32.950Z,10
2017-10-02T06:21:33.784Z,10
2017-10-02T06:22:34.809Z,10
2017-10-02T06:23:35.635Z,10
2017-10-02T06:24:36.533Z,10
2017-10-02T06:25:37.665Z,15
2017-10-02T06:26:38.502Z,15
2017-10-02T06:27:39.623Z,15
2017-10-02T06:28:40.381Z,15
2017-10-02T06:29:41.155Z,15
2017-10-02T06:30:41.945Z,15
2017-10-02T06:31:42.760Z,15
2017-10-02T06:32:43.516Z,15
2017-10-02T06:33:44.278Z,15
2017-10-02T06:34:45.485Z,20
2017-10-02T06:35:46.725Z,25
2017-10-02T06:36:47.900Z,25
2017-10-02T06:37:48.802Z,25
2017-10-02T06:38:49.597Z,25
2017-10-02T06:39:50.415Z,25
2017-10-02T06:40:51.348Z,35
2017-10-02T06:41:52.121Z,40
2017-10-02T06:42:52.867Z,45
2017-10-02T06:43:53.923Z,40
2017-10-02T06:44:54.643Z,40
2017-10-02T06:45:55.387Z,35
2017-10-02T06:46:56.237Z,30
2017-10-02T06:47:57.021Z,25
2017-10-02T06:48:57.771Z,20
2017-10-02T06:49:58.524Z,20
2017-10-02T06:50:59.390Z,20
2017-10-02T06:52:00.126Z,15
2017-10-02T06:53:00.803Z,20
2017-10-02T06:54:01.671Z,20
2017-10-02T06:55:02.495Z,25
2017-10-02T06:56:03.236Z,25
2017-10-02T06:57:03.979Z,25
2017-10-02T06:58:04.824Z,25
2017-10-02T06:59:05.669Z,30
2017-10-02T07:00:07.166Z,40
2017-10-02T07:01:08.084Z,45
2017-10-02T07:02:08.860Z,50
2017-10-02T07:03:09.692Z,60
2017-10-02T07:04:10.449Z,50
2017-10-02T07:05:13.122Z,40
2017-10-02T07:06:12.945Z,45
2017-10-02T07:07:18.913Z,45
2017-10-02T07:08:21.328Z,40
2017-10-02T07:09:21.521Z,30
2017-10-02T07:10:23.032Z,30
2017-10-02T07:11:23.964Z,30
2017-10-02T07:12:24.951Z,35
2017-10-02T07:13:26.377Z,25
2017-10-02T07:14:27.115Z,25
2017-10-02T07:16:30.549Z,25
2017-10-02T07:17:36.444Z,25
2017-10-02T07:18:37.377Z,30
2017-10-02T07:19:38.200Z,40
2017-10-02T07:20:39.003Z,55
2017-10-02T07:24:11.007Z,15
2017-10-02T07:25:11.807Z,15
2017-10-02T07:26:12.534Z,15
2017-10-02T07:27:13.338Z,15
2017-10-02T07:28:14.024Z,15
2017-10-02T07:29:14.874Z,15
2017-10-02T07:30:15.695Z,15
2017-10-02T07:31:16.503Z,15
2017-10-02T07:32:17.447Z,20
2017-10-02T07:33:18.575Z,25
2017-10-02T07:34:19.449Z,30
2017-10-02T07:35:20.206Z,70
2017-10-02T07:36:21.232Z,65
2017-10-02T07:37:22.277Z,45
2017-10-02T07:38:23.255Z,65
2017-10-02T07:39:24.233Z,80
2017-10-02T07:40:25.038Z,75
2017-10-02T07:41:25.975Z,75
2017-10-02T07:42:26.826Z,75
2017-10-02T07:43:27.553Z,65
2017-10-02T07:44:28.282Z,55
2017-10-02T07:45:29.077Z,50
2017-10-02T07:46:29.826Z,50
2017-10-02T07:47:30.646Z,35
2017-10-02T07:48:31.393Z,30
2017-10-02T07:49:32.202Z,30
2017-10-02T07:50:32.923Z,25
2017-10-02T07:51:33.713Z,20
2017-10-02T07:52:34.516Z,20
2017-10-02T07:53:35.276Z,20
2017-10-02T07:54:36.010Z,20
2017-10-02T07:55:36.742Z,20
2017-10-02T07:56:37.488Z,20
2017-10-02T07:57:38.264Z,20
2017-10-02T07:58:38.940Z,15
2017-10-02T07:59:39.706Z,15
2017-10-02T08:00:40.728Z,15
2017-10-02T08:01:41.816Z,15
2017-10-02T08:02:42.936Z,15
2017-10-02T08:03:43.675Z,15
2017-10-02T08:04:44.507Z,15
2017-10-02T08:05:45.380Z,15
2017-10-02T08:06:46.177Z,20
2017-10-02T08:07:46.947Z,15
2017-10-02T08:08:47.694Z,15
2017-10-02T08:09:48.478Z,15
2017-10-02T08:10:49.405Z,10
2017-10-02T08:11:50.130Z,10
2017-10-02T08:12:50.906Z,10
2017-10-02T08:13:51.639Z,10
2017-10-02T08:14:52.423Z,10
2017-10-02T08:15:53.377Z,10
2017-10-02T08:16:55.615Z,10
2017-10-02T08:17:56.103Z,10
2017-10-02T08:18:56.861Z,10
2017-10-02T08:19:57.632Z,10
2017-10-02T08:20:58.603Z,10
2017-10-02T08:21:59.404Z,10
2017-10-02T08:23:00.346Z,10
2017-10-02T08:24:01.255Z,10
2017-10-02T08:25:02.240Z,10
2017-10-02T08:26:02.944Z,10
2017-10-02T08:27:03.728Z,10
2017-10-02T08:28:04.443Z,10
2017-10-02T08:29:05.122Z,10
2017-10-02T08:30:05.943Z,10
2017-10-02T08:31:06.734Z,10
2017-10-02T08:32:07.486Z,10
2017-10-02T08:33:08.292Z,10
2017-10-02T08:34:09.364Z,10
2017-10-02T08:35:10.277Z,10
2017-10-02T08:37:28.053Z,10
2017-10-02T08:38:28.806Z,10
2017-10-02T08:39:31.581Z,10
2017-10-02T08:40:32.274Z,10
2017-10-02T08:41:33.045Z,10
2017-10-02T08:42:34.843Z,10
2017-10-02T08:43:35.597Z,10
2017-10-02T08:44:36.330Z,10
2017-10-02T08:45:37.243Z,10
2017-10-02T08:47:58.538Z,10
2017-10-02T08:48:59.526Z,10
2017-10-02T08:50:05.305Z,10
2017-10-02T08:51:06.023Z,10
2017-10-02T08:52:07.979Z,10
2017-10-02T08:53:08.763Z,10
2017-10-02T08:54:09.472Z,10
2017-10-02T08:55:10.332Z,10
2017-10-02T08:56:11.144Z,10
2017-10-02T08:57:11.946Z,10
2017-10-02T08:58:12.737Z,10
2017-10-02T08:59:13.738Z,10
2017-10-02T09:00:14.598Z,10
2017-10-02T09:01:15.355Z,10
2017-10-02T09:02:16.111Z,10
2017-10-02T09:03:16.964Z,10
2017-10-02T09:04:17.641Z,10
2017-10-02T09:06:33.921Z,10
2017-10-02T09:07:34.736Z,10
2017-10-02T09:08:35.449Z,10
2017-10-02T09:09:36.404Z,5
2017-10-02T09:10:37.043Z,5
2017-10-02T09:11:37.802Z,5
2017-10-02T09:12:38.689Z,5
2017-10-02T09:13:39.456Z,5
2017-10-02T09:14:40.118Z,5
2017-10-02T09:15:41.148Z,5
2017-10-02T09:16:41.956Z,5
2017-10-02T09:17:42.894Z,5
2017-10-02T09:18:43.629Z,5
2017-10-02T09:19:44.391Z,5
2017-10-02T09:20:45.144Z,5
2017-10-02T09:21:46.039Z,5
2017-10-02T09:22:47.153Z,5
2017-10-02T09:23:48.037Z,5
2017-10-02T09:24:48.715Z,5
2017-10-02T09:25:49.474Z,5
2017-10-02T09:26:50.298Z,5
2017-10-02T09:27:51.231Z,5
2017-10-02T09:28:51.908Z,5
2017-10-02T09:29:52.640Z,5
2017-10-02T09:30:53.607Z,5
2017-10-02T09:31:54.311Z,5
2017-10-02T09:32:55.109Z,5
2017-10-02T09:33:55.831Z,5
2017-10-02T09:34:56.573Z,5
2017-10-02T09:35:57.371Z,5
2017-10-02T09:36:58.111Z,5
2017-10-02T09:39:14.491Z,5
2017-10-02T09:40:15.340Z,5
2017-10-02T09:41:16.230Z,5
2017-10-02T09:42:16.967Z,5
2017-10-02T09:43:17.784Z,5
2017-10-02T09:44:18.566Z,5
2017-10-02T09:45:19.492Z,5
2017-10-02T09:46:20.231Z,5
2017-10-02T09:47:21.017Z,5
2017-10-02T09:48:22.017Z,5
2017-10-02T09:49:22.741Z,5
2017-10-02T09:50:23.523Z,5
2017-10-02T09:51:24.220Z,5
2017-10-02T09:52:25.080Z,10
2017-10-02T09:53:25.858Z,10
2017-10-02T09:54:26.555Z,10
2017-10-02T09:55:27.402Z,10
2017-10-02T09:56:28.141Z,10
2017-10-02T09:57:28.995Z,10
2017-10-02T09:59:45.490Z,10
2017-10-02T10:00:46.473Z,10
2017-10-02T10:01:47.618Z,10
2017-10-02T10:02:48.439Z,10
2017-10-02T10:03:49.159Z,10
2017-10-02T10:04:49.877Z,10
2017-10-02T10:05:50.596Z,10
2017-10-02T10:06:51.559Z,10
2017-10-02T10:07:53.165Z,10
2017-10-02T10:08:53.873Z,10
2017-10-02T10:09:54.580Z,10
2017-10-02T10:10:55.384Z,10
2017-10-02T10:11:56.094Z,10
2017-10-02T10:12:56.814Z,10
2017-10-02T10:13:57.739Z,10
2017-10-02T10:14:58.481Z,10
2017-10-02T10:17:14.807Z,10
2017-10-02T10:18:15.546Z,10
2017-10-02T10:19:16.462Z,10
2017-10-02T10:20:17.208Z,10
2017-10-02T10:21:18.019Z,10
2017-10-02T10:22:18.734Z,10
2017-10-02T10:23:19.504Z,10
2017-10-02T10:24:20.881Z,10
2017-10-02T10:25:21.624Z,10
2017-10-02T10:26:22.629Z,5
2017-10-02T10:27:28.330Z,5
2017-10-02T10:28:29.119Z,5
2017-10-02T10:29:29.930Z,5
2017-10-02T10:32:48.080Z,5
2017-10-02T10:33:48.764Z,5
2017-10-02T10:34:49.672Z,5
2017-10-02T10:35:50.397Z,5
2017-10-02T10:36:51.321Z,5
2017-10-02T10:37:52.115Z,5
2017-10-02T10:38:52.880Z,5
2017-10-02T10:39:56.778Z,5
2017-10-02T10:40:55.990Z,5
2017-10-02T10:41:56.818Z,5
2017-10-02T10:42:57.805Z,5
2017-10-02T10:43:58.588Z,5
2017-10-02T10:45:04.961Z,5
2017-10-02T10:46:06.519Z,5
2017-10-02T10:47:07.276Z,5
2017-10-02T10:48:08.312Z,5
2017-10-02T10:49:09.316Z,5
2017-10-02T10:50:10.764Z,5
2017-10-02T10:51:11.604Z,5
2017-10-02T10:52:12.359Z,5
2017-10-02T10:53:13.223Z,5
2017-10-02T10:54:14.246Z,5
2017-10-02T10:55:14.929Z,5
2017-10-02T10:56:15.705Z,5
2017-10-02T10:57:16.406Z,5
2017-10-02T10:58:17.133Z,5
2017-10-02T10:59:18.101Z,5
2017-10-02T11:00:18.837Z,5
2017-10-02T11:01:19.767Z,5
2017-10-02T11:02:25.614Z,5
2017-10-02T11:03:27.046Z,5
2017-10-02T11:04:28.336Z,5
2017-10-02T11:06:44.734Z,5
2017-10-02T11:07:45.562Z,5
2017-10-02T11:08:46.305Z,5
2017-10-02T11:09:47.003Z,5
2017-10-02T11:10:47.753Z,5
2017-10-02T11:11:48.683Z,5
2017-10-02T11:12:49.433Z,5
2017-10-02T11:13:50.364Z,5
2017-10-02T11:14:51.092Z,5
2017-10-02T11:15:51.861Z,5
2017-10-02T11:16:52.727Z,5
2017-10-02T11:17:53.541Z,5
2017-10-02T11:18:54.277Z,5
2017-10-02T11:19:54.993Z,5
2017-10-02T11:20:55.773Z,5
2017-10-02T11:21:56.604Z,5
2017-10-02T11:22:57.326Z,5
2017-10-02T11:23:58.062Z,5
2017-10-02T11:24:58.850Z,5
2017-10-02T11:25:59.691Z,5
2017-10-02T11:28:15.900Z,5
2017-10-02T11:29:16.924Z,5
2017-10-02T11:30:17.649Z,5
2017-10-02T11:31:18.464Z,5
2017-10-02T11:32:19.165Z,0
2017-10-02T11:33:19.890Z,0
2017-10-02T11:34:20.633Z,0
2017-10-02T11:35:21.334Z,0
2017-10-02T11:36:22.037Z,0
2017-10-02T11:37:23.021Z,0
2017-10-02T11:38:23.712Z,0
2017-10-02T11:39:24.498Z,0
2017-10-02T11:40:25.306Z,0
2017-10-02T11:41:26.061Z,0
2017-10-02T11:42:26.753Z,0
2017-10-02T11:43:27.516Z,0
2017-10-02T11:44:28.230Z,0
2017-10-02T11:45:29.010Z,0
2017-10-02T11:46:29.688Z,0
2017-10-02T11:47:30.519Z,0
2017-10-02T11:48:31.292Z,0
2017-10-02T11:49:32.011Z,0
2017-10-02T11:50:32.795Z,0
2017-10-02T11:51:33.577Z,0
2017-10-02T11:52:34.325Z,0
2017-10-02T11:53:35.084Z,0
2017-10-02T11:54:35.824Z,0
2017-10-02T11:55:36.640Z,0
2017-10-02T11:56:37.423Z,0
2017-10-02T11:58:53.774Z,5
2017-10-02T11:59:59.469Z,5
2017-10-02T12:01:00.235Z,5
2017-10-02T12:02:04.052Z,5
2017-10-02T12:03:05.272Z,5
2017-10-02T12:04:06.061Z,5
2017-10-02T12:06:22.406Z,5
2017-10-02T12:07:23.794Z,5
2017-10-02T12:08:24.577Z,5
2017-10-02T12:09:25.288Z,5
2017-10-02T12:10:26.017Z,5
2017-10-02T12:11:26.731Z,0
2017-10-02T12:12:27.443Z,0
2017-10-02T12:13:28.349Z,0
2017-10-02T12:14:34.091Z,0
2017-10-02T12:15:35.558Z,0
2017-10-02T12:16:36.271Z,0
2017-10-02T12:17:37.117Z,0
2017-10-02T12:18:38.084Z,0
2017-10-02T12:19:38.761Z,0
2017-10-02T12:20:39.689Z,0
2017-10-02T12:21:40.587Z,0
2017-10-02T12:22:41.265Z,0
2017-10-02T12:23:42.070Z,0
2017-10-02T12:24:42.809Z,5
2017-10-02T12:25:43.627Z,5
2017-10-02T12:26:44.352Z,5
2017-10-02T12:27:45.248Z,5
2017-10-02T12:28:45.988Z,5
2017-10-02T12:29:46.727Z,5
2017-10-02T12:30:47.435Z,5
2017-10-02T12:31:48.159Z,5
2017-10-02T12:32:48.892Z,5
2017-10-02T12:33:49.724Z,5
2017-10-02T12:34:50.503Z,5
2017-10-02T12:35:51.401Z,5
2017-10-02T12:36:52.282Z,5
2017-10-02T12:37:53.002Z,5
2017-10-02T12:38:54.330Z,5
2017-10-02T12:39:54.972Z,5
2017-10-02T12:42:11.273Z,0
2017-10-02T12:43:12.008Z,0
2017-10-02T12:44:12.712Z,0
2017-10-02T12:45:13.841Z,0
2017-10-02T12:46:14.696Z,0
2017-10-02T12:47:15.425Z,0
2017-10-02T12:48:16.089Z,0
2017-10-02T12:49:16.879Z,0
2017-10-02T12:50:17.609Z,0
2017-10-02T12:51:18.382Z,0
2017-10-02T12:52:19.172Z,0
2017-10-02T12:53:19.936Z,0
2017-10-02T12:54:20.692Z,0
2017-10-02T12:55:21.430Z,0
2017-10-02T12:56:22.206Z,0
2017-10-02T12:57:22.930Z,0
2017-10-02T12:58:23.834Z,0
2017-10-02T12:59:24.663Z,0
2017-10-02T13:00:25.539Z,0
2017-10-02T13:01:26.208Z,0
2017-10-02T13:02:26.962Z,0
2017-10-02T13:03:27.713Z,0
2017-10-02T13:04:28.443Z,0
2017-10-02T13:05:29.254Z,0
2017-10-02T13:06:29.991Z,0
2017-10-02T13:07:30.708Z,0
2017-10-02T13:08:31.516Z,0
2017-10-02T13:10:47.825Z,0
2017-10-02T13:11:48.650Z,0
2017-10-02T13:12:49.303Z,5
2017-10-02T13:13:50.043Z,5
2017-10-02T13:14:50.737Z,5
2017-10-02T13:17:07.070Z,0
2017-10-02T13:18:07.884Z,0
2017-10-02T13:19:08.619Z,0
2017-10-02T13:20:09.373Z,0
2017-10-02T13:21:10.103Z,0
2017-10-02T13:22:10.864Z,0
2017-10-02T13:23:11.554Z,0
2017-10-02T13:24:12.306Z,0
2017-10-02T13:25:13.046Z,0
2017-10-02T13:26:13.962Z,0
2017-10-02T13:27:14.628Z,0
2017-10-02T13:28:15.428Z,0
2017-10-02T13:29:16.297Z,0
2017-10-02T13:30:17.084Z,0
2017-10-02T13:31:17.803Z,0
2017-10-02T13:32:18.583Z,0
2017-10-02T13:33:19.331Z,0
2017-10-02T13:34:20.072Z,0
2017-10-02T13:35:20.802Z,0
2017-10-02T13:36:21.594Z,0
2017-10-02T13:37:22.292Z,0
2017-10-02T13:38:23.250Z,0
2017-10-02T13:39:23.954Z,0
2017-10-02T13:40:24.786Z,0
2017-10-02T13:41:25.459Z,0
2017-10-02T13:42:26.253Z,0
2017-10-02T13:43:26.982Z,0
2017-10-02T13:44:27.824Z,0
2017-10-02T13:45:28.702Z,0
2017-10-02T13:46:29.422Z,0
2017-10-02T13:47:30.100Z,0
2017-10-02T13:48:30.862Z,0
2017-10-02T13:49:31.744Z,0
2017-10-02T13:50:32.459Z,0
2017-10-02T13:51:33.177Z,0
2017-10-02T13:52:33.903Z,0
2017-10-02T13:53:34.623Z,0
2017-10-02T13:54:35.327Z,0
2017-10-02T13:55:36.253Z,0
2017-10-02T13:56:36.954Z,0
2017-10-02T13:57:37.681Z,0
2017-10-02T13:58:38.757Z,0
2017-10-02T13:59:39.492Z,0
2017-10-02T14:00:40.272Z,0
2017-10-02T14:01:41.510Z,0
2017-10-02T14:02:42.753Z,0
2017-10-02T14:03:43.434Z,0
2017-10-02T14:04:44.191Z,0
2017-10-02T14:05:45.039Z,0
2017-10-02T14:06:45.726Z,0
2017-10-02T14:07:46.472Z,0
2017-10-02T14:08:47.310Z,0
2017-10-02T14:09:47.988Z,0
2017-10-02T14:10:48.708Z,0
2017-10-02T14:11:49.499Z,0
2017-10-02T14:12:50.465Z,0
2017-10-02T14:13:51.202Z,0
2017-10-02T14:14:51.887Z,0
2017-10-02T14:15:52.641Z,0
2017-10-02T14:16:53.393Z,0
2017-10-02T14:17:54.123Z,0
2017-10-02T14:18:54.933Z,0
2017-10-02T14:19:56.455Z,0
2017-10-02T14:20:57.252Z,0
2017-10-02T14:21:58.071Z,0
2017-10-02T14:22:58.827Z,0
2017-10-02T14:23:59.622Z,0
2017-10-02T14:25:00.411Z,0
2017-10-02T14:26:01.193Z,0
2017-10-02T14:27:01.904Z,0
2017-10-02T14:28:02.647Z,0
2017-10-02T14:29:03.444Z,0
2017-10-02T14:30:04.320Z,0
2017-10-02T14:31:05.088Z,0
2017-10-02T14:32:05.762Z,0
2017-10-02T14:33:06.498Z,0
2017-10-02T14:34:07.258Z,0
2017-10-02T14:35:07.930Z,0
2017-10-02T14:36:08.718Z,0
2017-10-02T14:37:09.513Z,0
2017-10-02T14:38:10.239Z,0
2017-10-02T14:39:10.946Z,0
2017-10-02T14:40:11.742Z,0
2017-10-02T14:41:12.520Z,0
2017-10-02T14:42:13.527Z,0
2017-10-02T14:43:14.271Z,0
2017-10-02T14:44:15.238Z,0
2017-10-02T14:45:16.353Z,0
2017-10-02T14:46:16.999Z,0
2017-10-02T14:47:17.723Z,0
2017-10-02T14:48:18.480Z,0
2017-10-02T14:49:19.157Z,0
2017-10-02T14:50:20.041Z,0
2017-10-02T14:51:20.761Z,0
2017-10-02T14:52:21.778Z,0
2017-10-02T14:53:22.611Z,0
2017-10-02T14:54:23.473Z,0
2017-10-02T14:55:24.126Z,0
2017-10-02T14:56:24.851Z,0
2017-10-02T14:57:25.557Z,0
2017-10-02T14:58:27.351Z,0
2017-10-02T14:59:28.083Z,0
2017-10-02T15:00:29.179Z,0
2017-10-02T15:01:29.902Z,0
2017-10-02T15:02:30.658Z,0
2017-10-02T15:03:31.734Z,0
2017-10-02T15:04:32.479Z,0
2017-10-02T15:05:33.368Z,0
2017-10-02T15:06:34.032Z,0
2017-10-02T15:07:34.782Z,0
2017-10-02T15:08:35.480Z,0
2017-10-02T15:09:36.264Z,0
2017-10-02T15:10:37.022Z,0
2017-10-02T15:11:37.876Z,0
2017-10-02T15:12:38.609Z,0
2017-10-02T15:13:39.372Z,0
2017-10-02T15:14:40.116Z,0
2017-10-02T15:15:40.930Z,0
2017-10-02T15:16:41.675Z,0
2017-10-02T15:17:42.395Z,0
2017-10-02T15:18:43.176Z,0
2017-10-02T15:19:43.857Z,0