createdAt,value
2018-07-05T00:00:24.560Z,58.80
2018-07-05T00:03:10.693Z,58.80
2018-07-05T00:05:56.961Z,58.70
2018-07-05T00:08:43.171Z,58.80
2018-07-05T00:11:29.388Z,58.90
2018-07-05T00:14:16.224Z,58.90
2018-07-05T00:17:02.238Z,59.00
2018-07-05T00:19:48.821Z,59.10
2018-07-05T00:22:34.782Z,59.20
2018-07-05T00:25:21.022Z,59.40
2018-07-05T00:28:07.162Z,59.40
2018-07-05T00:30:53.345Z,59.60
2018-07-05T00:33:39.654Z,59.80
2018-07-05T00:36:25.792Z,60.00
2018-07-05T00:39:11.942Z,60.00
2018-07-05T00:41:57.991Z,60.10
2018-07-05T00:44:44.046Z,60.00
2018-07-05T00:47:30.321Z,60.10
2018-07-05T00:50:16.513Z,60.10
2018-07-05T00:53:02.599Z,60.00
2018-07-05T00:55:48.666Z,60.00
2018-07-05T00:58:34.742Z,60.10
2018-07-05T01:01:20.860Z,60.10
2018-07-05T01:04:07.020Z,60.30
2018-07-05T01:06:53.146Z,60.30
2018-07-05T01:09:39.304Z,60.30
2018-07-05T01:12:25.367Z,60.30
2018-07-05T01:15:11.534Z,60.40
2018-07-05T01:17:57.582Z,60.50
2018-07-05T01:20:44.287Z,60.50
2018-07-05T01:23:30.234Z,60.70
2018-07-05T01:28:57.152Z,60.80
2018-07-05T01:31:43.376Z,60.90
2018-07-05T01:34:29.586Z,61.10
2018-07-05T01:37:15.767Z,61.10
2018-07-05T01:40:02.011Z,61.10
2018-07-05T01:42:48.285Z,61.00
2018-07-05T01:45:34.475Z,61.00
2018-07-05T01:48:20.698Z,60.90
2018-07-05T01:51:06.997Z,61.00
2018-07-05T01:53:52.961Z,61.00
2018-07-05T01:56:38.947Z,61.10
2018-07-05T01:59:25.055Z,60.90
2018-07-05T02:02:11.236Z,61.10
2018-07-05T02:04:57.446Z,61.00
2018-07-05T02:07:43.752Z,61.10
2018-07-05T02:10:29.982Z,61.20
2018-07-05T02:13:16.234Z,61.30
2018-07-05T02:18:42.536Z,61.60
2018-07-05T02:21:28.612Z,61.60
2018-07-05T02:24:14.713Z,61.70
2018-07-05T02:27:00.868Z,61.80
2018-07-05T02:29:46.978Z,61.90
2018-07-05T02:32:33.263Z,62.00
2018-07-05T02:35:19.522Z,62.00
2018-07-05T02:38:37.317Z,62.30
2018-07-05T02:41:23.603Z,62.40
2018-07-05T02:44:09.651Z,62.50
2018-07-05T02:46:55.937Z,62.60
2018-07-05T02:49:42.133Z,62.80
2018-07-05T02:52:28.425Z,62.80
2018-07-05T02:55:14.677Z,62.70
2018-07-05T02:58:00.770Z,62.60
2018-07-05T03:00:47.176Z,62.50
2018-07-05T03:03:33.272Z,62.40
2018-07-05T03:06:19.220Z,62.50
2018-07-05T03:09:05.246Z,62.50
2018-07-05T03:11:51.445Z,62.40
2018-07-05T03:14:37.462Z,62.40
2018-07-05T03:17:23.596Z,62.40
2018-07-05T03:20:09.744Z,62.40
2018-07-05T03:22:56.105Z,62.40
2018-07-05T03:25:42.090Z,62.50
2018-07-05T03:28:28.176Z,62.60
2018-07-05T03:31:14.362Z,62.70
2018-07-05T03:34:00.409Z,62.80
2018-07-05T03:36:46.541Z,62.90
2018-07-05T03:39:32.757Z,62.80
2018-07-05T03:42:19.097Z,62.80
2018-07-05T03:47:45.297Z,62.60
2018-07-05T03:50:31.619Z,62.60
2018-07-05T03:53:17.649Z,62.60
2018-07-05T03:56:03.755Z,62.60
2018-07-05T03:58:49.973Z,62.70
2018-07-05T04:01:36.174Z,62.80
2018-07-05T04:04:22.275Z,62.80
2018-07-05T04:20:03.413Z,62.80
2018-07-05T04:22:49.551Z,61.40
2018-07-05T04:25:35.787Z,62.50
2018-07-05T04:28:22.169Z,63.20
2018-07-05T04:31:08.274Z,63.70
2018-07-05T04:33:54.470Z,64.10
2018-07-05T04:36:40.710Z,64.30
2018-07-05T04:39:26.786Z,64.40
2018-07-05T04:42:12.895Z,64.50
2018-07-05T04:44:58.956Z,64.70
2018-07-05T04:47:45.088Z,64.70
2018-07-05T04:50:31.192Z,64.90
2018-07-05T04:53:17.354Z,65.00
2018-07-05T04:56:03.432Z,65.00
2018-07-05T04:58:49.859Z,65.10
2018-07-05T05:01:35.951Z,65.20
2018-07-05T05:04:22.236Z,65.20
2018-07-05T05:07:08.894Z,65.20
2018-07-05T05:09:55.087Z,65.30
2018-07-05T05:12:41.176Z,66.30
2018-07-05T05:15:27.325Z,66.50
2018-07-05T05:18:13.428Z,65.80
2018-07-05T05:20:59.591Z,65.90
2018-07-05T05:23:45.657Z,65.90
2018-07-05T05:26:31.860Z,65.80
2018-07-05T05:29:17.862Z,65.80
2018-07-05T05:32:03.907Z,65.60
2018-07-05T05:34:50.215Z,65.50
2018-07-05T05:37:36.353Z,65.30
2018-07-05T05:40:22.473Z,65.10
2018-07-05T05:43:08.555Z,65.00
2018-07-05T05:45:54.825Z,64.60
2018-07-05T05:48:41.023Z,64.50
2018-07-05T05:51:28.057Z,64.30
2018-07-05T05:54:14.211Z,64.00
2018-07-05T05:57:01.298Z,63.90
2018-07-05T05:59:47.458Z,63.60
2018-07-05T06:02:33.911Z,63.30
2018-07-05T06:05:20.119Z,62.80
2018-07-05T06:08:06.834Z,62.50
2018-07-05T06:10:52.819Z,62.10
2018-07-05T06:13:38.887Z,61.80
2018-07-05T06:16:24.976Z,61.40
2018-07-05T06:19:10.993Z,62.00
2018-07-05T06:21:57.016Z,60.90
2018-07-05T06:24:43.184Z,60.60
2018-07-05T06:27:29.667Z,60.20
2018-07-05T06:30:16.299Z,60.00
2018-07-05T06:33:03.157Z,59.70
2018-07-05T06:35:49.695Z,59.60
2018-07-05T06:38:35.697Z,59.30
2018-07-05T06:41:21.753Z,59.20
2018-07-05T06:46:47.791Z,58.60
2018-07-05T06:52:14.109Z,58.40
2018-07-05T06:55:00.440Z,57.70
2018-07-05T06:57:46.615Z,57.50
2018-07-05T07:00:32.713Z,57.80
2018-07-05T07:03:18.924Z,56.80
2018-07-05T07:06:05.889Z,56.70
2018-07-05T07:08:52.121Z,56.40
2018-07-05T07:11:38.267Z,56.10
2018-07-05T07:14:24.713Z,56.00
2018-07-05T07:17:10.820Z,55.60
2018-07-05T07:19:56.906Z,55.40
2018-07-05T07:22:43.012Z,55.10
2018-07-05T07:25:29.381Z,54.90
2018-07-05T07:28:16.084Z,54.70
2018-07-05T07:31:02.257Z,54.40
2018-07-05T07:33:48.477Z,54.20
2018-07-05T07:36:34.454Z,53.90
2018-07-05T07:39:20.592Z,53.80
2018-07-05T07:41:49.300Z,53.70
2018-07-05T07:44:18.195Z,54.20
2018-07-05T07:46:46.824Z,53.30
2018-07-05T07:49:14.951Z,53.20
2018-07-05T07:51:42.666Z,52.90
2018-07-05T07:54:10.324Z,52.60
2018-07-05T07:56:38.017Z,52.40
2018-07-05T07:59:05.687Z,52.20
2018-07-05T08:01:33.613Z,52.10
2018-07-05T08:04:01.273Z,52.00
2018-07-05T08:06:28.933Z,52.50
2018-07-05T08:08:56.615Z,51.90
2018-07-05T08:11:24.395Z,51.80
2018-07-05T08:13:52.523Z,51.80
2018-07-05T08:16:20.183Z,51.80
2018-07-05T08:18:47.889Z,51.70
2018-07-05T08:21:15.579Z,51.50
2018-07-05T08:23:43.929Z,51.30
2018-07-05T08:26:11.573Z,51.00
2018-07-05T08:28:39.261Z,50.90
2018-07-05T08:31:07.436Z,50.80
2018-07-05T08:33:35.091Z,50.80
2018-07-05T08:36:02.828Z,50.70
2018-07-05T08:38:30.519Z,50.60
2018-07-05T08:40:58.194Z,50.50
2018-07-05T08:43:25.893Z,50.50
2018-07-05T08:45:53.571Z,50.40
2018-07-05T08:48:21.352Z,50.30
2018-07-05T08:50:50.059Z,50.20
2018-07-05T08:53:17.778Z,50.10
2018-07-05T08:55:45.452Z,50.10
2018-07-05T08:58:13.436Z,50.00
2018-07-05T09:00:41.220Z,50.00
2018-07-05T09:03:09.366Z,49.90
2018-07-05T09:05:37.199Z,49.70
2018-07-05T09:08:05.771Z,49.70
2018-07-05T09:10:33.562Z,49.60
2018-07-05T09:13:01.239Z,49.40
2018-07-05T09:15:29.063Z,49.20
2018-07-05T09:17:57.104Z,49.10
2018-07-05T09:20:24.608Z,48.80
2018-07-05T09:22:52.327Z,48.60
2018-07-05T09:25:21.125Z,48.30
2018-07-05T09:27:48.820Z,48.30
2018-07-05T09:30:16.924Z,48.10
2018-07-05T09:32:44.667Z,48.00
2018-07-05T09:35:12.357Z,47.80
2018-07-05T09:37:40.081Z,47.50
2018-07-05T09:40:07.783Z,47.40
2018-07-05T09:42:35.800Z,47.30
2018-07-05T09:45:03.508Z,47.10
2018-07-05T09:47:31.328Z,46.90
2018-07-05T09:49:59.044Z,47.00
2018-07-05T09:52:26.745Z,46.90
2018-07-05T09:54:54.405Z,46.70
2018-07-05T09:59:49.980Z,46.40
2018-07-05T10:02:17.644Z,46.20
2018-07-05T10:04:46.300Z,46.10
2018-07-05T10:07:14.425Z,45.90
2018-07-05T10:09:42.106Z,45.80
2018-07-05T10:12:09.900Z,45.50
2018-07-05T10:14:37.593Z,45.30
2018-07-05T10:17:05.274Z,45.00
2018-07-05T10:19:32.935Z,44.60
2018-07-05T10:22:00.640Z,44.20
2018-07-05T10:24:28.308Z,43.80
2018-07-05T10:26:56.052Z,43.60
2018-07-05T10:29:42.420Z,43.30
2018-07-05T10:32:28.752Z,42.90
2018-07-05T10:34:56.379Z,42.60
2018-07-05T10:37:25.109Z,42.40
2018-07-05T10:40:11.463Z,42.20
2018-07-05T10:42:58.320Z,42.10
2018-07-05T10:58:39.674Z,42.00
2018-07-05T11:01:26.159Z,43.00
2018-07-05T11:04:12.241Z,42.40
2018-07-05T11:06:58.411Z,41.80
2018-07-05T11:09:44.544Z,41.10
2018-07-05T11:12:31.382Z,40.40
2018-07-05T11:15:17.454Z,39.70
2018-07-05T11:18:03.470Z,39.30
2018-07-05T11:20:49.522Z,38.70
2018-07-05T11:23:35.566Z,38.10
2018-07-05T11:26:21.730Z,37.30
2018-07-05T11:29:07.862Z,36.60
2018-07-05T11:31:53.924Z,36.10
2018-07-05T11:34:40.046Z,35.80
2018-07-05T11:37:26.346Z,35.50
2018-07-05T11:40:12.417Z,35.50
2018-07-05T11:42:58.711Z,35.60
2018-07-05T11:45:45.559Z,35.80
2018-07-05T11:48:31.743Z,36.10
2018-07-05T11:51:17.859Z,36.40
2018-07-05T11:54:04.159Z,36.70
2018-07-05T11:56:50.305Z,36.80
2018-07-05T11:59:36.505Z,36.70
2018-07-05T12:02:22.825Z,36.70
2018-07-05T12:05:09.412Z,36.80
2018-07-05T12:07:55.612Z,37.10
2018-07-05T12:10:41.925Z,37.30
2018-07-05T12:13:28.009Z,37.50
2018-07-05T12:16:14.255Z,37.90
2018-07-05T12:19:00.456Z,38.20
2018-07-05T12:21:46.614Z,38.40
2018-07-05T12:24:33.039Z,38.70
2018-07-05T12:43:24.349Z,38.90
2018-07-05T12:46:10.580Z,40.10
2018-07-05T12:48:56.821Z,40.60
2018-07-05T12:51:42.990Z,41.00
2018-07-05T12:54:29.093Z,41.20
2018-07-05T12:57:15.155Z,41.30
2018-07-05T13:00:01.292Z,41.50
2018-07-05T13:02:47.494Z,41.50
2018-07-05T13:05:33.620Z,41.60
2018-07-05T13:08:19.700Z,41.80
2018-07-05T13:11:05.876Z,42.10
2018-07-05T13:13:51.948Z,42.30
2018-07-05T13:16:38.147Z,42.40
2018-07-05T13:19:24.323Z,42.60
2018-07-05T13:22:10.554Z,42.80
2018-07-05T13:24:56.842Z,43.30
2018-07-05T13:27:43.081Z,43.80
2018-07-05T13:30:30.844Z,44.20
2018-07-05T13:33:17.728Z,44.50
2018-07-05T13:36:03.961Z,45.00
2018-07-05T13:38:50.466Z,45.40
2018-07-05T13:41:36.587Z,45.90
2018-07-05T13:44:23.706Z,46.20
2018-07-05T13:47:09.869Z,46.50
2018-07-05T13:49:55.932Z,46.50
2018-07-05T13:52:42.050Z,46.60
2018-07-05T13:55:28.190Z,46.70
2018-07-05T13:58:14.322Z,46.80
2018-07-05T14:01:00.548Z,46.90
2018-07-05T14:03:47.390Z,47.00
2018-07-05T14:06:34.200Z,46.90
2018-07-05T14:12:00.425Z,46.00
2018-07-05T14:14:46.518Z,45.20
2018-07-05T14:17:33.326Z,44.70
2018-07-05T14:20:19.370Z,44.40
2018-07-05T14:23:05.521Z,44.30
2018-07-05T14:25:51.711Z,44.20
2018-07-05T14:28:37.829Z,44.40
2018-07-05T14:34:04.355Z,44.50
2018-07-05T14:36:50.479Z,44.40
2018-07-05T14:39:36.803Z,44.30
2018-07-05T14:42:22.943Z,44.30
2018-07-05T14:45:09.183Z,44.50
2018-07-05T14:47:55.293Z,44.60
2018-07-05T14:50:42.273Z,44.90
2018-07-05T14:53:28.317Z,44.90
2018-07-05T14:56:14.307Z,44.90
2018-07-05T14:59:00.392Z,45.00
2018-07-05T15:01:47.186Z,45.10
2018-07-05T15:04:33.222Z,45.20
2018-07-05T15:07:19.156Z,45.30
2018-07-05T15:10:05.521Z,45.50
2018-07-05T15:12:51.617Z,45.60
2018-07-05T15:15:37.754Z,45.80
2018-07-05T15:18:24.041Z,46.00
2018-07-05T15:21:10.186Z,46.20
2018-07-05T15:23:56.446Z,46.50
2018-07-05T15:26:42.625Z,46.60
2018-07-05T15:29:28.984Z,46.80
2018-07-05T15:32:15.224Z,46.90
2018-07-05T15:35:11.766Z,47.10
2018-07-05T15:38:01.843Z,47.30
2018-07-05T15:40:47.978Z,47.50
2018-07-05T15:43:34.165Z,47.50
2018-07-05T15:46:20.395Z,47.70
2018-07-05T15:49:07.589Z,47.90
2018-07-05T15:51:54.799Z,48.00
2018-07-05T15:54:41.037Z,48.00
2018-07-05T15:57:28.882Z,48.00
2018-07-05T16:00:15.471Z,48.00
2018-07-05T16:03:01.419Z,48.00
2018-07-05T16:08:27.895Z,47.90
2018-07-05T16:11:14.017Z,48.00
2018-07-05T16:14:00.297Z,48.10
2018-07-05T16:16:46.509Z,48.20
2018-07-05T16:19:32.708Z,48.30
2018-07-05T16:22:19.973Z,48.30
2018-07-05T16:25:06.238Z,48.30
2018-07-05T16:27:52.666Z,48.20
2018-07-05T16:30:39.248Z,48.40
2018-07-05T16:33:25.513Z,48.30
2018-07-05T16:36:11.813Z,48.20
2018-07-05T16:38:58.032Z,48.30
2018-07-05T16:41:44.450Z,48.40
2018-07-05T16:44:30.716Z,48.40
2018-07-05T16:47:17.086Z,48.40
2018-07-05T16:50:03.408Z,48.30
2018-07-05T16:52:49.872Z,48.30
2018-07-05T16:55:36.109Z,48.30
2018-07-05T16:58:22.428Z,48.30
2018-07-05T17:01:08.650Z,48.30
2018-07-05T17:03:54.780Z,48.30
2018-07-05T17:06:41.798Z,48.40
2018-07-05T17:09:28.057Z,48.50
2018-07-05T17:12:14.336Z,48.60
2018-07-05T17:15:00.750Z,48.60
2018-07-05T17:17:47.914Z,48.70
2018-07-05T17:20:34.096Z,48.80
2018-07-05T17:23:20.188Z,48.90
2018-07-05T17:26:07.041Z,49.60
2018-07-05T17:28:53.302Z,49.10
2018-07-05T17:31:39.611Z,49.30
2018-07-05T17:34:25.959Z,49.40
2018-07-05T17:37:12.365Z,49.60
2018-07-05T17:39:58.589Z,49.80
2018-07-05T17:45:25.227Z,50.90
2018-07-05T17:48:11.582Z,51.50
2018-07-05T17:50:58.844Z,52.10
2018-07-05T17:53:45.174Z,52.60
2018-07-05T17:59:12.925Z,53.70
2018-07-05T18:01:59.242Z,54.00
2018-07-05T18:04:45.700Z,54.30
2018-07-05T18:07:32.910Z,54.60
2018-07-05T18:10:19.456Z,54.90
2018-07-05T18:13:05.852Z,55.10
2018-07-05T18:15:52.317Z,55.40
2018-07-05T18:18:38.759Z,55.60
2018-07-05T18:21:25.125Z,55.90
2018-07-05T18:24:11.790Z,55.90
2018-07-05T18:26:58.280Z,56.10
2018-07-05T18:32:25.284Z,56.20
2018-07-05T18:35:11.986Z,56.00
2018-07-05T18:37:58.124Z,55.40
2018-07-05T18:40:44.646Z,54.70
2018-07-05T18:43:31.095Z,54.30
2018-07-05T18:46:18.522Z,54.00
2018-07-05T18:49:04.962Z,53.70
2018-07-05T18:51:51.487Z,53.50
2018-07-05T18:54:39.072Z,53.30
2018-07-05T18:57:25.592Z,53.20
2018-07-05T19:00:12.246Z,53.00
2018-07-05T19:02:58.471Z,52.90
2018-07-05T19:05:46.217Z,52.70
2018-07-05T19:08:32.833Z,52.70
2018-07-05T19:11:20.024Z,52.60
2018-07-05T19:14:06.356Z,52.80
2018-07-05T19:26:33.061Z,53.30
2018-07-05T19:29:19.372Z,53.70
2018-07-05T19:45:00.940Z,54.40
2018-07-05T19:47:48.261Z,54.50
2018-07-05T19:50:35.225Z,55.40
2018-07-05T19:53:21.431Z,56.00
2018-07-05T19:56:07.779Z,56.30
2018-07-05T19:58:54.028Z,56.40
2018-07-05T20:01:40.194Z,56.50
2018-07-05T20:04:26.389Z,56.50
2018-07-05T20:07:12.815Z,56.70
2018-07-05T20:09:59.362Z,56.80
2018-07-05T20:12:45.711Z,56.90
2018-07-05T20:15:31.799Z,57.10
2018-07-05T20:21:00.297Z,57.40
2018-07-05T20:26:26.793Z,58.20
2018-07-05T20:29:12.827Z,57.70
2018-07-05T20:31:59.760Z,58.10
2018-07-05T20:37:26.258Z,58.60
2018-07-05T20:40:12.936Z,58.90
2018-07-05T20:42:59.056Z,59.40
2018-07-05T20:45:45.042Z,59.70
2018-07-05T20:48:31.232Z,60.00
2018-07-05T20:51:17.632Z,60.40
2018-07-05T20:54:05.259Z,60.80
2018-07-05T20:56:51.742Z,61.10
2018-07-05T20:59:38.007Z,61.40
2018-07-05T21:02:24.308Z,61.90
2018-07-05T21:05:10.760Z,62.20
2018-07-05T21:07:57.013Z,62.60
2018-07-05T21:10:43.277Z,62.90
2018-07-05T21:13:29.488Z,63.40
2018-07-05T21:16:15.728Z,63.60
2018-07-05T21:19:02.209Z,64.00
2018-07-05T21:21:48.531Z,65.10
2018-07-05T21:24:34.772Z,64.60
2018-07-05T21:27:21.682Z,64.80
2018-07-05T21:30:07.826Z,65.00
2018-07-05T21:32:54.096Z,65.20
2018-07-05T21:35:40.314Z,65.40
2018-07-05T21:38:30.818Z,66.50
2018-07-05T21:41:16.894Z,65.70
2018-07-05T21:44:03.104Z,65.90
2018-07-05T21:46:49.279Z,66.10
2018-07-05T21:49:35.679Z,67.10
2018-07-05T21:52:21.833Z,66.50
2018-07-05T21:55:08.184Z,66.60
2018-07-05T21:57:54.417Z,66.90
2018-07-05T22:00:40.624Z,67.00
2018-07-05T22:03:26.920Z,67.10
2018-07-05T22:06:13.556Z,67.30
2018-07-05T22:08:59.852Z,67.40
2018-07-05T22:11:46.603Z,67.60
2018-07-05T22:14:32.777Z,67.80
2018-07-05T22:17:24.208Z,67.90
2018-07-05T22:22:20.331Z,68.00
2018-07-05T22:25:11.826Z,68.10
2018-07-05T22:28:03.270Z,67.50
2018-07-05T22:30:54.622Z,67.90
2018-07-05T22:33:40.848Z,68.20
2018-07-05T22:36:26.858Z,68.50
2018-07-05T22:39:13.238Z,68.70
2018-07-05T22:41:59.490Z,68.80
2018-07-05T22:44:45.896Z,69.00
2018-07-05T22:47:32.086Z,69.00
2018-07-05T22:50:18.346Z,69.10
2018-07-05T22:53:04.553Z,69.30
2018-07-05T22:55:51.193Z,69.30
2018-07-05T22:58:37.514Z,69.50
2018-07-05T23:01:23.697Z,69.60
2018-07-05T23:04:09.781Z,69.70
2018-07-05T23:06:56.147Z,69.90
2018-07-05T23:09:42.362Z,70.00
2018-07-05T23:12:28.528Z,70.10
2018-07-05T23:15:14.782Z,70.40
2018-07-05T23:18:01.009Z,70.30
2018-07-05T23:20:47.127Z,70.40
2018-07-05T23:23:33.407Z,70.50
2018-07-05T23:26:19.787Z,70.60
2018-07-05T23:31:46.403Z,71.70
2018-07-05T23:34:32.478Z,71.10
2018-07-05T23:37:19.146Z,71.20
2018-07-05T23:40:05.230Z,71.20
2018-07-05T23:42:51.286Z,71.40
2018-07-05T23:45:37.514Z,71.40
2018-07-05T23:48:23.836Z,71.50
2018-07-05T23:51:10.096Z,71.60
2018-07-05T23:53:56.281Z,71.70
2018-07-05T23:56:42.546Z,71.70
2018-07-05T23:59:29.312Z,71.90
