createdAt,value
2019-03-19T00:02:41.925Z,100.00
2019-03-19T00:05:09.120Z,100.00
2019-03-19T00:07:36.225Z,100.00
2019-03-19T00:10:04.385Z,99.75
2019-03-19T00:12:31.472Z,99.16
2019-03-19T00:14:58.573Z,99.43
2019-03-19T00:17:25.733Z,99.43
2019-03-19T00:19:52.867Z,99.31
2019-03-19T00:22:20.426Z,99.60
2019-03-19T00:24:47.579Z,100.00
2019-03-19T00:27:15.058Z,100.00
2019-03-19T00:29:42.169Z,100.00
2019-03-19T00:32:09.362Z,100.00
2019-03-19T00:34:36.474Z,100.00
2019-03-19T00:37:03.964Z,100.00
2019-03-19T00:39:31.141Z,100.00
2019-03-19T00:41:58.236Z,100.00
2019-03-19T00:44:25.336Z,100.00
2019-03-19T00:46:52.515Z,100.00
2019-03-19T00:49:19.623Z,100.00
2019-03-19T00:51:46.732Z,100.00
2019-03-19T00:54:14.193Z,100.00
2019-03-19T00:56:41.310Z,100.00
2019-03-19T00:59:09.022Z,100.00
2019-03-19T01:01:38.651Z,100.00
2019-03-19T01:04:05.203Z,100.00
2019-03-19T01:06:32.842Z,100.00
2019-03-19T01:09:00.220Z,100.00
2019-03-19T01:11:27.315Z,100.00
2019-03-19T01:13:54.440Z,100.00
2019-03-19T01:16:21.609Z,100.00
2019-03-19T01:18:48.709Z,100.00
2019-03-19T01:21:15.804Z,100.00
2019-03-19T01:23:42.968Z,100.00
2019-03-19T01:26:10.105Z,100.00
2019-03-19T01:28:37.219Z,100.00
2019-03-19T01:31:04.350Z,100.00
2019-03-19T01:33:31.463Z,100.00
2019-03-19T01:35:59.357Z,100.00
2019-03-19T01:38:26.700Z,100.00
2019-03-19T01:40:53.812Z,100.00
2019-03-19T01:43:20.887Z,100.00
2019-03-19T01:45:48.396Z,100.00
2019-03-19T01:48:15.476Z,100.00
2019-03-19T01:50:42.894Z,100.00
2019-03-19T01:53:10.524Z,100.00
2019-03-19T01:55:38.000Z,100.00
2019-03-19T01:58:05.087Z,100.00
2019-03-19T02:00:32.242Z,100.00
2019-03-19T02:02:59.363Z,100.00
2019-03-19T02:05:26.466Z,100.00
2019-03-19T02:07:54.049Z,100.00
2019-03-19T02:10:21.127Z,100.00
2019-03-19T02:12:48.205Z,100.00
2019-03-19T02:15:15.562Z,99.65
2019-03-19T02:17:42.652Z,99.66
2019-03-19T02:20:10.325Z,99.12
2019-03-19T02:22:37.865Z,99.02
2019-03-19T02:25:06.142Z,98.78
2019-03-19T02:27:52.479Z,98.70
2019-03-19T02:30:19.313Z,98.52
2019-03-19T02:32:46.050Z,99.11
2019-03-19T02:35:12.857Z,99.10
2019-03-19T02:37:39.693Z,98.19
2019-03-19T02:40:07.157Z,98.11
2019-03-19T02:42:34.049Z,98.59
2019-03-19T02:45:00.787Z,98.76
2019-03-19T02:47:27.434Z,99.19
2019-03-19T02:49:54.108Z,98.57
2019-03-19T02:52:20.849Z,98.67
2019-03-19T02:54:47.594Z,98.49
2019-03-19T02:57:14.509Z,98.98
2019-03-19T02:59:41.137Z,98.86
2019-03-19T03:02:07.992Z,99.64
2019-03-19T03:04:34.977Z,99.61
2019-03-19T03:07:01.739Z,100.00
2019-03-19T03:09:41.308Z,100.00
2019-03-19T03:12:08.307Z,100.00
2019-03-19T03:14:35.052Z,100.00
2019-03-19T03:17:01.922Z,100.00
2019-03-19T03:19:28.547Z,100.00
2019-03-19T03:21:55.184Z,100.00
2019-03-19T03:24:21.903Z,100.00
2019-03-19T03:26:49.033Z,100.00
2019-03-19T03:29:16.111Z,100.00
2019-03-19T03:31:42.868Z,100.00
2019-03-19T03:34:09.619Z,100.00
2019-03-19T03:36:36.357Z,100.00
2019-03-19T03:39:24.809Z,100.00
2019-03-19T03:41:51.453Z,100.00
2019-03-19T03:44:18.292Z,100.00
2019-03-19T03:46:44.967Z,100.00
2019-03-19T03:49:11.617Z,100.00
2019-03-19T03:51:38.239Z,100.00
2019-03-19T03:54:05.118Z,100.00
2019-03-19T03:56:31.841Z,100.00
2019-03-19T03:59:01.081Z,100.00
2019-03-19T04:01:27.284Z,100.00
2019-03-19T04:03:54.063Z,100.00
2019-03-19T04:06:20.943Z,100.00
2019-03-19T04:08:47.734Z,100.00
2019-03-19T04:11:14.603Z,100.00
2019-03-19T04:13:41.376Z,100.00
2019-03-19T04:16:08.305Z,100.00
2019-03-19T04:18:35.158Z,100.00
2019-03-19T04:21:01.937Z,100.00
2019-03-19T04:23:29.122Z,100.00
2019-03-19T04:25:55.805Z,100.00
2019-03-19T04:28:22.879Z,100.00
2019-03-19T04:30:49.848Z,100.00
2019-03-19T04:33:16.968Z,100.00
2019-03-19T04:35:43.582Z,100.00
2019-03-19T04:38:17.778Z,100.00
2019-03-19T04:40:44.411Z,100.00
2019-03-19T04:43:11.204Z,100.00
2019-03-19T04:45:38.174Z,100.00
2019-03-19T04:48:05.074Z,100.00
2019-03-19T04:50:31.766Z,100.00
2019-03-19T04:52:58.454Z,100.00
2019-03-19T04:55:25.182Z,100.00
2019-03-19T04:57:51.915Z,100.00
2019-03-19T05:00:18.881Z,100.00
2019-03-19T05:02:45.605Z,100.00
2019-03-19T05:05:12.348Z,100.00
2019-03-19T05:07:39.249Z,100.00
2019-03-19T05:10:07.954Z,100.00
2019-03-19T05:12:34.924Z,100.00
2019-03-19T05:15:01.813Z,100.00
2019-03-19T05:17:28.937Z,100.00
2019-03-19T05:19:55.681Z,100.00
2019-03-19T05:22:23.128Z,100.00
2019-03-19T05:24:52.875Z,100.00
2019-03-19T05:27:19.941Z,100.00
2019-03-19T05:29:46.905Z,100.00
2019-03-19T05:32:13.828Z,100.00
2019-03-19T05:34:40.463Z,100.00
2019-03-19T05:37:28.647Z,99.70
2019-03-19T05:39:55.736Z,100.00
2019-03-19T05:42:22.814Z,100.00
2019-03-19T05:44:49.951Z,99.89
2019-03-19T05:47:17.029Z,99.96
2019-03-19T05:49:44.152Z,100.00
2019-03-19T05:52:11.446Z,100.00
2019-03-19T05:54:38.560Z,100.00
2019-03-19T05:57:05.649Z,100.00
2019-03-19T05:59:32.776Z,100.00
2019-03-19T06:02:00.561Z,100.00
2019-03-19T06:04:27.664Z,100.00
2019-03-19T06:06:54.879Z,99.96
2019-03-19T06:09:22.783Z,100.00
2019-03-19T06:12:09.072Z,99.75
2019-03-19T06:14:36.682Z,99.80
2019-03-19T06:17:03.437Z,100.00
2019-03-19T06:19:30.516Z,100.00
2019-03-19T06:21:57.149Z,100.00
2019-03-19T06:24:23.893Z,99.63
2019-03-19T06:26:51.406Z,99.71
2019-03-19T06:29:18.249Z,99.17
2019-03-19T06:31:44.892Z,98.98
2019-03-19T06:34:11.794Z,99.39
2019-03-19T06:36:38.817Z,99.84
2019-03-19T06:39:06.893Z,99.41
2019-03-19T06:41:33.691Z,99.25
2019-03-19T06:44:00.324Z,99.10
2019-03-19T06:46:27.325Z,99.52
2019-03-19T06:48:54.202Z,99.21
2019-03-19T06:51:21.463Z,98.76
2019-03-19T06:53:48.268Z,98.94
2019-03-19T06:56:15.464Z,98.72
2019-03-19T06:58:42.306Z,98.61
2019-03-19T07:01:09.043Z,98.62
2019-03-19T07:03:35.944Z,98.56
2019-03-19T07:06:03.055Z,98.16
2019-03-19T07:08:29.688Z,98.12
2019-03-19T07:10:56.779Z,97.21
2019-03-19T07:13:23.792Z,96.90
2019-03-19T07:15:50.686Z,97.60
2019-03-19T07:18:17.389Z,95.54
2019-03-19T07:20:44.122Z,94.94
2019-03-19T07:23:30.753Z,94.20
2019-03-19T07:25:57.861Z,94.85
2019-03-19T07:28:24.987Z,93.66
2019-03-19T07:30:52.148Z,93.70
2019-03-19T07:33:19.237Z,93.66
2019-03-19T07:35:46.590Z,92.54
2019-03-19T07:38:13.810Z,92.22
2019-03-19T07:41:00.393Z,91.10
2019-03-19T07:43:47.031Z,91.98
2019-03-19T07:46:14.471Z,90.81
2019-03-19T07:49:00.885Z,90.48
2019-03-19T07:51:29.194Z,90.79
2019-03-19T07:53:56.370Z,88.30
2019-03-19T07:56:23.263Z,88.22
2019-03-19T07:59:10.162Z,89.21
2019-03-19T08:01:37.697Z,90.76
2019-03-19T08:04:05.162Z,87.07
2019-03-19T08:06:34.249Z,86.51
2019-03-19T08:09:01.480Z,86.93
2019-03-19T08:11:28.764Z,86.47
2019-03-19T08:13:56.269Z,87.36
2019-03-19T08:16:27.643Z,88.27
2019-03-19T08:18:52.375Z,88.49
2019-03-19T08:21:19.163Z,85.55
2019-03-19T08:23:46.570Z,84.05
2019-03-19T08:26:13.596Z,84.18
2019-03-19T08:28:40.585Z,85.26
2019-03-19T08:31:07.686Z,85.38
2019-03-19T08:33:34.433Z,85.08
2019-03-19T08:36:09.033Z,82.96
2019-03-19T08:38:30.391Z,81.23
2019-03-19T08:40:57.467Z,78.31
2019-03-19T08:43:24.567Z,77.18
2019-03-19T08:45:51.782Z,76.18
2019-03-19T08:48:19.255Z,74.21
2019-03-19T08:50:46.344Z,74.80
2019-03-19T08:53:33.406Z,74.09
2019-03-19T08:56:01.174Z,75.32
2019-03-19T08:58:28.631Z,76.95
2019-03-19T09:00:55.760Z,76.54
2019-03-19T09:03:23.029Z,76.97
2019-03-19T09:06:09.537Z,75.68
2019-03-19T09:08:36.476Z,74.70
2019-03-19T09:11:03.338Z,71.73
2019-03-19T09:13:30.498Z,70.88
2019-03-19T09:15:57.775Z,69.62
2019-03-19T09:18:24.838Z,68.59
2019-03-19T09:20:53.999Z,70.02
2019-03-19T09:23:20.624Z,70.05
2019-03-19T09:25:47.778Z,69.19
2019-03-19T09:28:14.732Z,64.95
2019-03-19T09:30:41.799Z,64.16
2019-03-19T09:33:08.763Z,61.79
2019-03-19T09:35:35.686Z,61.34
2019-03-19T09:38:02.579Z,63.75
2019-03-19T09:40:29.362Z,62.66
2019-03-19T09:42:56.424Z,60.16
2019-03-19T09:45:23.596Z,59.84
2019-03-19T09:47:50.597Z,60.06
2019-03-19T09:50:17.948Z,58.47
2019-03-19T09:52:45.579Z,59.50
2019-03-19T09:55:12.607Z,62.11
2019-03-19T09:57:39.935Z,61.05
2019-03-19T10:00:09.270Z,61.70
2019-03-19T10:02:36.568Z,61.27
2019-03-19T10:05:03.994Z,63.08
2019-03-19T10:07:30.852Z,59.20
2019-03-19T10:09:58.311Z,56.84
2019-03-19T10:12:25.494Z,53.16
2019-03-19T10:14:52.228Z,52.90
2019-03-19T10:17:19.011Z,52.70
2019-03-19T10:19:46.081Z,51.76
2019-03-19T10:22:15.162Z,50.74
2019-03-19T10:24:42.053Z,50.91
2019-03-19T10:27:09.401Z,51.49
2019-03-19T10:29:38.491Z,50.85
2019-03-19T10:32:05.652Z,49.52
2019-03-19T10:34:32.911Z,50.91
2019-03-19T10:36:59.983Z,53.02
2019-03-19T10:39:27.947Z,52.52
2019-03-19T10:41:55.281Z,51.64
2019-03-19T10:44:22.378Z,52.96
2019-03-19T10:46:49.682Z,52.74
2019-03-19T10:49:17.263Z,53.75
2019-03-19T10:51:44.543Z,55.15
2019-03-19T10:54:11.612Z,56.10
2019-03-19T10:56:39.114Z,54.27
2019-03-19T10:59:06.678Z,53.98
2019-03-19T11:01:34.062Z,52.43
2019-03-19T11:04:01.549Z,51.09
2019-03-19T11:06:28.969Z,50.52
2019-03-19T11:08:56.475Z,50.16
2019-03-19T11:11:23.627Z,47.71
2019-03-19T11:13:51.042Z,47.78
2019-03-19T11:16:18.567Z,45.07
2019-03-19T11:18:46.207Z,47.45
2019-03-19T11:21:13.757Z,46.63
2019-03-19T11:23:40.833Z,44.42
2019-03-19T11:26:07.986Z,44.09
2019-03-19T11:28:35.427Z,45.53
2019-03-19T11:31:02.530Z,46.09
2019-03-19T11:33:29.899Z,49.21
2019-03-19T11:35:57.452Z,49.80
2019-03-19T11:38:24.578Z,49.32
2019-03-19T11:40:51.808Z,49.51
2019-03-19T11:43:38.541Z,52.93
2019-03-19T11:46:05.969Z,54.11
2019-03-19T11:48:33.088Z,52.85
2019-03-19T11:51:00.581Z,50.57
2019-03-19T11:53:27.847Z,50.65
2019-03-19T11:55:54.944Z,51.54
2019-03-19T11:58:22.067Z,50.66
2019-03-19T12:00:52.791Z,48.43
2019-03-19T12:03:19.906Z,46.40
2019-03-19T12:05:47.441Z,46.75
2019-03-19T12:08:14.622Z,48.37
2019-03-19T12:10:41.702Z,50.25
2019-03-19T12:13:08.802Z,50.39
2019-03-19T12:15:36.383Z,51.45
2019-03-19T12:18:03.496Z,51.22
2019-03-19T12:20:30.919Z,52.39
2019-03-19T12:22:58.332Z,54.78
2019-03-19T12:25:25.589Z,51.78
2019-03-19T12:27:52.967Z,49.86
2019-03-19T12:30:22.563Z,51.20
2019-03-19T12:32:49.240Z,48.16
2019-03-19T12:35:16.433Z,49.17
2019-03-19T12:37:43.663Z,48.63
2019-03-19T12:40:11.826Z,47.37
2019-03-19T12:42:38.942Z,47.08
2019-03-19T12:45:07.493Z,46.79
2019-03-19T12:47:34.606Z,48.13
2019-03-19T12:50:01.761Z,48.76
2019-03-19T12:52:28.948Z,49.87
2019-03-19T12:54:56.072Z,50.31
2019-03-19T12:57:23.143Z,51.88
2019-03-19T12:59:50.351Z,52.75
2019-03-19T13:02:17.443Z,54.09
2019-03-19T13:04:44.936Z,52.84
2019-03-19T13:07:12.461Z,53.55
2019-03-19T13:09:39.864Z,53.78
2019-03-19T13:12:07.023Z,51.70
2019-03-19T13:14:34.283Z,51.68
2019-03-19T13:17:01.788Z,52.14
2019-03-19T13:19:48.443Z,50.77
2019-03-19T13:22:15.600Z,50.76
2019-03-19T13:24:42.814Z,51.04
2019-03-19T13:27:30.019Z,51.24
2019-03-19T13:29:57.467Z,51.94
2019-03-19T13:32:24.632Z,51.98
2019-03-19T13:34:52.224Z,52.00
2019-03-19T13:37:19.355Z,52.18
2019-03-19T13:39:46.440Z,52.76
2019-03-19T13:42:13.803Z,51.86
2019-03-19T13:44:41.231Z,53.90
2019-03-19T13:47:08.317Z,52.58
2019-03-19T13:49:35.672Z,51.25
2019-03-19T13:52:02.752Z,51.09
2019-03-19T13:54:29.839Z,51.80
2019-03-19T13:56:57.041Z,51.56
2019-03-19T13:59:24.332Z,52.63
2019-03-19T14:01:51.541Z,50.01
2019-03-19T14:04:21.056Z,50.65
2019-03-19T14:06:47.714Z,49.49
2019-03-19T14:09:14.792Z,49.89
2019-03-19T14:11:42.392Z,48.46
2019-03-19T14:14:09.482Z,49.29
2019-03-19T14:16:36.571Z,48.17
2019-03-19T14:19:04.290Z,46.69
2019-03-19T14:21:31.371Z,46.03
2019-03-19T14:23:58.460Z,43.51
2019-03-19T14:26:25.971Z,43.71
2019-03-19T14:28:53.062Z,44.75
2019-03-19T14:31:20.173Z,44.23
2019-03-19T14:33:47.393Z,43.95
2019-03-19T14:36:14.519Z,44.43
2019-03-19T14:38:47.077Z,43.86
2019-03-19T14:41:11.020Z,42.32
2019-03-19T14:43:38.143Z,42.89
2019-03-19T14:46:05.560Z,43.65
2019-03-19T14:48:32.920Z,45.96
2019-03-19T14:51:00.026Z,45.59
2019-03-19T14:53:27.526Z,46.29
2019-03-19T14:55:54.788Z,46.61
2019-03-19T14:58:21.887Z,46.03
2019-03-19T15:00:49.018Z,44.35
2019-03-19T15:03:16.465Z,43.76
2019-03-19T15:05:43.895Z,43.92
2019-03-19T15:08:11.452Z,42.72
2019-03-19T15:10:38.593Z,42.89
2019-03-19T15:13:06.087Z,43.67
2019-03-19T15:15:33.179Z,44.18
2019-03-19T15:18:00.663Z,44.60
2019-03-19T15:20:27.755Z,46.34
2019-03-19T15:22:55.232Z,47.70
2019-03-19T15:25:42.030Z,45.81
2019-03-19T15:28:09.166Z,46.35
2019-03-19T15:30:36.272Z,47.01
2019-03-19T15:33:03.483Z,47.87
2019-03-19T15:35:49.940Z,47.83
2019-03-19T15:38:17.096Z,47.56
2019-03-19T15:40:44.061Z,49.02
2019-03-19T15:43:10.829Z,48.67
2019-03-19T15:45:37.821Z,48.13
2019-03-19T15:48:04.580Z,48.93
2019-03-19T15:50:31.469Z,48.66
2019-03-19T15:52:58.496Z,50.98
2019-03-19T15:55:25.655Z,49.83
2019-03-19T15:57:52.470Z,48.98
2019-03-19T16:00:19.409Z,49.58
2019-03-19T16:02:46.278Z,49.97
2019-03-19T16:05:13.138Z,50.76
2019-03-19T16:07:40.400Z,51.84
2019-03-19T16:10:28.936Z,51.72
2019-03-19T16:12:56.476Z,52.83
2019-03-19T16:15:23.682Z,53.22
2019-03-19T16:17:50.983Z,54.42
2019-03-19T16:20:18.495Z,55.19
2019-03-19T16:22:47.279Z,54.43
2019-03-19T16:25:14.736Z,55.50
2019-03-19T16:28:01.760Z,54.51
2019-03-19T16:30:41.737Z,54.21
2019-03-19T16:33:08.702Z,54.84
2019-03-19T16:35:35.833Z,54.60
2019-03-19T16:38:03.490Z,54.20
2019-03-19T16:40:31.726Z,54.20
2019-03-19T16:42:58.478Z,54.41
2019-03-19T16:45:25.355Z,55.99
2019-03-19T16:47:52.482Z,56.38
2019-03-19T16:50:19.223Z,55.69
2019-03-19T16:52:46.094Z,56.05
2019-03-19T16:55:13.315Z,57.20
2019-03-19T16:57:40.146Z,57.41
2019-03-19T17:00:09.554Z,57.45
2019-03-19T17:02:36.690Z,57.82
2019-03-19T17:05:04.480Z,57.57
2019-03-19T17:07:31.177Z,57.55
2019-03-19T17:09:58.329Z,58.72
2019-03-19T17:12:25.075Z,58.78
2019-03-19T17:14:51.979Z,60.83
2019-03-19T17:17:19.616Z,60.53
2019-03-19T17:19:46.735Z,61.33
2019-03-19T17:22:33.336Z,61.08
2019-03-19T17:25:01.005Z,62.23
2019-03-19T17:27:28.495Z,64.66
2019-03-19T17:29:55.706Z,66.81
2019-03-19T17:32:23.184Z,68.15
2019-03-19T17:34:50.742Z,69.60
2019-03-19T17:37:17.955Z,72.53
2019-03-19T17:39:45.049Z,74.15
2019-03-19T17:42:12.139Z,74.60
2019-03-19T17:44:39.319Z,76.17
2019-03-19T17:47:06.531Z,77.87
2019-03-19T17:49:33.803Z,78.69
2019-03-19T17:52:00.951Z,80.29
2019-03-19T17:54:28.775Z,80.29
2019-03-19T17:56:55.873Z,78.54
2019-03-19T17:59:23.098Z,78.50
2019-03-19T18:01:50.218Z,79.77
2019-03-19T18:04:17.313Z,80.95
2019-03-19T18:06:44.506Z,82.13
2019-03-19T18:09:11.964Z,83.35
2019-03-19T18:11:39.063Z,83.97
2019-03-19T18:14:07.637Z,84.38
2019-03-19T18:16:35.209Z,84.07
2019-03-19T18:19:21.509Z,84.48
2019-03-19T18:21:48.808Z,85.42
2019-03-19T18:24:15.579Z,86.74
2019-03-19T18:26:42.450Z,86.54
2019-03-19T18:29:10.584Z,86.88
2019-03-19T18:31:38.209Z,87.46
2019-03-19T18:34:10.348Z,87.92
2019-03-19T18:36:34.166Z,87.37
2019-03-19T18:39:01.079Z,87.27
2019-03-19T18:41:27.793Z,86.69
2019-03-19T18:43:56.062Z,87.37
2019-03-19T18:46:22.824Z,88.34
2019-03-19T18:48:50.336Z,87.24
2019-03-19T18:51:16.970Z,86.89
2019-03-19T18:53:43.742Z,86.63
2019-03-19T18:56:11.065Z,87.31
2019-03-19T18:58:38.093Z,88.26
2019-03-19T19:01:05.300Z,88.68
2019-03-19T19:03:32.377Z,90.47
2019-03-19T19:05:59.208Z,91.16
2019-03-19T19:08:46.095Z,90.25
2019-03-19T19:11:13.181Z,88.55
2019-03-19T19:13:40.273Z,88.58
2019-03-19T19:16:07.421Z,89.71
2019-03-19T19:18:34.520Z,90.91
2019-03-19T19:21:01.626Z,91.37
2019-03-19T19:23:28.780Z,90.57
2019-03-19T19:25:56.310Z,90.97
2019-03-19T19:28:23.413Z,91.24
2019-03-19T19:30:50.593Z,89.39
2019-03-19T19:33:17.863Z,89.46
2019-03-19T19:35:45.178Z,89.93
2019-03-19T19:38:12.461Z,87.93
2019-03-19T19:40:39.579Z,88.60
2019-03-19T19:48:44.693Z,90.53
2019-03-19T19:51:11.843Z,92.18
2019-03-19T19:57:01.459Z,92.47
2019-03-19T19:59:28.582Z,90.46
2019-03-19T20:01:55.672Z,92.13
2019-03-19T20:04:22.835Z,92.51
2019-03-19T20:06:49.929Z,91.33
2019-03-19T20:09:17.040Z,90.50
2019-03-19T20:11:44.277Z,90.34
2019-03-19T20:14:11.347Z,90.22
2019-03-19T20:16:38.445Z,90.89
2019-03-19T20:19:05.637Z,92.84
2019-03-19T20:21:33.243Z,92.44
2019-03-19T20:24:00.358Z,93.00
2019-03-19T20:26:27.597Z,93.16
2019-03-19T20:28:54.767Z,93.29
2019-03-19T20:31:21.875Z,94.05
2019-03-19T20:33:49.124Z,95.05
2019-03-19T20:36:16.304Z,95.88
2019-03-19T20:38:43.382Z,95.08
2019-03-19T20:41:10.531Z,93.50
2019-03-19T20:43:37.660Z,93.06
2019-03-19T20:46:04.756Z,92.77
2019-03-19T20:48:32.342Z,93.66
2019-03-19T20:50:59.453Z,95.19
2019-03-19T20:53:26.907Z,95.45
2019-03-19T20:55:54.108Z,95.89
2019-03-19T20:58:21.215Z,95.63
2019-03-19T21:00:48.352Z,94.73
2019-03-19T21:03:15.531Z,95.45
2019-03-19T21:05:42.652Z,96.03
2019-03-19T21:08:10.278Z,96.76
2019-03-19T21:10:37.411Z,96.14
2019-03-19T21:13:04.537Z,96.26
2019-03-19T21:15:31.730Z,96.73
2019-03-19T21:17:59.429Z,97.06
2019-03-19T21:20:26.530Z,97.64
2019-03-19T21:22:53.610Z,98.07
2019-03-19T21:25:20.953Z,98.90
2019-03-19T21:27:48.058Z,99.28
2019-03-19T21:30:15.421Z,99.47
2019-03-19T21:32:42.644Z,99.42
2019-03-19T21:35:10.034Z,98.44
2019-03-19T21:37:50.121Z,98.53
2019-03-19T21:40:17.436Z,98.74
2019-03-19T21:43:25.456Z,98.75
2019-03-19T21:45:52.655Z,98.95
2019-03-19T21:48:19.776Z,99.67
2019-03-19T21:50:47.015Z,99.63
2019-03-19T21:53:14.494Z,99.96
2019-03-19T21:55:41.979Z,100.00
2019-03-19T21:58:09.137Z,100.00
2019-03-19T22:00:36.253Z,100.00
2019-03-19T22:03:22.952Z,100.00
2019-03-19T22:05:50.855Z,100.00
2019-03-19T22:08:17.960Z,98.91
2019-03-19T22:10:45.103Z,99.48
2019-03-19T22:13:12.523Z,99.83
2019-03-19T22:15:39.774Z,100.00
2019-03-19T22:18:07.017Z,100.00
2019-03-19T22:20:34.046Z,100.00
2019-03-19T22:23:01.132Z,100.00
2019-03-19T22:25:28.302Z,100.00
2019-03-19T22:27:55.427Z,100.00
2019-03-19T22:30:22.613Z,100.00
2019-03-19T22:32:50.568Z,100.00
2019-03-19T22:35:18.025Z,100.00
2019-03-19T22:37:45.929Z,100.00
2019-03-19T22:40:13.742Z,100.00
2019-03-19T22:42:41.496Z,100.00
2019-03-19T22:45:50.536Z,100.00
2019-03-19T22:48:17.646Z,100.00
2019-03-19T22:50:44.617Z,100.00
2019-03-19T22:53:11.626Z,100.00
2019-03-19T22:55:38.887Z,100.00
2019-03-19T22:58:06.151Z,100.00
2019-03-19T23:00:53.126Z,100.00
2019-03-19T23:03:20.774Z,100.00
2019-03-19T23:05:47.954Z,100.00
2019-03-19T23:08:16.004Z,100.00
2019-03-19T23:10:43.924Z,100.00
2019-03-19T23:13:13.073Z,100.00
2019-03-19T23:15:40.749Z,100.00
2019-03-19T23:18:08.339Z,100.00
2019-03-19T23:20:35.673Z,100.00
2019-03-19T23:23:02.902Z,100.00
2019-03-19T23:25:30.008Z,100.00
2019-03-19T23:28:16.927Z,100.00
2019-03-19T23:31:03.610Z,100.00
2019-03-19T23:33:33.556Z,100.00
2019-03-19T23:36:01.069Z,100.00
2019-03-19T23:38:28.144Z,100.00
2019-03-19T23:41:07.864Z,100.00
2019-03-19T23:43:35.445Z,100.00
2019-03-19T23:46:02.996Z,100.00
2019-03-19T23:48:30.775Z,100.00
2019-03-19T23:50:58.376Z,100.00
2019-03-19T23:53:26.152Z,100.00
2019-03-19T23:55:53.777Z,100.00
2019-03-19T23:58:21.029Z,100.00
