createdAt,value
2018-04-25T00:01:36.487Z,18.23
2018-04-25T00:04:04.857Z,19.23
2018-04-25T00:06:32.457Z,18.33
2018-04-25T00:09:00.872Z,19.50
2018-04-25T00:11:28.542Z,18.47
2018-04-25T00:13:56.255Z,19.50
2018-04-25T00:16:24.657Z,19.87
2018-04-25T00:18:52.322Z,16.83
2018-04-25T00:21:19.984Z,17.50
2018-04-25T00:23:47.590Z,17.90
2018-04-25T00:26:15.208Z,17.90
2018-04-25T00:28:42.942Z,16.57
2018-04-25T00:31:11.380Z,18.37
2018-04-25T00:33:39.005Z,17.87
2018-04-25T00:36:06.626Z,17.43
2018-04-25T00:38:35.025Z,18.53
2018-04-25T00:41:03.432Z,17.40
2018-04-25T00:43:31.071Z,16.43
2018-04-25T00:45:58.766Z,18.07
2018-04-25T00:48:26.992Z,17.67
2018-04-25T00:50:55.380Z,18.83
2018-04-25T00:53:23.724Z,17.30
2018-04-25T00:55:52.943Z,18.33
2018-04-25T00:58:21.347Z,19.13
2018-04-25T01:00:49.040Z,19.90
2018-04-25T01:03:16.715Z,20.60
2018-04-25T01:05:44.356Z,19.60
2018-04-25T01:08:12.021Z,20.37
2018-04-25T01:10:40.615Z,21.37
2018-04-25T01:13:09.061Z,22.30
2018-04-25T01:15:36.758Z,20.77
2018-04-25T01:18:04.369Z,21.03
2018-04-25T01:20:32.049Z,19.47
2018-04-25T01:22:59.657Z,18.97
2018-04-25T01:25:27.323Z,18.60
2018-04-25T01:31:04.283Z,18.03
2018-04-25T01:33:38.496Z,17.17
2018-04-25T01:36:09.166Z,17.33
2018-04-25T01:38:37.768Z,16.90
2018-04-25T01:41:10.009Z,15.97
2018-04-25T01:43:37.663Z,16.83
2018-04-25T01:46:08.046Z,16.37
2018-04-25T01:48:37.677Z,15.53
2018-04-25T01:51:04.854Z,15.10
2018-04-25T01:53:44.377Z,14.40
2018-04-25T01:56:24.005Z,15.07
2018-04-25T01:59:03.441Z,13.83
2018-04-25T02:01:30.615Z,14.10
2018-04-25T02:03:59.105Z,14.40
2018-04-25T02:06:26.731Z,15.53
2018-04-25T02:08:54.466Z,13.33
2018-04-25T02:11:22.047Z,12.80
2018-04-25T02:13:49.633Z,14.37
2018-04-25T02:16:18.163Z,13.63
2018-04-25T02:18:45.783Z,14.57
2018-04-25T02:21:13.419Z,14.53
2018-04-25T02:23:41.072Z,15.13
2018-04-25T02:26:08.694Z,13.77
2018-04-25T02:28:37.052Z,14.83
2018-04-25T02:31:06.181Z,14.07
2018-04-25T02:33:34.388Z,16.00
2018-04-25T02:36:03.540Z,14.57
2018-04-25T02:38:31.160Z,15.57
2018-04-25T02:40:58.807Z,15.50
2018-04-25T02:43:26.399Z,16.07
2018-04-25T02:45:54.110Z,14.50
2018-04-25T02:48:21.702Z,15.20
2018-04-25T02:50:49.307Z,14.77
2018-04-25T02:53:17.699Z,16.00
2018-04-25T02:55:45.317Z,14.90
2018-04-25T02:58:12.965Z,14.30
2018-04-25T03:00:40.571Z,13.97
2018-04-25T03:03:08.205Z,15.13
2018-04-25T03:05:36.576Z,13.27
2018-04-25T03:08:04.186Z,14.37
2018-04-25T03:10:31.860Z,14.03
2018-04-25T03:12:59.550Z,13.90
2018-04-25T03:15:27.158Z,15.50
2018-04-25T03:17:54.751Z,15.00
2018-04-25T03:20:22.984Z,15.30
2018-04-25T03:22:50.639Z,14.40
2018-04-25T03:25:18.370Z,13.27
2018-04-25T03:27:45.948Z,13.93
2018-04-25T03:30:14.312Z,13.77
2018-04-25T03:32:41.947Z,14.00
2018-04-25T03:35:09.631Z,13.67
2018-04-25T03:37:37.995Z,14.43
2018-04-25T03:40:06.542Z,13.60
2018-04-25T03:42:34.142Z,14.63
2018-04-25T03:45:01.759Z,14.33
2018-04-25T03:47:29.430Z,12.20
2018-04-25T03:49:57.047Z,13.67
2018-04-25T03:52:25.472Z,13.43
2018-04-25T03:54:53.093Z,12.63
2018-04-25T03:57:20.720Z,14.37
2018-04-25T03:59:48.319Z,12.77
2018-04-25T04:02:16.698Z,13.07
2018-04-25T04:04:44.319Z,13.67
2018-04-25T04:07:11.966Z,12.03
2018-04-25T04:09:39.614Z,13.50
2018-04-25T04:12:07.274Z,13.53
2018-04-25T04:14:34.909Z,13.43
2018-04-25T04:17:02.503Z,13.33
2018-04-25T04:19:30.128Z,12.90
2018-04-25T04:21:57.832Z,14.73
2018-04-25T04:24:25.521Z,13.20
2018-04-25T04:26:53.873Z,14.47
2018-04-25T04:29:21.483Z,12.73
2018-04-25T04:31:49.147Z,14.63
2018-04-25T04:34:16.779Z,13.17
2018-04-25T04:36:45.151Z,13.73
2018-04-25T04:39:12.759Z,13.80
2018-04-25T04:41:40.364Z,14.10
2018-04-25T04:44:07.966Z,13.43
2018-04-25T04:46:35.568Z,15.27
2018-04-25T04:49:03.174Z,14.67
2018-04-25T04:51:31.561Z,13.97
2018-04-25T04:53:59.239Z,14.10
2018-04-25T04:56:26.860Z,14.93
2018-04-25T04:58:55.295Z,13.67
2018-04-25T05:01:22.884Z,14.20
2018-04-25T05:03:50.513Z,13.33
2018-04-25T05:06:18.153Z,16.13
2018-04-25T05:08:45.875Z,13.47
2018-04-25T05:11:14.180Z,14.77
2018-04-25T05:13:41.805Z,14.97
2018-04-25T05:16:10.939Z,13.97
2018-04-25T05:18:38.557Z,12.87
2018-04-25T05:21:06.959Z,15.07
2018-04-25T05:23:35.335Z,13.07
2018-04-25T05:26:03.692Z,12.00
2018-04-25T05:28:32.926Z,12.40
2018-04-25T05:31:00.545Z,11.43
2018-04-25T05:33:28.139Z,13.07
2018-04-25T05:35:56.545Z,11.63
2018-04-25T05:38:24.198Z,12.73
2018-04-25T05:40:51.813Z,12.60
2018-04-25T05:43:19.432Z,11.33
2018-04-25T05:45:47.020Z,12.00
2018-04-25T05:48:14.600Z,11.33
2018-04-25T05:50:42.249Z,12.23
2018-04-25T05:53:09.881Z,11.70
2018-04-25T05:55:37.502Z,12.40
2018-04-25T05:58:05.896Z,13.00
2018-04-25T06:00:33.513Z,11.70
2018-04-25T06:03:01.123Z,12.90
2018-04-25T06:05:28.708Z,13.13
2018-04-25T06:07:56.297Z,10.93
2018-04-25T06:10:23.905Z,11.27
2018-04-25T06:12:51.487Z,13.27
2018-04-25T06:15:20.998Z,12.77
2018-04-25T06:17:48.611Z,10.67
2018-04-25T06:20:16.290Z,11.73
2018-04-25T06:22:43.869Z,11.07
2018-04-25T06:25:11.491Z,16.73
2018-04-25T06:27:39.114Z,11.03
2018-04-25T06:30:06.759Z,11.00
2018-04-25T06:32:34.355Z,13.03
2018-04-25T06:35:02.731Z,14.53
2018-04-25T06:37:31.112Z,17.73
2018-04-25T06:39:59.556Z,12.30
2018-04-25T06:42:27.142Z,19.30
2018-04-25T06:44:55.540Z,17.40
2018-04-25T06:47:26.477Z,13.60
2018-04-25T06:49:54.080Z,11.40
2018-04-25T06:52:22.292Z,15.27
2018-04-25T06:54:51.814Z,14.87
2018-04-25T06:57:19.468Z,27.73
2018-04-25T06:59:48.697Z,18.63
2018-04-25T07:02:16.357Z,31.07
2018-04-25T07:04:44.020Z,23.37
2018-04-25T07:07:11.708Z,13.50
2018-04-25T07:09:39.312Z,14.33
2018-04-25T07:12:07.766Z,18.27
2018-04-25T07:14:35.521Z,10.87
2018-04-25T07:17:05.964Z,26.80
2018-04-25T07:19:33.584Z,27.27
2018-04-25T07:22:01.223Z,22.07
2018-04-25T07:24:28.830Z,15.37
2018-04-25T07:26:56.464Z,9.40
2018-04-25T07:29:24.148Z,14.77
2018-04-25T07:31:51.872Z,16.93
2018-04-25T07:34:20.515Z,12.60
2018-04-25T07:36:48.877Z,100.93
2018-04-25T07:39:16.583Z,170.50
2018-04-25T07:41:45.030Z,77.43
2018-04-25T07:44:12.628Z,79.53
2018-04-25T07:46:40.288Z,46.70
2018-04-25T07:49:07.966Z,28.83
2018-04-25T07:51:35.565Z,16.63
2018-04-25T07:54:03.968Z,28.73
2018-04-25T07:56:32.308Z,10.87
2018-04-25T07:58:59.882Z,13.03
2018-04-25T08:01:27.556Z,15.87
2018-04-25T08:03:55.941Z,13.57
2018-04-25T08:06:24.285Z,9.30
2018-04-25T08:08:51.901Z,9.93
2018-04-25T08:11:19.526Z,11.03
2018-04-25T08:14:00.456Z,15.43
2018-04-25T08:16:40.138Z,11.37
2018-04-25T08:19:19.659Z,12.07
2018-04-25T08:21:48.756Z,14.00
2018-04-25T08:24:16.369Z,10.47
2018-04-25T08:26:44.030Z,10.53
2018-04-25T08:29:11.662Z,11.20
2018-04-25T08:31:40.046Z,11.73
2018-04-25T08:34:08.674Z,15.50
2018-04-25T08:36:36.262Z,16.40
2018-04-25T08:39:03.850Z,14.10
2018-04-25T08:41:32.988Z,17.67
2018-04-25T08:44:01.368Z,15.40
2018-04-25T08:46:28.988Z,30.57
2018-04-25T08:48:56.604Z,21.63
2018-04-25T08:51:24.220Z,27.60
2018-04-25T08:53:52.174Z,22.03
2018-04-25T08:56:20.621Z,25.03
2018-04-25T08:58:48.242Z,25.23
2018-04-25T09:01:15.922Z,17.43
2018-04-25T09:03:43.543Z,23.10
2018-04-25T09:06:11.237Z,16.00
2018-04-25T09:08:38.835Z,13.93
2018-04-25T09:11:06.816Z,10.87
2018-04-25T09:13:35.233Z,17.37
2018-04-25T09:16:02.813Z,8.63
2018-04-25T09:18:30.438Z,11.73
2018-04-25T09:20:58.070Z,8.00
2018-04-25T09:23:25.659Z,7.70
2018-04-25T09:25:53.249Z,7.73
2018-04-25T09:28:20.920Z,7.67
2018-04-25T09:30:48.515Z,10.37
2018-04-25T09:33:16.891Z,10.43
2018-04-25T09:35:45.319Z,10.83
2018-04-25T09:38:12.978Z,9.70
2018-04-25T09:40:40.568Z,9.47
2018-04-25T09:43:08.563Z,7.37
2018-04-25T09:45:36.928Z,8.90
2018-04-25T09:48:04.529Z,13.70
2018-04-25T09:50:32.157Z,7.53
2018-04-25T09:53:00.586Z,7.60
2018-04-25T09:55:28.420Z,10.47
2018-04-25T09:57:56.602Z,9.13
2018-04-25T10:00:29.902Z,10.33
2018-04-25T10:02:57.517Z,8.60
2018-04-25T10:05:25.887Z,9.80
2018-04-25T10:07:53.632Z,7.50
2018-04-25T10:10:21.262Z,9.77
2018-04-25T10:12:49.671Z,7.87
2018-04-25T10:15:17.388Z,8.57
2018-04-25T10:17:44.921Z,8.10
2018-04-25T10:20:12.510Z,6.80
2018-04-25T10:22:40.121Z,9.83
2018-04-25T10:25:07.743Z,10.93
2018-04-25T10:27:35.391Z,6.23
2018-04-25T10:30:04.769Z,8.30
2018-04-25T10:32:33.139Z,9.73
2018-04-25T10:35:00.745Z,8.67
2018-04-25T10:37:28.359Z,7.30
2018-04-25T10:39:56.748Z,7.13
2018-04-25T10:42:25.096Z,8.93
2018-04-25T10:44:52.716Z,8.17
2018-04-25T10:47:20.713Z,12.33
2018-04-25T10:49:48.353Z,7.07
2018-04-25T10:52:15.951Z,7.67
2018-04-25T10:54:43.643Z,8.23
2018-04-25T10:57:11.268Z,6.70
2018-04-25T10:59:38.972Z,5.93
2018-04-25T11:02:06.720Z,7.40
2018-04-25T11:04:34.347Z,9.43
2018-04-25T11:07:01.956Z,6.47
2018-04-25T11:09:29.584Z,7.97
2018-04-25T11:11:57.164Z,14.07
2018-04-25T11:14:25.545Z,12.53
2018-04-25T11:16:53.986Z,14.80
2018-04-25T11:19:21.606Z,18.80
2018-04-25T11:21:49.288Z,17.30
2018-04-25T11:24:17.036Z,14.87
2018-04-25T11:26:44.651Z,15.73
2018-04-25T11:29:12.874Z,14.20
2018-04-25T11:31:40.496Z,13.50
2018-04-25T11:34:09.025Z,9.40
2018-04-25T11:36:36.657Z,10.97
2018-04-25T11:39:04.317Z,10.20
2018-04-25T11:41:31.969Z,5.73
2018-04-25T11:44:00.963Z,6.50
2018-04-25T11:46:29.351Z,6.47
2018-04-25T11:48:56.990Z,5.80
2018-04-25T11:51:25.396Z,5.20
2018-04-25T11:53:53.028Z,5.27
2018-04-25T11:56:21.411Z,5.20
2018-04-25T11:58:49.795Z,4.20
2018-04-25T12:01:18.696Z,5.73
2018-04-25T12:03:46.326Z,4.83
2018-04-25T12:06:13.927Z,4.60
2018-04-25T12:08:41.573Z,4.40
2018-04-25T12:11:09.225Z,4.60
2018-04-25T12:13:37.644Z,5.67
2018-04-25T12:16:05.273Z,4.93
2018-04-25T12:18:32.870Z,4.27
2018-04-25T12:21:00.481Z,5.30
2018-04-25T12:23:29.433Z,3.83
2018-04-25T12:25:57.098Z,5.83
2018-04-25T12:28:24.746Z,5.13
2018-04-25T12:30:52.370Z,3.73
2018-04-25T12:33:20.003Z,4.07
2018-04-25T12:35:48.392Z,4.10
2018-04-25T12:38:16.004Z,3.90
2018-04-25T12:40:43.667Z,3.30
2018-04-25T12:43:11.909Z,3.57
2018-04-25T12:45:39.502Z,3.57
2018-04-25T12:48:07.181Z,4.07
2018-04-25T12:50:34.840Z,2.90
2018-04-25T12:53:02.488Z,2.60
2018-04-25T12:55:30.121Z,4.70
2018-04-25T12:57:58.445Z,3.70
2018-04-25T13:00:26.038Z,6.13
2018-04-25T13:02:54.513Z,4.63
2018-04-25T13:05:22.920Z,4.10
2018-04-25T13:07:50.525Z,5.57
2018-04-25T13:10:18.163Z,6.57
2018-04-25T13:12:45.828Z,4.47
2018-04-25T13:15:13.494Z,4.40
2018-04-25T13:17:41.105Z,3.43
2018-04-25T13:20:08.790Z,3.73
2018-04-25T13:22:36.404Z,2.83
2018-04-25T13:25:04.816Z,6.10
2018-04-25T13:27:32.471Z,3.87
2018-04-25T13:30:00.114Z,7.20
2018-04-25T13:32:28.536Z,3.17
2018-04-25T13:34:56.151Z,6.07
2018-04-25T13:37:24.493Z,9.10
2018-04-25T13:39:52.062Z,3.03
2018-04-25T13:42:19.709Z,10.40
2018-04-25T13:44:47.386Z,7.37
2018-04-25T13:47:15.025Z,10.37
2018-04-25T13:49:42.672Z,10.90
2018-04-25T13:52:10.295Z,17.07
2018-04-25T13:54:38.696Z,8.67
2018-04-25T13:57:06.316Z,6.20
2018-04-25T13:59:34.704Z,15.50
2018-04-25T14:02:03.104Z,10.13
2018-04-25T14:04:30.751Z,10.30
2018-04-25T14:06:58.449Z,12.17
2018-04-25T14:09:26.059Z,6.90
2018-04-25T14:11:54.712Z,8.53
2018-04-25T14:14:22.347Z,8.87
2018-04-25T14:16:50.201Z,9.87
2018-04-25T14:19:17.903Z,7.53
2018-04-25T14:21:45.852Z,7.67
2018-04-25T14:24:13.514Z,27.60
2018-04-25T14:26:41.195Z,37.17
2018-04-25T14:29:08.938Z,26.90
2018-04-25T14:31:36.625Z,8.70
2018-04-25T14:34:04.273Z,15.20
2018-04-25T14:36:31.948Z,47.53
2018-04-25T14:38:59.563Z,23.80
2018-04-25T14:41:27.232Z,27.70
2018-04-25T14:43:55.468Z,25.20
2018-04-25T14:46:23.899Z,11.73
2018-04-25T14:48:51.577Z,22.20
2018-04-25T14:51:19.191Z,24.40
2018-04-25T14:53:46.768Z,7.90
2018-04-25T14:56:14.412Z,14.73
2018-04-25T14:58:42.032Z,8.47
2018-04-25T15:01:10.449Z,7.77
2018-04-25T15:03:38.043Z,14.43
2018-04-25T15:06:05.709Z,21.23
2018-04-25T15:08:34.364Z,22.43
2018-04-25T15:11:02.731Z,20.40
2018-04-25T15:13:30.366Z,8.33
2018-04-25T15:15:58.924Z,10.40
2018-04-25T15:18:26.537Z,5.57
2018-04-25T15:20:54.204Z,13.57
2018-04-25T15:23:21.874Z,9.90
2018-04-25T15:25:49.499Z,7.87
2018-04-25T15:28:18.644Z,4.73
2018-04-25T15:30:46.282Z,10.27
2018-04-25T15:33:13.909Z,11.33
2018-04-25T15:35:42.393Z,12.80
2018-04-25T15:38:10.120Z,10.60
2018-04-25T15:40:37.728Z,8.33
2018-04-25T15:43:06.452Z,4.60
2018-04-25T15:45:34.124Z,13.43
2018-04-25T15:48:01.806Z,4.77
2018-04-25T15:50:30.841Z,4.80
2018-04-25T15:52:58.504Z,5.97
2018-04-25T15:55:26.236Z,2.93
2018-04-25T15:57:53.845Z,4.47
2018-04-25T16:00:21.517Z,6.80
2018-04-25T16:02:49.100Z,6.07
2018-04-25T16:05:17.485Z,8.10
2018-04-25T16:07:45.126Z,5.07
2018-04-25T16:10:12.740Z,7.23
2018-04-25T16:12:40.345Z,3.80
2018-04-25T16:15:08.169Z,2.87
2018-04-25T16:17:35.782Z,4.13
2018-04-25T16:20:04.921Z,3.63
2018-04-25T16:22:32.592Z,3.43
2018-04-25T16:25:00.215Z,2.73
2018-04-25T16:27:29.196Z,2.53
2018-04-25T16:29:57.155Z,5.97
2018-04-25T16:32:24.789Z,2.10
2018-04-25T16:34:52.413Z,4.43
2018-04-25T16:37:21.507Z,1.77
2018-04-25T16:39:49.913Z,1.73
2018-04-25T16:42:17.615Z,6.63
2018-04-25T16:44:45.207Z,2.93
2018-04-25T16:47:13.644Z,1.47
2018-04-25T16:49:41.297Z,4.33
2018-04-25T16:52:08.905Z,3.77
2018-04-25T16:54:38.669Z,2.47
2018-04-25T16:57:07.045Z,4.07
2018-04-25T16:59:35.466Z,7.27
2018-04-25T17:02:03.881Z,2.93
2018-04-25T17:04:31.605Z,7.43
2018-04-25T17:07:03.997Z,2.60
2018-04-25T17:09:31.746Z,2.27
2018-04-25T17:12:00.298Z,2.07
2018-04-25T17:14:27.970Z,1.60
2018-04-25T17:16:56.518Z,4.07
2018-04-25T17:19:25.067Z,2.23
2018-04-25T17:21:53.050Z,5.50
2018-04-25T17:24:21.301Z,2.13
2018-04-25T17:26:48.935Z,2.23
2018-04-25T17:29:16.572Z,3.20
2018-04-25T17:31:44.432Z,3.53
2018-04-25T17:34:12.122Z,2.03
2018-04-25T17:36:40.655Z,2.93
2018-04-25T17:39:09.997Z,2.37
2018-04-25T17:41:37.602Z,2.73
2018-04-25T17:44:06.054Z,2.57
2018-04-25T17:46:34.597Z,3.27
2018-04-25T17:49:02.202Z,3.23
2018-04-25T17:51:30.613Z,2.10
2018-04-25T17:53:58.264Z,3.00
2018-04-25T17:56:25.992Z,4.17
2018-04-25T17:58:54.415Z,3.43
2018-04-25T18:01:22.070Z,2.00
2018-04-25T18:03:49.680Z,2.53
2018-04-25T18:06:17.371Z,3.30
2018-04-25T18:08:46.202Z,3.13
2018-04-25T18:11:14.169Z,3.20
2018-04-25T18:13:41.848Z,3.83
2018-04-25T18:16:09.541Z,2.23
2018-04-25T18:18:37.264Z,3.97
2018-04-25T18:21:04.937Z,3.70
2018-04-25T18:23:32.547Z,3.10
2018-04-25T18:26:00.383Z,5.30
2018-04-25T18:28:29.435Z,3.20
2018-04-25T18:30:57.142Z,3.47
2018-04-25T18:33:25.603Z,4.33
2018-04-25T18:35:53.244Z,5.60
2018-04-25T18:38:20.850Z,3.63
2018-04-25T18:40:49.989Z,5.43
2018-04-25T18:43:17.683Z,6.10
2018-04-25T18:45:46.553Z,6.33
2018-04-25T18:48:14.976Z,3.93
2018-04-25T18:50:43.377Z,3.40
2018-04-25T18:53:11.047Z,4.67
2018-04-25T18:55:38.731Z,3.80
2018-04-25T18:58:06.367Z,3.70
2018-04-25T19:00:34.037Z,5.93
2018-04-25T19:03:02.029Z,2.90
2018-04-25T19:05:29.697Z,3.90
2018-04-25T19:07:57.348Z,5.13
2018-04-25T19:10:25.005Z,3.03
2018-04-25T19:12:53.813Z,3.63
2018-04-25T19:15:22.297Z,5.03
2018-04-25T19:17:49.982Z,4.67
2018-04-25T19:20:18.341Z,3.07
2018-04-25T19:22:45.956Z,4.70
2018-04-25T19:25:13.609Z,4.93
2018-04-25T19:27:41.629Z,4.43
2018-04-25T19:30:09.274Z,3.60
2018-04-25T19:32:37.738Z,6.97
2018-04-25T19:35:05.362Z,3.50
2018-04-25T19:37:33.673Z,4.53
2018-04-25T19:40:01.357Z,2.33
2018-04-25T19:42:28.975Z,4.57
2018-04-25T19:44:56.887Z,3.10
2018-04-25T19:47:24.600Z,4.60
2018-04-25T19:49:52.289Z,5.60
2018-04-25T19:52:19.930Z,5.53
2018-04-25T19:54:47.526Z,3.90
2018-04-25T19:57:15.666Z,4.13
2018-04-25T19:59:43.355Z,2.90
2018-04-25T20:02:11.013Z,4.27
2018-04-25T20:04:38.677Z,6.23
2018-04-25T20:07:07.000Z,5.47
2018-04-25T20:09:35.397Z,4.03
2018-04-25T20:12:03.060Z,5.70
2018-04-25T20:14:30.708Z,3.80
2018-04-25T20:16:58.792Z,4.07
2018-04-25T20:19:27.465Z,3.67
2018-04-25T20:21:55.839Z,6.23
2018-04-25T20:24:23.512Z,2.80
2018-04-25T20:26:51.161Z,6.30
2018-04-25T20:29:18.885Z,4.03
2018-04-25T20:31:46.523Z,3.50
2018-04-25T20:34:14.168Z,4.80
2018-04-25T20:36:41.769Z,3.57
2018-04-25T20:39:09.385Z,4.37
2018-04-25T20:41:37.046Z,4.40
2018-04-25T20:44:05.425Z,3.03
2018-04-25T20:46:33.050Z,3.77
2018-04-25T20:49:01.461Z,3.73
2018-04-25T20:51:29.124Z,2.97
2018-04-25T20:53:56.845Z,3.87
2018-04-25T20:56:25.205Z,3.97
2018-04-25T20:58:52.816Z,2.70
2018-04-25T21:01:20.817Z,3.60
2018-04-25T21:03:49.396Z,4.27
2018-04-25T21:06:16.984Z,3.10
2018-04-25T21:08:44.646Z,4.50
2018-04-25T21:11:12.357Z,4.57
2018-04-25T21:13:39.991Z,4.57
2018-04-25T21:16:08.384Z,4.53
2018-04-25T21:18:36.915Z,3.30
2018-04-25T21:21:04.552Z,3.90
2018-04-25T21:23:32.176Z,3.67
2018-04-25T21:26:00.529Z,4.73
2018-04-25T21:28:28.190Z,5.27
2018-04-25T21:30:56.419Z,4.13
2018-04-25T21:33:24.004Z,4.13
2018-04-25T21:35:51.690Z,2.77
2018-04-25T21:38:20.125Z,3.73
2018-04-25T21:40:47.820Z,2.40
2018-04-25T21:43:15.475Z,3.27
2018-04-25T21:45:43.152Z,3.60
2018-04-25T21:48:10.816Z,3.60
2018-04-25T21:50:38.483Z,4.57
2018-04-25T21:53:06.451Z,3.90
2018-04-25T21:55:34.942Z,3.30
2018-04-25T21:58:03.398Z,3.23
2018-04-25T22:00:31.314Z,4.03
2018-04-25T22:02:58.933Z,4.30
2018-04-25T22:05:26.554Z,4.30
2018-04-25T22:07:54.208Z,4.13
2018-04-25T22:10:21.959Z,4.17
2018-04-25T22:12:49.609Z,4.93
2018-04-25T22:15:17.612Z,2.47
2018-04-25T22:17:45.268Z,3.03
2018-04-25T22:20:12.972Z,3.00
2018-04-25T22:22:41.329Z,3.73
2018-04-25T22:25:09.941Z,3.13
2018-04-25T22:27:37.601Z,3.20
2018-04-25T22:30:06.025Z,2.23
2018-04-25T22:32:34.415Z,2.83
2018-04-25T22:35:02.032Z,4.77
2018-04-25T22:37:29.675Z,2.83
2018-04-25T22:39:58.080Z,4.07
2018-04-25T22:42:25.698Z,4.67
2018-04-25T22:44:53.470Z,2.60
2018-04-25T22:47:21.831Z,3.50
2018-04-25T22:49:50.285Z,3.60
2018-04-25T22:52:18.059Z,3.30
2018-04-25T22:54:45.693Z,3.40
2018-04-25T22:57:13.329Z,3.70
2018-04-25T22:59:41.538Z,3.43
2018-04-25T23:02:15.049Z,3.37
2018-04-25T23:04:42.698Z,3.43
2018-04-25T23:07:10.316Z,5.30
2018-04-25T23:09:38.693Z,2.80
2018-04-25T23:12:07.123Z,3.40
2018-04-25T23:14:34.722Z,4.40
2018-04-25T23:17:03.137Z,6.00
2018-04-25T23:19:30.799Z,3.90
2018-04-25T23:21:58.378Z,4.17
2018-04-25T23:24:25.957Z,3.27
2018-04-25T23:26:53.602Z,4.23
2018-04-25T23:29:21.188Z,4.17
2018-04-25T23:31:49.561Z,3.47
2018-04-25T23:34:18.685Z,4.17
2018-04-25T23:36:47.106Z,2.47
2018-04-25T23:39:14.767Z,4.00
2018-04-25T23:41:42.374Z,2.90
2018-04-25T23:44:10.782Z,3.10
2018-04-25T23:46:38.452Z,4.53
2018-04-25T23:49:06.113Z,3.80
2018-04-25T23:51:33.723Z,2.97
2018-04-25T23:54:01.352Z,4.60
2018-04-25T23:56:29.031Z,3.37
2018-04-25T23:58:57.013Z,3.00
