createdAt,value
2018-03-21T00:00:38.467Z,99.99
2018-03-21T00:01:38.380Z,99.99
2018-03-21T00:02:38.372Z,99.99
2018-03-21T00:03:38.278Z,99.99
2018-03-21T00:04:38.525Z,99.99
2018-03-21T00:05:38.183Z,99.99
2018-03-21T00:06:38.147Z,99.99
2018-03-21T00:07:38.092Z,99.99
2018-03-21T00:08:38.031Z,99.99
2018-03-21T00:09:37.994Z,99.99
2018-03-21T00:10:37.939Z,99.99
2018-03-21T00:11:38.188Z,99.99
2018-03-21T00:12:37.871Z,99.99
2018-03-21T00:13:37.787Z,99.99
2018-03-21T00:14:37.790Z,99.99
2018-03-21T00:15:37.709Z,99.99
2018-03-21T00:16:37.648Z,99.99
2018-03-21T00:17:37.595Z,99.99
2018-03-21T00:18:37.847Z,99.99
2018-03-21T00:19:37.498Z,99.99
2018-03-21T00:20:37.448Z,99.99
2018-03-21T00:21:37.401Z,99.99
2018-03-21T00:22:37.351Z,99.99
2018-03-21T00:23:37.302Z,99.99
2018-03-21T00:24:37.254Z,99.99
2018-03-21T00:25:37.510Z,99.99
2018-03-21T00:26:37.207Z,99.99
2018-03-21T00:27:37.107Z,99.99
2018-03-21T00:28:37.059Z,99.99
2018-03-21T00:29:37.012Z,99.99
2018-03-21T00:30:36.962Z,99.99
2018-03-21T00:31:36.914Z,99.99
2018-03-21T00:32:37.164Z,99.99
2018-03-21T00:33:36.825Z,99.99
2018-03-21T00:34:36.769Z,99.99
2018-03-21T00:35:36.719Z,99.99
2018-03-21T00:36:36.669Z,99.99
2018-03-21T00:37:36.620Z,99.99
2018-03-21T00:38:36.623Z,99.99
2018-03-21T00:39:36.825Z,99.99
2018-03-21T00:40:36.473Z,99.99
2018-03-21T00:41:36.426Z,99.99
2018-03-21T00:42:36.378Z,99.99
2018-03-21T00:43:36.331Z,99.99
2018-03-21T00:44:36.283Z,99.99
2018-03-21T00:45:36.233Z,99.99
2018-03-21T00:46:36.485Z,99.99
2018-03-21T00:47:36.134Z,99.99
2018-03-21T00:48:36.085Z,99.99
2018-03-21T00:49:36.040Z,99.99
2018-03-21T00:50:36.000Z,99.99
2018-03-21T00:51:35.943Z,99.99
2018-03-21T00:52:36.197Z,99.99
2018-03-21T00:53:35.839Z,99.99
2018-03-21T00:54:35.798Z,99.99
2018-03-21T00:55:35.744Z,99.99
2018-03-21T00:56:35.696Z,99.99
2018-03-21T00:57:35.649Z,99.99
2018-03-21T00:58:35.897Z,99.99
2018-03-21T00:59:35.552Z,99.99
2018-03-21T01:00:35.500Z,99.99
2018-03-21T01:01:35.460Z,99.99
2018-03-21T01:02:35.453Z,99.99
2018-03-21T01:03:35.353Z,99.99
2018-03-21T01:04:35.606Z,99.99
2018-03-21T01:05:35.263Z,99.99
2018-03-21T01:06:35.207Z,99.99
2018-03-21T01:07:35.158Z,99.99
2018-03-21T01:08:35.115Z,99.99
2018-03-21T01:09:35.064Z,99.99
2018-03-21T01:10:35.311Z,99.99
2018-03-21T01:11:34.964Z,99.99
2018-03-21T01:12:34.914Z,99.99
2018-03-21T01:13:34.866Z,99.99
2018-03-21T01:14:34.821Z,99.99
2018-03-21T01:15:34.768Z,99.99
2018-03-21T01:16:35.020Z,99.99
2018-03-21T01:17:34.670Z,99.99
2018-03-21T01:18:34.620Z,99.99
2018-03-21T01:19:34.573Z,99.99
2018-03-21T01:20:34.525Z,99.99
2018-03-21T01:21:34.475Z,99.99
2018-03-21T01:22:34.426Z,99.99
2018-03-21T01:23:34.680Z,99.99
2018-03-21T01:24:34.327Z,99.99
2018-03-21T01:25:34.278Z,99.99
2018-03-21T01:26:34.235Z,99.99
2018-03-21T01:27:34.182Z,99.99
2018-03-21T01:28:34.140Z,99.99
2018-03-21T01:29:34.083Z,99.99
2018-03-21T01:30:34.333Z,99.99
2018-03-21T01:31:33.984Z,99.99
2018-03-21T01:32:33.937Z,99.99
2018-03-21T01:33:33.888Z,99.99
2018-03-21T01:34:33.839Z,99.99
2018-03-21T01:35:33.791Z,99.99
2018-03-21T01:36:33.741Z,99.99
2018-03-21T01:37:33.994Z,99.99
2018-03-21T01:38:33.644Z,99.99
2018-03-21T01:39:33.599Z,99.99
2018-03-21T01:40:33.545Z,99.99
2018-03-21T01:41:33.496Z,99.99
2018-03-21T01:42:33.448Z,99.99
2018-03-21T01:43:33.397Z,99.99
2018-03-21T01:44:33.653Z,99.99
2018-03-21T01:45:33.298Z,99.99
2018-03-21T01:46:33.248Z,99.99
2018-03-21T01:47:33.200Z,99.99
2018-03-21T01:48:33.152Z,99.99
2018-03-21T01:49:33.113Z,99.99
2018-03-21T01:50:33.097Z,99.99
2018-03-21T01:51:33.309Z,99.99
2018-03-21T01:52:32.954Z,99.99
2018-03-21T01:53:32.905Z,99.99
2018-03-21T01:54:32.855Z,99.99
2018-03-21T01:55:32.810Z,99.99
2018-03-21T01:56:32.758Z,99.99
2018-03-21T01:57:33.008Z,99.99
2018-03-21T01:58:32.667Z,99.99
2018-03-21T01:59:32.612Z,99.99
2018-03-21T02:00:32.560Z,99.99
2018-03-21T02:01:32.512Z,99.99
2018-03-21T02:02:32.471Z,99.99
2018-03-21T02:03:32.715Z,99.99
2018-03-21T02:04:32.363Z,99.99
2018-03-21T02:05:32.322Z,99.99
2018-03-21T02:06:32.267Z,99.99
2018-03-21T02:07:32.223Z,99.99
2018-03-21T02:08:32.165Z,99.99
2018-03-21T02:09:32.418Z,99.99
2018-03-21T02:10:32.067Z,99.99
2018-03-21T02:11:32.020Z,99.99
2018-03-21T02:12:31.968Z,99.99
2018-03-21T02:13:31.919Z,99.99
2018-03-21T02:14:31.876Z,99.99
2018-03-21T02:15:32.122Z,99.99
2018-03-21T02:16:31.771Z,99.99
2018-03-21T02:17:31.728Z,99.99
2018-03-21T02:18:31.673Z,99.99
2018-03-21T02:19:31.623Z,99.99
2018-03-21T02:20:31.573Z,99.99
2018-03-21T02:21:31.826Z,99.99
2018-03-21T02:22:31.483Z,99.99
2018-03-21T02:23:31.433Z,99.99
2018-03-21T02:24:31.378Z,99.99
2018-03-21T02:25:31.327Z,99.99
2018-03-21T02:26:31.281Z,99.99
2018-03-21T02:27:31.528Z,99.99
2018-03-21T02:28:31.178Z,99.99
2018-03-21T02:29:31.131Z,99.99
2018-03-21T02:30:31.088Z,99.99
2018-03-21T02:31:31.032Z,99.99
2018-03-21T02:32:30.990Z,99.99
2018-03-21T02:33:30.932Z,99.99
2018-03-21T02:34:31.183Z,99.99
2018-03-21T02:35:30.841Z,99.99
2018-03-21T02:36:30.789Z,99.99
2018-03-21T02:37:30.737Z,99.99
2018-03-21T02:38:30.686Z,99.99
2018-03-21T02:39:30.639Z,99.99
2018-03-21T02:40:30.591Z,99.99
2018-03-21T02:41:30.838Z,99.99
2018-03-21T02:42:30.488Z,99.99
2018-03-21T02:43:30.451Z,99.99
2018-03-21T02:44:30.387Z,99.99
2018-03-21T02:45:30.341Z,99.99
2018-03-21T02:46:30.290Z,99.99
2018-03-21T02:47:30.244Z,99.99
2018-03-21T02:48:30.490Z,99.99
2018-03-21T02:49:30.440Z,99.99
2018-03-21T02:50:30.105Z,99.99
2018-03-21T02:51:30.044Z,99.99
2018-03-21T02:52:30.000Z,99.99
2018-03-21T02:53:29.951Z,99.99
2018-03-21T02:54:29.899Z,99.99
2018-03-21T02:55:30.295Z,99.99
2018-03-21T02:56:29.794Z,99.99
2018-03-21T02:57:29.745Z,99.99
2018-03-21T02:58:29.701Z,99.99
2018-03-21T02:59:29.648Z,99.99
2018-03-21T03:00:29.595Z,99.99
2018-03-21T03:01:29.552Z,99.99
2018-03-21T03:02:29.802Z,99.99
2018-03-21T03:03:29.449Z,99.99
2018-03-21T03:04:29.399Z,99.99
2018-03-21T03:05:29.348Z,99.99
2018-03-21T03:06:29.300Z,99.99
2018-03-21T03:07:29.248Z,99.99
2018-03-21T03:08:29.498Z,99.99
2018-03-21T03:09:29.174Z,99.99
2018-03-21T03:10:29.100Z,99.99
2018-03-21T03:11:29.056Z,99.99
2018-03-21T03:12:28.997Z,99.99
2018-03-21T03:13:28.952Z,99.99
2018-03-21T03:14:29.200Z,99.99
2018-03-21T03:15:28.863Z,99.99
2018-03-21T03:16:28.858Z,99.99
2018-03-21T03:17:28.752Z,99.99
2018-03-21T03:18:28.704Z,99.99
2018-03-21T03:19:28.653Z,99.99
2018-03-21T03:20:28.903Z,99.99
2018-03-21T03:21:28.559Z,99.99
2018-03-21T03:22:28.664Z,99.99
2018-03-21T03:23:28.454Z,99.99
2018-03-21T03:24:28.406Z,99.99
2018-03-21T03:25:28.355Z,99.99
2018-03-21T03:26:28.603Z,99.99
2018-03-21T03:27:28.255Z,99.99
2018-03-21T03:28:28.405Z,99.99
2018-03-21T03:29:28.154Z,99.99
2018-03-21T03:30:28.106Z,99.99
2018-03-21T03:31:28.058Z,99.99
2018-03-21T03:32:28.305Z,99.99
2018-03-21T03:33:27.957Z,99.99
2018-03-21T03:34:27.906Z,99.99
2018-03-21T03:35:27.858Z,99.99
2018-03-21T03:36:27.815Z,99.99
2018-03-21T03:37:27.761Z,99.99
2018-03-21T03:38:27.709Z,99.99
2018-03-21T03:39:27.966Z,99.99
2018-03-21T03:40:27.617Z,99.99
2018-03-21T03:41:27.563Z,99.99
2018-03-21T03:42:27.510Z,99.99
2018-03-21T03:43:27.462Z,99.99
2018-03-21T03:44:27.415Z,99.99
2018-03-21T03:45:27.363Z,99.99
2018-03-21T03:46:27.610Z,99.99
2018-03-21T03:47:27.268Z,99.99
2018-03-21T03:48:27.211Z,99.99
2018-03-21T03:49:27.164Z,99.99
2018-03-21T03:50:27.118Z,99.99
2018-03-21T03:51:27.066Z,99.99
2018-03-21T03:52:27.013Z,99.99
2018-03-21T03:53:27.263Z,99.99
2018-03-21T03:54:26.913Z,99.99
2018-03-21T03:55:26.863Z,99.99
2018-03-21T03:56:26.820Z,99.99
2018-03-21T03:57:26.763Z,99.99
2018-03-21T03:58:26.715Z,99.99
2018-03-21T03:59:26.666Z,99.99
2018-03-21T04:00:26.922Z,99.99
2018-03-21T04:01:26.565Z,99.99
2018-03-21T04:02:26.514Z,99.99
2018-03-21T04:03:26.468Z,99.99
2018-03-21T04:04:26.422Z,99.99
2018-03-21T04:05:26.377Z,99.99
2018-03-21T04:06:26.324Z,99.99
2018-03-21T04:07:26.566Z,99.99
2018-03-21T04:08:26.217Z,99.99
2018-03-21T04:09:26.176Z,99.99
2018-03-21T04:10:26.124Z,99.99
2018-03-21T04:11:26.070Z,99.99
2018-03-21T04:12:26.017Z,99.99
2018-03-21T04:13:25.974Z,99.99
2018-03-21T04:14:26.368Z,99.99
2018-03-21T04:15:25.869Z,99.99
2018-03-21T04:16:25.819Z,99.99
2018-03-21T04:17:25.770Z,99.99
2018-03-21T04:18:25.728Z,99.99
2018-03-21T04:19:25.679Z,99.99
2018-03-21T04:20:25.971Z,99.99
2018-03-21T04:21:25.570Z,99.99
2018-03-21T04:22:25.520Z,99.99
2018-03-21T04:23:25.474Z,99.99
2018-03-21T04:24:25.422Z,99.99
2018-03-21T04:25:25.371Z,99.99
2018-03-21T04:26:25.673Z,99.99
2018-03-21T04:27:25.278Z,99.99
2018-03-21T04:28:25.224Z,99.99
2018-03-21T04:29:25.174Z,99.99
2018-03-21T04:30:25.124Z,99.99
2018-03-21T04:31:25.082Z,99.99
2018-03-21T04:32:25.329Z,99.99
2018-03-21T04:33:25.025Z,99.99
2018-03-21T04:34:24.931Z,99.99
2018-03-21T04:35:24.877Z,99.99
2018-03-21T04:36:24.826Z,99.99
2018-03-21T04:37:24.980Z,99.99
2018-03-21T04:38:25.036Z,99.99
2018-03-21T04:39:24.679Z,99.99
2018-03-21T04:40:24.628Z,99.99
2018-03-21T04:41:24.580Z,99.99
2018-03-21T04:42:24.530Z,99.99
2018-03-21T04:43:24.532Z,99.99
2018-03-21T04:44:24.730Z,99.99
2018-03-21T04:45:24.384Z,99.99
2018-03-21T04:46:24.334Z,99.99
2018-03-21T04:47:24.285Z,99.99
2018-03-21T04:48:24.235Z,99.99
2018-03-21T04:49:24.188Z,99.99
2018-03-21T04:50:24.140Z,99.99
2018-03-21T04:51:24.399Z,99.99
2018-03-21T04:52:24.060Z,99.99
2018-03-21T04:53:23.997Z,99.99
2018-03-21T04:54:23.943Z,99.99
2018-03-21T04:55:23.893Z,99.99
2018-03-21T04:56:23.842Z,99.99
2018-03-21T04:57:23.793Z,99.99
2018-03-21T04:58:24.043Z,99.99
2018-03-21T04:59:23.697Z,99.99
2018-03-21T05:00:23.647Z,99.99
2018-03-21T05:01:23.605Z,99.99
2018-03-21T05:02:23.553Z,99.99
2018-03-21T05:03:23.498Z,99.99
2018-03-21T05:04:23.603Z,99.99
2018-03-21T05:05:23.700Z,99.99
2018-03-21T05:06:23.352Z,99.99
2018-03-21T05:07:23.305Z,99.99
2018-03-21T05:08:23.307Z,99.99
2018-03-21T05:09:23.206Z,99.99
2018-03-21T05:10:23.158Z,99.99
2018-03-21T05:11:23.113Z,99.99
2018-03-21T05:12:23.360Z,99.99
2018-03-21T05:13:23.017Z,99.99
2018-03-21T05:14:22.961Z,99.99
2018-03-21T05:15:22.913Z,99.99
2018-03-21T05:16:22.867Z,99.99
2018-03-21T05:17:22.816Z,99.99
2018-03-21T05:18:22.766Z,99.99
2018-03-21T05:19:23.024Z,99.99
2018-03-21T05:20:22.668Z,99.99
2018-03-21T05:21:22.622Z,99.99
2018-03-21T05:22:22.573Z,99.99
2018-03-21T05:23:22.525Z,99.99
2018-03-21T05:24:22.514Z,99.99
2018-03-21T05:25:22.729Z,99.99
2018-03-21T05:26:22.381Z,99.99
2018-03-21T05:27:22.329Z,99.99
2018-03-21T05:28:22.282Z,99.99
2018-03-21T05:29:22.233Z,99.99
2018-03-21T05:30:22.186Z,99.99
2018-03-21T05:31:22.440Z,99.99
2018-03-21T05:32:22.087Z,99.99
2018-03-21T05:33:22.037Z,99.99
2018-03-21T05:34:21.995Z,99.99
2018-03-21T05:35:21.943Z,99.99
2018-03-21T05:36:21.893Z,99.99
2018-03-21T05:37:22.147Z,99.99
2018-03-21T05:38:21.796Z,99.99
2018-03-21T05:39:21.747Z,99.99
2018-03-21T05:40:21.697Z,99.99
2018-03-21T05:41:21.686Z,99.99
2018-03-21T05:42:21.602Z,99.99
2018-03-21T05:43:21.555Z,99.99
2018-03-21T05:44:21.503Z,99.99
2018-03-21T05:45:21.453Z,99.99
2018-03-21T05:46:21.419Z,99.99
2018-03-21T05:47:21.364Z,99.99
2018-03-21T05:48:21.316Z,99.99
2018-03-21T05:49:21.566Z,99.99
2018-03-21T05:50:21.211Z,99.99
2018-03-21T05:51:21.165Z,99.99
2018-03-21T05:52:21.114Z,99.99
2018-03-21T05:53:21.065Z,99.99
2018-03-21T05:54:21.019Z,99.99
2018-03-21T05:55:20.969Z,99.99
2018-03-21T05:56:21.222Z,99.99
2018-03-21T05:57:20.872Z,99.99
2018-03-21T05:58:20.825Z,99.99
2018-03-21T05:59:20.778Z,99.99
2018-03-21T06:00:20.726Z,99.99
2018-03-21T06:01:20.729Z,99.99
2018-03-21T06:02:20.627Z,99.99
2018-03-21T06:03:20.899Z,99.99
2018-03-21T06:04:20.536Z,99.99
2018-03-21T06:05:20.487Z,99.99
2018-03-21T06:06:20.434Z,99.99
2018-03-21T06:07:20.393Z,99.99
2018-03-21T06:08:20.338Z,99.99
2018-03-21T06:09:20.288Z,99.99
2018-03-21T06:10:20.538Z,99.99
2018-03-21T06:11:20.191Z,99.99
2018-03-21T06:12:20.143Z,99.99
2018-03-21T06:13:20.093Z,99.99
2018-03-21T06:14:20.050Z,99.99
2018-03-21T06:15:20.005Z,99.99
2018-03-21T06:16:19.953Z,99.99
2018-03-21T06:17:20.199Z,99.99
2018-03-21T06:18:20.052Z,99.99
2018-03-21T06:19:19.800Z,99.99
2018-03-21T06:20:19.759Z,99.99
2018-03-21T06:21:19.704Z,99.99
2018-03-21T06:22:19.654Z,99.99
2018-03-21T06:23:19.605Z,99.99
2018-03-21T06:24:19.909Z,99.99
2018-03-21T06:25:19.511Z,99.99
2018-03-21T06:26:19.464Z,99.99
2018-03-21T06:27:19.412Z,99.99
2018-03-21T06:28:19.367Z,99.99
2018-03-21T06:29:19.317Z,99.99
2018-03-21T06:30:19.267Z,99.99
2018-03-21T06:31:19.521Z,99.99
2018-03-21T06:32:19.177Z,99.99
2018-03-21T06:33:19.123Z,99.99
2018-03-21T06:34:19.073Z,99.99
2018-03-21T06:35:19.026Z,99.99
2018-03-21T06:36:18.978Z,99.99
2018-03-21T06:37:19.234Z,99.99
2018-03-21T06:38:18.887Z,99.99
2018-03-21T06:39:18.834Z,99.99
2018-03-21T06:40:18.793Z,99.99
2018-03-21T06:41:18.739Z,99.99
2018-03-21T06:42:18.691Z,99.99
2018-03-21T06:43:18.948Z,99.99
2018-03-21T06:44:18.594Z,99.99
2018-03-21T06:45:18.545Z,99.99
2018-03-21T06:46:18.554Z,99.99
2018-03-21T06:47:18.508Z,99.99
2018-03-21T06:48:18.450Z,99.99
2018-03-21T06:49:18.353Z,99.99
2018-03-21T06:50:18.304Z,99.99
2018-03-21T06:51:18.308Z,99.99
2018-03-21T06:52:18.262Z,99.99
2018-03-21T06:53:18.212Z,99.99
2018-03-21T06:54:18.314Z,99.99
2018-03-21T06:55:18.365Z,99.99
2018-03-21T06:56:18.077Z,99.99
2018-03-21T06:57:18.120Z,99.99
2018-03-21T06:58:18.575Z,99.99
2018-03-21T06:59:17.976Z,99.99
2018-03-21T07:00:17.826Z,99.99
2018-03-21T07:01:18.180Z,99.99
2018-03-21T07:02:17.884Z,99.99
2018-03-21T07:03:17.835Z,99.99
2018-03-21T07:04:17.796Z,99.99
2018-03-21T07:05:17.587Z,99.99
2018-03-21T07:06:17.593Z,99.99
2018-03-21T07:07:17.693Z,99.99
2018-03-21T07:08:17.447Z,99.99
2018-03-21T07:09:17.397Z,99.99
2018-03-21T07:10:17.349Z,99.99
2018-03-21T07:11:17.459Z,99.99
2018-03-21T07:12:17.355Z,99.99
2018-03-21T07:13:17.314Z,99.99
2018-03-21T07:14:17.511Z,99.99
2018-03-21T07:15:17.164Z,99.99
2018-03-21T07:16:17.213Z,99.99
2018-03-21T07:17:17.066Z,99.99
2018-03-21T07:18:16.971Z,99.99
2018-03-21T07:19:17.122Z,99.99
2018-03-21T07:20:16.880Z,99.99
2018-03-21T07:21:17.227Z,99.99
2018-03-21T07:22:16.830Z,99.99
2018-03-21T07:23:16.734Z,99.99
2018-03-21T07:24:16.849Z,99.99
2018-03-21T07:25:16.661Z,99.99
2018-03-21T07:26:16.645Z,99.99
2018-03-21T07:27:16.593Z,99.99
2018-03-21T07:28:16.802Z,99.99
2018-03-21T07:29:16.499Z,99.99
2018-03-21T07:30:16.406Z,99.99
2018-03-21T07:31:16.556Z,99.99
2018-03-21T07:32:16.456Z,99.99
2018-03-21T07:33:16.262Z,99.99
2018-03-21T07:34:16.265Z,99.99
2018-03-21T07:35:16.167Z,99.99
2018-03-21T07:36:16.169Z,99.99
2018-03-21T07:37:16.124Z,99.99
2018-03-21T07:38:16.030Z,99.99
2018-03-21T07:39:16.029Z,99.99
2018-03-21T07:40:15.931Z,99.99
2018-03-21T07:41:16.286Z,99.99
2018-03-21T07:42:15.891Z,99.99
2018-03-21T07:43:15.803Z,99.99
2018-03-21T07:44:16.049Z,99.99
2018-03-21T07:45:15.703Z,99.99
2018-03-21T07:46:15.854Z,99.99
2018-03-21T07:47:16.008Z,99.99
2018-03-21T07:48:15.559Z,99.99
2018-03-21T07:49:15.572Z,99.99
2018-03-21T07:50:15.477Z,99.99
2018-03-21T07:51:15.623Z,99.99
2018-03-21T07:52:15.425Z,99.99
2018-03-21T07:53:15.632Z,99.99
2018-03-21T07:54:15.511Z,99.99
2018-03-21T07:55:15.240Z,99.99
2018-03-21T07:56:15.342Z,99.99
2018-03-21T07:57:15.194Z,99.99
2018-03-21T07:58:15.100Z,99.99
2018-03-21T07:59:15.555Z,99.99
2018-03-21T08:00:15.006Z,99.99
2018-03-21T08:01:15.010Z,99.99
2018-03-21T08:02:14.971Z,99.99
2018-03-21T08:03:14.872Z,99.99
2018-03-21T08:04:14.872Z,99.99
2018-03-21T08:05:15.075Z,99.99
2018-03-21T08:06:14.787Z,99.99
2018-03-21T08:07:14.742Z,99.99
2018-03-21T08:08:14.642Z,99.99
2018-03-21T08:09:14.642Z,99.99
2018-03-21T08:10:14.654Z,99.99
2018-03-21T08:11:14.901Z,99.99
2018-03-21T08:12:14.506Z,99.99
2018-03-21T08:13:14.411Z,99.99
2018-03-21T08:14:14.424Z,99.99
2018-03-21T08:15:14.533Z,99.99
2018-03-21T08:16:14.320Z,99.99
2018-03-21T08:17:14.276Z,99.99
2018-03-21T08:18:14.482Z,99.99
2018-03-21T08:19:14.197Z,99.99
2018-03-21T08:20:14.192Z,99.99
2018-03-21T08:21:14.094Z,99.99
2018-03-21T08:22:14.149Z,99.99
2018-03-21T08:23:13.951Z,99.99
2018-03-21T08:24:13.960Z,99.99
2018-03-21T08:25:14.211Z,99.99
2018-03-21T08:26:13.872Z,99.99
2018-03-21T08:27:13.923Z,99.99
2018-03-21T08:28:13.724Z,99.99
2018-03-21T08:29:13.730Z,99.99
2018-03-21T08:30:13.684Z,99.99
2018-03-21T08:31:13.640Z,99.99
2018-03-21T08:32:14.100Z,99.99
2018-03-21T08:33:13.512Z,99.99
2018-03-21T08:34:13.662Z,99.99
2018-03-21T08:35:13.461Z,99.99
2018-03-21T08:36:13.420Z,99.99
2018-03-21T08:37:13.376Z,99.99
2018-03-21T08:38:13.276Z,99.99
2018-03-21T08:39:13.530Z,99.99
2018-03-21T08:40:13.241Z,99.99
2018-03-21T08:41:13.198Z,99.99
2018-03-21T08:42:13.247Z,99.99
2018-03-21T08:43:13.051Z,99.99
2018-03-21T08:44:13.056Z,99.99
2018-03-21T08:45:13.023Z,99.99
2018-03-21T08:46:13.226Z,99.99
2018-03-21T08:47:12.923Z,99.99
2018-03-21T08:48:12.858Z,99.99
2018-03-21T08:49:12.844Z,99.99
2018-03-21T08:50:12.889Z,99.99
2018-03-21T08:51:12.746Z,99.99
2018-03-21T08:52:12.853Z,99.99
2018-03-21T08:53:12.922Z,99.99
2018-03-21T08:54:12.763Z,99.99
2018-03-21T08:55:12.624Z,99.99
2018-03-21T08:56:12.572Z,99.99
2018-03-21T08:57:12.586Z,99.99
2018-03-21T08:58:12.384Z,99.99
2018-03-21T08:59:12.745Z,99.99
2018-03-21T09:00:12.545Z,99.99
2018-03-21T09:01:12.302Z,99.99
2018-03-21T09:02:12.409Z,99.99
2018-03-21T09:03:12.164Z,99.99
2018-03-21T09:04:12.318Z,99.99
2018-03-21T09:05:12.375Z,99.99
2018-03-21T09:06:12.234Z,99.99
2018-03-21T09:07:12.035Z,99.99
2018-03-21T09:08:11.944Z,99.99
2018-03-21T09:09:11.946Z,99.99
2018-03-21T09:10:11.903Z,99.99
2018-03-21T09:11:12.168Z,99.99
2018-03-21T09:12:11.823Z,99.99
2018-03-21T09:13:11.723Z,99.99
2018-03-21T09:14:11.737Z,99.99
2018-03-21T09:15:11.684Z,99.99
2018-03-21T09:16:11.787Z,99.99
2018-03-21T09:17:11.893Z,99.99
2018-03-21T09:18:11.502Z,99.99
2018-03-21T09:19:11.512Z,99.99
2018-03-21T09:20:11.710Z,99.99
2018-03-21T09:21:11.471Z,99.99
2018-03-21T09:22:11.380Z,99.99
2018-03-21T09:23:11.583Z,99.99
2018-03-21T09:24:11.437Z,99.99
2018-03-21T09:25:11.241Z,99.99
2018-03-21T09:26:11.232Z,99.99
2018-03-21T09:27:11.153Z,99.99
2018-03-21T09:28:11.065Z,99.99
2018-03-21T09:29:11.172Z,99.99
2018-03-21T09:30:11.478Z,99.99
2018-03-21T09:31:11.132Z,99.99
2018-03-21T09:32:11.047Z,99.99
2018-03-21T09:33:10.842Z,99.99
2018-03-21T09:34:10.850Z,99.99
2018-03-21T09:35:10.823Z,99.99
2018-03-21T09:36:10.861Z,99.99
2018-03-21T09:37:11.067Z,99.99
2018-03-21T09:38:10.624Z,99.99
2018-03-21T09:39:10.783Z,99.99
2018-03-21T09:40:10.588Z,99.99
2018-03-21T09:41:10.800Z,99.99
2018-03-21T09:42:10.600Z,99.99
2018-03-21T09:43:10.416Z,99.99
2018-03-21T09:44:10.416Z,99.99
2018-03-21T09:45:10.371Z,99.54
2018-03-21T09:46:10.329Z,97.83
2018-03-21T09:47:10.289Z,94.46
2018-03-21T09:48:10.196Z,93.89
2018-03-21T09:49:10.202Z,93.51
2018-03-21T09:50:10.507Z,93.27
2018-03-21T09:51:10.072Z,94.79
2018-03-21T09:52:10.074Z,95.17
2018-03-21T09:53:09.982Z,95.65
2018-03-21T09:54:09.989Z,96.78
2018-03-21T09:55:09.995Z,97.17
2018-03-21T09:56:09.855Z,97.12
2018-03-21T09:57:10.173Z,97.83
2018-03-21T09:58:09.778Z,97.26
2018-03-21T09:59:09.782Z,97.55
2018-03-21T10:00:09.889Z,96.22
2018-03-21T10:01:09.652Z,97.31
2018-03-21T10:02:09.753Z,97.50
2018-03-21T10:03:09.564Z,98.54
2018-03-21T10:04:09.828Z,99.20
2018-03-21T10:05:09.677Z,99.30
2018-03-21T10:06:09.435Z,99.01
2018-03-21T10:07:09.539Z,99.68
2018-03-21T10:08:09.346Z,99.11
2018-03-21T10:09:09.354Z,99.68
2018-03-21T10:10:09.620Z,99.87
2018-03-21T10:11:09.220Z,99.99
2018-03-21T10:12:09.227Z,99.99
2018-03-21T10:13:09.143Z,99.58
2018-03-21T10:14:09.290Z,99.68
2018-03-21T10:15:09.102Z,99.99
2018-03-21T10:16:09.304Z,99.99
2018-03-21T10:17:09.013Z,99.99
2018-03-21T10:18:09.121Z,99.99
2018-03-21T10:19:08.981Z,99.99
2018-03-21T10:20:08.900Z,99.99
2018-03-21T10:21:08.793Z,99.99
2018-03-21T10:22:09.097Z,99.99
2018-03-21T10:23:08.906Z,99.99
2018-03-21T10:24:08.720Z,99.87
2018-03-21T10:25:08.668Z,99.99
2018-03-21T10:26:08.578Z,99.99
2018-03-21T10:27:08.644Z,99.99
2018-03-21T10:28:08.847Z,99.99
2018-03-21T10:29:08.550Z,99.99
2018-03-21T10:30:08.459Z,99.99
2018-03-21T10:31:08.365Z,99.99
2018-03-21T10:32:08.470Z,99.68
2018-03-21T10:33:08.327Z,99.99
2018-03-21T10:34:08.786Z,99.39
2018-03-21T10:35:08.243Z,98.44
2018-03-21T10:36:08.147Z,98.68
2018-03-21T10:37:08.303Z,97.26
2018-03-21T10:38:08.111Z,96.78
2018-03-21T10:39:08.317Z,95.93
2018-03-21T10:40:08.025Z,94.79
2018-03-21T10:41:07.938Z,95.65
2018-03-21T10:42:08.191Z,94.74
2018-03-21T10:43:07.901Z,93.60
2018-03-21T10:44:07.853Z,92.13
2018-03-21T10:45:07.984Z,92.80
2018-03-21T10:46:07.794Z,94.51
2018-03-21T10:47:07.981Z,96.12
2018-03-21T10:48:07.788Z,97.50
2018-03-21T10:49:07.645Z,98.54
2018-03-21T10:50:07.856Z,98.63
2018-03-21T10:51:07.567Z,98.92
2018-03-21T10:52:07.519Z,99.99
2018-03-21T10:53:07.482Z,99.99
2018-03-21T10:54:07.496Z,99.99
2018-03-21T10:55:07.392Z,99.99
2018-03-21T10:56:07.338Z,99.99
2018-03-21T10:57:07.460Z,99.99
2018-03-21T10:58:07.321Z,98.21
2018-03-21T10:59:07.364Z,96.50
2018-03-21T11:00:07.480Z,94.98
2018-03-21T11:01:07.092Z,95.27
2018-03-21T11:02:07.159Z,95.17
2018-03-21T11:03:07.054Z,93.89
2018-03-21T11:04:07.015Z,94.03
2018-03-21T11:05:07.223Z,93.18
2018-03-21T11:06:06.883Z,93.80
2018-03-21T11:07:07.136Z,91.85
2018-03-21T11:08:06.888Z,89.57
2018-03-21T11:09:06.856Z,87.66
2018-03-21T11:10:06.856Z,83.41
2018-03-21T11:11:06.671Z,80.60
2018-03-21T11:12:06.680Z,76.42
2018-03-21T11:13:06.639Z,78.69
2018-03-21T11:14:06.943Z,83.78
2018-03-21T11:15:06.555Z,86.49
2018-03-21T11:16:06.462Z,88.62
2018-03-21T11:17:06.472Z,91.00
2018-03-21T11:18:06.434Z,92.28
2018-03-21T11:19:06.444Z,88.38
2018-03-21T11:20:06.352Z,86.24
2018-03-21T11:21:06.267Z,87.01
2018-03-21T11:22:06.272Z,88.39
2018-03-21T11:23:06.266Z,90.43
2018-03-21T11:24:06.193Z,93.18
2018-03-21T11:25:06.155Z,93.27
2018-03-21T11:26:06.361Z,92.99
2018-03-21T11:27:06.178Z,91.42
2018-03-21T11:28:06.038Z,90.47
2018-03-21T11:29:05.987Z,89.09
2018-03-21T11:30:06.049Z,82.05
2018-03-21T11:31:05.858Z,82.05
2018-03-21T11:32:06.222Z,83.25
2018-03-21T11:33:05.986Z,83.53
2018-03-21T11:34:05.913Z,83.29
2018-03-21T11:35:05.999Z,83.49
2018-03-21T11:36:05.842Z,85.77
2018-03-21T11:37:05.818Z,85.91
2018-03-21T11:38:05.979Z,87.86
2018-03-21T11:39:05.745Z,87.10
2018-03-21T11:40:05.501Z,87.29
2018-03-21T11:41:05.511Z,86.34
2018-03-21T11:42:05.621Z,87.53
2018-03-21T11:43:05.387Z,89.00
2018-03-21T11:44:05.689Z,89.72
2018-03-21T11:45:05.549Z,87.24
2018-03-21T11:46:05.259Z,84.16
2018-03-21T11:47:05.375Z,85.53
2018-03-21T11:48:05.227Z,86.68
2018-03-21T11:49:05.147Z,86.38
2018-03-21T11:50:05.456Z,81.33
2018-03-21T11:51:05.059Z,80.11
2018-03-21T11:52:05.070Z,83.20
2018-03-21T11:53:05.032Z,83.87
2018-03-21T11:54:04.941Z,81.52
2018-03-21T11:55:05.102Z,78.19
2018-03-21T11:56:04.858Z,78.25
2018-03-21T11:57:05.171Z,78.57
2018-03-21T11:58:04.983Z,77.17
2018-03-21T11:59:04.748Z,79.88
2018-03-21T12:00:04.802Z,80.96
2018-03-21T12:01:04.674Z,81.54
2018-03-21T12:02:04.678Z,81.35
2018-03-21T12:03:04.790Z,79.96
2018-03-21T12:04:04.864Z,76.59
2018-03-21T12:05:04.563Z,70.56
2018-03-21T12:06:04.472Z,70.33
2018-03-21T12:07:04.483Z,72.01
2018-03-21T12:08:04.442Z,74.92
2018-03-21T12:09:04.354Z,76.63
2018-03-21T12:10:04.367Z,77.89
2018-03-21T12:11:04.778Z,80.83
2018-03-21T12:12:04.299Z,82.73
2018-03-21T12:13:04.253Z,82.54
2018-03-21T12:14:04.192Z,81.78
2018-03-21T12:15:04.177Z,82.35
2018-03-21T12:16:04.140Z,82.54
2018-03-21T12:17:04.105Z,81.97
2018-03-21T12:18:04.352Z,83.06
2018-03-21T12:19:03.973Z,79.86
2018-03-21T12:20:04.221Z,78.25
2018-03-21T12:21:04.135Z,78.40
2018-03-21T12:22:03.891Z,79.22
2018-03-21T12:23:03.852Z,80.02
2018-03-21T12:24:03.761Z,79.92
2018-03-21T12:25:04.074Z,79.01
2018-03-21T12:26:03.733Z,78.06
2018-03-21T12:27:03.792Z,77.30
2018-03-21T12:28:03.801Z,77.58
2018-03-21T12:29:03.561Z,77.11
2018-03-21T12:30:03.572Z,76.78
2018-03-21T12:31:03.533Z,77.17
2018-03-21T12:32:03.842Z,76.14
2018-03-21T12:33:03.551Z,71.44
2018-03-21T12:34:03.367Z,73.36
2018-03-21T12:35:03.371Z,75.40
2018-03-21T12:36:03.491Z,75.02
2018-03-21T12:37:03.449Z,74.82
2018-03-21T12:38:03.261Z,74.04
2018-03-21T12:39:03.164Z,70.97
2018-03-21T12:40:03.319Z,69.70
2018-03-21T12:41:03.142Z,69.04
2018-03-21T12:42:03.091Z,70.24
2018-03-21T12:43:03.053Z,70.14
2018-03-21T12:44:02.968Z,71.09
2018-03-21T12:45:03.131Z,72.39
2018-03-21T12:46:03.035Z,73.93
2018-03-21T12:47:02.903Z,76.27
2018-03-21T12:48:03.014Z,79.31
2018-03-21T12:49:02.774Z,79.63
2018-03-21T12:50:03.316Z,78.59
2018-03-21T12:51:02.746Z,78.59
2018-03-21T12:52:02.949Z,78.30