createdAt,value
2023-03-16T00:03:50.215Z,100534.72
2023-03-16T00:08:51.587Z,100530.09
2023-03-16T00:13:52.955Z,100527.91
2023-03-16T00:18:54.351Z,100531.03
2023-03-16T00:23:55.812Z,100533.44
2023-03-16T00:28:57.284Z,100538.44
2023-03-16T00:33:58.683Z,100540.28
2023-03-16T00:39:00.121Z,100540.53
2023-03-16T00:44:01.539Z,100535.19
2023-03-16T00:49:03.121Z,100541.28
2023-03-16T00:54:05.466Z,100545.28
2023-03-16T00:59:08.726Z,100555.25
2023-03-16T01:04:10.805Z,100547.69
2023-03-16T01:09:12.356Z,100545.91
2023-03-16T01:14:13.747Z,100548.50
2023-03-16T01:19:15.384Z,100564.09
2023-03-16T01:24:16.762Z,100569.44
2023-03-16T01:29:18.151Z,100578.25
2023-03-16T01:34:19.545Z,100585.25
2023-03-16T01:39:20.949Z,100585.50
2023-03-16T01:44:30.277Z,100584.41
2023-03-16T01:49:36.510Z,100581.59
2023-03-16T01:55:02.671Z,100579.78
2023-03-16T02:00:19.311Z,100586.03
2023-03-16T02:05:26.814Z,100577.13
2023-03-16T02:10:28.514Z,100576.84
2023-03-16T02:15:30.065Z,100575.75
2023-03-16T02:21:05.867Z,100579.84
2023-03-16T02:26:28.902Z,100582.13
2023-03-16T02:31:30.338Z,100583.09
2023-03-16T02:36:31.816Z,100589.88
2023-03-16T02:41:33.196Z,100583.22
2023-03-16T02:46:35.623Z,100586.09
2023-03-16T02:51:37.103Z,100583.72
2023-03-16T02:56:39.067Z,100581.28
2023-03-16T03:01:40.470Z,100587.47
2023-03-16T03:06:41.915Z,100588.22
2023-03-16T03:11:43.327Z,100589.41
2023-03-16T03:16:46.522Z,100592.84
2023-03-16T03:21:48.212Z,100592.47
2023-03-16T03:26:49.582Z,100601.19
2023-03-16T03:31:51.005Z,100604.75
2023-03-16T03:36:53.639Z,100605.94
2023-03-16T03:41:55.016Z,100608.28
2023-03-16T03:46:56.442Z,100613.88
2023-03-16T03:51:59.105Z,100609.63
2023-03-16T03:57:00.543Z,100614.03
2023-03-16T04:02:02.004Z,100620.88
2023-03-16T04:07:03.835Z,100607.19
2023-03-16T04:12:05.682Z,100613.44
2023-03-16T04:17:07.327Z,100617.84
2023-03-16T04:22:08.763Z,100617.28
2023-03-16T04:27:11.937Z,100613.88
2023-03-16T04:32:13.368Z,100613.44
2023-03-16T04:37:14.747Z,100620.56
2023-03-16T04:42:16.130Z,100613.75
2023-03-16T04:47:17.566Z,100611.81
2023-03-16T04:52:18.985Z,100605.81
2023-03-16T04:57:20.416Z,100606.28
2023-03-16T05:02:21.788Z,100609.34
2023-03-16T05:07:23.182Z,100608.28
2023-03-16T05:12:24.640Z,100611.16
2023-03-16T05:17:26.040Z,100617.69
2023-03-16T05:22:27.422Z,100616.94
2023-03-16T05:27:28.811Z,100620.66
2023-03-16T05:32:31.074Z,100621.38
2023-03-16T05:37:32.728Z,100620.56
2023-03-16T05:42:34.646Z,100623.38
2023-03-16T05:47:37.329Z,100624.22
2023-03-16T05:52:38.963Z,100643.25
2023-03-16T05:57:41.319Z,100643.03
2023-03-16T06:02:43.215Z,100647.53
2023-03-16T06:07:44.797Z,100648.59
2023-03-16T06:12:47.420Z,100648.50
2023-03-16T06:17:48.905Z,100649.34
2023-03-16T06:22:50.333Z,100652.53
2023-03-16T06:27:51.737Z,100656.34
2023-03-16T06:32:53.228Z,100662.56
2023-03-16T06:37:54.627Z,100657.09
2023-03-16T06:42:55.997Z,100664.06
2023-03-16T06:47:57.434Z,100659.97
2023-03-16T06:52:58.830Z,100660.03
2023-03-16T06:58:00.238Z,100668.25
2023-03-16T07:03:01.908Z,100664.53
2023-03-16T07:08:04.737Z,100673.66
2023-03-16T07:13:06.167Z,100673.56
2023-03-16T07:18:07.616Z,100673.34
2023-03-16T07:23:08.991Z,100678.13
2023-03-16T07:28:11.523Z,100679.88
2023-03-16T07:33:12.989Z,100682.69
2023-03-16T07:38:14.466Z,100681.41
2023-03-16T07:43:15.955Z,100674.09
2023-03-16T07:48:17.566Z,100670.06
2023-03-16T07:53:18.956Z,100666.41
2023-03-16T07:58:20.374Z,100669.75
2023-03-16T08:03:22.513Z,100672.09
2023-03-16T08:08:23.974Z,100680.34
2023-03-16T08:13:27.035Z,100680.59
2023-03-16T08:18:29.771Z,100672.84
2023-03-16T08:23:33.410Z,100681.78
2023-03-16T08:28:35.968Z,100679.91
2023-03-16T08:33:37.397Z,100687.03
2023-03-16T08:38:39.962Z,100692.19
2023-03-16T08:43:42.215Z,100691.81
2023-03-16T08:48:43.630Z,100687.03
2023-03-16T08:53:45.212Z,100686.34
2023-03-16T08:58:47.135Z,100690.03
2023-03-16T09:03:48.586Z,100690.63
2023-03-16T09:08:50.569Z,100697.28
2023-03-16T09:13:53.121Z,100692.56
2023-03-16T09:18:55.809Z,100695.13
2023-03-16T09:23:57.211Z,100697.66
2023-03-16T09:28:58.653Z,100699.34
2023-03-16T09:34:00.088Z,100696.22
2023-03-16T09:39:03.099Z,100699.47
2023-03-16T09:44:29.094Z,100689.81
2023-03-16T09:49:36.687Z,100689.19
2023-03-16T09:54:49.296Z,100679.94
2023-03-16T09:59:50.711Z,100677.31
2023-03-16T10:05:12.342Z,100681.16
2023-03-16T10:10:14.404Z,100686.50
2023-03-16T10:15:29.581Z,100681.50
2023-03-16T10:20:33.013Z,100681.03
2023-03-16T10:25:56.097Z,100675.44
2023-03-16T10:30:58.994Z,100686.16
2023-03-16T10:36:05.523Z,100672.81
2023-03-16T10:41:22.592Z,100687.34
2023-03-16T10:46:25.700Z,100677.00
2023-03-16T10:51:36.718Z,100668.81
2023-03-16T10:56:38.257Z,100669.56
2023-03-16T11:01:39.772Z,100663.75
2023-03-16T11:06:56.427Z,100658.63
2023-03-16T11:11:57.912Z,100651.00
2023-03-16T11:17:05.614Z,100651.50
2023-03-16T11:22:25.076Z,100634.38
2023-03-16T11:27:54.024Z,100626.28
2023-03-16T11:32:55.684Z,100619.50
2023-03-16T11:38:13.904Z,100619.00
2023-03-16T11:43:35.026Z,100614.34
2023-03-16T11:49:07.531Z,100611.63
2023-03-16T11:54:30.683Z,100601.28
2023-03-16T11:59:55.373Z,100599.47
2023-03-16T12:05:09.428Z,100597.44
2023-03-16T12:10:38.957Z,100592.56
2023-03-16T12:15:44.874Z,100585.03
2023-03-16T12:20:57.638Z,100578.59
2023-03-16T12:26:03.337Z,100578.59
2023-03-16T12:31:12.288Z,100572.53
2023-03-16T12:36:19.520Z,100562.53
2023-03-16T12:41:30.051Z,100564.53
2023-03-16T12:46:59.476Z,100556.47
2023-03-16T12:52:05.239Z,100562.91
2023-03-16T12:57:07.123Z,100552.16
2023-03-16T13:02:22.070Z,100546.59
2023-03-16T13:07:24.392Z,100546.50
2023-03-16T13:12:36.692Z,100540.69
2023-03-16T13:17:39.231Z,100535.56
2023-03-16T13:22:53.050Z,100526.75
2023-03-16T13:27:55.759Z,100525.09
2023-03-16T13:33:19.530Z,100515.00
2023-03-16T13:38:22.573Z,100517.97
2023-03-16T13:43:28.781Z,100515.72
2023-03-16T13:48:30.182Z,100512.84
2023-03-16T13:53:32.800Z,100507.47
2023-03-16T13:58:37.717Z,100506.81
2023-03-16T14:03:39.651Z,100492.97
2023-03-16T14:08:41.069Z,100484.09
2023-03-16T14:13:42.693Z,100486.66
2023-03-16T14:18:48.520Z,100482.88
2023-03-16T14:23:55.026Z,100479.66
2023-03-16T14:29:06.198Z,100471.94
2023-03-16T14:34:21.200Z,100474.78
2023-03-16T14:39:22.685Z,100475.88
2023-03-16T14:44:30.645Z,100479.66
2023-03-16T14:49:38.398Z,100481.56
2023-03-16T14:54:39.788Z,100473.47
2023-03-16T14:59:41.405Z,100472.97
2023-03-16T15:04:43.319Z,100472.16
2023-03-16T15:09:45.872Z,100464.31
2023-03-16T15:15:05.726Z,100471.94
2023-03-16T15:20:07.497Z,100447.22
2023-03-16T15:25:24.109Z,100458.16
2023-03-16T15:30:26.797Z,100450.53
2023-03-16T15:35:28.276Z,100449.59
2023-03-16T15:40:30.094Z,100452.56
2023-03-16T15:45:31.822Z,100458.38
2023-03-16T15:50:33.192Z,100446.25
2023-03-16T15:55:41.951Z,100433.88
2023-03-16T16:00:43.387Z,100424.72
2023-03-16T16:05:44.809Z,100423.88
2023-03-16T16:10:46.636Z,100432.75
2023-03-16T16:15:48.798Z,100440.94
2023-03-16T16:20:51.168Z,100441.69
2023-03-16T16:25:56.575Z,100454.28
2023-03-16T16:30:58.375Z,100450.34
2023-03-16T16:36:01.851Z,100456.28
2023-03-16T16:41:06.680Z,100457.59
2023-03-16T16:46:14.047Z,100457.81
2023-03-16T16:51:23.317Z,100455.69
2023-03-16T16:56:32.379Z,100438.91
2023-03-16T17:01:34.824Z,100441.56
2023-03-16T17:06:36.286Z,100440.34
2023-03-16T17:11:37.697Z,100439.97
2023-03-16T17:16:39.186Z,100444.59
2023-03-16T17:21:41.904Z,100437.03
2023-03-16T17:26:45.142Z,100433.81
2023-03-16T17:31:46.571Z,100451.28
2023-03-16T17:36:47.947Z,100443.91
2023-03-16T17:41:52.004Z,100443.19
2023-03-16T17:46:54.275Z,100443.31
2023-03-16T17:51:55.749Z,100427.50
2023-03-16T17:56:57.472Z,100429.31
2023-03-16T18:01:58.898Z,100418.47
2023-03-16T18:07:00.315Z,100418.00
2023-03-16T18:12:01.926Z,100425.25
2023-03-16T18:17:07.585Z,100414.69
2023-03-16T18:22:27.737Z,100403.28
2023-03-16T18:27:29.129Z,100402.91
2023-03-16T18:32:30.548Z,100407.31
2023-03-16T18:37:32.445Z,100394.59
2023-03-16T18:42:33.944Z,100398.28
2023-03-16T18:47:35.701Z,100412.06
2023-03-16T18:52:37.778Z,100394.72
2023-03-16T18:57:39.862Z,100374.50
2023-03-16T19:02:41.520Z,100384.38
2023-03-16T19:07:44.409Z,100378.06
2023-03-16T19:12:45.842Z,100397.56
2023-03-16T19:17:47.636Z,100392.44
2023-03-16T19:22:49.587Z,100389.94
2023-03-16T19:27:51.136Z,100373.44
2023-03-16T19:32:52.769Z,100376.88
2023-03-16T19:37:54.171Z,100367.38
2023-03-16T19:42:55.556Z,100358.09
2023-03-16T19:47:56.923Z,100351.66
2023-03-16T19:52:58.490Z,100361.06
2023-03-16T19:58:01.797Z,100367.84
2023-03-16T20:03:03.194Z,100367.38
2023-03-16T20:08:13.161Z,100363.91
2023-03-16T20:13:14.554Z,100365.13
2023-03-16T20:18:16.224Z,100365.47
2023-03-16T20:23:22.916Z,100359.28
2023-03-16T20:28:27.229Z,100356.19
2023-03-16T20:33:28.711Z,100357.84
2023-03-16T20:38:30.157Z,100363.34
2023-03-16T20:43:31.946Z,100352.41
2023-03-16T20:48:34.020Z,100357.03
2023-03-16T20:53:35.818Z,100346.91
2023-03-16T20:58:37.884Z,100341.56
2023-03-16T21:03:39.378Z,100335.41
2023-03-16T21:08:40.766Z,100334.94
2023-03-16T21:13:42.254Z,100319.84
2023-03-16T21:18:43.633Z,100318.75
2023-03-16T21:23:45.037Z,100310.16
2023-03-16T21:28:55.531Z,100322.19
2023-03-16T21:33:56.981Z,100309.22
2023-03-16T21:38:58.529Z,100288.44
2023-03-16T21:43:59.914Z,100296.41
2023-03-16T21:49:03.676Z,100306.63
2023-03-16T21:54:07.882Z,100307.78
2023-03-16T21:59:10.640Z,100311.75
2023-03-16T22:04:15.402Z,100308.28
2023-03-16T22:09:18.498Z,100297.59
2023-03-16T22:14:20.088Z,100279.50
2023-03-16T22:19:22.102Z,100272.38
2023-03-16T22:24:24.930Z,100260.50
2023-03-16T22:29:28.158Z,100258.00
2023-03-16T22:34:48.645Z,100258.47
2023-03-16T22:39:50.197Z,100242.19
2023-03-16T22:44:51.631Z,100244.44
2023-03-16T22:49:53.604Z,100229.47
2023-03-16T22:54:54.998Z,100225.56
2023-03-16T22:59:56.388Z,100224.84
2023-03-16T23:04:57.813Z,100225.88
2023-03-16T23:09:59.234Z,100221.91
2023-03-16T23:15:00.979Z,100224.47
2023-03-16T23:20:04.080Z,100218.88
2023-03-16T23:25:05.957Z,100230.22
2023-03-16T23:30:23.979Z,100234.44
2023-03-16T23:35:27.321Z,100226.03
2023-03-16T23:40:29.149Z,100225.09
2023-03-16T23:45:33.701Z,100219.94
2023-03-16T23:50:35.645Z,100205.34
2023-03-16T23:55:37.151Z,100195.72
