createdAt,value
2017-08-01T00:00:02.762Z,20.8
2017-08-01T00:00:07.124Z,20.8
2017-08-01T00:00:11.597Z,20.8
2017-08-01T00:00:15.956Z,20.8
2017-08-01T00:00:20.404Z,20.8
2017-08-01T00:00:24.744Z,20.8
2017-08-01T00:00:29.094Z,20.81
2017-08-01T00:00:33.449Z,20.81
2017-08-01T00:00:37.918Z,20.81
2017-08-01T00:00:42.394Z,20.82
2017-08-01T00:00:46.737Z,20.81
2017-08-01T00:00:51.224Z,20.81
2017-08-01T00:00:55.683Z,20.81
2017-08-01T00:00:59.919Z,20.82
2017-08-01T00:01:04.145Z,20.82
2017-08-01T00:01:08.594Z,20.82
2017-08-01T00:01:12.932Z,20.81
2017-08-01T00:01:17.406Z,20.81
2017-08-01T00:01:21.868Z,20.81
2017-08-01T00:01:26.328Z,20.82
2017-08-01T00:01:30.797Z,20.81
2017-08-01T00:01:35.042Z,20.81
2017-08-01T00:01:39.270Z,20.81
2017-08-01T00:01:43.736Z,20.81
2017-08-01T00:01:48.197Z,20.8
2017-08-01T00:01:52.667Z,20.81
2017-08-01T00:01:57.126Z,20.82
2017-08-01T00:02:01.472Z,20.82
2017-08-01T00:02:05.825Z,20.82
2017-08-01T00:02:10.174Z,20.81
2017-08-01T00:02:14.633Z,20.82
2017-08-01T00:02:18.979Z,20.81
2017-08-01T00:02:23.438Z,20.82
2017-08-01T00:02:27.906Z,20.81
2017-08-01T00:02:32.233Z,20.81
2017-08-01T00:02:36.569Z,20.82
2017-08-01T00:02:41.031Z,20.82
2017-08-01T00:02:45.486Z,20.82
2017-08-01T00:02:49.952Z,20.81
2017-08-01T00:02:54.295Z,20.82
2017-08-01T00:02:58.769Z,20.82
2017-08-01T00:03:03.404Z,20.82
2017-08-01T00:03:07.866Z,20.82
2017-08-01T00:03:12.329Z,20.82
2017-08-01T00:03:16.815Z,20.82
2017-08-01T00:03:21.160Z,20.81
2017-08-01T00:03:25.391Z,20.81
2017-08-01T00:03:29.851Z,20.82
2017-08-01T00:03:34.088Z,20.81
2017-08-01T00:03:38.538Z,20.81
2017-08-01T00:03:42.994Z,20.81
2017-08-01T00:03:47.447Z,20.82
2017-08-01T00:03:51.809Z,20.82
2017-08-01T00:03:56.275Z,20.82
2017-08-01T00:04:00.636Z,20.82
2017-08-01T00:04:05.106Z,20.81
2017-08-01T00:04:09.592Z,20.81
2017-08-01T00:04:13.943Z,20.81
2017-08-01T00:04:18.397Z,20.81
2017-08-01T00:04:22.863Z,20.82
2017-08-01T00:04:27.328Z,20.81
2017-08-01T00:04:31.663Z,20.82
2017-08-01T00:04:36.021Z,20.81
2017-08-01T00:04:40.487Z,20.81
2017-08-01T00:04:44.964Z,20.81
2017-08-01T00:04:49.429Z,20.82
2017-08-01T00:04:53.904Z,20.81
2017-08-01T00:04:58.147Z,20.81
2017-08-01T00:05:02.673Z,20.8
2017-08-01T00:05:07.017Z,20.81
2017-08-01T00:05:11.473Z,20.81
2017-08-01T00:05:15.951Z,20.8
2017-08-01T00:05:20.293Z,20.81
2017-08-01T00:05:24.769Z,20.8
2017-08-01T00:05:29.335Z,20.81
2017-08-01T00:05:33.583Z,20.8
2017-08-01T00:05:37.807Z,20.81
2017-08-01T00:05:42.136Z,20.8
2017-08-01T00:05:46.492Z,20.8
2017-08-01T00:05:50.854Z,20.8
2017-08-01T00:05:55.306Z,20.81
2017-08-01T00:05:59.649Z,20.79
2017-08-01T00:06:04.348Z,20.81
2017-08-01T00:06:08.718Z,20.8
2017-08-01T00:06:13.058Z,20.8
2017-08-01T00:06:17.415Z,20.8
2017-08-01T00:06:21.888Z,20.8
2017-08-01T00:06:26.361Z,20.81
2017-08-01T00:06:30.821Z,20.8
2017-08-01T00:06:35.277Z,20.8
2017-08-01T00:06:39.750Z,20.8
2017-08-01T00:06:44.099Z,20.8
2017-08-01T00:06:48.553Z,20.8
2017-08-01T00:06:53.018Z,20.79
2017-08-01T00:06:57.469Z,20.8
2017-08-01T00:07:01.961Z,20.79
2017-08-01T00:07:06.401Z,20.8
2017-08-01T00:07:10.853Z,20.8
2017-08-01T00:07:15.326Z,20.8
2017-08-01T00:07:19.688Z,20.79
2017-08-01T00:07:24.152Z,20.79
2017-08-01T00:07:28.394Z,20.8
2017-08-01T00:07:32.758Z,20.79
2017-08-01T00:07:37.001Z,20.79
2017-08-01T00:07:41.463Z,20.79
2017-08-01T00:07:45.794Z,20.79
2017-08-01T00:07:50.129Z,20.79
2017-08-01T00:07:54.629Z,20.8
2017-08-01T00:07:58.968Z,20.79
2017-08-01T00:08:03.608Z,20.8
2017-08-01T00:08:08.077Z,20.79
2017-08-01T00:08:12.307Z,20.79
2017-08-01T00:08:16.765Z,20.79
2017-08-01T00:08:21.116Z,20.79
2017-08-01T00:08:25.580Z,20.78
2017-08-01T00:08:29.689Z,20.79
2017-08-01T00:08:34.021Z,20.79
2017-08-01T00:08:38.375Z,20.79
2017-08-01T00:08:42.880Z,20.78
2017-08-01T00:08:47.324Z,20.79
2017-08-01T00:08:51.781Z,20.78
2017-08-01T00:08:56.237Z,20.78
2017-08-01T00:09:00.722Z,20.78
2017-08-01T00:09:05.078Z,20.78
2017-08-01T00:09:09.419Z,20.78
2017-08-01T00:09:13.876Z,20.78
2017-08-01T00:09:18.236Z,20.78
2017-08-01T00:09:22.621Z,20.78
2017-08-01T00:09:27.082Z,20.77
2017-08-01T00:09:31.419Z,20.78
2017-08-01T00:09:35.757Z,20.78
2017-08-01T00:09:40.232Z,20.76
2017-08-01T00:09:44.554Z,20.77
2017-08-01T00:09:49.018Z,20.77
2017-08-01T00:09:53.474Z,20.77
2017-08-01T00:09:57.912Z,20.76
2017-08-01T00:10:02.262Z,20.76
2017-08-01T00:10:06.286Z,20.76
2017-08-01T00:10:10.741Z,20.76
2017-08-01T00:10:14.964Z,20.76
2017-08-01T00:10:19.440Z,20.75
2017-08-01T00:10:23.919Z,20.76
2017-08-01T00:10:28.379Z,20.75
2017-08-01T00:10:32.734Z,20.75
2017-08-01T00:10:36.972Z,20.75
2017-08-01T00:10:41.442Z,20.75
2017-08-01T00:10:45.793Z,20.75
2017-08-01T00:10:50.254Z,20.75
2017-08-01T00:10:54.724Z,20.75
2017-08-01T00:10:58.959Z,20.74
2017-08-01T00:11:03.732Z,20.75
2017-08-01T00:11:07.978Z,20.74
2017-08-01T00:11:12.337Z,20.75
2017-08-01T00:11:16.818Z,20.75
2017-08-01T00:11:21.291Z,20.74
2017-08-01T00:11:25.506Z,20.74
2017-08-01T00:11:29.974Z,20.75
2017-08-01T00:11:34.447Z,20.74
2017-08-01T00:11:38.775Z,20.74
2017-08-01T00:11:43.234Z,20.74
2017-08-01T00:11:47.582Z,20.74
2017-08-01T00:11:52.060Z,20.74
2017-08-01T00:11:56.518Z,20.74
2017-08-01T00:12:00.874Z,20.74
2017-08-01T00:12:05.099Z,20.74
2017-08-01T00:12:09.322Z,20.74
2017-08-01T00:12:13.666Z,20.73
2017-08-01T00:12:17.889Z,20.73
2017-08-01T00:12:22.246Z,20.73
2017-08-01T00:12:26.587Z,20.73
2017-08-01T00:12:31.051Z,20.73
2017-08-01T00:12:35.516Z,20.72
2017-08-01T00:12:39.871Z,20.72
2017-08-01T00:12:44.335Z,20.72
2017-08-01T00:12:48.796Z,20.73
2017-08-01T00:12:53.272Z,20.72
2017-08-01T00:12:57.617Z,20.72
2017-08-01T00:13:02.079Z,20.72
2017-08-01T00:13:06.543Z,20.72
2017-08-01T00:13:10.995Z,20.72
2017-08-01T00:13:15.450Z,20.72
2017-08-01T00:13:19.906Z,20.72
2017-08-01T00:13:24.255Z,20.72
2017-08-01T00:13:28.633Z,20.72
2017-08-01T00:13:33.096Z,20.71
2017-08-01T00:13:37.549Z,20.72
2017-08-01T00:13:41.888Z,20.72
2017-08-01T00:13:46.243Z,20.72
2017-08-01T00:13:50.350Z,20.72
2017-08-01T00:13:54.687Z,20.71
2017-08-01T00:13:59.141Z,20.71
2017-08-01T00:14:03.661Z,20.72
2017-08-01T00:14:08.122Z,20.72
2017-08-01T00:14:12.583Z,20.71
2017-08-01T00:14:16.939Z,20.71
2017-08-01T00:14:21.391Z,20.71
2017-08-01T00:14:25.746Z,20.7
2017-08-01T00:14:30.219Z,20.71
2017-08-01T00:14:34.685Z,20.71
2017-08-01T00:14:39.031Z,20.71
2017-08-01T00:14:43.264Z,20.71
2017-08-01T00:14:47.600Z,20.71
2017-08-01T00:14:52.072Z,20.71
2017-08-01T00:14:56.530Z,20.71
2017-08-01T00:15:00.989Z,20.71
2017-08-01T00:15:05.490Z,20.71
2017-08-01T00:15:09.952Z,20.7
2017-08-01T00:15:14.406Z,20.7
2017-08-01T00:15:18.855Z,20.7
2017-08-01T00:15:23.201Z,20.71
2017-08-01T00:15:27.431Z,20.7
2017-08-01T00:15:31.770Z,20.7
2017-08-01T00:15:36.105Z,20.7
2017-08-01T00:15:40.360Z,20.7
2017-08-01T00:15:44.596Z,20.7
2017-08-01T00:15:48.822Z,20.7
2017-08-01T00:15:53.031Z,20.7
2017-08-01T00:15:57.378Z,20.69
2017-08-01T00:16:01.743Z,20.69
2017-08-01T00:16:06.126Z,20.69
2017-08-01T00:16:10.475Z,20.69
2017-08-01T00:16:14.945Z,20.69
2017-08-01T00:16:19.431Z,20.7
2017-08-01T00:16:23.897Z,20.69
2017-08-01T00:16:28.364Z,20.7
2017-08-01T00:16:32.837Z,20.69
2017-08-01T00:16:37.202Z,20.69
2017-08-01T00:16:41.659Z,20.7
2017-08-01T00:16:45.896Z,20.69
2017-08-01T00:16:50.347Z,20.69
2017-08-01T00:16:54.803Z,20.69
2017-08-01T00:16:59.148Z,20.69
2017-08-01T00:17:03.730Z,20.69
2017-08-01T00:17:08.197Z,20.69
2017-08-01T00:17:12.657Z,20.69
2017-08-01T00:17:16.878Z,20.69
2017-08-01T00:17:21.338Z,20.69
2017-08-01T00:17:25.677Z,20.68
2017-08-01T00:17:29.894Z,20.68
2017-08-01T00:17:34.362Z,20.68
2017-08-01T00:17:38.821Z,20.69
2017-08-01T00:17:43.175Z,20.68
2017-08-01T00:17:47.642Z,20.69
2017-08-01T00:17:51.976Z,20.69
2017-08-01T00:17:56.447Z,20.68
2017-08-01T00:18:00.917Z,20.69
2017-08-01T00:18:05.381Z,20.69
2017-08-01T00:18:09.836Z,20.69
2017-08-01T00:18:14.194Z,20.68
2017-08-01T00:18:18.448Z,20.68
2017-08-01T00:18:22.921Z,20.68
2017-08-01T00:18:27.378Z,20.68
2017-08-01T00:18:31.604Z,20.68
2017-08-01T00:18:36.076Z,20.69
2017-08-01T00:18:40.516Z,20.69
2017-08-01T00:18:44.748Z,20.68
2017-08-01T00:18:49.230Z,20.68
2017-08-01T00:18:53.698Z,20.68
2017-08-01T00:18:57.807Z,20.68
2017-08-01T00:19:02.309Z,20.68
2017-08-01T00:19:06.652Z,20.68
2017-08-01T00:19:11.110Z,20.68
2017-08-01T00:19:15.559Z,20.68
2017-08-01T00:19:20.021Z,20.68
2017-08-01T00:19:24.135Z,20.67
2017-08-01T00:19:28.463Z,20.68
2017-08-01T00:19:32.805Z,20.68
2017-08-01T00:19:37.277Z,20.68
2017-08-01T00:19:41.642Z,20.67
2017-08-01T00:19:46.108Z,20.68
2017-08-01T00:19:50.566Z,20.68
2017-08-01T00:19:55.028Z,20.68
2017-08-01T00:19:59.356Z,20.68
2017-08-01T00:20:03.603Z,20.67
2017-08-01T00:20:08.066Z,20.67
2017-08-01T00:20:12.442Z,20.67
2017-08-01T00:20:16.903Z,20.68
2017-08-01T00:20:21.236Z,20.68
2017-08-01T00:20:25.577Z,20.68
2017-08-01T00:20:29.921Z,20.68
2017-08-01T00:20:34.691Z,20.68
2017-08-01T00:20:39.150Z,20.68
2017-08-01T00:20:43.522Z,20.68
2017-08-01T00:20:47.859Z,20.68
2017-08-01T00:20:52.308Z,20.67
2017-08-01T00:20:56.788Z,20.67
2017-08-01T00:21:01.133Z,20.67
2017-08-01T00:21:05.531Z,20.67
2017-08-01T00:21:09.868Z,20.67
2017-08-01T00:21:14.322Z,20.67
2017-08-01T00:21:18.798Z,20.68
2017-08-01T00:21:23.146Z,20.69
2017-08-01T00:21:27.604Z,20.68
2017-08-01T00:21:32.079Z,20.68
2017-08-01T00:21:36.571Z,20.68
2017-08-01T00:21:41.031Z,20.68
2017-08-01T00:21:45.391Z,20.69
2017-08-01T00:21:49.757Z,20.68
2017-08-01T00:21:54.222Z,20.67
2017-08-01T00:21:58.562Z,20.68
2017-08-01T00:22:03.168Z,20.68
2017-08-01T00:22:07.547Z,20.68
2017-08-01T00:22:12.015Z,20.68
2017-08-01T00:22:16.471Z,20.68
2017-08-01T00:22:20.817Z,20.67
2017-08-01T00:22:25.285Z,20.68
2017-08-01T00:22:29.737Z,20.68
2017-08-01T00:22:34.201Z,20.68
2017-08-01T00:22:38.419Z,20.69
2017-08-01T00:22:42.760Z,20.68
2017-08-01T00:22:47.214Z,20.67
2017-08-01T00:22:51.677Z,20.68
2017-08-01T00:22:55.918Z,20.68
2017-08-01T00:23:00.380Z,20.68
2017-08-01T00:23:04.510Z,20.68
2017-08-01T00:23:08.975Z,20.68
2017-08-01T00:23:13.435Z,20.68
2017-08-01T00:23:17.791Z,20.68
2017-08-01T00:23:22.240Z,20.68
2017-08-01T00:23:26.696Z,20.68
2017-08-01T00:23:31.142Z,20.69
2017-08-01T00:23:35.382Z,20.68
2017-08-01T00:23:39.865Z,20.68
2017-08-01T00:23:44.330Z,20.68
2017-08-01T00:23:48.674Z,20.68
2017-08-01T00:23:52.998Z,20.68
2017-08-01T00:23:57.450Z,20.68
2017-08-01T00:24:01.907Z,20.69
2017-08-01T00:24:06.369Z,20.68
2017-08-01T00:24:10.835Z,20.69
2017-08-01T00:24:15.295Z,20.68
2017-08-01T00:24:19.636Z,20.69
2017-08-01T00:24:23.754Z,20.69
2017-08-01T00:24:28.222Z,20.69
2017-08-01T00:24:32.451Z,20.7
2017-08-01T00:24:36.892Z,20.69
2017-08-01T00:24:41.369Z,20.69
2017-08-01T00:24:45.860Z,20.69
2017-08-01T00:24:50.325Z,20.69
2017-08-01T00:24:54.682Z,20.69
2017-08-01T00:24:59.039Z,20.69
2017-08-01T00:25:03.500Z,20.7
2017-08-01T00:25:07.954Z,20.7
2017-08-01T00:25:12.421Z,20.69
2017-08-01T00:25:16.893Z,20.7
2017-08-01T00:25:21.239Z,20.7
2017-08-01T00:25:25.592Z,20.69
2017-08-01T00:25:29.697Z,20.69
2017-08-01T00:25:34.040Z,20.69
2017-08-01T00:25:38.512Z,20.7
2017-08-01T00:25:42.971Z,20.69
2017-08-01T00:25:47.439Z,20.69
2017-08-01T00:25:51.793Z,20.69
2017-08-01T00:25:56.253Z,20.7
2017-08-01T00:26:00.710Z,20.7
2017-08-01T00:26:05.057Z,20.7
2017-08-01T00:26:09.408Z,20.7
2017-08-01T00:26:13.877Z,20.69
2017-08-01T00:26:18.216Z,20.7
2017-08-01T00:26:22.320Z,20.69
2017-08-01T00:26:26.778Z,20.7
2017-08-01T00:26:31.241Z,20.7
2017-08-01T00:26:35.707Z,20.7
2017-08-01T00:26:40.166Z,20.7
2017-08-01T00:26:44.648Z,20.71
2017-08-01T00:26:48.984Z,20.7
2017-08-01T00:26:53.319Z,20.7
2017-08-01T00:26:57.780Z,20.7
2017-08-01T00:27:02.365Z,20.7
2017-08-01T00:27:06.700Z,20.71
2017-08-01T00:27:11.032Z,20.71
2017-08-01T00:27:15.506Z,20.7
2017-08-01T00:27:19.960Z,20.7
2017-08-01T00:27:24.445Z,20.7
2017-08-01T00:27:28.911Z,20.7
2017-08-01T00:27:33.257Z,20.71
2017-08-01T00:27:37.712Z,20.7
2017-08-01T00:27:42.159Z,20.69
2017-08-01T00:27:46.606Z,20.7
2017-08-01T00:27:51.090Z,20.7
2017-08-01T00:27:55.442Z,20.71
2017-08-01T00:27:59.808Z,20.7
2017-08-01T00:28:04.267Z,20.7
2017-08-01T00:28:08.743Z,20.71
2017-08-01T00:28:13.093Z,20.7
2017-08-01T00:28:17.313Z,20.7
2017-08-01T00:28:21.533Z,20.7
2017-08-01T00:28:25.996Z,20.71
2017-08-01T00:28:30.453Z,20.7
2017-08-01T00:28:34.925Z,20.71
2017-08-01T00:28:39.408Z,20.71
2017-08-01T00:28:43.877Z,20.71
2017-08-01T00:28:48.213Z,20.71
2017-08-01T00:28:52.555Z,20.71
2017-08-01T00:28:57.029Z,20.7
2017-08-01T00:29:01.251Z,20.7
2017-08-01T00:29:05.474Z,20.71
2017-08-01T00:29:09.954Z,20.7
2017-08-01T00:29:14.410Z,20.71
2017-08-01T00:29:18.747Z,20.7
2017-08-01T00:29:23.065Z,20.69
2017-08-01T00:29:27.516Z,20.71
2017-08-01T00:29:31.883Z,20.71
2017-08-01T00:29:36.353Z,20.71
2017-08-01T00:29:40.700Z,20.7
2017-08-01T00:29:45.147Z,20.71
2017-08-01T00:29:49.621Z,20.71
2017-08-01T00:29:54.074Z,20.71
2017-08-01T00:29:58.547Z,20.71
2017-08-01T00:30:02.898Z,20.71
2017-08-01T00:30:07.125Z,20.71
2017-08-01T00:30:11.360Z,20.71
2017-08-01T00:30:15.828Z,20.71
2017-08-01T00:30:20.166Z,20.71
2017-08-01T00:30:24.524Z,20.72
2017-08-01T00:30:28.996Z,20.71
2017-08-01T00:30:33.475Z,20.71
2017-08-01T00:30:37.932Z,20.72
2017-08-01T00:30:42.415Z,20.72
2017-08-01T00:30:46.756Z,20.71
2017-08-01T00:30:51.110Z,20.71
2017-08-01T00:30:55.576Z,20.72
2017-08-01T00:30:59.806Z,20.72
2017-08-01T00:31:04.281Z,20.71
2017-08-01T00:31:08.745Z,20.72
2017-08-01T00:31:13.091Z,20.72
2017-08-01T00:31:17.554Z,20.72
2017-08-01T00:31:21.923Z,20.72
2017-08-01T00:31:26.270Z,20.72
2017-08-01T00:31:30.607Z,20.73
2017-08-01T00:31:35.068Z,20.72
2017-08-01T00:31:39.527Z,20.72
2017-08-01T00:31:43.868Z,20.72
2017-08-01T00:31:48.206Z,20.72
2017-08-01T00:31:52.668Z,20.72
2017-08-01T00:31:57.017Z,20.73
2017-08-01T00:32:01.363Z,20.73
2017-08-01T00:32:05.724Z,20.72
2017-08-01T00:32:10.086Z,20.72
2017-08-01T00:32:14.552Z,20.73
2017-08-01T00:32:18.904Z,20.73
2017-08-01T00:32:23.240Z,20.73
2017-08-01T00:32:27.577Z,20.73
2017-08-01T00:32:31.682Z,20.73
2017-08-01T00:32:36.152Z,20.72
2017-08-01T00:32:40.616Z,20.73
2017-08-01T00:32:45.070Z,20.73
2017-08-01T00:32:49.409Z,20.73
2017-08-01T00:32:53.867Z,20.73
2017-08-01T00:32:58.098Z,20.72
2017-08-01T00:33:02.317Z,20.72
2017-08-01T00:33:06.551Z,20.73
2017-08-01T00:33:11.001Z,20.73
2017-08-01T00:33:15.346Z,20.73
2017-08-01T00:33:19.815Z,20.73
2017-08-01T00:33:24.172Z,20.73
2017-08-01T00:33:28.513Z,20.73
2017-08-01T00:33:32.860Z,20.73
2017-08-01T00:33:37.201Z,20.73
2017-08-01T00:33:41.645Z,20.73
2017-08-01T00:33:45.979Z,20.73
2017-08-01T00:33:50.460Z,20.73
2017-08-01T00:33:54.681Z,20.73
2017-08-01T00:33:59.022Z,20.73
2017-08-01T00:34:03.502Z,20.73
2017-08-01T00:34:07.601Z,20.73
2017-08-01T00:34:12.062Z,20.73
2017-08-01T00:34:16.528Z,20.73
2017-08-01T00:34:21.001Z,20.73
2017-08-01T00:34:25.346Z,20.73
2017-08-01T00:34:29.798Z,20.74
2017-08-01T00:34:34.273Z,20.73
2017-08-01T00:34:38.633Z,20.74
2017-08-01T00:34:43.091Z,20.73
2017-08-01T00:34:47.545Z,20.74
2017-08-01T00:34:51.998Z,20.74
2017-08-01T00:34:56.472Z,20.74
2017-08-01T00:35:00.926Z,20.74
2017-08-01T00:35:05.030Z,20.74
2017-08-01T00:35:09.480Z,20.73
2017-08-01T00:35:13.963Z,20.74
2017-08-01T00:35:18.423Z,20.73
2017-08-01T00:35:22.891Z,20.73
2017-08-01T00:35:27.376Z,20.74
2017-08-01T00:35:31.842Z,20.74
2017-08-01T00:35:35.997Z,20.73
2017-08-01T00:35:40.339Z,20.74
2017-08-01T00:35:44.807Z,20.73
2017-08-01T00:35:49.149Z,20.73
2017-08-01T00:35:53.616Z,20.74
2017-08-01T00:35:58.064Z,20.74
2017-08-01T00:36:02.656Z,20.74
2017-08-01T00:36:07.128Z,20.74
2017-08-01T00:36:11.468Z,20.74
2017-08-01T00:36:15.936Z,20.74
2017-08-01T00:36:20.284Z,20.74
2017-08-01T00:36:24.762Z,20.74
2017-08-01T00:36:29.227Z,20.75
2017-08-01T00:36:33.696Z,20.74
2017-08-01T00:36:38.187Z,20.74
2017-08-01T00:36:42.644Z,20.75
2017-08-01T00:36:47.102Z,20.74
2017-08-01T00:36:51.577Z,20.74
2017-08-01T00:36:56.065Z,20.74
2017-08-01T00:37:00.543Z,20.74
2017-08-01T00:37:04.774Z,20.74
2017-08-01T00:37:09.235Z,20.75
2017-08-01T00:37:13.692Z,20.74
2017-08-01T00:37:18.150Z,20.73
2017-08-01T00:37:22.629Z,20.74
2017-08-01T00:37:26.735Z,20.74
2017-08-01T00:37:31.088Z,20.74
2017-08-01T00:37:35.547Z,20.74
2017-08-01T00:37:40.008Z,20.74
2017-08-01T00:37:44.478Z,20.74
2017-08-01T00:37:48.946Z,20.74
2017-08-01T00:37:53.405Z,20.74
2017-08-01T00:37:57.876Z,20.74
2017-08-01T00:38:02.212Z,20.75
2017-08-01T00:38:06.440Z,20.75
2017-08-01T00:38:10.900Z,20.74
2017-08-01T00:38:15.363Z,20.74
2017-08-01T00:38:19.715Z,20.74
2017-08-01T00:38:24.188Z,20.75
2017-08-01T00:38:28.654Z,20.74
2017-08-01T00:38:33.109Z,20.73
2017-08-01T00:38:37.565Z,20.74
2017-08-01T00:38:42.014Z,20.74
2017-08-01T00:38:46.239Z,20.74
2017-08-01T00:38:50.710Z,20.73
2017-08-01T00:38:55.172Z,20.73
2017-08-01T00:38:59.650Z,20.74
2017-08-01T00:39:03.986Z,20.73
2017-08-01T00:39:08.353Z,20.73
2017-08-01T00:39:12.814Z,20.73
2017-08-01T00:39:17.156Z,20.73
2017-08-01T00:39:21.487Z,20.74
2017-08-01T00:39:25.957Z,20.73
2017-08-01T00:39:30.406Z,20.73
2017-08-01T00:39:34.869Z,20.72
2017-08-01T00:39:39.342Z,20.73
2017-08-01T00:39:43.804Z,20.73
2017-08-01T00:39:48.263Z,20.73
2017-08-01T00:39:52.719Z,20.73
2017-08-01T00:39:57.191Z,20.73
2017-08-01T00:40:01.676Z,20.73
2017-08-01T00:40:05.952Z,20.73
2017-08-01T00:40:10.306Z,20.73
2017-08-01T00:40:14.770Z,20.73
2017-08-01T00:40:19.122Z,20.73
2017-08-01T00:40:23.579Z,20.72
2017-08-01T00:40:27.939Z,20.72
2017-08-01T00:40:32.427Z,20.73
2017-08-01T00:40:36.887Z,20.73
2017-08-01T00:40:41.224Z,20.72
2017-08-01T00:40:45.691Z,20.72
2017-08-01T00:40:50.165Z,20.72
2017-08-01T00:40:54.613Z,20.73
2017-08-01T00:40:58.960Z,20.73
2017-08-01T00:41:03.522Z,20.73
2017-08-01T00:41:07.869Z,20.72
2017-08-01T00:41:12.217Z,20.73
2017-08-01T00:41:16.690Z,20.73
2017-08-01T00:41:21.038Z,20.72
2017-08-01T00:41:25.390Z,20.72
2017-08-01T00:41:29.852Z,20.72
2017-08-01T00:41:34.301Z,20.72
2017-08-01T00:41:38.773Z,20.72
2017-08-01T00:41:43.158Z,20.72
2017-08-01T00:41:47.510Z,20.72
2017-08-01T00:41:51.984Z,20.72
2017-08-01T00:41:56.433Z,20.72
2017-08-01T00:42:00.905Z,20.72
2017-08-01T00:42:05.329Z,20.73
2017-08-01T00:42:09.669Z,20.73
2017-08-01T00:42:14.124Z,20.72
2017-08-01T00:42:18.242Z,20.72
2017-08-01T00:42:22.711Z,20.72
2017-08-01T00:42:27.184Z,20.72
2017-08-01T00:42:31.660Z,20.72
2017-08-01T00:42:36.137Z,20.72
2017-08-01T00:42:40.598Z,20.71
2017-08-01T00:42:44.942Z,20.71
2017-08-01T00:42:49.424Z,20.72
2017-08-01T00:42:53.877Z,20.72
2017-08-01T00:42:58.324Z,20.71
2017-08-01T00:43:02.799Z,20.71
2017-08-01T00:43:07.258Z,20.71
2017-08-01T00:43:11.594Z,20.71
2017-08-01T00:43:16.043Z,20.71
2017-08-01T00:43:20.513Z,20.72
2017-08-01T00:43:24.879Z,20.71
2017-08-01T00:43:29.106Z,20.72
2017-08-01T00:43:33.586Z,20.72
2017-08-01T00:43:38.063Z,20.71
2017-08-01T00:43:42.556Z,20.72
2017-08-01T00:43:47.026Z,20.71
2017-08-01T00:43:51.501Z,20.71
2017-08-01T00:43:55.969Z,20.72
2017-08-01T00:44:00.191Z,20.71
2017-08-01T00:44:04.912Z,20.71
2017-08-01T00:44:09.132Z,20.72
2017-08-01T00:44:13.597Z,20.71
2017-08-01T00:44:18.080Z,20.71
2017-08-01T00:44:22.534Z,20.71
2017-08-01T00:44:26.981Z,20.72
2017-08-01T00:44:31.453Z,20.72
2017-08-01T00:44:35.920Z,20.71
2017-08-01T00:44:40.399Z,20.71
2017-08-01T00:44:44.743Z,20.71
2017-08-01T00:44:49.075Z,20.72
2017-08-01T00:44:53.408Z,20.71
2017-08-01T00:44:57.859Z,20.71
2017-08-01T00:45:02.204Z,20.72
2017-08-01T00:45:06.557Z,20.71
2017-08-01T00:45:11.019Z,20.71
2017-08-01T00:45:15.479Z,20.71
2017-08-01T00:45:19.934Z,20.71
2017-08-01T00:45:24.416Z,20.71
2017-08-01T00:45:28.870Z,20.71
2017-08-01T00:45:33.198Z,20.71
2017-08-01T00:45:37.662Z,20.71
2017-08-01T00:45:42.139Z,20.71
2017-08-01T00:45:46.486Z,20.71
2017-08-01T00:45:50.728Z,20.71
2017-08-01T00:45:55.197Z,20.72
2017-08-01T00:45:59.432Z,20.72
2017-08-01T00:46:04.101Z,20.71
2017-08-01T00:46:08.317Z,20.72
2017-08-01T00:46:12.650Z,20.71
2017-08-01T00:46:16.875Z,20.71
2017-08-01T00:46:21.332Z,20.71
2017-08-01T00:46:25.563Z,20.71
2017-08-01T00:46:29.926Z,20.71
2017-08-01T00:46:34.393Z,20.71
2017-08-01T00:46:38.844Z,20.71
2017-08-01T00:46:43.327Z,20.71
2017-08-01T00:46:47.680Z,20.72
2017-08-01T00:46:52.145Z,20.71
2017-08-01T00:46:56.601Z,20.71
2017-08-01T00:47:00.965Z,20.71
2017-08-01T00:47:05.437Z,20.71
2017-08-01T00:47:09.912Z,20.7
2017-08-01T00:47:14.257Z,20.71
2017-08-01T00:47:18.601Z,20.7
2017-08-01T00:47:23.069Z,20.71
2017-08-01T00:47:27.534Z,20.71
2017-08-01T00:47:32.005Z,20.71
2017-08-01T00:47:36.470Z,20.71
2017-08-01T00:47:40.933Z,20.7
2017-08-01T00:47:45.260Z,20.71
2017-08-01T00:47:49.711Z,20.7
2017-08-01T00:47:53.921Z,20.71
2017-08-01T00:47:58.363Z,20.71
2017-08-01T00:48:03.031Z,20.7
2017-08-01T00:48:07.236Z,20.71
2017-08-01T00:48:11.706Z,20.71
2017-08-01T00:48:16.216Z,20.7
2017-08-01T00:48:20.562Z,20.7
2017-08-01T00:48:25.032Z,20.7
2017-08-01T00:48:29.497Z,20.7
2017-08-01T00:48:33.961Z,20.69
2017-08-01T00:48:38.416Z,20.69
2017-08-01T00:48:42.882Z,20.7
2017-08-01T00:48:47.343Z,20.7
2017-08-01T00:48:51.820Z,20.69
2017-08-01T00:48:56.044Z,20.69
2017-08-01T00:49:00.167Z,20.69
2017-08-01T00:49:04.502Z,20.7
2017-08-01T00:49:08.843Z,20.7
2017-08-01T00:49:13.065Z,20.69
2017-08-01T00:49:17.532Z,20.69
2017-08-01T00:49:21.997Z,20.69
2017-08-01T00:49:26.343Z,20.69
2017-08-01T00:49:30.673Z,20.68
2017-08-01T00:49:34.997Z,20.69
2017-08-01T00:49:39.458Z,20.68
2017-08-01T00:49:43.810Z,20.69
2017-08-01T00:49:48.274Z,20.68
2017-08-01T00:49:52.621Z,20.68
2017-08-01T00:49:57.094Z,20.68
2017-08-01T00:50:01.441Z,20.67
2017-08-01T00:50:05.777Z,20.68
2017-08-01T00:50:10.255Z,20.68
2017-08-01T00:50:14.614Z,20.68
2017-08-01T00:50:19.090Z,20.67
2017-08-01T00:50:23.561Z,20.68
2017-08-01T00:50:27.906Z,20.67
2017-08-01T00:50:32.398Z,20.67
2017-08-01T00:50:36.861Z,20.67
2017-08-01T00:50:41.328Z,20.66
2017-08-01T00:50:45.559Z,20.66
2017-08-01T00:50:50.061Z,20.67
2017-08-01T00:50:54.537Z,20.66
2017-08-01T00:50:59.009Z,20.66
2017-08-01T00:51:03.482Z,20.65
2017-08-01T00:51:07.835Z,20.65
2017-08-01T00:51:12.309Z,20.66
2017-08-01T00:51:16.661Z,20.65
2017-08-01T00:51:21.022Z,20.65
2017-08-01T00:51:25.500Z,20.65
2017-08-01T00:51:29.946Z,20.65
2017-08-01T00:51:34.418Z,20.65
2017-08-01T00:51:38.651Z,20.65
2017-08-01T00:51:43.128Z,20.64
2017-08-01T00:51:47.469Z,20.65
2017-08-01T00:51:51.804Z,20.64
2017-08-01T00:51:56.269Z,20.63
2017-08-01T00:52:00.770Z,20.63
2017-08-01T00:52:04.963Z,20.64
2017-08-01T00:52:09.313Z,20.63
2017-08-01T00:52:13.665Z,20.63
2017-08-01T00:52:18.018Z,20.63
2017-08-01T00:52:22.473Z,20.63
2017-08-01T00:52:26.566Z,20.63
2017-08-01T00:52:30.561Z,20.63
2017-08-01T00:52:34.921Z,20.62
2017-08-01T00:52:39.271Z,20.61
2017-08-01T00:52:43.730Z,20.62
2017-08-01T00:52:48.200Z,20.62
2017-08-01T00:52:52.653Z,20.6
2017-08-01T00:52:57.111Z,20.62
2017-08-01T00:53:01.838Z,20.62
2017-08-01T00:53:06.313Z,20.62
2017-08-01T00:53:10.806Z,20.62
2017-08-01T00:53:15.272Z,20.6
2017-08-01T00:53:19.741Z,20.6
2017-08-01T00:53:24.212Z,20.59
2017-08-01T00:53:28.429Z,20.59
2017-08-01T00:53:32.906Z,20.59
2017-08-01T00:53:37.372Z,20.59
2017-08-01T00:53:41.866Z,20.59
2017-08-01T00:53:46.314Z,20.58
2017-08-01T00:53:50.787Z,20.59
2017-08-01T00:53:55.119Z,20.58
2017-08-01T00:53:59.575Z,20.58
2017-08-01T00:54:04.050Z,20.58
2017-08-01T00:54:08.510Z,20.58
2017-08-01T00:54:12.986Z,20.58
2017-08-01T00:54:17.338Z,20.59
2017-08-01T00:54:21.446Z,20.58
2017-08-01T00:54:25.806Z,20.57
2017-08-01T00:54:30.160Z,20.58
2017-08-01T00:54:34.613Z,20.58
2017-08-01T00:54:39.072Z,20.57
2017-08-01T00:54:43.546Z,20.56
2017-08-01T00:54:47.902Z,20.57
2017-08-01T00:54:52.370Z,20.56
2017-08-01T00:54:56.720Z,20.57
2017-08-01T00:55:01.068Z,20.56
2017-08-01T00:55:05.436Z,20.56
2017-08-01T00:55:09.894Z,20.56
2017-08-01T00:55:14.246Z,20.56
2017-08-01T00:55:18.716Z,20.55
2017-08-01T00:55:23.094Z,20.56
2017-08-01T00:55:27.433Z,20.55
2017-08-01T00:55:31.888Z,20.55
2017-08-01T00:55:36.365Z,20.55
2017-08-01T00:55:40.828Z,20.54
2017-08-01T00:55:45.304Z,20.54
2017-08-01T00:55:49.791Z,20.55
2017-08-01T00:55:54.135Z,20.55
2017-08-01T00:55:58.245Z,20.54
2017-08-01T00:56:02.850Z,20.54
2017-08-01T00:56:07.197Z,20.54
2017-08-01T00:56:11.672Z,20.54
2017-08-01T00:56:16.156Z,20.53
2017-08-01T00:56:20.502Z,20.53
2017-08-01T00:56:24.953Z,20.53
2017-08-01T00:56:29.429Z,20.54
2017-08-01T00:56:33.895Z,20.53
2017-08-01T00:56:38.364Z,20.53
2017-08-01T00:56:42.848Z,20.52
2017-08-01T00:56:47.321Z,20.52
2017-08-01T00:56:51.788Z,20.52
2017-08-01T00:56:56.245Z,20.52