createdAt,value
2018-05-17T00:00:44.924Z,18.20
2018-05-17T00:03:21.110Z,18.30
2018-05-17T00:05:57.144Z,18.20
2018-05-17T00:08:32.533Z,18.20
2018-05-17T00:11:09.053Z,18.20
2018-05-17T00:13:49.465Z,18.20
2018-05-17T00:16:25.175Z,18.20
2018-05-17T00:19:00.095Z,18.30
2018-05-17T00:21:36.669Z,18.20
2018-05-17T00:24:12.520Z,18.20
2018-05-17T00:26:47.300Z,18.20
2018-05-17T00:29:22.949Z,18.10
2018-05-17T00:31:59.172Z,18.20
2018-05-17T00:34:34.142Z,18.20
2018-05-17T00:37:08.967Z,18.20
2018-05-17T00:39:44.272Z,18.10
2018-05-17T00:42:20.733Z,18.00
2018-05-17T00:44:55.922Z,17.80
2018-05-17T00:47:30.955Z,17.80
2018-05-17T00:50:05.981Z,17.90
2018-05-17T00:52:41.525Z,17.90
2018-05-17T00:55:16.902Z,17.90
2018-05-17T00:57:51.770Z,17.80
2018-05-17T01:00:27.111Z,17.80
2018-05-17T01:03:02.563Z,17.90
2018-05-17T01:05:38.457Z,17.70
2018-05-17T01:08:14.372Z,17.80
2018-05-17T01:10:50.220Z,17.80
2018-05-17T01:13:25.947Z,17.70
2018-05-17T01:16:03.316Z,17.70
2018-05-17T01:18:38.807Z,17.60
2018-05-17T01:21:14.251Z,17.70
2018-05-17T01:23:49.491Z,17.70
2018-05-17T01:26:25.552Z,17.60
2018-05-17T01:29:00.326Z,17.60
2018-05-17T01:31:35.319Z,17.50
2018-05-17T01:34:10.149Z,17.50
2018-05-17T01:36:57.570Z,17.50
2018-05-17T01:39:32.602Z,17.50
2018-05-17T01:42:07.845Z,17.60
2018-05-17T01:44:43.292Z,17.70
2018-05-17T01:47:19.344Z,17.70
2018-05-17T01:49:55.818Z,17.70
2018-05-17T01:52:30.811Z,17.60
2018-05-17T01:55:06.501Z,17.70
2018-05-17T01:57:41.482Z,17.70
2018-05-17T02:00:16.724Z,17.90
2018-05-17T02:02:51.607Z,18.00
2018-05-17T02:05:27.254Z,18.00
2018-05-17T02:08:02.649Z,18.00
2018-05-17T02:10:37.634Z,18.20
2018-05-17T02:13:12.871Z,18.10
2018-05-17T02:15:48.932Z,18.00
2018-05-17T02:18:24.172Z,18.00
2018-05-17T02:20:59.828Z,18.00
2018-05-17T02:23:35.778Z,18.00
2018-05-17T02:26:12.244Z,18.00
2018-05-17T02:28:47.697Z,18.00
2018-05-17T02:31:23.338Z,17.90
2018-05-17T02:33:58.169Z,17.90
2018-05-17T02:36:33.002Z,17.90
2018-05-17T02:39:08.244Z,17.90
2018-05-17T02:41:43.758Z,17.80
2018-05-17T02:44:18.722Z,17.70
2018-05-17T02:46:54.385Z,17.70
2018-05-17T02:49:29.340Z,17.70
2018-05-17T02:52:05.873Z,17.70
2018-05-17T02:54:41.526Z,17.70
2018-05-17T02:57:18.017Z,17.80
2018-05-17T02:59:53.026Z,17.80
2018-05-17T03:02:28.278Z,17.90
2018-05-17T03:05:03.099Z,17.80
2018-05-17T03:07:37.931Z,17.70
2018-05-17T03:10:13.377Z,17.60
2018-05-17T03:12:49.027Z,17.70
2018-05-17T03:15:25.084Z,17.70
2018-05-17T03:18:00.940Z,17.60
2018-05-17T03:20:35.763Z,17.80
2018-05-17T03:23:11.353Z,17.80
2018-05-17T03:25:47.270Z,17.80
2018-05-17T03:28:22.248Z,17.70
2018-05-17T03:30:58.094Z,17.60
2018-05-17T03:33:35.854Z,17.70
2018-05-17T03:36:10.834Z,17.70
2018-05-17T03:38:45.729Z,17.70
2018-05-17T03:41:21.576Z,17.90
2018-05-17T03:43:57.224Z,17.80
2018-05-17T03:46:32.530Z,17.70
2018-05-17T03:49:08.319Z,17.60
2018-05-17T03:51:43.765Z,17.60
2018-05-17T03:54:18.597Z,17.70
2018-05-17T03:56:54.242Z,17.80
2018-05-17T03:59:29.278Z,17.80
2018-05-17T04:05:20.514Z,17.80
2018-05-17T04:07:55.548Z,17.80
2018-05-17T04:10:31.202Z,17.90
2018-05-17T04:13:07.004Z,17.80
2018-05-17T04:15:41.681Z,17.80
2018-05-17T04:18:17.741Z,17.80
2018-05-17T04:20:52.952Z,17.80
2018-05-17T04:23:28.568Z,17.80
2018-05-17T04:26:04.278Z,17.80
2018-05-17T04:28:39.861Z,17.80
2018-05-17T04:31:15.578Z,17.80
2018-05-17T04:33:50.408Z,17.80
2018-05-17T04:36:25.236Z,17.80
2018-05-17T04:39:00.680Z,17.80
2018-05-17T04:41:36.330Z,17.80
2018-05-17T04:44:11.546Z,17.70
2018-05-17T04:46:46.402Z,17.80
2018-05-17T04:49:22.258Z,17.80
2018-05-17T04:51:57.852Z,17.70
2018-05-17T04:54:32.919Z,17.70
2018-05-17T04:57:07.774Z,17.60
2018-05-17T04:59:43.425Z,17.70
2018-05-17T05:02:18.249Z,17.60
2018-05-17T05:04:53.491Z,17.60
2018-05-17T05:07:28.322Z,17.60
2018-05-17T05:10:03.153Z,17.70
2018-05-17T05:12:40.239Z,17.80
2018-05-17T05:15:15.639Z,17.80
2018-05-17T05:17:50.509Z,17.90
2018-05-17T05:20:27.347Z,17.80
2018-05-17T05:23:03.188Z,17.80
2018-05-17T05:25:38.277Z,17.80
2018-05-17T05:28:13.110Z,17.80
2018-05-17T05:30:48.144Z,17.90
2018-05-17T05:33:23.739Z,18.00
2018-05-17T05:35:59.401Z,18.00
2018-05-17T05:38:35.089Z,18.00
2018-05-17T05:41:10.136Z,18.10
2018-05-17T05:43:45.982Z,18.30
2018-05-17T05:46:21.423Z,18.30
2018-05-17T05:48:56.253Z,18.50
2018-05-17T05:51:32.672Z,18.40
2018-05-17T05:54:08.168Z,18.50
2018-05-17T05:56:44.021Z,18.60
2018-05-17T05:59:19.676Z,18.70
2018-05-17T06:01:55.328Z,18.60
2018-05-17T06:04:31.789Z,18.50
2018-05-17T06:07:06.825Z,18.50
2018-05-17T06:09:42.476Z,18.60
2018-05-17T06:12:18.127Z,18.60
2018-05-17T06:14:53.367Z,18.70
2018-05-17T06:17:28.691Z,18.80
2018-05-17T06:20:04.458Z,19.00
2018-05-17T06:22:40.520Z,19.10
2018-05-17T06:25:15.351Z,19.10
2018-05-17T06:27:51.202Z,19.40
2018-05-17T06:30:26.775Z,19.40
2018-05-17T06:33:04.139Z,19.70
2018-05-17T06:35:39.654Z,19.60
2018-05-17T06:38:14.952Z,19.70
2018-05-17T06:40:51.437Z,19.50
2018-05-17T06:43:26.535Z,19.50
2018-05-17T06:46:02.191Z,19.50
2018-05-17T06:48:37.217Z,19.80
2018-05-17T06:51:12.865Z,20.00
2018-05-17T06:53:47.904Z,20.00
2018-05-17T06:56:22.938Z,20.10
2018-05-17T06:58:58.115Z,19.80
2018-05-17T07:01:34.193Z,19.70
2018-05-17T07:04:09.891Z,19.70
2018-05-17T07:06:46.087Z,20.10
2018-05-17T07:09:21.598Z,20.00
2018-05-17T07:11:57.243Z,20.10
2018-05-17T07:14:32.896Z,20.40
2018-05-17T07:17:07.727Z,20.70
2018-05-17T07:19:42.865Z,20.60
2018-05-17T07:22:19.330Z,21.20
2018-05-17T07:24:54.989Z,21.20
2018-05-17T07:27:30.675Z,22.50
2018-05-17T07:30:05.975Z,23.60
2018-05-17T07:32:41.006Z,24.20
2018-05-17T07:35:16.663Z,25.00
2018-05-17T07:37:51.490Z,25.50
2018-05-17T07:40:26.213Z,25.70
2018-05-17T07:43:02.170Z,25.60
2018-05-17T07:45:37.046Z,25.60
2018-05-17T07:48:11.937Z,25.60
2018-05-17T07:50:46.765Z,25.50
2018-05-17T07:53:21.901Z,25.90
2018-05-17T07:55:58.576Z,26.10
2018-05-17T07:58:33.410Z,26.20
2018-05-17T08:01:08.237Z,26.20
2018-05-17T08:03:44.632Z,27.40
2018-05-17T08:06:20.107Z,27.40
2018-05-17T08:08:55.802Z,27.50
2018-05-17T08:11:31.041Z,28.20
2018-05-17T08:14:06.829Z,28.20
2018-05-17T08:16:41.929Z,28.20
2018-05-17T08:19:17.581Z,27.90
2018-05-17T08:21:53.031Z,28.00
2018-05-17T08:24:28.083Z,28.20
2018-05-17T08:27:05.769Z,28.20
2018-05-17T08:29:40.758Z,28.20
2018-05-17T08:32:16.658Z,28.40
2018-05-17T08:34:52.463Z,28.40
2018-05-17T08:37:29.027Z,27.20
2018-05-17T08:40:05.646Z,28.20
2018-05-17T08:42:41.344Z,29.20
2018-05-17T08:45:17.182Z,28.80
2018-05-17T08:47:52.944Z,29.00
2018-05-17T08:50:29.267Z,29.60
2018-05-17T08:53:05.439Z,29.80
2018-05-17T08:55:40.465Z,30.10
2018-05-17T08:58:16.116Z,29.40
2018-05-17T09:00:51.709Z,28.30
2018-05-17T09:03:26.595Z,29.60
2018-05-17T09:06:01.528Z,29.70
2018-05-17T09:08:37.320Z,29.20
2018-05-17T09:11:12.018Z,29.70
2018-05-17T09:13:49.581Z,29.50
2018-05-17T09:16:25.564Z,28.80
2018-05-17T09:19:00.842Z,28.40
2018-05-17T09:21:36.558Z,30.00
2018-05-17T09:24:11.584Z,30.10
2018-05-17T09:26:47.646Z,31.10
2018-05-17T09:29:23.477Z,30.10
2018-05-17T09:31:59.554Z,27.40
2018-05-17T09:34:34.624Z,27.30
2018-05-17T09:37:10.341Z,29.00
2018-05-17T09:39:45.173Z,27.80
2018-05-17T09:42:20.826Z,27.70
2018-05-17T09:44:56.831Z,28.30
2018-05-17T09:47:31.875Z,29.40
2018-05-17T09:50:08.324Z,29.40
2018-05-17T09:52:44.240Z,28.80
2018-05-17T09:55:19.898Z,29.20
2018-05-17T09:57:54.948Z,30.20
2018-05-17T10:00:31.595Z,31.60
2018-05-17T10:03:06.937Z,32.30
2018-05-17T10:05:41.974Z,32.40
2018-05-17T10:08:17.632Z,32.90
2018-05-17T10:10:53.273Z,32.30
2018-05-17T10:13:28.109Z,31.40
2018-05-17T10:16:03.138Z,30.30
2018-05-17T10:18:38.791Z,31.50
2018-05-17T10:21:13.771Z,31.20
2018-05-17T10:23:49.064Z,31.20
2018-05-17T10:26:24.929Z,31.30
2018-05-17T10:29:00.578Z,31.20
2018-05-17T10:31:35.805Z,30.70
2018-05-17T10:34:10.844Z,31.10
2018-05-17T10:36:45.684Z,31.20
2018-05-17T10:39:20.507Z,31.10
2018-05-17T10:41:55.539Z,31.60
2018-05-17T10:44:31.186Z,30.50
2018-05-17T10:47:06.942Z,30.40
2018-05-17T10:49:41.873Z,30.90
2018-05-17T10:52:18.343Z,31.10
2018-05-17T10:54:53.108Z,31.10
2018-05-17T10:57:28.943Z,30.70
2018-05-17T11:00:04.265Z,30.70
2018-05-17T11:02:39.970Z,31.50
2018-05-17T11:05:14.563Z,31.40
2018-05-17T11:07:49.382Z,32.00
2018-05-17T11:10:25.248Z,31.00
2018-05-17T11:13:00.916Z,31.90
2018-05-17T11:15:37.959Z,32.50
2018-05-17T11:18:13.609Z,32.80
2018-05-17T11:20:48.450Z,31.90
2018-05-17T11:23:23.269Z,30.60
2018-05-17T11:25:59.603Z,31.10
2018-05-17T11:28:35.554Z,31.20
2018-05-17T11:31:11.045Z,31.10
2018-05-17T11:33:46.890Z,31.10
2018-05-17T11:36:21.722Z,32.00
2018-05-17T11:38:56.757Z,32.20
2018-05-17T11:41:31.691Z,31.70
2018-05-17T11:44:06.729Z,30.70
2018-05-17T11:46:41.759Z,31.60
2018-05-17T11:49:17.003Z,31.20
2018-05-17T11:51:51.939Z,31.80
2018-05-17T11:54:28.028Z,31.40
2018-05-17T11:57:02.821Z,31.30
2018-05-17T11:59:38.069Z,30.80
2018-05-17T12:02:14.630Z,32.50
2018-05-17T12:04:51.210Z,32.60
2018-05-17T12:07:26.448Z,32.50
2018-05-17T12:10:01.790Z,32.00
2018-05-17T12:12:38.047Z,31.10
2018-05-17T12:15:12.877Z,31.20
2018-05-17T12:17:47.715Z,31.30
2018-05-17T12:20:22.952Z,31.40
2018-05-17T12:22:59.506Z,32.00
2018-05-17T12:25:34.456Z,31.80
2018-05-17T12:28:09.595Z,30.90
2018-05-17T12:30:45.176Z,31.20
2018-05-17T12:33:20.890Z,31.80
2018-05-17T12:35:57.293Z,29.80
2018-05-17T12:38:32.193Z,29.70
2018-05-17T12:41:07.845Z,30.00
2018-05-17T12:43:43.695Z,29.70
2018-05-17T12:46:18.832Z,30.00
2018-05-17T12:48:53.666Z,30.40
2018-05-17T12:51:29.521Z,29.40
2018-05-17T12:54:06.680Z,29.70
2018-05-17T12:56:41.234Z,29.60
2018-05-17T12:59:16.055Z,30.30
2018-05-17T13:01:51.089Z,30.40
2018-05-17T13:04:26.131Z,30.20
2018-05-17T13:07:01.598Z,30.20
2018-05-17T13:09:36.819Z,29.10
2018-05-17T13:12:11.592Z,28.40
2018-05-17T13:14:46.693Z,27.80
2018-05-17T13:17:22.332Z,27.20
2018-05-17T13:19:57.667Z,26.50
2018-05-17T13:22:32.513Z,26.20
2018-05-17T13:25:08.606Z,25.60
2018-05-17T13:27:43.841Z,25.50
2018-05-17T13:30:19.317Z,25.70
2018-05-17T13:32:54.994Z,26.00
2018-05-17T13:35:29.719Z,25.80
2018-05-17T13:38:05.267Z,25.80
2018-05-17T13:40:41.734Z,25.90
2018-05-17T13:43:16.672Z,26.20
2018-05-17T13:45:51.499Z,25.90
2018-05-17T13:48:27.147Z,25.50
2018-05-17T13:51:02.387Z,25.30
2018-05-17T13:53:37.422Z,25.30
2018-05-17T13:56:13.175Z,25.20
2018-05-17T13:58:48.313Z,24.80
2018-05-17T14:01:24.547Z,24.50
2018-05-17T14:04:00.035Z,24.70
2018-05-17T14:06:35.877Z,24.10
2018-05-17T14:09:10.960Z,24.10
2018-05-17T14:11:45.845Z,23.90
2018-05-17T14:14:20.673Z,24.20
2018-05-17T14:16:56.612Z,24.10
2018-05-17T14:19:32.132Z,24.30
2018-05-17T14:22:07.598Z,24.60
2018-05-17T14:24:43.271Z,24.60
2018-05-17T14:27:18.921Z,24.00
2018-05-17T14:29:54.367Z,23.90
2018-05-17T14:32:29.197Z,24.10
2018-05-17T14:35:04.035Z,23.80
2018-05-17T14:37:39.883Z,23.70
2018-05-17T14:40:15.531Z,22.90
2018-05-17T14:42:50.424Z,22.80
2018-05-17T14:45:25.705Z,23.00
2018-05-17T14:48:00.944Z,23.00
2018-05-17T14:50:37.628Z,23.20
2018-05-17T14:53:13.697Z,23.20
2018-05-17T14:55:49.777Z,23.10
2018-05-17T14:58:25.181Z,23.10
2018-05-17T15:01:00.569Z,22.80
2018-05-17T15:03:36.273Z,22.80
2018-05-17T15:06:11.473Z,22.80
2018-05-17T15:08:46.649Z,22.70
2018-05-17T15:11:22.248Z,22.60
2018-05-17T15:13:58.751Z,20.90
2018-05-17T15:16:33.803Z,22.60
2018-05-17T15:19:09.611Z,22.60
2018-05-17T15:21:45.308Z,22.40
2018-05-17T15:24:20.343Z,22.30
2018-05-17T15:26:55.383Z,22.20
2018-05-17T15:29:30.647Z,22.10
2018-05-17T15:32:05.839Z,22.20
2018-05-17T15:34:42.031Z,22.00
2018-05-17T15:37:17.060Z,21.90
2018-05-17T15:39:52.708Z,22.20
2018-05-17T15:42:28.357Z,21.90
2018-05-17T15:45:03.593Z,21.90
2018-05-17T15:47:39.936Z,22.00
2018-05-17T15:50:15.406Z,22.00
2018-05-17T15:52:50.547Z,22.20
2018-05-17T15:55:25.781Z,22.10
2018-05-17T15:58:01.645Z,22.20
2018-05-17T16:00:37.243Z,22.10
2018-05-17T16:03:12.730Z,21.90
2018-05-17T16:05:48.176Z,22.00
2018-05-17T16:08:25.033Z,22.00
2018-05-17T16:11:00.909Z,21.90
2018-05-17T16:13:38.599Z,21.80
2018-05-17T16:16:15.222Z,21.80
2018-05-17T16:18:50.893Z,21.50
2018-05-17T16:21:25.768Z,21.30
2018-05-17T16:24:03.637Z,21.50
2018-05-17T16:26:39.518Z,21.50
2018-05-17T16:29:14.347Z,21.50
2018-05-17T16:31:50.815Z,21.50
2018-05-17T16:34:26.222Z,21.60
2018-05-17T16:37:01.104Z,21.50
2018-05-17T16:39:36.141Z,21.60
2018-05-17T16:42:11.377Z,21.60
2018-05-17T16:44:46.213Z,21.40
2018-05-17T16:47:21.191Z,21.20
2018-05-17T16:49:56.885Z,21.30
2018-05-17T16:52:32.037Z,21.30
2018-05-17T16:55:08.497Z,21.50
2018-05-17T16:57:43.936Z,21.40
2018-05-17T17:00:18.980Z,21.60
2018-05-17T17:02:54.527Z,21.50
2018-05-17T17:05:30.265Z,21.50
2018-05-17T17:08:05.199Z,21.60
2018-05-17T17:10:41.058Z,21.60
2018-05-17T17:13:16.087Z,21.60
2018-05-17T17:15:51.123Z,21.70
2018-05-17T17:18:27.797Z,21.60
2018-05-17T17:21:02.565Z,21.60
2018-05-17T17:23:38.436Z,21.70
2018-05-17T17:26:13.625Z,21.70
2018-05-17T17:28:50.302Z,21.60
2018-05-17T17:31:25.226Z,21.60
2018-05-17T17:34:00.570Z,21.70
2018-05-17T17:36:35.640Z,21.80
2018-05-17T17:39:11.336Z,21.70
2018-05-17T17:41:46.599Z,21.80
2018-05-17T17:44:22.666Z,21.60
2018-05-17T17:46:58.512Z,21.70
2018-05-17T17:49:34.341Z,21.60
2018-05-17T17:52:10.473Z,21.70
2018-05-17T17:54:45.680Z,21.80
2018-05-17T17:57:22.642Z,21.60
2018-05-17T17:59:57.880Z,21.60
2018-05-17T18:02:32.864Z,21.40
2018-05-17T18:05:08.482Z,21.20
2018-05-17T18:07:44.523Z,21.20
2018-05-17T18:10:19.358Z,21.20
2018-05-17T18:12:56.441Z,21.30
2018-05-17T18:15:33.590Z,21.30
2018-05-17T18:18:11.286Z,21.20
2018-05-17T18:20:47.181Z,21.20
2018-05-17T18:23:22.828Z,21.10
2018-05-17T18:26:07.629Z,21.00
2018-05-17T18:28:43.306Z,20.90
2018-05-17T18:31:19.602Z,20.90
2018-05-17T18:33:54.417Z,20.90
2018-05-17T18:36:30.333Z,21.00
2018-05-17T18:39:07.375Z,20.90
2018-05-17T18:41:43.021Z,20.90
2018-05-17T18:44:18.976Z,21.00
2018-05-17T18:46:55.657Z,21.10
2018-05-17T18:49:31.093Z,20.90
2018-05-17T18:52:06.198Z,20.90
2018-05-17T18:54:41.882Z,20.90
2018-05-17T18:57:16.926Z,20.90
2018-05-17T18:59:52.490Z,20.90
2018-05-17T19:02:29.137Z,20.90
2018-05-17T19:05:04.701Z,20.90
2018-05-17T19:07:39.754Z,20.70
2018-05-17T19:10:16.396Z,20.70
2018-05-17T19:12:53.183Z,20.70
2018-05-17T19:15:28.540Z,20.60
2018-05-17T19:18:05.290Z,20.60
2018-05-17T19:20:40.374Z,20.60
2018-05-17T19:23:15.357Z,20.60
2018-05-17T19:25:51.830Z,20.60
2018-05-17T19:28:26.866Z,20.60
2018-05-17T19:31:02.510Z,20.70
2018-05-17T19:33:37.557Z,20.70
2018-05-17T19:36:12.784Z,20.70
2018-05-17T19:38:48.436Z,20.60
2018-05-17T19:41:24.499Z,20.50
2018-05-17T19:43:59.739Z,20.50
2018-05-17T19:46:36.426Z,20.50
2018-05-17T19:49:12.005Z,20.50
2018-05-17T19:51:47.408Z,20.60
2018-05-17T19:54:22.646Z,20.60
2018-05-17T19:56:57.378Z,20.60
2018-05-17T19:59:32.710Z,20.60
2018-05-17T20:02:07.643Z,20.60
2018-05-17T20:04:43.197Z,20.60
2018-05-17T20:07:19.198Z,20.60
2018-05-17T20:09:54.287Z,20.60
2018-05-17T20:12:29.109Z,20.60
2018-05-17T20:15:04.361Z,20.60
2018-05-17T20:17:39.337Z,20.60
2018-05-17T20:20:15.249Z,20.60
2018-05-17T20:22:51.936Z,20.50
2018-05-17T20:25:26.902Z,20.50
2018-05-17T20:28:02.404Z,20.60
2018-05-17T20:30:37.642Z,20.70
2018-05-17T20:33:12.696Z,20.60
2018-05-17T20:35:49.148Z,20.50
2018-05-17T20:38:24.947Z,20.60
2018-05-17T20:41:00.442Z,20.60
2018-05-17T20:43:36.849Z,20.60
2018-05-17T20:46:12.353Z,20.60
2018-05-17T20:48:47.806Z,20.50
2018-05-17T20:51:23.655Z,20.50
2018-05-17T20:53:59.251Z,20.50
2018-05-17T20:56:35.168Z,20.60
2018-05-17T20:59:10.752Z,20.60
2018-05-17T21:01:45.852Z,20.60
2018-05-17T21:04:22.520Z,20.60
2018-05-17T21:06:58.577Z,20.60
2018-05-17T21:09:34.853Z,20.60
2018-05-17T21:12:09.879Z,20.50
2018-05-17T21:14:45.020Z,20.40
2018-05-17T21:17:20.459Z,20.40
2018-05-17T21:19:55.900Z,20.30
2018-05-17T21:22:31.762Z,20.30
2018-05-17T21:25:08.227Z,20.30
2018-05-17T21:27:45.307Z,20.40
2018-05-17T21:30:20.879Z,20.40
2018-05-17T21:32:56.714Z,20.40
2018-05-17T21:35:32.465Z,20.40
2018-05-17T21:38:07.704Z,20.40
2018-05-17T21:40:42.942Z,20.40
2018-05-17T21:43:17.807Z,20.40
2018-05-17T21:45:53.639Z,20.50
2018-05-17T21:48:29.691Z,20.50
2018-05-17T21:51:05.334Z,20.50
2018-05-17T21:53:40.578Z,20.40
2018-05-17T21:56:16.368Z,20.50
2018-05-17T21:58:51.463Z,20.50
2018-05-17T22:01:27.317Z,20.40
2018-05-17T22:04:02.992Z,20.30
2018-05-17T22:06:39.611Z,20.20
2018-05-17T22:09:14.679Z,20.30
2018-05-17T22:11:49.529Z,20.20
2018-05-17T22:14:25.361Z,20.20
2018-05-17T22:17:00.395Z,20.20
2018-05-17T22:19:36.032Z,20.30
2018-05-17T22:22:10.941Z,20.30
2018-05-17T22:24:46.022Z,20.30
2018-05-17T22:27:21.868Z,20.30
2018-05-17T22:29:57.534Z,20.30
2018-05-17T22:32:33.989Z,21.30
2018-05-17T22:35:08.816Z,20.50
2018-05-17T22:37:45.083Z,20.40
2018-05-17T22:40:21.344Z,20.40
2018-05-17T22:42:56.172Z,20.40
2018-05-17T22:45:31.552Z,20.50
2018-05-17T22:48:07.062Z,20.50
2018-05-17T22:50:42.931Z,20.40
2018-05-17T22:53:18.777Z,20.50
2018-05-17T22:55:54.420Z,20.40
2018-05-17T22:58:36.003Z,20.40
2018-05-17T23:01:12.481Z,20.60
2018-05-17T23:03:48.477Z,20.60
2018-05-17T23:06:24.303Z,20.70
2018-05-17T23:08:59.843Z,20.60
2018-05-17T23:11:39.276Z,20.70
2018-05-17T23:14:14.843Z,20.70
2018-05-17T23:16:51.333Z,20.70
2018-05-17T23:19:26.508Z,20.70
2018-05-17T23:22:01.577Z,20.90
2018-05-17T23:24:38.241Z,21.00
2018-05-17T23:27:14.071Z,20.90
2018-05-17T23:29:50.764Z,21.00
2018-05-17T23:32:26.814Z,20.80
2018-05-17T23:35:02.691Z,20.70
2018-05-17T23:37:38.135Z,20.60
2018-05-17T23:40:25.455Z,20.80
2018-05-17T23:43:01.341Z,20.90
2018-05-17T23:45:36.343Z,20.90
2018-05-17T23:48:11.632Z,20.80
2018-05-17T23:50:47.199Z,20.80
2018-05-17T23:53:22.269Z,20.80
2018-05-17T23:55:58.069Z,20.70
2018-05-17T23:58:34.701Z,20.80
