createdAt,value
2019-05-15T00:00:13.163Z,90.50
2019-05-15T00:02:41.689Z,90.80
2019-05-15T00:05:10.399Z,91.20
2019-05-15T00:07:39.473Z,91.50
2019-05-15T00:10:08.960Z,91.60
2019-05-15T00:12:39.522Z,91.70
2019-05-15T00:15:09.238Z,92.50
2019-05-15T00:17:39.283Z,93.10
2019-05-15T00:20:09.896Z,93.30
2019-05-15T00:22:39.083Z,94.00
2019-05-15T00:25:09.354Z,94.10
2019-05-15T00:27:38.869Z,94.60
2019-05-15T00:30:08.806Z,94.90
2019-05-15T00:32:39.285Z,95.00
2019-05-15T00:35:09.396Z,95.60
2019-05-15T00:37:38.924Z,96.10
2019-05-15T00:40:08.839Z,96.40
2019-05-15T00:42:38.488Z,96.60
2019-05-15T00:45:09.399Z,97.00
2019-05-15T00:47:39.610Z,97.50
2019-05-15T00:50:09.722Z,98.00
2019-05-15T00:52:39.459Z,98.60
2019-05-15T00:55:08.769Z,98.00
2019-05-15T00:57:39.280Z,98.60
2019-05-15T01:00:08.821Z,99.10
2019-05-15T01:02:38.775Z,99.10
2019-05-15T01:05:08.288Z,99.90
2019-05-15T01:07:39.280Z,99.90
2019-05-15T01:10:10.688Z,99.90
2019-05-15T01:12:39.220Z,99.90
2019-05-15T01:15:09.260Z,99.90
2019-05-15T01:17:39.059Z,99.90
2019-05-15T01:20:09.647Z,99.90
2019-05-15T01:22:39.428Z,99.90
2019-05-15T01:25:08.793Z,99.90
2019-05-15T01:27:38.717Z,99.90
2019-05-15T01:30:08.988Z,99.90
2019-05-15T01:32:39.475Z,99.90
2019-05-15T01:35:09.581Z,99.90
2019-05-15T01:37:39.043Z,99.90
2019-05-15T01:40:09.065Z,99.90
2019-05-15T01:42:38.980Z,99.90
2019-05-15T01:45:08.997Z,99.90
2019-05-15T01:47:39.024Z,99.90
2019-05-15T01:50:09.308Z,99.90
2019-05-15T01:52:39.094Z,99.90
2019-05-15T01:55:09.140Z,99.90
2019-05-15T01:57:38.551Z,99.90
2019-05-15T02:00:08.903Z,99.90
2019-05-15T02:02:38.971Z,99.90
2019-05-15T02:05:09.029Z,99.90
2019-05-15T02:07:39.017Z,99.90
2019-05-15T02:10:09.334Z,99.90
2019-05-15T02:12:38.737Z,99.90
2019-05-15T02:15:09.408Z,99.90
2019-05-15T02:17:39.362Z,99.90
2019-05-15T02:20:08.730Z,99.90
2019-05-15T02:22:41.983Z,99.90
2019-05-15T02:25:08.584Z,99.90
2019-05-15T02:27:39.207Z,99.90
2019-05-15T02:30:22.534Z,99.90
2019-05-15T02:32:40.053Z,99.90
2019-05-15T02:35:10.020Z,99.90
2019-05-15T02:37:40.818Z,99.90
2019-05-15T02:40:10.143Z,99.90
2019-05-15T02:42:39.953Z,99.90
2019-05-15T02:45:10.201Z,99.90
2019-05-15T02:47:39.636Z,99.90
2019-05-15T02:50:10.881Z,99.90
2019-05-15T02:52:44.439Z,99.90
2019-05-15T02:55:10.299Z,99.90
2019-05-15T02:57:39.659Z,99.90
2019-05-15T03:00:11.240Z,99.90
2019-05-15T03:02:41.200Z,99.90
2019-05-15T03:05:10.751Z,99.90
2019-05-15T03:07:40.302Z,99.90
2019-05-15T03:10:09.787Z,99.90
2019-05-15T03:12:40.658Z,99.90
2019-05-15T03:15:09.877Z,99.90
2019-05-15T03:17:40.281Z,99.90
2019-05-15T03:20:10.610Z,99.90
2019-05-15T03:22:40.397Z,99.90
2019-05-15T03:25:10.681Z,99.90
2019-05-15T03:27:40.100Z,99.90
2019-05-15T03:30:13.547Z,99.90
2019-05-15T03:32:53.069Z,99.90
2019-05-15T03:35:14.466Z,99.90
2019-05-15T03:37:40.904Z,99.90
2019-05-15T03:40:10.540Z,99.90
2019-05-15T03:42:39.870Z,99.90
2019-05-15T03:45:10.112Z,99.90
2019-05-15T03:47:40.268Z,99.90
2019-05-15T03:50:10.009Z,99.90
2019-05-15T03:52:39.449Z,99.90
2019-05-15T03:55:10.873Z,99.90
2019-05-15T03:57:39.943Z,99.90
2019-05-15T04:00:09.786Z,99.90
2019-05-15T04:02:39.357Z,99.90
2019-05-15T04:05:12.019Z,99.90
2019-05-15T04:07:39.955Z,99.90
2019-05-15T04:10:10.170Z,99.90
2019-05-15T04:12:40.380Z,99.90
2019-05-15T04:15:10.816Z,99.90
2019-05-15T04:17:40.543Z,99.90
2019-05-15T04:20:10.458Z,99.90
2019-05-15T04:22:40.247Z,99.90
2019-05-15T04:25:10.265Z,99.90
2019-05-15T04:27:41.056Z,99.90
2019-05-15T04:30:11.091Z,99.90
2019-05-15T04:32:40.344Z,99.90
2019-05-15T04:35:10.038Z,99.90
2019-05-15T04:37:40.781Z,99.90
2019-05-15T04:40:10.045Z,99.90
2019-05-15T04:42:39.887Z,99.90
2019-05-15T04:45:10.750Z,99.90
2019-05-15T04:47:39.983Z,99.90
2019-05-15T04:50:09.670Z,99.90
2019-05-15T04:52:39.331Z,99.90
2019-05-15T04:55:10.141Z,99.90
2019-05-15T04:57:40.386Z,99.90
2019-05-15T05:00:10.729Z,99.90
2019-05-15T05:02:40.394Z,99.90
2019-05-15T05:05:10.291Z,99.90
2019-05-15T05:07:39.735Z,99.90
2019-05-15T05:10:09.572Z,99.90
2019-05-15T05:12:41.771Z,99.90
2019-05-15T05:15:09.661Z,99.90
2019-05-15T05:17:39.286Z,99.90
2019-05-15T05:20:08.436Z,99.90
2019-05-15T05:22:39.244Z,99.90
2019-05-15T05:25:08.436Z,99.90
2019-05-15T05:27:38.402Z,99.90
2019-05-15T05:30:08.673Z,99.90
2019-05-15T05:32:39.105Z,99.90
2019-05-15T05:35:08.620Z,99.90
2019-05-15T05:37:39.004Z,99.90
2019-05-15T05:40:08.212Z,99.90
2019-05-15T05:42:38.878Z,99.90
2019-05-15T05:45:09.391Z,99.90
2019-05-15T05:47:38.582Z,99.90
2019-05-15T05:50:08.953Z,99.90
2019-05-15T05:52:39.014Z,99.90
2019-05-15T05:55:09.051Z,99.90
2019-05-15T05:57:38.306Z,99.90
2019-05-15T06:00:09.407Z,99.90
2019-05-15T06:02:46.882Z,99.90
2019-05-15T06:05:08.671Z,99.90
2019-05-15T06:07:38.667Z,99.90
2019-05-15T06:10:08.847Z,99.90
2019-05-15T06:12:39.028Z,99.90
2019-05-15T06:15:09.175Z,99.90
2019-05-15T06:17:39.331Z,99.90
2019-05-15T06:20:08.432Z,99.90
2019-05-15T06:22:38.784Z,99.90
2019-05-15T06:25:11.449Z,99.90
2019-05-15T06:27:39.217Z,99.90
2019-05-15T06:30:09.952Z,99.90
2019-05-15T06:32:39.755Z,99.90
2019-05-15T06:35:09.038Z,99.90
2019-05-15T06:37:39.656Z,99.90
2019-05-15T06:40:08.605Z,99.90
2019-05-15T06:42:39.224Z,99.90
2019-05-15T06:45:08.698Z,99.90
2019-05-15T06:47:39.460Z,99.90
2019-05-15T06:50:08.718Z,99.90
2019-05-15T06:52:38.038Z,99.90
2019-05-15T06:55:09.110Z,99.70
2019-05-15T06:57:39.794Z,98.70
2019-05-15T07:00:09.972Z,98.50
2019-05-15T07:02:38.552Z,97.30
2019-05-15T07:05:08.048Z,97.00
2019-05-15T07:07:38.554Z,97.50
2019-05-15T07:10:09.018Z,96.40
2019-05-15T07:12:39.228Z,96.50
2019-05-15T07:15:09.156Z,96.50
2019-05-15T07:17:39.382Z,95.80
2019-05-15T07:20:08.880Z,96.60
2019-05-15T07:22:39.121Z,95.50
2019-05-15T07:25:08.923Z,95.60
2019-05-15T07:27:39.066Z,94.80
2019-05-15T07:30:11.659Z,94.90
2019-05-15T07:32:39.795Z,94.40
2019-05-15T07:35:08.888Z,94.00
2019-05-15T07:37:38.787Z,93.80
2019-05-15T07:40:10.813Z,93.00
2019-05-15T07:42:39.376Z,93.10
2019-05-15T07:45:11.409Z,92.40
2019-05-15T07:47:39.971Z,93.50
2019-05-15T07:50:10.247Z,92.70
2019-05-15T07:52:39.946Z,91.90
2019-05-15T07:55:08.919Z,91.30
2019-05-15T07:57:39.424Z,92.90
2019-05-15T08:00:10.924Z,92.70
2019-05-15T08:02:39.534Z,91.60
2019-05-15T08:05:10.101Z,90.80
2019-05-15T08:07:39.286Z,90.00
2019-05-15T08:10:08.922Z,89.00
2019-05-15T08:12:39.180Z,90.90
2019-05-15T08:15:10.194Z,90.20
2019-05-15T08:17:59.059Z,87.40
2019-05-15T08:20:11.133Z,88.10
2019-05-15T08:22:39.771Z,87.50
2019-05-15T08:25:12.936Z,90.00
2019-05-15T08:27:39.607Z,88.10
2019-05-15T08:30:10.516Z,90.20
2019-05-15T08:32:39.134Z,87.60
2019-05-15T08:35:08.619Z,84.70
2019-05-15T08:37:38.438Z,83.30
2019-05-15T08:40:08.546Z,82.50
2019-05-15T08:42:41.617Z,83.40
2019-05-15T08:45:09.197Z,82.40
2019-05-15T08:47:38.729Z,79.40
2019-05-15T08:50:08.829Z,79.10
2019-05-15T08:52:39.298Z,79.40
2019-05-15T08:55:09.031Z,78.00
2019-05-15T08:57:38.378Z,74.90
2019-05-15T09:00:09.709Z,74.30
2019-05-15T09:02:38.956Z,77.30
2019-05-15T09:05:08.781Z,75.10
2019-05-15T09:07:38.565Z,70.50
2019-05-15T09:10:09.168Z,73.40
2019-05-15T09:12:38.762Z,69.30
2019-05-15T09:15:09.467Z,69.10
2019-05-15T09:17:39.909Z,69.90
2019-05-15T09:20:10.384Z,68.80
2019-05-15T09:22:39.121Z,70.40
2019-05-15T09:25:09.203Z,68.90
2019-05-15T09:27:38.427Z,66.00
2019-05-15T09:30:08.847Z,65.90
2019-05-15T09:32:39.329Z,65.10
2019-05-15T09:35:08.745Z,64.20
2019-05-15T09:37:38.556Z,63.50
2019-05-15T09:40:08.882Z,64.30
2019-05-15T09:42:38.680Z,62.50
2019-05-15T09:45:09.316Z,63.30
2019-05-15T09:47:39.747Z,61.50
2019-05-15T09:50:09.807Z,63.50
2019-05-15T09:52:39.188Z,63.80
2019-05-15T09:55:09.547Z,61.20
2019-05-15T09:57:38.815Z,60.30
2019-05-15T10:00:09.514Z,58.80
2019-05-15T10:02:39.346Z,61.40
2019-05-15T10:05:11.270Z,61.40
2019-05-15T10:07:40.587Z,59.30
2019-05-15T10:10:10.050Z,59.60
2019-05-15T10:12:38.907Z,62.90
2019-05-15T10:15:11.235Z,59.30
2019-05-15T10:17:38.630Z,61.70
2019-05-15T10:20:09.125Z,58.00
2019-05-15T10:22:37.947Z,58.60
2019-05-15T10:25:08.456Z,57.30
2019-05-15T10:27:39.550Z,55.20
2019-05-15T10:30:09.402Z,58.10
2019-05-15T10:32:39.473Z,58.20
2019-05-15T10:35:23.691Z,58.60
2019-05-15T10:37:39.372Z,57.00
2019-05-15T10:40:09.228Z,57.30
2019-05-15T10:42:39.780Z,57.20
2019-05-15T10:45:09.470Z,55.40
2019-05-15T10:47:39.022Z,54.40
2019-05-15T10:50:09.731Z,55.30
2019-05-15T10:52:38.466Z,54.20
2019-05-15T10:55:09.169Z,53.90
2019-05-15T10:57:42.619Z,54.60
2019-05-15T11:00:09.053Z,54.70
2019-05-15T11:02:39.469Z,56.10
2019-05-15T11:05:09.687Z,54.50
2019-05-15T11:07:39.365Z,56.20
2019-05-15T11:10:08.764Z,55.30
2019-05-15T11:12:37.745Z,55.40
2019-05-15T11:15:11.026Z,55.30
2019-05-15T11:17:38.715Z,54.50
2019-05-15T11:20:08.488Z,55.90
2019-05-15T11:22:42.318Z,53.20
2019-05-15T11:25:10.057Z,53.80
2019-05-15T11:27:39.359Z,53.40
2019-05-15T11:30:09.920Z,52.70
2019-05-15T11:32:39.140Z,51.30
2019-05-15T11:35:08.583Z,52.20
2019-05-15T11:37:44.211Z,51.60
2019-05-15T11:40:11.111Z,51.90
2019-05-15T11:42:39.900Z,51.60
2019-05-15T11:45:10.397Z,52.10
2019-05-15T11:49:43.392Z,51.60
2019-05-15T11:52:12.181Z,51.50
2019-05-15T11:54:40.781Z,51.90
2019-05-15T11:57:09.282Z,52.80
2019-05-15T11:59:44.710Z,52.70
2019-05-15T12:02:08.566Z,51.20
2019-05-15T12:04:38.382Z,51.70
2019-05-15T12:07:08.685Z,51.70
2019-05-15T12:09:38.723Z,50.20
2019-05-15T12:12:08.854Z,51.00
2019-05-15T12:14:38.888Z,48.90
2019-05-15T12:19:39.124Z,45.90
2019-05-15T12:22:07.754Z,46.20
2019-05-15T12:24:37.759Z,46.90
2019-05-15T12:27:13.694Z,49.10
2019-05-15T12:29:39.489Z,46.20
2019-05-15T12:32:25.404Z,46.60
2019-05-15T12:34:38.917Z,44.80
2019-05-15T12:37:09.775Z,43.30
2019-05-15T12:39:40.975Z,41.10
2019-05-15T12:59:39.755Z,41.30
2019-05-15T13:02:08.328Z,37.50
2019-05-15T13:04:38.900Z,37.60
2019-05-15T13:07:13.953Z,37.60
2019-05-15T13:09:38.156Z,40.00
2019-05-15T13:12:08.579Z,39.50
2019-05-15T13:14:38.935Z,40.20
2019-05-15T13:17:07.632Z,42.00
2019-05-15T13:19:38.617Z,40.60
2019-05-15T13:22:17.326Z,40.20
2019-05-15T13:24:38.560Z,39.90
2019-05-15T13:27:07.795Z,38.60
2019-05-15T13:29:36.462Z,40.20
2019-05-15T13:32:05.080Z,38.80
2019-05-15T13:34:33.620Z,38.00
2019-05-15T13:37:02.103Z,38.10
2019-05-15T13:39:30.595Z,40.10
2019-05-15T13:41:59.265Z,41.00
2019-05-15T13:44:29.330Z,41.50
2019-05-15T13:46:58.284Z,41.90
2019-05-15T13:49:28.152Z,41.90
2019-05-15T13:51:59.157Z,41.90
2019-05-15T13:54:28.592Z,42.10
2019-05-15T13:56:58.250Z,43.80
2019-05-15T13:59:28.550Z,43.40
2019-05-15T14:01:59.395Z,41.40
2019-05-15T14:04:29.677Z,39.70
2019-05-15T14:06:57.861Z,37.50
2019-05-15T14:09:32.426Z,37.80
2019-05-15T14:11:59.436Z,35.10
2019-05-15T14:14:28.686Z,35.80
2019-05-15T14:16:59.205Z,36.50
2019-05-15T14:19:28.003Z,34.30
2019-05-15T14:21:58.476Z,34.60
2019-05-15T14:24:26.860Z,35.70
2019-05-15T14:26:55.428Z,35.20
2019-05-15T14:29:23.999Z,34.40
2019-05-15T14:31:52.530Z,36.00
2019-05-15T14:34:21.076Z,36.90
2019-05-15T14:36:49.889Z,34.80
2019-05-15T14:39:20.799Z,35.50
2019-05-15T14:41:49.205Z,34.60
2019-05-15T14:44:21.395Z,36.10
2019-05-15T14:46:50.890Z,37.40
2019-05-15T14:49:18.321Z,37.40
2019-05-15T14:51:48.421Z,39.40
2019-05-15T14:54:18.290Z,40.40
2019-05-15T14:56:48.616Z,37.10
2019-05-15T14:59:17.371Z,37.90
2019-05-15T15:01:45.903Z,35.10
2019-05-15T15:04:14.377Z,35.10
2019-05-15T15:06:42.932Z,34.80
2019-05-15T15:09:11.388Z,35.40
2019-05-15T15:11:39.883Z,36.60
2019-05-15T15:14:08.796Z,36.40
2019-05-15T15:16:38.496Z,36.20
2019-05-15T15:19:07.162Z,36.10
2019-05-15T15:21:38.443Z,37.80
2019-05-15T15:24:08.336Z,38.30
2019-05-15T15:26:38.874Z,39.60
2019-05-15T15:29:08.484Z,40.00
2019-05-15T15:31:39.029Z,39.70
2019-05-15T15:34:08.644Z,40.80
2019-05-15T15:36:37.965Z,41.70
2019-05-15T15:39:08.253Z,42.20
2019-05-15T15:41:39.003Z,42.30
2019-05-15T15:44:08.549Z,43.30
2019-05-15T15:46:39.462Z,42.80
2019-05-15T15:49:08.762Z,43.50
2019-05-15T15:51:38.234Z,42.30
2019-05-15T15:54:08.496Z,43.30
2019-05-15T15:56:39.218Z,43.50
2019-05-15T15:59:08.778Z,43.70
2019-05-15T16:01:38.939Z,45.00
2019-05-15T16:04:08.484Z,44.80
2019-05-15T16:06:38.773Z,46.00
2019-05-15T16:09:08.574Z,46.20
2019-05-15T16:11:38.639Z,45.70
2019-05-15T16:14:09.195Z,45.80
2019-05-15T16:16:38.111Z,46.50
2019-05-15T16:19:06.925Z,47.20
2019-05-15T16:21:35.537Z,47.60
2019-05-15T16:24:17.060Z,47.20
2019-05-15T16:26:34.640Z,47.90
2019-05-15T16:29:03.252Z,48.30
2019-05-15T16:31:31.907Z,48.40
2019-05-15T16:34:00.563Z,48.20
2019-05-15T16:36:29.237Z,48.90
2019-05-15T16:39:07.489Z,49.00
2019-05-15T16:41:29.044Z,49.40
2019-05-15T16:43:57.883Z,48.80
2019-05-15T16:46:28.228Z,49.10
2019-05-15T16:48:58.366Z,49.00
2019-05-15T16:51:28.801Z,50.00
2019-05-15T16:53:58.174Z,50.10
2019-05-15T16:56:28.359Z,50.60
2019-05-15T16:58:59.510Z,50.00
2019-05-15T17:01:29.015Z,50.60
2019-05-15T17:03:57.491Z,51.50
2019-05-15T17:06:28.125Z,50.80
2019-05-15T17:08:57.921Z,50.40
2019-05-15T17:11:28.907Z,50.30
2019-05-15T17:13:59.124Z,51.30
2019-05-15T17:16:27.283Z,51.20
2019-05-15T17:18:58.169Z,51.60
2019-05-15T17:21:28.459Z,51.60
2019-05-15T17:23:58.227Z,51.30
2019-05-15T17:26:28.791Z,50.50
2019-05-15T17:28:58.173Z,50.00
2019-05-15T17:31:28.665Z,50.20
2019-05-15T17:33:58.186Z,50.80
2019-05-15T17:36:31.744Z,50.80
2019-05-15T17:38:58.030Z,50.90
2019-05-15T17:41:28.588Z,50.80
2019-05-15T17:43:57.947Z,50.30
2019-05-15T17:46:29.331Z,49.50
2019-05-15T17:49:06.529Z,50.40
2019-05-15T17:51:27.740Z,50.10
2019-05-15T17:53:58.164Z,50.00
2019-05-15T17:56:28.377Z,50.40
2019-05-15T17:58:58.161Z,50.00
2019-05-15T18:01:28.293Z,50.50
2019-05-15T18:03:59.443Z,50.30
2019-05-15T18:06:28.941Z,50.30
2019-05-15T18:08:59.273Z,50.60
2019-05-15T18:11:28.106Z,50.30
2019-05-15T18:13:58.264Z,50.50
2019-05-15T18:16:26.951Z,49.70
2019-05-15T18:18:55.492Z,49.00
2019-05-15T18:21:24.281Z,49.70
2019-05-15T18:23:52.844Z,49.60
2019-05-15T18:26:21.387Z,49.60
2019-05-15T18:28:50.068Z,48.80
2019-05-15T18:31:18.708Z,49.20
2019-05-15T18:33:53.756Z,48.50
2019-05-15T18:39:08.402Z,49.30
2019-05-15T18:41:37.840Z,49.20
2019-05-15T18:44:06.551Z,49.60
2019-05-15T18:46:35.047Z,50.20
2019-05-15T18:49:04.320Z,50.80
2019-05-15T18:51:32.817Z,50.70
2019-05-15T18:54:01.420Z,51.30
2019-05-15T18:56:30.096Z,50.60
2019-05-15T18:58:58.665Z,50.40
2019-05-15T19:01:28.421Z,51.30
2019-05-15T19:03:58.227Z,51.40
2019-05-15T19:06:29.107Z,51.70
2019-05-15T19:08:57.213Z,52.50
2019-05-15T19:11:28.690Z,52.10
2019-05-15T19:13:58.720Z,52.60
2019-05-15T19:16:28.301Z,53.50
2019-05-15T19:18:58.373Z,53.30
2019-05-15T19:21:27.761Z,54.30
2019-05-15T19:23:58.265Z,53.80
2019-05-15T19:26:28.806Z,54.70
2019-05-15T19:28:58.950Z,55.00
2019-05-15T19:31:30.200Z,54.30
2019-05-15T19:33:57.078Z,54.90
2019-05-15T19:36:27.616Z,55.30
2019-05-15T19:38:55.943Z,55.20
2019-05-15T19:41:24.501Z,55.50
2019-05-15T19:43:53.055Z,55.40
2019-05-15T19:46:21.595Z,55.90
2019-05-15T19:48:50.152Z,56.10
2019-05-15T19:51:18.618Z,56.10
2019-05-15T19:53:47.898Z,56.20
2019-05-15T19:56:18.686Z,56.50
2019-05-15T19:58:46.618Z,56.30
2019-05-15T20:01:15.174Z,56.40
2019-05-15T20:03:52.686Z,56.90
2019-05-15T20:06:13.944Z,57.20
2019-05-15T20:08:42.525Z,57.30
2019-05-15T20:11:11.272Z,57.50
2019-05-15T20:13:40.003Z,57.50
2019-05-15T20:16:08.571Z,58.10
2019-05-15T20:18:38.594Z,58.00
2019-05-15T20:21:09.189Z,57.80
2019-05-15T20:23:38.224Z,58.50
2019-05-15T20:26:08.370Z,58.10
2019-05-15T20:28:39.199Z,58.30
2019-05-15T20:31:07.894Z,59.10
2019-05-15T20:33:37.883Z,58.70
2019-05-15T20:36:08.893Z,58.40
2019-05-15T20:38:39.404Z,58.30
2019-05-15T20:41:08.374Z,58.60
2019-05-15T20:43:38.454Z,58.60
2019-05-15T20:46:08.487Z,58.70
2019-05-15T20:48:38.266Z,58.90
2019-05-15T20:51:06.941Z,59.10
2019-05-15T20:53:37.901Z,59.90
2019-05-15T20:56:08.168Z,60.00
2019-05-15T20:58:37.978Z,60.20
2019-05-15T21:01:09.040Z,60.40
2019-05-15T21:03:36.747Z,60.90
2019-05-15T21:06:05.290Z,61.00
2019-05-15T21:08:33.843Z,61.10
2019-05-15T21:11:02.394Z,61.80
2019-05-15T21:13:30.936Z,61.80
2019-05-15T21:15:59.497Z,62.30
2019-05-15T21:18:28.922Z,62.50
2019-05-15T21:20:57.643Z,63.00
2019-05-15T21:23:28.367Z,63.40
2019-05-15T21:25:59.010Z,64.20
2019-05-15T21:28:27.793Z,64.50
2019-05-15T21:30:58.134Z,64.80
2019-05-15T21:33:26.771Z,65.00
2019-05-15T21:35:55.272Z,66.00
2019-05-15T21:38:23.808Z,66.70
2019-05-15T21:40:52.340Z,67.30
2019-05-15T21:43:20.975Z,67.60
2019-05-15T21:45:50.429Z,69.30
2019-05-15T21:48:19.066Z,70.30
2019-05-15T21:50:48.378Z,70.60
2019-05-15T21:53:17.643Z,71.20
2019-05-15T21:55:47.734Z,71.60
2019-05-15T21:58:18.559Z,72.30
2019-05-15T22:00:50.660Z,72.40
2019-05-15T22:03:19.967Z,73.70
2019-05-15T22:05:48.886Z,74.50
2019-05-15T22:08:18.341Z,75.00
2019-05-15T22:10:48.208Z,75.80
2019-05-15T22:13:16.859Z,76.00
2019-05-15T22:15:45.564Z,76.50
2019-05-15T22:18:14.020Z,77.00
2019-05-15T22:20:42.587Z,77.70
2019-05-15T22:23:11.141Z,78.70
2019-05-15T22:25:40.044Z,79.20
2019-05-15T22:28:08.631Z,79.40
2019-05-15T22:30:38.927Z,79.80
2019-05-15T22:33:08.737Z,80.50
2019-05-15T22:35:37.684Z,81.10
2019-05-15T22:38:08.887Z,81.80
2019-05-15T22:40:38.093Z,82.30
2019-05-15T22:43:07.768Z,82.30
2019-05-15T22:45:37.754Z,83.30
2019-05-15T22:48:06.568Z,84.50
2019-05-15T22:50:35.173Z,84.40
2019-05-15T22:53:04.678Z,84.10
2019-05-15T22:55:33.242Z,85.20
2019-05-15T22:58:01.777Z,85.50
2019-05-15T23:00:30.567Z,86.00
2019-05-15T23:02:59.064Z,86.60
2019-05-15T23:05:30.989Z,87.60
2019-05-15T23:07:59.027Z,88.40
2019-05-15T23:10:29.157Z,88.90
2019-05-15T23:12:58.332Z,89.40
2019-05-15T23:15:28.054Z,90.70
2019-05-15T23:17:58.353Z,91.30
2019-05-15T23:20:28.652Z,91.50
2019-05-15T23:22:58.371Z,92.00
2019-05-15T23:25:28.967Z,92.60
2019-05-15T23:27:58.201Z,93.00
2019-05-15T23:30:28.822Z,93.60
2019-05-15T23:32:58.049Z,93.90
2019-05-15T23:35:35.506Z,94.50
2019-05-15T23:37:58.036Z,95.40
2019-05-15T23:40:28.939Z,96.20
2019-05-15T23:42:57.598Z,97.00
2019-05-15T23:45:28.755Z,97.80
2019-05-15T23:47:57.984Z,98.40
2019-05-15T23:50:28.820Z,98.80
2019-05-15T23:52:58.333Z,99.20
2019-05-15T23:55:28.595Z,99.30
2019-05-15T23:57:58.497Z,99.10
