createdAt,value
2023-05-01T00:00:58.650Z,61.13
2023-05-01T00:01:58.612Z,60.61
2023-05-01T00:02:58.745Z,61.54
2023-05-01T00:03:58.882Z,62.15
2023-05-01T00:04:58.700Z,62.05
2023-05-01T00:05:58.634Z,62.77
2023-05-01T00:06:58.576Z,62.90
2023-05-01T00:07:58.611Z,63.18
2023-05-01T00:08:58.550Z,62.49
2023-05-01T00:09:58.856Z,62.66
2023-05-01T00:10:58.548Z,62.90
2023-05-01T00:11:58.547Z,62.80
2023-05-01T00:12:58.516Z,62.90
2023-05-01T00:13:58.497Z,62.90
2023-05-01T00:14:58.488Z,63.31
2023-05-01T00:15:58.526Z,62.31
2023-05-01T00:16:58.582Z,61.39
2023-05-01T00:17:58.597Z,62.21
2023-05-01T00:18:58.458Z,63.65
2023-05-01T00:19:58.747Z,63.54
2023-05-01T00:20:58.436Z,63.03
2023-05-01T00:21:58.414Z,61.70
2023-05-01T00:22:58.405Z,61.29
2023-05-01T00:23:58.398Z,61.16
2023-05-01T00:24:58.401Z,61.49
2023-05-01T00:25:58.396Z,61.49
2023-05-01T00:26:58.377Z,62.11
2023-05-01T00:27:58.383Z,59.44
2023-05-01T00:28:58.407Z,61.08
2023-05-01T00:29:58.598Z,61.70
2023-05-01T00:30:58.346Z,60.95
2023-05-01T00:31:58.373Z,60.26
2023-05-01T00:32:58.356Z,60.33
2023-05-01T00:33:58.300Z,61.26
2023-05-01T00:34:58.292Z,60.85
2023-05-01T00:35:58.290Z,60.85
2023-05-01T00:36:58.268Z,60.13
2023-05-01T00:37:58.298Z,60.33
2023-05-01T00:38:58.249Z,60.75
2023-05-01T00:39:58.666Z,61.36
2023-05-01T00:40:58.275Z,60.95
2023-05-01T00:41:58.217Z,60.44
2023-05-01T00:42:58.204Z,60.44
2023-05-01T00:43:58.205Z,60.64
2023-05-01T00:44:58.204Z,60.85
2023-05-01T00:45:58.270Z,61.26
2023-05-01T00:46:58.205Z,61.05
2023-05-01T00:47:58.228Z,61.26
2023-05-01T00:48:58.147Z,61.98
2023-05-01T00:49:58.255Z,61.70
2023-05-01T00:50:58.139Z,61.18
2023-05-01T00:51:58.140Z,60.88
2023-05-01T00:52:58.106Z,60.67
2023-05-01T00:53:58.095Z,61.29
2023-05-01T00:54:58.091Z,61.70
2023-05-01T00:55:58.091Z,60.98
2023-05-01T00:56:58.074Z,62.21
2023-05-01T00:57:58.060Z,62.83
2023-05-01T00:58:58.056Z,63.44
2023-05-01T00:59:58.250Z,62.96
2023-05-01T01:00:58.047Z,62.65
2023-05-01T01:01:58.015Z,62.24
2023-05-01T01:02:58.064Z,61.62
2023-05-01T01:03:58.017Z,62.45
2023-05-01T01:04:58.319Z,62.85
2023-05-01T01:05:58.036Z,63.17
2023-05-01T01:06:57.975Z,62.96
2023-05-01T01:07:57.955Z,62.68
2023-05-01T01:08:57.937Z,62.45
2023-05-01T01:09:58.202Z,62.34
2023-05-01T01:10:57.931Z,61.96
2023-05-01T01:11:57.919Z,63.17
2023-05-01T01:12:57.906Z,62.27
2023-05-01T01:13:57.896Z,62.06
2023-05-01T01:14:57.885Z,62.27
2023-05-01T01:15:57.906Z,61.14
2023-05-01T01:16:57.892Z,61.52
2023-05-01T01:17:57.860Z,61.14
2023-05-01T01:18:57.891Z,61.04
2023-05-01T01:19:58.017Z,61.24
2023-05-01T01:20:57.861Z,61.52
2023-05-01T01:21:57.812Z,61.11
2023-05-01T01:22:57.883Z,59.77
2023-05-01T01:23:57.866Z,60.08
2023-05-01T01:24:57.780Z,59.67
2023-05-01T01:25:57.958Z,60.29
2023-05-01T01:26:57.759Z,59.77
2023-05-01T01:27:57.750Z,59.67
2023-05-01T01:28:57.751Z,60.05
2023-05-01T01:29:57.970Z,60.26
2023-05-01T01:30:57.771Z,59.36
2023-05-01T01:31:57.716Z,60.36
2023-05-01T01:32:57.761Z,61.29
2023-05-01T01:33:57.689Z,61.18
2023-05-01T01:34:57.678Z,61.39
2023-05-01T01:35:57.684Z,61.18
2023-05-01T01:36:57.663Z,60.23
2023-05-01T01:37:57.666Z,59.95
2023-05-01T01:38:57.641Z,60.16
2023-05-01T01:39:57.886Z,59.95
2023-05-01T01:40:57.651Z,61.70
2023-05-01T01:41:57.613Z,60.88
2023-05-01T01:42:57.602Z,59.44
2023-05-01T01:43:57.596Z,59.75
2023-05-01T01:44:57.584Z,61.49
2023-05-01T01:45:57.592Z,60.98
2023-05-01T01:46:57.558Z,61.18
2023-05-01T01:47:57.584Z,60.36
2023-05-01T01:48:57.540Z,60.36
2023-05-01T01:49:57.768Z,61.49
2023-05-01T01:50:57.534Z,61.49
2023-05-01T01:51:57.513Z,61.70
2023-05-01T01:52:57.501Z,61.08
2023-05-01T01:53:57.488Z,61.00
2023-05-01T01:54:58.498Z,61.00
2023-05-01T01:55:57.487Z,59.67
2023-05-01T01:56:57.461Z,59.77
2023-05-01T01:57:57.456Z,59.26
2023-05-01T01:58:57.452Z,59.36
2023-05-01T01:59:57.789Z,59.54
2023-05-01T02:00:57.434Z,59.23
2023-05-01T02:01:57.548Z,59.34
2023-05-01T02:02:57.525Z,59.95
2023-05-01T02:03:57.495Z,58.64
2023-05-01T02:04:57.436Z,58.75
2023-05-01T02:05:57.389Z,59.77
2023-05-01T02:06:57.368Z,58.64
2023-05-01T02:07:57.374Z,58.44
2023-05-01T02:08:57.352Z,57.51
2023-05-01T02:09:57.573Z,59.36
2023-05-01T02:10:58.860Z,59.23
2023-05-01T02:11:57.325Z,59.47
2023-05-01T02:12:57.315Z,61.62
2023-05-01T02:13:57.327Z,61.32
2023-05-01T02:14:57.304Z,59.47
2023-05-01T02:15:57.390Z,59.75
2023-05-01T02:16:57.269Z,61.11
2023-05-01T02:17:57.311Z,61.72
2023-05-01T02:18:57.263Z,61.83
2023-05-01T02:19:57.471Z,62.14
2023-05-01T02:20:57.256Z,62.04
2023-05-01T02:21:57.240Z,62.24
2023-05-01T02:22:57.215Z,62.24
2023-05-01T02:23:57.210Z,63.06
2023-05-01T02:24:57.217Z,62.14
2023-05-01T02:25:57.211Z,61.83
2023-05-01T02:26:57.195Z,62.37
2023-05-01T02:27:57.166Z,61.44
2023-05-01T02:28:57.153Z,62.06
2023-05-01T02:29:57.387Z,62.16
2023-05-01T02:30:57.157Z,62.27
2023-05-01T02:31:57.316Z,62.06
2023-05-01T02:32:57.153Z,62.88
2023-05-01T02:33:57.112Z,63.20
2023-05-01T02:34:57.094Z,62.88
2023-05-01T02:35:57.097Z,62.27
2023-05-01T02:36:57.088Z,62.06
2023-05-01T02:37:57.067Z,62.27
2023-05-01T02:38:57.071Z,62.06
2023-05-01T02:39:57.245Z,62.27
2023-05-01T02:40:57.155Z,62.19
2023-05-01T02:41:57.021Z,62.71
2023-05-01T02:42:57.029Z,62.81
2023-05-01T02:43:57.008Z,63.32
2023-05-01T02:44:57.006Z,63.43
2023-05-01T02:45:57.020Z,63.02
2023-05-01T02:46:57.065Z,63.32
2023-05-01T02:47:57.024Z,63.64
2023-05-01T02:48:56.958Z,63.43
2023-05-01T02:49:57.161Z,63.43
2023-05-01T02:50:56.951Z,63.43
2023-05-01T02:51:56.943Z,63.22
2023-05-01T02:52:56.924Z,63.22
2023-05-01T02:53:56.910Z,62.92
2023-05-01T02:54:56.889Z,63.12
2023-05-01T02:55:57.895Z,63.35
2023-05-01T02:56:56.894Z,63.87
2023-05-01T02:57:56.869Z,64.48
2023-05-01T02:58:56.877Z,64.59
2023-05-01T02:59:57.088Z,64.62
2023-05-01T03:00:56.864Z,64.59
2023-05-01T03:01:56.840Z,64.39
2023-05-01T03:02:56.933Z,64.48
2023-05-01T03:03:56.841Z,64.28
2023-05-01T03:04:56.800Z,64.18
2023-05-01T03:05:56.824Z,64.48
2023-05-01T03:06:56.793Z,64.90
2023-05-01T03:07:56.767Z,65.03
2023-05-01T03:08:56.760Z,65.20
2023-05-01T03:09:57.051Z,65.11
2023-05-01T03:10:56.759Z,65.00
2023-05-01T03:11:56.736Z,65.11
2023-05-01T03:12:56.721Z,64.48
2023-05-01T03:13:56.722Z,64.90
2023-05-01T03:14:56.698Z,64.59
2023-05-01T03:15:56.725Z,65.00
2023-05-01T03:16:56.687Z,65.00
2023-05-01T03:17:56.757Z,64.39
2023-05-01T03:18:56.654Z,64.28
2023-05-01T03:19:56.957Z,64.28
2023-05-01T03:20:56.666Z,64.59
2023-05-01T03:21:56.633Z,64.69
2023-05-01T03:22:56.625Z,65.00
2023-05-01T03:23:56.618Z,65.31
2023-05-01T03:24:56.603Z,65.41
2023-05-01T03:25:56.604Z,65.00
2023-05-01T03:26:56.600Z,65.52
2023-05-01T03:27:56.573Z,64.69
2023-05-01T03:28:56.567Z,65.00
2023-05-01T03:29:56.731Z,64.39
2023-05-01T03:30:56.559Z,64.59
2023-05-01T03:31:56.544Z,64.79
2023-05-01T03:32:56.634Z,64.59
2023-05-01T03:33:56.519Z,64.79
2023-05-01T03:34:56.557Z,65.52
2023-05-01T03:35:56.508Z,65.41
2023-05-01T03:36:56.497Z,65.31
2023-05-01T03:37:56.513Z,65.44
2023-05-01T03:38:56.462Z,65.13
2023-05-01T03:39:56.695Z,64.93
2023-05-01T03:40:56.457Z,65.75
2023-05-01T03:41:56.447Z,65.00
2023-05-01T03:42:56.424Z,65.52
2023-05-01T03:43:56.413Z,65.13
2023-05-01T03:44:56.413Z,64.90
2023-05-01T03:45:56.425Z,64.62
2023-05-01T03:46:56.388Z,64.39
2023-05-01T03:47:56.425Z,64.28
2023-05-01T03:48:56.373Z,64.59
2023-05-01T03:49:56.521Z,64.90
2023-05-01T03:50:57.355Z,65.00
2023-05-01T03:51:56.336Z,65.52
2023-05-01T03:52:56.322Z,65.41
2023-05-01T03:53:56.319Z,65.03
2023-05-01T03:54:56.301Z,65.52
2023-05-01T03:55:56.305Z,65.55
2023-05-01T03:56:56.278Z,66.27
2023-05-01T03:57:56.274Z,66.44
2023-05-01T03:58:56.266Z,65.65
2023-05-01T03:59:56.579Z,66.06
2023-05-01T04:00:56.259Z,66.37
2023-05-01T04:01:56.283Z,65.83
2023-05-01T04:02:57.436Z,66.06
2023-05-01T04:03:56.308Z,65.41
2023-05-01T04:04:56.201Z,65.52
2023-05-01T04:05:56.289Z,65.03
2023-05-01T04:06:56.192Z,65.92
2023-05-01T04:07:56.180Z,65.34
2023-05-01T04:08:56.185Z,66.16
2023-05-01T04:09:56.338Z,66.47
2023-05-01T04:10:56.151Z,65.62
2023-05-01T04:11:56.134Z,65.55
2023-05-01T04:12:56.124Z,65.34
2023-05-01T04:13:56.119Z,65.44
2023-05-01T04:14:56.123Z,65.00
2023-05-01T04:15:56.187Z,65.00
2023-05-01T04:16:56.086Z,64.90
2023-05-01T04:17:56.103Z,65.00
2023-05-01T04:18:56.073Z,64.79
2023-05-01T04:19:56.453Z,65.11
2023-05-01T04:20:56.052Z,65.48
2023-05-01T04:21:57.042Z,65.41
2023-05-01T04:22:56.045Z,65.92
2023-05-01T04:23:56.022Z,66.24
2023-05-01T04:24:56.031Z,65.83
2023-05-01T04:25:56.014Z,66.03
2023-05-01T04:26:55.988Z,66.41
2023-05-01T04:27:55.981Z,66.24
2023-05-01T04:28:55.968Z,65.28
2023-05-01T04:29:56.119Z,65.28
2023-05-01T04:30:55.953Z,65.38
2023-05-01T04:31:55.960Z,65.28
2023-05-01T04:32:55.944Z,65.69
2023-05-01T04:33:55.922Z,64.76
2023-05-01T04:34:55.930Z,65.08
2023-05-01T04:35:55.911Z,64.97
2023-05-01T04:36:55.892Z,64.97
2023-05-01T04:37:55.898Z,64.97
2023-05-01T04:38:55.881Z,64.97
2023-05-01T04:39:56.352Z,64.56
2023-05-01T04:40:55.854Z,64.22
2023-05-01T04:41:55.841Z,64.32
2023-05-01T04:42:55.825Z,64.63
2023-05-01T04:43:55.825Z,64.12
2023-05-01T04:44:55.820Z,64.43
2023-05-01T04:45:55.818Z,64.01
2023-05-01T04:46:55.804Z,64.29
2023-05-01T04:47:55.828Z,64.40
2023-05-01T04:48:55.780Z,63.78
2023-05-01T04:49:55.967Z,64.19
2023-05-01T04:50:55.764Z,64.60
2023-05-01T04:51:55.732Z,64.19
2023-05-01T04:52:55.746Z,64.09
2023-05-01T04:53:55.735Z,64.16
2023-05-01T04:54:55.714Z,63.96
2023-05-01T04:55:55.733Z,63.44
2023-05-01T04:56:55.692Z,63.57
2023-05-01T04:57:55.687Z,64.26
2023-05-01T04:58:55.687Z,64.67
2023-05-01T04:59:55.961Z,64.37
2023-05-01T05:00:55.665Z,64.67
2023-05-01T05:01:55.700Z,65.16
2023-05-01T05:02:55.704Z,65.06
2023-05-01T05:03:55.691Z,65.67
2023-05-01T05:04:55.616Z,66.08
2023-05-01T05:05:55.617Z,64.85
2023-05-01T05:06:55.622Z,65.12
2023-05-01T05:07:55.584Z,63.79
2023-05-01T05:08:55.573Z,64.34
2023-05-01T05:09:55.848Z,64.31
2023-05-01T05:10:55.565Z,64.82
2023-05-01T05:11:55.551Z,64.82
2023-05-01T05:12:55.552Z,65.64
2023-05-01T05:13:55.530Z,66.16
2023-05-01T05:14:55.523Z,65.74
2023-05-01T05:15:55.566Z,67.08
2023-05-01T05:16:55.541Z,67.08
2023-05-01T05:17:56.755Z,68.21
2023-05-01T05:18:56.480Z,67.79
2023-05-01T05:19:55.662Z,67.18
2023-05-01T05:20:55.473Z,66.74
2023-05-01T05:21:55.449Z,65.84
2023-05-01T05:22:55.443Z,65.51
2023-05-01T05:23:55.435Z,67.35
2023-05-01T05:24:55.420Z,68.17
2023-05-01T05:25:55.433Z,67.56
2023-05-01T05:26:55.396Z,68.89
2023-05-01T05:27:55.426Z,68.86
2023-05-01T05:28:55.377Z,69.57
2023-05-01T05:29:55.553Z,69.47
2023-05-01T05:30:55.529Z,69.78
2023-05-01T05:31:55.373Z,68.96
2023-05-01T05:32:55.397Z,69.06
2023-05-01T05:33:55.326Z,68.96
2023-05-01T05:34:55.318Z,68.01
2023-05-01T05:35:55.322Z,67.40
2023-05-01T05:36:55.304Z,67.08
2023-05-01T05:37:56.284Z,67.40
2023-05-01T05:38:55.281Z,67.49
2023-05-01T05:39:55.541Z,67.90
2023-05-01T05:40:55.252Z,68.32
2023-05-01T05:41:55.259Z,69.03
2023-05-01T05:42:55.237Z,68.79
2023-05-01T05:43:55.234Z,69.41
2023-05-01T05:44:55.226Z,69.31
2023-05-01T05:45:55.223Z,69.20
2023-05-01T05:46:56.216Z,68.69
2023-05-01T05:47:55.216Z,67.43
2023-05-01T05:48:55.179Z,67.74
2023-05-01T05:49:55.335Z,66.61
2023-05-01T05:50:55.184Z,66.69
2023-05-01T05:51:55.159Z,66.58
2023-05-01T05:52:55.135Z,65.63
2023-05-01T05:53:55.159Z,64.92
2023-05-01T05:54:55.115Z,64.68
2023-05-01T05:55:55.112Z,63.96
2023-05-01T05:56:55.107Z,63.86
2023-05-01T05:57:55.101Z,62.95
2023-05-01T05:58:55.076Z,61.28
2023-05-01T05:59:55.482Z,60.36
2023-05-01T06:00:55.057Z,60.57
2023-05-01T06:01:55.068Z,60.53
2023-05-01T06:02:55.256Z,59.52
2023-05-01T06:03:55.058Z,57.68
2023-05-01T06:04:55.010Z,56.86
2023-05-01T06:05:55.118Z,57.37
2023-05-01T06:06:55.121Z,56.94
2023-05-01T06:07:54.988Z,56.32
2023-05-01T06:08:54.972Z,56.10
2023-05-01T06:09:55.267Z,56.30
2023-05-01T06:10:54.985Z,54.36
2023-05-01T06:11:54.963Z,54.46
2023-05-01T06:13:03.022Z,54.67
2023-05-01T06:13:55.926Z,55.58
2023-05-01T06:14:54.929Z,56.50
2023-05-01T06:15:54.967Z,56.20
2023-05-01T06:16:54.905Z,56.60
2023-05-01T06:17:54.931Z,55.35
2023-05-01T06:18:54.872Z,56.17
2023-05-01T06:19:55.130Z,54.64
2023-05-01T06:20:54.854Z,54.21
2023-05-01T06:21:54.852Z,53.09
2023-05-01T06:22:54.839Z,55.35
2023-05-01T06:23:54.834Z,56.96
2023-05-01T06:24:54.870Z,56.65
2023-05-01T06:25:54.855Z,54.51
2023-05-01T06:26:54.846Z,53.98
2023-05-01T06:27:54.793Z,52.94
2023-05-01T06:28:54.770Z,51.89
2023-05-01T06:29:55.008Z,50.59
2023-05-01T06:30:54.801Z,50.42
2023-05-01T06:31:54.804Z,51.03
2023-05-01T06:32:54.824Z,51.64
2023-05-01T06:33:54.725Z,51.92
2023-05-01T06:34:54.709Z,50.90
2023-05-01T06:35:54.717Z,50.59
2023-05-01T06:36:54.700Z,51.00
2023-05-01T06:37:54.680Z,50.90
2023-05-01T06:38:54.669Z,51.89
2023-05-01T06:39:55.188Z,53.70
2023-05-01T06:40:54.646Z,52.96
2023-05-01T06:41:54.651Z,51.23
2023-05-01T06:42:54.637Z,51.31
2023-05-01T06:43:54.619Z,51.39
2023-05-01T06:44:54.604Z,51.09
2023-05-01T06:45:54.597Z,49.66
2023-05-01T06:46:54.630Z,48.85
2023-05-01T06:47:54.660Z,49.03
2023-05-01T06:48:54.584Z,48.52
2023-05-01T06:49:54.699Z,48.60
2023-05-01T06:50:54.545Z,47.75
2023-05-01T06:51:54.552Z,46.65
2023-05-01T06:52:54.537Z,47.54
2023-05-01T06:53:54.521Z,47.95
2023-05-01T06:54:54.514Z,46.63
2023-05-01T06:55:54.501Z,49.01
2023-05-01T06:56:54.500Z,48.11
2023-05-01T06:57:54.487Z,49.33
2023-05-01T06:58:54.467Z,49.41
2023-05-01T06:59:54.629Z,49.19
2023-05-01T07:00:54.530Z,51.14
2023-05-01T07:01:54.479Z,49.01
2023-05-01T07:02:54.478Z,48.34
2023-05-01T07:03:54.413Z,49.66
2023-05-01T07:04:54.399Z,50.20
2023-05-01T07:05:54.392Z,50.70
2023-05-01T07:06:54.415Z,49.44
2023-05-01T07:08:01.125Z,51.09
2023-05-01T07:08:56.366Z,51.26
2023-05-01T07:09:54.664Z,50.53
2023-05-01T07:10:54.343Z,50.12
2023-05-01T07:11:54.348Z,49.08
2023-05-01T07:12:54.324Z,49.19
2023-05-01T07:13:54.323Z,50.73
2023-05-01T07:14:54.359Z,51.75
2023-05-01T07:15:54.631Z,51.04
2023-05-01T07:16:55.385Z,50.60
2023-05-01T07:17:54.325Z,49.39
2023-05-01T07:18:54.261Z,49.19
2023-05-01T07:19:54.412Z,49.29
2023-05-01T07:20:54.239Z,49.80
2023-05-01T07:21:54.237Z,49.54
2023-05-01T07:22:54.219Z,51.01
2023-05-01T07:23:54.207Z,51.36
2023-05-01T07:24:54.188Z,52.91
2023-05-01T07:25:54.186Z,53.27
2023-05-01T07:26:54.192Z,53.98
2023-05-01T07:27:54.194Z,54.90
2023-05-01T07:28:54.167Z,54.64
2023-05-01T07:29:54.431Z,53.80
2023-05-01T07:30:54.136Z,54.00
2023-05-01T07:31:54.194Z,53.98
2023-05-01T07:32:54.158Z,53.04
2023-05-01T07:33:54.307Z,50.70
2023-05-01T07:34:55.110Z,53.47
2023-05-01T07:35:54.075Z,53.78
2023-05-01T07:36:54.084Z,52.35
2023-05-01T07:37:54.055Z,53.19
2023-05-01T07:38:54.049Z,53.22
2023-05-01T07:39:54.240Z,53.14
2023-05-01T07:40:54.032Z,54.46
2023-05-01T07:41:54.030Z,54.77
2023-05-01T07:42:54.657Z,54.28
2023-05-01T07:43:55.001Z,55.22
2023-05-01T07:44:53.995Z,56.04
2023-05-01T07:45:53.999Z,55.63
2023-05-01T07:46:53.978Z,56.93
2023-05-01T07:47:53.975Z,56.81
2023-05-01T07:48:53.999Z,54.87
2023-05-01T07:49:54.082Z,56.12
2023-05-01T07:50:53.918Z,55.61
2023-05-01T07:51:53.927Z,56.02
2023-05-01T07:52:53.917Z,55.48
2023-05-01T07:53:53.901Z,56.27
2023-05-01T07:54:53.884Z,54.51
2023-05-01T07:55:53.872Z,55.10
2023-05-01T07:56:53.882Z,54.69
2023-05-01T07:57:53.856Z,53.85
2023-05-01T07:58:53.850Z,54.24
2023-05-01T07:59:54.013Z,54.64
2023-05-01T08:00:53.832Z,53.57
2023-05-01T08:01:53.906Z,54.13
2023-05-01T08:02:53.972Z,53.70
2023-05-01T08:03:53.882Z,55.63
2023-05-01T08:04:53.975Z,55.41
2023-05-01T08:05:53.773Z,57.24
2023-05-01T08:06:53.896Z,56.90
2023-05-01T08:07:53.754Z,58.20
2023-05-01T08:08:53.755Z,57.79
2023-05-01T08:09:53.807Z,56.88
2023-05-01T08:10:53.722Z,56.09
2023-05-01T08:11:53.738Z,58.40
2023-05-01T08:12:53.709Z,59.45
2023-05-01T08:13:53.694Z,57.62
2023-05-01T08:14:53.700Z,56.40
2023-05-01T08:15:53.703Z,57.11
2023-05-01T08:16:53.680Z,56.77
2023-05-01T08:17:53.758Z,56.68
2023-05-01T08:18:53.667Z,56.77
2023-05-01T08:19:53.774Z,57.29
2023-05-01T08:20:53.627Z,57.06
2023-05-01T08:21:53.634Z,56.04
2023-05-01T08:22:53.616Z,56.21
2023-05-01T08:23:53.605Z,55.91
2023-05-01T08:24:53.599Z,54.79
2023-05-01T08:25:53.593Z,54.64
2023-05-01T08:26:53.587Z,55.05
2023-05-01T08:27:53.572Z,55.15
2023-05-01T08:28:53.556Z,57.01
2023-05-01T08:29:53.575Z,56.12
2023-05-01T08:30:53.546Z,56.81
2023-05-01T08:31:53.563Z,57.42
2023-05-01T08:32:53.588Z,57.31
2023-05-01T08:33:53.501Z,57.08
2023-05-01T08:34:53.496Z,57.39
2023-05-01T08:35:53.496Z,57.18
2023-05-01T08:36:53.487Z,58.10
2023-05-01T08:37:53.550Z,58.38
2023-05-01T08:38:53.457Z,56.65
2023-05-01T08:39:53.452Z,55.43
2023-05-01T08:40:53.483Z,56.04
2023-05-01T08:41:53.429Z,56.73
2023-05-01T08:42:53.413Z,57.23
2023-05-01T08:43:53.402Z,56.73
2023-05-01T08:44:53.405Z,56.12
2023-05-01T08:45:53.379Z,56.34
2023-05-01T08:46:53.409Z,56.95
2023-05-01T08:47:53.401Z,56.75
2023-05-01T08:48:53.344Z,56.75
2023-05-01T08:49:53.355Z,56.24
2023-05-01T08:50:53.322Z,57.23
2023-05-01T08:51:53.324Z,56.14
2023-05-01T08:52:54.302Z,56.62
2023-05-01T08:53:53.299Z,56.75
2023-05-01T08:54:53.290Z,56.32
2023-05-01T08:55:53.366Z,56.82
2023-05-01T08:56:53.284Z,56.70
2023-05-01T08:57:53.275Z,56.70
2023-05-01T08:58:53.249Z,56.47
2023-05-01T08:59:53.254Z,54.24
2023-05-01T09:00:53.274Z,55.55
2023-05-01T09:01:53.298Z,56.44
2023-05-01T09:02:53.238Z,56.92
2023-05-01T09:03:53.247Z,56.59
2023-05-01T09:04:53.194Z,53.96
2023-05-01T09:05:53.186Z,53.83
2023-05-01T09:06:53.219Z,54.71
2023-05-01T09:07:53.156Z,55.73
2023-05-01T09:08:53.144Z,54.69
2023-05-01T09:09:53.231Z,54.49
2023-05-01T09:10:53.131Z,55.17
2023-05-01T09:11:53.146Z,55.55
2023-05-01T09:12:53.100Z,54.41
2023-05-01T09:13:53.102Z,55.32
2023-05-01T09:14:53.094Z,53.80
2023-05-01T09:15:53.130Z,52.79
2023-05-01T09:16:53.134Z,50.97
2023-05-01T09:17:53.074Z,50.64
2023-05-01T09:18:53.045Z,54.26
2023-05-01T09:19:53.035Z,53.98
2023-05-01T09:20:53.045Z,56.31
2023-05-01T09:21:53.027Z,55.37
2023-05-01T09:22:53.002Z,55.57
2023-05-01T09:23:52.985Z,55.55
2023-05-01T09:24:52.976Z,54.44
2023-05-01T09:25:52.972Z,53.50
2023-05-01T09:26:52.968Z,52.99
2023-05-01T09:27:52.951Z,52.28
2023-05-01T09:28:52.952Z,54.03
2023-05-01T09:29:52.943Z,56.48
2023-05-01T09:30:52.928Z,55.27
2023-05-01T09:31:53.054Z,56.10
2023-05-01T09:32:52.951Z,56.01
2023-05-01T09:33:52.894Z,55.77
2023-05-01T09:34:52.887Z,53.80
2023-05-01T09:35:52.878Z,56.34
2023-05-01T09:36:52.880Z,54.08
2023-05-01T09:37:52.861Z,54.41
2023-05-01T09:38:52.845Z,56.84
2023-05-01T09:39:52.838Z,57.02
2023-05-01T09:40:52.824Z,55.68
2023-05-01T09:41:52.829Z,55.44
2023-05-01T09:42:52.827Z,54.61
2023-05-01T09:43:52.821Z,54.71
2023-05-01T09:44:52.794Z,53.27
2023-05-01T09:45:52.831Z,53.93
2023-05-01T09:46:52.777Z,54.36
2023-05-01T09:47:52.792Z,54.66
2023-05-01T09:48:52.757Z,54.44
2023-05-01T09:49:52.755Z,55.22
2023-05-01T09:50:52.737Z,52.99
2023-05-01T09:51:52.743Z,53.02
2023-05-01T09:52:52.716Z,54.94
2023-05-01T09:53:52.704Z,54.71
2023-05-01T09:54:52.716Z,54.51
2023-05-01T09:55:52.683Z,54.00
2023-05-01T09:56:52.688Z,54.18
2023-05-01T09:57:52.673Z,53.47
2023-05-01T09:58:52.662Z,54.16
2023-05-01T09:59:52.658Z,56.07
2023-05-01T10:00:52.702Z,52.84
2023-05-01T10:01:52.801Z,52.94
2023-05-01T10:02:52.739Z,53.34
2023-05-01T10:03:52.680Z,53.67
2023-05-01T10:04:52.608Z,52.76
2023-05-01T10:05:52.588Z,53.96
2023-05-01T10:06:52.629Z,54.33
2023-05-01T10:07:52.581Z,52.92
2023-05-01T10:08:52.593Z,52.44
2023-05-01T10:09:52.568Z,53.07
2023-05-01T10:10:52.537Z,55.40
2023-05-01T10:11:52.556Z,54.11
2023-05-01T10:12:52.523Z,55.69
2023-05-01T10:13:52.513Z,53.75
2023-05-01T10:14:52.542Z,54.25
2023-05-01T10:15:52.493Z,53.05
2023-05-01T10:16:52.693Z,54.74
2023-05-01T10:17:52.607Z,52.59
2023-05-01T10:18:52.466Z,53.40
2023-05-01T10:19:52.455Z,53.70
2023-05-01T10:20:52.457Z,53.88
2023-05-01T10:21:52.437Z,52.72
2023-05-01T10:22:52.424Z,52.19
2023-05-01T10:23:52.438Z,52.39
2023-05-01T10:24:52.575Z,50.15
2023-05-01T10:25:52.484Z,51.06
2023-05-01T10:26:52.395Z,52.09
2023-05-01T10:27:52.371Z,50.96
2023-05-01T10:28:52.361Z,50.33
2023-05-01T10:29:52.359Z,48.76
2023-05-01T10:30:52.374Z,51.13
2023-05-01T10:31:53.523Z,54.05
2023-05-01T10:32:52.346Z,52.42
2023-05-01T10:33:52.436Z,53.09
2023-05-01T10:34:52.296Z,52.77
2023-05-01T10:35:52.300Z,50.15
2023-05-01T10:36:52.297Z,49.04
2023-05-01T10:37:52.280Z,49.87
2023-05-01T10:38:52.322Z,50.40
2023-05-01T10:39:52.259Z,51.93
2023-05-01T10:40:52.257Z,50.55
2023-05-01T10:41:52.252Z,50.45
2023-05-01T10:42:52.233Z,52.76
2023-05-01T10:43:52.223Z,52.94
2023-05-01T10:44:52.236Z,53.42
2023-05-01T10:45:52.235Z,52.87
2023-05-01T10:46:52.217Z,52.14
2023-05-01T10:47:52.213Z,49.73
2023-05-01T10:48:52.392Z,49.69
2023-05-01T10:49:52.156Z,50.55
2023-05-01T10:50:52.150Z,51.15
2023-05-01T10:51:52.477Z,52.29
2023-05-01T10:52:52.134Z,52.36
2023-05-01T10:53:52.118Z,53.38
2023-05-01T10:54:52.137Z,51.03
2023-05-01T10:55:52.111Z,53.34
2023-05-01T10:56:52.254Z,53.52
2023-05-01T10:57:52.092Z,50.78
2023-05-01T10:58:52.084Z,50.88
2023-05-01T10:59:52.059Z,51.99
2023-05-01T11:00:52.051Z,49.04
2023-05-01T11:01:52.218Z,50.20
2023-05-01T11:02:52.094Z,50.65
2023-05-01T11:03:52.028Z,52.06
2023-05-01T11:04:52.176Z,52.34
2023-05-01T11:05:52.007Z,52.47
2023-05-01T11:06:52.027Z,52.47
2023-05-01T11:07:51.991Z,52.04
2023-05-01T11:08:51.976Z,52.54
2023-05-01T11:09:51.971Z,51.23
2023-05-01T11:10:52.013Z,51.73
2023-05-01T11:11:51.971Z,53.63
2023-05-01T11:12:52.167Z,51.91
2023-05-01T11:13:52.116Z,52.31
2023-05-01T11:14:51.985Z,53.60
2023-05-01T11:15:51.969Z,50.56
2023-05-01T11:16:51.947Z,50.02
2023-05-01T11:17:52.036Z,52.34
2023-05-01T11:18:51.989Z,52.24
2023-05-01T11:19:51.895Z,52.24
2023-05-01T11:20:51.860Z,52.24
2023-05-01T11:21:52.061Z,52.72
2023-05-01T11:22:51.850Z,52.49
2023-05-01T11:23:51.827Z,53.17
2023-05-01T11:24:51.816Z,52.64
2023-05-01T11:25:51.807Z,50.83
2023-05-01T11:26:51.803Z,52.80
2023-05-01T11:27:51.803Z,50.00
2023-05-01T11:28:51.780Z,49.02
2023-05-01T11:29:51.933Z,51.86
2023-05-01T11:30:51.766Z,49.97
2023-05-01T11:31:51.785Z,51.76
2023-05-01T11:32:51.885Z,51.36
2023-05-01T11:33:51.739Z,50.68
2023-05-01T11:34:51.719Z,50.78
2023-05-01T11:35:51.712Z,50.27
2023-05-01T11:36:52.305Z,52.24
2023-05-01T11:37:51.705Z,50.02
2023-05-01T11:38:51.743Z,49.75
2023-05-01T11:39:51.686Z,52.44
2023-05-01T11:40:51.674Z,50.33
2023-05-01T11:41:51.694Z,50.53
2023-05-01T11:42:51.665Z,49.35
2023-05-01T11:43:51.647Z,52.24
2023-05-01T11:44:51.626Z,50.10
2023-05-01T11:45:51.689Z,49.18
2023-05-01T11:46:51.609Z,49.18
2023-05-01T11:47:51.723Z,48.17
2023-05-01T11:48:51.593Z,47.79
2023-05-01T11:49:51.579Z,50.40
2023-05-01T11:50:51.581Z,51.81
2023-05-01T11:51:51.571Z,50.60
2023-05-01T11:52:51.566Z,52.62
2023-05-01T11:53:51.676Z,49.90
2023-05-01T11:54:51.534Z,50.81
2023-05-01T11:55:51.635Z,50.58
2023-05-01T11:56:51.513Z,50.23
2023-05-01T11:57:51.525Z,50.57
2023-05-01T11:58:51.498Z,50.48
2023-05-01T11:59:51.489Z,50.17
2023-05-01T12:00:51.564Z,51.89
2023-05-01T12:01:52.508Z,50.05
2023-05-01T12:02:51.652Z,52.42
2023-05-01T12:03:51.509Z,49.18
2023-05-01T12:04:51.581Z,46.78
2023-05-01T12:05:51.431Z,47.19
2023-05-01T12:06:51.546Z,47.69
2023-05-01T12:07:51.430Z,50.51
2023-05-01T12:08:51.424Z,48.87
2023-05-01T12:09:51.393Z,48.14
2023-05-01T12:10:51.382Z,48.22
2023-05-01T12:11:52.536Z,48.50
2023-05-01T12:12:52.387Z,48.00
2023-05-01T12:13:51.354Z,46.37
2023-05-01T12:14:51.342Z,45.95
2023-05-01T12:15:51.351Z,44.02
2023-05-01T12:16:51.347Z,44.10
2023-05-01T12:17:51.372Z,44.08
2023-05-01T12:18:51.379Z,44.56
2023-05-01T12:19:51.309Z,46.28
2023-05-01T12:20:51.351Z,45.98
2023-05-01T12:21:51.277Z,42.49
2023-05-01T12:22:51.279Z,43.16
2023-05-01T12:23:51.304Z,44.79
2023-05-01T12:24:51.256Z,44.20
2023-05-01T12:25:51.244Z,44.83
2023-05-01T12:26:51.309Z,44.43
2023-05-01T12:27:52.249Z,45.87
2023-05-01T12:28:51.214Z,46.38
2023-05-01T12:29:51.197Z,46.20
2023-05-01T12:30:51.193Z,47.11
2023-05-01T12:31:51.248Z,46.20
2023-05-01T12:32:51.229Z,46.20
2023-05-01T12:33:51.182Z,46.14
2023-05-01T12:34:51.152Z,46.45
2023-05-01T12:35:51.161Z,46.65
2023-05-01T12:36:51.135Z,46.65
2023-05-01T12:37:51.130Z,46.53
2023-05-01T12:38:51.107Z,46.70
2023-05-01T12:39:51.129Z,46.60
2023-05-01T12:40:51.091Z,46.00
2023-05-01T12:41:51.183Z,47.71
2023-05-01T12:42:51.096Z,46.18
2023-05-01T12:43:51.068Z,45.17
2023-05-01T12:44:51.050Z,44.49
2023-05-01T12:45:51.046Z,46.50
2023-05-01T12:46:51.184Z,44.81
2023-05-01T12:47:51.253Z,44.93
2023-05-01T12:48:52.402Z,45.84
2023-05-01T12:49:51.006Z,47.35
2023-05-01T12:50:51.598Z,47.33
2023-05-01T12:51:52.069Z,46.33
2023-05-01T12:52:51.021Z,47.31