createdAt,value
2022-08-27T00:00:58.050Z,20.70
2022-08-27T00:02:00.518Z,20.69
2022-08-27T00:03:02.794Z,20.69
2022-08-27T00:04:04.529Z,20.68
2022-08-27T00:05:07.198Z,20.67
2022-08-27T00:06:08.915Z,20.66
2022-08-27T00:07:13.579Z,20.67
2022-08-27T00:08:15.351Z,20.65
2022-08-27T00:09:17.177Z,20.64
2022-08-27T00:10:28.626Z,20.63
2022-08-27T00:11:30.341Z,20.62
2022-08-27T00:12:32.834Z,20.61
2022-08-27T00:13:34.737Z,20.59
2022-08-27T00:14:38.756Z,20.58
2022-08-27T00:15:40.497Z,20.57
2022-08-27T00:16:43.147Z,20.56
2022-08-27T00:17:46.743Z,20.54
2022-08-27T00:18:49.223Z,20.53
2022-08-27T00:19:50.960Z,20.51
2022-08-27T00:20:53.040Z,20.50
2022-08-27T00:21:55.900Z,20.49
2022-08-27T00:22:57.608Z,20.48
2022-08-27T00:23:59.992Z,20.47
2022-08-27T00:25:02.068Z,20.45
2022-08-27T00:26:06.292Z,20.44
2022-08-27T00:27:08.052Z,20.44
2022-08-27T00:28:11.071Z,20.43
2022-08-27T00:29:13.225Z,20.43
2022-08-27T00:30:18.401Z,20.42
2022-08-27T00:31:20.313Z,20.41
2022-08-27T00:32:25.384Z,20.41
2022-08-27T00:33:27.449Z,20.41
2022-08-27T00:34:29.881Z,20.39
2022-08-27T00:35:31.781Z,20.38
2022-08-27T00:36:33.543Z,20.37
2022-08-27T00:37:36.491Z,20.36
2022-08-27T00:38:39.883Z,20.35
2022-08-27T00:39:41.687Z,20.34
2022-08-27T00:40:43.531Z,20.34
2022-08-27T00:41:45.385Z,20.33
2022-08-27T00:42:47.871Z,20.32
2022-08-27T00:43:54.153Z,20.31
2022-08-27T00:44:55.879Z,20.31
2022-08-27T00:46:21.652Z,20.30
2022-08-27T00:47:27.961Z,20.29
2022-08-27T00:48:35.202Z,20.29
2022-08-27T00:49:39.668Z,20.29
2022-08-27T00:50:50.476Z,20.28
2022-08-27T00:52:21.465Z,20.29
2022-08-27T00:53:29.624Z,20.28
2022-08-27T00:54:32.396Z,20.27
2022-08-27T00:55:43.247Z,20.26
2022-08-27T00:56:50.624Z,20.26
2022-08-27T00:58:07.708Z,20.25
2022-08-27T00:59:09.428Z,20.24
2022-08-27T01:00:19.050Z,20.24
2022-08-27T01:01:25.951Z,20.23
2022-08-27T01:02:30.722Z,20.22
2022-08-27T01:03:34.608Z,20.21
2022-08-27T01:04:40.611Z,20.21
2022-08-27T01:05:45.650Z,20.20
2022-08-27T01:06:47.465Z,20.19
2022-08-27T01:07:54.173Z,20.18
2022-08-27T01:09:04.837Z,20.17
2022-08-27T01:10:14.056Z,20.16
2022-08-27T01:11:15.980Z,20.15
2022-08-27T01:12:18.709Z,20.15
2022-08-27T01:13:54.407Z,20.14
2022-08-27T01:14:47.275Z,20.14
2022-08-27T01:15:49.669Z,20.13
2022-08-27T01:16:55.797Z,20.12
2022-08-27T01:17:59.759Z,20.11
2022-08-27T01:19:04.197Z,20.11
2022-08-27T01:20:12.673Z,20.10
2022-08-27T01:21:24.581Z,20.09
2022-08-27T01:22:47.778Z,20.09
2022-08-27T01:24:13.492Z,20.08
2022-08-27T01:25:18.267Z,20.08
2022-08-27T01:26:20.862Z,20.07
2022-08-27T01:27:27.663Z,20.07
2022-08-27T01:28:35.771Z,20.07
2022-08-27T01:29:39.781Z,20.06
2022-08-27T01:30:41.877Z,20.06
2022-08-27T01:31:43.589Z,20.05
2022-08-27T01:32:46.589Z,20.05
2022-08-27T01:34:02.928Z,20.05
2022-08-27T01:35:09.420Z,20.04
2022-08-27T01:36:11.200Z,20.04
2022-08-27T01:37:15.368Z,20.04
2022-08-27T01:38:30.805Z,20.04
2022-08-27T01:39:39.524Z,20.03
2022-08-27T01:40:43.763Z,20.03
2022-08-27T01:41:46.944Z,20.02
2022-08-27T01:42:57.154Z,20.02
2022-08-27T01:43:58.870Z,20.01
2022-08-27T01:45:05.869Z,20.00
2022-08-27T01:46:07.764Z,20.00
2022-08-27T01:47:09.581Z,19.99
2022-08-27T01:48:12.051Z,19.98
2022-08-27T01:49:13.921Z,19.97
2022-08-27T01:50:23.460Z,19.97
2022-08-27T01:51:25.249Z,19.97
2022-08-27T01:52:30.427Z,19.97
2022-08-27T01:53:32.321Z,19.96
2022-08-27T01:54:34.033Z,19.96
2022-08-27T01:55:35.777Z,19.96
2022-08-27T01:56:37.545Z,19.95
2022-08-27T01:57:40.024Z,19.95
2022-08-27T01:58:42.594Z,19.95
2022-08-27T01:59:45.163Z,19.95
2022-08-27T02:00:56.262Z,19.95
2022-08-27T02:01:59.021Z,19.95
2022-08-27T02:03:01.292Z,19.94
2022-08-27T02:04:03.216Z,19.94
2022-08-27T02:05:05.790Z,19.94
2022-08-27T02:06:10.882Z,19.93
2022-08-27T02:07:12.818Z,19.92
2022-08-27T02:08:17.607Z,19.92
2022-08-27T02:09:19.364Z,19.92
2022-08-27T02:10:32.428Z,19.91
2022-08-27T02:11:34.201Z,19.91
2022-08-27T02:12:47.287Z,19.90
2022-08-27T02:13:49.299Z,19.89
2022-08-27T02:14:51.812Z,19.89
2022-08-27T02:15:54.199Z,19.88
2022-08-27T02:16:56.769Z,19.89
2022-08-27T02:17:58.593Z,19.87
2022-08-27T02:19:01.136Z,19.86
2022-08-27T02:20:04.233Z,19.86
2022-08-27T02:21:06.078Z,19.85
2022-08-27T02:22:08.221Z,19.83
2022-08-27T02:23:10.359Z,19.82
2022-08-27T02:24:12.053Z,19.81
2022-08-27T02:25:15.537Z,19.80
2022-08-27T02:26:17.856Z,19.79
2022-08-27T02:27:20.196Z,19.77
2022-08-27T02:28:22.462Z,19.76
2022-08-27T02:29:25.470Z,19.75
2022-08-27T02:30:29.216Z,19.74
2022-08-27T02:31:31.716Z,19.73
2022-08-27T02:32:33.720Z,19.72
2022-08-27T02:33:35.552Z,19.71
2022-08-27T02:34:37.450Z,19.69
2022-08-27T02:35:40.536Z,19.69
2022-08-27T02:36:42.337Z,19.67
2022-08-27T02:37:45.750Z,19.66
2022-08-27T02:38:47.606Z,19.65
2022-08-27T02:39:49.573Z,19.64
2022-08-27T02:40:51.817Z,19.63
2022-08-27T02:41:55.836Z,19.62
2022-08-27T02:42:57.591Z,19.61
2022-08-27T02:44:01.234Z,19.59
2022-08-27T02:45:05.055Z,19.59
2022-08-27T02:46:06.863Z,19.58
2022-08-27T02:47:08.665Z,19.57
2022-08-27T02:48:10.658Z,19.56
2022-08-27T02:49:12.496Z,19.55
2022-08-27T02:50:15.233Z,19.55
2022-08-27T02:51:16.938Z,19.54
2022-08-27T02:52:24.821Z,19.54
2022-08-27T02:53:27.227Z,19.72
2022-08-27T02:54:30.930Z,20.26
2022-08-27T02:55:33.877Z,20.93
2022-08-27T02:56:36.159Z,21.56
2022-08-27T02:57:37.869Z,22.11
2022-08-27T02:58:41.361Z,22.44
2022-08-27T02:59:43.039Z,22.41
2022-08-27T03:00:45.576Z,22.18
2022-08-27T03:01:48.055Z,21.91
2022-08-27T03:02:50.059Z,21.66
2022-08-27T03:03:52.506Z,21.44
2022-08-27T03:04:54.280Z,21.26
2022-08-27T03:05:58.061Z,21.12
2022-08-27T03:07:00.427Z,20.99
2022-08-27T03:08:03.598Z,20.89
2022-08-27T03:09:06.192Z,20.80
2022-08-27T03:10:11.132Z,20.72
2022-08-27T03:11:13.019Z,20.65
2022-08-27T03:12:16.025Z,20.59
2022-08-27T03:13:18.812Z,20.54
2022-08-27T03:14:20.930Z,20.47
2022-08-27T03:15:22.740Z,20.43
2022-08-27T03:16:25.979Z,20.37
2022-08-27T03:17:46.285Z,20.32
2022-08-27T03:18:48.011Z,20.26
2022-08-27T03:19:50.698Z,20.21
2022-08-27T03:20:55.725Z,20.18
2022-08-27T03:21:57.496Z,20.13
2022-08-27T03:23:00.773Z,20.09
2022-08-27T03:24:11.421Z,20.05
2022-08-27T03:25:14.262Z,20.01
2022-08-27T03:26:17.011Z,19.97
2022-08-27T03:27:18.714Z,19.93
2022-08-27T03:28:25.936Z,19.92
2022-08-27T03:29:28.379Z,20.16
2022-08-27T03:30:30.349Z,20.71
2022-08-27T03:31:32.082Z,21.34
2022-08-27T03:32:35.528Z,21.92
2022-08-27T03:33:39.631Z,22.42
2022-08-27T03:34:41.394Z,22.72
2022-08-27T03:35:43.349Z,22.65
2022-08-27T03:36:46.884Z,22.41
2022-08-27T03:37:49.020Z,22.10
2022-08-27T03:38:50.829Z,21.84
2022-08-27T03:39:53.201Z,21.60
2022-08-27T03:40:55.756Z,21.41
2022-08-27T03:41:57.466Z,21.23
2022-08-27T03:42:59.212Z,21.10
2022-08-27T03:44:01.292Z,20.98
2022-08-27T03:45:03.881Z,20.88
2022-08-27T03:46:08.231Z,20.78
2022-08-27T03:47:09.963Z,20.70
2022-08-27T03:48:13.888Z,20.62
2022-08-27T03:49:15.683Z,20.55
2022-08-27T03:50:22.211Z,20.48
2022-08-27T03:51:23.921Z,20.43
2022-08-27T03:52:26.868Z,20.37
2022-08-27T03:53:28.591Z,20.33
2022-08-27T03:54:31.301Z,20.28
2022-08-27T03:55:33.009Z,20.24
2022-08-27T03:56:39.314Z,20.20
2022-08-27T03:57:41.053Z,20.15
2022-08-27T03:58:42.801Z,20.11
2022-08-27T03:59:44.589Z,20.07
2022-08-27T04:00:46.544Z,20.04
2022-08-27T04:01:48.934Z,20.00
2022-08-27T04:02:51.991Z,19.97
2022-08-27T04:03:53.700Z,19.93
2022-08-27T04:04:57.770Z,19.90
2022-08-27T04:06:00.073Z,19.87
2022-08-27T04:07:01.913Z,19.85
2022-08-27T04:08:03.694Z,19.82
2022-08-27T04:09:05.433Z,19.80
2022-08-27T04:10:09.599Z,19.78
2022-08-27T04:11:11.751Z,19.76
2022-08-27T04:12:13.485Z,19.75
2022-08-27T04:13:16.040Z,19.74
2022-08-27T04:14:26.961Z,19.72
2022-08-27T04:15:29.993Z,19.72
2022-08-27T04:16:33.863Z,19.71
2022-08-27T04:17:35.878Z,19.74
2022-08-27T04:18:38.712Z,20.08
2022-08-27T04:19:40.437Z,20.68
2022-08-27T04:20:47.510Z,21.34
2022-08-27T04:21:49.509Z,21.97
2022-08-27T04:22:51.209Z,22.47
2022-08-27T04:23:53.697Z,22.71
2022-08-27T04:24:55.709Z,22.61
2022-08-27T04:25:57.466Z,22.37
2022-08-27T04:27:00.808Z,22.11
2022-08-27T04:28:02.694Z,21.86
2022-08-27T04:29:04.473Z,21.66
2022-08-27T04:30:09.376Z,21.49
2022-08-27T04:31:16.443Z,21.36
2022-08-27T04:32:18.608Z,21.25
2022-08-27T04:33:21.529Z,21.16
2022-08-27T04:34:24.133Z,21.08
2022-08-27T04:35:25.838Z,21.02
2022-08-27T04:36:27.661Z,20.97
2022-08-27T04:37:33.334Z,20.93
2022-08-27T04:38:35.053Z,20.88
2022-08-27T04:39:36.826Z,20.85
2022-08-27T04:40:57.310Z,20.82
2022-08-27T04:42:00.908Z,20.78
2022-08-27T04:43:02.624Z,20.75
2022-08-27T04:44:07.807Z,20.72
2022-08-27T04:45:10.173Z,20.70
2022-08-27T04:46:12.767Z,20.68
2022-08-27T04:47:17.028Z,20.66
2022-08-27T04:48:19.624Z,20.64
2022-08-27T04:49:21.319Z,20.62
2022-08-27T04:50:23.197Z,20.61
2022-08-27T04:51:31.896Z,20.61
2022-08-27T04:52:33.649Z,20.60
2022-08-27T04:53:42.874Z,20.60
2022-08-27T04:54:44.748Z,20.60
2022-08-27T04:55:52.796Z,20.60
2022-08-27T04:56:55.249Z,20.60
2022-08-27T04:57:56.978Z,20.61
2022-08-27T04:58:59.090Z,20.62
2022-08-27T05:00:00.911Z,20.63
2022-08-27T05:01:02.608Z,20.64
2022-08-27T05:02:06.413Z,20.65
2022-08-27T05:03:08.201Z,20.67
2022-08-27T05:04:14.412Z,20.69
2022-08-27T05:05:16.313Z,20.71
2022-08-27T05:06:18.660Z,20.73
2022-08-27T05:07:20.370Z,20.75
2022-08-27T05:08:22.176Z,20.78
2022-08-27T05:09:24.461Z,20.80
2022-08-27T05:10:26.401Z,20.83
2022-08-27T05:11:32.362Z,20.84
2022-08-27T05:12:34.188Z,20.88
2022-08-27T05:13:38.036Z,20.90
2022-08-27T05:14:39.762Z,20.93
2022-08-27T05:15:42.069Z,20.97
2022-08-27T05:16:43.943Z,21.00
2022-08-27T05:17:45.760Z,21.04
2022-08-27T05:18:50.489Z,21.07
2022-08-27T05:19:52.225Z,21.11
2022-08-27T05:20:54.211Z,21.15
2022-08-27T05:21:56.163Z,21.19
2022-08-27T05:22:58.438Z,21.23
2022-08-27T05:24:03.476Z,21.27
2022-08-27T05:25:06.333Z,21.32
2022-08-27T05:26:08.911Z,21.36
2022-08-27T05:27:11.630Z,21.41
2022-08-27T05:28:17.000Z,21.45
2022-08-27T05:29:18.745Z,21.50
2022-08-27T05:30:20.981Z,21.55
2022-08-27T05:31:22.887Z,21.59
2022-08-27T05:32:24.656Z,21.63
2022-08-27T05:33:26.430Z,21.68
2022-08-27T05:34:29.161Z,21.73
2022-08-27T05:35:32.756Z,21.78
2022-08-27T05:36:35.683Z,21.83
2022-08-27T05:37:37.513Z,21.88
2022-08-27T05:38:39.345Z,21.93
2022-08-27T05:39:41.441Z,21.97
2022-08-27T05:40:43.912Z,22.02
2022-08-27T05:41:45.728Z,22.07
2022-08-27T05:42:51.203Z,22.12
2022-08-27T05:43:56.296Z,22.17
2022-08-27T05:44:59.093Z,22.23
2022-08-27T05:46:05.924Z,22.29
2022-08-27T05:47:08.085Z,22.34
2022-08-27T05:48:13.038Z,22.39
2022-08-27T05:49:15.057Z,22.44
2022-08-27T05:50:20.700Z,22.50
2022-08-27T05:51:31.424Z,22.55
2022-08-27T05:52:34.305Z,22.60
2022-08-27T05:53:38.536Z,22.64
2022-08-27T05:54:40.356Z,22.69
2022-08-27T05:55:46.009Z,22.72
2022-08-27T05:56:49.986Z,22.76
2022-08-27T05:57:51.837Z,22.81
2022-08-27T05:59:12.440Z,22.84
2022-08-27T06:00:33.045Z,22.88
2022-08-27T06:01:42.928Z,22.92
2022-08-27T06:02:45.482Z,22.95
2022-08-27T06:03:47.304Z,22.98
2022-08-27T06:04:49.066Z,23.02
2022-08-27T06:06:01.404Z,23.06
2022-08-27T06:07:04.546Z,23.08
2022-08-27T06:08:06.829Z,23.11
2022-08-27T06:09:11.814Z,23.13
2022-08-27T06:10:13.586Z,23.15
2022-08-27T06:11:15.751Z,23.16
2022-08-27T06:12:18.473Z,23.18
2022-08-27T06:13:21.022Z,23.19
2022-08-27T06:14:23.165Z,23.20
2022-08-27T06:15:25.034Z,23.20
2022-08-27T06:16:27.956Z,23.21
2022-08-27T06:17:29.737Z,23.22
2022-08-27T06:18:32.469Z,23.23
2022-08-27T06:19:36.346Z,23.23
2022-08-27T06:20:38.084Z,23.24
2022-08-27T06:21:41.868Z,23.25
2022-08-27T06:22:44.761Z,23.26
2022-08-27T06:23:47.808Z,23.26
2022-08-27T06:24:50.243Z,23.26
2022-08-27T06:25:52.155Z,23.26
2022-08-27T06:26:54.120Z,23.27
2022-08-27T06:27:56.907Z,23.29
2022-08-27T06:29:04.098Z,23.30
2022-08-27T06:30:07.548Z,23.31
2022-08-27T06:31:18.193Z,23.33
2022-08-27T06:32:21.005Z,23.36
2022-08-27T06:33:22.709Z,23.39
2022-08-27T06:34:24.445Z,23.41
2022-08-27T06:35:26.550Z,23.44
2022-08-27T06:36:30.037Z,23.47
2022-08-27T06:37:31.892Z,23.51
2022-08-27T06:38:34.609Z,23.54
2022-08-27T06:39:37.887Z,23.57
2022-08-27T06:40:42.747Z,23.60
2022-08-27T06:41:45.549Z,23.64
2022-08-27T06:42:47.602Z,23.68
2022-08-27T06:43:49.644Z,23.71
2022-08-27T06:44:51.473Z,23.74
2022-08-27T06:45:53.730Z,23.78
2022-08-27T06:46:56.689Z,23.82
2022-08-27T06:47:58.422Z,23.86
2022-08-27T06:49:01.305Z,23.89
2022-08-27T06:50:03.914Z,23.94
2022-08-27T06:51:16.084Z,23.97
2022-08-27T06:52:17.872Z,24.02
2022-08-27T06:53:21.527Z,24.06
2022-08-27T06:54:26.741Z,24.11
2022-08-27T06:55:28.483Z,24.14
2022-08-27T06:56:31.228Z,24.18
2022-08-27T06:57:33.975Z,24.22
2022-08-27T06:58:36.143Z,24.27
2022-08-27T06:59:38.756Z,24.31
2022-08-27T07:00:46.066Z,24.36
2022-08-27T07:01:51.647Z,24.40
2022-08-27T07:02:54.350Z,24.45
2022-08-27T07:03:58.319Z,24.49
2022-08-27T07:05:00.219Z,24.53
2022-08-27T07:06:06.002Z,24.58
2022-08-27T07:07:08.162Z,24.61
2022-08-27T07:08:10.401Z,24.66
2022-08-27T07:09:12.507Z,24.70
2022-08-27T07:10:14.657Z,24.73
2022-08-27T07:11:17.294Z,24.78
2022-08-27T07:12:19.150Z,24.82
2022-08-27T07:13:20.860Z,24.87
2022-08-27T07:14:22.569Z,24.90
2022-08-27T07:15:25.959Z,24.95
2022-08-27T07:16:30.207Z,25.01
2022-08-27T07:17:32.436Z,25.06
2022-08-27T07:18:34.677Z,25.11
2022-08-27T07:19:40.807Z,25.15
2022-08-27T07:20:43.217Z,25.20
2022-08-27T07:21:44.899Z,25.24
2022-08-27T07:22:48.654Z,25.30
2022-08-27T07:23:52.671Z,25.35
2022-08-27T07:24:54.341Z,25.39
2022-08-27T07:25:56.538Z,25.44
2022-08-27T07:26:58.947Z,25.50
2022-08-27T07:28:00.999Z,25.55
2022-08-27T07:29:06.141Z,25.60
2022-08-27T07:30:15.856Z,25.65
2022-08-27T07:31:22.547Z,25.70
2022-08-27T07:32:30.448Z,25.76
2022-08-27T07:33:33.450Z,25.79
2022-08-27T07:34:35.300Z,25.85
2022-08-27T07:35:37.241Z,25.90
2022-08-27T07:36:39.153Z,25.94
2022-08-27T07:37:41.799Z,25.98
2022-08-27T07:38:43.613Z,26.03
2022-08-27T07:39:45.829Z,26.08
2022-08-27T07:40:47.506Z,26.13
2022-08-27T07:42:07.824Z,26.18
2022-08-27T07:43:28.587Z,26.24
2022-08-27T07:44:34.364Z,26.31
2022-08-27T07:45:45.092Z,26.37
2022-08-27T07:46:48.689Z,26.42
2022-08-27T07:47:51.850Z,26.47
2022-08-27T07:48:56.349Z,26.52
2022-08-27T07:49:58.520Z,26.55
2022-08-27T07:51:05.101Z,26.60
2022-08-27T07:52:06.978Z,26.65
2022-08-27T07:53:09.367Z,26.69
2022-08-27T07:54:11.297Z,26.73
2022-08-27T07:55:14.733Z,26.76
2022-08-27T07:56:17.476Z,26.81
2022-08-27T07:57:19.421Z,26.85
2022-08-27T07:58:21.113Z,26.89
2022-08-27T07:59:24.345Z,26.93
2022-08-27T08:00:27.437Z,26.97
2022-08-27T08:01:30.086Z,27.02
2022-08-27T08:02:32.036Z,27.06
2022-08-27T08:03:34.053Z,27.10
2022-08-27T08:04:35.890Z,27.14
2022-08-27T08:05:45.182Z,27.19
2022-08-27T08:06:46.845Z,27.24
2022-08-27T08:07:48.750Z,27.28
2022-08-27T08:08:50.547Z,27.32
2022-08-27T08:09:52.309Z,27.35
2022-08-27T08:10:57.502Z,27.38
2022-08-27T08:11:59.250Z,27.42
2022-08-27T08:13:01.062Z,27.46
2022-08-27T08:14:02.820Z,27.50
2022-08-27T08:15:07.901Z,27.55
2022-08-27T08:16:10.260Z,27.59
2022-08-27T08:17:12.010Z,27.63
2022-08-27T08:18:14.478Z,27.67
2022-08-27T08:19:17.241Z,27.72
2022-08-27T08:20:27.413Z,27.75
2022-08-27T08:21:38.943Z,27.79
2022-08-27T08:22:40.675Z,27.83
2022-08-27T08:23:43.956Z,27.86
2022-08-27T08:24:45.884Z,27.90
2022-08-27T08:25:47.623Z,27.94
2022-08-27T08:26:49.472Z,27.98
2022-08-27T08:27:51.313Z,28.02
2022-08-27T08:28:53.117Z,28.07
2022-08-27T08:29:54.965Z,28.10
2022-08-27T08:30:57.716Z,28.15
2022-08-27T08:31:59.427Z,28.18
2022-08-27T08:33:01.158Z,28.22
2022-08-27T08:34:03.556Z,28.26
2022-08-27T08:35:06.916Z,28.30
2022-08-27T08:36:12.865Z,28.34
2022-08-27T08:37:14.737Z,28.38
2022-08-27T08:38:18.232Z,28.41
2022-08-27T08:39:20.115Z,28.44
2022-08-27T08:40:37.141Z,28.47
2022-08-27T08:41:51.502Z,28.51
2022-08-27T08:42:56.688Z,28.54
2022-08-27T08:44:05.330Z,28.59
2022-08-27T08:45:08.172Z,28.63
2022-08-27T08:46:31.426Z,28.66
2022-08-27T08:47:46.340Z,28.71
2022-08-27T08:48:55.502Z,28.76
2022-08-27T08:50:19.813Z,28.81
2022-08-27T08:51:32.817Z,28.86
2022-08-27T08:52:34.403Z,28.90
2022-08-27T08:53:56.981Z,28.95
2022-08-27T08:55:29.243Z,29.01
2022-08-27T08:56:55.068Z,29.06
2022-08-27T08:58:15.513Z,29.12
2022-08-27T08:59:28.187Z,29.17
2022-08-27T09:00:30.164Z,29.20
2022-08-27T09:01:31.983Z,29.22
2022-08-27T09:02:33.747Z,29.26
2022-08-27T09:03:40.819Z,29.30
2022-08-27T09:04:44.419Z,29.34
2022-08-27T09:05:54.979Z,29.36
2022-08-27T09:07:13.464Z,29.39
2022-08-27T09:08:35.407Z,29.43
2022-08-27T09:10:08.186Z,29.46
2022-08-27T09:11:28.833Z,29.51
2022-08-27T09:12:33.284Z,29.54
2022-08-27T09:13:42.188Z,29.57
2022-08-27T09:15:09.335Z,29.59
2022-08-27T09:16:14.310Z,29.63
2022-08-27T09:17:17.029Z,29.67
2022-08-27T09:18:19.087Z,29.70
2022-08-27T09:19:24.719Z,29.73
2022-08-27T09:20:26.926Z,29.76
2022-08-27T09:21:45.030Z,29.78
2022-08-27T09:22:52.924Z,29.79
2022-08-27T09:24:15.255Z,29.79
2022-08-27T09:25:33.172Z,29.79
2022-08-27T09:26:39.592Z,29.80
2022-08-27T09:27:43.524Z,29.81
2022-08-27T09:29:31.748Z,29.83
2022-08-27T09:30:43.364Z,29.87
2022-08-27T09:31:58.752Z,29.89
2022-08-27T09:33:04.376Z,29.93
2022-08-27T09:34:06.264Z,29.96
2022-08-27T09:35:12.781Z,29.98
2022-08-27T09:36:22.961Z,30.01
2022-08-27T09:37:34.488Z,30.04
2022-08-27T09:38:37.288Z,30.07
2022-08-27T09:39:53.780Z,30.10
2022-08-27T09:41:01.453Z,30.13
2022-08-27T09:42:04.540Z,30.17
2022-08-27T09:43:18.169Z,30.21
2022-08-27T09:44:20.972Z,30.24
2022-08-27T09:45:27.085Z,30.27
2022-08-27T09:46:29.792Z,30.29
2022-08-27T09:47:46.689Z,30.32
2022-08-27T09:48:48.480Z,30.35
2022-08-27T09:50:08.437Z,30.38
2022-08-27T09:51:14.760Z,30.42
2022-08-27T09:52:48.991Z,30.45
2022-08-27T09:53:56.172Z,30.50
2022-08-27T09:54:58.906Z,30.53
2022-08-27T09:56:03.908Z,30.56
2022-08-27T09:57:08.064Z,30.59
2022-08-27T09:58:21.789Z,30.61
2022-08-27T09:59:31.693Z,30.64
2022-08-27T10:00:41.225Z,30.66
2022-08-27T10:01:55.803Z,30.69
2022-08-27T10:03:01.308Z,30.73
2022-08-27T10:04:05.225Z,30.76
2022-08-27T10:05:18.860Z,30.79
2022-08-27T10:06:28.708Z,30.82
2022-08-27T10:07:52.582Z,30.86
2022-08-27T10:09:07.009Z,30.91
2022-08-27T10:10:52.661Z,30.94
2022-08-27T10:12:09.641Z,30.98
2022-08-27T10:13:42.631Z,31.00
2022-08-27T10:14:53.134Z,31.04
2022-08-27T10:16:26.465Z,31.06
2022-08-27T10:17:34.619Z,31.08
2022-08-27T10:19:24.998Z,31.09
2022-08-27T10:20:54.568Z,31.11
2022-08-27T10:22:35.809Z,31.11
2022-08-27T10:24:01.533Z,31.12
2022-08-27T10:25:20.674Z,31.14
2022-08-27T10:26:28.720Z,31.17
2022-08-27T10:27:59.103Z,31.19
2022-08-27T10:29:20.332Z,31.21
2022-08-27T10:30:38.480Z,31.25
2022-08-27T10:31:55.822Z,31.28
2022-08-27T10:33:21.451Z,31.28
2022-08-27T10:34:32.276Z,31.29
2022-08-27T10:35:54.408Z,31.30
2022-08-27T10:37:19.763Z,31.33
2022-08-27T10:38:30.669Z,31.37
2022-08-27T10:39:41.150Z,31.39
2022-08-27T10:40:57.248Z,31.43
2022-08-27T10:42:19.202Z,31.47
2022-08-27T10:43:27.490Z,31.51
2022-08-27T10:44:40.854Z,31.55
2022-08-27T10:46:03.986Z,31.58
2022-08-27T10:47:30.705Z,31.61
2022-08-27T10:48:38.996Z,31.66
2022-08-27T10:50:05.730Z,31.70
2022-08-27T10:51:23.810Z,31.74
2022-08-27T10:52:37.493Z,31.79
2022-08-27T10:53:55.109Z,31.83
2022-08-27T10:55:01.676Z,31.88
2022-08-27T10:56:10.565Z,31.94
2022-08-27T10:57:35.762Z,31.99
2022-08-27T10:59:28.400Z,32.07
2022-08-27T11:01:11.820Z,32.16
2022-08-27T11:02:36.209Z,32.23
2022-08-27T11:03:57.341Z,32.30
2022-08-27T11:05:09.648Z,32.37
2022-08-27T11:06:24.885Z,32.44
2022-08-27T11:07:40.225Z,32.51
2022-08-27T11:08:50.037Z,32.60
2022-08-27T11:10:06.212Z,32.68
2022-08-27T11:12:44.452Z,32.89
2022-08-27T11:13:51.789Z,32.98
2022-08-27T11:15:00.392Z,33.07
2022-08-27T11:16:12.031Z,33.15
2022-08-27T11:17:36.692Z,33.25
2022-08-27T11:18:52.760Z,33.36
2022-08-27T11:20:09.910Z,33.45
2022-08-27T11:21:36.139Z,33.55
2022-08-27T11:22:49.093Z,33.65
2022-08-27T11:23:58.499Z,33.75
2022-08-27T11:25:14.160Z,33.84
2022-08-27T11:26:15.976Z,33.94
2022-08-27T11:27:24.045Z,34.02
2022-08-27T11:28:41.854Z,34.12
2022-08-27T11:30:04.821Z,34.20
2022-08-27T11:31:28.634Z,34.30
2022-08-27T11:32:42.892Z,34.40
2022-08-27T11:33:51.414Z,34.46
2022-08-27T11:34:53.049Z,34.49
2022-08-27T11:36:07.330Z,34.53
2022-08-27T11:37:14.885Z,34.58
2022-08-27T11:38:27.780Z,34.63
2022-08-27T11:40:14.389Z,34.69
2022-08-27T11:41:28.689Z,34.79
2022-08-27T11:42:42.141Z,34.88
2022-08-27T11:43:45.160Z,34.95
2022-08-27T11:44:54.583Z,35.01
2022-08-27T11:46:03.334Z,35.05
2022-08-27T11:47:21.572Z,35.09
2022-08-27T11:48:32.017Z,35.13
2022-08-27T11:49:45.356Z,35.18
2022-08-27T11:51:18.615Z,35.24
2022-08-27T11:52:49.389Z,35.31
2022-08-27T11:54:44.374Z,35.38
2022-08-27T11:55:46.076Z,35.46
2022-08-27T11:56:47.840Z,35.47
2022-08-27T11:58:08.874Z,35.49
2022-08-27T11:59:20.355Z,35.53
2022-08-27T12:00:33.796Z,35.57
2022-08-27T12:01:35.561Z,35.61
2022-08-27T12:02:37.277Z,35.66
2022-08-27T12:03:39.085Z,35.70
2022-08-27T12:04:42.584Z,35.72
2022-08-27T12:05:45.834Z,35.74
2022-08-27T12:07:01.537Z,35.74
2022-08-27T12:08:15.508Z,35.75
2022-08-27T12:09:23.955Z,35.79
2022-08-27T12:10:31.472Z,35.81
2022-08-27T12:11:58.226Z,35.87
2022-08-27T12:13:22.844Z,35.95
2022-08-27T12:14:40.155Z,36.02
2022-08-27T12:15:59.317Z,36.07
2022-08-27T12:17:22.292Z,36.14
2022-08-27T12:19:01.615Z,36.20
2022-08-27T12:20:30.944Z,36.27
2022-08-27T12:22:03.761Z,36.27
2022-08-27T12:23:44.081Z,36.26
2022-08-27T12:24:58.167Z,36.23
2022-08-27T12:26:28.752Z,36.20
2022-08-27T12:27:36.643Z,36.19
2022-08-27T12:28:38.406Z,36.20
2022-08-27T12:29:57.707Z,36.22
2022-08-27T12:30:59.715Z,36.28
2022-08-27T12:32:19.694Z,36.32
2022-08-27T12:33:34.443Z,36.38
2022-08-27T12:34:48.401Z,36.45
2022-08-27T12:35:55.079Z,36.54
2022-08-27T12:36:57.890Z,36.64
2022-08-27T12:38:13.985Z,36.73
2022-08-27T12:39:25.163Z,36.83
2022-08-27T12:40:37.696Z,36.91
2022-08-27T12:41:46.418Z,36.98
2022-08-27T12:42:48.196Z,37.02
2022-08-27T12:43:49.937Z,37.02
2022-08-27T12:44:57.299Z,37.03
2022-08-27T12:46:10.888Z,37.08
2022-08-27T12:47:16.211Z,37.12
2022-08-27T12:48:24.101Z,37.18
2022-08-27T12:49:38.214Z,37.25
2022-08-27T12:50:40.936Z,37.32
2022-08-27T12:51:45.423Z,37.39
2022-08-27T12:53:12.667Z,37.46
2022-08-27T12:54:42.982Z,37.56
2022-08-27T12:56:11.831Z,37.62
2022-08-27T12:58:00.998Z,37.65
2022-08-27T12:59:33.816Z,37.75
2022-08-27T13:00:58.973Z,37.83
2022-08-27T13:02:36.035Z,37.88
2022-08-27T13:03:53.034Z,37.92
2022-08-27T13:04:55.275Z,37.95
2022-08-27T13:06:00.255Z,37.99
2022-08-27T13:07:02.007Z,38.06
2022-08-27T13:08:03.771Z,38.14
2022-08-27T13:09:08.697Z,38.23
2022-08-27T13:10:28.144Z,38.31
2022-08-27T13:11:33.629Z,38.38
2022-08-27T13:12:35.394Z,38.44
2022-08-27T13:13:37.189Z,38.50
2022-08-27T13:14:41.116Z,38.56
2022-08-27T13:15:52.284Z,38.62
2022-08-27T13:16:58.350Z,38.68
2022-08-27T13:18:03.103Z,38.73
2022-08-27T13:19:07.163Z,38.78
2022-08-27T13:20:24.216Z,38.83
2022-08-27T13:21:29.505Z,38.88
2022-08-27T13:22:38.830Z,38.94
2022-08-27T13:23:54.821Z,39.00
2022-08-27T13:24:57.149Z,39.05
2022-08-27T13:26:07.408Z,39.10
2022-08-27T13:27:09.087Z,39.18
2022-08-27T13:28:15.141Z,39.26
2022-08-27T13:29:17.301Z,39.34
2022-08-27T13:30:35.233Z,39.41
2022-08-27T13:31:38.794Z,39.50
2022-08-27T13:32:41.092Z,39.56
2022-08-27T13:33:44.815Z,39.61
2022-08-27T13:34:47.945Z,39.64
2022-08-27T13:35:51.230Z,39.69
2022-08-27T13:37:21.402Z,39.74
2022-08-27T13:38:26.985Z,39.86
2022-08-27T13:39:28.826Z,39.95
2022-08-27T13:40:37.142Z,40.05
2022-08-27T13:41:41.064Z,40.18
2022-08-27T13:42:45.173Z,40.27
2022-08-27T13:43:49.175Z,40.35
2022-08-27T13:44:57.148Z,40.39
2022-08-27T13:46:01.398Z,40.38
2022-08-27T13:47:21.377Z,40.37
2022-08-27T13:48:24.422Z,40.39
2022-08-27T13:49:30.106Z,40.43
2022-08-27T13:50:34.219Z,40.47
2022-08-27T13:51:36.000Z,40.54
2022-08-27T13:53:01.495Z,40.59
2022-08-27T13:54:15.779Z,40.66
2022-08-27T13:55:18.223Z,40.71
2022-08-27T13:56:26.387Z,40.74
2022-08-27T13:57:39.439Z,40.78
2022-08-27T13:58:41.129Z,40.75
2022-08-27T13:59:43.446Z,40.70
2022-08-27T14:00:45.837Z,40.64
2022-08-27T14:02:04.962Z,40.57
2022-08-27T14:03:24.638Z,40.49
2022-08-27T14:04:36.652Z,40.40
2022-08-27T14:05:48.060Z,40.32
2022-08-27T14:06:50.993Z,40.26
2022-08-27T14:08:20.066Z,40.23
2022-08-27T14:09:28.311Z,40.20
2022-08-27T14:10:40.813Z,40.19
2022-08-27T14:11:44.133Z,40.18
2022-08-27T14:12:55.713Z,40.18
2022-08-27T14:13:57.689Z,40.17
2022-08-27T14:15:18.146Z,40.16
2022-08-27T14:16:28.266Z,40.19
2022-08-27T14:17:38.241Z,40.23
2022-08-27T14:18:59.284Z,40.25
2022-08-27T14:20:09.343Z,40.29
2022-08-27T14:21:11.180Z,40.37
2022-08-27T14:22:12.990Z,40.44
2022-08-27T14:23:14.743Z,40.53
2022-08-27T14:24:16.549Z,40.60
2022-08-27T14:25:22.379Z,40.65
2022-08-27T14:26:26.703Z,40.66
2022-08-27T14:27:29.800Z,40.70
2022-08-27T14:28:32.014Z,40.72
2022-08-27T14:29:33.713Z,40.73