createdAt,value
2017-09-27T00:01:14.635Z,33.17
2017-09-27T00:03:42.243Z,33.43
2017-09-27T00:06:09.798Z,33.53
2017-09-27T00:08:37.383Z,31.93
2017-09-27T00:11:05.002Z,32.93
2017-09-27T00:13:32.576Z,32.40
2017-09-27T00:16:00.281Z,33.10
2017-09-27T00:18:27.891Z,32.10
2017-09-27T00:20:55.500Z,32.90
2017-09-27T00:23:23.080Z,33.40
2017-09-27T00:25:52.412Z,32.10
2017-09-27T00:28:20.007Z,34.70
2017-09-27T00:30:47.568Z,33.50
2017-09-27T00:33:15.446Z,32.87
2017-09-27T00:35:43.013Z,33.10
2017-09-27T00:38:10.618Z,36.07
2017-09-27T00:40:38.231Z,33.17
2017-09-27T00:43:05.856Z,33.83
2017-09-27T00:45:33.675Z,33.27
2017-09-27T00:48:02.820Z,33.33
2017-09-27T00:50:30.406Z,31.63
2017-09-27T00:52:57.995Z,32.60
2017-09-27T00:55:25.627Z,33.83
2017-09-27T00:57:53.245Z,33.53
2017-09-27T01:00:20.827Z,31.17
2017-09-27T01:02:48.449Z,35.00
2017-09-27T01:05:16.797Z,32.93
2017-09-27T01:07:44.384Z,34.50
2017-09-27T01:10:12.971Z,32.87
2017-09-27T01:12:40.576Z,33.50
2017-09-27T01:15:08.146Z,31.80
2017-09-27T01:17:35.807Z,33.60
2017-09-27T01:20:03.405Z,30.93
2017-09-27T01:22:30.967Z,35.83
2017-09-27T01:24:59.331Z,34.70
2017-09-27T01:27:26.904Z,32.23
2017-09-27T01:29:55.246Z,33.37
2017-09-27T01:32:22.868Z,37.10
2017-09-27T01:34:50.442Z,36.47
2017-09-27T01:37:18.104Z,31.30
2017-09-27T01:39:45.711Z,35.10
2017-09-27T01:42:13.272Z,38.70
2017-09-27T01:44:40.830Z,37.03
2017-09-27T01:47:08.468Z,38.53
2017-09-27T01:49:36.030Z,35.63
2017-09-27T01:52:03.872Z,33.80
2017-09-27T01:54:31.493Z,34.33
2017-09-27T01:56:59.089Z,36.80
2017-09-27T01:59:26.852Z,35.40
2017-09-27T02:01:54.754Z,34.60
2017-09-27T02:04:22.314Z,31.50
2017-09-27T02:06:49.947Z,34.80
2017-09-27T02:09:17.678Z,36.27
2017-09-27T02:11:45.263Z,33.50
2017-09-27T02:14:12.908Z,34.97
2017-09-27T02:16:40.535Z,32.60
2017-09-27T02:19:08.111Z,33.20
2017-09-27T02:21:36.017Z,33.17
2017-09-27T02:24:03.651Z,35.03
2017-09-27T02:26:31.342Z,36.37
2017-09-27T02:28:58.912Z,35.20
2017-09-27T02:31:26.631Z,36.47
2017-09-27T02:33:54.155Z,37.43
2017-09-27T02:36:21.747Z,39.30
2017-09-27T02:38:49.363Z,34.63
2017-09-27T02:41:16.912Z,34.90
2017-09-27T02:43:44.476Z,35.53
2017-09-27T02:46:12.123Z,39.10
2017-09-27T02:48:39.688Z,39.97
2017-09-27T02:51:07.344Z,40.53
2017-09-27T02:53:34.959Z,39.70
2017-09-27T02:56:02.511Z,39.97
2017-09-27T02:58:30.148Z,41.30
2017-09-27T03:00:57.791Z,40.20
2017-09-27T03:03:25.355Z,37.50
2017-09-27T03:05:52.946Z,41.07
2017-09-27T03:08:20.807Z,40.73
2017-09-27T03:10:48.405Z,38.93
2017-09-27T03:13:16.234Z,39.00
2017-09-27T03:15:43.860Z,37.40
2017-09-27T03:18:11.457Z,38.40
2017-09-27T03:20:39.052Z,38.90
2017-09-27T03:23:07.359Z,40.27
2017-09-27T03:25:35.000Z,37.07
2017-09-27T03:28:02.561Z,38.70
2017-09-27T03:30:30.201Z,36.20
2017-09-27T03:32:58.576Z,36.77
2017-09-27T03:35:26.179Z,39.13
2017-09-27T03:37:53.830Z,38.27
2017-09-27T03:40:21.410Z,39.80
2017-09-27T03:42:49.148Z,38.90
2017-09-27T03:45:17.020Z,44.60
2017-09-27T03:47:44.651Z,42.10
2017-09-27T03:50:12.979Z,40.07
2017-09-27T03:52:40.578Z,37.40
2017-09-27T03:55:08.913Z,37.87
2017-09-27T03:57:36.480Z,33.00
2017-09-27T04:00:04.351Z,34.47
2017-09-27T04:02:31.902Z,33.87
2017-09-27T04:04:59.491Z,36.30
2017-09-27T04:07:27.935Z,41.10
2017-09-27T04:09:55.491Z,36.53
2017-09-27T04:12:23.039Z,39.07
2017-09-27T04:14:50.640Z,37.40
2017-09-27T04:17:18.238Z,39.70
2017-09-27T04:19:46.673Z,37.77
2017-09-27T04:22:14.316Z,38.47
2017-09-27T04:24:42.035Z,38.77
2017-09-27T04:27:10.419Z,38.43
2017-09-27T04:29:38.030Z,37.83
2017-09-27T04:32:05.601Z,41.40
2017-09-27T04:34:33.178Z,40.27
2017-09-27T04:37:00.811Z,38.23
2017-09-27T04:39:28.364Z,37.50
2017-09-27T04:41:55.979Z,36.87
2017-09-27T04:44:23.579Z,39.67
2017-09-27T04:46:51.367Z,35.83
2017-09-27T04:49:18.946Z,36.87
2017-09-27T04:51:46.572Z,38.70
2017-09-27T04:54:14.145Z,40.03
2017-09-27T04:56:41.731Z,35.30
2017-09-27T04:59:09.337Z,38.50
2017-09-27T05:01:36.928Z,38.47
2017-09-27T05:04:04.527Z,40.70
2017-09-27T05:06:32.868Z,38.60
2017-09-27T05:09:00.460Z,36.13
2017-09-27T05:11:28.109Z,37.43
2017-09-27T05:13:55.703Z,36.50
2017-09-27T05:16:23.280Z,36.50
2017-09-27T05:18:50.936Z,38.77
2017-09-27T05:21:18.524Z,38.47
2017-09-27T05:23:46.140Z,35.70
2017-09-27T05:26:14.627Z,36.77
2017-09-27T05:28:42.304Z,37.63
2017-09-27T05:31:10.125Z,36.13
2017-09-27T05:33:37.729Z,36.17
2017-09-27T05:36:05.647Z,37.40
2017-09-27T05:38:33.223Z,36.53
2017-09-27T05:41:00.783Z,38.17
2017-09-27T05:43:29.188Z,40.90
2017-09-27T05:45:56.789Z,40.70
2017-09-27T05:48:24.475Z,42.17
2017-09-27T05:50:52.086Z,39.97
2017-09-27T05:53:19.642Z,38.83
2017-09-27T05:55:47.235Z,37.53
2017-09-27T05:58:14.822Z,37.87
2017-09-27T06:00:43.209Z,36.80
2017-09-27T06:03:10.808Z,35.90
2017-09-27T06:05:38.418Z,36.10
2017-09-27T06:08:06.839Z,39.53
2017-09-27T06:10:34.430Z,42.30
2017-09-27T06:13:02.269Z,40.77
2017-09-27T06:15:29.852Z,39.97
2017-09-27T06:17:57.401Z,39.67
2017-09-27T06:20:25.023Z,39.70
2017-09-27T06:22:52.590Z,38.50
2017-09-27T06:25:20.212Z,37.30
2017-09-27T06:27:47.781Z,40.50
2017-09-27T06:30:15.358Z,38.70
2017-09-27T06:32:42.966Z,38.00
2017-09-27T06:35:10.518Z,37.00
2017-09-27T06:37:38.153Z,37.30
2017-09-27T06:40:05.838Z,35.57
2017-09-27T06:42:33.451Z,38.17
2017-09-27T06:45:01.122Z,36.10
2017-09-27T06:47:28.713Z,40.53
2017-09-27T06:49:56.352Z,34.93
2017-09-27T06:52:23.931Z,32.93
2017-09-27T06:54:51.495Z,33.77
2017-09-27T06:57:19.093Z,33.17
2017-09-27T06:59:46.650Z,34.23
2017-09-27T07:02:15.806Z,33.70
2017-09-27T07:04:43.448Z,33.40
2017-09-27T07:07:11.369Z,30.23
2017-09-27T07:09:39.012Z,32.50
2017-09-27T07:12:06.571Z,29.80
2017-09-27T07:14:34.214Z,30.70
2017-09-27T07:17:01.875Z,30.17
2017-09-27T07:19:29.424Z,30.43
2017-09-27T07:21:57.084Z,31.27
2017-09-27T07:24:24.655Z,30.77
2017-09-27T07:26:52.263Z,31.20
2017-09-27T07:29:20.535Z,30.43
2017-09-27T07:31:48.772Z,29.87
2017-09-27T07:34:16.538Z,29.10
2017-09-27T07:36:44.107Z,27.33
2017-09-27T07:39:11.961Z,29.40
2017-09-27T07:41:39.837Z,28.80
2017-09-27T07:44:07.454Z,26.47
2017-09-27T07:46:35.071Z,25.97
2017-09-27T07:49:02.886Z,28.53
2017-09-27T07:51:31.255Z,26.73
2017-09-27T07:53:58.827Z,26.33
2017-09-27T07:56:27.176Z,23.90
2017-09-27T07:58:54.814Z,25.00
2017-09-27T08:01:22.370Z,23.27
2017-09-27T08:03:49.998Z,24.37
2017-09-27T08:06:17.575Z,26.00
2017-09-27T08:08:45.186Z,24.40
2017-09-27T08:11:13.700Z,23.77
2017-09-27T08:13:41.551Z,22.97
2017-09-27T08:16:09.938Z,22.60
2017-09-27T08:18:37.506Z,24.63
2017-09-27T08:21:05.080Z,21.47
2017-09-27T08:23:32.675Z,21.57
2017-09-27T08:26:00.242Z,23.50
2017-09-27T08:28:28.358Z,20.87
2017-09-27T08:30:55.931Z,22.13
2017-09-27T08:33:23.508Z,21.33
2017-09-27T08:35:51.095Z,20.17
2017-09-27T08:38:19.495Z,20.80
2017-09-27T08:40:47.092Z,21.20
2017-09-27T08:43:14.644Z,20.27
2017-09-27T08:45:42.241Z,21.83
2017-09-27T08:48:09.906Z,21.33
2017-09-27T08:50:37.475Z,22.50
2017-09-27T08:53:05.501Z,22.00
2017-09-27T08:55:33.123Z,21.60
2017-09-27T08:58:00.687Z,20.90
2017-09-27T09:00:29.334Z,22.03
2017-09-27T09:02:56.882Z,19.93
2017-09-27T09:05:24.531Z,20.90
2017-09-27T09:07:52.136Z,20.37
2017-09-27T09:10:20.560Z,20.60
2017-09-27T09:12:48.159Z,18.67
2017-09-27T09:15:15.755Z,20.50
2017-09-27T09:17:44.271Z,17.77
2017-09-27T09:20:11.822Z,19.80
2017-09-27T09:22:39.416Z,17.83
2017-09-27T09:25:07.157Z,18.00
2017-09-27T09:27:34.739Z,18.37
2017-09-27T09:30:02.376Z,20.07
2017-09-27T09:32:30.188Z,17.70
2017-09-27T09:34:58.532Z,19.30
2017-09-27T09:37:26.134Z,20.03
2017-09-27T09:39:54.489Z,18.80
2017-09-27T09:42:22.179Z,18.73
2017-09-27T09:44:49.734Z,17.10
2017-09-27T09:47:18.183Z,18.70
2017-09-27T09:49:45.790Z,18.47
2017-09-27T09:52:13.366Z,18.13
2017-09-27T09:54:41.242Z,18.50
2017-09-27T09:57:08.804Z,17.33
2017-09-27T09:59:36.363Z,16.80
2017-09-27T10:02:03.983Z,24.10
2017-09-27T10:04:32.363Z,20.97
2017-09-27T10:07:00.090Z,22.63
2017-09-27T10:09:27.884Z,25.80
2017-09-27T10:11:55.458Z,27.47
2017-09-27T10:14:24.115Z,25.27
2017-09-27T10:16:51.697Z,26.20
2017-09-27T10:19:19.603Z,26.30
2017-09-27T10:21:47.214Z,27.47
2017-09-27T10:24:14.769Z,30.77
2017-09-27T10:26:42.394Z,30.50
2017-09-27T10:29:10.011Z,29.87
2017-09-27T10:31:37.910Z,30.23
2017-09-27T10:34:05.466Z,30.73
2017-09-27T10:36:33.022Z,30.20
2017-09-27T10:39:00.646Z,29.50
2017-09-27T10:41:28.274Z,31.00
2017-09-27T10:43:55.882Z,31.27
2017-09-27T10:46:23.504Z,31.53
2017-09-27T10:48:51.070Z,29.13
2017-09-27T10:51:18.692Z,30.70
2017-09-27T10:53:46.253Z,33.70
2017-09-27T10:56:13.871Z,33.70
2017-09-27T10:58:41.469Z,29.10
2017-09-27T11:01:09.051Z,31.10
2017-09-27T11:03:36.693Z,33.63
2017-09-27T11:06:04.484Z,31.20
2017-09-27T11:08:32.164Z,28.33
2017-09-27T11:11:00.062Z,23.20
2017-09-27T11:13:27.647Z,23.10
2017-09-27T11:15:55.268Z,23.17
2017-09-27T11:18:23.630Z,23.93
2017-09-27T11:20:51.246Z,29.77
2017-09-27T11:23:18.860Z,29.20
2017-09-27T11:25:47.203Z,24.60
2017-09-27T11:28:14.825Z,24.80
2017-09-27T11:30:42.384Z,25.77
2017-09-27T11:33:10.182Z,26.57
2017-09-27T11:35:37.819Z,27.27
2017-09-27T11:38:06.192Z,24.93
2017-09-27T11:40:33.965Z,21.40
2017-09-27T11:43:01.683Z,15.33
2017-09-27T11:45:29.320Z,10.67
2017-09-27T11:47:56.883Z,10.57
2017-09-27T11:50:24.431Z,10.03
2017-09-27T11:52:52.085Z,9.03
2017-09-27T11:55:19.880Z,10.23
2017-09-27T11:57:47.511Z,10.30
2017-09-27T12:00:15.820Z,9.97
2017-09-27T12:02:43.864Z,10.30
2017-09-27T12:05:11.551Z,11.17
2017-09-27T12:07:39.095Z,10.33
2017-09-27T12:10:06.747Z,9.13
2017-09-27T12:12:34.381Z,10.43
2017-09-27T12:15:02.033Z,10.50
2017-09-27T12:17:30.387Z,8.90
2017-09-27T12:19:58.003Z,8.77
2017-09-27T12:22:26.010Z,10.60
2017-09-27T12:24:53.579Z,9.30
2017-09-27T12:27:21.164Z,10.60
2017-09-27T12:29:48.767Z,9.47
2017-09-27T12:32:16.521Z,10.53
2017-09-27T12:34:44.232Z,9.90
2017-09-27T12:37:11.999Z,9.70
2017-09-27T12:39:40.336Z,10.37
2017-09-27T12:42:07.992Z,10.70
2017-09-27T12:44:35.561Z,10.00
2017-09-27T12:47:03.274Z,8.77
2017-09-27T12:49:31.595Z,8.97
2017-09-27T12:51:59.252Z,8.67
2017-09-27T12:54:26.871Z,7.73
2017-09-27T12:56:55.299Z,8.83
2017-09-27T12:59:22.915Z,9.17
2017-09-27T13:01:50.492Z,9.23
2017-09-27T13:04:18.043Z,9.80
2017-09-27T13:06:45.736Z,9.47
2017-09-27T13:09:13.311Z,9.43
2017-09-27T13:11:41.078Z,8.90
2017-09-27T13:14:08.640Z,7.77
2017-09-27T13:16:36.227Z,8.47
2017-09-27T13:19:04.718Z,8.70
2017-09-27T13:21:33.127Z,6.70
2017-09-27T13:24:00.731Z,6.53
2017-09-27T13:26:28.469Z,7.07
2017-09-27T13:28:56.050Z,8.83
2017-09-27T13:31:23.926Z,6.63
2017-09-27T13:33:53.239Z,6.77
2017-09-27T13:36:20.877Z,6.83
2017-09-27T13:38:48.427Z,7.43
2017-09-27T13:41:15.989Z,6.30
2017-09-27T13:43:43.617Z,6.67
2017-09-27T13:46:11.172Z,6.50
2017-09-27T13:48:39.065Z,7.30
2017-09-27T13:51:06.701Z,8.00
2017-09-27T13:53:34.263Z,7.40
2017-09-27T13:56:01.948Z,7.90
2017-09-27T13:58:29.508Z,7.37
2017-09-27T14:00:57.108Z,9.37
2017-09-27T14:03:24.659Z,8.47
2017-09-27T14:05:52.267Z,8.60
2017-09-27T14:08:19.867Z,9.30
2017-09-27T14:10:47.504Z,10.23
2017-09-27T14:13:15.121Z,10.13
2017-09-27T14:15:43.535Z,9.33
2017-09-27T14:18:11.191Z,9.00
2017-09-27T14:20:38.806Z,10.37
2017-09-27T14:23:06.372Z,9.90
2017-09-27T14:25:34.777Z,11.80
2017-09-27T14:28:02.372Z,8.87
2017-09-27T14:30:29.936Z,10.10
2017-09-27T14:32:57.577Z,8.40
2017-09-27T14:35:25.139Z,9.53
2017-09-27T14:37:52.755Z,9.83
2017-09-27T14:40:21.207Z,9.17
2017-09-27T14:42:48.834Z,10.90
2017-09-27T14:45:16.460Z,9.87
2017-09-27T14:47:44.108Z,9.27
2017-09-27T14:50:11.745Z,10.10
2017-09-27T14:52:39.407Z,10.93
2017-09-27T14:55:06.984Z,12.07
2017-09-27T14:57:34.649Z,14.80
2017-09-27T15:00:02.229Z,18.13
2017-09-27T15:02:29.845Z,21.13
2017-09-27T15:04:57.391Z,25.27
2017-09-27T15:07:24.985Z,20.30
2017-09-27T15:09:54.165Z,20.50
2017-09-27T15:12:21.747Z,20.33
2017-09-27T15:14:49.328Z,19.80
2017-09-27T15:17:18.204Z,21.10
2017-09-27T15:19:46.574Z,20.90
2017-09-27T15:22:14.128Z,24.77
2017-09-27T15:24:43.026Z,21.80
2017-09-27T15:27:10.618Z,22.73
2017-09-27T15:29:38.210Z,25.10
2017-09-27T15:32:06.230Z,25.20
2017-09-27T15:34:34.600Z,24.20
2017-09-27T15:37:02.189Z,23.67
2017-09-27T15:39:29.823Z,24.60
2017-09-27T15:41:58.183Z,24.60
2017-09-27T15:44:25.769Z,23.83
2017-09-27T15:46:54.230Z,26.73
2017-09-27T15:49:22.614Z,23.50
2017-09-27T15:51:50.199Z,27.30
2017-09-27T15:54:18.021Z,25.87
2017-09-27T15:56:45.651Z,26.70
2017-09-27T15:59:13.243Z,28.57
2017-09-27T16:01:41.223Z,27.83
2017-09-27T16:04:09.580Z,27.57
2017-09-27T16:06:37.169Z,29.77
2017-09-27T16:09:04.795Z,29.40
2017-09-27T16:11:32.359Z,29.83
2017-09-27T16:13:59.953Z,31.47
2017-09-27T16:16:28.362Z,29.10
2017-09-27T16:18:55.952Z,30.47
2017-09-27T16:21:23.554Z,30.93
2017-09-27T16:23:52.337Z,31.00
2017-09-27T16:26:21.440Z,31.30
2017-09-27T16:28:49.263Z,30.33
2017-09-27T16:31:16.902Z,29.93
2017-09-27T16:33:44.468Z,32.03
2017-09-27T16:36:12.130Z,30.57
2017-09-27T16:38:40.107Z,30.50
2017-09-27T16:41:07.864Z,32.97
2017-09-27T16:43:35.448Z,31.60
2017-09-27T16:46:03.056Z,34.10
2017-09-27T16:48:31.406Z,32.40
2017-09-27T16:50:58.996Z,30.90
2017-09-27T16:53:27.370Z,34.57
2017-09-27T16:55:55.214Z,35.37
2017-09-27T16:58:23.996Z,34.70
2017-09-27T17:00:54.034Z,35.50
2017-09-27T17:03:21.599Z,35.33
2017-09-27T17:05:50.022Z,35.60
2017-09-27T17:08:17.724Z,37.07
2017-09-27T17:10:46.115Z,37.57
2017-09-27T17:13:13.700Z,37.10
2017-09-27T17:15:41.527Z,38.70
2017-09-27T17:18:09.871Z,37.00
2017-09-27T17:20:37.484Z,39.87
2017-09-27T17:23:06.150Z,36.80
2017-09-27T17:25:34.790Z,38.60
2017-09-27T17:28:02.361Z,39.63
2017-09-27T17:30:30.012Z,40.10
2017-09-27T17:32:57.613Z,40.30
2017-09-27T17:35:25.214Z,39.57
2017-09-27T17:37:53.134Z,42.53
2017-09-27T17:40:20.718Z,41.27
2017-09-27T17:42:48.290Z,49.70
2017-09-27T17:45:16.941Z,48.00
2017-09-27T17:47:44.572Z,43.10
2017-09-27T17:50:12.205Z,44.53
2017-09-27T17:52:40.120Z,44.17
2017-09-27T17:55:07.773Z,44.30
2017-09-27T17:57:35.364Z,45.03
2017-09-27T18:00:03.898Z,43.67
2017-09-27T18:02:31.453Z,44.27
2017-09-27T18:04:59.006Z,46.17
2017-09-27T18:07:32.661Z,43.23
2017-09-27T18:10:06.726Z,42.57
2017-09-27T18:12:36.153Z,44.87
2017-09-27T18:15:09.335Z,46.73
2017-09-27T18:20:42.274Z,43.00
2017-09-27T18:23:09.936Z,44.17
2017-09-27T18:25:37.522Z,42.23
2017-09-27T18:28:05.846Z,45.10
2017-09-27T18:30:33.484Z,44.70
2017-09-27T18:33:01.091Z,42.33
2017-09-27T18:35:28.709Z,41.77
2017-09-27T18:37:56.340Z,43.67
2017-09-27T18:40:24.852Z,46.10
2017-09-27T18:42:52.464Z,46.73
2017-09-27T18:45:20.430Z,45.93
2017-09-27T18:47:48.785Z,46.50
2017-09-27T18:50:17.752Z,43.70
2017-09-27T18:52:45.668Z,45.80
2017-09-27T18:55:14.088Z,44.37
2017-09-27T18:57:41.685Z,46.07
2017-09-27T19:00:09.691Z,45.67
2017-09-27T19:02:38.028Z,46.73
2017-09-27T19:05:05.623Z,46.53
2017-09-27T19:07:34.834Z,47.10
2017-09-27T19:10:02.435Z,44.20
2017-09-27T19:12:30.016Z,44.90
2017-09-27T19:14:58.035Z,48.37
2017-09-27T19:17:25.642Z,45.47
2017-09-27T19:19:53.230Z,45.10
2017-09-27T19:22:22.200Z,46.00
2017-09-27T19:24:49.781Z,48.23
2017-09-27T19:27:18.132Z,49.77
2017-09-27T19:29:45.906Z,50.90
2017-09-27T19:32:13.498Z,50.60
2017-09-27T19:34:41.122Z,50.60
2017-09-27T19:37:08.798Z,48.00
2017-09-27T19:39:37.063Z,46.63
2017-09-27T19:42:04.647Z,53.60
2017-09-27T19:44:33.067Z,53.07
2017-09-27T19:47:00.652Z,50.00
2017-09-27T19:49:28.214Z,44.47
2017-09-27T19:51:56.133Z,50.40
2017-09-27T19:54:24.496Z,49.87
2017-09-27T19:56:52.186Z,49.70
2017-09-27T19:59:19.820Z,50.07
2017-09-27T20:01:47.408Z,49.87
2017-09-27T20:04:15.261Z,49.93
2017-09-27T20:06:43.849Z,50.70
2017-09-27T20:09:11.403Z,51.87
2017-09-27T20:11:38.964Z,49.53
2017-09-27T20:14:06.619Z,49.67
2017-09-27T20:16:34.220Z,49.77
2017-09-27T20:19:01.827Z,50.80
2017-09-27T20:21:30.295Z,50.77
2017-09-27T20:23:58.668Z,52.33
2017-09-27T20:26:26.339Z,49.30
2017-09-27T20:28:54.777Z,50.93
2017-09-27T20:31:22.959Z,50.97
2017-09-27T20:33:50.540Z,51.07
2017-09-27T20:36:19.603Z,49.90
2017-09-27T20:38:47.275Z,48.20
2017-09-27T20:41:14.914Z,50.10
2017-09-27T20:43:42.605Z,48.57
2017-09-27T20:46:10.955Z,50.23
2017-09-27T20:48:38.540Z,52.03
2017-09-27T20:51:06.424Z,51.57
2017-09-27T20:53:34.057Z,51.67
2017-09-27T20:56:01.660Z,48.83
2017-09-27T20:58:29.555Z,53.97
2017-09-27T21:00:57.185Z,50.50
2017-09-27T21:03:24.770Z,49.57
2017-09-27T21:05:52.417Z,50.90
2017-09-27T21:08:20.024Z,49.60
2017-09-27T21:10:47.640Z,50.67
2017-09-27T21:13:16.047Z,50.33
2017-09-27T21:15:46.539Z,53.20
2017-09-27T21:18:14.335Z,50.10
2017-09-27T21:20:42.896Z,52.07
2017-09-27T21:23:11.528Z,51.23
2017-09-27T21:25:39.096Z,52.07
2017-09-27T21:28:07.393Z,51.70
2017-09-27T21:30:35.123Z,51.37
2017-09-27T21:33:02.715Z,47.40
2017-09-27T21:35:30.784Z,51.60
2017-09-27T21:37:58.352Z,49.53
2017-09-27T21:40:25.929Z,50.27
2017-09-27T21:42:53.840Z,47.90
2017-09-27T21:45:21.446Z,47.10
2017-09-27T21:47:49.004Z,47.73
2017-09-27T21:50:16.650Z,48.80
2017-09-27T21:52:45.223Z,47.90
2017-09-27T21:55:12.775Z,50.23
2017-09-27T21:57:40.918Z,49.37
2017-09-27T22:00:08.516Z,47.63
2017-09-27T22:02:36.113Z,48.53
2017-09-27T22:05:04.785Z,48.30
2017-09-27T22:07:32.408Z,51.33
2017-09-27T22:09:59.965Z,47.73
2017-09-27T22:12:27.912Z,49.13
2017-09-27T22:14:55.486Z,49.10
2017-09-27T22:17:23.097Z,46.30
2017-09-27T22:19:50.731Z,48.50
2017-09-27T22:22:18.293Z,49.03
2017-09-27T22:24:45.876Z,45.77
2017-09-27T22:27:13.920Z,48.30
2017-09-27T22:29:41.517Z,45.33
2017-09-27T22:32:09.084Z,45.57
2017-09-27T22:34:37.783Z,47.67
2017-09-27T22:37:06.110Z,46.43
2017-09-27T22:39:33.739Z,47.70
2017-09-27T22:42:01.771Z,47.57
2017-09-27T22:44:30.087Z,49.07
2017-09-27T22:46:57.681Z,47.60
2017-09-27T22:49:25.405Z,46.50
2017-09-27T22:51:53.044Z,46.90
2017-09-27T22:54:20.637Z,46.90
2017-09-27T22:56:48.562Z,45.80
2017-09-27T22:59:16.886Z,45.23
2017-09-27T23:01:44.475Z,46.00
2017-09-27T23:04:12.119Z,46.60
2017-09-27T23:06:39.685Z,45.90
2017-09-27T23:09:07.248Z,45.93
2017-09-27T23:11:34.872Z,45.17
2017-09-27T23:14:02.713Z,44.97
2017-09-27T23:16:31.038Z,47.17
2017-09-27T23:18:58.670Z,48.13
2017-09-27T23:21:26.246Z,45.70
2017-09-27T23:23:53.939Z,47.23
2017-09-27T23:26:21.799Z,47.17
2017-09-27T23:28:49.384Z,44.60
2017-09-27T23:31:16.982Z,45.00
2017-09-27T23:33:45.512Z,44.27
2017-09-27T23:36:13.139Z,41.57
2017-09-27T23:38:40.712Z,42.90
2017-09-27T23:41:08.591Z,41.87
2017-09-27T23:43:36.193Z,43.60
2017-09-27T23:46:03.784Z,44.17
2017-09-27T23:48:31.641Z,42.40
2017-09-27T23:50:59.389Z,45.47
2017-09-27T23:53:27.108Z,44.07
2017-09-27T23:55:54.751Z,45.30
2017-09-27T23:58:22.327Z,45.30
