createdAt,value
2024-01-20T09:46:17.538Z,99024.56
2024-01-20T09:48:46.017Z,99016.34
2024-01-20T09:51:13.206Z,99015.75
2024-01-20T09:53:40.710Z,99036.72
2024-01-20T09:56:07.452Z,99013.34
2024-01-20T09:58:38.552Z,99025.81
2024-01-20T10:01:08.008Z,99040.81
2024-01-20T10:03:39.777Z,99020.00
2024-01-20T10:06:06.850Z,99048.09
2024-01-20T10:08:35.263Z,99024.25
2024-01-20T10:11:07.316Z,99024.13
2024-01-20T10:13:33.978Z,99045.22
2024-01-20T10:16:00.632Z,99024.25
2024-01-20T10:18:28.507Z,99043.09
2024-01-20T10:21:04.769Z,99018.78
2024-01-20T10:23:35.032Z,99017.28
2024-01-20T10:26:06.536Z,99012.22
2024-01-20T10:28:34.734Z,99037.44
2024-01-20T10:31:10.547Z,99034.88
2024-01-20T10:33:38.436Z,99027.72
2024-01-20T10:36:18.891Z,99033.06
2024-01-20T10:40:00.641Z,99034.44
2024-01-20T10:42:31.811Z,99007.72
2024-01-20T10:45:05.399Z,99005.59
2024-01-20T10:47:41.424Z,98996.03
2024-01-20T10:50:09.304Z,99018.81
2024-01-20T11:01:23.936Z,98984.91
2024-01-20T11:03:50.892Z,99008.84
2024-01-20T11:06:26.226Z,99008.16
2024-01-20T11:08:53.879Z,99010.81
2024-01-20T11:11:21.478Z,99000.19
2024-01-20T11:13:51.137Z,99014.72
2024-01-20T11:16:22.454Z,98993.25
2024-01-20T11:18:49.705Z,99007.69
2024-01-20T11:21:17.987Z,99012.81
2024-01-20T11:24:08.040Z,99014.88
2024-01-20T11:26:36.571Z,99004.09
2024-01-20T11:29:05.922Z,98990.25
2024-01-20T11:31:33.662Z,99013.75
2024-01-20T11:34:03.066Z,99015.88
2024-01-20T11:36:31.159Z,99022.78
2024-01-20T11:38:59.053Z,99002.03
2024-01-20T11:41:25.919Z,99015.09
2024-01-20T11:43:52.588Z,99011.94
2024-01-20T11:46:20.447Z,99007.22
2024-01-20T11:48:50.892Z,98994.34
2024-01-20T11:51:17.969Z,99000.47
2024-01-20T11:53:46.541Z,98994.72
2024-01-20T11:56:15.744Z,98987.66
2024-01-20T11:58:42.412Z,98997.72
2024-01-20T12:01:09.268Z,98989.47
2024-01-20T12:03:36.255Z,98960.81
2024-01-20T12:06:09.685Z,98981.19
2024-01-20T12:08:42.203Z,98957.88
2024-01-20T12:11:18.011Z,98969.25
2024-01-20T12:13:48.733Z,98950.16
2024-01-20T12:16:16.537Z,98978.31
2024-01-20T12:18:43.410Z,98967.47
2024-01-20T12:21:10.347Z,98963.50
2024-01-20T12:23:37.056Z,98956.69
2024-01-20T12:26:12.452Z,98958.38
2024-01-20T12:28:39.195Z,98934.94
2024-01-20T12:31:05.910Z,98950.00
2024-01-20T12:33:32.928Z,98951.91
2024-01-20T12:35:59.962Z,98950.81
2024-01-20T12:38:26.628Z,98934.50
2024-01-20T12:40:53.412Z,98952.94
2024-01-20T12:43:20.141Z,98941.03
2024-01-20T12:45:46.978Z,98921.69
2024-01-20T12:48:13.878Z,98936.22
2024-01-20T12:50:40.598Z,98926.47
2024-01-20T12:59:49.920Z,98905.38
2024-01-20T13:02:16.756Z,98918.91
2024-01-20T13:09:59.000Z,98916.38
2024-01-20T13:16:44.169Z,98899.38
2024-01-20T13:32:19.602Z,98890.19
2024-01-20T13:44:26.026Z,98911.38
2024-01-20T13:46:52.667Z,98901.69
2024-01-20T13:50:21.140Z,98900.13
2024-01-20T13:52:50.676Z,98911.78
2024-01-20T13:55:18.334Z,98900.94
2024-01-20T14:06:31.453Z,98913.94
2024-01-20T14:48:55.581Z,98907.00
2024-01-20T14:51:22.589Z,98911.19
2024-01-20T14:53:49.296Z,98924.19
2024-01-20T14:56:15.988Z,98935.47
2024-01-20T14:58:42.725Z,98939.50
2024-01-20T15:01:09.977Z,98937.41
2024-01-20T15:07:54.487Z,98928.25
2024-01-20T15:10:22.462Z,98940.47
2024-01-20T15:12:49.949Z,98927.59
2024-01-20T15:23:53.516Z,98948.19
2024-01-20T15:26:34.881Z,98930.44
2024-01-20T15:29:01.590Z,98947.16
2024-01-20T15:31:28.581Z,98950.25
2024-01-20T15:33:57.675Z,98946.06
2024-01-20T15:36:24.815Z,98963.59
2024-01-20T15:40:01.675Z,98909.66
2024-01-20T15:43:56.474Z,98961.75
2024-01-20T15:46:23.430Z,98956.59
2024-01-20T15:48:50.432Z,98972.00
2024-01-20T15:51:17.244Z,98956.47
2024-01-20T15:53:45.845Z,98944.38
2024-01-20T15:56:14.858Z,98955.75
2024-01-20T15:58:41.945Z,98967.97
2024-01-20T16:01:08.776Z,98948.34
2024-01-20T16:03:35.706Z,98969.81
2024-01-20T16:06:02.582Z,98978.00
2024-01-20T16:08:29.430Z,98958.63
2024-01-20T16:10:56.265Z,98978.53
2024-01-20T16:13:22.918Z,98979.66
2024-01-20T16:15:49.632Z,98956.31
2024-01-20T16:18:16.537Z,98972.53
2024-01-20T16:20:43.542Z,98978.72
2024-01-20T16:23:10.891Z,98967.25
2024-01-20T16:25:38.187Z,98966.81
2024-01-20T16:28:05.247Z,98964.78
2024-01-20T16:30:32.541Z,98963.88
2024-01-20T16:32:59.281Z,98966.81
2024-01-20T16:35:26.036Z,98981.50
2024-01-20T16:37:52.763Z,98970.94
2024-01-20T16:40:19.559Z,98996.44
2024-01-20T16:42:46.367Z,98978.38
2024-01-20T16:45:13.226Z,98983.84
2024-01-20T16:47:40.351Z,98984.94
2024-01-20T16:50:07.129Z,98999.81
2024-01-20T16:52:33.841Z,99004.19
2024-01-20T16:55:14.004Z,98992.78
2024-01-20T16:57:42.784Z,99006.47
2024-01-20T17:00:10.199Z,98997.84
2024-01-20T17:02:36.989Z,98999.06
2024-01-20T17:05:03.992Z,99021.38
2024-01-20T17:07:30.770Z,98997.69
2024-01-20T17:09:57.401Z,99018.94
2024-01-20T17:12:26.119Z,99015.00
2024-01-20T17:14:52.985Z,99011.22
2024-01-20T17:17:19.686Z,99030.94
2024-01-20T17:19:46.611Z,99039.47
2024-01-20T17:22:13.326Z,99042.19
2024-01-20T17:24:40.050Z,99047.94
2024-01-20T17:27:06.777Z,99022.75
2024-01-20T17:29:33.924Z,99023.22
2024-01-20T17:32:04.272Z,99024.56
2024-01-20T17:34:33.657Z,99042.81
2024-01-20T17:37:01.123Z,99045.06
2024-01-20T17:39:29.270Z,99048.13
2024-01-20T17:41:58.825Z,99043.25
2024-01-20T17:44:25.696Z,99049.31
2024-01-20T17:46:54.614Z,99038.38
2024-01-20T17:49:21.348Z,99040.03
2024-01-20T17:51:48.297Z,99039.72
2024-01-20T17:54:15.355Z,99046.72
2024-01-20T17:56:42.116Z,99048.81
2024-01-20T17:59:08.909Z,99026.50
2024-01-20T18:01:35.646Z,99035.78
2024-01-20T18:04:02.594Z,99039.59
2024-01-20T18:06:29.373Z,99027.41
2024-01-20T18:08:56.095Z,99046.09
2024-01-20T18:11:22.946Z,99044.22
2024-01-20T18:13:49.979Z,99025.91
2024-01-20T18:16:16.737Z,99044.41
2024-01-20T18:18:44.717Z,99063.25
2024-01-20T18:21:11.594Z,99044.09
2024-01-20T18:23:39.593Z,99056.09
2024-01-20T18:26:06.329Z,99046.94
2024-01-20T18:28:33.122Z,99046.78
2024-01-20T18:31:00.805Z,99044.81
2024-01-20T18:33:27.828Z,99046.59
2024-01-20T18:35:54.544Z,99038.63
2024-01-20T18:38:21.317Z,99040.09
2024-01-20T18:40:48.303Z,99041.31
2024-01-20T18:43:15.002Z,99041.91
2024-01-20T18:45:41.719Z,99044.78
2024-01-20T18:48:09.284Z,99065.28
2024-01-20T18:50:37.167Z,99062.88
2024-01-20T18:53:03.967Z,99065.16
2024-01-20T18:55:30.600Z,99057.78
2024-01-20T18:57:57.604Z,99045.34
2024-01-20T19:00:25.163Z,99059.78
2024-01-20T19:02:52.550Z,99058.25
2024-01-20T19:05:19.723Z,99071.91
2024-01-20T19:07:46.444Z,99070.03
2024-01-20T19:10:13.194Z,99070.25
2024-01-20T19:12:44.124Z,99077.66
2024-01-20T19:15:11.214Z,99072.06
2024-01-20T19:17:38.006Z,99060.16
2024-01-20T19:20:11.602Z,99069.75
2024-01-20T19:22:38.312Z,99043.75
2024-01-20T19:25:05.707Z,99028.78
2024-01-20T19:27:32.405Z,99033.19
2024-01-20T19:29:59.141Z,99051.75
2024-01-20T19:32:25.814Z,99043.59
2024-01-20T19:34:52.588Z,99060.03
2024-01-20T19:37:19.335Z,99044.09
2024-01-20T19:39:46.359Z,99049.41
2024-01-20T19:42:13.932Z,99022.81
2024-01-20T19:44:40.650Z,99045.72
2024-01-20T19:47:07.673Z,99033.25
2024-01-20T19:49:34.774Z,99021.47
2024-01-20T19:52:03.117Z,99028.91
2024-01-20T19:54:30.318Z,99022.69
2024-01-20T19:57:05.215Z,99030.81
2024-01-20T19:59:31.995Z,99029.94
2024-01-20T20:01:58.971Z,99033.91
2024-01-20T20:04:25.903Z,99030.38
2024-01-20T20:07:13.936Z,99034.81
2024-01-20T20:09:43.279Z,99033.44
2024-01-20T20:16:17.813Z,99025.50
2024-01-20T20:18:46.894Z,99015.53
2024-01-20T20:21:15.016Z,99031.56
2024-01-20T20:23:45.764Z,99027.75
2024-01-20T20:26:12.918Z,99016.09
2024-01-20T20:28:46.497Z,99019.34
2024-01-20T20:31:17.062Z,99023.50
2024-01-20T20:33:49.218Z,99007.06
2024-01-20T20:47:05.508Z,99004.81
