createdAt,value
2019-05-09T00:00:40.838Z,2.60
2019-05-09T00:03:17.031Z,3.00
2019-05-09T00:05:54.148Z,1.70
2019-05-09T00:08:28.454Z,2.40
2019-05-09T00:11:03.889Z,2.50
2019-05-09T00:13:38.911Z,2.57
2019-05-09T00:16:14.880Z,2.33
2019-05-09T00:18:50.019Z,1.90
2019-05-09T00:21:33.294Z,2.60
2019-05-09T00:24:08.190Z,2.00
2019-05-09T00:26:44.247Z,2.00
2019-05-09T00:29:26.175Z,1.90
2019-05-09T00:32:06.674Z,1.77
2019-05-09T00:34:45.719Z,2.30
2019-05-09T00:37:23.811Z,2.27
2019-05-09T00:39:58.247Z,3.50
2019-05-09T00:42:33.588Z,1.97
2019-05-09T00:45:10.426Z,2.17
2019-05-09T00:47:46.005Z,2.07
2019-05-09T00:50:20.847Z,1.87
2019-05-09T00:52:55.923Z,2.00
2019-05-09T00:55:30.728Z,1.80
2019-05-09T00:58:05.485Z,1.80
2019-05-09T01:00:40.289Z,2.43
2019-05-09T01:03:15.904Z,2.30
2019-05-09T01:05:51.269Z,1.87
2019-05-09T01:08:27.915Z,2.87
2019-05-09T01:11:11.777Z,2.57
2019-05-09T01:13:38.976Z,2.20
2019-05-09T01:16:13.562Z,3.67
2019-05-09T01:18:50.164Z,3.13
2019-05-09T01:21:25.084Z,2.30
2019-05-09T01:24:00.146Z,2.40
2019-05-09T01:26:35.021Z,2.73
2019-05-09T01:29:10.191Z,2.50
2019-05-09T01:31:45.137Z,2.20
2019-05-09T01:34:23.807Z,2.60
2019-05-09T01:37:07.403Z,1.80
2019-05-09T01:39:44.064Z,1.70
2019-05-09T01:42:18.488Z,1.90
2019-05-09T01:44:53.884Z,1.30
2019-05-09T01:47:28.750Z,1.37
2019-05-09T01:50:04.943Z,1.10
2019-05-09T01:52:39.870Z,0.90
2019-05-09T01:55:15.049Z,1.20
2019-05-09T01:57:53.712Z,1.73
2019-05-09T02:00:27.521Z,1.70
2019-05-09T02:03:03.280Z,1.70
2019-05-09T02:05:38.475Z,1.37
2019-05-09T02:08:14.282Z,1.53
2019-05-09T02:10:49.712Z,1.03
2019-05-09T02:13:24.753Z,1.20
2019-05-09T02:16:03.276Z,1.27
2019-05-09T02:21:40.952Z,1.43
2019-05-09T02:24:17.133Z,1.17
2019-05-09T02:26:55.132Z,1.50
2019-05-09T02:29:30.373Z,0.93
2019-05-09T02:32:05.511Z,0.70
2019-05-09T02:34:54.722Z,1.67
2019-05-09T02:37:29.811Z,1.40
2019-05-09T02:40:05.430Z,1.53
2019-05-09T02:42:41.219Z,1.33
2019-05-09T02:45:18.472Z,1.30
2019-05-09T02:47:53.031Z,0.83
2019-05-09T02:50:28.554Z,1.13
2019-05-09T02:53:08.231Z,0.90
2019-05-09T02:55:43.770Z,1.00
2019-05-09T02:58:20.502Z,1.03
2019-05-09T03:01:08.260Z,1.33
2019-05-09T03:03:42.893Z,0.93
2019-05-09T03:06:19.626Z,1.30
2019-05-09T03:08:54.100Z,1.30
2019-05-09T03:11:29.078Z,0.60
2019-05-09T03:14:04.447Z,1.10
2019-05-09T03:16:40.013Z,1.20
2019-05-09T03:19:19.070Z,1.10
2019-05-09T03:21:53.287Z,1.27
2019-05-09T03:24:29.343Z,1.10
2019-05-09T03:27:12.031Z,1.20
2019-05-09T03:29:49.075Z,1.17
2019-05-09T03:32:24.068Z,1.00
2019-05-09T03:35:18.865Z,1.40
2019-05-09T03:38:09.607Z,1.43
2019-05-09T03:40:44.851Z,2.00
2019-05-09T03:43:19.331Z,0.93
2019-05-09T03:45:55.364Z,1.13
2019-05-09T03:48:34.127Z,1.30
2019-05-09T03:51:10.414Z,4.60
2019-05-09T03:53:45.318Z,1.80
2019-05-09T03:56:24.633Z,1.77
2019-05-09T03:59:00.417Z,1.10
2019-05-09T04:01:38.023Z,1.30
2019-05-09T04:04:12.512Z,1.80
2019-05-09T04:06:51.244Z,1.20
2019-05-09T04:09:27.379Z,1.10
2019-05-09T04:12:02.642Z,1.37
2019-05-09T04:14:38.919Z,1.20
2019-05-09T04:17:18.055Z,1.20
2019-05-09T04:19:50.674Z,1.00
2019-05-09T04:22:27.167Z,1.10
2019-05-09T04:25:02.150Z,2.40
2019-05-09T04:27:38.025Z,1.17
2019-05-09T04:30:12.969Z,1.33
2019-05-09T04:32:48.464Z,1.27
2019-05-09T04:35:23.419Z,2.20
2019-05-09T04:37:58.805Z,3.07
2019-05-09T04:40:37.729Z,1.40
2019-05-09T04:43:15.549Z,2.57
2019-05-09T04:45:47.734Z,1.50
2019-05-09T04:48:38.385Z,1.20
2019-05-09T04:51:14.813Z,2.80
2019-05-09T04:53:50.044Z,1.27
2019-05-09T04:56:27.725Z,1.10
2019-05-09T04:59:03.687Z,0.70
2019-05-09T05:01:54.915Z,1.27
2019-05-09T05:04:29.988Z,1.67
2019-05-09T05:07:07.474Z,0.93
2019-05-09T05:09:41.818Z,1.50
2019-05-09T05:12:18.580Z,1.03
2019-05-09T05:14:53.485Z,1.23
2019-05-09T05:17:30.590Z,1.00
2019-05-09T05:20:08.197Z,1.80
2019-05-09T05:22:43.299Z,1.13
2019-05-09T05:25:18.471Z,2.33
2019-05-09T05:27:53.475Z,1.00
2019-05-09T05:30:30.500Z,1.63
2019-05-09T05:33:07.997Z,1.87
2019-05-09T05:35:44.218Z,1.70
2019-05-09T05:38:19.168Z,1.77
2019-05-09T05:40:54.733Z,1.73
2019-05-09T05:43:40.942Z,1.20
2019-05-09T05:46:23.793Z,1.57
2019-05-09T05:48:58.974Z,1.33
2019-05-09T05:51:35.235Z,1.40
2019-05-09T05:54:10.359Z,1.40
2019-05-09T05:56:47.450Z,1.13
2019-05-09T05:59:22.444Z,1.30
2019-05-09T06:01:58.559Z,1.30
2019-05-09T06:04:33.625Z,1.70
2019-05-09T06:07:10.004Z,1.37
2019-05-09T06:09:44.943Z,1.73
2019-05-09T06:12:20.197Z,1.50
2019-05-09T06:14:58.037Z,1.60
2019-05-09T06:17:31.885Z,1.33
2019-05-09T06:20:08.968Z,1.37
2019-05-09T06:22:44.220Z,1.30
2019-05-09T06:25:20.814Z,2.30
2019-05-09T06:27:55.603Z,2.23
2019-05-09T06:30:33.770Z,1.30
2019-05-09T06:33:10.129Z,1.90
2019-05-09T06:35:45.086Z,2.37
2019-05-09T06:38:20.432Z,2.50
2019-05-09T06:40:55.432Z,2.10
2019-05-09T06:44:09.519Z,2.00
2019-05-09T06:46:40.597Z,1.70
2019-05-09T06:49:27.489Z,2.00
2019-05-09T06:51:52.678Z,1.50
2019-05-09T06:54:28.018Z,1.63
2019-05-09T06:57:02.973Z,1.50
2019-05-09T06:59:38.380Z,1.83
2019-05-09T07:02:17.678Z,1.87
2019-05-09T07:04:55.103Z,1.70
2019-05-09T07:07:32.813Z,1.93
2019-05-09T07:10:09.346Z,1.60
2019-05-09T07:12:44.330Z,2.07
2019-05-09T07:15:19.576Z,2.37
2019-05-09T07:17:54.515Z,3.07
2019-05-09T07:20:29.598Z,2.20
2019-05-09T07:23:04.556Z,3.03
2019-05-09T07:25:43.421Z,1.90
2019-05-09T07:28:18.239Z,2.00
2019-05-09T07:31:00.816Z,2.70
2019-05-09T07:33:40.053Z,2.97
2019-05-09T07:36:15.401Z,3.40
2019-05-09T07:39:09.833Z,3.17
2019-05-09T07:41:48.044Z,3.37
2019-05-09T07:44:23.019Z,2.37
2019-05-09T07:46:59.498Z,2.40
2019-05-09T07:49:34.520Z,2.90
2019-05-09T07:52:10.265Z,2.70
2019-05-09T07:54:45.366Z,2.00
2019-05-09T07:57:20.471Z,5.67
2019-05-09T07:59:58.378Z,3.07
2019-05-09T08:02:52.447Z,4.53
2019-05-09T08:05:31.791Z,3.17
2019-05-09T08:08:09.016Z,2.43
2019-05-09T08:10:43.768Z,3.00
2019-05-09T08:13:21.425Z,2.17
2019-05-09T08:15:54.921Z,2.20
2019-05-09T08:18:31.238Z,2.03
2019-05-09T08:21:08.264Z,1.93
2019-05-09T08:23:43.520Z,2.10
2019-05-09T08:26:18.896Z,1.83
2019-05-09T08:31:48.573Z,2.23
2019-05-09T08:34:23.211Z,1.73
2019-05-09T08:37:02.587Z,2.20
2019-05-09T08:39:40.543Z,2.50
2019-05-09T08:42:18.008Z,2.10
2019-05-09T08:44:52.239Z,2.87
2019-05-09T08:47:30.087Z,3.03
2019-05-09T08:50:09.355Z,2.93
2019-05-09T08:52:44.547Z,2.20
2019-05-09T08:55:19.536Z,1.73
2019-05-09T08:57:54.343Z,1.70
2019-05-09T09:00:29.935Z,2.00
2019-05-09T09:03:07.775Z,1.97
2019-05-09T09:05:43.446Z,1.60
2019-05-09T09:08:18.827Z,1.83
2019-05-09T09:11:08.649Z,2.20
2019-05-09T09:13:45.366Z,2.40
2019-05-09T09:16:22.603Z,1.80
2019-05-09T09:18:58.477Z,2.17
2019-05-09T09:21:35.146Z,1.77
2019-05-09T09:24:11.679Z,2.60
2019-05-09T09:26:48.270Z,2.27
2019-05-09T09:29:24.997Z,2.50
2019-05-09T09:32:01.631Z,2.47
2019-05-09T09:34:50.820Z,2.30
2019-05-09T09:37:32.753Z,2.43
2019-05-09T09:40:04.727Z,2.40
2019-05-09T09:42:41.761Z,3.07
2019-05-09T09:45:18.615Z,2.30
2019-05-09T09:47:55.180Z,2.20
2019-05-09T09:50:30.718Z,2.10
2019-05-09T09:53:08.765Z,2.60
2019-05-09T09:55:47.693Z,2.30
2019-05-09T09:58:27.369Z,1.83
2019-05-09T10:01:13.134Z,2.20
2019-05-09T10:03:47.382Z,2.20
2019-05-09T10:06:23.699Z,2.07
2019-05-09T10:09:00.794Z,1.20
2019-05-09T10:11:36.771Z,1.97
2019-05-09T10:14:15.036Z,1.83
2019-05-09T10:16:57.944Z,1.90
2019-05-09T10:19:38.386Z,1.87
2019-05-09T10:22:24.121Z,1.80
2019-05-09T10:24:58.411Z,2.00
2019-05-09T10:27:33.952Z,2.63
2019-05-09T10:30:11.520Z,1.60
2019-05-09T10:32:47.929Z,2.00
2019-05-09T10:35:31.459Z,1.43
2019-05-09T10:38:08.733Z,2.23
2019-05-09T10:40:48.237Z,2.07
2019-05-09T10:43:35.573Z,2.00
2019-05-09T10:46:20.981Z,1.43
2019-05-09T10:49:04.453Z,1.33
2019-05-09T10:51:41.784Z,1.37
2019-05-09T10:54:21.956Z,1.67
2019-05-09T10:56:59.037Z,1.77
2019-05-09T10:59:39.019Z,1.50
2019-05-09T11:02:17.549Z,1.90
2019-05-09T11:05:11.256Z,1.97
2019-05-09T11:07:49.519Z,1.20
2019-05-09T11:10:29.531Z,1.60
2019-05-09T11:13:10.887Z,1.90
2019-05-09T11:16:07.710Z,1.37
2019-05-09T11:18:43.556Z,1.53
2019-05-09T11:21:20.369Z,2.07
2019-05-09T11:23:58.327Z,1.60
2019-05-09T11:26:34.659Z,1.60
2019-05-09T11:29:13.051Z,1.67
2019-05-09T11:31:54.007Z,1.53
2019-05-09T11:34:29.487Z,2.13
2019-05-09T11:37:08.318Z,2.00
2019-05-09T11:43:33.585Z,1.40
2019-05-09T11:46:11.996Z,1.80
2019-05-09T11:48:50.499Z,1.10
2019-05-09T11:51:29.158Z,1.43
2019-05-09T11:54:08.848Z,1.60
2019-05-09T11:56:44.937Z,1.00
2019-05-09T11:59:24.763Z,1.37
2019-05-09T12:02:08.684Z,1.83
2019-05-09T12:04:44.062Z,1.63
2019-05-09T12:07:19.703Z,1.90
2019-05-09T12:09:55.648Z,1.43
2019-05-09T12:12:34.629Z,1.80
2019-05-09T12:15:13.762Z,1.90
2019-05-09T12:17:57.523Z,1.90
2019-05-09T12:20:27.730Z,1.70
2019-05-09T12:23:02.432Z,1.60
2019-05-09T12:25:38.634Z,1.77
2019-05-09T12:28:18.970Z,2.03
2019-05-09T12:30:53.085Z,1.50
2019-05-09T12:33:28.812Z,2.23
2019-05-09T12:36:04.711Z,1.77
2019-05-09T12:39:14.645Z,1.40
2019-05-09T12:41:50.611Z,2.10
2019-05-09T12:44:25.510Z,2.10
2019-05-09T12:47:04.353Z,1.83
2019-05-09T12:49:38.586Z,2.60
2019-05-09T12:52:15.000Z,2.63
2019-05-09T12:54:51.377Z,2.40
2019-05-09T12:57:28.859Z,2.33
2019-05-09T13:00:03.142Z,2.00
2019-05-09T13:02:38.818Z,3.30
2019-05-09T13:05:13.960Z,2.10
2019-05-09T13:07:49.677Z,2.80
2019-05-09T13:10:25.710Z,3.53
2019-05-09T13:13:01.237Z,2.67
2019-05-09T13:15:38.441Z,2.40
2019-05-09T13:18:22.002Z,3.10
2019-05-09T13:20:50.265Z,4.53
2019-05-09T13:23:25.754Z,3.10
2019-05-09T13:26:00.954Z,3.63
2019-05-09T13:28:37.772Z,2.97
2019-05-09T13:31:13.132Z,2.93
2019-05-09T13:33:48.773Z,3.33
2019-05-09T13:36:24.084Z,2.67
2019-05-09T13:39:04.605Z,2.70
2019-05-09T13:41:37.620Z,2.63
2019-05-09T13:44:13.788Z,2.87
2019-05-09T13:46:49.125Z,2.67
2019-05-09T13:49:25.633Z,2.30
2019-05-09T13:52:04.659Z,2.33
2019-05-09T13:54:38.273Z,3.30
2019-05-09T13:57:13.139Z,2.47
2019-05-09T13:59:50.533Z,2.87
2019-05-09T14:02:28.533Z,2.27
2019-05-09T14:05:03.992Z,1.90
2019-05-09T14:07:39.051Z,2.03
2019-05-09T14:10:17.695Z,1.97
2019-05-09T14:13:05.792Z,1.97
2019-05-09T14:15:28.747Z,2.40
2019-05-09T14:18:03.876Z,2.03
2019-05-09T14:20:39.675Z,2.60
2019-05-09T14:23:14.707Z,2.70
2019-05-09T14:25:52.062Z,2.10
2019-05-09T14:28:26.589Z,2.03
2019-05-09T14:31:02.140Z,1.87
2019-05-09T14:33:38.918Z,2.93
2019-05-09T14:36:14.944Z,2.17
2019-05-09T14:38:49.992Z,2.90
2019-05-09T14:41:27.765Z,3.20
2019-05-09T14:44:02.324Z,1.70
2019-05-09T14:46:39.168Z,1.77
2019-05-09T14:49:13.562Z,2.87
2019-05-09T14:52:08.563Z,2.43
2019-05-09T14:54:43.395Z,1.90
2019-05-09T14:57:19.016Z,1.77
2019-05-09T14:59:54.681Z,2.07
2019-05-09T15:02:29.934Z,2.07
2019-05-09T15:05:09.096Z,2.10
2019-05-09T15:07:41.282Z,2.10
2019-05-09T15:10:18.553Z,2.17
2019-05-09T15:12:53.071Z,2.50
2019-05-09T15:15:32.000Z,1.87
2019-05-09T15:18:04.935Z,2.37
2019-05-09T15:20:40.033Z,1.97
2019-05-09T15:23:17.006Z,1.97
2019-05-09T15:25:52.785Z,2.27
2019-05-09T15:28:29.157Z,2.13
2019-05-09T15:31:04.610Z,1.40
2019-05-09T15:33:41.221Z,2.40
2019-05-09T15:36:18.861Z,2.20
2019-05-09T15:38:53.030Z,1.50
2019-05-09T15:41:28.306Z,1.80
2019-05-09T15:44:03.832Z,1.83
2019-05-09T15:46:40.187Z,1.70
2019-05-09T15:49:18.198Z,1.73
2019-05-09T15:51:53.406Z,1.57
2019-05-09T15:54:29.426Z,1.50
2019-05-09T15:57:04.919Z,2.13
2019-05-09T15:59:40.662Z,1.60
2019-05-09T16:02:18.630Z,2.07
2019-05-09T16:05:03.959Z,1.80
2019-05-09T16:07:39.292Z,2.33
2019-05-09T16:10:15.138Z,2.30
2019-05-09T16:12:50.371Z,2.27
2019-05-09T16:15:28.528Z,2.00
2019-05-09T16:18:02.481Z,1.90
2019-05-09T16:20:40.911Z,2.07
2019-05-09T16:23:13.062Z,2.40
2019-05-09T16:25:49.077Z,1.53
2019-05-09T16:28:27.244Z,1.53
2019-05-09T16:31:02.799Z,1.90
2019-05-09T16:33:38.047Z,1.60
2019-05-09T16:36:13.639Z,1.83
2019-05-09T16:38:51.832Z,1.57
2019-05-09T16:41:28.017Z,1.67
2019-05-09T16:44:21.940Z,2.07
2019-05-09T16:46:57.644Z,1.40
2019-05-09T16:49:33.341Z,1.70
2019-05-09T16:52:08.826Z,1.63
2019-05-09T16:54:44.957Z,1.70
2019-05-09T16:57:21.008Z,1.50
2019-05-09T16:59:56.165Z,1.47
2019-05-09T17:02:31.932Z,1.63
2019-05-09T17:05:08.378Z,1.57
2019-05-09T17:07:44.367Z,1.97
2019-05-09T17:10:19.374Z,1.20
2019-05-09T17:12:54.891Z,1.40
2019-05-09T17:15:30.012Z,1.40
2019-05-09T17:18:07.421Z,1.40
2019-05-09T17:20:49.747Z,1.20
2019-05-09T17:23:30.965Z,1.47
2019-05-09T17:26:08.178Z,1.77
2019-05-09T17:28:43.433Z,1.70
2019-05-09T17:31:18.598Z,1.33
2019-05-09T17:33:57.721Z,1.70
2019-05-09T17:36:32.509Z,2.17
2019-05-09T17:39:08.204Z,2.03
2019-05-09T17:41:42.948Z,1.90
2019-05-09T17:44:18.990Z,2.50
2019-05-09T17:46:57.961Z,1.47
2019-05-09T17:49:32.937Z,1.37
2019-05-09T17:52:07.994Z,1.13
2019-05-09T17:54:43.477Z,1.40
2019-05-09T17:57:18.957Z,1.63
2019-05-09T17:59:55.022Z,1.33
2019-05-09T18:02:30.488Z,1.63
2019-05-09T18:05:07.794Z,1.03
2019-05-09T18:07:50.388Z,1.50
2019-05-09T18:10:26.061Z,1.40
2019-05-09T18:13:01.295Z,1.10
2019-05-09T18:15:37.685Z,1.40
2019-05-09T18:18:13.140Z,1.23
2019-05-09T18:20:49.975Z,1.60
2019-05-09T18:23:25.026Z,2.00
2019-05-09T18:26:00.493Z,1.70
2019-05-09T18:28:35.328Z,1.80
2019-05-09T18:31:11.969Z,1.70
2019-05-09T18:33:49.977Z,2.00
2019-05-09T18:36:28.104Z,5.10
2019-05-09T18:39:02.856Z,3.40
2019-05-09T18:41:37.746Z,1.87
2019-05-09T18:44:13.046Z,1.70
2019-05-09T18:46:48.301Z,1.60
2019-05-09T18:49:23.155Z,3.27
2019-05-09T18:52:03.971Z,2.33
2019-05-09T18:54:35.619Z,2.37
2019-05-09T18:57:11.185Z,1.07
2019-05-09T18:59:46.159Z,1.60
2019-05-09T19:02:21.860Z,1.73
2019-05-09T19:05:00.915Z,1.53
2019-05-09T19:07:38.001Z,1.83
2019-05-09T19:10:14.018Z,1.60
2019-05-09T19:12:49.668Z,1.43
2019-05-09T19:15:25.904Z,2.07
2019-05-09T19:18:17.581Z,1.70
2019-05-09T19:20:53.464Z,1.63
2019-05-09T19:23:28.674Z,1.67
2019-05-09T19:26:04.901Z,1.60
2019-05-09T19:28:40.172Z,1.57
2019-05-09T19:31:15.285Z,1.77
2019-05-09T19:33:50.819Z,1.87
2019-05-09T19:36:26.038Z,1.43
2019-05-09T19:39:01.682Z,1.80
2019-05-09T19:41:37.564Z,2.10
2019-05-09T19:44:13.592Z,1.70
2019-05-09T19:46:49.226Z,2.30
2019-05-09T19:49:24.608Z,2.57
2019-05-09T19:51:59.766Z,2.93
2019-05-09T19:54:34.881Z,1.93
2019-05-09T19:57:09.739Z,2.97
2019-05-09T19:59:44.987Z,2.70
2019-05-09T20:02:19.768Z,2.47
2019-05-09T20:04:56.629Z,2.50
2019-05-09T20:07:31.714Z,2.37
2019-05-09T20:10:14.500Z,2.67
2019-05-09T20:13:06.988Z,2.60
2019-05-09T20:15:42.930Z,2.67
2019-05-09T20:18:18.794Z,3.07
2019-05-09T20:20:54.310Z,2.80
2019-05-09T20:23:29.478Z,3.27
2019-05-09T20:26:04.534Z,3.53
2019-05-09T20:28:39.337Z,3.27
2019-05-09T20:31:14.563Z,3.40
2019-05-09T20:33:49.826Z,3.67
2019-05-09T20:36:25.520Z,3.93
2019-05-09T20:39:00.709Z,3.03
2019-05-09T20:41:37.320Z,4.50
2019-05-09T20:44:12.667Z,3.67
2019-05-09T20:46:48.483Z,3.97
2019-05-09T20:49:23.531Z,4.83
2019-05-09T20:51:59.046Z,4.23
2019-05-09T20:54:34.066Z,4.53
2019-05-09T20:57:09.353Z,4.77
2019-05-09T20:59:44.788Z,4.30
2019-05-09T21:02:21.686Z,4.20
2019-05-09T21:04:56.859Z,4.47
2019-05-09T21:07:32.676Z,4.53
2019-05-09T21:10:08.678Z,4.50
2019-05-09T21:12:44.220Z,5.03
2019-05-09T21:15:19.259Z,5.03
2019-05-09T21:17:54.431Z,4.97
2019-05-09T21:20:29.589Z,5.43
2019-05-09T21:23:05.075Z,4.30
2019-05-09T21:25:40.066Z,4.63
2019-05-09T21:28:16.115Z,5.63
2019-05-09T21:30:54.302Z,4.63
2019-05-09T21:33:29.785Z,4.87
2019-05-09T21:36:04.918Z,5.03
2019-05-09T21:38:40.661Z,4.07
2019-05-09T21:41:34.901Z,5.40
2019-05-09T21:44:09.876Z,4.40
2019-05-09T21:46:44.747Z,4.73
2019-05-09T21:49:39.197Z,4.50
2019-05-09T21:52:14.099Z,4.03
2019-05-09T21:54:49.406Z,11.13
2019-05-09T21:57:24.216Z,5.30
2019-05-09T21:59:59.457Z,5.13
2019-05-09T22:02:34.376Z,5.13
2019-05-09T22:05:10.484Z,4.37
2019-05-09T22:07:45.354Z,5.03
2019-05-09T22:10:21.117Z,4.80
2019-05-09T22:12:55.770Z,4.83
2019-05-09T22:15:31.416Z,4.63
2019-05-09T22:18:06.282Z,4.60
2019-05-09T22:20:41.722Z,4.43
2019-05-09T22:23:17.248Z,3.80
2019-05-09T22:25:52.430Z,5.07
2019-05-09T22:28:28.031Z,4.17
2019-05-09T22:31:04.438Z,4.43
2019-05-09T22:33:39.331Z,4.30
2019-05-09T22:36:14.595Z,5.10
2019-05-09T22:38:49.494Z,4.33
2019-05-09T22:41:25.967Z,4.03
2019-05-09T22:44:01.618Z,5.00
2019-05-09T22:46:37.601Z,4.63
2019-05-09T22:49:12.441Z,4.30
2019-05-09T22:51:47.816Z,4.27
2019-05-09T22:54:23.498Z,7.33
2019-05-09T22:57:00.276Z,5.90
2019-05-09T22:59:35.429Z,5.93
2019-05-09T23:02:11.099Z,4.87
2019-05-09T23:04:46.026Z,4.60
2019-05-09T23:07:21.674Z,4.50
2019-05-09T23:09:57.095Z,4.23
2019-05-09T23:12:52.259Z,3.83
2019-05-09T23:15:28.001Z,6.33
2019-05-09T23:18:04.028Z,5.57
2019-05-09T23:20:45.763Z,7.10
2019-05-09T23:23:34.156Z,6.20
2019-05-09T23:26:09.401Z,6.30
2019-05-09T23:28:44.705Z,6.13
2019-05-09T23:31:21.015Z,6.43
2019-05-09T23:33:59.288Z,6.50
2019-05-09T23:36:34.878Z,6.73
2019-05-09T23:39:25.668Z,6.43
2019-05-09T23:42:01.533Z,6.60
2019-05-09T23:44:38.080Z,6.30
2019-05-09T23:47:14.286Z,7.30
2019-05-09T23:49:50.007Z,9.00
2019-05-09T23:52:27.832Z,8.13
2019-05-09T23:55:23.647Z,8.10
2019-05-09T23:58:16.589Z,7.63
