createdAt,value
2018-04-26T00:00:47.423Z,0
2018-04-26T00:01:47.341Z,0
2018-04-26T00:02:47.321Z,0
2018-04-26T00:03:47.308Z,0
2018-04-26T00:04:47.445Z,0
2018-04-26T00:05:47.341Z,0
2018-04-26T00:06:47.340Z,0
2018-04-26T00:07:47.417Z,0
2018-04-26T00:08:47.341Z,0
2018-04-26T00:09:47.344Z,0
2018-04-26T00:10:47.341Z,0
2018-04-26T00:11:47.345Z,0
2018-04-26T00:12:47.343Z,0
2018-04-26T00:13:47.416Z,0
2018-04-26T00:14:47.345Z,0
2018-04-26T00:15:47.435Z,0
2018-04-26T00:16:47.384Z,0
2018-04-26T00:17:47.447Z,0
2018-04-26T00:18:47.377Z,0
2018-04-26T00:19:47.382Z,0
2018-04-26T00:20:47.353Z,0
2018-04-26T00:21:47.337Z,0
2018-04-26T00:22:47.446Z,0
2018-04-26T00:23:47.437Z,0
2018-04-26T00:24:47.437Z,0
2018-04-26T00:25:47.429Z,0
2018-04-26T00:26:47.356Z,0
2018-04-26T00:27:47.360Z,0
2018-04-26T00:28:47.346Z,0
2018-04-26T00:29:47.420Z,0
2018-04-26T00:30:47.458Z,0
2018-04-26T00:31:47.326Z,0
2018-04-26T00:32:47.344Z,0
2018-04-26T00:33:47.361Z,0
2018-04-26T00:34:47.347Z,0
2018-04-26T00:35:47.351Z,0
2018-04-26T00:36:47.455Z,0
2018-04-26T00:37:47.395Z,0
2018-04-26T00:38:47.368Z,0
2018-04-26T00:39:47.401Z,0
2018-04-26T00:40:47.370Z,0
2018-04-26T00:41:47.530Z,0
2018-04-26T00:42:47.410Z,0
2018-04-26T00:43:47.434Z,0
2018-04-26T00:44:47.444Z,0
2018-04-26T00:45:47.410Z,0
2018-04-26T00:46:47.425Z,0
2018-04-26T00:47:47.424Z,0
2018-04-26T00:48:47.329Z,0
2018-04-26T00:49:47.307Z,0
2018-04-26T00:50:47.424Z,0
2018-04-26T00:51:47.395Z,0
2018-04-26T00:52:47.428Z,0
2018-04-26T00:53:47.377Z,0
2018-04-26T00:54:47.373Z,0
2018-04-26T00:55:47.492Z,0
2018-04-26T00:56:47.370Z,0
2018-04-26T00:57:47.373Z,0
2018-04-26T00:58:47.443Z,0
2018-04-26T00:59:47.446Z,0
2018-04-26T01:00:47.371Z,0
2018-04-26T01:01:47.450Z,0
2018-04-26T01:02:47.449Z,0
2018-04-26T01:03:47.377Z,0
2018-04-26T01:04:47.447Z,0
2018-04-26T01:05:47.342Z,0
2018-04-26T01:06:47.378Z,0
2018-04-26T01:07:47.453Z,0
2018-04-26T01:08:47.451Z,0
2018-04-26T01:09:47.409Z,0
2018-04-26T01:10:47.457Z,0
2018-04-26T01:11:47.459Z,0
2018-04-26T01:12:47.413Z,0
2018-04-26T01:13:47.394Z,0
2018-04-26T01:14:47.379Z,0
2018-04-26T01:15:47.390Z,0
2018-04-26T01:16:47.325Z,0
2018-04-26T01:17:47.357Z,0
2018-04-26T01:18:47.377Z,0
2018-04-26T01:19:47.332Z,0
2018-04-26T01:20:47.349Z,0
2018-04-26T01:21:47.350Z,0
2018-04-26T01:22:47.417Z,0
2018-04-26T01:23:47.439Z,0
2018-04-26T01:24:47.351Z,0
2018-04-26T01:25:47.466Z,0
2018-04-26T01:26:47.460Z,0
2018-04-26T01:27:47.461Z,0
2018-04-26T01:28:47.460Z,0
2018-04-26T01:29:47.447Z,0
2018-04-26T01:30:47.468Z,0
2018-04-26T01:31:47.396Z,0
2018-04-26T01:32:47.459Z,0
2018-04-26T01:33:47.485Z,0
2018-04-26T01:34:47.477Z,0
2018-04-26T01:35:47.370Z,0
2018-04-26T01:36:47.386Z,0
2018-04-26T01:37:47.418Z,0
2018-04-26T01:38:47.421Z,0
2018-04-26T01:39:47.383Z,0
2018-04-26T01:40:47.386Z,0
2018-04-26T01:41:47.427Z,0
2018-04-26T01:42:47.487Z,0
2018-04-26T01:43:47.424Z,0
2018-04-26T01:44:47.328Z,0
2018-04-26T01:45:47.455Z,0
2018-04-26T01:46:47.375Z,0
2018-04-26T01:47:47.503Z,0
2018-04-26T01:48:47.474Z,0
2018-04-26T01:49:47.390Z,0
2018-04-26T01:50:47.508Z,0
2018-04-26T01:51:47.509Z,0
2018-04-26T01:52:47.501Z,0
2018-04-26T01:53:47.484Z,0
2018-04-26T01:54:47.474Z,0
2018-04-26T01:55:47.473Z,0
2018-04-26T01:56:47.475Z,0
2018-04-26T01:57:47.486Z,0
2018-04-26T01:58:47.541Z,0
2018-04-26T01:59:47.385Z,0
2018-04-26T02:00:47.396Z,0
2018-04-26T02:01:47.480Z,0
2018-04-26T02:02:47.519Z,0
2018-04-26T02:03:47.420Z,0
2018-04-26T02:04:47.464Z,0
2018-04-26T02:05:47.406Z,0
2018-04-26T02:06:47.478Z,0
2018-04-26T02:07:47.409Z,0
2018-04-26T02:08:47.409Z,0
2018-04-26T02:09:47.480Z,0
2018-04-26T02:10:47.418Z,0
2018-04-26T02:11:47.408Z,0
2018-04-26T02:12:47.480Z,0
2018-04-26T02:13:47.442Z,0
2018-04-26T02:14:47.506Z,0
2018-04-26T02:15:47.483Z,0
2018-04-26T02:16:47.396Z,0
2018-04-26T02:17:47.573Z,0
2018-04-26T02:18:47.487Z,0
2018-04-26T02:19:47.397Z,0
2018-04-26T02:20:47.487Z,0
2018-04-26T02:21:47.443Z,0
2018-04-26T02:22:47.489Z,0
2018-04-26T02:23:47.475Z,0
2018-04-26T02:24:47.401Z,0
2018-04-26T02:25:47.428Z,0
2018-04-26T02:26:47.428Z,0
2018-04-26T02:27:47.432Z,0
2018-04-26T02:28:47.501Z,0
2018-04-26T02:29:47.505Z,0
2018-04-26T02:30:47.436Z,0
2018-04-26T02:31:47.510Z,0
2018-04-26T02:32:47.453Z,0
2018-04-26T02:33:47.503Z,0
2018-04-26T02:34:47.435Z,0
2018-04-26T02:35:47.405Z,0
2018-04-26T02:36:47.500Z,0
2018-04-26T02:37:47.428Z,0
2018-04-26T02:38:47.518Z,0
2018-04-26T02:39:47.466Z,0
2018-04-26T02:40:47.443Z,0
2018-04-26T02:41:47.547Z,0
2018-04-26T02:42:47.510Z,0
2018-04-26T02:43:47.516Z,0
2018-04-26T02:44:47.515Z,0
2018-04-26T02:45:47.413Z,0
2018-04-26T02:46:47.529Z,0
2018-04-26T02:47:47.536Z,0
2018-04-26T02:48:47.522Z,0
2018-04-26T02:49:47.484Z,0
2018-04-26T02:50:47.510Z,0
2018-04-26T02:51:47.643Z,0
2018-04-26T02:52:47.509Z,0
2018-04-26T02:53:47.515Z,0
2018-04-26T02:54:47.552Z,0
2018-04-26T02:55:47.444Z,0
2018-04-26T02:56:47.521Z,0
2018-04-26T02:57:47.450Z,0
2018-04-26T02:58:47.484Z,0
2018-04-26T02:59:47.451Z,0
2018-04-26T03:00:47.521Z,0
2018-04-26T03:01:47.491Z,0
2018-04-26T03:02:47.452Z,0
2018-04-26T03:03:47.523Z,0
2018-04-26T03:04:47.453Z,0
2018-04-26T03:05:47.489Z,0
2018-04-26T03:06:47.454Z,0
2018-04-26T03:07:47.450Z,0
2018-04-26T03:08:47.481Z,0
2018-04-26T03:09:47.445Z,0
2018-04-26T03:10:47.490Z,0
2018-04-26T03:11:47.465Z,0
2018-04-26T03:12:47.565Z,0
2018-04-26T03:13:47.547Z,0
2018-04-26T03:14:47.430Z,0
2018-04-26T03:15:47.529Z,0
2018-04-26T03:16:47.493Z,0
2018-04-26T03:17:47.499Z,0
2018-04-26T03:18:47.524Z,0
2018-04-26T03:19:47.487Z,0
2018-04-26T03:20:47.432Z,0
2018-04-26T03:21:47.553Z,0
2018-04-26T03:22:47.548Z,0
2018-04-26T03:23:47.469Z,0
2018-04-26T03:24:47.489Z,4
2018-04-26T03:25:47.555Z,4
2018-04-26T03:26:47.469Z,0
2018-04-26T03:27:47.531Z,4
2018-04-26T03:28:47.560Z,4
2018-04-26T03:29:47.533Z,4
2018-04-26T03:30:47.555Z,8
2018-04-26T03:31:47.518Z,8
2018-04-26T03:32:47.554Z,8
2018-04-26T03:33:47.596Z,8
2018-04-26T03:34:47.510Z,8
2018-04-26T03:35:47.471Z,8
2018-04-26T03:36:47.539Z,12
2018-04-26T03:37:47.471Z,12
2018-04-26T03:38:47.541Z,16
2018-04-26T03:39:47.473Z,12
2018-04-26T03:40:47.544Z,16
2018-04-26T03:41:47.475Z,16
2018-04-26T03:42:47.546Z,20
2018-04-26T03:43:47.540Z,24
2018-04-26T03:44:47.427Z,32
2018-04-26T03:45:47.529Z,40
2018-04-26T03:46:47.506Z,48
2018-04-26T03:47:47.506Z,48
2018-04-26T03:48:47.564Z,52
2018-04-26T03:49:47.485Z,56
2018-04-26T03:50:47.511Z,56
2018-04-26T03:51:47.538Z,56
2018-04-26T03:52:47.573Z,64
2018-04-26T03:53:47.552Z,76
2018-04-26T03:54:47.521Z,88
2018-04-26T03:55:47.486Z,100
2018-04-26T03:56:47.556Z,116
2018-04-26T03:57:47.491Z,120
2018-04-26T03:58:47.485Z,96
2018-04-26T03:59:47.559Z,84
2018-04-26T04:00:47.499Z,100
2018-04-26T04:01:47.487Z,136
2018-04-26T04:02:47.487Z,184
2018-04-26T04:03:47.505Z,208
2018-04-26T04:04:47.490Z,248
2018-04-26T04:05:47.482Z,336
2018-04-26T04:06:47.557Z,424
2018-04-26T04:07:47.558Z,468
2018-04-26T04:08:47.593Z,468
2018-04-26T04:09:47.556Z,416
2018-04-26T04:10:47.486Z,364
2018-04-26T04:11:47.590Z,296
2018-04-26T04:12:47.466Z,360
2018-04-26T04:13:47.596Z,536
2018-04-26T04:14:47.563Z,644
2018-04-26T04:15:47.507Z,636
2018-04-26T04:16:47.561Z,620
2018-04-26T04:17:47.468Z,612
2018-04-26T04:18:47.472Z,712
2018-04-26T04:19:47.489Z,800
2018-04-26T04:20:47.529Z,896
2018-04-26T04:21:47.561Z,924
2018-04-26T04:22:47.564Z,932
2018-04-26T04:23:47.555Z,956
2018-04-26T04:24:47.532Z,1296
2018-04-26T04:25:47.567Z,1456
2018-04-26T04:26:47.576Z,1468
2018-04-26T04:27:47.508Z,1588
2018-04-26T04:28:47.495Z,1544
2018-04-26T04:29:47.583Z,1780
2018-04-26T04:30:47.596Z,2360
2018-04-26T04:31:47.493Z,2688
2018-04-26T04:32:47.540Z,2820
2018-04-26T04:33:47.551Z,2848
2018-04-26T04:34:47.539Z,2748
2018-04-26T04:35:47.574Z,2608
2018-04-26T04:36:47.507Z,2520
2018-04-26T04:37:47.513Z,2548
2018-04-26T04:38:47.511Z,2540
2018-04-26T04:39:47.581Z,2568
2018-04-26T04:40:47.507Z,2732
2018-04-26T04:41:47.515Z,2944
2018-04-26T04:42:47.583Z,3180
2018-04-26T04:43:47.509Z,3020
2018-04-26T04:44:47.480Z,2488
2018-04-26T04:45:47.588Z,1992
2018-04-26T04:46:47.532Z,2020
2018-04-26T04:47:47.520Z,2352
2018-04-26T04:48:47.581Z,2908
2018-04-26T04:49:47.465Z,3232
2018-04-26T04:50:47.521Z,2964
2018-04-26T04:51:47.517Z,2584
2018-04-26T04:52:47.594Z,2256
2018-04-26T04:53:47.522Z,1716
2018-04-26T04:54:47.518Z,1436
2018-04-26T04:55:47.486Z,1276
2018-04-26T04:56:47.527Z,1196
2018-04-26T04:57:47.524Z,1272
2018-04-26T04:58:47.598Z,1708
2018-04-26T04:59:47.522Z,2312
2018-04-26T05:00:47.478Z,2916
2018-04-26T05:01:47.528Z,3464
2018-04-26T05:02:47.603Z,5288
2018-04-26T05:03:47.525Z,7964
2018-04-26T05:04:47.475Z,9492
2018-04-26T05:05:47.530Z,10372
2018-04-26T05:06:47.591Z,9492
2018-04-26T05:07:47.534Z,7812
2018-04-26T05:08:47.598Z,4276
2018-04-26T05:09:47.561Z,2048
2018-04-26T05:10:47.604Z,1236
2018-04-26T05:11:47.598Z,748
2018-04-26T05:12:47.599Z,648
2018-04-26T05:13:47.599Z,620
2018-04-26T05:14:47.612Z,620
2018-04-26T05:15:47.643Z,708
2018-04-26T05:16:47.575Z,828
2018-04-26T05:17:47.503Z,860
2018-04-26T05:18:47.567Z,908
2018-04-26T05:19:47.671Z,1044
2018-04-26T05:20:47.527Z,1380
2018-04-26T05:21:47.623Z,2032
2018-04-26T05:22:47.627Z,2700
2018-04-26T05:23:47.637Z,3012
2018-04-26T05:24:47.605Z,3176
2018-04-26T05:25:47.608Z,3176
2018-04-26T05:26:47.550Z,3460
2018-04-26T05:27:47.543Z,4096
2018-04-26T05:28:47.608Z,4588
2018-04-26T05:29:47.607Z,5116
2018-04-26T05:30:47.540Z,5148
2018-04-26T05:31:47.614Z,4456
2018-04-26T05:32:47.619Z,3964
2018-04-26T05:33:47.597Z,4172
2018-04-26T05:34:47.612Z,4776
2018-04-26T05:35:47.568Z,5552
2018-04-26T05:36:47.579Z,6956
2018-04-26T05:37:47.643Z,9396
2018-04-26T05:38:47.585Z,11352
2018-04-26T05:39:47.525Z,12540
2018-04-26T05:40:47.577Z,11264
2018-04-26T05:41:47.639Z,8216
2018-04-26T05:42:47.581Z,6924
2018-04-26T05:43:47.621Z,5836
2018-04-26T05:44:47.519Z,4572
2018-04-26T05:45:47.580Z,4764
2018-04-26T05:46:47.586Z,4204
2018-04-26T05:47:47.597Z,3416
2018-04-26T05:48:47.649Z,3272
2018-04-26T05:49:47.589Z,3176
2018-04-26T05:50:47.521Z,4136
2018-04-26T05:51:47.620Z,5964
2018-04-26T05:52:47.596Z,8624
2018-04-26T05:53:47.591Z,10548
2018-04-26T05:54:47.642Z,12672
2018-04-26T05:55:47.689Z,15112
2018-04-26T05:56:47.559Z,13980
2018-04-26T05:57:47.567Z,13872
2018-04-26T05:58:47.561Z,13660
2018-04-26T05:59:47.630Z,14568
2018-04-26T06:00:47.564Z,16412
2018-04-26T06:01:47.561Z,20208
2018-04-26T06:02:47.630Z,23264
2018-04-26T06:03:47.622Z,18772
2018-04-26T06:04:47.651Z,18952
2018-04-26T06:05:47.606Z,17496
2018-04-26T06:06:47.575Z,19436
2018-04-26T06:07:47.632Z,24992
2018-04-26T06:08:47.570Z,29248
2018-04-26T06:09:47.633Z,22944
2018-04-26T06:10:47.573Z,14280
2018-04-26T06:11:47.568Z,10740
2018-04-26T06:12:47.645Z,8848
2018-04-26T06:13:47.566Z,7392
2018-04-26T06:14:47.646Z,6328
2018-04-26T06:15:47.570Z,6284
2018-04-26T06:16:47.652Z,6520
2018-04-26T06:17:47.639Z,6072
2018-04-26T06:18:47.570Z,4152
2018-04-26T06:19:47.641Z,4256
2018-04-26T06:20:47.591Z,4664
2018-04-26T06:21:47.645Z,5516
2018-04-26T06:22:47.575Z,5648
2018-04-26T06:23:47.614Z,5704
2018-04-26T06:24:47.650Z,6584
2018-04-26T06:25:47.644Z,8712
2018-04-26T06:26:47.579Z,11708
2018-04-26T06:27:47.580Z,15000
2018-04-26T06:28:47.644Z,17272
2018-04-26T06:29:47.588Z,19740
2018-04-26T06:30:47.651Z,22592
2018-04-26T06:31:47.652Z,24352
2018-04-26T06:32:47.584Z,21984
2018-04-26T06:33:47.577Z,17072
2018-04-26T06:34:47.651Z,14112
2018-04-26T06:35:47.686Z,13620
2018-04-26T06:36:47.552Z,13652
2018-04-26T06:37:47.638Z,13876
2018-04-26T06:38:47.607Z,15120
2018-04-26T06:39:47.555Z,16336
2018-04-26T06:40:47.542Z,18032
2018-04-26T06:41:47.581Z,21180
2018-04-26T06:42:47.547Z,22816
2018-04-26T06:43:47.595Z,21792
2018-04-26T06:44:47.528Z,20416
2018-04-26T06:45:47.599Z,20560
2018-04-26T06:46:47.580Z,20792
2018-04-26T06:47:47.772Z,21376
2018-04-26T06:48:47.681Z,22272
2018-04-26T06:49:47.694Z,22240
2018-04-26T06:50:47.636Z,22112
2018-04-26T06:51:47.580Z,22048
2018-04-26T06:52:47.660Z,20196
2018-04-26T06:53:47.696Z,18448
2018-04-26T06:54:47.623Z,18084
2018-04-26T06:55:47.621Z,16820
2018-04-26T06:56:47.599Z,16992
2018-04-26T06:57:47.671Z,17504
2018-04-26T06:58:47.597Z,17324
2018-04-26T06:59:47.708Z,18100
2018-04-26T07:00:47.673Z,20288
2018-04-26T07:01:47.599Z,24320
2018-04-26T07:02:47.604Z,28864
2018-04-26T07:03:47.671Z,33504
2018-04-26T07:04:47.597Z,38112
2018-04-26T07:05:47.719Z,46432
2018-04-26T07:06:47.633Z,100416
2018-04-26T07:07:47.649Z,87328
2018-04-26T07:08:47.654Z,54848
2018-04-26T07:09:47.578Z,38656
2018-04-26T07:10:47.674Z,26528
2018-04-26T07:11:47.599Z,16860
2018-04-26T07:12:47.751Z,11432
2018-04-26T07:13:47.637Z,8880
2018-04-26T07:14:48.517Z,7780
2018-04-26T07:15:47.584Z,7964
2018-04-26T07:16:47.628Z,8764
2018-04-26T07:17:47.679Z,10272
2018-04-26T07:18:47.678Z,11208
2018-04-26T07:19:47.686Z,10864
2018-04-26T07:20:47.610Z,11296
2018-04-26T07:21:47.680Z,11284
2018-04-26T07:22:47.622Z,12400
2018-04-26T07:23:47.680Z,13624
2018-04-26T07:24:47.690Z,16624
2018-04-26T07:25:47.613Z,21476
2018-04-26T07:26:47.687Z,26656
2018-04-26T07:27:47.567Z,30976
2018-04-26T07:28:47.573Z,32352
2018-04-26T07:29:47.639Z,32544
2018-04-26T07:30:47.591Z,31552
2018-04-26T07:31:47.676Z,29952
2018-04-26T07:32:47.621Z,29152
2018-04-26T07:33:47.555Z,28608
2018-04-26T07:34:47.704Z,28192
2018-04-26T07:35:47.672Z,28960
2018-04-26T07:36:47.584Z,30976
2018-04-26T07:37:47.670Z,32576
2018-04-26T07:38:47.641Z,32672
2018-04-26T07:39:47.678Z,31904
2018-04-26T07:40:47.676Z,30944
2018-04-26T07:41:47.676Z,33568
2018-04-26T07:42:47.565Z,58400
2018-04-26T07:43:47.564Z,47456
2018-04-26T07:44:47.647Z,45664
2018-04-26T07:45:47.561Z,41792
2018-04-26T07:46:47.703Z,38304
2018-04-26T07:47:47.638Z,36256
2018-04-26T07:48:47.723Z,37568
2018-04-26T07:49:47.648Z,98624
2018-04-26T07:50:47.702Z,103840
2018-04-26T07:51:47.635Z,109920
2018-04-26T07:52:47.633Z,109280
2018-04-26T07:53:47.700Z,109568
2018-04-26T07:54:47.636Z,109376
2018-04-26T07:55:47.705Z,107392
2018-04-26T07:56:47.638Z,106944
2018-04-26T07:57:47.635Z,98880
2018-04-26T07:58:47.702Z,62368
2018-04-26T07:59:47.634Z,107008
2018-04-26T08:00:47.726Z,112192
2018-04-26T08:01:47.757Z,120704
2018-04-26T08:02:47.586Z,123520
2018-04-26T08:03:47.637Z,126336
2018-04-26T08:04:47.661Z,122464
2018-04-26T08:05:47.685Z,122912
2018-04-26T08:06:47.609Z,129152
2018-04-26T08:07:47.605Z,131584
2018-04-26T08:08:47.562Z,138336
2018-04-26T08:09:47.608Z,118880
2018-04-26T08:10:47.665Z,75296
2018-04-26T08:11:47.682Z,62880
2018-04-26T08:12:47.658Z,58240
2018-04-26T08:13:47.610Z,63808
2018-04-26T08:14:47.664Z,55776
2018-04-26T08:15:47.662Z,45632
2018-04-26T08:16:47.700Z,47232
2018-04-26T08:17:47.577Z,58848
2018-04-26T08:18:47.640Z,66176
2018-04-26T08:19:47.619Z,69344
2018-04-26T08:20:47.642Z,59648
2018-04-26T08:21:47.592Z,74496
2018-04-26T08:22:47.610Z,49856
2018-04-26T08:23:47.678Z,41856
2018-04-26T08:24:47.608Z,32800
2018-04-26T08:25:47.613Z,26752
2018-04-26T08:26:47.760Z,28640
2018-04-26T08:27:47.754Z,30176
2018-04-26T08:28:47.693Z,28384
2018-04-26T08:29:47.755Z,25952
2018-04-26T08:30:47.755Z,23648
2018-04-26T08:31:47.688Z,26016
2018-04-26T08:32:47.690Z,32800
2018-04-26T08:33:47.630Z,42944
2018-04-26T08:34:47.743Z,57696
2018-04-26T08:35:47.743Z,66880
2018-04-26T08:36:47.703Z,81664
2018-04-26T08:37:47.704Z,137312
2018-04-26T08:38:47.695Z,77792
2018-04-26T08:39:47.726Z,82528
2018-04-26T08:40:47.731Z,159840
2018-04-26T08:41:47.712Z,64384
2018-04-26T08:42:47.693Z,89760
2018-04-26T08:43:47.766Z,62848
2018-04-26T08:44:47.639Z,59328
2018-04-26T08:45:47.637Z,64032
2018-04-26T08:46:47.735Z,128736
2018-04-26T08:47:47.765Z,159744
2018-04-26T08:48:47.653Z,91008
2018-04-26T08:49:47.644Z,68640
2018-04-26T08:50:47.696Z,62848
2018-04-26T08:51:47.702Z,72288
2018-04-26T08:52:47.771Z,168960
2018-04-26T08:53:47.717Z,168480
2018-04-26T08:54:47.699Z,54688
2018-04-26T08:55:47.704Z,61024
2018-04-26T08:56:47.777Z,47648
2018-04-26T08:57:47.649Z,164832
2018-04-26T08:58:47.676Z,47776
2018-04-26T08:59:47.853Z,59776
2018-04-26T09:00:47.645Z,126912
2018-04-26T09:01:47.770Z,155040
2018-04-26T09:02:47.708Z,151328
2018-04-26T09:03:47.685Z,156064
2018-04-26T09:04:47.714Z,165792
2018-04-26T09:05:47.747Z,132288
2018-04-26T09:06:47.712Z,171712
2018-04-26T09:07:47.743Z,64448
2018-04-26T09:08:47.748Z,148960
2018-04-26T09:09:47.686Z,49888
2018-04-26T09:10:47.781Z,42368
2018-04-26T09:11:47.685Z,102048
2018-04-26T09:12:47.753Z,50240
2018-04-26T09:13:47.683Z,51904
2018-04-26T09:14:47.756Z,54240
2018-04-26T09:15:47.762Z,48064
2018-04-26T09:16:47.683Z,38848
2018-04-26T09:17:47.689Z,24864
2018-04-26T09:18:47.755Z,24736
2018-04-26T09:19:47.687Z,35616
2018-04-26T09:20:47.774Z,46368
2018-04-26T09:21:47.691Z,50400
2018-04-26T09:22:47.756Z,53888
2018-04-26T09:23:47.685Z,54368
2018-04-26T09:24:47.765Z,54880
2018-04-26T09:25:47.698Z,56704
2018-04-26T09:26:47.645Z,125376
2018-04-26T09:27:47.744Z,176416
2018-04-26T09:28:47.709Z,174880
2018-04-26T09:29:47.708Z,175680
2018-04-26T09:30:47.673Z,174368
2018-04-26T09:31:47.699Z,174464
2018-04-26T09:32:47.647Z,173856
2018-04-26T09:33:47.833Z,180256
2018-04-26T09:34:47.692Z,84288
2018-04-26T09:35:47.707Z,112960
2018-04-26T09:36:47.767Z,174880
2018-04-26T09:37:47.700Z,160416
2018-04-26T09:38:47.814Z,139136
2018-04-26T09:39:47.763Z,167904
2018-04-26T09:40:47.697Z,170656
2018-04-26T09:41:47.700Z,57888
2018-04-26T09:42:47.775Z,130752
2018-04-26T09:43:47.700Z,161856
2018-04-26T09:44:47.771Z,132192
2018-04-26T09:45:47.708Z,117440
2018-04-26T09:46:47.770Z,173216
2018-04-26T09:47:47.778Z,167168
2018-04-26T09:48:47.706Z,168864
2018-04-26T09:49:47.777Z,180224
2018-04-26T09:50:47.704Z,203552
2018-04-26T09:51:47.706Z,156672
2018-04-26T09:52:47.780Z,168672
2018-04-26T09:53:47.707Z,192224
2018-04-26T09:54:47.780Z,186656
2018-04-26T09:55:47.739Z,197856
2018-04-26T09:56:47.777Z,139904
2018-04-26T09:57:47.706Z,79104
2018-04-26T09:58:47.776Z,73696
2018-04-26T09:59:47.712Z,91520
2018-04-26T10:00:47.780Z,66496
2018-04-26T10:01:47.828Z,72704
2018-04-26T10:02:47.717Z,61472
2018-04-26T10:03:47.785Z,175552
2018-04-26T10:04:47.783Z,121856
2018-04-26T10:05:47.714Z,78400
2018-04-26T10:06:47.768Z,71808
2018-04-26T10:07:47.776Z,66240
2018-04-26T10:08:47.733Z,52160
2018-04-26T10:09:47.736Z,47584
2018-04-26T10:10:47.693Z,39872
2018-04-26T10:11:47.770Z,41312
2018-04-26T10:12:47.784Z,51680
2018-04-26T10:13:47.697Z,79424
2018-04-26T10:14:47.772Z,188224
2018-04-26T10:15:47.669Z,184960
2018-04-26T10:16:47.722Z,64992
2018-04-26T10:17:47.719Z,172288
2018-04-26T10:18:47.796Z,172960
2018-04-26T10:19:47.794Z,64576
2018-04-26T10:20:47.729Z,120416
2018-04-26T10:21:47.797Z,151328
2018-04-26T10:22:47.797Z,53440
2018-04-26T10:23:47.824Z,53792
2018-04-26T10:24:47.796Z,51456
2018-04-26T10:25:47.728Z,92960
2018-04-26T10:26:47.726Z,34976
2018-04-26T10:27:47.800Z,29824
2018-04-26T10:28:47.798Z,21280
2018-04-26T10:29:47.731Z,16612
2018-04-26T10:30:47.801Z,15424
2018-04-26T10:31:47.728Z,15840
2018-04-26T10:32:47.801Z,19224
2018-04-26T10:33:47.804Z,23936
2018-04-26T10:34:47.804Z,28064
2018-04-26T10:35:47.801Z,30624
2018-04-26T10:36:47.806Z,31136
2018-04-26T10:37:47.733Z,32320
2018-04-26T10:38:47.802Z,39168
2018-04-26T10:39:47.756Z,51360
2018-04-26T10:40:47.807Z,75328
2018-04-26T10:41:47.738Z,132544
2018-04-26T10:42:47.809Z,123456
2018-04-26T10:43:47.745Z,135360
2018-04-26T10:44:47.810Z,122080
2018-04-26T10:45:47.739Z,139424
2018-04-26T10:46:47.858Z,137536
2018-04-26T10:47:47.774Z,164608
2018-04-26T10:48:47.840Z,156832
2018-04-26T10:49:47.846Z,150880
2018-04-26T10:50:47.788Z,147744
2018-04-26T10:51:47.825Z,148896
2018-04-26T10:52:47.767Z,152192
2018-04-26T10:53:47.843Z,159680
2018-04-26T10:54:47.837Z,164608
2018-04-26T10:55:47.911Z,166464
2018-04-26T10:56:47.803Z,165568
2018-04-26T10:57:47.798Z,168128
2018-04-26T10:58:47.806Z,49312
2018-04-26T10:59:47.809Z,48160
2018-04-26T11:00:47.700Z,83456
2018-04-26T11:01:47.764Z,41344
2018-04-26T11:02:47.810Z,169504
2018-04-26T11:03:47.803Z,169696
2018-04-26T11:04:47.771Z,164128
2018-04-26T11:05:47.724Z,162944
2018-04-26T11:06:47.854Z,172192
2018-04-26T11:07:47.741Z,168800
2018-04-26T11:08:47.839Z,84416
2018-04-26T11:09:47.778Z,165216
2018-04-26T11:10:47.720Z,176768
2018-04-26T11:11:47.842Z,169344
2018-04-26T11:12:47.733Z,173920
2018-04-26T11:13:47.778Z,172768
2018-04-26T11:14:47.820Z,171456
2018-04-26T11:15:47.805Z,174752
2018-04-26T11:16:47.859Z,73152
2018-04-26T11:17:47.852Z,177568
2018-04-26T11:18:47.802Z,177248
2018-04-26T11:20:47.868Z,60256
2018-04-26T11:21:47.796Z,72160
2018-04-26T11:22:47.741Z,81056
2018-04-26T11:24:47.851Z,181312
2018-04-26T11:25:47.759Z,177056
2018-04-26T11:26:47.837Z,175072
2018-04-26T11:27:47.767Z,74688
2018-04-26T11:28:47.766Z,67424
2018-04-26T11:29:47.770Z,62880
2018-04-26T11:30:47.853Z,60352
2018-04-26T11:31:47.767Z,57504
2018-04-26T11:32:47.864Z,54336
2018-04-26T11:33:47.770Z,55040
2018-04-26T11:34:47.845Z,62304
2018-04-26T11:35:47.840Z,60832
2018-04-26T11:36:47.872Z,61696
2018-04-26T11:37:47.773Z,68576
2018-04-26T11:38:47.844Z,92928
2018-04-26T11:39:47.787Z,142496
2018-04-26T11:40:47.846Z,163552
2018-04-26T11:41:47.774Z,196832
2018-04-26T11:42:47.847Z,79008
2018-04-26T11:43:47.775Z,93248
2018-04-26T11:44:47.844Z,61376
2018-04-26T11:45:47.850Z,59744
2018-04-26T11:46:47.925Z,58464
2018-04-26T11:47:47.755Z,81312
2018-04-26T11:48:47.788Z,49664
2018-04-26T11:49:47.734Z,43200
2018-04-26T11:50:47.720Z,38208
2018-04-26T11:51:47.844Z,31552
2018-04-26T11:52:47.810Z,23808
2018-04-26T11:53:47.759Z,18576
2018-04-26T11:54:47.802Z,18248
2018-04-26T11:55:47.839Z,20896
2018-04-26T11:56:47.749Z,23488
2018-04-26T11:57:47.830Z,24256
2018-04-26T11:58:47.728Z,23232
2018-04-26T11:59:47.749Z,22752
2018-04-26T12:00:47.830Z,26848
2018-04-26T12:01:47.755Z,32960
2018-04-26T12:02:47.847Z,36544
2018-04-26T12:03:47.837Z,36160
2018-04-26T12:04:47.814Z,32352
2018-04-26T12:05:47.748Z,27904
2018-04-26T12:06:47.880Z,23520
2018-04-26T12:07:47.913Z,19152
2018-04-26T12:08:47.888Z,15916
2018-04-26T12:09:47.781Z,14076
2018-04-26T12:10:47.894Z,13196
2018-04-26T12:11:47.894Z,13472
2018-04-26T12:12:47.884Z,14172
2018-04-26T12:13:47.831Z,15072
2018-04-26T12:14:47.881Z,15304
2018-04-26T12:15:47.882Z,14116
2018-04-26T12:16:47.800Z,12364
2018-04-26T12:17:47.729Z,10856
2018-04-26T12:18:47.815Z,10144
2018-04-26T12:19:47.739Z,10680
2018-04-26T12:20:47.734Z,12456
2018-04-26T12:21:47.743Z,14076
2018-04-26T12:22:47.854Z,14708
2018-04-26T12:23:47.735Z,13288
2018-04-26T12:24:47.806Z,11592
2018-04-26T12:25:47.769Z,11148
2018-04-26T12:26:47.903Z,12368
2018-04-26T12:27:47.898Z,14376
2018-04-26T12:28:47.814Z,15404
2018-04-26T12:29:47.775Z,16252
2018-04-26T12:30:47.897Z,16936
2018-04-26T12:31:47.847Z,17780
2018-04-26T12:32:47.784Z,19448
2018-04-26T12:33:47.905Z,22464
2018-04-26T12:34:47.849Z,25856
2018-04-26T12:35:47.844Z,29344
2018-04-26T12:36:47.849Z,31072
2018-04-26T12:37:47.840Z,29376
2018-04-26T12:38:47.862Z,26400
2018-04-26T12:39:47.835Z,26016
2018-04-26T12:40:47.848Z,25696
2018-04-26T12:41:47.911Z,24192
2018-04-26T12:42:47.788Z,23584
2018-04-26T12:43:47.851Z,25856
2018-04-26T12:44:47.790Z,29152
2018-04-26T12:45:47.920Z,35360
2018-04-26T12:46:47.787Z,46464
2018-04-26T12:47:47.886Z,57376
2018-04-26T12:48:47.850Z,64512
2018-04-26T12:49:47.921Z,67040
2018-04-26T12:50:47.843Z,69696
2018-04-26T12:51:47.795Z,95968
2018-04-26T12:52:47.815Z,81536
2018-04-26T12:53:47.919Z,114112
2018-04-26T12:54:47.864Z,169824
2018-04-26T12:55:47.909Z,170336
2018-04-26T12:56:47.907Z,166304
2018-04-26T12:57:47.856Z,160800
2018-04-26T12:58:47.852Z,120224
2018-04-26T12:59:47.909Z,117344
2018-04-26T13:00:47.887Z,164704
2018-04-26T13:01:48.013Z,131296
2018-04-26T13:02:47.893Z,162816
2018-04-26T13:03:47.923Z,157152
2018-04-26T13:04:47.863Z,137696
2018-04-26T13:05:47.861Z,155200
2018-04-26T13:06:47.866Z,70848
2018-04-26T13:07:47.836Z,134944
2018-04-26T13:08:47.879Z,57184
2018-04-26T13:09:47.839Z,54848
2018-04-26T13:10:47.864Z,57440
2018-04-26T13:11:47.916Z,63872
2018-04-26T13:12:47.952Z,70848
2018-04-26T13:13:47.930Z,74432
2018-04-26T13:14:47.929Z,82944
2018-04-26T13:15:47.941Z,66432
2018-04-26T13:16:47.936Z,55968
2018-04-26T13:17:47.876Z,55680
2018-04-26T13:18:47.806Z,85024
2018-04-26T13:19:47.927Z,131872
2018-04-26T13:20:47.938Z,73920
2018-04-26T13:21:47.889Z,96704
2018-04-26T13:22:47.827Z,158016
2018-04-26T13:23:47.869Z,79936
2018-04-26T13:24:47.909Z,95040
2018-04-26T13:25:47.914Z,104928