createdAt,value
2023-02-22T00:01:07.599Z,100442.22
2023-02-22T00:03:34.879Z,100450.31
2023-02-22T00:06:06.209Z,100440.94
2023-02-22T00:08:35.521Z,100434.97
2023-02-22T00:11:10.008Z,100435.38
2023-02-22T00:13:38.690Z,100432.56
2023-02-22T00:16:06.140Z,100433.41
2023-02-22T00:18:32.642Z,100417.13
2023-02-22T00:21:00.748Z,100421.09
2023-02-22T00:23:32.260Z,100421.78
2023-02-22T00:26:01.341Z,100415.72
2023-02-22T00:28:30.850Z,100422.38
2023-02-22T00:30:57.527Z,100415.84
2023-02-22T00:33:23.911Z,100411.75
2023-02-22T00:35:50.426Z,100404.50
2023-02-22T00:38:18.684Z,100399.97
2023-02-22T00:40:47.651Z,100397.41
2023-02-22T00:43:15.140Z,100405.19
2023-02-22T00:45:43.801Z,100404.63
2023-02-22T00:48:10.893Z,100400.94
2023-02-22T00:50:37.794Z,100399.53
2023-02-22T00:53:07.772Z,100404.31
2023-02-22T00:55:36.673Z,100400.91
2023-02-22T00:58:06.910Z,100396.50
2023-02-22T01:00:39.867Z,100396.78
2023-02-22T01:03:10.437Z,100403.03
2023-02-22T01:05:38.222Z,100393.53
2023-02-22T01:08:07.035Z,100394.50
2023-02-22T01:10:34.614Z,100386.75
2023-02-22T01:13:01.956Z,100386.75
2023-02-22T01:15:33.945Z,100387.03
2023-02-22T01:18:05.856Z,100381.78
2023-02-22T01:20:33.818Z,100379.38
2023-02-22T01:23:03.557Z,100380.47
2023-02-22T01:25:31.341Z,100383.03
2023-02-22T01:28:02.539Z,100380.34
2023-02-22T01:30:35.690Z,100376.22
2023-02-22T01:33:04.744Z,100384.28
2023-02-22T01:35:38.552Z,100374.25
2023-02-22T01:38:05.071Z,100372.97
2023-02-22T01:40:42.723Z,100374.38
2023-02-22T01:43:23.740Z,100374.09
2023-02-22T01:45:57.660Z,100370.38
2023-02-22T01:48:26.820Z,100370.25
2023-02-22T01:51:01.339Z,100364.63
2023-02-22T01:53:37.260Z,100369.69
2023-02-22T01:56:11.550Z,100370.16
2023-02-22T01:58:42.735Z,100365.63
2023-02-22T02:01:09.771Z,100361.94
2023-02-22T02:03:39.927Z,100362.94
2023-02-22T02:06:13.078Z,100353.56
2023-02-22T02:08:58.873Z,100349.59
2023-02-22T02:11:27.131Z,100350.72
2023-02-22T02:13:56.734Z,100362.06
2023-02-22T02:16:35.232Z,100355.25
2023-02-22T02:19:01.826Z,100351.84
2023-02-22T02:22:08.626Z,100353.53
2023-02-22T02:25:05.109Z,100349.84
2023-02-22T02:28:29.075Z,100345.88
2023-02-22T02:31:40.328Z,100342.16
2023-02-22T02:34:17.136Z,100343.75
2023-02-22T02:36:52.782Z,100338.19
2023-02-22T02:39:37.759Z,100342.31
2023-02-22T02:42:09.828Z,100330.13
2023-02-22T02:44:42.104Z,100335.50
2023-02-22T02:47:23.303Z,100333.22
2023-02-22T02:49:59.313Z,100325.03
2023-02-22T02:52:30.907Z,100331.53
2023-02-22T02:55:04.879Z,100330.81
2023-02-22T02:57:31.439Z,100325.44
2023-02-22T02:59:57.955Z,100327.44
2023-02-22T03:02:48.755Z,100324.00
2023-02-22T03:05:41.457Z,100322.31
2023-02-22T03:08:08.087Z,100325.25
2023-02-22T03:11:15.320Z,100322.56
2023-02-22T03:14:22.172Z,100312.09
2023-02-22T03:16:54.510Z,100312.69
2023-02-22T03:19:49.954Z,100307.97
2023-02-22T03:22:30.440Z,100314.91
2023-02-22T03:25:07.413Z,100313.38
2023-02-22T03:27:37.466Z,100314.91
2023-02-22T03:30:10.451Z,100310.72
2023-02-22T03:32:50.633Z,100306.31
2023-02-22T03:35:23.325Z,100304.19
2023-02-22T03:37:55.916Z,100305.91
2023-02-22T03:40:33.445Z,100304.59
2023-02-22T03:43:10.198Z,100305.59
2023-02-22T03:45:40.245Z,100304.03
2023-02-22T03:48:17.534Z,100301.75
2023-02-22T03:50:44.378Z,100300.78
2023-02-22T03:53:11.467Z,100299.47
2023-02-22T03:55:40.695Z,100297.34
2023-02-22T03:58:12.284Z,100296.94
2023-02-22T04:00:44.554Z,100294.53
2023-02-22T04:03:13.518Z,100298.03
2023-02-22T04:05:40.094Z,100292.97
2023-02-22T04:08:06.438Z,100303.31
2023-02-22T04:10:37.866Z,100298.75
2023-02-22T04:13:07.218Z,100292.53
2023-02-22T04:15:37.388Z,100296.63
2023-02-22T04:18:04.175Z,100305.28
2023-02-22T04:20:31.712Z,100299.03
2023-02-22T04:22:58.613Z,100303.69
2023-02-22T04:25:28.222Z,100302.00
2023-02-22T04:27:57.447Z,100301.41
2023-02-22T04:30:23.888Z,100309.22
2023-02-22T04:32:50.472Z,100315.88
2023-02-22T04:35:17.146Z,100309.63
2023-02-22T04:37:43.647Z,100309.75
2023-02-22T04:40:11.615Z,100308.06
2023-02-22T04:42:39.759Z,100308.06
2023-02-22T04:45:12.203Z,100310.28
2023-02-22T04:47:46.911Z,100304.19
2023-02-22T04:50:19.333Z,100311.00
2023-02-22T04:52:52.271Z,100304.06
2023-02-22T04:55:18.934Z,100299.09
2023-02-22T04:57:49.980Z,100306.03
2023-02-22T05:00:18.814Z,100301.38
2023-02-22T05:02:45.850Z,100302.63
2023-02-22T05:05:21.469Z,100296.44
2023-02-22T05:07:50.886Z,100303.50
2023-02-22T05:10:17.701Z,100296.19
2023-02-22T05:12:44.347Z,100302.22
2023-02-22T05:15:11.569Z,100292.06
2023-02-22T05:17:38.058Z,100296.38
2023-02-22T05:20:04.987Z,100303.56
2023-02-22T05:22:44.273Z,100294.75
2023-02-22T05:25:11.438Z,100299.41
2023-02-22T05:27:37.961Z,100293.13
2023-02-22T05:30:09.157Z,100292.16
2023-02-22T05:32:35.828Z,100293.41
2023-02-22T05:35:02.689Z,100280.53
2023-02-22T05:37:29.094Z,100288.56
2023-02-22T05:39:55.693Z,100283.31
2023-02-22T05:42:25.461Z,100282.84
2023-02-22T05:44:57.087Z,100284.84
2023-02-22T05:47:23.544Z,100285.63
2023-02-22T05:49:51.316Z,100279.25
2023-02-22T05:52:18.223Z,100283.44
2023-02-22T05:54:44.669Z,100279.50
2023-02-22T05:57:11.031Z,100277.81
2023-02-22T05:59:37.763Z,100287.56
2023-02-22T06:02:06.563Z,100281.03
2023-02-22T06:04:33.217Z,100281.50
2023-02-22T06:06:59.647Z,100279.78
2023-02-22T06:09:26.188Z,100280.19
2023-02-22T06:11:54.485Z,100272.00
2023-02-22T06:14:21.146Z,100271.41
2023-02-22T06:16:56.395Z,100286.41
2023-02-22T06:19:24.157Z,100281.00
2023-02-22T06:21:51.800Z,100284.25
2023-02-22T06:24:18.608Z,100286.47
2023-02-22T06:26:45.380Z,100294.09
2023-02-22T06:29:11.945Z,100293.28
2023-02-22T06:31:38.485Z,100298.78
2023-02-22T06:34:05.050Z,100303.19
2023-02-22T06:36:31.632Z,100305.88
2023-02-22T06:38:58.271Z,100310.09
2023-02-22T06:41:24.688Z,100311.94
2023-02-22T06:43:51.165Z,100310.84
2023-02-22T06:46:17.721Z,100311.53
2023-02-22T06:48:44.712Z,100315.66
2023-02-22T06:51:11.261Z,100322.03
2023-02-22T06:53:37.734Z,100314.13
2023-02-22T06:56:04.480Z,100323.91
2023-02-22T06:58:30.888Z,100332.56
2023-02-22T07:00:57.358Z,100328.88
2023-02-22T07:03:23.963Z,100329.31
2023-02-22T07:05:50.448Z,100332.19
2023-02-22T07:08:16.901Z,100330.53
2023-02-22T07:10:43.390Z,100333.63
2023-02-22T07:13:09.959Z,100330.13
2023-02-22T07:15:38.270Z,100337.41
2023-02-22T07:18:17.139Z,100336.25
2023-02-22T07:20:43.656Z,100338.56
2023-02-22T07:23:10.555Z,100332.63
2023-02-22T07:25:37.272Z,100328.69
2023-02-22T07:28:04.002Z,100327.38
2023-02-22T07:30:34.034Z,100327.53
2023-02-22T07:33:02.812Z,100335.16
2023-02-22T07:35:42.728Z,100331.34
2023-02-22T07:38:09.471Z,100329.03
2023-02-22T07:40:38.092Z,100332.97
2023-02-22T07:43:07.095Z,100336.88
2023-02-22T07:45:35.631Z,100331.25
2023-02-22T07:48:13.479Z,100325.28
2023-02-22T07:50:43.999Z,100336.44
2023-02-22T07:53:19.878Z,100325.66
2023-02-22T07:55:50.879Z,100327.31
2023-02-22T07:58:20.569Z,100329.66
2023-02-22T08:00:48.384Z,100325.41
2023-02-22T08:03:17.802Z,100319.78
2023-02-22T08:05:50.148Z,100318.69
2023-02-22T08:08:19.979Z,100323.19
2023-02-22T08:10:47.102Z,100326.50
2023-02-22T08:13:13.604Z,100322.69
2023-02-22T08:15:48.462Z,100327.13
2023-02-22T08:18:19.474Z,100323.09
2023-02-22T08:20:48.575Z,100326.53
2023-02-22T08:23:17.416Z,100325.44
2023-02-22T08:25:44.509Z,100326.00
2023-02-22T08:28:15.195Z,100317.09
2023-02-22T08:30:45.552Z,100321.00
2023-02-22T08:33:23.844Z,100329.38
2023-02-22T08:35:52.860Z,100330.59
2023-02-22T08:38:28.341Z,100331.81
2023-02-22T08:40:55.426Z,100331.38
2023-02-22T08:43:25.104Z,100327.00
2023-02-22T08:45:52.439Z,100328.38
2023-02-22T08:48:42.976Z,100326.19
2023-02-22T08:51:09.992Z,100329.22
2023-02-22T08:53:46.772Z,100324.66
2023-02-22T08:56:16.572Z,100321.97
2023-02-22T08:58:43.103Z,100333.16
2023-02-22T09:01:19.271Z,100332.13
2023-02-22T09:03:48.867Z,100336.88
2023-02-22T09:06:18.816Z,100344.00
2023-02-22T09:08:48.782Z,100335.66
2023-02-22T09:11:19.096Z,100333.81
2023-02-22T09:13:45.962Z,100326.00
2023-02-22T09:16:12.454Z,100328.88
2023-02-22T09:18:44.551Z,100321.06
2023-02-22T09:21:14.607Z,100328.38
2023-02-22T09:23:41.634Z,100331.59
2023-02-22T09:26:09.469Z,100333.44
2023-02-22T09:28:43.771Z,100320.84
2023-02-22T09:31:10.465Z,100321.31
2023-02-22T09:33:36.884Z,100318.09
2023-02-22T09:36:08.909Z,100325.91
2023-02-22T09:38:39.495Z,100327.88
2023-02-22T09:41:35.209Z,100322.00
2023-02-22T09:44:22.435Z,100317.19
2023-02-22T09:46:56.264Z,100320.75
2023-02-22T09:49:37.683Z,100311.81
2023-02-22T09:52:14.329Z,100306.44
2023-02-22T09:54:51.878Z,100326.78
2023-02-22T09:57:29.079Z,100310.03
2023-02-22T10:00:00.984Z,100307.13
2023-02-22T10:02:32.676Z,100314.31
2023-02-22T10:05:13.856Z,100314.78
2023-02-22T10:07:55.674Z,100313.19
2023-02-22T10:10:26.619Z,100320.16
2023-02-22T10:13:10.555Z,100298.91
2023-02-22T10:16:01.822Z,100326.41
2023-02-22T10:19:26.531Z,100320.50
2023-02-22T10:22:08.725Z,100330.28
2023-02-22T10:24:50.656Z,100313.97
2023-02-22T10:27:39.656Z,100309.00
2023-02-22T10:30:25.286Z,100313.88
2023-02-22T10:32:59.772Z,100322.03
2023-02-22T10:35:41.200Z,100320.41
2023-02-22T10:38:24.729Z,100314.66
2023-02-22T10:40:57.978Z,100326.31
2023-02-22T10:43:25.680Z,100320.13
2023-02-22T10:46:01.659Z,100318.59
2023-02-22T10:48:32.837Z,100310.09
2023-02-22T10:51:11.552Z,100319.81
2023-02-22T10:53:43.663Z,100319.06
2023-02-22T10:56:10.038Z,100319.56
2023-02-22T10:58:42.260Z,100308.97
2023-02-22T11:01:23.638Z,100300.00
2023-02-22T11:04:13.260Z,100330.03
2023-02-22T11:06:54.345Z,100316.88
2023-02-22T11:09:22.822Z,100319.44
2023-02-22T11:12:07.189Z,100310.09
2023-02-22T11:14:39.187Z,100320.22
2023-02-22T11:17:08.793Z,100298.22
2023-02-22T11:19:42.032Z,100304.06
2023-02-22T11:22:20.070Z,100314.47
2023-02-22T11:24:57.830Z,100293.97
2023-02-22T11:27:38.776Z,100277.88
2023-02-22T11:30:47.125Z,100272.84
2023-02-22T11:33:26.204Z,100315.41
2023-02-22T11:35:58.454Z,100293.53
2023-02-22T11:38:32.689Z,100268.28
2023-02-22T11:41:19.393Z,100278.56
2023-02-22T11:43:51.007Z,100290.00
2023-02-22T11:46:26.169Z,100253.41
2023-02-22T11:49:06.807Z,100249.59
2023-02-22T11:51:48.215Z,100263.28
2023-02-22T11:54:28.828Z,100245.19
2023-02-22T11:57:31.794Z,100252.75
2023-02-22T12:00:24.738Z,100267.53
2023-02-22T12:03:22.070Z,100226.66
2023-02-22T12:06:10.341Z,100239.31
2023-02-22T12:09:08.516Z,100221.84
2023-02-22T12:12:01.001Z,100217.78
2023-02-22T12:14:43.699Z,100233.63
2023-02-22T12:17:32.297Z,100239.31
2023-02-22T12:20:21.925Z,100227.06
2023-02-22T12:23:16.116Z,100220.75
2023-02-22T12:26:03.579Z,100204.31
2023-02-22T12:28:43.693Z,100219.06
2023-02-22T12:31:15.977Z,100202.19
2023-02-22T12:33:54.078Z,100232.94
2023-02-22T12:36:25.281Z,100242.44
2023-02-22T12:39:00.571Z,100215.69
2023-02-22T12:41:38.472Z,100199.81
2023-02-22T12:44:22.259Z,100233.97
2023-02-22T12:46:56.903Z,100204.00
2023-02-22T12:49:38.544Z,100214.78
2023-02-22T12:52:22.398Z,100190.53
2023-02-22T12:54:58.231Z,100204.47
2023-02-22T12:57:47.532Z,100202.09
2023-02-22T13:00:41.768Z,100220.44
2023-02-22T13:03:30.108Z,100193.25
2023-02-22T13:06:16.544Z,100208.88
2023-02-22T13:09:16.690Z,100184.16
2023-02-22T13:12:17.382Z,100210.75
2023-02-22T13:15:09.536Z,100199.84
2023-02-22T13:18:01.934Z,100175.97
2023-02-22T13:20:31.310Z,100194.50
2023-02-22T13:23:14.791Z,100186.44
2023-02-22T13:25:52.378Z,100192.56
2023-02-22T13:28:31.469Z,100202.47
2023-02-22T13:31:37.703Z,100209.06
2023-02-22T13:34:36.384Z,100188.13
2023-02-22T13:37:14.245Z,100195.06
2023-02-22T13:39:46.264Z,100201.59
2023-02-22T13:42:15.298Z,100225.47
2023-02-22T13:45:07.819Z,100210.06
2023-02-22T13:47:57.679Z,100206.47
2023-02-22T13:50:43.621Z,100191.13
2023-02-22T13:53:25.947Z,100184.78
2023-02-22T13:55:57.058Z,100174.66
2023-02-22T13:58:24.746Z,100204.81
2023-02-22T14:00:57.024Z,100163.47
2023-02-22T14:03:36.394Z,100156.34
2023-02-22T14:06:09.693Z,100184.81
2023-02-22T14:08:36.117Z,100178.06
2023-02-22T14:11:31.651Z,100167.50
2023-02-22T14:14:00.980Z,100162.06
2023-02-22T14:16:31.473Z,100170.50
2023-02-22T14:19:25.153Z,100164.38
2023-02-22T14:22:03.675Z,100186.72
2023-02-22T14:24:43.048Z,100192.88
2023-02-22T14:27:10.486Z,100183.38
2023-02-22T14:29:37.302Z,100169.03
2023-02-22T14:32:13.160Z,100159.97
2023-02-22T14:34:57.999Z,100178.50
2023-02-22T14:37:28.719Z,100183.59
2023-02-22T14:40:12.929Z,100173.66
2023-02-22T14:42:45.941Z,100173.03
2023-02-22T14:45:33.871Z,100196.66
2023-02-22T14:48:27.427Z,100196.84
2023-02-22T14:51:05.906Z,100194.13
2023-02-22T14:53:49.125Z,100192.00
2023-02-22T14:56:28.507Z,100198.34
2023-02-22T14:59:16.813Z,100193.09
2023-02-22T15:02:05.723Z,100198.56
2023-02-22T15:04:37.763Z,100204.69
2023-02-22T15:07:33.390Z,100196.69
2023-02-22T15:11:01.487Z,100193.75
2023-02-22T15:13:37.576Z,100170.16
2023-02-22T15:16:08.044Z,100161.78
2023-02-22T15:18:42.017Z,100152.91
2023-02-22T15:21:21.901Z,100144.94
2023-02-22T15:23:55.056Z,100134.84
2023-02-22T15:26:42.367Z,100128.91
2023-02-22T15:29:19.799Z,100118.59
2023-02-22T15:31:48.827Z,100148.72
2023-02-22T15:34:25.399Z,100141.16
2023-02-22T15:36:57.887Z,100123.22
2023-02-22T15:39:34.600Z,100129.16
2023-02-22T15:42:22.018Z,100107.41
2023-02-22T15:44:59.313Z,100117.53
2023-02-22T15:47:29.478Z,100123.00
2023-02-22T15:50:25.633Z,100126.38
2023-02-22T15:53:00.799Z,100102.78
2023-02-22T15:58:30.170Z,100089.75
2023-02-22T16:01:11.124Z,100104.25
2023-02-22T16:03:49.242Z,100090.13
2023-02-22T16:06:35.837Z,100093.28
2023-02-22T16:09:36.081Z,100098.75
2023-02-22T16:12:10.174Z,100092.44
2023-02-22T16:14:41.676Z,100100.81
2023-02-22T16:17:52.648Z,100081.66
2023-02-22T16:20:29.419Z,100088.34
2023-02-22T16:22:59.920Z,100089.19
2023-02-22T16:25:42.162Z,100090.41
2023-02-22T16:28:39.165Z,100081.53
2023-02-22T16:31:06.021Z,100081.69
2023-02-22T16:33:41.367Z,100075.94
2023-02-22T16:36:09.300Z,100080.28
2023-02-22T16:38:39.450Z,100081.72
2023-02-22T16:41:13.672Z,100087.59
2023-02-22T16:43:46.324Z,100096.13
2023-02-22T16:46:21.838Z,100098.38
2023-02-22T16:48:48.437Z,100101.25
2023-02-22T16:51:27.790Z,100103.69
2023-02-22T16:53:56.016Z,100111.66
2023-02-22T16:56:41.118Z,100107.75
2023-02-22T16:59:15.350Z,100109.31
2023-02-22T17:01:42.692Z,100104.59
2023-02-22T17:04:24.159Z,100109.34
2023-02-22T17:06:53.197Z,100118.03
2023-02-22T17:09:22.475Z,100115.22
2023-02-22T17:11:51.492Z,100123.16
2023-02-22T17:14:23.420Z,100122.03
2023-02-22T17:16:51.313Z,100119.38
2023-02-22T17:19:21.201Z,100121.28
2023-02-22T17:21:50.560Z,100131.34
2023-02-22T17:24:24.834Z,100131.22
2023-02-22T17:26:53.136Z,100141.31
2023-02-22T17:29:20.618Z,100129.97
2023-02-22T17:31:49.965Z,100139.16
2023-02-22T17:34:16.397Z,100139.06
2023-02-22T17:36:43.537Z,100139.66
2023-02-22T17:39:10.741Z,100139.44
2023-02-22T17:41:40.337Z,100140.34
2023-02-22T17:44:09.644Z,100142.91
2023-02-22T17:46:37.423Z,100147.50
2023-02-22T17:49:04.681Z,100149.13
2023-02-22T17:51:31.182Z,100140.28
2023-02-22T17:53:57.819Z,100141.69
2023-02-22T17:56:26.818Z,100139.75
2023-02-22T17:58:55.350Z,100142.84
2023-02-22T18:01:24.881Z,100148.00
2023-02-22T18:03:53.162Z,100149.41
2023-02-22T18:06:24.012Z,100145.38
2023-02-22T18:08:55.762Z,100151.22
2023-02-22T18:11:26.315Z,100158.34
2023-02-22T18:13:54.944Z,100154.69
2023-02-22T18:16:21.703Z,100157.13
2023-02-22T18:18:49.487Z,100157.19
2023-02-22T18:21:16.503Z,100144.34
2023-02-22T18:23:44.826Z,100150.53
2023-02-22T18:26:16.886Z,100149.72
2023-02-22T18:28:43.748Z,100147.34
2023-02-22T18:31:15.554Z,100153.16
2023-02-22T18:33:49.116Z,100150.13
2023-02-22T18:36:17.069Z,100154.91
2023-02-22T18:38:44.661Z,100153.81
2023-02-22T18:41:13.918Z,100150.41
2023-02-22T18:43:44.016Z,100144.31
2023-02-22T18:46:19.521Z,100153.19
2023-02-22T18:48:52.413Z,100158.38
2023-02-22T18:51:18.835Z,100156.00
2023-02-22T18:53:50.250Z,100150.53
2023-02-22T18:56:21.693Z,100148.56
2023-02-22T18:59:00.982Z,100150.06
2023-02-22T19:01:31.345Z,100153.53
2023-02-22T19:03:58.003Z,100157.47
2023-02-22T19:06:24.996Z,100161.22
2023-02-22T19:08:51.531Z,100155.56
2023-02-22T19:11:28.813Z,100152.38
2023-02-22T19:13:58.570Z,100158.66
2023-02-22T19:16:28.556Z,100152.09
2023-02-22T19:18:58.538Z,100144.78
2023-02-22T19:21:34.392Z,100152.16
2023-02-22T19:24:01.392Z,100157.59
2023-02-22T19:26:36.587Z,100148.41
2023-02-22T19:29:08.549Z,100146.03
2023-02-22T19:31:35.316Z,100140.59
2023-02-22T19:34:11.623Z,100138.25
2023-02-22T19:36:45.545Z,100147.69
2023-02-22T19:39:13.683Z,100140.38
2023-02-22T19:41:43.218Z,100145.88
2023-02-22T19:44:13.289Z,100146.59
2023-02-22T19:46:43.198Z,100146.25
2023-02-22T19:49:14.634Z,100138.41
2023-02-22T19:51:50.332Z,100148.47
2023-02-22T19:54:19.650Z,100142.09
2023-02-22T19:56:51.060Z,100154.34
2023-02-22T19:59:22.873Z,100142.13
2023-02-22T20:01:55.386Z,100141.72
2023-02-22T20:04:24.834Z,100143.41
2023-02-22T20:06:57.600Z,100145.28
2023-02-22T20:09:30.294Z,100158.91
2023-02-22T20:11:57.029Z,100159.28
2023-02-22T20:14:28.201Z,100158.28
2023-02-22T20:16:55.728Z,100146.94
2023-02-22T20:19:22.823Z,100158.69
2023-02-22T20:21:52.216Z,100163.63
2023-02-22T20:24:19.293Z,100160.75
2023-02-22T20:26:49.003Z,100161.81
2023-02-22T20:29:19.047Z,100166.25
2023-02-22T20:31:49.546Z,100170.97
2023-02-22T20:34:18.409Z,100161.50
2023-02-22T20:36:47.624Z,100166.63
2023-02-22T20:39:17.162Z,100164.59
2023-02-22T20:41:47.343Z,100167.13
2023-02-22T20:44:17.139Z,100161.91
2023-02-22T20:46:46.906Z,100169.88
2023-02-22T20:49:19.888Z,100176.31
2023-02-22T20:51:48.123Z,100171.94
2023-02-22T20:54:20.917Z,100177.84
2023-02-22T20:56:52.679Z,100173.44
2023-02-22T20:59:22.128Z,100175.94
2023-02-22T21:04:33.647Z,100174.69
2023-02-22T21:07:03.166Z,100171.28
2023-02-22T21:09:29.847Z,100171.41
2023-02-22T21:11:56.339Z,100162.75
2023-02-22T21:14:24.309Z,100166.97
2023-02-22T21:16:52.241Z,100174.22
2023-02-22T21:19:26.562Z,100172.97
2023-02-22T21:22:00.868Z,100168.56
2023-02-22T21:24:28.479Z,100173.66
2023-02-22T21:27:00.183Z,100173.09
2023-02-22T21:29:28.370Z,100180.91
2023-02-22T21:32:02.183Z,100175.31
2023-02-22T21:34:33.621Z,100179.06
2023-02-22T21:37:00.196Z,100178.72
2023-02-22T21:39:29.825Z,100172.06
2023-02-22T21:42:00.242Z,100173.41
2023-02-22T21:44:31.506Z,100172.38
2023-02-22T21:47:02.599Z,100170.81
2023-02-22T21:49:29.395Z,100174.97
2023-02-22T21:51:59.159Z,100176.19
2023-02-22T21:54:30.069Z,100172.44
2023-02-22T21:56:56.681Z,100179.03
2023-02-22T21:59:23.734Z,100173.22
2023-02-22T22:01:56.127Z,100172.19
2023-02-22T22:04:31.137Z,100170.50
2023-02-22T22:07:00.651Z,100171.84
2023-02-22T22:09:40.088Z,100172.88
2023-02-22T22:12:10.215Z,100172.94
2023-02-22T22:14:38.865Z,100169.06
2023-02-22T22:17:07.959Z,100170.75
2023-02-22T22:19:39.362Z,100172.94
2023-02-22T22:22:06.098Z,100163.56
2023-02-22T22:24:34.632Z,100160.00
2023-02-22T22:27:13.056Z,100156.78
2023-02-22T22:29:43.528Z,100164.56
2023-02-22T22:32:10.823Z,100167.28
2023-02-22T22:34:37.841Z,100164.56
2023-02-22T22:37:04.660Z,100169.16
2023-02-22T22:39:31.409Z,100155.94
2023-02-22T22:41:57.938Z,100157.16
2023-02-22T22:44:24.354Z,100165.31
2023-02-22T22:46:54.714Z,100161.59
2023-02-22T22:49:25.670Z,100167.19
2023-02-22T22:51:52.580Z,100161.59
2023-02-22T22:54:18.945Z,100164.31
2023-02-22T22:56:46.623Z,100163.94
2023-02-22T22:59:13.360Z,100167.50
2023-02-22T23:01:44.352Z,100165.81
2023-02-22T23:04:16.380Z,100166.66
2023-02-22T23:06:45.731Z,100174.44
2023-02-22T23:09:18.943Z,100165.81
2023-02-22T23:11:50.740Z,100170.22
2023-02-22T23:14:21.250Z,100172.72
2023-02-22T23:16:51.736Z,100173.41
2023-02-22T23:19:20.473Z,100174.75
2023-02-22T23:21:48.868Z,100172.88
2023-02-22T23:24:21.993Z,100171.47
2023-02-22T23:26:48.872Z,100171.47
2023-02-22T23:29:18.097Z,100171.81
2023-02-22T23:31:48.734Z,100172.03
2023-02-22T23:34:23.202Z,100170.63
2023-02-22T23:36:54.246Z,100176.53
2023-02-22T23:39:22.618Z,100172.91
2023-02-22T23:41:59.227Z,100169.50
2023-02-22T23:44:30.100Z,100168.56
2023-02-22T23:46:56.777Z,100174.00
2023-02-22T23:49:27.032Z,100172.66
2023-02-22T23:51:56.102Z,100171.81
2023-02-22T23:54:36.233Z,100166.97
2023-02-22T23:57:11.109Z,100166.09
2023-02-22T23:59:41.598Z,100170.50
