createdAt,value
2023-05-21T00:01:00.995Z,6.22
2023-05-21T00:04:03.951Z,6.13
2023-05-21T00:07:09.957Z,6.43
2023-05-21T00:10:12.886Z,5.80
2023-05-21T00:13:15.912Z,6.03
2023-05-21T00:16:18.817Z,6.47
2023-05-21T00:19:21.678Z,6.35
2023-05-21T00:22:24.518Z,5.78
2023-05-21T00:25:27.229Z,5.80
2023-05-21T00:28:29.930Z,6.07
2023-05-21T00:31:32.737Z,6.03
2023-05-21T00:34:36.492Z,5.93
2023-05-21T00:37:39.268Z,5.80
2023-05-21T00:40:42.007Z,5.95
2023-05-21T00:43:45.160Z,5.23
2023-05-21T00:46:49.060Z,5.80
2023-05-21T00:49:53.453Z,6.32
2023-05-21T00:52:57.067Z,5.82
2023-05-21T00:55:59.846Z,6.32
2023-05-21T00:59:05.692Z,6.10
2023-05-21T01:02:09.710Z,6.07
2023-05-21T01:05:13.177Z,5.70
2023-05-21T01:08:16.172Z,5.93
2023-05-21T01:11:19.289Z,6.00
2023-05-21T01:14:24.407Z,6.63
2023-05-21T01:17:29.870Z,5.75
2023-05-21T01:20:32.694Z,5.60
2023-05-21T01:23:36.007Z,5.70
2023-05-21T01:26:39.911Z,5.68
2023-05-21T01:29:43.455Z,5.73
2023-05-21T01:33:04.164Z,4.93
2023-05-21T01:36:16.077Z,5.93
2023-05-21T01:39:27.966Z,5.10
2023-05-21T01:42:32.429Z,5.55
2023-05-21T01:45:39.226Z,5.57
2023-05-21T01:48:43.836Z,5.22
2023-05-21T01:51:47.334Z,5.55
2023-05-21T01:54:51.501Z,5.47
2023-05-21T01:57:56.012Z,5.30
2023-05-21T02:00:58.928Z,4.73
2023-05-21T02:04:02.013Z,5.85
2023-05-21T02:07:05.020Z,5.53
2023-05-21T02:10:08.325Z,5.13
2023-05-21T02:13:11.109Z,6.03
2023-05-21T02:16:16.097Z,5.53
2023-05-21T02:19:19.522Z,5.40
2023-05-21T02:22:22.331Z,5.72
2023-05-21T02:25:25.211Z,5.70
2023-05-21T02:28:29.900Z,5.70
2023-05-21T02:31:32.940Z,5.20
2023-05-21T02:34:37.475Z,5.88
2023-05-21T02:37:40.968Z,5.35
2023-05-21T02:40:43.694Z,6.03
2023-05-21T02:43:46.532Z,5.78
2023-05-21T02:46:49.292Z,5.07
2023-05-21T02:49:54.190Z,5.75
2023-05-21T02:52:57.005Z,6.22
2023-05-21T02:55:59.819Z,5.63
2023-05-21T02:59:02.949Z,5.75
2023-05-21T03:02:06.199Z,5.87
2023-05-21T03:05:09.141Z,6.15
2023-05-21T03:08:12.057Z,6.20
2023-05-21T03:11:15.896Z,5.78
2023-05-21T03:14:18.766Z,6.25
2023-05-21T03:17:22.394Z,5.70
2023-05-21T03:20:25.212Z,5.50
2023-05-21T03:23:28.084Z,5.55
2023-05-21T03:26:31.234Z,6.38
2023-05-21T03:29:36.297Z,6.60
2023-05-21T03:32:41.467Z,5.87
2023-05-21T03:35:44.834Z,5.78
2023-05-21T03:38:47.620Z,6.05
2023-05-21T03:41:50.396Z,6.07
2023-05-21T03:45:00.520Z,6.70
2023-05-21T03:48:22.135Z,6.30
2023-05-21T03:51:25.124Z,5.90
2023-05-21T03:54:28.388Z,5.97
2023-05-21T03:57:35.672Z,6.05
2023-05-21T04:00:38.453Z,6.25
2023-05-21T04:03:41.578Z,6.57
2023-05-21T04:06:44.937Z,6.85
2023-05-21T04:09:48.777Z,6.15
2023-05-21T04:12:52.706Z,6.30
2023-05-21T04:15:56.137Z,6.68
2023-05-21T04:18:59.180Z,6.70
2023-05-21T04:22:03.260Z,6.95
2023-05-21T04:25:06.661Z,5.80
2023-05-21T04:28:11.926Z,6.53
2023-05-21T04:31:15.336Z,6.47
2023-05-21T04:34:18.228Z,6.10
2023-05-21T04:37:21.002Z,6.70
2023-05-21T04:40:24.783Z,6.45
2023-05-21T04:43:28.310Z,6.18
2023-05-21T04:46:35.077Z,6.25
2023-05-21T04:49:38.137Z,6.40
2023-05-21T04:52:42.650Z,6.05
2023-05-21T04:55:46.837Z,6.88
2023-05-21T04:58:49.932Z,7.30
2023-05-21T05:01:52.910Z,6.47
2023-05-21T05:04:57.819Z,6.77
2023-05-21T05:08:01.304Z,6.25
2023-05-21T05:11:04.380Z,7.20
2023-05-21T05:14:07.471Z,6.20
2023-05-21T05:17:14.786Z,6.55
2023-05-21T05:20:19.133Z,6.67
2023-05-21T05:23:21.870Z,6.93
2023-05-21T05:26:24.697Z,7.18
2023-05-21T05:29:27.562Z,6.70
2023-05-21T05:32:30.363Z,6.47
2023-05-21T05:35:33.155Z,6.43
2023-05-21T05:38:36.414Z,6.35
2023-05-21T05:41:39.490Z,6.18
2023-05-21T05:44:42.334Z,6.13
2023-05-21T05:47:45.693Z,5.88
2023-05-21T05:50:48.685Z,6.43
2023-05-21T05:53:51.624Z,6.70
2023-05-21T05:56:54.681Z,6.50
2023-05-21T05:59:57.981Z,6.57
2023-05-21T06:03:01.162Z,6.60
2023-05-21T06:06:04.153Z,6.00
2023-05-21T06:09:07.812Z,6.60
2023-05-21T06:12:14.694Z,7.10
2023-05-21T06:15:19.547Z,7.03
2023-05-21T06:18:22.373Z,6.78
2023-05-21T06:21:25.693Z,7.20
2023-05-21T06:24:30.754Z,7.88
2023-05-21T06:27:33.715Z,7.75
2023-05-21T06:30:38.462Z,7.40
2023-05-21T06:33:41.427Z,7.10
2023-05-21T06:36:44.319Z,7.07
2023-05-21T06:39:47.927Z,6.90
2023-05-21T06:42:50.936Z,7.05
2023-05-21T06:46:13.741Z,6.70
2023-05-21T06:49:16.752Z,6.75
2023-05-21T06:52:19.791Z,7.17
2023-05-21T06:55:23.093Z,6.95
2023-05-21T06:58:38.283Z,7.20
2023-05-21T07:01:42.758Z,7.20
2023-05-21T07:04:45.977Z,6.07
2023-05-21T07:07:48.755Z,6.30
2023-05-21T07:10:51.596Z,6.30
2023-05-21T07:13:55.752Z,6.30
2023-05-21T07:16:59.183Z,7.00
2023-05-21T07:20:02.049Z,6.22
2023-05-21T07:23:05.333Z,6.13
2023-05-21T07:26:10.077Z,6.32
2023-05-21T07:29:12.899Z,6.43
2023-05-21T07:32:16.708Z,6.50
2023-05-21T07:35:20.467Z,6.13
2023-05-21T07:38:23.351Z,6.03
2023-05-21T07:41:26.399Z,6.78
2023-05-21T07:44:29.623Z,6.25
2023-05-21T07:47:32.523Z,5.63
2023-05-21T07:50:37.824Z,6.05
2023-05-21T07:53:40.670Z,6.53
2023-05-21T07:56:46.932Z,6.40
2023-05-21T08:00:08.491Z,6.13
2023-05-21T08:03:18.638Z,6.50
2023-05-21T08:06:24.880Z,6.57
2023-05-21T08:09:27.701Z,6.60
2023-05-21T08:12:30.658Z,6.57
2023-05-21T08:15:33.529Z,6.70
2023-05-21T08:18:36.439Z,6.07
2023-05-21T08:21:39.401Z,7.07
2023-05-21T08:24:42.202Z,6.40
2023-05-21T08:27:45.150Z,5.72
2023-05-21T08:30:47.932Z,6.50
2023-05-21T08:33:53.845Z,5.68
2023-05-21T08:37:04.753Z,7.18
2023-05-21T08:40:26.077Z,6.40
2023-05-21T08:43:29.464Z,6.57
2023-05-21T08:46:37.378Z,6.82
2023-05-21T08:49:40.350Z,6.88
2023-05-21T08:52:43.164Z,5.97
2023-05-21T08:55:46.788Z,5.80
2023-05-21T08:58:49.606Z,6.38
2023-05-21T09:01:57.771Z,6.38
2023-05-21T09:05:09.394Z,7.40
2023-05-21T09:08:19.403Z,6.10
2023-05-21T09:11:37.908Z,6.00
2023-05-21T09:14:42.941Z,5.57
2023-05-21T09:17:54.431Z,6.07
2023-05-21T09:21:30.238Z,5.88
2023-05-21T09:24:51.744Z,6.22
2023-05-21T09:27:56.645Z,6.30
2023-05-21T09:31:05.689Z,6.65
2023-05-21T09:34:09.256Z,6.63
2023-05-21T09:37:23.738Z,6.53
2023-05-21T09:40:29.931Z,6.13
2023-05-21T09:43:33.157Z,6.87
2023-05-21T09:46:43.010Z,6.30
2023-05-21T09:49:45.786Z,6.05
2023-05-21T09:52:53.200Z,5.85
2023-05-21T09:55:58.078Z,6.43
2023-05-21T09:59:04.489Z,5.93
2023-05-21T10:02:37.937Z,6.88
2023-05-21T10:05:41.583Z,6.45
2023-05-21T10:08:46.224Z,6.07
2023-05-21T10:11:53.372Z,6.18
2023-05-21T10:15:01.531Z,5.73
2023-05-21T10:18:04.978Z,5.88
2023-05-21T10:21:09.064Z,6.28
2023-05-21T10:24:13.334Z,5.85
2023-05-21T10:27:18.023Z,6.38
2023-05-21T10:30:22.033Z,6.10
2023-05-21T10:33:27.135Z,5.72
2023-05-21T10:36:34.011Z,6.32
2023-05-21T10:39:39.697Z,5.50
2023-05-21T10:42:42.372Z,6.75
2023-05-21T10:46:06.276Z,5.73
2023-05-21T10:49:27.131Z,5.50
2023-05-21T10:52:52.584Z,6.22
2023-05-21T10:56:23.174Z,6.72
2023-05-21T10:59:31.662Z,6.38
2023-05-21T11:02:34.908Z,6.07
2023-05-21T11:05:56.604Z,5.70
2023-05-21T11:09:15.851Z,6.10
2023-05-21T11:12:20.077Z,7.43
2023-05-21T11:15:23.115Z,5.53
2023-05-21T11:18:38.091Z,6.07
2023-05-21T11:21:40.960Z,6.28
2023-05-21T11:24:44.285Z,6.25
2023-05-21T11:27:47.913Z,7.15
2023-05-21T11:31:22.740Z,5.88
2023-05-21T11:34:35.084Z,5.73
2023-05-21T11:37:40.900Z,6.10
2023-05-21T11:40:56.589Z,5.70
2023-05-21T11:44:02.237Z,5.85
2023-05-21T11:47:05.998Z,6.63
2023-05-21T11:50:13.636Z,5.00
2023-05-21T11:53:16.412Z,5.70
2023-05-21T11:56:20.533Z,5.93
2023-05-21T11:59:23.324Z,6.25
2023-05-21T12:02:31.338Z,5.50
2023-05-21T12:05:50.045Z,5.77
2023-05-21T12:08:53.058Z,5.38
2023-05-21T12:11:55.871Z,5.68
2023-05-21T12:14:59.233Z,6.28
2023-05-21T12:18:02.481Z,5.93
2023-05-21T12:21:05.356Z,6.37
2023-05-21T12:24:08.116Z,6.25
2023-05-21T12:27:13.680Z,6.13
2023-05-21T12:30:16.836Z,6.57
2023-05-21T12:33:19.700Z,5.82
2023-05-21T12:36:34.511Z,6.20
2023-05-21T12:39:41.837Z,6.15
2023-05-21T12:42:44.753Z,5.97
2023-05-21T12:45:47.693Z,6.20
2023-05-21T12:48:54.029Z,5.97
2023-05-21T12:51:57.169Z,6.00
2023-05-21T12:55:00.294Z,6.25
2023-05-21T12:58:05.646Z,6.32
2023-05-21T13:01:12.333Z,5.97
2023-05-21T13:04:15.524Z,5.85
2023-05-21T13:07:18.534Z,5.67
2023-05-21T13:10:22.114Z,6.05
2023-05-21T13:13:24.888Z,6.28
2023-05-21T13:16:27.738Z,6.68
2023-05-21T13:19:30.771Z,6.40
2023-05-21T13:22:33.616Z,5.63
2023-05-21T13:25:36.489Z,5.90
2023-05-21T13:28:41.880Z,6.78
2023-05-21T13:31:45.680Z,5.53
2023-05-21T13:34:48.444Z,6.72
2023-05-21T13:37:51.300Z,6.00
2023-05-21T13:40:54.017Z,6.97
2023-05-21T13:43:56.949Z,6.35
2023-05-21T13:46:59.781Z,6.43
2023-05-21T13:50:02.740Z,6.57
2023-05-21T13:53:05.605Z,6.43
2023-05-21T13:56:08.308Z,6.43
2023-05-21T13:59:11.053Z,6.93
2023-05-21T14:02:13.969Z,6.72
2023-05-21T14:05:16.748Z,6.75
2023-05-21T14:08:20.923Z,5.93
2023-05-21T14:11:23.641Z,6.32
2023-05-21T14:14:26.479Z,5.78
2023-05-21T14:17:29.272Z,6.80
2023-05-21T14:20:32.017Z,6.63
2023-05-21T14:23:34.813Z,6.07
2023-05-21T14:26:41.024Z,6.18
2023-05-21T14:29:43.775Z,6.60
2023-05-21T14:32:46.613Z,6.35
2023-05-21T14:35:49.458Z,6.57
2023-05-21T14:38:52.203Z,6.00
2023-05-21T14:41:54.964Z,6.55
2023-05-21T14:48:03.257Z,5.97
2023-05-21T14:51:06.038Z,6.78
2023-05-21T14:54:08.850Z,6.63
2023-05-21T14:57:11.632Z,5.80
2023-05-21T15:00:15.019Z,7.28
2023-05-21T15:03:17.890Z,6.47
2023-05-21T15:06:20.961Z,7.15
2023-05-21T15:09:23.763Z,6.30
2023-05-21T15:12:27.507Z,6.22
2023-05-21T15:15:30.250Z,6.18
2023-05-21T15:18:33.278Z,6.28
2023-05-21T15:21:36.256Z,5.97
2023-05-21T15:24:38.976Z,6.10
2023-05-21T15:27:41.850Z,6.53
2023-05-21T15:30:44.601Z,6.90
2023-05-21T15:33:47.412Z,7.00
2023-05-21T15:36:50.142Z,6.45
2023-05-21T15:39:54.125Z,6.17
2023-05-21T15:42:57.183Z,6.03
2023-05-21T15:45:59.960Z,6.43
2023-05-21T15:49:02.775Z,6.63
2023-05-21T15:52:05.984Z,6.75
2023-05-21T15:55:09.306Z,6.20
2023-05-21T15:58:12.161Z,6.93
2023-05-21T16:01:15.136Z,7.18
2023-05-21T16:04:20.362Z,6.28
2023-05-21T16:07:23.775Z,5.47
2023-05-21T16:10:26.496Z,6.40
2023-05-21T16:13:29.249Z,5.47
2023-05-21T16:16:32.320Z,5.00
2023-05-21T16:19:35.153Z,5.63
2023-05-21T16:22:38.064Z,5.60
2023-05-21T16:25:41.176Z,6.13
2023-05-21T16:28:43.923Z,5.80
2023-05-21T16:31:47.621Z,6.28
2023-05-21T16:34:50.523Z,5.90
2023-05-21T16:37:53.363Z,5.93
2023-05-21T16:40:56.270Z,6.20
2023-05-21T16:43:59.021Z,5.65
2023-05-21T16:47:02.164Z,5.60
2023-05-21T16:50:05.365Z,5.80
2023-05-21T16:53:09.930Z,5.22
2023-05-21T16:56:12.850Z,5.70
2023-05-21T16:59:15.589Z,5.05
2023-05-21T17:02:18.392Z,5.28
2023-05-21T17:05:21.697Z,6.30
2023-05-21T17:08:24.449Z,5.70
2023-05-21T17:11:27.058Z,5.27
2023-05-21T17:17:35.396Z,5.43
2023-05-21T17:20:38.543Z,4.70
2023-05-21T17:23:42.969Z,5.05
2023-05-21T17:26:45.854Z,5.63
2023-05-21T17:29:48.619Z,4.85
2023-05-21T17:32:51.398Z,5.45
2023-05-21T17:35:56.520Z,5.32
2023-05-21T17:38:59.425Z,5.88
2023-05-21T17:42:02.343Z,5.50
2023-05-21T17:45:05.515Z,5.43
2023-05-21T17:48:08.467Z,5.78
2023-05-21T17:51:14.451Z,6.45
2023-05-21T17:54:17.258Z,5.80
2023-05-21T17:57:20.420Z,6.03
2023-05-21T18:00:23.193Z,6.30
2023-05-21T18:03:26.125Z,6.57
2023-05-21T18:06:29.466Z,6.32
2023-05-21T18:09:34.642Z,6.20
2023-05-21T18:12:37.397Z,6.00
2023-05-21T18:15:40.465Z,5.75
2023-05-21T18:18:43.754Z,6.30
2023-05-21T18:21:48.568Z,5.93
2023-05-21T18:24:51.647Z,6.15
2023-05-21T18:27:54.534Z,5.57
2023-05-21T18:31:00.905Z,5.78
2023-05-21T18:34:03.638Z,5.88
2023-05-21T18:37:06.942Z,5.78
2023-05-21T18:40:10.858Z,6.43
2023-05-21T18:43:14.393Z,6.70
2023-05-21T18:46:17.277Z,5.82
2023-05-21T18:49:21.443Z,7.32
2023-05-21T18:52:24.255Z,6.65
2023-05-21T18:55:27.121Z,6.75
2023-05-21T18:58:30.172Z,7.07
2023-05-21T19:01:33.041Z,7.00
2023-05-21T19:04:35.910Z,6.28
2023-05-21T19:07:38.789Z,6.90
2023-05-21T19:10:41.732Z,7.05
2023-05-21T19:13:44.737Z,6.73
2023-05-21T19:16:47.782Z,7.22
2023-05-21T19:19:55.853Z,7.03
2023-05-21T19:22:58.752Z,7.55
2023-05-21T19:26:01.694Z,7.50
2023-05-21T19:29:04.477Z,6.90
2023-05-21T19:32:07.392Z,6.57
2023-05-21T19:35:11.148Z,7.60
2023-05-21T19:38:15.410Z,7.53
2023-05-21T19:41:19.227Z,7.45
2023-05-21T19:44:21.991Z,6.90
2023-05-21T19:47:24.870Z,7.25
2023-05-21T19:50:28.912Z,7.00
2023-05-21T19:53:31.711Z,8.07
2023-05-21T19:56:34.501Z,9.50
2023-05-21T19:59:37.265Z,8.17
2023-05-21T20:02:41.169Z,7.75
2023-05-21T20:05:44.042Z,9.15
2023-05-21T20:08:47.201Z,8.95
2023-05-21T20:11:49.998Z,7.63
2023-05-21T20:14:54.441Z,8.57
2023-05-21T20:17:59.403Z,7.45
2023-05-21T20:21:06.208Z,7.05
2023-05-21T20:24:08.974Z,7.13
2023-05-21T20:27:11.815Z,7.53
2023-05-21T20:30:14.753Z,7.97
2023-05-21T20:33:17.497Z,8.18
2023-05-21T20:36:21.422Z,7.63
2023-05-21T20:39:27.505Z,7.53
2023-05-21T20:42:34.513Z,7.10
2023-05-21T20:45:39.578Z,6.47
2023-05-21T20:48:42.596Z,6.45
2023-05-21T20:51:45.908Z,7.32
2023-05-21T20:54:49.073Z,7.10
2023-05-21T20:57:51.830Z,6.60
2023-05-21T21:00:55.425Z,7.00
2023-05-21T21:03:58.374Z,6.10
2023-05-21T21:07:02.048Z,6.07
2023-05-21T21:10:05.701Z,6.40
2023-05-21T21:13:09.760Z,6.00
2023-05-21T21:16:12.532Z,5.73
2023-05-21T21:19:15.313Z,4.78
2023-05-21T21:22:18.633Z,4.88
2023-05-21T21:25:21.683Z,4.88
2023-05-21T21:28:24.441Z,5.05
2023-05-21T21:31:27.385Z,4.97
2023-05-21T21:34:30.095Z,5.15
2023-05-21T21:37:32.835Z,4.45
2023-05-21T21:40:35.729Z,4.07
2023-05-21T21:43:38.526Z,4.20
2023-05-21T21:46:41.459Z,4.10
2023-05-21T21:49:44.255Z,4.65
2023-05-21T21:52:49.013Z,4.00
2023-05-21T21:55:51.842Z,4.20
2023-05-21T21:58:54.628Z,4.10
2023-05-21T22:01:58.474Z,4.87
2023-05-21T22:05:01.357Z,4.35
2023-05-21T22:08:04.514Z,4.30
2023-05-21T22:11:07.325Z,4.38
2023-05-21T22:14:11.781Z,4.20
2023-05-21T22:17:18.136Z,4.27
2023-05-21T22:20:26.143Z,5.13
2023-05-21T22:23:29.014Z,4.80
2023-05-21T22:26:31.777Z,4.45
2023-05-21T22:29:34.502Z,4.97
2023-05-21T22:32:37.767Z,4.53
2023-05-21T22:35:40.641Z,4.70
2023-05-21T22:38:43.943Z,4.95
2023-05-21T22:41:46.786Z,4.97
2023-05-21T22:44:49.634Z,4.70
2023-05-21T22:47:52.410Z,5.03
2023-05-21T22:50:55.228Z,4.95
2023-05-21T22:53:58.001Z,5.15
2023-05-21T22:57:01.758Z,4.43
2023-05-21T23:00:07.073Z,4.63
2023-05-21T23:03:09.978Z,5.30
2023-05-21T23:06:12.702Z,5.13
2023-05-21T23:09:15.438Z,5.22
2023-05-21T23:12:18.256Z,4.53
2023-05-21T23:15:21.740Z,5.03
2023-05-21T23:18:26.690Z,4.80
2023-05-21T23:21:29.510Z,4.55
2023-05-21T23:24:35.200Z,4.70
2023-05-21T23:27:37.943Z,4.82
2023-05-21T23:30:40.936Z,4.88
2023-05-21T23:33:44.190Z,4.40
2023-05-21T23:36:46.912Z,4.55
2023-05-21T23:39:51.183Z,4.53
2023-05-21T23:42:53.916Z,4.32
2023-05-21T23:45:56.653Z,4.72
2023-05-21T23:48:59.481Z,4.70
2023-05-21T23:52:02.253Z,4.90
2023-05-21T23:55:05.314Z,5.00
2023-05-21T23:58:08.058Z,4.75
