createdAt,value
2022-11-23T00:01:25.460Z,6.79
2022-11-23T00:03:54.251Z,6.87
2022-11-23T00:06:22.457Z,6.86
2022-11-23T00:08:50.030Z,6.88
2022-11-23T00:11:17.027Z,6.88
2022-11-23T00:13:43.786Z,6.87
2022-11-23T00:16:14.021Z,6.86
2022-11-23T00:18:40.934Z,6.86
2022-11-23T00:21:18.138Z,6.87
2022-11-23T00:23:45.515Z,6.85
2022-11-23T00:26:13.314Z,6.86
2022-11-23T00:28:40.839Z,6.87
2022-11-23T00:31:10.723Z,6.88
2022-11-23T00:33:37.820Z,6.74
2022-11-23T00:36:12.624Z,6.88
2022-11-23T00:38:41.352Z,6.88
2022-11-23T00:41:10.815Z,6.81
2022-11-23T00:43:37.892Z,6.83
2022-11-23T00:46:13.504Z,6.82
2022-11-23T00:48:44.668Z,6.83
2022-11-23T00:51:13.954Z,6.72
2022-11-23T00:53:40.981Z,6.75
2022-11-23T00:56:07.952Z,6.78
2022-11-23T00:58:37.381Z,6.75
2022-11-23T01:01:10.563Z,6.74
2022-11-23T01:03:39.228Z,6.73
2022-11-23T01:06:11.830Z,6.61
2022-11-23T01:08:39.029Z,6.74
2022-11-23T01:11:08.637Z,6.75
2022-11-23T01:13:36.969Z,6.72
2022-11-23T01:16:07.160Z,6.72
2022-11-23T01:18:33.696Z,6.60
2022-11-23T01:21:01.987Z,6.72
2022-11-23T01:23:30.596Z,6.73
2022-11-23T01:25:57.393Z,6.73
2022-11-23T01:28:24.332Z,6.72
2022-11-23T01:30:50.813Z,6.71
2022-11-23T01:33:17.463Z,6.63
2022-11-23T01:35:46.433Z,6.73
2022-11-23T01:38:17.973Z,6.72
2022-11-23T01:40:45.080Z,6.64
2022-11-23T01:43:17.857Z,6.74
2022-11-23T01:45:55.167Z,6.42
2022-11-23T01:48:36.455Z,6.66
2022-11-23T01:51:06.506Z,6.75
2022-11-23T01:53:36.017Z,6.72
2022-11-23T01:56:06.337Z,6.74
2022-11-23T01:58:37.193Z,6.74
2022-11-23T02:01:04.441Z,6.42
2022-11-23T02:03:32.788Z,6.65
2022-11-23T02:06:06.656Z,6.71
2022-11-23T02:08:34.426Z,6.69
2022-11-23T02:11:01.686Z,6.68
2022-11-23T02:13:29.034Z,6.66
2022-11-23T02:15:57.649Z,6.69
2022-11-23T02:18:28.332Z,6.63
2022-11-23T02:20:55.741Z,6.69
2022-11-23T02:23:34.389Z,6.62
2022-11-23T02:26:14.756Z,6.71
2022-11-23T02:28:55.010Z,6.65
2022-11-23T02:31:22.657Z,6.64
2022-11-23T02:33:49.245Z,6.39
2022-11-23T02:36:40.134Z,6.59
2022-11-23T02:39:09.406Z,6.55
2022-11-23T02:41:45.584Z,6.52
2022-11-23T02:44:21.173Z,6.44
2022-11-23T02:46:49.234Z,6.43
2022-11-23T02:49:15.767Z,6.30
2022-11-23T02:51:42.776Z,6.34
2022-11-23T02:54:09.297Z,6.25
2022-11-23T02:56:37.108Z,6.38
2022-11-23T02:59:04.314Z,6.36
2022-11-23T03:01:31.008Z,6.37
2022-11-23T03:03:57.501Z,6.30
2022-11-23T03:06:26.491Z,6.34
2022-11-23T03:08:53.031Z,6.26
2022-11-23T03:11:20.687Z,6.22
2022-11-23T03:13:47.171Z,5.94
2022-11-23T03:16:14.036Z,6.23
2022-11-23T03:18:40.594Z,6.15
2022-11-23T03:21:09.959Z,6.18
2022-11-23T03:23:38.240Z,6.08
2022-11-23T03:26:12.666Z,6.15
2022-11-23T03:28:46.482Z,6.14
2022-11-23T03:31:14.867Z,6.12
2022-11-23T03:33:41.947Z,6.16
2022-11-23T03:36:08.765Z,5.91
2022-11-23T03:38:41.004Z,6.15
2022-11-23T03:41:20.749Z,6.05
2022-11-23T03:43:52.397Z,6.14
2022-11-23T03:46:18.928Z,6.14
2022-11-23T03:48:45.993Z,6.13
2022-11-23T03:51:12.678Z,6.01
2022-11-23T03:53:39.426Z,6.15
2022-11-23T03:56:06.293Z,6.14
2022-11-23T03:58:36.608Z,6.15
2022-11-23T04:01:07.728Z,6.10
2022-11-23T04:03:34.623Z,6.17
2022-11-23T04:06:12.410Z,6.18
2022-11-23T04:09:01.774Z,6.19
2022-11-23T04:11:47.348Z,6.18
2022-11-23T04:14:13.936Z,6.16
2022-11-23T04:16:40.523Z,6.16
2022-11-23T04:19:07.297Z,6.11
2022-11-23T04:21:33.891Z,6.02
2022-11-23T04:24:00.508Z,6.18
2022-11-23T04:26:30.415Z,6.20
2022-11-23T04:28:57.017Z,6.04
2022-11-23T04:31:23.972Z,6.17
2022-11-23T04:33:58.735Z,6.18
2022-11-23T04:36:27.278Z,6.11
2022-11-23T04:38:54.047Z,5.94
2022-11-23T04:41:28.775Z,6.15
2022-11-23T04:43:55.820Z,6.16
2022-11-23T04:46:23.886Z,6.13
2022-11-23T04:48:50.485Z,6.11
2022-11-23T04:51:17.758Z,5.77
2022-11-23T04:53:44.282Z,6.05
2022-11-23T04:56:10.882Z,5.93
2022-11-23T04:58:39.856Z,6.02
2022-11-23T05:01:06.618Z,6.01
2022-11-23T05:03:39.030Z,6.06
2022-11-23T05:06:09.995Z,6.08
2022-11-23T05:08:42.972Z,6.12
2022-11-23T05:11:23.882Z,6.02
2022-11-23T05:13:50.805Z,6.22
2022-11-23T05:16:17.483Z,6.23
2022-11-23T05:18:44.057Z,6.23
2022-11-23T05:21:11.094Z,5.97
2022-11-23T05:23:37.655Z,6.24
2022-11-23T05:26:04.701Z,6.23
2022-11-23T05:28:40.941Z,6.20
2022-11-23T05:31:11.391Z,6.24
2022-11-23T05:33:38.106Z,6.23
2022-11-23T05:36:06.748Z,6.15
2022-11-23T05:38:37.226Z,6.19
2022-11-23T05:41:09.651Z,6.19
2022-11-23T05:43:39.386Z,6.18
2022-11-23T05:46:08.756Z,6.19
2022-11-23T05:48:36.961Z,6.19
2022-11-23T05:51:08.688Z,6.19
2022-11-23T05:53:39.118Z,6.16
2022-11-23T05:56:19.763Z,6.14
2022-11-23T05:59:01.912Z,6.16
2022-11-23T06:01:28.410Z,5.94
2022-11-23T06:03:59.494Z,6.12
2022-11-23T06:06:27.342Z,6.03
2022-11-23T06:08:53.888Z,6.12
2022-11-23T06:11:20.460Z,6.07
2022-11-23T06:13:48.704Z,6.20
2022-11-23T06:16:17.590Z,6.18
2022-11-23T06:18:57.206Z,6.24
2022-11-23T06:21:23.706Z,6.18
2022-11-23T06:23:50.752Z,6.19
2022-11-23T06:26:17.746Z,6.25
2022-11-23T06:28:44.291Z,6.17
2022-11-23T06:31:10.843Z,6.23
2022-11-23T06:33:38.100Z,6.27
2022-11-23T06:36:04.860Z,6.28
2022-11-23T06:38:38.943Z,6.31
2022-11-23T06:41:13.420Z,6.30
2022-11-23T06:43:39.974Z,6.15
2022-11-23T06:46:07.592Z,6.37
2022-11-23T06:48:38.248Z,6.37
2022-11-23T06:51:06.149Z,6.35
2022-11-23T06:53:32.610Z,6.22
2022-11-23T06:56:03.507Z,6.42
2022-11-23T06:58:31.821Z,6.44
2022-11-23T07:01:02.048Z,6.40
2022-11-23T07:03:32.420Z,6.15
2022-11-23T07:06:09.362Z,6.44
2022-11-23T07:08:39.957Z,6.44
2022-11-23T07:11:22.283Z,6.41
2022-11-23T07:13:48.832Z,6.53
2022-11-23T07:16:15.430Z,6.57
2022-11-23T07:18:42.422Z,6.66
2022-11-23T07:21:08.996Z,6.66
2022-11-23T07:23:40.634Z,6.73
2022-11-23T07:26:09.145Z,6.75
2022-11-23T07:28:36.027Z,6.77
2022-11-23T07:31:02.842Z,6.80
2022-11-23T07:33:29.622Z,6.82
2022-11-23T07:35:56.198Z,6.87
2022-11-23T07:38:22.868Z,6.90
2022-11-23T07:40:51.256Z,6.85
2022-11-23T07:43:39.970Z,6.79
2022-11-23T07:46:07.384Z,6.86
2022-11-23T07:48:36.479Z,6.90
2022-11-23T07:51:03.384Z,6.81
2022-11-23T07:53:29.947Z,6.91
2022-11-23T07:55:59.273Z,6.78
2022-11-23T07:58:25.855Z,6.79
2022-11-23T08:00:52.751Z,6.88
2022-11-23T08:03:28.575Z,6.94
2022-11-23T08:05:56.069Z,6.99
2022-11-23T08:08:22.697Z,7.00
2022-11-23T08:10:53.281Z,6.99
2022-11-23T08:13:20.387Z,7.04
2022-11-23T08:15:53.283Z,7.11
2022-11-23T08:18:20.859Z,6.92
2022-11-23T08:20:47.422Z,7.26
2022-11-23T08:23:13.945Z,7.33
2022-11-23T08:25:40.442Z,7.52
2022-11-23T08:28:07.554Z,7.62
2022-11-23T08:30:34.723Z,7.65
2022-11-23T08:33:05.872Z,7.73
2022-11-23T08:35:36.922Z,7.83
2022-11-23T08:38:07.325Z,7.86
2022-11-23T08:40:34.322Z,7.90
2022-11-23T08:43:00.881Z,7.91
2022-11-23T08:45:27.703Z,8.01
2022-11-23T08:47:55.727Z,8.02
2022-11-23T08:50:22.525Z,8.21
2022-11-23T08:52:54.995Z,8.30
2022-11-23T08:55:21.540Z,8.36
2022-11-23T08:57:48.046Z,8.46
2022-11-23T09:00:15.118Z,8.47
2022-11-23T09:02:41.651Z,8.43
2022-11-23T09:05:09.334Z,8.24
2022-11-23T09:07:35.939Z,8.20
2022-11-23T09:10:02.485Z,8.20
2022-11-23T09:12:28.974Z,8.19
2022-11-23T09:14:55.470Z,8.19
2022-11-23T09:17:21.963Z,7.82
2022-11-23T09:19:50.258Z,7.86
2022-11-23T09:22:16.796Z,8.01
2022-11-23T09:24:43.386Z,8.01
2022-11-23T09:27:09.998Z,7.98
2022-11-23T09:29:36.529Z,8.16
2022-11-23T09:32:03.389Z,8.15
2022-11-23T09:34:30.132Z,8.32
2022-11-23T09:36:58.022Z,8.43
2022-11-23T09:39:24.593Z,8.44
2022-11-23T09:42:28.678Z,8.57
2022-11-23T09:45:04.248Z,8.64
2022-11-23T09:47:52.284Z,8.73
2022-11-23T09:50:28.262Z,8.81
2022-11-23T09:52:54.804Z,8.62
2022-11-23T09:55:30.024Z,9.01
2022-11-23T09:58:02.470Z,9.08
2022-11-23T10:00:35.387Z,9.06
2022-11-23T10:03:01.977Z,9.22
2022-11-23T10:05:35.171Z,9.40
2022-11-23T10:08:22.556Z,9.56
2022-11-23T10:11:19.595Z,9.72
2022-11-23T10:14:13.062Z,9.72
2022-11-23T10:17:04.402Z,9.84
2022-11-23T10:20:09.756Z,9.90
2022-11-23T10:23:00.645Z,9.97
2022-11-23T10:25:53.922Z,10.20
2022-11-23T10:28:22.228Z,10.42
2022-11-23T10:31:04.112Z,10.67
2022-11-23T10:33:36.867Z,10.85
2022-11-23T10:36:03.559Z,10.85
2022-11-23T10:38:30.110Z,10.82
2022-11-23T10:41:05.007Z,10.97
2022-11-23T10:43:37.219Z,11.11
2022-11-23T10:46:31.027Z,10.88
2022-11-23T10:49:19.770Z,11.34
2022-11-23T10:51:56.951Z,11.45
2022-11-23T10:54:49.500Z,11.69
2022-11-23T10:57:28.058Z,11.87
2022-11-23T11:00:12.976Z,12.01
2022-11-23T11:03:07.291Z,12.05
2022-11-23T11:06:07.569Z,12.01
2022-11-23T11:08:29.719Z,11.87
2022-11-23T11:11:01.441Z,12.05
2022-11-23T11:13:39.687Z,12.12
2022-11-23T11:16:19.813Z,12.27
2022-11-23T11:18:46.355Z,12.28
2022-11-23T11:21:33.795Z,12.27
2022-11-23T11:24:01.854Z,12.45
2022-11-23T11:26:31.412Z,12.52
2022-11-23T11:29:02.006Z,12.56
2022-11-23T11:31:52.231Z,12.74
2022-11-23T11:34:26.459Z,12.88
2022-11-23T11:37:00.746Z,12.86
2022-11-23T11:39:38.621Z,12.95
2022-11-23T11:42:13.380Z,12.85
2022-11-23T11:44:42.003Z,13.02
2022-11-23T11:47:27.025Z,13.06
2022-11-23T11:49:58.189Z,13.10
2022-11-23T11:52:29.587Z,13.02
2022-11-23T11:55:11.658Z,13.09
2022-11-23T11:57:45.912Z,13.22
2022-11-23T12:00:18.202Z,13.40
2022-11-23T12:03:20.193Z,13.52
2022-11-23T12:05:48.886Z,13.43
2022-11-23T12:08:24.557Z,13.15
2022-11-23T12:10:59.267Z,12.88
2022-11-23T12:13:29.491Z,12.82
2022-11-23T12:16:10.030Z,12.93
2022-11-23T12:19:14.098Z,13.12
2022-11-23T12:21:43.504Z,13.34
2022-11-23T12:24:43.316Z,13.39
2022-11-23T12:27:27.038Z,13.31
2022-11-23T12:29:59.988Z,13.30
2022-11-23T12:33:00.560Z,13.19
2022-11-23T12:35:39.266Z,13.00
2022-11-23T12:38:26.735Z,12.70
2022-11-23T12:41:05.227Z,12.46
2022-11-23T12:43:36.805Z,12.27
2022-11-23T12:46:28.459Z,12.19
2022-11-23T12:49:13.872Z,12.14
2022-11-23T12:51:50.949Z,12.29
2022-11-23T12:54:35.364Z,12.46
2022-11-23T12:57:15.034Z,12.71
2022-11-23T12:59:47.148Z,12.83
2022-11-23T13:02:36.849Z,12.67
2022-11-23T13:05:18.750Z,12.60
2022-11-23T13:08:02.157Z,12.24
2022-11-23T13:10:37.904Z,12.02
2022-11-23T13:13:19.635Z,11.81
2022-11-23T13:16:04.294Z,11.69
2022-11-23T13:19:08.321Z,11.61
2022-11-23T13:21:41.705Z,11.52
2022-11-23T13:24:28.167Z,11.43
2022-11-23T13:27:13.180Z,11.36
2022-11-23T13:29:46.904Z,11.31
2022-11-23T13:32:38.297Z,11.17
2022-11-23T13:35:25.058Z,10.89
2022-11-23T13:37:54.367Z,11.01
2022-11-23T13:40:22.451Z,10.93
2022-11-23T13:42:56.585Z,10.85
2022-11-23T13:45:39.026Z,10.76
2022-11-23T13:48:34.306Z,10.65
2022-11-23T13:51:01.525Z,10.56
2022-11-23T13:53:30.983Z,10.38
2022-11-23T13:56:15.468Z,10.39
2022-11-23T13:59:09.756Z,10.35
2022-11-23T14:01:55.072Z,10.30
2022-11-23T14:04:49.659Z,10.36
2022-11-23T14:07:57.875Z,10.31
2022-11-23T14:10:25.639Z,10.40
2022-11-23T14:13:05.687Z,10.39
2022-11-23T14:15:37.563Z,10.38
2022-11-23T14:18:22.877Z,10.23
2022-11-23T14:20:59.856Z,9.99
2022-11-23T14:23:47.773Z,10.17
2022-11-23T14:26:26.862Z,10.16
2022-11-23T14:29:18.266Z,10.17
2022-11-23T14:32:19.752Z,10.15
2022-11-23T14:35:26.821Z,10.11
2022-11-23T14:38:10.247Z,10.10
2022-11-23T14:40:57.780Z,10.00
2022-11-23T14:43:26.308Z,9.97
2022-11-23T14:45:53.014Z,9.90
2022-11-23T14:48:34.172Z,9.94
2022-11-23T14:51:23.029Z,9.85
2022-11-23T14:53:53.042Z,9.80
2022-11-23T14:56:31.652Z,9.73
2022-11-23T14:59:03.064Z,9.77
2022-11-23T15:01:29.732Z,9.72
2022-11-23T15:04:06.767Z,9.60
2022-11-23T15:06:44.064Z,9.62
2022-11-23T15:09:39.803Z,9.49
2022-11-23T15:12:26.984Z,9.43
2022-11-23T15:14:57.355Z,9.31
2022-11-23T15:17:24.233Z,9.28
2022-11-23T15:20:11.940Z,9.13
2022-11-23T15:22:38.490Z,9.13
2022-11-23T15:25:08.255Z,9.13
2022-11-23T15:27:39.892Z,9.10
2022-11-23T15:30:20.194Z,9.05
2022-11-23T15:33:01.178Z,8.97
2022-11-23T15:35:33.828Z,8.78
2022-11-23T15:38:02.612Z,8.83
2022-11-23T15:40:33.940Z,8.80
2022-11-23T15:43:00.596Z,8.75
2022-11-23T15:45:36.525Z,8.68
2022-11-23T15:48:05.090Z,8.62
2022-11-23T15:50:34.186Z,8.55
2022-11-23T15:53:01.696Z,8.46
2022-11-23T15:55:30.116Z,8.36
2022-11-23T15:57:57.295Z,8.26
2022-11-23T16:00:25.850Z,8.21
2022-11-23T16:02:52.557Z,8.18
2022-11-23T16:05:23.712Z,8.08
2022-11-23T16:07:56.219Z,7.99
2022-11-23T16:10:31.491Z,7.88
2022-11-23T16:12:59.070Z,7.81
2022-11-23T16:15:32.632Z,7.74
2022-11-23T16:18:00.169Z,7.62
2022-11-23T16:20:28.274Z,7.56
2022-11-23T16:22:56.360Z,7.47
2022-11-23T16:25:31.793Z,7.30
2022-11-23T16:27:59.827Z,7.23
2022-11-23T16:30:35.760Z,7.15
2022-11-23T16:33:02.361Z,7.06
2022-11-23T16:35:28.967Z,7.00
2022-11-23T16:37:55.595Z,6.95
2022-11-23T16:40:22.126Z,6.85
2022-11-23T16:42:52.947Z,6.72
2022-11-23T16:45:19.813Z,6.64
2022-11-23T16:48:00.015Z,6.64
2022-11-23T16:50:29.156Z,6.50
2022-11-23T16:52:55.808Z,6.59
2022-11-23T16:55:22.368Z,6.43
2022-11-23T16:57:49.566Z,6.45
2022-11-23T17:00:22.297Z,6.43
2022-11-23T17:02:48.937Z,6.30
2022-11-23T17:05:20.802Z,6.31
2022-11-23T17:07:47.521Z,6.24
2022-11-23T17:10:14.830Z,6.25
2022-11-23T17:12:50.727Z,6.25
2022-11-23T17:15:19.941Z,6.26
2022-11-23T17:17:46.527Z,6.25
2022-11-23T17:20:14.286Z,6.22
2022-11-23T17:22:41.188Z,6.13
2022-11-23T17:25:14.383Z,6.18
2022-11-23T17:27:42.314Z,6.10
2022-11-23T17:30:20.714Z,6.11
2022-11-23T17:32:48.893Z,6.02
2022-11-23T17:35:16.098Z,6.04
2022-11-23T17:37:42.861Z,6.02
2022-11-23T17:40:17.662Z,5.97
2022-11-23T17:42:44.673Z,5.91
2022-11-23T17:45:11.918Z,5.86
2022-11-23T17:47:39.644Z,5.83
2022-11-23T17:50:07.218Z,5.82
2022-11-23T17:52:33.869Z,5.74
2022-11-23T17:55:00.380Z,5.70
2022-11-23T17:57:27.674Z,5.77
2022-11-23T17:59:54.468Z,5.85
2022-11-23T18:02:21.106Z,5.85
2022-11-23T18:04:48.015Z,5.79
2022-11-23T18:07:16.466Z,5.83
2022-11-23T18:09:43.227Z,5.90
2022-11-23T18:12:10.294Z,5.92
2022-11-23T18:14:37.269Z,5.96
2022-11-23T18:17:03.839Z,6.01
2022-11-23T18:19:30.612Z,6.01
2022-11-23T18:21:57.319Z,6.02
2022-11-23T18:24:23.944Z,6.06
2022-11-23T18:26:50.551Z,6.12
2022-11-23T18:29:17.589Z,5.82
2022-11-23T18:31:44.351Z,6.10
2022-11-23T18:34:11.449Z,6.12
2022-11-23T18:36:37.936Z,6.14
2022-11-23T18:39:04.558Z,6.17
2022-11-23T18:41:31.150Z,6.17
2022-11-23T18:43:57.679Z,6.18
2022-11-23T18:46:24.460Z,6.09
2022-11-23T18:48:51.604Z,6.20
2022-11-23T18:51:18.541Z,6.18
2022-11-23T18:53:47.935Z,6.25
2022-11-23T18:56:14.812Z,6.28
2022-11-23T18:58:43.745Z,6.36
2022-11-23T19:01:18.848Z,6.34
2022-11-23T19:03:47.267Z,6.41
2022-11-23T19:06:16.135Z,6.41
2022-11-23T19:08:50.902Z,6.45
2022-11-23T19:11:20.129Z,6.44
2022-11-23T19:13:49.383Z,6.44
2022-11-23T19:16:20.933Z,6.61
2022-11-23T19:18:48.259Z,6.65
2022-11-23T19:21:17.462Z,6.70
2022-11-23T19:23:44.856Z,6.77
2022-11-23T19:26:11.350Z,6.35
2022-11-23T19:28:38.080Z,6.81
2022-11-23T19:31:15.173Z,6.75
2022-11-23T19:33:43.037Z,6.78
2022-11-23T19:36:21.223Z,6.75
2022-11-23T19:38:51.005Z,6.65
2022-11-23T19:41:18.964Z,6.74
2022-11-23T19:43:45.856Z,6.72
2022-11-23T19:46:13.749Z,6.72
2022-11-23T19:48:44.740Z,6.72
2022-11-23T19:51:13.022Z,6.68
2022-11-23T19:53:41.170Z,6.69
2022-11-23T19:56:12.280Z,6.73
2022-11-23T19:58:39.348Z,6.76
2022-11-23T20:01:09.733Z,6.76
2022-11-23T20:03:39.408Z,6.75
2022-11-23T20:06:15.565Z,6.58
2022-11-23T20:08:42.340Z,6.56
2022-11-23T20:11:14.009Z,6.49
2022-11-23T20:13:41.129Z,6.40
2022-11-23T20:16:10.960Z,6.36
2022-11-23T20:18:37.654Z,6.31
2022-11-23T20:21:04.310Z,6.29
2022-11-23T20:23:30.909Z,6.17
2022-11-23T20:25:58.270Z,6.15
2022-11-23T20:28:25.978Z,6.16
2022-11-23T20:30:52.564Z,6.10
2022-11-23T20:33:19.580Z,6.01
2022-11-23T20:35:47.756Z,6.01
2022-11-23T20:38:17.383Z,5.88
2022-11-23T20:40:44.017Z,5.88
2022-11-23T20:43:10.557Z,5.92
2022-11-23T20:45:37.050Z,5.93
2022-11-23T20:48:03.703Z,5.97
2022-11-23T20:50:30.204Z,5.97
2022-11-23T20:53:01.969Z,5.98
2022-11-23T20:55:30.178Z,5.95
2022-11-23T20:57:56.743Z,5.89
2022-11-23T21:00:23.964Z,5.86
2022-11-23T21:02:55.863Z,5.87
2022-11-23T21:05:22.499Z,5.58
2022-11-23T21:07:49.148Z,5.87
2022-11-23T21:10:34.967Z,5.80
2022-11-23T21:13:20.485Z,5.91
2022-11-23T21:15:47.261Z,5.96
2022-11-23T21:18:14.548Z,5.89
2022-11-23T21:20:43.319Z,5.92
2022-11-23T21:23:10.193Z,5.68
2022-11-23T21:25:36.729Z,5.96
2022-11-23T21:28:03.401Z,5.95
2022-11-23T21:30:30.837Z,5.93
2022-11-23T21:32:57.538Z,5.98
2022-11-23T21:35:24.177Z,5.97
2022-11-23T21:37:51.240Z,5.98
2022-11-23T21:40:17.891Z,6.02
2022-11-23T21:42:44.815Z,5.97
2022-11-23T21:45:11.639Z,5.94
2022-11-23T21:47:38.215Z,6.02
2022-11-23T21:50:05.085Z,5.95
2022-11-23T21:52:31.621Z,6.05
2022-11-23T21:54:58.151Z,6.08
2022-11-23T21:57:24.728Z,6.17
2022-11-23T21:59:51.238Z,6.20
2022-11-23T22:02:18.042Z,6.30
2022-11-23T22:04:44.584Z,6.41
2022-11-23T22:07:11.129Z,6.52
2022-11-23T22:09:38.010Z,6.61
2022-11-23T22:12:04.629Z,6.69
2022-11-23T22:14:31.802Z,6.76
2022-11-23T22:16:58.494Z,6.84
2022-11-23T22:19:24.962Z,6.88
2022-11-23T22:21:51.513Z,6.87
2022-11-23T22:24:19.579Z,6.97
2022-11-23T22:26:47.766Z,7.04
2022-11-23T22:29:15.048Z,6.63
2022-11-23T22:31:41.804Z,7.12
2022-11-23T22:34:11.218Z,7.18
2022-11-23T22:36:37.935Z,7.18
2022-11-23T22:39:06.520Z,7.15
2022-11-23T22:41:36.664Z,7.28
2022-11-23T22:44:05.524Z,7.29
2022-11-23T22:46:32.147Z,7.32
2022-11-23T22:48:59.455Z,7.28
2022-11-23T22:51:28.888Z,7.36
2022-11-23T22:53:58.495Z,7.39
2022-11-23T22:56:26.333Z,7.38
2022-11-23T22:58:53.047Z,7.34
2022-11-23T23:01:21.848Z,7.37
2022-11-23T23:03:48.837Z,7.22
2022-11-23T23:06:17.943Z,7.43
2022-11-23T23:08:45.721Z,7.40
2022-11-23T23:11:13.559Z,7.41
2022-11-23T23:13:41.168Z,7.50
2022-11-23T23:16:10.595Z,7.44
2022-11-23T23:18:37.549Z,7.54
2022-11-23T23:21:06.637Z,7.56
2022-11-23T23:23:33.524Z,7.53
2022-11-23T23:26:00.030Z,7.48
2022-11-23T23:28:26.555Z,7.49
2022-11-23T23:30:53.225Z,7.59
2022-11-23T23:33:20.341Z,7.55
2022-11-23T23:35:46.797Z,7.51
2022-11-23T23:38:13.291Z,7.56
2022-11-23T23:40:39.763Z,7.60
2022-11-23T23:43:06.279Z,7.31
2022-11-23T23:45:33.075Z,7.60
2022-11-23T23:47:59.612Z,7.62
2022-11-23T23:50:26.088Z,7.51
2022-11-23T23:52:52.988Z,7.56
2022-11-23T23:55:19.466Z,7.38
2022-11-23T23:57:45.956Z,7.61
