createdAt,value
2018-07-06T00:01:48.712Z,13.05
2018-07-06T00:04:28.642Z,12.50
2018-07-06T00:07:08.456Z,11.93
2018-07-06T00:09:48.731Z,12.20
2018-07-06T00:12:28.415Z,12.65
2018-07-06T00:15:08.743Z,13.45
2018-07-06T00:17:48.457Z,13.15
2018-07-06T00:20:28.302Z,12.53
2018-07-06T00:23:08.055Z,13.20
2018-07-06T00:25:48.286Z,12.98
2018-07-06T00:28:28.058Z,13.83
2018-07-06T00:31:07.977Z,14.68
2018-07-06T00:33:47.647Z,15.78
2018-07-06T00:36:27.631Z,15.18
2018-07-06T00:39:07.238Z,15.55
2018-07-06T00:41:46.855Z,16.25
2018-07-06T00:44:26.535Z,15.80
2018-07-06T00:47:06.490Z,15.55
2018-07-06T00:49:45.939Z,16.00
2018-07-06T00:52:25.800Z,15.65
2018-07-06T00:55:05.618Z,14.43
2018-07-06T00:57:52.048Z,15.25
2018-07-06T01:00:31.592Z,13.93
2018-07-06T01:03:12.119Z,14.45
2018-07-06T01:05:51.660Z,14.20
2018-07-06T01:08:31.742Z,15.15
2018-07-06T01:11:11.524Z,13.78
2018-07-06T01:13:51.938Z,13.58
2018-07-06T01:16:31.564Z,13.90
2018-07-06T01:19:11.724Z,14.33
2018-07-06T01:21:51.455Z,13.40
2018-07-06T01:24:31.332Z,12.90
2018-07-06T01:27:11.004Z,14.60
2018-07-06T01:29:50.733Z,14.30
2018-07-06T01:32:30.344Z,13.58
2018-07-06T01:35:10.111Z,13.95
2018-07-06T01:37:49.816Z,13.08
2018-07-06T01:40:29.545Z,13.43
2018-07-06T01:43:09.420Z,14.58
2018-07-06T01:45:49.034Z,14.95
2018-07-06T01:48:28.579Z,14.15
2018-07-06T01:51:08.586Z,14.33
2018-07-06T01:53:48.304Z,14.30
2018-07-06T01:56:28.154Z,15.10
2018-07-06T01:59:07.943Z,16.12
2018-07-06T02:01:47.871Z,16.70
2018-07-06T02:04:27.446Z,15.40
2018-07-06T02:07:07.297Z,15.20
2018-07-06T02:09:47.178Z,15.05
2018-07-06T02:12:26.862Z,14.87
2018-07-06T02:15:06.390Z,15.50
2018-07-06T02:17:46.148Z,15.58
2018-07-06T02:20:25.754Z,15.48
2018-07-06T02:23:05.537Z,15.08
2018-07-06T02:25:45.253Z,15.28
2018-07-06T02:28:25.233Z,15.05
2018-07-06T02:31:04.941Z,15.43
2018-07-06T02:33:45.067Z,14.93
2018-07-06T02:36:24.752Z,15.90
2018-07-06T02:39:05.234Z,15.25
2018-07-06T02:41:44.941Z,14.50
2018-07-06T02:44:24.763Z,14.30
2018-07-06T02:47:04.606Z,13.72
2018-07-06T02:49:44.808Z,14.58
2018-07-06T02:52:24.447Z,15.03
2018-07-06T02:55:04.367Z,14.63
2018-07-06T02:57:43.888Z,14.55
2018-07-06T03:00:24.019Z,14.83
2018-07-06T03:03:03.728Z,15.18
2018-07-06T03:05:43.739Z,15.08
2018-07-06T03:08:23.208Z,15.15
2018-07-06T03:11:03.157Z,13.28
2018-07-06T03:13:42.961Z,12.90
2018-07-06T03:16:23.244Z,12.40
2018-07-06T03:19:02.999Z,11.10
2018-07-06T03:21:42.994Z,10.95
2018-07-06T03:24:22.737Z,9.88
2018-07-06T03:27:02.504Z,10.13
2018-07-06T03:29:42.295Z,9.53
2018-07-06T03:32:22.651Z,8.73
2018-07-06T03:35:02.127Z,8.43
2018-07-06T03:37:42.078Z,8.83
2018-07-06T03:40:21.804Z,8.70
2018-07-06T03:43:01.831Z,7.62
2018-07-06T03:45:41.391Z,7.80
2018-07-06T03:48:21.592Z,7.17
2018-07-06T03:51:02.416Z,6.50
2018-07-06T03:53:42.387Z,7.83
2018-07-06T03:56:22.214Z,7.67
2018-07-06T03:59:02.384Z,6.87
2018-07-06T04:01:42.219Z,6.70
2018-07-06T04:04:22.243Z,4.97
2018-07-06T04:07:01.921Z,6.70
2018-07-06T04:09:41.990Z,6.72
2018-07-06T04:12:21.714Z,5.60
2018-07-06T04:15:01.999Z,7.58
2018-07-06T04:17:41.610Z,6.15
2018-07-06T04:20:21.109Z,8.53
2018-07-06T04:23:07.239Z,7.47
2018-07-06T04:25:47.524Z,6.95
2018-07-06T04:28:27.316Z,6.58
2018-07-06T04:31:07.049Z,6.25
2018-07-06T04:33:46.753Z,6.67
2018-07-06T04:36:26.911Z,6.35
2018-07-06T04:39:06.658Z,6.42
2018-07-06T04:41:47.244Z,6.90
2018-07-06T04:44:26.953Z,7.67
2018-07-06T04:47:06.557Z,6.30
2018-07-06T04:49:46.394Z,6.87
2018-07-06T04:52:26.344Z,5.62
2018-07-06T04:55:06.116Z,6.30
2018-07-06T04:57:46.171Z,6.12
2018-07-06T05:00:26.071Z,7.08
2018-07-06T05:03:06.436Z,7.90
2018-07-06T05:05:46.247Z,7.28
2018-07-06T05:08:26.385Z,6.65
2018-07-06T05:11:06.171Z,7.53
2018-07-06T05:13:46.120Z,6.85
2018-07-06T05:16:25.957Z,7.35
2018-07-06T05:19:05.790Z,7.78
2018-07-06T05:21:45.662Z,8.05
2018-07-06T05:24:25.558Z,8.45
2018-07-06T05:27:05.100Z,9.05
2018-07-06T05:29:44.962Z,9.13
2018-07-06T05:32:24.658Z,9.23
2018-07-06T05:35:04.525Z,10.28
2018-07-06T05:37:44.456Z,11.70
2018-07-06T05:40:24.470Z,8.53
2018-07-06T05:43:04.021Z,8.98
2018-07-06T05:45:43.949Z,8.28
2018-07-06T05:48:23.509Z,8.43
2018-07-06T05:51:03.388Z,8.23
2018-07-06T05:53:43.211Z,8.75
2018-07-06T05:56:23.017Z,9.65
2018-07-06T05:59:02.572Z,10.23
2018-07-06T06:01:42.722Z,10.43
2018-07-06T06:04:23.159Z,9.30
2018-07-06T06:07:02.883Z,9.25
2018-07-06T06:09:31.682Z,9.53
2018-07-06T06:12:00.819Z,9.35
2018-07-06T06:14:29.964Z,10.28
2018-07-06T06:16:59.053Z,11.40
2018-07-06T06:19:27.873Z,10.58
2018-07-06T06:21:56.926Z,10.68
2018-07-06T06:24:26.520Z,10.35
2018-07-06T06:26:55.632Z,9.78
2018-07-06T06:29:24.878Z,9.48
2018-07-06T06:31:53.931Z,10.23
2018-07-06T06:34:22.912Z,10.35
2018-07-06T06:36:52.300Z,9.33
2018-07-06T06:39:21.596Z,9.20
2018-07-06T06:41:50.460Z,11.03
2018-07-06T06:44:19.621Z,11.35
2018-07-06T06:46:48.743Z,12.37
2018-07-06T06:49:17.890Z,12.65
2018-07-06T06:51:47.558Z,12.40
2018-07-06T06:54:17.266Z,12.15
2018-07-06T06:56:46.204Z,13.15
2018-07-06T06:59:15.181Z,12.20
2018-07-06T07:01:44.675Z,12.35
2018-07-06T07:04:13.847Z,12.60
2018-07-06T07:06:42.866Z,12.98
2018-07-06T07:09:12.124Z,13.00
2018-07-06T07:11:41.102Z,15.98
2018-07-06T07:14:10.051Z,13.35
2018-07-06T07:16:39.000Z,13.48
2018-07-06T07:19:09.024Z,12.85
2018-07-06T07:21:38.029Z,11.65
2018-07-06T07:24:07.337Z,11.73
2018-07-06T07:26:36.312Z,11.73
2018-07-06T07:29:05.208Z,11.65
2018-07-06T07:31:34.519Z,9.68
2018-07-06T07:34:03.599Z,11.20
2018-07-06T07:36:32.536Z,10.78
2018-07-06T07:39:01.976Z,10.08
2018-07-06T07:41:30.838Z,10.98
2018-07-06T07:43:59.694Z,10.80
2018-07-06T07:46:29.096Z,11.00
2018-07-06T07:48:57.885Z,10.48
2018-07-06T07:52:06.800Z,14.45
2018-07-06T07:54:43.784Z,9.55
2018-07-06T07:57:12.995Z,8.08
2018-07-06T07:59:42.230Z,7.97
2018-07-06T08:02:11.182Z,8.23
2018-07-06T08:04:40.407Z,8.10
2018-07-06T08:07:09.466Z,8.38
2018-07-06T08:09:38.676Z,7.47
2018-07-06T08:12:07.870Z,7.30
2018-07-06T08:14:37.010Z,9.98
2018-07-06T08:17:06.042Z,8.65
2018-07-06T08:19:35.483Z,7.28
2018-07-06T08:22:04.342Z,6.40
2018-07-06T08:24:33.160Z,7.12
2018-07-06T08:27:02.207Z,6.53
2018-07-06T08:29:31.230Z,7.15
2018-07-06T08:32:00.115Z,6.53
2018-07-06T08:34:40.045Z,6.75
2018-07-06T08:37:30.773Z,6.37
2018-07-06T08:40:00.262Z,6.50
2018-07-06T08:42:30.407Z,6.17
2018-07-06T08:44:59.931Z,5.30
2018-07-06T08:47:29.446Z,6.03
2018-07-06T08:49:59.119Z,6.95
2018-07-06T08:52:28.328Z,6.05
2018-07-06T08:54:57.426Z,6.65
2018-07-06T08:57:27.604Z,6.17
2018-07-06T08:59:56.746Z,5.80
2018-07-06T09:02:26.264Z,5.97
2018-07-06T09:04:56.173Z,6.47
2018-07-06T09:07:25.376Z,6.40
2018-07-06T09:09:55.387Z,6.10
2018-07-06T09:12:24.293Z,6.58
2018-07-06T09:14:53.056Z,6.47
2018-07-06T09:17:22.689Z,7.67
2018-07-06T09:19:52.624Z,7.37
2018-07-06T09:22:21.360Z,7.20
2018-07-06T09:24:51.566Z,8.40
2018-07-06T09:27:20.579Z,7.67
2018-07-06T09:29:49.391Z,8.23
2018-07-06T09:32:18.791Z,8.28
2018-07-06T09:34:47.592Z,7.20
2018-07-06T09:37:16.575Z,7.67
2018-07-06T09:39:46.415Z,8.18
2018-07-06T09:42:15.895Z,7.87
2018-07-06T09:44:44.782Z,9.65
2018-07-06T09:47:14.211Z,7.58
2018-07-06T09:49:43.085Z,7.65
2018-07-06T09:52:12.060Z,7.35
2018-07-06T09:54:40.983Z,7.83
2018-07-06T09:57:09.964Z,7.75
2018-07-06T09:59:38.810Z,7.40
2018-07-06T10:02:07.829Z,8.05
2018-07-06T10:04:36.726Z,7.85
2018-07-06T10:07:05.646Z,7.25
2018-07-06T10:09:34.859Z,8.13
2018-07-06T10:12:04.347Z,7.37
2018-07-06T10:14:33.414Z,8.03
2018-07-06T10:17:02.266Z,7.67
2018-07-06T10:19:31.468Z,7.05
2018-07-06T10:22:00.681Z,8.23
2018-07-06T10:24:29.713Z,8.25
2018-07-06T10:26:58.955Z,7.53
2018-07-06T10:29:38.286Z,8.05
2018-07-06T10:32:17.640Z,7.20
2018-07-06T10:34:46.682Z,7.80
2018-07-06T10:37:16.044Z,6.92
2018-07-06T10:39:45.285Z,6.65
2018-07-06T10:42:14.102Z,6.80
2018-07-06T10:44:43.247Z,8.50
2018-07-06T10:47:12.936Z,7.45
2018-07-06T10:49:41.883Z,7.00
2018-07-06T10:52:11.373Z,6.87
2018-07-06T10:54:41.653Z,7.28
2018-07-06T10:57:10.570Z,7.95
2018-07-06T10:59:39.568Z,7.83
2018-07-06T11:02:08.904Z,7.58
2018-07-06T11:04:37.862Z,7.28
2018-07-06T11:07:07.158Z,7.08
2018-07-06T11:09:36.471Z,7.85
2018-07-06T11:12:05.456Z,8.00
2018-07-06T11:14:34.476Z,7.17
2018-07-06T11:17:03.901Z,5.95
2018-07-06T11:19:33.008Z,6.83
2018-07-06T11:22:01.894Z,6.80
2018-07-06T11:24:31.151Z,6.53
2018-07-06T11:26:59.999Z,6.65
2018-07-06T11:29:29.137Z,6.40
2018-07-06T11:31:58.246Z,6.58
2018-07-06T11:34:27.342Z,6.25
2018-07-06T11:36:56.378Z,5.72
2018-07-06T11:39:26.043Z,6.00
2018-07-06T11:41:54.943Z,6.53
2018-07-06T11:44:23.798Z,5.05
2018-07-06T11:46:53.146Z,4.67
2018-07-06T11:49:22.121Z,5.30
2018-07-06T11:51:51.052Z,5.50
2018-07-06T11:54:20.415Z,5.08
2018-07-06T11:56:49.234Z,5.67
2018-07-06T11:59:18.228Z,5.83
2018-07-06T12:01:47.608Z,5.53
2018-07-06T12:04:16.540Z,4.83
2018-07-06T12:06:45.683Z,5.78
2018-07-06T12:09:14.967Z,5.17
2018-07-06T12:11:44.129Z,5.03
2018-07-06T12:14:13.177Z,5.37
2018-07-06T12:16:42.086Z,4.60
2018-07-06T12:19:11.203Z,5.50
2018-07-06T12:21:40.191Z,4.83
2018-07-06T12:24:09.307Z,5.87
2018-07-06T12:26:38.281Z,5.08
2018-07-06T12:29:07.363Z,5.05
2018-07-06T12:31:36.632Z,4.95
2018-07-06T12:34:05.491Z,5.85
2018-07-06T12:36:34.627Z,5.42
2018-07-06T12:39:04.263Z,5.60
2018-07-06T12:41:33.404Z,5.45
2018-07-06T12:44:02.428Z,5.37
2018-07-06T12:46:31.732Z,10.30
2018-07-06T12:49:00.519Z,5.40
2018-07-06T12:52:58.930Z,5.12
2018-07-06T12:55:27.893Z,5.12
2018-07-06T12:57:56.898Z,4.80
2018-07-06T13:00:25.928Z,4.78
2018-07-06T13:02:54.901Z,4.30
2018-07-06T13:05:23.687Z,4.55
2018-07-06T13:07:52.954Z,4.35
2018-07-06T13:10:21.972Z,3.52
2018-07-06T13:12:51.060Z,4.90
2018-07-06T13:15:20.390Z,5.53
2018-07-06T13:17:49.319Z,5.37
2018-07-06T13:20:18.257Z,6.20
2018-07-06T13:22:47.092Z,4.75
2018-07-06T13:25:16.245Z,4.40
2018-07-06T13:27:45.279Z,4.37
2018-07-06T13:30:14.258Z,4.62
2018-07-06T13:32:43.215Z,4.72
2018-07-06T13:35:12.028Z,4.03
2018-07-06T13:37:40.925Z,5.20
2018-07-06T13:40:10.096Z,5.15
2018-07-06T13:42:39.010Z,5.42
2018-07-06T13:45:08.330Z,4.62
2018-07-06T13:47:37.339Z,4.65
2018-07-06T13:50:06.167Z,4.33
2018-07-06T13:52:35.425Z,4.70
2018-07-06T13:55:04.426Z,4.85
2018-07-06T13:57:33.536Z,3.95
2018-07-06T14:00:02.999Z,4.70
2018-07-06T14:02:32.063Z,4.20
2018-07-06T14:05:00.887Z,4.05
2018-07-06T14:07:29.874Z,3.45
2018-07-06T14:09:58.735Z,2.72
2018-07-06T14:12:27.624Z,3.05
2018-07-06T14:14:56.874Z,3.95
2018-07-06T14:17:25.823Z,3.20
2018-07-06T14:19:54.739Z,3.92
2018-07-06T14:22:24.236Z,3.90
2018-07-06T14:24:53.023Z,4.10
2018-07-06T14:27:22.011Z,4.12
2018-07-06T14:29:51.147Z,4.40
2018-07-06T14:32:19.978Z,3.72
2018-07-06T14:34:48.782Z,3.77
2018-07-06T14:37:18.143Z,3.25
2018-07-06T14:39:47.030Z,3.85
2018-07-06T14:42:16.178Z,3.35
2018-07-06T14:44:45.579Z,4.78
2018-07-06T14:47:14.763Z,3.80
2018-07-06T14:49:43.857Z,3.55
2018-07-06T14:52:12.748Z,3.60
2018-07-06T14:54:41.539Z,3.47
2018-07-06T14:57:10.786Z,3.85
2018-07-06T14:59:39.946Z,2.45
2018-07-06T15:02:08.746Z,2.77
2018-07-06T15:04:38.040Z,2.20
2018-07-06T15:07:07.163Z,4.55
2018-07-06T15:09:36.290Z,2.37
2018-07-06T15:12:05.351Z,2.15
2018-07-06T15:14:34.234Z,2.85
2018-07-06T15:17:03.231Z,2.27
2018-07-06T15:19:32.660Z,2.27
2018-07-06T15:22:01.575Z,2.42
2018-07-06T15:24:30.394Z,2.70
2018-07-06T15:26:59.599Z,4.12
2018-07-06T15:29:28.595Z,4.50
2018-07-06T15:31:57.563Z,3.25
2018-07-06T15:34:26.695Z,4.03
2018-07-06T15:36:55.759Z,3.50
2018-07-06T15:39:24.854Z,3.22
2018-07-06T15:41:54.310Z,4.58
2018-07-06T15:44:23.159Z,3.20
2018-07-06T15:46:51.942Z,3.27
2018-07-06T15:49:20.970Z,4.28
2018-07-06T15:51:50.135Z,5.12
2018-07-06T15:54:19.228Z,4.20
2018-07-06T15:56:48.005Z,4.42
2018-07-06T15:59:16.915Z,3.30
2018-07-06T16:01:45.997Z,3.15
2018-07-06T16:04:14.930Z,3.47
2018-07-06T16:06:43.888Z,3.40
2018-07-06T16:09:12.876Z,3.30
2018-07-06T16:11:42.250Z,2.92
2018-07-06T16:14:11.170Z,3.40
2018-07-06T16:16:40.167Z,3.27
2018-07-06T16:19:09.826Z,3.65
2018-07-06T16:21:39.071Z,3.80
2018-07-06T16:24:08.230Z,2.95
2018-07-06T16:26:37.162Z,4.83
2018-07-06T16:29:06.173Z,3.27
2018-07-06T16:31:35.302Z,3.25
2018-07-06T16:34:04.494Z,3.62
2018-07-06T16:36:33.754Z,2.62
2018-07-06T16:39:03.236Z,2.80
2018-07-06T16:41:32.945Z,3.58
2018-07-06T16:44:02.325Z,3.62
2018-07-06T16:46:31.466Z,3.55
2018-07-06T16:49:00.604Z,3.58
2018-07-06T16:51:29.552Z,3.60
2018-07-06T16:53:58.901Z,4.20
2018-07-06T16:56:28.198Z,3.92
2018-07-06T16:58:57.069Z,4.45
2018-07-06T17:01:25.853Z,4.10
2018-07-06T17:03:54.861Z,4.17
2018-07-06T17:06:23.736Z,4.17
2018-07-06T17:08:52.631Z,4.30
2018-07-06T17:11:21.989Z,4.35
2018-07-06T17:13:51.382Z,4.20
2018-07-06T17:16:20.852Z,4.28
2018-07-06T17:18:50.119Z,5.97
2018-07-06T17:21:19.115Z,7.03
2018-07-06T17:23:47.898Z,6.12
2018-07-06T17:26:17.108Z,6.25
2018-07-06T17:28:46.205Z,5.97
2018-07-06T17:31:15.205Z,5.53
2018-07-06T17:33:44.644Z,5.20
2018-07-06T17:36:13.503Z,5.60
2018-07-06T17:38:42.283Z,6.65
2018-07-06T17:41:11.907Z,6.47
2018-07-06T17:43:40.767Z,7.42
2018-07-06T17:46:09.630Z,6.83
2018-07-06T17:48:39.031Z,7.00
2018-07-06T17:51:08.060Z,6.40
2018-07-06T17:53:37.014Z,5.37
2018-07-06T17:56:07.496Z,5.85
2018-07-06T17:58:36.475Z,5.25
2018-07-06T18:01:05.471Z,4.50
2018-07-06T18:03:34.913Z,5.25
2018-07-06T18:06:03.675Z,6.45
2018-07-06T18:08:32.656Z,6.10
2018-07-06T18:11:01.800Z,6.15
2018-07-06T18:13:30.875Z,5.97
2018-07-06T18:16:00.143Z,6.28
2018-07-06T18:18:29.157Z,8.05
2018-07-06T18:20:58.331Z,15.23
2018-07-06T18:23:27.445Z,6.20
2018-07-06T18:25:56.657Z,6.10
2018-07-06T18:28:25.529Z,7.08
2018-07-06T18:30:54.523Z,5.55
2018-07-06T18:33:23.932Z,6.83
2018-07-06T18:35:52.910Z,6.80
2018-07-06T18:38:21.794Z,6.35
2018-07-06T18:40:51.323Z,7.05
2018-07-06T18:43:20.183Z,7.10
2018-07-06T18:45:49.259Z,5.97
2018-07-06T18:48:18.499Z,7.47
2018-07-06T18:50:47.846Z,5.78
2018-07-06T18:53:16.787Z,6.08
2018-07-06T18:55:45.966Z,5.78
2018-07-06T18:58:14.883Z,6.55
2018-07-06T19:00:43.762Z,6.70
2018-07-06T19:03:13.186Z,7.00
2018-07-06T19:05:42.112Z,7.20
2018-07-06T19:08:11.157Z,6.45
2018-07-06T19:10:40.301Z,6.72
2018-07-06T19:13:09.126Z,7.10
2018-07-06T19:15:38.122Z,7.47
2018-07-06T19:18:07.630Z,6.70
2018-07-06T19:20:36.738Z,8.13
2018-07-06T19:23:05.643Z,7.42
2018-07-06T19:25:34.946Z,7.90
2018-07-06T19:28:04.018Z,8.35
2018-07-06T19:30:32.927Z,8.18
2018-07-06T19:33:01.750Z,8.25
2018-07-06T19:35:30.700Z,8.75
2018-07-06T19:37:59.530Z,8.45
2018-07-06T19:40:28.912Z,8.38
2018-07-06T19:42:57.767Z,8.93
2018-07-06T19:45:26.898Z,9.25
2018-07-06T19:47:56.089Z,10.23
2018-07-06T19:50:25.183Z,10.20
2018-07-06T19:52:54.152Z,9.95
2018-07-06T19:55:23.293Z,9.63
2018-07-06T19:57:52.260Z,8.83
2018-07-06T20:00:21.240Z,9.85
2018-07-06T20:02:50.297Z,9.30
2018-07-06T20:05:19.568Z,10.60
2018-07-06T20:07:48.684Z,11.03
2018-07-06T20:10:17.868Z,10.95
2018-07-06T20:12:46.936Z,11.18
2018-07-06T20:15:15.903Z,10.35
2018-07-06T20:17:45.176Z,11.85
2018-07-06T20:20:14.130Z,12.93
2018-07-06T20:22:43.145Z,11.73
2018-07-06T20:25:12.415Z,12.18
2018-07-06T20:27:41.307Z,11.75
2018-07-06T20:30:10.209Z,12.10
2018-07-06T20:32:39.827Z,11.68
2018-07-06T20:35:08.775Z,11.15
2018-07-06T20:37:37.662Z,11.00
2018-07-06T20:40:07.078Z,10.55
2018-07-06T20:42:36.294Z,11.10
2018-07-06T20:45:05.133Z,9.85
2018-07-06T20:47:34.346Z,10.15
2018-07-06T20:50:03.696Z,10.75
2018-07-06T20:52:33.600Z,10.85
2018-07-06T20:55:03.794Z,10.15
2018-07-06T20:57:35.348Z,9.98
2018-07-06T21:00:05.628Z,10.70
2018-07-06T21:02:34.710Z,10.98
2018-07-06T21:05:04.227Z,11.53
2018-07-06T21:07:34.339Z,10.68
2018-07-06T21:10:04.443Z,10.55
2018-07-06T21:12:33.397Z,8.55
2018-07-06T21:15:02.657Z,8.03
2018-07-06T21:17:31.718Z,6.83
2018-07-06T21:20:00.615Z,6.22
2018-07-06T21:22:29.761Z,6.55
2018-07-06T21:24:58.806Z,6.72
2018-07-06T21:27:27.705Z,6.83
2018-07-06T21:29:56.619Z,7.62
2018-07-06T21:32:26.022Z,7.87
2018-07-06T21:34:54.975Z,8.40
2018-07-06T21:37:24.198Z,8.40
2018-07-06T21:39:53.181Z,8.95
2018-07-06T21:42:22.231Z,9.13
2018-07-06T21:44:51.242Z,10.10
2018-07-06T21:47:20.116Z,9.38
2018-07-06T21:49:49.293Z,10.18
2018-07-06T21:52:18.978Z,9.68
2018-07-06T21:54:47.718Z,9.78
2018-07-06T21:57:16.732Z,10.48
2018-07-06T21:59:46.008Z,10.80
2018-07-06T22:02:16.373Z,18.87
2018-07-06T22:04:46.931Z,11.95
2018-07-06T22:07:16.919Z,11.83
2018-07-06T22:09:46.123Z,13.43
2018-07-06T22:12:15.538Z,13.08
2018-07-06T22:14:44.503Z,12.75
2018-07-06T22:17:13.577Z,13.58
2018-07-06T22:19:42.823Z,13.70
2018-07-06T22:22:11.890Z,14.45
2018-07-06T22:24:40.789Z,15.30
2018-07-06T22:27:09.781Z,14.47
2018-07-06T22:29:38.771Z,15.15
2018-07-06T22:32:07.770Z,15.20
2018-07-06T22:34:36.936Z,15.45
2018-07-06T22:37:06.167Z,14.98
2018-07-06T22:39:34.940Z,14.25
2018-07-06T22:42:04.324Z,15.75
2018-07-06T22:44:33.233Z,16.50
2018-07-06T22:47:02.353Z,15.85
2018-07-06T22:49:31.563Z,15.95
2018-07-06T22:52:00.320Z,14.65
2018-07-06T22:54:29.207Z,13.72
2018-07-06T22:56:58.394Z,15.63
2018-07-06T22:59:27.407Z,12.93
2018-07-06T23:01:56.294Z,15.85
2018-07-06T23:04:25.441Z,15.65
2018-07-06T23:06:54.571Z,13.95
2018-07-06T23:09:23.555Z,13.98
2018-07-06T23:11:52.818Z,12.75
2018-07-06T23:14:21.761Z,12.10
2018-07-06T23:16:50.636Z,13.13
2018-07-06T23:19:20.205Z,13.70
2018-07-06T23:21:49.371Z,14.70
2018-07-06T23:24:18.272Z,14.73
2018-07-06T23:26:47.472Z,15.00
2018-07-06T23:29:16.446Z,15.23
2018-07-06T23:31:45.395Z,15.20
2018-07-06T23:34:14.618Z,16.15
2018-07-06T23:36:43.447Z,13.83
2018-07-06T23:39:12.324Z,14.78
2018-07-06T23:41:41.758Z,16.57
2018-07-06T23:44:10.715Z,17.27
2018-07-06T23:46:39.615Z,17.05
2018-07-06T23:49:08.664Z,17.87
2018-07-06T23:51:37.606Z,16.60
2018-07-06T23:54:06.759Z,17.42
2018-07-06T23:56:36.091Z,19.12
2018-07-06T23:59:05.006Z,19.98
