createdAt,value
2019-05-10T00:00:53.560Z,0.00
2019-05-10T00:01:53.466Z,0.00
2019-05-10T00:02:53.453Z,0.00
2019-05-10T00:03:53.271Z,0.00
2019-05-10T00:04:53.276Z,0.00
2019-05-10T00:05:53.080Z,0.00
2019-05-10T00:06:52.976Z,0.00
2019-05-10T00:07:52.893Z,0.00
2019-05-10T00:08:52.781Z,0.00
2019-05-10T00:09:52.687Z,0.00
2019-05-10T00:10:52.589Z,0.00
2019-05-10T00:11:52.602Z,0.00
2019-05-10T00:12:52.408Z,0.00
2019-05-10T00:13:52.305Z,0.00
2019-05-10T00:14:52.198Z,0.00
2019-05-10T00:15:52.099Z,0.00
2019-05-10T00:16:52.005Z,0.00
2019-05-10T00:17:51.922Z,0.00
2019-05-10T00:18:51.854Z,0.00
2019-05-10T00:19:51.717Z,0.00
2019-05-10T00:20:51.616Z,0.00
2019-05-10T00:21:51.517Z,0.00
2019-05-10T00:22:51.441Z,0.00
2019-05-10T00:23:51.327Z,0.00
2019-05-10T00:25:03.046Z,0.00
2019-05-10T00:25:51.425Z,0.00
2019-05-10T00:26:51.034Z,0.00
2019-05-10T00:27:50.940Z,0.00
2019-05-10T00:28:50.853Z,0.00
2019-05-10T00:29:50.745Z,0.00
2019-05-10T00:30:50.645Z,0.00
2019-05-10T00:31:50.671Z,0.00
2019-05-10T00:32:50.452Z,0.00
2019-05-10T00:33:50.366Z,0.00
2019-05-10T00:34:50.257Z,0.00
2019-05-10T00:35:50.176Z,0.00
2019-05-10T00:36:50.063Z,0.00
2019-05-10T00:37:49.967Z,0.00
2019-05-10T00:38:49.881Z,0.00
2019-05-10T00:39:49.771Z,0.00
2019-05-10T00:40:49.673Z,0.00
2019-05-10T00:41:49.578Z,0.00
2019-05-10T00:42:49.484Z,0.00
2019-05-10T00:43:49.394Z,0.00
2019-05-10T00:44:49.286Z,0.00
2019-05-10T00:45:49.189Z,0.00
2019-05-10T00:46:49.095Z,0.00
2019-05-10T00:47:48.993Z,0.00
2019-05-10T00:48:48.910Z,0.00
2019-05-10T00:49:48.798Z,0.00
2019-05-10T00:50:48.702Z,0.00
2019-05-10T00:51:48.608Z,0.00
2019-05-10T00:52:48.511Z,0.00
2019-05-10T00:53:48.424Z,0.00
2019-05-10T00:54:48.316Z,0.00
2019-05-10T00:55:48.220Z,0.00
2019-05-10T00:56:48.125Z,0.00
2019-05-10T00:57:48.026Z,0.00
2019-05-10T00:58:47.942Z,0.00
2019-05-10T00:59:47.830Z,0.00
2019-05-10T01:00:47.731Z,0.00
2019-05-10T01:01:47.646Z,0.00
2019-05-10T01:02:47.537Z,0.00
2019-05-10T01:03:47.454Z,0.00
2019-05-10T01:04:47.354Z,0.00
2019-05-10T01:05:47.245Z,0.00
2019-05-10T01:06:47.148Z,0.00
2019-05-10T01:07:47.128Z,0.00
2019-05-10T01:08:46.968Z,0.00
2019-05-10T01:09:46.860Z,0.00
2019-05-10T01:10:46.761Z,0.00
2019-05-10T01:11:46.667Z,0.00
2019-05-10T01:12:46.571Z,0.00
2019-05-10T01:13:46.486Z,0.00
2019-05-10T01:14:46.374Z,0.00
2019-05-10T01:15:46.941Z,0.00
2019-05-10T01:16:46.180Z,0.00
2019-05-10T01:17:46.085Z,0.00
2019-05-10T01:18:45.999Z,0.00
2019-05-10T01:19:45.887Z,0.00
2019-05-10T01:20:45.791Z,0.00
2019-05-10T01:21:45.697Z,0.00
2019-05-10T01:22:45.602Z,0.00
2019-05-10T01:23:45.516Z,0.00
2019-05-10T01:24:45.402Z,0.00
2019-05-10T01:25:45.306Z,0.00
2019-05-10T01:26:45.210Z,0.00
2019-05-10T01:27:45.110Z,0.00
2019-05-10T01:28:45.028Z,0.00
2019-05-10T01:29:44.917Z,0.00
2019-05-10T01:30:44.822Z,0.00
2019-05-10T01:31:44.724Z,0.00
2019-05-10T01:32:44.626Z,0.00
2019-05-10T01:33:44.531Z,0.00
2019-05-10T01:34:44.447Z,0.00
2019-05-10T01:35:44.336Z,0.00
2019-05-10T01:36:44.238Z,0.00
2019-05-10T01:37:44.145Z,0.00
2019-05-10T01:38:44.046Z,0.00
2019-05-10T01:39:43.966Z,0.00
2019-05-10T01:40:43.854Z,0.00
2019-05-10T01:41:43.754Z,0.00
2019-05-10T01:42:43.657Z,0.00
2019-05-10T01:43:43.565Z,0.00
2019-05-10T01:44:43.477Z,0.00
2019-05-10T01:45:43.375Z,0.00
2019-05-10T01:46:43.265Z,0.00
2019-05-10T01:47:43.174Z,0.00
2019-05-10T01:48:43.077Z,0.00
2019-05-10T01:49:42.992Z,0.00
2019-05-10T01:50:42.880Z,0.00
2019-05-10T01:51:42.786Z,0.00
2019-05-10T01:52:42.688Z,0.00
2019-05-10T01:53:42.604Z,0.00
2019-05-10T01:54:42.522Z,0.00
2019-05-10T01:55:51.352Z,0.00
2019-05-10T01:56:42.299Z,0.00
2019-05-10T01:57:42.207Z,0.00
2019-05-10T01:58:42.105Z,0.00
2019-05-10T01:59:42.023Z,0.00
2019-05-10T02:00:41.912Z,0.00
2019-05-10T02:01:41.813Z,0.00
2019-05-10T02:02:41.727Z,0.00
2019-05-10T02:03:41.622Z,0.00
2019-05-10T02:04:41.547Z,0.00
2019-05-10T02:05:41.427Z,0.00
2019-05-10T02:06:41.334Z,0.00
2019-05-10T02:07:41.233Z,0.00
2019-05-10T02:08:41.137Z,0.00
2019-05-10T02:09:41.160Z,0.00
2019-05-10T02:10:40.942Z,0.00
2019-05-10T02:11:40.844Z,0.00
2019-05-10T02:12:40.749Z,0.00
2019-05-10T02:13:40.651Z,0.00
2019-05-10T02:14:40.570Z,0.00
2019-05-10T02:15:40.458Z,0.00
2019-05-10T02:16:40.465Z,0.00
2019-05-10T02:17:40.266Z,0.00
2019-05-10T02:18:40.166Z,0.00
2019-05-10T02:19:40.087Z,0.00
2019-05-10T02:20:39.972Z,0.00
2019-05-10T02:21:39.875Z,0.00
2019-05-10T02:22:39.778Z,0.00
2019-05-10T02:23:39.782Z,0.00
2019-05-10T02:24:39.599Z,0.00
2019-05-10T02:25:39.489Z,0.00
2019-05-10T02:26:39.388Z,0.00
2019-05-10T02:27:39.291Z,0.00
2019-05-10T02:28:39.271Z,0.00
2019-05-10T02:29:39.121Z,0.00
2019-05-10T02:30:39.110Z,0.00
2019-05-10T02:31:38.911Z,0.00
2019-05-10T02:32:38.809Z,0.00
2019-05-10T02:33:38.713Z,0.00
2019-05-10T02:34:38.649Z,0.00
2019-05-10T02:35:38.517Z,0.00
2019-05-10T02:36:38.421Z,0.00
2019-05-10T02:37:38.427Z,0.00
2019-05-10T02:38:38.226Z,0.00
2019-05-10T02:39:38.143Z,0.00
2019-05-10T02:40:38.032Z,0.00
2019-05-10T02:41:37.945Z,0.00
2019-05-10T02:42:37.841Z,0.00
2019-05-10T02:43:37.741Z,0.00
2019-05-10T02:44:37.763Z,0.00
2019-05-10T02:45:37.548Z,0.00
2019-05-10T02:46:37.449Z,0.00
2019-05-10T02:47:37.355Z,0.00
2019-05-10T02:48:37.258Z,0.00
2019-05-10T02:49:37.169Z,0.00
2019-05-10T02:50:37.078Z,0.00
2019-05-10T02:51:36.970Z,0.00
2019-05-10T02:52:36.889Z,0.00
2019-05-10T02:53:36.775Z,0.00
2019-05-10T02:54:36.677Z,0.00
2019-05-10T02:55:36.595Z,0.00
2019-05-10T02:56:36.492Z,4.00
2019-05-10T02:57:36.385Z,4.00
2019-05-10T02:58:36.395Z,4.00
2019-05-10T02:59:36.204Z,4.00
2019-05-10T03:00:36.112Z,0.00
2019-05-10T03:01:35.998Z,4.00
2019-05-10T03:02:35.898Z,4.00
2019-05-10T03:03:35.817Z,4.00
2019-05-10T03:04:35.708Z,8.00
2019-05-10T03:05:35.731Z,4.00
2019-05-10T03:06:35.520Z,8.00
2019-05-10T03:07:35.416Z,8.00
2019-05-10T03:08:35.319Z,8.00
2019-05-10T03:09:35.228Z,12.00
2019-05-10T03:10:35.136Z,12.00
2019-05-10T03:11:35.026Z,12.00
2019-05-10T03:12:35.035Z,16.00
2019-05-10T03:13:34.834Z,16.00
2019-05-10T03:14:34.736Z,16.00
2019-05-10T03:15:34.656Z,16.00
2019-05-10T03:16:34.542Z,16.00
2019-05-10T03:17:34.453Z,20.00
2019-05-10T03:18:34.353Z,24.00
2019-05-10T03:19:34.251Z,20.00
2019-05-10T03:20:34.170Z,20.00
2019-05-10T03:21:34.059Z,20.00
2019-05-10T03:22:33.972Z,16.00
2019-05-10T03:23:33.865Z,24.00
2019-05-10T03:24:33.768Z,20.00
2019-05-10T03:25:33.690Z,28.00
2019-05-10T03:26:49.670Z,28.00
2019-05-10T03:27:33.481Z,28.00
2019-05-10T03:28:33.382Z,20.00
2019-05-10T03:29:33.284Z,24.00
2019-05-10T03:30:33.202Z,40.00
2019-05-10T03:31:33.094Z,44.00
2019-05-10T03:32:32.997Z,40.00
2019-05-10T03:33:32.913Z,28.00
2019-05-10T03:34:32.799Z,32.00
2019-05-10T03:35:32.720Z,32.00
2019-05-10T03:36:32.607Z,40.00
2019-05-10T03:37:32.513Z,48.00
2019-05-10T03:38:32.412Z,72.00
2019-05-10T03:39:32.318Z,64.00
2019-05-10T03:40:32.232Z,80.00
2019-05-10T03:41:32.126Z,104.00
2019-05-10T03:42:32.021Z,92.00
2019-05-10T03:43:31.932Z,108.00
2019-05-10T03:44:31.833Z,120.00
2019-05-10T03:45:31.745Z,116.00
2019-05-10T03:46:31.639Z,96.00
2019-05-10T03:47:31.540Z,88.00
2019-05-10T03:48:31.451Z,116.00
2019-05-10T03:49:31.352Z,164.00
2019-05-10T03:50:31.674Z,216.00
2019-05-10T03:51:31.153Z,252.00
2019-05-10T03:52:31.087Z,152.00
2019-05-10T03:53:30.961Z,156.00
2019-05-10T03:54:30.872Z,180.00
2019-05-10T03:55:30.780Z,148.00
2019-05-10T03:56:30.671Z,168.00
2019-05-10T03:57:30.574Z,228.00
2019-05-10T03:58:30.478Z,256.00
2019-05-10T03:59:30.391Z,308.00
2019-05-10T04:00:30.310Z,348.00
2019-05-10T04:01:30.188Z,360.00
2019-05-10T04:02:30.573Z,332.00
2019-05-10T04:03:29.992Z,356.00
2019-05-10T04:04:29.900Z,376.00
2019-05-10T04:05:29.815Z,396.00
2019-05-10T04:06:29.707Z,444.00
2019-05-10T04:07:29.612Z,496.00
2019-05-10T04:08:29.511Z,464.00
2019-05-10T04:09:29.412Z,432.00
2019-05-10T04:10:29.316Z,400.00
2019-05-10T04:11:29.243Z,424.00
2019-05-10T04:12:29.123Z,480.00
2019-05-10T04:13:29.026Z,536.00
2019-05-10T04:14:28.942Z,644.00
2019-05-10T04:15:29.248Z,728.00
2019-05-10T04:16:28.745Z,700.00
2019-05-10T04:17:28.639Z,568.00
2019-05-10T04:18:28.538Z,500.00
2019-05-10T04:19:28.441Z,544.00
2019-05-10T04:20:28.349Z,624.00
2019-05-10T04:21:28.268Z,696.00
2019-05-10T04:22:28.157Z,752.00
2019-05-10T04:23:28.059Z,864.00
2019-05-10T04:24:27.966Z,844.00
2019-05-10T04:25:27.876Z,956.00
2019-05-10T04:26:27.783Z,1320.00
2019-05-10T04:27:31.979Z,1572.00
2019-05-10T04:28:27.570Z,1284.00
2019-05-10T04:29:27.477Z,1680.00
2019-05-10T04:30:31.546Z,944.00
2019-05-10T04:31:27.297Z,1296.00
2019-05-10T04:32:27.180Z,1600.00
2019-05-10T04:33:27.191Z,1764.00
2019-05-10T04:34:26.993Z,1740.00
2019-05-10T04:35:26.894Z,2768.00
2019-05-10T04:36:26.917Z,3036.00
2019-05-10T04:37:26.696Z,3080.00
2019-05-10T04:38:26.663Z,3592.00
2019-05-10T04:39:26.502Z,2928.00
2019-05-10T04:40:26.406Z,2492.00
2019-05-10T04:41:26.326Z,2828.00
2019-05-10T04:42:26.210Z,2804.00
2019-05-10T04:43:26.114Z,3492.00
2019-05-10T04:44:26.016Z,3632.00
2019-05-10T04:45:25.923Z,3828.00
2019-05-10T04:46:25.838Z,4376.00
2019-05-10T04:47:25.744Z,3116.00
2019-05-10T04:48:25.628Z,3792.00
2019-05-10T04:49:25.536Z,3592.00
2019-05-10T04:50:25.540Z,3068.00
2019-05-10T04:51:25.353Z,2768.00
2019-05-10T04:52:25.252Z,3580.00
2019-05-10T04:53:25.146Z,3604.00
2019-05-10T04:54:25.048Z,5008.00
2019-05-10T04:55:24.955Z,5156.00
2019-05-10T04:56:24.870Z,5800.00
2019-05-10T04:57:24.863Z,5600.00
2019-05-10T04:58:24.663Z,5212.00
2019-05-10T04:59:24.567Z,6144.00
2019-05-10T05:00:24.469Z,5480.00
2019-05-10T05:01:24.405Z,4788.00
2019-05-10T05:02:24.279Z,4284.00
2019-05-10T05:03:24.177Z,4560.00
2019-05-10T05:04:24.190Z,4460.00
2019-05-10T05:05:23.987Z,4612.00
2019-05-10T05:06:23.902Z,5340.00
2019-05-10T05:07:23.792Z,5280.00
2019-05-10T05:08:23.697Z,5808.00
2019-05-10T05:09:23.600Z,5248.00
2019-05-10T05:10:23.501Z,5292.00
2019-05-10T05:11:23.528Z,4708.00
2019-05-10T05:12:23.307Z,4276.00
2019-05-10T05:13:23.213Z,4108.00
2019-05-10T05:14:23.115Z,3912.00
2019-05-10T05:15:23.018Z,4172.00
2019-05-10T05:16:22.923Z,4964.00
2019-05-10T05:17:22.840Z,5284.00
2019-05-10T05:18:22.835Z,5588.00
2019-05-10T05:19:22.636Z,6080.00
2019-05-10T05:20:22.535Z,6108.00
2019-05-10T05:21:22.440Z,5820.00
2019-05-10T05:22:22.357Z,5728.00
2019-05-10T05:23:22.248Z,5852.00
2019-05-10T05:24:22.949Z,6224.00
2019-05-10T05:25:22.287Z,5852.00
2019-05-10T05:26:21.958Z,5248.00
2019-05-10T05:27:21.872Z,5644.00
2019-05-10T05:28:23.271Z,8312.00
2019-05-10T05:29:21.666Z,9684.00
2019-05-10T05:30:21.574Z,10360.00
2019-05-10T05:31:21.593Z,10532.00
2019-05-10T05:32:21.391Z,11680.00
2019-05-10T05:33:21.281Z,12376.00
2019-05-10T05:34:21.183Z,11680.00
2019-05-10T05:35:21.089Z,11032.00
2019-05-10T05:36:20.989Z,9972.00
2019-05-10T05:37:20.944Z,10116.00
2019-05-10T05:38:20.797Z,9040.00
2019-05-10T05:39:20.700Z,8588.00
2019-05-10T05:40:20.603Z,7936.00
2019-05-10T05:41:20.508Z,7772.00
2019-05-10T05:42:22.422Z,7696.00
2019-05-10T05:43:20.317Z,7748.00
2019-05-10T05:44:25.689Z,6996.00
2019-05-10T05:45:20.121Z,7116.00
2019-05-10T05:46:20.024Z,7148.00
2019-05-10T05:47:19.943Z,7408.00
2019-05-10T05:48:21.370Z,7796.00
2019-05-10T05:49:19.736Z,8056.00
2019-05-10T05:50:19.641Z,8440.00
2019-05-10T05:51:19.544Z,8032.00
2019-05-10T05:52:19.461Z,8824.00
2019-05-10T05:53:22.435Z,8768.00
2019-05-10T05:54:20.843Z,9488.00
2019-05-10T05:55:22.772Z,10764.00
2019-05-10T05:56:19.063Z,11456.00
2019-05-10T05:57:22.284Z,11896.00
2019-05-10T05:58:26.584Z,12152.00
2019-05-10T05:59:23.757Z,12460.00
2019-05-10T06:00:18.703Z,12128.00
2019-05-10T06:01:26.017Z,12192.00
2019-05-10T06:02:18.498Z,12284.00
2019-05-10T06:03:27.480Z,12400.00
2019-05-10T06:04:18.295Z,12024.00
2019-05-10T06:05:32.788Z,11740.00
2019-05-10T06:06:21.955Z,12096.00
2019-05-10T06:07:18.021Z,12744.00
2019-05-10T06:08:22.873Z,13212.00
2019-05-10T06:09:17.813Z,13688.00
2019-05-10T06:10:19.774Z,14056.00
2019-05-10T06:11:17.620Z,15024.00
2019-05-10T06:12:17.540Z,15972.00
2019-05-10T06:13:17.431Z,16272.00
2019-05-10T06:14:17.335Z,14992.00
2019-05-10T06:15:17.239Z,14120.00
2019-05-10T06:16:17.143Z,14432.00
2019-05-10T06:17:17.063Z,15064.00
2019-05-10T06:18:16.951Z,15636.00
2019-05-10T06:19:20.419Z,15760.00
2019-05-10T06:20:16.765Z,15200.00
2019-05-10T06:21:17.817Z,14892.00
2019-05-10T06:22:16.610Z,15208.00
2019-05-10T06:23:16.473Z,15784.00
2019-05-10T06:24:16.381Z,16272.00
2019-05-10T06:25:16.282Z,16496.00
2019-05-10T06:26:26.632Z,16092.00
2019-05-10T06:27:16.093Z,15880.00
2019-05-10T06:28:26.548Z,16648.00
2019-05-10T06:29:17.931Z,14104.00
2019-05-10T06:30:15.814Z,12688.00
2019-05-10T06:31:15.711Z,16096.00
2019-05-10T06:32:15.615Z,17092.00
2019-05-10T06:33:15.532Z,13800.00
2019-05-10T06:34:15.423Z,12512.00
2019-05-10T06:35:19.522Z,14432.00
2019-05-10T06:36:15.238Z,15372.00
2019-05-10T06:37:15.141Z,15284.00
2019-05-10T06:38:15.058Z,16004.00
2019-05-10T06:39:14.948Z,15652.00
2019-05-10T06:40:14.885Z,22688.00
2019-05-10T06:41:16.918Z,27968.00
2019-05-10T06:42:14.664Z,26208.00
2019-05-10T06:43:15.633Z,30848.00
2019-05-10T06:44:14.472Z,25856.00
2019-05-10T06:45:16.234Z,21632.00
2019-05-10T06:46:14.282Z,31552.00
2019-05-10T06:47:14.190Z,15400.00
2019-05-10T06:48:14.109Z,20032.00
2019-05-10T06:49:14.001Z,33984.00
2019-05-10T06:50:13.904Z,30592.00
2019-05-10T06:51:13.811Z,36704.00
2019-05-10T06:52:16.255Z,27008.00
2019-05-10T06:53:13.637Z,41184.00
2019-05-10T06:54:13.531Z,37120.00
2019-05-10T06:55:13.542Z,13344.00
2019-05-10T06:56:13.340Z,16600.00
2019-05-10T06:57:17.480Z,35296.00
2019-05-10T06:58:13.167Z,15316.00
2019-05-10T06:59:14.132Z,15072.00
2019-05-10T07:00:12.967Z,16800.00
2019-05-10T07:01:12.874Z,20736.00
2019-05-10T07:02:12.884Z,18560.00
2019-05-10T07:03:12.700Z,9940.00
2019-05-10T07:04:12.593Z,13988.00
2019-05-10T07:05:12.556Z,44800.00
2019-05-10T07:06:12.405Z,13072.00
2019-05-10T07:07:22.222Z,46432.00
2019-05-10T07:08:19.714Z,40416.00
2019-05-10T07:09:12.228Z,42112.00
2019-05-10T07:10:18.648Z,42976.00
2019-05-10T07:11:11.941Z,46528.00
2019-05-10T07:12:15.203Z,43456.00
2019-05-10T07:13:11.794Z,50176.00
2019-05-10T07:14:11.687Z,46944.00
2019-05-10T07:15:11.573Z,46752.00
2019-05-10T07:16:15.047Z,25728.00
2019-05-10T07:17:11.395Z,21248.00
2019-05-10T07:18:11.294Z,54112.00
2019-05-10T07:19:11.212Z,23360.00
2019-05-10T07:20:11.106Z,16360.00
2019-05-10T07:21:11.033Z,15668.00
2019-05-10T07:22:10.920Z,14048.00
2019-05-10T07:23:10.933Z,31552.00
2019-05-10T07:24:10.751Z,30688.00
2019-05-10T07:25:10.647Z,31552.00
2019-05-10T07:26:10.555Z,54592.00
2019-05-10T07:27:10.465Z,25920.00
2019-05-10T07:28:16.013Z,19392.00
2019-05-10T07:29:10.297Z,14600.00
2019-05-10T07:30:10.291Z,12332.00
2019-05-10T07:31:10.108Z,10232.00
2019-05-10T07:32:10.002Z,7756.00
2019-05-10T07:33:09.959Z,6364.00
2019-05-10T07:34:15.523Z,5656.00
2019-05-10T07:35:09.728Z,4724.00
2019-05-10T07:36:14.884Z,4260.00
2019-05-10T07:37:09.649Z,3960.00
2019-05-10T07:38:09.449Z,3904.00
2019-05-10T07:39:10.775Z,3692.00
2019-05-10T07:40:09.265Z,3380.00
2019-05-10T07:41:09.180Z,3856.00
2019-05-10T07:42:09.225Z,4252.00
2019-05-10T07:43:08.990Z,4680.00
2019-05-10T07:44:10.633Z,5652.00
2019-05-10T07:45:08.801Z,6072.00
2019-05-10T07:46:09.061Z,6608.00
2019-05-10T07:47:08.616Z,8624.00
2019-05-10T07:48:10.315Z,11276.00
2019-05-10T07:49:08.443Z,13356.00
2019-05-10T07:50:10.118Z,16928.00
2019-05-10T07:51:08.362Z,37856.00
2019-05-10T07:52:08.151Z,26208.00
2019-05-10T07:53:08.057Z,69856.00
2019-05-10T07:54:07.976Z,22816.00
2019-05-10T07:55:10.298Z,20384.00
2019-05-10T07:56:08.001Z,20704.00
2019-05-10T07:57:07.683Z,16980.00
2019-05-10T07:58:07.692Z,50528.00
2019-05-10T07:59:07.578Z,12932.00
2019-05-10T08:00:07.406Z,86560.00
2019-05-10T08:01:07.310Z,111840.00
2019-05-10T08:02:12.836Z,99424.00
2019-05-10T08:03:15.832Z,77184.00
2019-05-10T08:04:08.991Z,78944.00
2019-05-10T08:05:11.043Z,27104.00
2019-05-10T08:06:08.356Z,19296.00
2019-05-10T08:07:08.278Z,16180.00
2019-05-10T08:08:06.653Z,14300.00
2019-05-10T08:09:09.587Z,12464.00
2019-05-10T08:10:08.524Z,12088.00
2019-05-10T08:11:08.398Z,13108.00
2019-05-10T08:12:06.406Z,12244.00
2019-05-10T08:13:08.310Z,12432.00
2019-05-10T08:14:10.400Z,14044.00
2019-05-10T08:15:08.427Z,18080.00
2019-05-10T08:16:12.820Z,20128.00
2019-05-10T08:17:06.389Z,15972.00
2019-05-10T08:18:05.858Z,9364.00
2019-05-10T08:19:05.644Z,5704.00
2019-05-10T08:20:09.186Z,5624.00
2019-05-10T08:21:20.933Z,5404.00
2019-05-10T08:22:05.448Z,7720.00
2019-05-10T08:23:05.298Z,9584.00
2019-05-10T08:24:13.062Z,14572.00
2019-05-10T08:25:05.084Z,15076.00
2019-05-10T08:26:04.992Z,14808.00
2019-05-10T08:27:11.216Z,11980.00
2019-05-10T08:28:05.537Z,12168.00
2019-05-10T08:29:07.671Z,17728.00
2019-05-10T08:30:20.755Z,20864.00
2019-05-10T08:31:04.526Z,32416.00
2019-05-10T08:32:04.433Z,27232.00
2019-05-10T08:33:09.300Z,22080.00
2019-05-10T08:34:04.250Z,19456.00
2019-05-10T08:35:05.405Z,20768.00
2019-05-10T08:36:05.455Z,91872.00
2019-05-10T08:37:03.969Z,96128.00
2019-05-10T08:38:04.627Z,97408.00
2019-05-10T08:39:10.483Z,77216.00
2019-05-10T08:40:03.702Z,29312.00
2019-05-10T08:41:08.221Z,25216.00
2019-05-10T08:42:13.557Z,19712.00
2019-05-10T08:43:06.670Z,19104.00
2019-05-10T08:44:04.931Z,17280.00
2019-05-10T08:45:08.437Z,15452.00
2019-05-10T08:46:03.134Z,13820.00
2019-05-10T08:47:07.601Z,13372.00
2019-05-10T08:48:06.970Z,14024.00
2019-05-10T08:49:02.855Z,14928.00
2019-05-10T08:50:18.027Z,12680.00
2019-05-10T08:51:06.193Z,8796.00
2019-05-10T08:52:03.004Z,6580.00
2019-05-10T08:53:10.546Z,5748.00
2019-05-10T08:54:02.406Z,6420.00
2019-05-10T08:55:02.882Z,7300.00
2019-05-10T08:56:07.414Z,6808.00
2019-05-10T08:57:05.377Z,8612.00
2019-05-10T08:58:02.935Z,12232.00
2019-05-10T08:59:03.886Z,18496.00
2019-05-10T09:00:07.083Z,34208.00
2019-05-10T09:01:16.712Z,55072.00
2019-05-10T09:02:02.274Z,63136.00
2019-05-10T09:03:09.360Z,87488.00
2019-05-10T09:04:06.608Z,86336.00
2019-05-10T09:05:02.638Z,82880.00
2019-05-10T09:06:05.250Z,83520.00
2019-05-10T09:07:02.849Z,91264.00
2019-05-10T09:08:05.441Z,103872.00
2019-05-10T09:09:01.894Z,101696.00
2019-05-10T09:10:02.282Z,45440.00
2019-05-10T09:11:06.427Z,70816.00
2019-05-10T09:12:06.606Z,23264.00
2019-05-10T09:13:03.325Z,15716.00
2019-05-10T09:14:00.538Z,13272.00
2019-05-10T09:15:06.554Z,13020.00
2019-05-10T09:16:02.375Z,12844.00
2019-05-10T09:17:03.605Z,12616.00
2019-05-10T09:18:04.445Z,12360.00
2019-05-10T09:19:02.400Z,11504.00
2019-05-10T09:20:02.491Z,10676.00
2019-05-10T09:21:08.444Z,10220.00
2019-05-10T09:22:01.943Z,9728.00
2019-05-10T09:23:02.197Z,10076.00
2019-05-10T09:24:03.255Z,11152.00
2019-05-10T09:25:01.665Z,13064.00
2019-05-10T09:26:03.585Z,14408.00
2019-05-10T09:26:59.352Z,14888.00
2019-05-10T09:28:02.369Z,15984.00
2019-05-10T09:28:59.169Z,16624.00
2019-05-10T09:29:59.081Z,18560.00
2019-05-10T09:31:15.338Z,21792.00
2019-05-10T09:32:01.160Z,26688.00
2019-05-10T09:33:00.939Z,32608.00
2019-05-10T09:33:58.710Z,36832.00
2019-05-10T09:34:59.649Z,23936.00
2019-05-10T09:35:59.352Z,20352.00
2019-05-10T09:36:58.435Z,18624.00
2019-05-10T09:37:58.765Z,15800.00
2019-05-10T09:38:58.251Z,12848.00
2019-05-10T09:40:05.526Z,11432.00
2019-05-10T09:40:58.078Z,10320.00
2019-05-10T09:41:57.971Z,9176.00
2019-05-10T09:42:59.381Z,9844.00
2019-05-10T09:43:57.789Z,11400.00
2019-05-10T09:44:57.697Z,13096.00
2019-05-10T09:45:57.615Z,13516.00
2019-05-10T09:46:57.507Z,13736.00
2019-05-10T09:47:57.417Z,12300.00
2019-05-10T09:49:06.169Z,11640.00
2019-05-10T09:49:58.910Z,10004.00
2019-05-10T09:51:00.789Z,8604.00
2019-05-10T09:51:57.046Z,8104.00
2019-05-10T09:52:56.955Z,10600.00
2019-05-10T09:53:57.912Z,16004.00
2019-05-10T09:54:57.099Z,20640.00
2019-05-10T09:56:02.703Z,24000.00
2019-05-10T09:56:57.528Z,27328.00
2019-05-10T09:57:58.363Z,76032.00
2019-05-10T09:58:58.229Z,31072.00
2019-05-10T09:59:57.208Z,42016.00
2019-05-10T10:01:12.748Z,97056.00
2019-05-10T10:01:57.163Z,100000.00
2019-05-10T10:02:59.352Z,100448.00
2019-05-10T10:03:58.369Z,33600.00
2019-05-10T10:04:58.670Z,48800.00
2019-05-10T10:06:05.133Z,28896.00
2019-05-10T10:06:57.559Z,24096.00
2019-05-10T10:07:57.727Z,21216.00
2019-05-10T10:08:57.769Z,19488.00
2019-05-10T10:09:57.073Z,18176.00
2019-05-10T10:11:01.189Z,18400.00
2019-05-10T10:11:59.309Z,16276.00
2019-05-10T10:12:58.291Z,17824.00
2019-05-10T10:13:58.977Z,17312.00
2019-05-10T10:14:54.906Z,16856.00
2019-05-10T10:15:54.829Z,18112.00
2019-05-10T10:16:58.220Z,43936.00
2019-05-10T10:17:54.630Z,29120.00
2019-05-10T10:18:54.539Z,31872.00
2019-05-10T10:19:54.445Z,102688.00
2019-05-10T10:20:54.369Z,35520.00
2019-05-10T10:21:54.263Z,32736.00
2019-05-10T10:22:54.681Z,56416.00
2019-05-10T10:23:54.076Z,37888.00
2019-05-10T10:24:56.840Z,126528.00
2019-05-10T10:25:53.908Z,41056.00
2019-05-10T10:26:55.488Z,118176.00
2019-05-10T10:27:53.711Z,80480.00
2019-05-10T10:28:55.102Z,37024.00
2019-05-10T10:29:53.526Z,88608.00
2019-05-10T10:30:59.946Z,22784.00
2019-05-10T10:31:56.657Z,19072.00
2019-05-10T10:32:53.561Z,17184.00
2019-05-10T10:33:58.232Z,15588.00
2019-05-10T10:34:54.822Z,13816.00
2019-05-10T10:35:56.461Z,12296.00
2019-05-10T10:36:52.905Z,11100.00
2019-05-10T10:37:57.339Z,11920.00
2019-05-10T10:38:52.816Z,14564.00
2019-05-10T10:39:54.496Z,17184.00
2019-05-10T10:40:52.527Z,18976.00
2019-05-10T10:41:52.453Z,21248.00
2019-05-10T10:42:52.342Z,26816.00
2019-05-10T10:43:52.253Z,129568.00
2019-05-10T10:44:52.163Z,34496.00
2019-05-10T10:45:52.181Z,114720.00
2019-05-10T10:46:51.991Z,32512.00
2019-05-10T10:47:51.886Z,93376.00
2019-05-10T10:48:51.799Z,114848.00
2019-05-10T10:49:51.704Z,130016.00
2019-05-10T10:50:55.679Z,75200.00
2019-05-10T10:51:51.536Z,128000.00
2019-05-10T10:52:51.532Z,92288.00
2019-05-10T10:53:54.466Z,116288.00
2019-05-10T10:54:51.250Z,110848.00
2019-05-10T10:55:54.411Z,20064.00
2019-05-10T10:56:51.084Z,32032.00
2019-05-10T10:57:50.975Z,24320.00
2019-05-10T10:58:50.884Z,116608.00
2019-05-10T10:59:50.899Z,71872.00
2019-05-10T11:00:50.706Z,24800.00
2019-05-10T11:02:16.005Z,18976.00
2019-05-10T11:02:51.942Z,14912.00
2019-05-10T11:03:50.437Z,12404.00
2019-05-10T11:04:50.350Z,12000.00
2019-05-10T11:05:50.385Z,11896.00
2019-05-10T11:06:50.182Z,11040.00
2019-05-10T11:07:51.199Z,8540.00
2019-05-10T11:08:51.845Z,6692.00
2019-05-10T11:09:53.730Z,6520.00
2019-05-10T11:10:50.695Z,8088.00
2019-05-10T11:11:51.559Z,9740.00
2019-05-10T11:12:51.275Z,11848.00
2019-05-10T11:13:57.305Z,14716.00
2019-05-10T11:14:49.438Z,18304.00
2019-05-10T11:15:51.688Z,21536.00
2019-05-10T11:16:52.975Z,24352.00
2019-05-10T11:17:50.597Z,24192.00
2019-05-10T11:18:51.728Z,22464.00
2019-05-10T11:19:48.983Z,26464.00
2019-05-10T11:20:49.868Z,24736.00
2019-05-10T11:21:51.223Z,51680.00
2019-05-10T11:22:52.124Z,127648.00
2019-05-10T11:23:48.616Z,128608.00
2019-05-10T11:24:51.513Z,33440.00
2019-05-10T11:25:54.717Z,25088.00
2019-05-10T11:26:48.354Z,25376.00
2019-05-10T11:27:53.896Z,22944.00
2019-05-10T11:28:48.157Z,19072.00
2019-05-10T11:29:48.067Z,16472.00
2019-05-10T11:30:47.975Z,14696.00
2019-05-10T11:31:58.785Z,14540.00
2019-05-10T11:32:47.792Z,14032.00
2019-05-10T11:33:56.173Z,13152.00
2019-05-10T11:34:47.615Z,12488.00
2019-05-10T11:35:47.529Z,12092.00
2019-05-10T11:36:48.350Z,12044.00
2019-05-10T11:37:47.362Z,13216.00
2019-05-10T11:38:52.558Z,14872.00
2019-05-10T11:39:47.241Z,15580.00
2019-05-10T11:40:47.065Z,15040.00
2019-05-10T11:41:52.771Z,13528.00
2019-05-10T11:42:47.658Z,12520.00
2019-05-10T11:43:46.790Z,13652.00
2019-05-10T11:44:50.347Z,15932.00
2019-05-10T11:45:46.605Z,17920.00
2019-05-10T11:46:46.515Z,17664.00
2019-05-10T11:47:47.981Z,16432.00
2019-05-10T11:48:46.329Z,16280.00
2019-05-10T11:49:46.237Z,18272.00
2019-05-10T11:50:46.150Z,21184.00
2019-05-10T11:51:47.919Z,23680.00
2019-05-10T11:52:45.977Z,26304.00
2019-05-10T11:53:49.106Z,31648.00
2019-05-10T11:54:45.779Z,41536.00
2019-05-10T11:55:45.686Z,42272.00
2019-05-10T11:56:45.593Z,29152.00
2019-05-10T11:58:52.508Z,31776.00
2019-05-10T11:59:03.771Z,28896.00
2019-05-10T11:59:45.319Z,28768.00
2019-05-10T12:00:45.225Z,27008.00
2019-05-10T12:01:56.851Z,25120.00
2019-05-10T12:03:03.344Z,28224.00
2019-05-10T12:03:44.948Z,44640.00
2019-05-10T12:04:44.857Z,40480.00
2019-05-10T12:05:44.764Z,88864.00
2019-05-10T12:06:50.088Z,52352.00
2019-05-10T12:07:46.056Z,69536.00
2019-05-10T12:08:44.490Z,62784.00
2019-05-10T12:09:44.401Z,75776.00
2019-05-10T12:13:44.035Z,30368.00
2019-05-10T12:14:46.681Z,24928.00
2019-05-10T12:15:43.851Z,30912.00
2019-05-10T12:16:43.768Z,64512.00
2019-05-10T12:17:47.677Z,118688.00