createdAt,value
2022-12-19T00:03:14.664Z,101.60
2022-12-19T00:06:43.932Z,105.50
2022-12-19T00:10:12.168Z,103.10
2022-12-19T00:13:40.806Z,95.60
2022-12-19T00:17:08.006Z,97.90
2022-12-19T00:20:35.595Z,98.30
2022-12-19T00:24:03.492Z,102.20
2022-12-19T00:27:38.032Z,111.90
2022-12-19T00:31:06.520Z,122.20
2022-12-19T00:34:33.307Z,115.40
2022-12-19T00:38:03.201Z,120.30
2022-12-19T00:41:32.018Z,108.40
2022-12-19T00:44:59.834Z,107.60
2022-12-19T00:48:26.577Z,108.10
2022-12-19T00:51:53.057Z,102.80
2022-12-19T00:55:19.750Z,99.60
2022-12-19T00:58:47.512Z,88.70
2022-12-19T01:02:14.941Z,83.10
2022-12-19T01:05:42.131Z,86.40
2022-12-19T01:09:09.559Z,81.40
2022-12-19T01:12:48.441Z,86.50
2022-12-19T01:16:16.271Z,76.40
2022-12-19T01:19:44.955Z,72.30
2022-12-19T01:23:12.355Z,69.50
2022-12-19T01:26:38.878Z,75.80
2022-12-19T01:30:08.515Z,68.60
2022-12-19T01:33:37.350Z,72.30
2022-12-19T01:37:05.479Z,70.30
2022-12-19T01:40:59.386Z,64.40
2022-12-19T01:44:29.145Z,77.00
2022-12-19T01:48:02.745Z,58.90
2022-12-19T01:55:02.827Z,65.20
2022-12-19T01:58:32.341Z,64.90
2022-12-19T02:02:06.413Z,65.50
2022-12-19T02:08:59.902Z,62.80
2022-12-19T02:12:28.086Z,56.90
2022-12-19T02:16:00.899Z,58.90
2022-12-19T02:19:54.265Z,60.40
2022-12-19T02:24:03.185Z,62.20
2022-12-19T02:27:58.313Z,62.50
2022-12-19T02:31:31.187Z,63.90
2022-12-19T02:35:04.014Z,75.70
2022-12-19T02:38:36.413Z,51.10
2022-12-19T02:42:07.571Z,68.70
2022-12-19T02:45:39.210Z,63.60
2022-12-19T02:49:09.121Z,66.50
2022-12-19T02:52:56.339Z,77.10
2022-12-19T02:56:37.113Z,74.10
2022-12-19T03:00:08.517Z,66.30
2022-12-19T03:03:46.900Z,68.20
2022-12-19T03:07:24.179Z,71.20
2022-12-19T03:10:59.467Z,72.10
2022-12-19T03:14:28.085Z,67.10
2022-12-19T03:17:57.728Z,71.40
2022-12-19T03:21:30.645Z,68.20
2022-12-19T03:24:57.518Z,71.50
2022-12-19T03:28:32.435Z,65.00
2022-12-19T03:32:01.495Z,71.20
2022-12-19T03:35:30.693Z,68.10
2022-12-19T03:38:58.524Z,65.80
2022-12-19T03:42:45.645Z,69.20
2022-12-19T03:46:19.259Z,60.80
2022-12-19T03:49:46.846Z,66.30
2022-12-19T03:53:27.347Z,66.50
2022-12-19T03:57:01.842Z,65.40
2022-12-19T04:00:30.076Z,64.50
2022-12-19T04:04:07.646Z,69.10
2022-12-19T04:07:36.299Z,68.10
2022-12-19T04:11:09.624Z,64.20
2022-12-19T04:14:39.019Z,72.10
2022-12-19T04:18:12.180Z,69.80
2022-12-19T04:21:44.391Z,63.10
2022-12-19T04:25:24.007Z,71.20
2022-12-19T04:28:59.243Z,77.90
2022-12-19T04:32:28.752Z,62.40
2022-12-19T04:35:56.127Z,67.90
2022-12-19T04:39:23.056Z,83.60
2022-12-19T04:42:51.507Z,72.00
2022-12-19T04:46:18.165Z,71.40
2022-12-19T04:49:44.709Z,63.90
2022-12-19T04:53:12.873Z,62.80
2022-12-19T04:56:39.735Z,71.80
2022-12-19T05:00:08.894Z,60.60
2022-12-19T05:03:36.788Z,71.20
2022-12-19T05:07:03.788Z,63.10
2022-12-19T05:10:31.233Z,63.50
2022-12-19T05:13:57.413Z,64.60
2022-12-19T05:17:23.627Z,74.30
2022-12-19T05:20:53.312Z,71.50
2022-12-19T05:24:19.757Z,73.60
2022-12-19T05:27:46.109Z,68.20
2022-12-19T05:31:14.880Z,68.80
2022-12-19T05:34:41.538Z,60.10
2022-12-19T05:38:08.510Z,62.40
2022-12-19T05:41:35.330Z,65.40
2022-12-19T05:45:01.806Z,64.20
2022-12-19T05:48:28.108Z,68.70
2022-12-19T05:51:57.467Z,75.10
2022-12-19T05:59:15.438Z,65.70
2022-12-19T06:02:42.189Z,65.50
2022-12-19T06:06:11.925Z,63.40
2022-12-19T06:09:38.716Z,64.80
2022-12-19T06:13:07.706Z,66.80
2022-12-19T06:16:35.966Z,64.90
2022-12-19T06:20:03.461Z,62.20
2022-12-19T06:23:33.462Z,62.60
2022-12-19T06:26:59.786Z,60.30
2022-12-19T06:30:28.917Z,65.40
2022-12-19T06:33:55.940Z,61.30
2022-12-19T06:37:23.836Z,60.90
2022-12-19T06:41:08.077Z,61.40
2022-12-19T06:44:38.516Z,60.20
2022-12-19T06:48:04.919Z,54.50
2022-12-19T06:51:33.490Z,154.90
2022-12-19T06:54:59.904Z,542.20
2022-12-19T06:58:26.765Z,324.80
2022-12-19T07:02:01.929Z,149.70
2022-12-19T07:05:30.047Z,251.50
2022-12-19T07:09:01.740Z,113.80
2022-12-19T07:12:31.688Z,87.70
2022-12-19T07:16:03.588Z,85.20
2022-12-19T07:19:32.187Z,89.60
2022-12-19T07:23:00.215Z,70.00
2022-12-19T07:26:28.815Z,96.20
2022-12-19T07:29:58.399Z,107.10
2022-12-19T07:33:25.127Z,102.60
2022-12-19T07:36:52.246Z,108.20
2022-12-19T07:40:19.076Z,83.50
2022-12-19T07:43:51.095Z,77.00
2022-12-19T07:47:17.865Z,67.20
2022-12-19T07:50:46.398Z,55.30
2022-12-19T07:54:13.512Z,111.50
2022-12-19T07:57:43.147Z,58.50
2022-12-19T08:01:15.388Z,68.50
2022-12-19T08:04:43.100Z,65.80
2022-12-19T08:08:12.354Z,78.70
2022-12-19T08:11:39.586Z,66.70
2022-12-19T08:15:07.771Z,62.10
2022-12-19T08:18:35.305Z,66.10
2022-12-19T08:22:02.473Z,95.40
2022-12-19T08:25:29.482Z,68.60
2022-12-19T08:28:56.884Z,66.50
2022-12-19T08:32:23.745Z,60.80
2022-12-19T08:35:50.890Z,68.90
2022-12-19T08:39:17.628Z,81.60
2022-12-19T08:42:45.101Z,133.00
2022-12-19T08:46:12.935Z,77.80
2022-12-19T08:49:39.809Z,67.40
2022-12-19T08:53:05.982Z,95.90
2022-12-19T08:56:32.816Z,65.40
2022-12-19T08:59:59.619Z,97.40
2022-12-19T09:03:34.081Z,66.00
2022-12-19T09:07:10.771Z,55.10
2022-12-19T09:10:38.945Z,81.00
2022-12-19T09:14:06.433Z,78.00
2022-12-19T09:17:33.170Z,56.90
2022-12-19T09:21:00.207Z,94.80
2022-12-19T09:24:28.260Z,64.70
2022-12-19T09:28:26.407Z,60.20
2022-12-19T09:31:41.912Z,64.40
2022-12-19T09:35:10.733Z,65.00
2022-12-19T09:38:40.585Z,62.80
2022-12-19T09:42:32.342Z,90.70
2022-12-19T09:46:17.826Z,71.90
2022-12-19T09:49:46.609Z,63.50
2022-12-19T09:53:21.348Z,65.90
2022-12-19T09:56:54.308Z,69.10
2022-12-19T10:00:23.032Z,68.60
2022-12-19T10:04:01.810Z,82.50
2022-12-19T10:08:01.317Z,66.90
2022-12-19T10:12:45.819Z,62.40
2022-12-19T10:15:33.374Z,71.60
2022-12-19T10:19:03.091Z,71.60
2022-12-19T10:22:46.572Z,65.60
2022-12-19T10:26:22.200Z,69.80
2022-12-19T10:30:14.216Z,71.90
2022-12-19T10:33:47.490Z,67.50
2022-12-19T10:37:28.874Z,73.60
2022-12-19T10:41:16.601Z,73.30
2022-12-19T10:44:48.010Z,71.70
2022-12-19T10:48:24.740Z,67.40
2022-12-19T10:52:01.544Z,75.80
2022-12-19T10:55:39.039Z,79.60
2022-12-19T10:59:16.558Z,110.70
2022-12-19T11:02:47.876Z,77.70
2022-12-19T11:06:48.280Z,82.70
2022-12-19T11:12:36.505Z,70.00
2022-12-19T11:18:27.409Z,75.60
2022-12-19T11:29:16.862Z,73.90
2022-12-19T11:29:30.942Z,71.40
2022-12-19T11:30:45.510Z,71.80
2022-12-19T11:33:56.560Z,89.30
2022-12-19T11:37:31.761Z,82.80
2022-12-19T11:41:04.219Z,77.10
2022-12-19T11:44:35.872Z,70.50
2022-12-19T11:48:11.677Z,80.20
2022-12-19T11:51:47.283Z,78.10
2022-12-19T11:55:24.089Z,77.00
2022-12-19T11:58:54.828Z,79.50
2022-12-19T12:02:57.803Z,82.20
2022-12-19T12:06:31.239Z,114.30
2022-12-19T12:16:45.777Z,158.10
2022-12-19T12:21:57.684Z,80.00
2022-12-19T12:31:09.282Z,84.40
2022-12-19T12:31:21.757Z,87.00
2022-12-19T12:31:40.354Z,87.10
2022-12-19T12:31:47.569Z,87.80
2022-12-19T12:35:28.679Z,119.80
2022-12-19T12:38:23.548Z,85.90
2022-12-19T12:42:05.480Z,78.60
2022-12-19T12:45:37.346Z,88.10
2022-12-19T12:49:07.090Z,81.60
2022-12-19T12:52:38.615Z,84.50
2022-12-19T12:56:08.059Z,78.90
2022-12-19T12:59:34.965Z,83.30
2022-12-19T13:03:07.906Z,73.60
2022-12-19T13:10:20.292Z,78.70
2022-12-19T13:13:58.430Z,74.50
2022-12-19T13:18:10.619Z,79.60
2022-12-19T13:22:13.001Z,93.30
2022-12-19T13:25:55.267Z,78.90
2022-12-19T13:29:57.753Z,81.70
2022-12-19T13:33:24.342Z,94.40
2022-12-19T13:39:50.420Z,90.40
2022-12-19T13:40:58.741Z,83.90
2022-12-19T13:44:25.597Z,125.60
2022-12-19T13:47:54.866Z,73.60
2022-12-19T13:51:21.626Z,94.40
2022-12-19T13:54:52.364Z,89.20
2022-12-19T13:58:29.056Z,85.00
2022-12-19T14:02:07.982Z,79.50
2022-12-19T14:06:16.374Z,68.10
2022-12-19T14:11:27.621Z,81.20
2022-12-19T14:14:01.100Z,77.60
2022-12-19T14:17:32.565Z,76.50
2022-12-19T14:22:05.172Z,72.80
2022-12-19T14:28:15.247Z,85.60
2022-12-19T14:29:02.204Z,81.80
2022-12-19T14:33:47.020Z,75.30
2022-12-19T14:36:26.003Z,80.40
2022-12-19T14:39:59.600Z,88.50
2022-12-19T14:44:00.310Z,75.00
2022-12-19T14:54:03.654Z,75.60
2022-12-19T14:54:29.349Z,82.20
2022-12-19T14:56:16.239Z,74.80
2022-12-19T14:59:35.641Z,89.20
2022-12-19T15:03:13.974Z,84.90
2022-12-19T15:07:08.952Z,88.50
2022-12-19T15:11:10.835Z,84.50
2022-12-19T15:14:56.976Z,92.90
2022-12-19T15:18:26.733Z,131.40
2022-12-19T15:21:53.760Z,94.80
2022-12-19T15:26:01.506Z,136.70
2022-12-19T15:29:19.828Z,137.00
2022-12-19T15:32:50.944Z,140.60
2022-12-19T15:36:17.318Z,125.80
2022-12-19T15:39:45.161Z,134.20
2022-12-19T15:43:53.183Z,134.50
2022-12-19T15:47:06.688Z,129.50
2022-12-19T15:50:34.236Z,107.90
2022-12-19T15:54:38.185Z,164.20
2022-12-19T15:57:52.768Z,124.00
2022-12-19T16:01:19.793Z,94.50
2022-12-19T16:04:48.532Z,93.60
2022-12-19T16:08:17.434Z,85.20
2022-12-19T16:11:47.217Z,101.30
2022-12-19T16:15:25.229Z,95.20
2022-12-19T16:18:51.871Z,116.30
2022-12-19T16:22:24.279Z,115.00
2022-12-19T16:25:53.557Z,88.90
2022-12-19T16:29:24.517Z,88.30
2022-12-19T16:32:52.833Z,80.30
2022-12-19T16:36:19.748Z,160.10
2022-12-19T16:39:47.912Z,93.70
2022-12-19T16:43:25.670Z,86.80
2022-12-19T16:46:56.826Z,80.10
2022-12-19T16:50:29.003Z,85.20
2022-12-19T16:54:00.789Z,92.10
2022-12-19T16:57:27.411Z,101.90
2022-12-19T17:00:56.621Z,116.80
2022-12-19T17:04:26.539Z,120.20
2022-12-19T17:07:54.387Z,122.90
2022-12-19T17:11:26.193Z,104.00
2022-12-19T17:14:52.839Z,105.90
2022-12-19T17:18:27.017Z,94.00
2022-12-19T17:21:55.065Z,94.80
2022-12-19T17:25:27.868Z,98.30
2022-12-19T17:32:24.535Z,104.40
2022-12-19T17:35:52.056Z,87.90
2022-12-19T17:39:23.947Z,92.00
2022-12-19T17:42:51.565Z,90.80
2022-12-19T17:46:23.344Z,84.50
2022-12-19T17:49:51.131Z,83.10
2022-12-19T17:53:17.625Z,99.80
2022-12-19T17:56:46.699Z,100.10
2022-12-19T18:00:15.699Z,98.70
2022-12-19T18:03:42.558Z,96.50
2022-12-19T18:07:16.058Z,98.20
2022-12-19T18:10:43.104Z,96.10
2022-12-19T18:14:10.205Z,158.90
2022-12-19T18:17:39.410Z,172.90
2022-12-19T18:21:07.987Z,151.40
2022-12-19T18:24:34.648Z,167.70
2022-12-19T18:28:01.900Z,137.30
2022-12-19T18:31:34.482Z,123.00
2022-12-19T18:35:05.598Z,124.80
2022-12-19T18:38:36.128Z,114.90
2022-12-19T18:42:03.392Z,136.40
2022-12-19T18:45:36.963Z,129.60
2022-12-19T18:49:05.410Z,121.20
2022-12-19T18:52:33.379Z,117.40
2022-12-19T18:56:00.479Z,151.40
2022-12-19T18:59:29.130Z,168.60
2022-12-19T19:03:03.169Z,202.00
2022-12-19T19:06:37.827Z,204.60
2022-12-19T19:10:19.870Z,175.10
2022-12-19T19:13:57.889Z,108.40
2022-12-19T19:17:32.141Z,115.30
2022-12-19T19:21:01.491Z,106.60
2022-12-19T19:24:31.202Z,104.40
2022-12-19T19:28:04.441Z,106.30
2022-12-19T19:35:11.128Z,100.50
2022-12-19T19:40:31.914Z,105.60
2022-12-19T19:44:03.077Z,111.90
2022-12-19T19:47:36.490Z,105.70
2022-12-19T19:51:10.319Z,104.80
2022-12-19T19:54:39.073Z,91.00
2022-12-19T19:58:12.030Z,84.20
2022-12-19T20:01:40.761Z,100.20
2022-12-19T20:05:12.038Z,88.40
2022-12-19T20:08:41.046Z,71.00
2022-12-19T20:12:12.774Z,69.60
2022-12-19T20:15:49.934Z,64.00
2022-12-19T20:19:17.484Z,75.20
2022-12-19T20:22:44.215Z,63.80
2022-12-19T20:26:18.145Z,62.20
2022-12-19T20:29:46.103Z,68.30
2022-12-19T20:33:12.847Z,64.00
2022-12-19T20:36:46.555Z,62.70
2022-12-19T20:40:21.618Z,72.50
2022-12-19T20:43:48.856Z,79.00
2022-12-19T20:47:20.113Z,75.40
2022-12-19T20:50:48.387Z,79.80
2022-12-19T20:54:16.002Z,73.70
2022-12-19T20:57:43.268Z,70.50
2022-12-19T21:01:11.967Z,64.80
2022-12-19T21:04:40.125Z,79.90
2022-12-19T21:08:08.090Z,84.00
2022-12-19T21:11:36.781Z,77.70
2022-12-19T21:19:24.146Z,65.70
2022-12-19T21:22:54.114Z,71.00
2022-12-19T21:26:24.531Z,66.50
2022-12-19T21:29:54.987Z,68.10
2022-12-19T21:38:16.789Z,65.10
2022-12-19T21:41:43.212Z,69.30
2022-12-19T21:45:12.623Z,66.60
2022-12-19T21:48:41.772Z,64.40
2022-12-19T21:52:42.667Z,62.20
2022-12-19T21:56:26.813Z,59.40
2022-12-19T21:59:53.794Z,69.90
2022-12-19T22:03:21.176Z,67.10
2022-12-19T22:06:48.202Z,68.50
2022-12-19T22:10:15.029Z,74.40
2022-12-19T22:13:41.915Z,71.40
2022-12-19T22:17:09.846Z,72.40
2022-12-19T22:20:41.909Z,62.70
2022-12-19T22:24:11.274Z,61.20
2022-12-19T22:27:38.087Z,61.20
2022-12-19T22:31:06.248Z,62.00
2022-12-19T22:34:33.194Z,57.10
2022-12-19T22:38:00.520Z,52.60
2022-12-19T22:41:31.117Z,57.40
2022-12-19T22:44:59.560Z,51.90
2022-12-19T22:48:28.917Z,52.70
2022-12-19T22:52:02.282Z,53.50
2022-12-19T22:55:28.903Z,48.20
2022-12-19T22:59:00.146Z,49.50
2022-12-19T23:02:27.255Z,49.50
2022-12-19T23:05:54.843Z,50.10
2022-12-19T23:09:22.375Z,49.70
2022-12-19T23:12:49.804Z,49.70
2022-12-19T23:16:17.838Z,53.60
2022-12-19T23:19:47.952Z,53.80
2022-12-19T23:23:14.404Z,47.70
2022-12-19T23:26:42.010Z,46.50
2022-12-19T23:30:11.541Z,48.90
2022-12-19T23:33:40.963Z,49.90
2022-12-19T23:37:12.211Z,51.50
2022-12-19T23:40:39.817Z,49.50
2022-12-19T23:44:06.932Z,48.80
2022-12-19T23:47:33.222Z,54.60
2022-12-19T23:51:04.922Z,50.50
2022-12-19T23:54:34.939Z,53.30
2022-12-19T23:58:06.565Z,60.60
