createdAt,value
2022-07-31T02:18:42.636Z,99.90
2022-07-31T02:21:09.875Z,99.90
2022-07-31T02:23:38.258Z,99.90
2022-07-31T02:26:07.458Z,99.90
2022-07-31T02:28:35.855Z,99.90
2022-07-31T02:31:02.968Z,99.90
2022-07-31T02:33:30.727Z,99.90
2022-07-31T02:35:58.612Z,99.90
2022-07-31T02:38:27.345Z,99.90
2022-07-31T02:40:56.712Z,99.90
2022-07-31T02:43:25.070Z,99.90
2022-07-31T02:45:52.037Z,99.90
2022-07-31T02:48:19.013Z,99.90
2022-07-31T02:50:46.144Z,99.90
2022-07-31T02:53:13.053Z,99.90
2022-07-31T02:55:40.359Z,99.90
2022-07-31T02:58:07.267Z,99.90
2022-07-31T03:00:34.276Z,99.90
2022-07-31T03:03:01.175Z,99.90
2022-07-31T03:05:28.131Z,99.90
2022-07-31T03:07:55.022Z,99.90
2022-07-31T03:10:22.629Z,99.90
2022-07-31T03:12:51.761Z,99.90
2022-07-31T03:15:19.918Z,99.90
2022-07-31T03:17:48.099Z,99.90
2022-07-31T03:20:15.518Z,99.90
2022-07-31T03:22:43.174Z,99.90
2022-07-31T03:25:10.592Z,99.90
2022-07-31T03:27:37.539Z,99.90
2022-07-31T03:30:05.205Z,99.90
2022-07-31T03:32:32.114Z,99.90
2022-07-31T03:34:58.951Z,99.90
2022-07-31T03:37:25.810Z,99.90
2022-07-31T03:39:52.679Z,99.90
2022-07-31T03:42:19.664Z,99.90
2022-07-31T03:44:46.788Z,99.90
2022-07-31T03:47:16.394Z,99.90
2022-07-31T03:49:43.884Z,99.90
2022-07-31T03:52:12.477Z,99.90
2022-07-31T03:54:40.441Z,99.90
2022-07-31T03:57:08.085Z,99.90
2022-07-31T03:59:39.884Z,99.90
2022-07-31T04:02:10.367Z,99.90
2022-07-31T04:04:38.310Z,99.90
2022-07-31T04:07:05.677Z,99.90
2022-07-31T04:09:32.645Z,99.90
2022-07-31T04:11:59.790Z,99.90
2022-07-31T04:14:26.718Z,99.90
2022-07-31T04:16:53.585Z,99.90
2022-07-31T04:19:20.475Z,99.90
2022-07-31T04:21:47.399Z,99.90
2022-07-31T04:24:18.393Z,99.90
2022-07-31T04:26:45.483Z,99.90
2022-07-31T04:29:12.391Z,99.90
2022-07-31T04:31:39.227Z,99.90
2022-07-31T04:34:06.054Z,99.90
2022-07-31T04:36:32.971Z,99.90
2022-07-31T04:39:00.258Z,99.90
2022-07-31T04:41:27.229Z,99.90
2022-07-31T04:43:54.167Z,99.90
2022-07-31T04:46:21.379Z,99.90
2022-07-31T04:48:49.244Z,99.90
2022-07-31T04:51:17.786Z,99.90
2022-07-31T04:53:45.225Z,99.90
2022-07-31T04:56:30.960Z,99.90
2022-07-31T04:58:58.091Z,99.90
2022-07-31T05:01:25.311Z,99.90
2022-07-31T05:03:52.370Z,99.90
2022-07-31T05:06:19.376Z,99.90
2022-07-31T05:08:46.349Z,99.90
2022-07-31T05:11:25.330Z,99.90
2022-07-31T05:13:53.214Z,99.90
2022-07-31T05:16:20.329Z,99.90
2022-07-31T05:18:47.816Z,99.90
2022-07-31T05:21:15.494Z,99.90
2022-07-31T05:23:43.102Z,99.90
2022-07-31T05:26:10.530Z,99.90
2022-07-31T05:28:37.723Z,99.90
2022-07-31T05:31:05.462Z,99.90
2022-07-31T05:33:32.319Z,99.90
2022-07-31T05:35:59.855Z,99.80
2022-07-31T05:38:27.118Z,99.90
2022-07-31T05:40:54.255Z,99.00
2022-07-31T05:43:21.315Z,98.60
2022-07-31T05:45:48.243Z,98.90
2022-07-31T05:48:15.579Z,98.10
2022-07-31T05:50:46.318Z,97.70
2022-07-31T05:53:15.524Z,98.00
2022-07-31T05:55:42.963Z,98.90
2022-07-31T05:58:13.566Z,99.50
2022-07-31T06:00:44.304Z,99.90
2022-07-31T06:03:12.626Z,99.90
2022-07-31T06:05:40.124Z,99.90
2022-07-31T06:08:07.326Z,99.90
2022-07-31T06:10:37.185Z,99.90
2022-07-31T06:13:07.010Z,99.90
2022-07-31T06:15:36.598Z,99.90
2022-07-31T06:18:04.242Z,99.90
2022-07-31T06:20:31.325Z,99.90
2022-07-31T06:22:58.359Z,99.90
2022-07-31T06:25:25.480Z,99.90
2022-07-31T06:27:59.392Z,99.90
2022-07-31T06:30:28.005Z,98.90
2022-07-31T06:32:54.893Z,97.70
2022-07-31T06:35:21.819Z,97.50
2022-07-31T06:37:48.721Z,95.80
2022-07-31T06:40:15.906Z,95.00
2022-07-31T06:42:45.339Z,94.00
2022-07-31T06:45:12.389Z,97.80
2022-07-31T06:47:44.876Z,97.00
2022-07-31T06:50:12.123Z,94.60
2022-07-31T06:52:39.145Z,95.10
2022-07-31T06:55:08.107Z,93.50
2022-07-31T06:57:35.359Z,94.30
2022-07-31T07:00:06.844Z,90.60
2022-07-31T07:02:42.168Z,91.50
2022-07-31T07:05:09.027Z,91.90
2022-07-31T07:07:36.769Z,90.80
2022-07-31T07:10:04.708Z,88.60
2022-07-31T07:12:31.596Z,85.20
2022-07-31T07:14:58.461Z,86.90
2022-07-31T07:17:28.973Z,78.00
2022-07-31T07:19:56.738Z,74.90
2022-07-31T07:22:31.305Z,78.80
2022-07-31T07:24:59.232Z,78.80
2022-07-31T07:27:26.121Z,73.20
2022-07-31T07:29:53.294Z,73.00
2022-07-31T07:32:20.141Z,77.50
2022-07-31T07:34:47.053Z,75.70
2022-07-31T07:37:13.904Z,74.50
2022-07-31T07:39:40.759Z,73.90
2022-07-31T07:42:07.803Z,71.60
2022-07-31T07:44:34.725Z,74.80
2022-07-31T07:47:01.589Z,76.80
2022-07-31T07:49:28.531Z,78.20
2022-07-31T07:51:59.553Z,79.40
2022-07-31T07:54:27.384Z,77.20
2022-07-31T07:56:55.129Z,75.00
2022-07-31T07:59:22.122Z,72.20
2022-07-31T08:01:49.056Z,74.20
2022-07-31T08:04:15.900Z,73.30
2022-07-31T08:06:42.899Z,72.80
2022-07-31T08:09:09.772Z,71.00
2022-07-31T08:11:48.067Z,70.60
2022-07-31T08:14:15.118Z,68.80
2022-07-31T08:16:42.343Z,75.00
2022-07-31T08:19:09.219Z,76.20
2022-07-31T08:21:36.425Z,75.60
2022-07-31T08:24:03.597Z,76.10
2022-07-31T08:26:48.929Z,75.20
2022-07-31T08:29:15.873Z,77.00
2022-07-31T08:31:42.752Z,77.00
2022-07-31T08:34:30.905Z,74.70
2022-07-31T08:36:58.994Z,73.20
2022-07-31T08:39:25.838Z,79.30
2022-07-31T08:41:52.743Z,76.10
2022-07-31T08:44:27.111Z,74.30
2022-07-31T08:46:58.335Z,72.40
2022-07-31T08:49:26.128Z,75.20
2022-07-31T08:51:55.266Z,74.80
2022-07-31T08:54:22.931Z,74.10
2022-07-31T08:56:52.651Z,75.40
2022-07-31T08:59:20.058Z,76.10
2022-07-31T09:01:46.912Z,72.90
2022-07-31T09:04:13.761Z,74.60
2022-07-31T09:06:40.687Z,74.00
2022-07-31T09:09:07.545Z,74.20
2022-07-31T09:11:34.968Z,74.50
2022-07-31T09:14:03.425Z,72.50
2022-07-31T09:16:31.313Z,77.10
2022-07-31T09:19:02.342Z,75.50
2022-07-31T09:21:42.415Z,76.70
2022-07-31T09:24:10.474Z,74.10
2022-07-31T09:26:40.946Z,78.20
2022-07-31T09:29:14.088Z,75.70
2022-07-31T09:31:41.025Z,76.50
2022-07-31T09:34:08.446Z,76.40
2022-07-31T09:36:35.463Z,70.10
2022-07-31T09:39:05.263Z,73.40
2022-07-31T09:42:00.975Z,73.80
2022-07-31T09:44:19.314Z,71.80
2022-07-31T09:46:52.413Z,72.30
2022-07-31T09:49:19.504Z,69.20
2022-07-31T09:51:48.430Z,67.90
2022-07-31T09:54:22.915Z,72.30
2022-07-31T09:56:50.557Z,72.40
2022-07-31T09:59:17.584Z,70.40
2022-07-31T10:01:46.227Z,71.10
2022-07-31T10:04:13.172Z,72.40
2022-07-31T10:06:40.810Z,72.50
2022-07-31T10:09:07.884Z,70.50
2022-07-31T10:11:34.885Z,72.10
2022-07-31T10:14:03.146Z,76.60
2022-07-31T10:16:32.351Z,72.50
2022-07-31T10:19:00.412Z,73.60
2022-07-31T10:21:34.222Z,72.00
2022-07-31T10:24:03.288Z,71.40
2022-07-31T10:26:57.685Z,71.10
2022-07-31T10:29:18.137Z,73.20
2022-07-31T10:31:46.681Z,72.80
2022-07-31T10:34:20.547Z,73.30
2022-07-31T10:36:49.135Z,71.80
2022-07-31T10:39:21.633Z,69.20
2022-07-31T10:42:13.086Z,69.80
2022-07-31T10:44:41.567Z,71.00
2022-07-31T10:47:13.187Z,73.20
2022-07-31T10:49:44.153Z,72.40
2022-07-31T10:52:11.280Z,73.30
2022-07-31T10:54:42.630Z,74.20
2022-07-31T10:57:09.708Z,73.70
2022-07-31T10:59:38.299Z,71.90
2022-07-31T11:02:06.739Z,74.00
2022-07-31T11:04:33.721Z,71.20
2022-07-31T11:07:00.801Z,73.20
2022-07-31T11:09:28.929Z,76.50
2022-07-31T11:11:56.681Z,75.20
2022-07-31T11:14:38.390Z,74.00
2022-07-31T11:17:05.528Z,75.50
2022-07-31T11:19:41.375Z,76.90
2022-07-31T11:22:31.555Z,79.10
2022-07-31T11:24:59.273Z,75.80
2022-07-31T11:27:31.116Z,76.00
2022-07-31T11:30:07.816Z,71.80
2022-07-31T11:32:37.897Z,72.30
2022-07-31T11:35:05.038Z,72.80
2022-07-31T11:37:46.060Z,73.20
2022-07-31T11:40:22.511Z,71.80
2022-07-31T11:43:24.401Z,71.30
2022-07-31T11:45:46.056Z,74.90
2022-07-31T11:48:15.810Z,71.50
2022-07-31T11:50:48.013Z,74.30
2022-07-31T11:53:15.640Z,75.00
2022-07-31T11:55:47.525Z,72.70
2022-07-31T11:58:18.717Z,69.70
2022-07-31T12:00:48.746Z,70.20
2022-07-31T12:03:19.222Z,72.00
2022-07-31T12:05:49.873Z,72.20
2022-07-31T12:08:17.206Z,70.20
2022-07-31T12:10:44.474Z,70.10
2022-07-31T12:13:16.259Z,70.70
2022-07-31T12:15:56.388Z,70.10
2022-07-31T12:18:23.408Z,73.00
2022-07-31T12:20:53.478Z,68.90
2022-07-31T12:23:41.182Z,72.30
2022-07-31T12:26:07.199Z,70.00
2022-07-31T12:28:34.055Z,66.40
2022-07-31T12:31:00.926Z,68.60
2022-07-31T12:33:27.823Z,67.10
2022-07-31T12:35:56.997Z,68.20
2022-07-31T12:38:40.848Z,68.40
2022-07-31T12:41:08.301Z,69.70
2022-07-31T12:43:37.690Z,69.50
2022-07-31T12:46:07.290Z,72.20
2022-07-31T12:48:39.318Z,70.40
2022-07-31T12:51:08.066Z,68.00
2022-07-31T12:53:34.885Z,68.70
2022-07-31T12:56:01.741Z,70.90
2022-07-31T12:58:28.596Z,73.20
2022-07-31T13:00:57.215Z,71.10
2022-07-31T13:03:24.097Z,72.10
2022-07-31T13:06:06.015Z,74.40
2022-07-31T13:08:33.787Z,76.10
2022-07-31T13:11:00.709Z,75.90
2022-07-31T13:13:27.577Z,77.90
2022-07-31T13:15:54.612Z,75.70
2022-07-31T13:18:21.500Z,77.80
2022-07-31T13:20:48.325Z,79.80
2022-07-31T13:23:15.234Z,80.80
2022-07-31T13:25:42.104Z,79.80
2022-07-31T13:28:08.945Z,78.40
2022-07-31T13:30:35.774Z,80.20
2022-07-31T13:33:02.613Z,80.10
2022-07-31T13:35:29.475Z,79.20
2022-07-31T13:37:56.667Z,81.00
2022-07-31T13:40:42.306Z,82.10
2022-07-31T13:43:09.190Z,80.30
2022-07-31T13:45:36.141Z,80.10
2022-07-31T13:48:08.693Z,79.30
2022-07-31T13:50:37.535Z,81.00
2022-07-31T13:53:04.777Z,79.70
2022-07-31T13:55:31.798Z,79.60
2022-07-31T13:57:59.642Z,78.80
2022-07-31T14:00:28.682Z,79.00
2022-07-31T14:02:55.582Z,77.90
2022-07-31T14:05:24.303Z,78.60
2022-07-31T14:07:53.536Z,78.40
2022-07-31T14:10:21.893Z,79.10
2022-07-31T14:12:48.925Z,78.30
2022-07-31T14:15:17.883Z,79.50
2022-07-31T14:17:44.853Z,79.40
2022-07-31T14:20:12.225Z,81.20
2022-07-31T14:22:39.183Z,81.10
2022-07-31T14:25:06.099Z,81.60
2022-07-31T14:27:34.483Z,82.70
2022-07-31T14:30:01.804Z,83.40
2022-07-31T14:32:30.565Z,83.40
2022-07-31T14:34:57.453Z,81.20
2022-07-31T14:37:24.310Z,81.50
2022-07-31T14:39:51.168Z,81.60
2022-07-31T14:42:22.427Z,82.70
2022-07-31T14:44:53.559Z,81.80
2022-07-31T14:47:20.491Z,82.40
2022-07-31T14:50:07.159Z,83.20
2022-07-31T14:52:34.448Z,82.50
2022-07-31T14:55:01.661Z,83.60
2022-07-31T14:57:29.941Z,84.90
2022-07-31T14:59:56.926Z,84.20
2022-07-31T15:02:23.976Z,84.60
2022-07-31T15:04:51.779Z,83.80
2022-07-31T15:07:41.263Z,84.90
2022-07-31T15:10:09.276Z,84.30
2022-07-31T15:12:36.112Z,84.80
2022-07-31T15:15:03.037Z,84.70
2022-07-31T15:17:29.900Z,84.50
2022-07-31T15:19:56.754Z,85.50
2022-07-31T15:22:23.818Z,84.80
2022-07-31T15:24:50.665Z,85.30
2022-07-31T15:27:18.329Z,86.50
2022-07-31T15:30:00.614Z,86.10
2022-07-31T15:32:32.131Z,87.30
2022-07-31T15:34:59.023Z,85.50
2022-07-31T15:37:25.849Z,86.40
2022-07-31T15:40:01.399Z,88.10
2022-07-31T15:42:30.603Z,88.70
2022-07-31T15:44:57.432Z,87.40
2022-07-31T15:47:24.299Z,88.50
2022-07-31T15:49:51.197Z,88.00
2022-07-31T15:52:20.172Z,89.10
2022-07-31T15:54:47.233Z,88.90
2022-07-31T15:57:19.426Z,90.00
2022-07-31T15:59:46.257Z,90.00
2022-07-31T16:02:13.118Z,90.20
2022-07-31T16:04:44.907Z,90.20
2022-07-31T16:08:28.600Z,90.30
2022-07-31T16:10:15.218Z,90.90
2022-07-31T16:12:43.529Z,91.30
2022-07-31T16:15:12.332Z,91.20
2022-07-31T16:17:39.621Z,91.10
2022-07-31T16:20:08.840Z,91.40
2022-07-31T16:22:36.473Z,91.60
2022-07-31T16:25:03.773Z,91.80
2022-07-31T16:27:30.621Z,92.30
2022-07-31T16:30:00.997Z,92.60
2022-07-31T16:32:29.226Z,92.50
2022-07-31T16:35:00.654Z,92.50
2022-07-31T16:37:51.740Z,93.40
2022-07-31T16:40:29.731Z,93.20
2022-07-31T16:43:01.145Z,93.70
2022-07-31T16:45:28.775Z,94.10
2022-07-31T16:47:55.813Z,94.00
2022-07-31T16:50:23.055Z,94.40
2022-07-31T16:52:54.142Z,94.70
2022-07-31T16:55:21.891Z,94.70
2022-07-31T16:58:11.906Z,94.70
2022-07-31T17:00:39.534Z,94.70
2022-07-31T17:03:06.597Z,95.30
2022-07-31T17:05:53.410Z,95.00
2022-07-31T17:08:20.307Z,95.30
2022-07-31T17:10:51.218Z,95.40
2022-07-31T17:13:20.878Z,95.70
2022-07-31T17:15:47.741Z,95.60
2022-07-31T17:18:14.598Z,95.70
2022-07-31T17:20:46.934Z,95.50
2022-07-31T17:23:13.992Z,96.00
2022-07-31T17:25:40.890Z,96.20
2022-07-31T17:28:11.059Z,96.40
2022-07-31T17:30:40.290Z,96.20
2022-07-31T17:33:07.223Z,96.70
2022-07-31T17:35:34.501Z,96.70
2022-07-31T17:38:01.370Z,96.70
2022-07-31T17:40:42.898Z,96.60
2022-07-31T17:43:10.155Z,96.60
2022-07-31T17:46:05.341Z,97.00
2022-07-31T17:48:25.836Z,97.20
2022-07-31T17:50:54.280Z,97.30
2022-07-31T17:53:21.288Z,97.70
2022-07-31T17:55:49.639Z,98.20
2022-07-31T17:58:16.497Z,98.50
2022-07-31T19:01:36.040Z,99.90
2022-07-31T19:04:04.489Z,99.90
2022-07-31T19:06:31.458Z,99.90
2022-07-31T19:08:58.471Z,99.90
2022-07-31T19:11:29.055Z,99.90
2022-07-31T19:13:56.083Z,99.90
2022-07-31T19:16:23.098Z,99.90
2022-07-31T19:18:51.369Z,99.90
2022-07-31T19:21:23.761Z,99.90
2022-07-31T19:24:06.918Z,99.90
2022-07-31T19:26:33.901Z,99.90
2022-07-31T19:29:01.190Z,99.90
2022-07-31T19:31:28.289Z,99.90
2022-07-31T19:33:55.300Z,99.90
2022-07-31T19:36:22.223Z,99.90
2022-07-31T19:38:49.150Z,99.90
2022-07-31T19:41:16.146Z,99.90
2022-07-31T19:43:44.890Z,99.90
2022-07-31T19:46:12.856Z,99.90
2022-07-31T19:48:41.724Z,99.90
2022-07-31T19:51:10.229Z,99.90
2022-07-31T19:53:37.691Z,99.90
2022-07-31T19:56:07.470Z,99.90
2022-07-31T19:58:35.377Z,99.90
2022-07-31T20:01:02.939Z,99.90
2022-07-31T20:03:30.202Z,99.90
2022-07-31T20:05:57.611Z,99.90
2022-07-31T20:08:24.560Z,99.90
2022-07-31T20:10:51.608Z,99.90
2022-07-31T20:13:18.818Z,99.90
2022-07-31T20:15:50.533Z,99.90
2022-07-31T20:18:26.643Z,99.90
2022-07-31T20:20:56.678Z,99.90
2022-07-31T20:23:24.312Z,99.90
2022-07-31T20:25:51.186Z,99.90
2022-07-31T20:28:18.055Z,99.90
2022-07-31T20:30:44.887Z,99.90
2022-07-31T20:33:13.478Z,99.90
2022-07-31T20:35:48.183Z,99.90
2022-07-31T20:38:17.868Z,99.90
2022-07-31T20:40:48.130Z,99.90
2022-07-31T20:43:21.574Z,99.90
2022-07-31T20:45:48.595Z,99.90
2022-07-31T20:50:48.911Z,99.90
2022-07-31T20:53:16.144Z,99.90
2022-07-31T20:55:47.170Z,99.90
2022-07-31T20:58:14.214Z,99.90
2022-07-31T21:00:41.398Z,99.90
2022-07-31T21:03:08.521Z,99.90
2022-07-31T21:05:35.388Z,99.90
2022-07-31T21:08:02.285Z,99.90
2022-07-31T21:10:29.915Z,99.90
2022-07-31T21:12:57.453Z,99.90
2022-07-31T21:15:41.700Z,99.90
2022-07-31T21:18:17.032Z,99.90
2022-07-31T21:20:51.263Z,99.90
2022-07-31T21:23:23.589Z,99.90
2022-07-31T21:25:54.404Z,99.90
2022-07-31T21:28:21.923Z,99.90
2022-07-31T21:30:48.917Z,99.90
2022-07-31T21:33:16.409Z,99.90
2022-07-31T21:35:43.676Z,99.90
2022-07-31T21:38:12.194Z,99.90
2022-07-31T21:40:40.227Z,99.90
2022-07-31T21:43:07.590Z,99.90
2022-07-31T21:45:50.450Z,99.90
2022-07-31T21:48:22.590Z,99.90
2022-07-31T21:50:49.577Z,99.90
2022-07-31T21:53:16.471Z,99.90
2022-07-31T21:55:44.038Z,99.90
2022-07-31T21:58:10.968Z,99.90
2022-07-31T22:00:38.224Z,99.90
2022-07-31T22:03:05.632Z,99.90
2022-07-31T22:06:11.190Z,99.90
2022-07-31T22:08:38.274Z,99.90
2022-07-31T22:11:05.179Z,99.90
2022-07-31T22:13:32.092Z,99.90
2022-07-31T22:16:01.004Z,99.90
2022-07-31T22:18:32.655Z,99.90
2022-07-31T22:21:00.550Z,99.90
2022-07-31T22:23:28.029Z,99.90
2022-07-31T22:25:55.391Z,99.90
2022-07-31T22:28:23.508Z,99.90
2022-07-31T22:30:50.929Z,99.90
2022-07-31T22:33:17.990Z,99.90
2022-07-31T22:35:44.870Z,99.90
2022-07-31T22:38:26.398Z,99.90
2022-07-31T22:40:53.257Z,99.90
2022-07-31T22:44:10.106Z,99.90
2022-07-31T22:46:07.366Z,99.90
2022-07-31T22:48:34.378Z,99.90
2022-07-31T22:51:01.640Z,99.90
2022-07-31T22:53:28.477Z,99.90
2022-07-31T22:55:55.316Z,99.90
2022-07-31T22:58:22.504Z,99.90
2022-07-31T23:00:49.841Z,99.90
2022-07-31T23:03:17.335Z,99.90
2022-07-31T23:06:29.353Z,99.90
2022-07-31T23:08:31.062Z,99.90
2022-07-31T23:10:57.881Z,99.90
2022-07-31T23:13:24.725Z,99.90
2022-07-31T23:15:51.644Z,99.90
2022-07-31T23:18:18.579Z,99.90
2022-07-31T23:20:45.473Z,99.90
2022-07-31T23:23:12.574Z,99.90
2022-07-31T23:25:39.520Z,99.90
2022-07-31T23:28:06.725Z,99.90
2022-07-31T23:30:33.633Z,99.90
2022-07-31T23:33:00.563Z,99.90
2022-07-31T23:35:27.417Z,99.90
2022-07-31T23:37:54.270Z,99.90
2022-07-31T23:40:21.255Z,99.90
2022-07-31T23:42:48.672Z,99.90
2022-07-31T23:45:15.917Z,99.90
2022-07-31T23:47:45.078Z,99.90
2022-07-31T23:50:14.092Z,99.90
2022-07-31T23:52:41.399Z,99.90
2022-07-31T23:55:08.598Z,99.90
2022-07-31T23:57:36.310Z,99.90
