createdAt,value
2022-10-18T00:01:19.118Z,52.92
2022-10-18T00:03:45.843Z,52.76
2022-10-18T00:06:22.678Z,53.04
2022-10-18T00:08:49.321Z,52.97
2022-10-18T00:11:15.894Z,52.77
2022-10-18T00:13:42.547Z,53.77
2022-10-18T00:16:15.837Z,53.24
2022-10-18T00:18:42.841Z,53.80
2022-10-18T00:21:14.714Z,53.72
2022-10-18T00:23:41.473Z,53.75
2022-10-18T00:26:12.915Z,54.13
2022-10-18T00:28:39.750Z,54.29
2022-10-18T00:31:20.047Z,54.54
2022-10-18T00:33:47.915Z,54.50
2022-10-18T00:36:14.964Z,54.36
2022-10-18T00:38:41.672Z,54.58
2022-10-18T00:41:09.678Z,54.33
2022-10-18T00:43:54.908Z,54.48
2022-10-18T00:46:21.853Z,54.49
2022-10-18T00:48:48.584Z,54.44
2022-10-18T00:51:16.451Z,54.42
2022-10-18T00:53:43.131Z,54.61
2022-10-18T00:56:09.704Z,54.61
2022-10-18T00:58:36.266Z,54.99
2022-10-18T01:01:02.851Z,54.87
2022-10-18T01:03:29.550Z,55.08
2022-10-18T01:05:56.111Z,54.68
2022-10-18T01:08:43.860Z,55.18
2022-10-18T01:11:28.522Z,55.67
2022-10-18T01:14:04.078Z,55.65
2022-10-18T01:16:44.251Z,55.39
2022-10-18T01:19:32.459Z,55.77
2022-10-18T01:22:05.944Z,55.97
2022-10-18T01:27:59.434Z,55.82
2022-10-18T01:30:38.723Z,55.65
2022-10-18T01:33:20.696Z,55.71
2022-10-18T01:36:09.967Z,55.91
2022-10-18T01:38:36.539Z,55.96
2022-10-18T01:41:03.199Z,56.59
2022-10-18T01:43:29.783Z,56.35
2022-10-18T01:45:56.544Z,56.58
2022-10-18T01:48:23.450Z,56.06
2022-10-18T01:50:50.097Z,56.37
2022-10-18T01:53:24.634Z,56.43
2022-10-18T01:55:56.098Z,56.74
2022-10-18T01:58:47.002Z,56.45
2022-10-18T02:01:20.280Z,56.05
2022-10-18T02:03:47.466Z,56.39
2022-10-18T02:06:20.923Z,55.87
2022-10-18T02:08:52.092Z,56.61
2022-10-18T02:11:18.799Z,56.19
2022-10-18T02:13:53.305Z,56.47
2022-10-18T02:16:22.688Z,56.87
2022-10-18T02:19:46.481Z,56.47
2022-10-18T02:22:13.383Z,56.72
2022-10-18T02:24:43.348Z,56.95
2022-10-18T02:27:10.032Z,57.56
2022-10-18T02:29:36.700Z,57.12
2022-10-18T02:32:11.577Z,57.77
2022-10-18T02:34:57.692Z,57.96
2022-10-18T02:37:24.569Z,58.36
2022-10-18T02:39:51.192Z,58.29
2022-10-18T02:42:17.791Z,58.72
2022-10-18T02:44:44.385Z,58.56
2022-10-18T02:47:11.305Z,58.09
2022-10-18T02:49:37.919Z,58.96
2022-10-18T02:52:04.606Z,58.71
2022-10-18T02:54:31.269Z,58.68
2022-10-18T02:56:57.923Z,59.01
2022-10-18T02:59:24.559Z,58.75
2022-10-18T03:01:51.245Z,59.28
2022-10-18T03:04:18.211Z,59.48
2022-10-18T03:07:09.623Z,59.20
2022-10-18T03:09:36.373Z,59.17
2022-10-18T03:12:03.121Z,59.14
2022-10-18T03:14:29.759Z,59.20
2022-10-18T03:16:56.356Z,59.67
2022-10-18T03:19:23.020Z,59.68
2022-10-18T03:21:49.673Z,59.69
2022-10-18T03:24:16.335Z,59.51
2022-10-18T03:26:43.060Z,59.98
2022-10-18T03:29:10.553Z,59.79
2022-10-18T03:31:37.219Z,60.19
2022-10-18T03:34:03.800Z,60.03
2022-10-18T03:36:30.386Z,60.10
2022-10-18T03:38:56.958Z,60.22
2022-10-18T03:41:23.595Z,60.44
2022-10-18T03:43:50.161Z,60.25
2022-10-18T03:46:16.786Z,60.37
2022-10-18T03:48:43.350Z,60.50
2022-10-18T03:51:09.973Z,60.24
2022-10-18T03:53:36.533Z,60.71
2022-10-18T03:56:03.159Z,60.57
2022-10-18T03:58:29.861Z,60.53
2022-10-18T04:00:56.497Z,60.52
2022-10-18T04:03:23.344Z,60.49
2022-10-18T04:05:50.032Z,60.46
2022-10-18T04:08:16.719Z,60.64
2022-10-18T04:10:44.422Z,60.17
2022-10-18T04:13:11.099Z,60.88
2022-10-18T04:15:37.687Z,60.62
2022-10-18T04:18:04.334Z,61.01
2022-10-18T04:20:30.903Z,61.03
2022-10-18T04:22:58.129Z,60.84
2022-10-18T04:25:25.117Z,61.19
2022-10-18T04:27:51.725Z,61.37
2022-10-18T04:30:18.291Z,61.61
2022-10-18T04:32:44.855Z,61.28
2022-10-18T04:35:11.684Z,61.11
2022-10-18T04:37:38.273Z,60.98
2022-10-18T04:40:05.362Z,60.86
2022-10-18T04:42:31.954Z,60.91
2022-10-18T04:44:58.571Z,61.01
2022-10-18T04:47:25.164Z,61.30
2022-10-18T04:49:52.142Z,61.05
2022-10-18T04:52:18.722Z,61.11
2022-10-18T04:54:45.305Z,61.53
2022-10-18T04:57:11.944Z,61.06
2022-10-18T04:59:38.533Z,61.36
2022-10-18T05:02:05.202Z,61.08
2022-10-18T05:04:31.926Z,61.84
2022-10-18T05:06:58.516Z,62.07
2022-10-18T05:09:25.195Z,62.12
2022-10-18T05:11:51.880Z,62.52
2022-10-18T05:14:18.559Z,62.44
2022-10-18T05:16:45.110Z,62.66
2022-10-18T05:19:11.698Z,62.58
2022-10-18T05:21:38.324Z,62.67
2022-10-18T05:24:05.104Z,62.79
2022-10-18T05:26:31.957Z,62.55
2022-10-18T05:28:58.575Z,62.69
2022-10-18T05:31:25.376Z,63.21
2022-10-18T05:33:52.050Z,62.48
2022-10-18T05:36:18.616Z,63.12
2022-10-18T05:38:45.727Z,62.84
2022-10-18T05:41:12.530Z,62.56
2022-10-18T05:43:39.828Z,62.40
2022-10-18T05:46:13.666Z,62.80
2022-10-18T05:48:41.939Z,63.15
2022-10-18T05:51:08.511Z,63.06
2022-10-18T05:53:37.491Z,63.64
2022-10-18T05:56:05.773Z,63.59
2022-10-18T05:58:32.509Z,63.90
2022-10-18T06:01:00.966Z,63.91
2022-10-18T06:03:27.871Z,63.69
2022-10-18T06:06:02.228Z,64.05
2022-10-18T06:08:28.972Z,63.93
2022-10-18T06:10:55.696Z,64.44
2022-10-18T06:13:22.432Z,65.17
2022-10-18T06:15:49.131Z,64.90
2022-10-18T06:18:15.773Z,65.09
2022-10-18T06:20:42.546Z,64.26
2022-10-18T06:23:09.181Z,64.25
2022-10-18T06:25:35.808Z,64.17
2022-10-18T06:28:05.991Z,64.04
2022-10-18T06:30:35.090Z,64.07
2022-10-18T06:33:01.915Z,64.03
2022-10-18T06:35:28.956Z,63.80
2022-10-18T06:37:55.614Z,63.68
2022-10-18T06:40:22.277Z,63.73
2022-10-18T06:43:00.009Z,63.81
2022-10-18T06:45:33.435Z,63.62
2022-10-18T06:48:00.011Z,63.82
2022-10-18T06:50:26.587Z,63.56
2022-10-18T06:52:53.161Z,63.21
2022-10-18T06:55:19.737Z,62.78
2022-10-18T06:57:46.528Z,62.55
2022-10-18T07:00:14.036Z,62.56
2022-10-18T07:02:41.382Z,61.94
2022-10-18T07:05:09.032Z,62.02
2022-10-18T07:07:35.870Z,61.27
2022-10-18T07:10:02.704Z,61.41
2022-10-18T07:12:29.438Z,60.36
2022-10-18T07:14:56.051Z,58.80
2022-10-18T07:17:22.638Z,57.52
2022-10-18T07:19:49.246Z,55.83
2022-10-18T07:22:15.855Z,52.16
2022-10-18T07:24:42.436Z,47.91
2022-10-18T07:27:09.045Z,45.07
2022-10-18T07:29:38.317Z,43.88
2022-10-18T07:32:05.442Z,41.39
2022-10-18T07:34:32.107Z,40.03
2022-10-18T07:36:58.737Z,39.73
2022-10-18T07:39:25.566Z,36.36
2022-10-18T07:41:52.252Z,34.75
2022-10-18T07:44:18.906Z,32.02
2022-10-18T07:46:45.480Z,30.31
2022-10-18T07:49:12.076Z,29.79
2022-10-18T07:51:38.716Z,27.83
2022-10-18T07:54:05.318Z,26.20
2022-10-18T07:56:31.949Z,26.03
2022-10-18T07:58:58.582Z,25.75
2022-10-18T08:01:25.658Z,23.66
2022-10-18T08:03:53.636Z,23.36
2022-10-18T08:06:21.134Z,23.02
2022-10-18T08:08:47.803Z,22.93
2022-10-18T08:11:21.716Z,22.48
2022-10-18T08:13:48.429Z,21.71
2022-10-18T08:16:16.820Z,21.77
2022-10-18T08:18:43.513Z,21.55
2022-10-18T08:21:11.260Z,21.01
2022-10-18T08:23:38.002Z,20.40
2022-10-18T08:26:06.062Z,20.73
2022-10-18T08:28:32.779Z,20.85
2022-10-18T08:31:06.101Z,22.05
2022-10-18T08:33:33.418Z,23.42
2022-10-18T08:36:01.241Z,24.71
2022-10-18T08:38:33.970Z,25.57
2022-10-18T08:41:19.774Z,26.23
2022-10-18T08:43:55.256Z,27.42
2022-10-18T08:46:21.939Z,28.98
2022-10-18T08:48:49.611Z,30.89
2022-10-18T08:51:39.114Z,32.52
2022-10-18T08:54:29.979Z,33.59
2022-10-18T08:57:04.608Z,34.15
2022-10-18T08:59:36.883Z,35.59
2022-10-18T09:02:25.048Z,35.25
2022-10-18T09:04:58.674Z,37.50
2022-10-18T09:07:47.858Z,36.85
2022-10-18T09:10:14.495Z,36.98
2022-10-18T09:12:50.183Z,38.21
2022-10-18T09:15:48.244Z,37.24
2022-10-18T09:18:27.911Z,38.59
2022-10-18T09:20:58.280Z,38.14
2022-10-18T09:23:47.413Z,37.80
2022-10-18T09:26:21.176Z,38.57
2022-10-18T09:29:24.013Z,38.58
2022-10-18T09:31:53.607Z,38.27
2022-10-18T09:38:20.400Z,41.61
2022-10-18T09:40:51.933Z,40.20
2022-10-18T09:43:56.801Z,40.59
2022-10-18T09:46:25.300Z,40.20
2022-10-18T09:48:59.186Z,40.01
2022-10-18T09:51:31.430Z,40.11
2022-10-18T09:54:28.278Z,40.64
2022-10-18T09:57:08.496Z,40.08
2022-10-18T09:59:48.314Z,40.08
2022-10-18T10:02:19.841Z,40.08
2022-10-18T10:04:46.683Z,41.02
2022-10-18T10:07:16.611Z,39.79
2022-10-18T10:09:48.846Z,40.09
2022-10-18T10:12:30.537Z,39.60
2022-10-18T10:15:12.830Z,39.99
2022-10-18T10:17:39.405Z,41.25
2022-10-18T10:20:20.364Z,39.57
2022-10-18T10:22:47.911Z,41.09
2022-10-18T10:25:21.357Z,40.09
2022-10-18T10:27:48.008Z,40.44
2022-10-18T10:30:27.722Z,40.71
2022-10-18T10:32:54.763Z,41.01
2022-10-18T10:35:41.287Z,40.32
2022-10-18T10:38:22.966Z,40.11
2022-10-18T10:44:33.877Z,41.52
2022-10-18T10:47:00.500Z,39.71
2022-10-18T10:49:46.891Z,41.51
2022-10-18T10:52:33.718Z,42.05
2022-10-18T10:55:06.238Z,39.96
2022-10-18T10:57:45.033Z,40.39
2022-10-18T11:00:41.959Z,42.91
2022-10-18T11:03:28.675Z,41.56
2022-10-18T11:05:57.849Z,42.37
2022-10-18T11:08:26.609Z,41.93
2022-10-18T11:11:18.083Z,42.70
2022-10-18T11:13:53.418Z,41.50
2022-10-18T11:16:42.698Z,42.63
2022-10-18T11:19:20.045Z,41.13
2022-10-18T11:21:46.617Z,40.01
2022-10-18T11:24:15.514Z,39.92
2022-10-18T11:26:53.482Z,41.17
2022-10-18T11:29:29.363Z,40.08
2022-10-18T11:32:23.868Z,40.80
2022-10-18T11:35:18.208Z,40.68
2022-10-18T11:37:59.654Z,40.11
2022-10-18T11:40:35.382Z,39.27
2022-10-18T11:43:12.423Z,40.04
2022-10-18T11:45:46.581Z,40.38
2022-10-18T11:48:38.124Z,41.59
2022-10-18T11:51:16.613Z,39.15
2022-10-18T11:53:50.964Z,39.65
2022-10-18T11:56:39.290Z,40.05
2022-10-18T11:59:28.862Z,39.94
2022-10-18T12:02:33.118Z,38.73
2022-10-18T12:08:05.488Z,39.36
2022-10-18T12:10:45.787Z,40.33
2022-10-18T12:13:42.347Z,38.80
2022-10-18T12:16:09.479Z,38.73
2022-10-18T12:18:36.758Z,38.78
2022-10-18T12:21:03.470Z,38.37
2022-10-18T12:23:30.127Z,38.56
2022-10-18T12:26:01.119Z,39.36
2022-10-18T12:28:43.062Z,41.05
2022-10-18T12:31:15.639Z,39.88
2022-10-18T12:37:59.713Z,40.42
2022-10-18T12:40:39.170Z,39.36
2022-10-18T12:43:10.242Z,40.77
2022-10-18T12:45:48.350Z,39.31
2022-10-18T12:48:53.427Z,39.25
2022-10-18T12:51:23.143Z,40.04
2022-10-18T12:54:01.872Z,40.61
2022-10-18T12:56:28.436Z,41.90
2022-10-18T12:59:19.716Z,39.16
2022-10-18T13:01:52.961Z,39.82
2022-10-18T13:04:28.467Z,39.34
2022-10-18T13:07:00.959Z,40.08
2022-10-18T13:09:28.992Z,40.19
2022-10-18T13:12:22.278Z,40.40
2022-10-18T13:15:25.849Z,40.14
2022-10-18T13:18:18.417Z,41.04
2022-10-18T13:20:56.517Z,40.93
2022-10-18T13:23:53.679Z,41.47
2022-10-18T13:26:25.216Z,41.28
2022-10-18T13:29:10.129Z,42.41
2022-10-18T13:31:46.061Z,41.29
2022-10-18T13:34:24.697Z,41.26
2022-10-18T13:37:05.272Z,41.80
2022-10-18T13:39:32.178Z,41.79
2022-10-18T13:41:58.648Z,40.79
2022-10-18T13:44:30.614Z,40.77
2022-10-18T13:46:57.114Z,41.59
2022-10-18T13:49:47.798Z,42.07
2022-10-18T13:52:41.593Z,42.02
2022-10-18T13:55:23.411Z,41.62
2022-10-18T13:57:59.072Z,42.32
2022-10-18T14:00:48.815Z,41.75
2022-10-18T14:03:55.781Z,41.75
2022-10-18T14:06:22.648Z,42.55
2022-10-18T14:09:09.491Z,42.63
2022-10-18T14:12:01.437Z,42.70
2022-10-18T14:14:31.768Z,43.43
2022-10-18T14:17:29.503Z,43.28
2022-10-18T14:20:21.157Z,43.30
2022-10-18T14:23:17.621Z,43.64
2022-10-18T14:25:44.251Z,43.45
2022-10-18T14:28:16.811Z,43.82
2022-10-18T14:31:02.959Z,44.14
2022-10-18T14:33:37.206Z,43.88
2022-10-18T14:36:15.854Z,44.21
2022-10-18T14:38:56.407Z,44.27
2022-10-18T14:41:23.014Z,44.64
2022-10-18T14:43:50.013Z,44.93
2022-10-18T14:46:16.464Z,44.63
2022-10-18T14:48:43.180Z,44.95
2022-10-18T14:51:10.224Z,46.01
2022-10-18T14:53:38.601Z,45.64
2022-10-18T14:56:05.628Z,45.55
2022-10-18T14:58:32.321Z,45.81
2022-10-18T15:00:59.140Z,46.29
2022-10-18T15:03:26.369Z,46.09
2022-10-18T15:05:59.562Z,46.66
2022-10-18T15:08:58.500Z,46.17
2022-10-18T15:11:25.607Z,46.49
2022-10-18T15:13:54.910Z,47.10
2022-10-18T15:16:24.031Z,46.47
2022-10-18T15:19:00.816Z,46.59
2022-10-18T15:21:27.536Z,47.13
2022-10-18T15:23:55.169Z,47.61
2022-10-18T15:26:26.898Z,47.34
2022-10-18T15:28:54.286Z,47.29
2022-10-18T15:31:35.063Z,47.51
2022-10-18T15:34:18.802Z,47.68
2022-10-18T15:36:45.793Z,48.06
2022-10-18T15:39:18.089Z,47.93
2022-10-18T15:41:50.690Z,48.45
2022-10-18T15:44:32.196Z,48.21
2022-10-18T15:47:16.117Z,48.83
2022-10-18T15:49:52.018Z,48.61
2022-10-18T15:52:21.750Z,48.64
2022-10-18T15:57:20.496Z,49.37
2022-10-18T15:59:54.116Z,49.76
2022-10-18T16:02:20.927Z,50.06
2022-10-18T16:04:47.972Z,49.87
2022-10-18T16:07:14.573Z,50.44
2022-10-18T16:09:41.183Z,50.42
2022-10-18T16:12:07.851Z,50.27
2022-10-18T16:14:35.180Z,51.13
2022-10-18T16:17:04.184Z,50.56
2022-10-18T16:19:31.312Z,50.64
2022-10-18T16:22:01.122Z,50.78
2022-10-18T16:24:30.440Z,51.48
2022-10-18T16:26:57.101Z,51.38
2022-10-18T16:29:28.755Z,52.17
2022-10-18T16:31:58.288Z,52.07
2022-10-18T16:34:27.093Z,52.74
2022-10-18T16:36:53.993Z,52.47
2022-10-18T16:39:20.995Z,52.27
2022-10-18T16:41:47.805Z,52.66
2022-10-18T16:44:15.292Z,52.91
2022-10-18T16:46:42.001Z,52.90
2022-10-18T16:51:46.807Z,52.49
2022-10-18T16:54:13.616Z,52.71
2022-10-18T16:56:40.262Z,52.96
2022-10-18T16:59:06.846Z,53.75
2022-10-18T17:01:33.497Z,53.12
2022-10-18T17:04:00.220Z,53.89
2022-10-18T17:06:30.593Z,53.70
2022-10-18T17:08:57.210Z,53.66
2022-10-18T17:11:26.823Z,54.42
2022-10-18T17:13:53.580Z,54.22
2022-10-18T17:19:07.570Z,54.47
2022-10-18T17:21:34.686Z,54.58
2022-10-18T17:24:03.610Z,54.45
2022-10-18T17:26:30.706Z,54.79
2022-10-18T17:29:03.119Z,54.73
2022-10-18T17:31:30.213Z,54.88
2022-10-18T17:33:58.479Z,55.16
2022-10-18T17:36:25.160Z,55.42
2022-10-18T17:38:52.774Z,55.14
2022-10-18T17:41:19.392Z,55.29
2022-10-18T17:43:46.117Z,55.64
2022-10-18T17:46:13.339Z,55.87
2022-10-18T17:48:40.920Z,55.93
2022-10-18T17:51:11.828Z,56.32
2022-10-18T17:53:38.666Z,55.30
2022-10-18T17:56:05.568Z,56.37
2022-10-18T17:58:32.519Z,56.22
2022-10-18T18:01:11.950Z,57.63
2022-10-18T18:03:38.639Z,57.27
2022-10-18T18:06:16.561Z,57.21
2022-10-18T18:08:43.593Z,57.54
2022-10-18T18:11:10.204Z,57.19
2022-10-18T18:13:37.281Z,57.17
2022-10-18T18:16:20.989Z,56.95
2022-10-18T18:18:49.274Z,57.32
2022-10-18T18:21:16.156Z,57.29
2022-10-18T18:23:42.997Z,56.94
2022-10-18T18:26:09.661Z,56.97
2022-10-18T18:28:36.532Z,57.09
2022-10-18T18:31:12.936Z,57.16
2022-10-18T18:33:39.581Z,57.18
2022-10-18T18:36:06.989Z,56.94
2022-10-18T18:38:34.343Z,57.64
2022-10-18T18:41:05.893Z,58.48
2022-10-18T18:43:32.526Z,58.54
2022-10-18T18:45:59.287Z,58.44
2022-10-18T18:48:27.038Z,58.00
2022-10-18T18:50:53.736Z,57.93
2022-10-18T18:53:20.388Z,58.81
2022-10-18T18:55:48.475Z,58.27
2022-10-18T18:58:15.095Z,57.78
2022-10-18T19:00:44.448Z,57.56
2022-10-18T19:03:11.481Z,58.42
2022-10-18T19:05:38.113Z,58.73
2022-10-18T19:08:04.848Z,59.16
2022-10-18T19:10:31.444Z,59.33
2022-10-18T19:12:58.286Z,59.03
2022-10-18T19:15:27.268Z,59.04
2022-10-18T19:17:55.356Z,59.48
2022-10-18T19:20:22.017Z,59.40
2022-10-18T19:22:48.624Z,59.81
2022-10-18T19:25:15.228Z,58.83
2022-10-18T19:27:41.845Z,58.35
2022-10-18T19:30:09.144Z,58.53
2022-10-18T19:32:35.799Z,59.71
2022-10-18T19:35:02.397Z,59.58
2022-10-18T19:37:29.051Z,59.58
2022-10-18T19:39:55.703Z,60.48
2022-10-18T19:42:26.165Z,59.83
2022-10-18T19:44:54.037Z,57.36
2022-10-18T19:47:20.870Z,57.45
2022-10-18T19:49:48.157Z,58.04
2022-10-18T19:52:14.905Z,59.23
2022-10-18T19:54:41.644Z,59.61
2022-10-18T19:57:08.300Z,60.68
2022-10-18T19:59:36.076Z,63.12
2022-10-18T20:02:04.744Z,63.35
2022-10-18T20:04:34.433Z,65.34
2022-10-18T20:07:02.775Z,67.11
2022-10-18T20:09:29.788Z,66.75
2022-10-18T20:11:56.393Z,67.29
2022-10-18T20:14:23.234Z,66.86
2022-10-18T20:16:49.883Z,67.04
2022-10-18T20:19:16.563Z,69.47
2022-10-18T20:21:50.013Z,70.56
2022-10-18T20:24:16.673Z,70.71
2022-10-18T20:26:43.792Z,70.67
2022-10-18T20:29:10.666Z,71.98
2022-10-18T20:31:39.131Z,72.43
2022-10-18T20:34:08.772Z,73.11
2022-10-18T20:36:35.716Z,73.45
2022-10-18T20:39:02.528Z,73.11
2022-10-18T20:41:30.697Z,73.74
2022-10-18T20:43:58.726Z,73.41
2022-10-18T20:46:26.211Z,73.34
2022-10-18T20:48:53.363Z,72.89
2022-10-18T20:51:20.202Z,73.73
2022-10-18T20:53:46.848Z,73.86
2022-10-18T20:56:17.665Z,74.78
2022-10-18T20:58:44.823Z,75.02
2022-10-18T21:01:16.687Z,74.16
2022-10-18T21:03:44.328Z,73.94
2022-10-18T21:06:15.394Z,74.21
2022-10-18T21:08:42.410Z,74.25
2022-10-18T21:11:09.187Z,74.00
2022-10-18T21:13:35.911Z,73.93
2022-10-18T21:16:03.109Z,74.34
2022-10-18T21:18:31.073Z,75.83
2022-10-18T21:23:40.759Z,77.42
2022-10-18T21:26:07.532Z,76.96
2022-10-18T21:28:34.264Z,76.61
2022-10-18T21:31:12.759Z,77.70
2022-10-18T21:33:41.124Z,77.88
2022-10-18T21:36:08.459Z,78.30
2022-10-18T21:38:35.173Z,78.58
2022-10-18T21:41:01.807Z,78.66
2022-10-18T21:43:28.407Z,78.73
2022-10-18T21:46:01.513Z,79.03
2022-10-18T21:48:29.033Z,79.06
2022-10-18T21:50:55.693Z,79.32
2022-10-18T21:53:22.287Z,79.43
2022-10-18T21:55:49.233Z,79.73
2022-10-18T21:58:16.146Z,79.89
2022-10-18T22:00:42.914Z,80.47
2022-10-18T22:03:10.170Z,81.00
2022-10-18T22:05:36.823Z,81.07
2022-10-18T22:08:03.866Z,81.36
2022-10-18T22:10:30.455Z,80.96
2022-10-18T22:12:57.121Z,80.83
2022-10-18T22:15:23.829Z,81.29
2022-10-18T22:17:50.549Z,81.63
2022-10-18T22:20:17.315Z,82.04
2022-10-18T22:22:43.916Z,81.91
2022-10-18T22:25:10.509Z,81.79
2022-10-18T22:27:38.326Z,81.83
2022-10-18T22:30:05.995Z,81.90
2022-10-18T22:32:33.074Z,82.22
2022-10-18T22:35:00.046Z,81.71
2022-10-18T22:37:27.170Z,81.69
2022-10-18T22:39:53.743Z,82.31
2022-10-18T22:42:46.426Z,82.75
2022-10-18T22:45:13.143Z,82.42
2022-10-18T22:47:39.749Z,82.34
2022-10-18T22:50:38.371Z,82.51
2022-10-18T22:53:04.951Z,82.09
2022-10-18T22:55:31.601Z,82.28
2022-10-18T22:57:58.242Z,82.94
2022-10-18T23:00:24.875Z,82.68
2022-10-18T23:02:51.601Z,82.13
2022-10-18T23:05:18.254Z,82.23
2022-10-18T23:07:49.260Z,82.17
2022-10-18T23:10:16.367Z,82.55
2022-10-18T23:12:43.003Z,82.83
2022-10-18T23:15:10.091Z,81.99
2022-10-18T23:17:37.115Z,81.82
2022-10-18T23:20:05.002Z,81.65
2022-10-18T23:22:31.900Z,81.64
2022-10-18T23:24:58.831Z,81.78
2022-10-18T23:27:25.461Z,81.55
2022-10-18T23:29:52.054Z,81.57
2022-10-18T23:32:18.680Z,81.38
2022-10-18T23:34:45.297Z,80.90
2022-10-18T23:37:12.042Z,81.37
2022-10-18T23:39:38.685Z,81.08
2022-10-18T23:42:05.366Z,80.51
2022-10-18T23:44:31.975Z,80.86
2022-10-18T23:46:58.571Z,80.50
2022-10-18T23:49:25.183Z,80.72
2022-10-18T23:51:51.844Z,80.39
2022-10-18T23:54:18.460Z,80.11
2022-10-18T23:56:45.085Z,79.97
2022-10-18T23:59:11.721Z,79.89
