createdAt,value
2023-04-07T00:00:22.847Z,74.71
2023-04-07T00:03:17.093Z,76.63
2023-04-07T00:06:10.853Z,76.69
2023-04-07T00:08:51.370Z,77.19
2023-04-07T00:11:18.274Z,80.15
2023-04-07T00:13:45.530Z,78.94
2023-04-07T00:16:12.552Z,79.71
2023-04-07T00:18:39.419Z,80.14
2023-04-07T00:21:27.849Z,81.36
2023-04-07T00:24:08.400Z,81.56
2023-04-07T00:26:35.323Z,83.38
2023-04-07T00:29:02.241Z,85.62
2023-04-07T00:31:29.121Z,84.83
2023-04-07T00:33:57.908Z,84.57
2023-04-07T00:36:27.220Z,83.89
2023-04-07T00:38:54.293Z,83.21
2023-04-07T00:41:21.166Z,83.52
2023-04-07T00:43:50.935Z,83.64
2023-04-07T00:46:19.852Z,84.14
2023-04-07T00:48:46.872Z,86.26
2023-04-07T00:51:14.744Z,86.43
2023-04-07T00:53:42.152Z,88.09
2023-04-07T00:56:09.221Z,86.12
2023-04-07T00:58:36.345Z,85.80
2023-04-07T01:01:33.036Z,86.50
2023-04-07T01:05:08.016Z,86.63
2023-04-07T01:07:56.322Z,87.86
2023-04-07T01:10:33.159Z,88.92
2023-04-07T01:13:11.666Z,87.91
2023-04-07T01:15:40.113Z,88.88
2023-04-07T01:18:14.100Z,88.32
2023-04-07T01:21:04.856Z,89.42
2023-04-07T01:24:11.895Z,89.79
2023-04-07T01:27:47.866Z,89.42
2023-04-07T01:30:31.509Z,88.82
2023-04-07T01:33:00.555Z,88.83
2023-04-07T01:35:34.757Z,89.44
2023-04-07T01:38:03.303Z,90.23
2023-04-07T01:40:31.067Z,90.41
2023-04-07T01:43:00.503Z,90.73
2023-04-07T01:45:28.779Z,92.67
2023-04-07T01:47:56.146Z,92.79
2023-04-07T01:50:24.673Z,93.47
2023-04-07T01:52:53.424Z,94.64
2023-04-07T01:55:21.718Z,95.79
2023-04-07T01:57:58.583Z,95.89
2023-04-07T02:00:45.918Z,95.52
2023-04-07T02:03:49.142Z,96.75
2023-04-07T02:06:34.904Z,97.69
2023-04-07T02:09:07.119Z,99.91
2023-04-07T02:11:36.215Z,100.00
2023-04-07T02:14:07.461Z,99.13
2023-04-07T02:16:48.849Z,100.00
2023-04-07T02:19:16.701Z,100.00
2023-04-07T02:22:04.950Z,100.00
2023-04-07T02:24:46.384Z,100.00
2023-04-07T02:27:13.276Z,100.00
2023-04-07T02:29:40.939Z,100.00
2023-04-07T02:32:07.930Z,100.00
2023-04-07T02:34:34.889Z,100.00
2023-04-07T02:37:01.868Z,100.00
2023-04-07T02:39:28.707Z,100.00
2023-04-07T02:41:57.270Z,100.00
2023-04-07T02:44:24.129Z,100.00
2023-04-07T02:46:51.032Z,100.00
2023-04-07T02:49:17.940Z,100.00
2023-04-07T02:51:46.963Z,100.00
2023-04-07T02:54:13.903Z,100.00
2023-04-07T02:56:40.814Z,100.00
2023-04-07T02:59:07.811Z,100.00
2023-04-07T03:01:53.000Z,100.00
2023-04-07T03:04:53.926Z,100.00
2023-04-07T03:07:35.427Z,100.00
2023-04-07T03:10:02.384Z,100.00
2023-04-07T03:12:32.045Z,100.00
2023-04-07T03:14:59.092Z,100.00
2023-04-07T03:17:26.883Z,100.00
2023-04-07T03:19:54.237Z,100.00
2023-04-07T03:22:48.092Z,100.00
2023-04-07T03:25:32.783Z,100.00
2023-04-07T03:28:01.705Z,100.00
2023-04-07T03:30:32.475Z,100.00
2023-04-07T03:32:59.411Z,100.00
2023-04-07T03:35:27.353Z,100.00
2023-04-07T03:37:54.241Z,100.00
2023-04-07T03:40:21.996Z,100.00
2023-04-07T03:42:48.942Z,100.00
2023-04-07T03:45:17.642Z,100.00
2023-04-07T03:47:49.632Z,100.00
2023-04-07T03:50:17.532Z,100.00
2023-04-07T03:52:54.827Z,100.00
2023-04-07T03:55:27.373Z,100.00
2023-04-07T03:57:59.048Z,100.00
2023-04-07T04:00:49.954Z,100.00
2023-04-07T04:03:51.172Z,100.00
2023-04-07T04:06:36.589Z,100.00
2023-04-07T04:09:21.424Z,100.00
2023-04-07T04:11:49.671Z,100.00
2023-04-07T04:14:17.408Z,100.00
2023-04-07T04:16:51.027Z,100.00
2023-04-07T04:19:26.859Z,100.00
2023-04-07T04:22:15.978Z,100.00
2023-04-07T04:25:01.490Z,100.00
2023-04-07T04:27:28.903Z,100.00
2023-04-07T04:30:07.167Z,100.00
2023-04-07T04:32:47.783Z,100.00
2023-04-07T04:35:37.008Z,100.00
2023-04-07T04:38:20.529Z,100.00
2023-04-07T04:40:58.729Z,100.00
2023-04-07T04:43:29.498Z,100.00
2023-04-07T04:45:57.059Z,100.00
2023-04-07T04:48:40.059Z,100.00
2023-04-07T04:51:20.957Z,100.00
2023-04-07T04:53:53.713Z,100.00
2023-04-07T04:56:23.150Z,100.00
2023-04-07T04:58:50.939Z,100.00
2023-04-07T05:01:39.113Z,100.00
2023-04-07T05:04:29.906Z,100.00
2023-04-07T05:07:15.976Z,100.00
2023-04-07T05:09:43.021Z,100.00
2023-04-07T05:12:09.936Z,100.00
2023-04-07T05:14:42.665Z,100.00
2023-04-07T05:17:09.623Z,100.00
2023-04-07T05:19:36.540Z,100.00
2023-04-07T05:22:24.012Z,100.00
2023-04-07T05:25:25.022Z,100.00
2023-04-07T05:28:08.609Z,100.00
2023-04-07T05:30:35.626Z,100.00
2023-04-07T05:33:02.959Z,100.00
2023-04-07T05:35:40.796Z,100.00
2023-04-07T05:38:07.835Z,100.00
2023-04-07T05:40:37.425Z,100.00
2023-04-07T05:43:06.511Z,97.48
2023-04-07T05:45:35.716Z,94.25
2023-04-07T05:48:23.017Z,93.63
2023-04-07T05:51:24.026Z,88.99
2023-04-07T05:54:06.416Z,94.63
2023-04-07T05:56:33.344Z,91.19
2023-04-07T05:59:01.964Z,92.29
2023-04-07T06:01:49.083Z,92.71
2023-04-07T06:04:29.905Z,93.58
2023-04-07T06:06:56.874Z,95.14
2023-04-07T06:09:24.473Z,100.00
2023-04-07T06:11:51.538Z,98.08
2023-04-07T06:14:20.822Z,96.75
2023-04-07T06:16:48.995Z,94.72
2023-04-07T06:19:16.069Z,93.40
2023-04-07T06:22:03.072Z,96.85
2023-04-07T06:24:46.690Z,91.31
2023-04-07T06:27:13.567Z,79.48
2023-04-07T06:29:40.566Z,78.42
2023-04-07T06:32:07.818Z,84.31
2023-04-07T06:34:36.390Z,84.46
2023-04-07T06:37:03.899Z,84.43
2023-04-07T06:39:31.161Z,85.46
2023-04-07T06:41:58.230Z,86.92
2023-04-07T06:44:25.282Z,93.36
2023-04-07T06:47:12.043Z,94.68
2023-04-07T06:50:13.093Z,95.47
2023-04-07T06:53:07.256Z,92.32
2023-04-07T06:55:41.871Z,90.78
2023-04-07T06:58:08.845Z,87.72
2023-04-07T07:00:37.275Z,88.47
2023-04-07T07:03:39.140Z,83.48
2023-04-07T07:06:40.097Z,76.33
2023-04-07T07:09:41.109Z,73.97
2023-04-07T07:12:21.649Z,72.44
2023-04-07T07:14:48.548Z,78.22
2023-04-07T07:17:15.692Z,82.68
2023-04-07T07:19:43.165Z,80.09
2023-04-07T07:22:30.090Z,78.37
2023-04-07T07:25:10.846Z,81.06
2023-04-07T07:27:37.858Z,81.15
2023-04-07T07:30:06.067Z,81.51
2023-04-07T07:32:32.990Z,84.21
2023-04-07T07:35:00.155Z,83.00
2023-04-07T07:37:28.094Z,74.43
2023-04-07T07:40:15.075Z,67.87
2023-04-07T07:42:55.982Z,77.48
2023-04-07T07:45:22.904Z,78.44
2023-04-07T07:48:10.084Z,76.92
2023-04-07T07:51:11.112Z,72.42
2023-04-07T07:53:52.683Z,72.25
2023-04-07T07:56:19.657Z,70.55
2023-04-07T07:58:46.732Z,67.88
2023-04-07T08:01:34.129Z,69.99
2023-04-07T08:04:35.161Z,66.18
2023-04-07T08:07:02.600Z,69.05
2023-04-07T08:09:29.757Z,67.55
2023-04-07T08:11:56.709Z,64.67
2023-04-07T08:14:23.692Z,64.45
2023-04-07T08:16:50.936Z,65.88
2023-04-07T08:19:17.911Z,67.07
2023-04-07T08:22:05.131Z,62.73
2023-04-07T08:24:45.859Z,62.90
2023-04-07T08:27:12.715Z,62.47
2023-04-07T08:29:39.629Z,57.52
2023-04-07T08:32:06.621Z,60.49
2023-04-07T08:34:33.671Z,58.19
2023-04-07T08:37:00.706Z,58.62
2023-04-07T08:39:28.307Z,54.71
2023-04-07T08:41:55.695Z,53.95
2023-04-07T08:44:23.688Z,53.84
2023-04-07T08:47:14.119Z,49.42
2023-04-07T08:49:58.259Z,48.07
2023-04-07T08:52:33.018Z,46.99
2023-04-07T08:55:03.289Z,47.77
2023-04-07T08:57:34.778Z,50.93
2023-04-07T09:00:06.271Z,48.46
2023-04-07T09:02:56.320Z,49.95
2023-04-07T09:06:00.187Z,46.08
2023-04-07T09:09:01.181Z,45.16
2023-04-07T09:11:41.810Z,46.00
2023-04-07T09:14:08.885Z,45.98
2023-04-07T09:16:36.267Z,47.03
2023-04-07T09:19:03.286Z,46.54
2023-04-07T09:22:04.175Z,45.38
2023-04-07T09:24:44.643Z,48.47
2023-04-07T09:27:19.494Z,47.91
2023-04-07T09:29:47.968Z,50.14
2023-04-07T09:32:37.015Z,47.91
2023-04-07T09:35:04.266Z,46.87
2023-04-07T09:37:31.185Z,45.17
2023-04-07T09:39:58.172Z,47.26
2023-04-07T09:42:26.738Z,44.05
2023-04-07T09:44:53.771Z,42.38
2023-04-07T09:47:46.173Z,44.87
2023-04-07T09:50:43.831Z,46.34
2023-04-07T09:53:11.115Z,46.60
2023-04-07T09:55:41.089Z,45.01
2023-04-07T09:58:09.107Z,46.63
2023-04-07T10:00:38.151Z,44.60
2023-04-07T10:03:40.157Z,47.97
2023-04-07T10:06:41.205Z,46.36
2023-04-07T10:09:28.435Z,46.71
2023-04-07T10:11:59.971Z,48.02
2023-04-07T10:14:30.452Z,48.63
2023-04-07T10:16:59.762Z,48.84
2023-04-07T10:19:31.804Z,47.36
2023-04-07T10:22:20.201Z,48.77
2023-04-07T10:25:22.775Z,49.00
2023-04-07T10:27:53.414Z,50.97
2023-04-07T10:30:25.299Z,49.98
2023-04-07T10:32:54.304Z,49.08
2023-04-07T10:35:22.287Z,48.34
2023-04-07T10:38:07.919Z,50.83
2023-04-07T10:40:36.425Z,50.54
2023-04-07T10:43:24.204Z,52.51
2023-04-07T10:46:04.820Z,50.72
2023-04-07T10:48:52.200Z,50.36
2023-04-07T10:51:32.744Z,50.10
2023-04-07T10:54:35.266Z,48.98
2023-04-07T10:57:14.600Z,47.48
2023-04-07T11:00:10.715Z,50.65
2023-04-07T11:02:58.374Z,51.05
2023-04-07T11:05:42.317Z,49.39
2023-04-07T11:08:09.328Z,49.87
2023-04-07T11:11:01.292Z,48.65
2023-04-07T11:14:03.254Z,47.40
2023-04-07T11:16:45.121Z,48.45
2023-04-07T11:19:12.036Z,45.40
2023-04-07T11:21:59.196Z,48.12
2023-04-07T11:24:40.617Z,46.08
2023-04-07T11:27:13.169Z,46.00
2023-04-07T11:29:40.305Z,45.44
2023-04-07T11:32:07.358Z,45.25
2023-04-07T11:34:36.157Z,43.34
2023-04-07T11:37:27.244Z,42.49
2023-04-07T11:40:03.503Z,43.31
2023-04-07T11:42:38.357Z,43.98
2023-04-07T11:45:08.284Z,43.92
2023-04-07T11:47:56.247Z,42.53
2023-04-07T11:50:43.401Z,43.10
2023-04-07T11:53:10.630Z,43.05
2023-04-07T11:55:37.601Z,41.58
2023-04-07T11:58:10.820Z,40.09
2023-04-07T12:01:10.246Z,41.72
2023-04-07T12:04:09.591Z,40.70
2023-04-07T12:06:50.645Z,39.97
2023-04-07T12:09:43.266Z,40.06
2023-04-07T12:12:28.521Z,39.35
2023-04-07T12:14:56.557Z,38.55
2023-04-07T12:17:24.677Z,39.66
2023-04-07T12:19:51.538Z,38.38
2023-04-07T12:22:38.257Z,38.70
2023-04-07T12:25:40.260Z,38.19
2023-04-07T12:28:20.883Z,37.56
2023-04-07T12:31:09.259Z,36.77
2023-04-07T12:34:10.258Z,37.42
2023-04-07T12:37:11.273Z,38.33
2023-04-07T12:39:38.697Z,38.47
2023-04-07T12:42:06.010Z,38.62
2023-04-07T12:44:32.948Z,37.43
2023-04-07T12:47:20.330Z,39.37
2023-04-07T12:50:21.284Z,39.59
2023-04-07T12:53:22.250Z,37.62
2023-04-07T12:56:03.452Z,37.52
2023-04-07T12:58:30.473Z,37.37
2023-04-07T13:01:17.366Z,36.56
2023-04-07T13:04:18.367Z,36.03
2023-04-07T13:06:59.639Z,36.95
2023-04-07T13:09:26.571Z,36.71
2023-04-07T13:11:53.451Z,37.01
2023-04-07T13:14:20.380Z,37.30
2023-04-07T13:16:47.702Z,37.77
2023-04-07T13:19:14.792Z,37.40
2023-04-07T13:22:06.048Z,37.88
2023-04-07T13:24:47.529Z,36.59
2023-04-07T13:27:14.619Z,36.59
2023-04-07T13:29:41.553Z,36.46
2023-04-07T13:32:28.315Z,34.88
2023-04-07T13:35:32.329Z,35.82
2023-04-07T13:38:13.119Z,35.80
2023-04-07T13:40:40.236Z,36.70
2023-04-07T13:43:07.921Z,35.88
2023-04-07T13:45:35.530Z,36.78
2023-04-07T13:48:22.313Z,36.42
2023-04-07T13:51:24.284Z,37.18
2023-04-07T13:54:25.319Z,35.92
2023-04-07T13:57:06.064Z,34.74
2023-04-07T13:59:32.994Z,34.52
2023-04-07T14:02:20.444Z,34.55
2023-04-07T14:05:21.312Z,34.24
2023-04-07T14:08:22.348Z,34.32
2023-04-07T14:11:06.951Z,34.00
2023-04-07T14:13:33.960Z,34.23
2023-04-07T14:16:01.031Z,34.74
2023-04-07T14:18:28.178Z,34.66
2023-04-07T14:21:15.461Z,34.12
2023-04-07T14:23:56.497Z,33.72
2023-04-07T14:26:23.557Z,35.73
2023-04-07T14:28:50.544Z,36.66
2023-04-07T14:31:17.886Z,36.04
2023-04-07T14:33:45.717Z,37.39
2023-04-07T14:36:16.008Z,38.43
2023-04-07T14:38:43.791Z,35.29
2023-04-07T14:41:30.374Z,39.52
2023-04-07T14:44:32.323Z,37.82
2023-04-07T14:47:33.359Z,36.98
2023-04-07T14:50:14.029Z,39.06
2023-04-07T14:52:41.037Z,38.82
2023-04-07T14:55:28.364Z,39.51
2023-04-07T14:58:09.197Z,37.50
2023-04-07T15:00:36.271Z,38.86
2023-04-07T15:03:23.595Z,38.98
2023-04-07T15:06:11.937Z,40.53
2023-04-07T15:08:39.013Z,40.91
2023-04-07T15:11:07.577Z,40.90
2023-04-07T15:13:35.850Z,44.60
2023-04-07T15:16:07.792Z,46.70
2023-04-07T15:18:57.366Z,50.22
2023-04-07T15:21:58.425Z,51.23
2023-04-07T15:24:59.403Z,53.60
2023-04-07T15:27:46.398Z,54.43
2023-04-07T15:30:13.398Z,54.52
2023-04-07T15:32:40.486Z,58.30
2023-04-07T15:35:07.820Z,59.53
2023-04-07T15:37:34.666Z,57.47
2023-04-07T15:40:01.725Z,57.65
2023-04-07T15:42:28.775Z,57.77
2023-04-07T15:44:55.689Z,59.99
2023-04-07T15:47:42.443Z,58.03
2023-04-07T15:50:43.388Z,61.43
2023-04-07T15:53:24.070Z,61.11
2023-04-07T15:55:50.926Z,60.69
2023-04-07T15:58:17.845Z,65.40
2023-04-07T16:01:05.689Z,63.60
2023-04-07T16:04:06.645Z,65.69
2023-04-07T16:07:07.415Z,61.44
2023-04-07T16:09:46.069Z,61.14
2023-04-07T16:12:13.278Z,63.29
2023-04-07T16:14:40.284Z,66.72
2023-04-07T16:17:07.232Z,69.33
2023-04-07T16:19:54.378Z,68.26
2023-04-07T16:22:56.419Z,68.98
2023-04-07T16:25:36.994Z,68.34
2023-04-07T16:28:04.083Z,68.48
2023-04-07T16:30:31.196Z,71.43
2023-04-07T16:33:00.316Z,72.36
2023-04-07T16:35:27.351Z,71.83
2023-04-07T16:37:54.861Z,72.30
2023-04-07T16:40:50.427Z,72.92
2023-04-07T16:43:36.917Z,73.53
2023-04-07T16:46:24.554Z,75.16
2023-04-07T16:49:05.044Z,76.56
2023-04-07T16:51:32.145Z,76.78
2023-04-07T16:53:59.049Z,78.75
2023-04-07T16:56:46.381Z,79.23
2023-04-07T16:59:47.444Z,78.39
2023-04-07T17:02:48.522Z,80.82
2023-04-07T17:05:28.985Z,78.93
2023-04-07T17:07:57.219Z,78.40
2023-04-07T17:10:24.346Z,79.77
2023-04-07T17:12:56.081Z,79.34
2023-04-07T17:15:23.694Z,79.53
2023-04-07T17:18:10.462Z,80.10
2023-04-07T17:21:11.398Z,81.84
2023-04-07T17:23:52.239Z,84.86
2023-04-07T17:26:39.427Z,84.30
2023-04-07T17:29:21.121Z,83.02
2023-04-07T17:31:49.809Z,84.26
2023-04-07T17:34:16.696Z,85.33
2023-04-07T17:36:43.610Z,84.80
2023-04-07T17:39:10.544Z,87.68
2023-04-07T17:41:38.508Z,87.28
2023-04-07T17:44:25.436Z,88.90
2023-04-07T17:47:26.468Z,87.78
2023-04-07T17:50:07.543Z,87.43
2023-04-07T17:52:34.466Z,90.97
2023-04-07T17:55:01.564Z,90.55
2023-04-07T17:57:28.678Z,87.62
2023-04-07T17:59:56.002Z,90.33
2023-04-07T18:02:43.587Z,90.87
2023-04-07T18:05:44.718Z,91.00
2023-04-07T18:08:26.267Z,93.86
2023-04-07T18:10:53.746Z,94.61
2023-04-07T18:13:20.819Z,94.09
2023-04-07T18:15:48.641Z,95.01
2023-04-07T18:18:15.716Z,97.09
2023-04-07T18:21:03.778Z,93.46
2023-04-07T18:23:44.211Z,96.07
2023-04-07T18:26:11.423Z,96.84
2023-04-07T18:28:38.416Z,96.48
2023-04-07T18:31:08.339Z,95.55
2023-04-07T18:33:36.383Z,96.84
2023-04-07T18:36:07.259Z,98.04
2023-04-07T18:38:41.084Z,98.73
2023-04-07T18:41:08.094Z,98.40
2023-04-07T18:43:35.495Z,98.01
2023-04-07T18:46:22.538Z,99.93
2023-04-07T18:49:03.615Z,100.00
2023-04-07T18:51:31.211Z,100.00
2023-04-07T18:53:58.243Z,100.00
2023-04-07T18:56:28.560Z,100.00
2023-04-07T18:58:55.561Z,100.00
2023-04-07T19:01:42.728Z,100.00
2023-04-07T19:04:43.602Z,100.00
2023-04-07T19:07:22.667Z,100.00
2023-04-07T19:09:53.072Z,100.00
2023-04-07T19:12:20.039Z,100.00
2023-04-07T19:14:47.153Z,100.00
2023-04-07T19:17:36.129Z,100.00
2023-04-07T19:20:40.577Z,100.00
2023-04-07T19:23:40.129Z,100.00
2023-04-07T19:26:07.061Z,100.00
2023-04-07T19:31:16.125Z,100.00
2023-04-07T19:33:43.700Z,100.00
2023-04-07T19:36:11.270Z,100.00
2023-04-07T19:38:38.749Z,100.00
2023-04-07T19:41:07.075Z,100.00
2023-04-07T19:43:54.619Z,100.00
2023-04-07T19:46:56.671Z,100.00
2023-04-07T19:49:37.733Z,100.00
2023-04-07T19:52:04.798Z,100.00
2023-04-07T19:54:31.984Z,100.00
2023-04-07T19:56:59.038Z,100.00
2023-04-07T19:59:26.089Z,100.00
2023-04-07T20:02:13.669Z,100.00
2023-04-07T20:05:14.580Z,99.39
2023-04-07T20:07:55.491Z,100.00
2023-04-07T20:10:22.487Z,100.00
2023-04-07T20:12:49.702Z,100.00
2023-04-07T20:15:17.273Z,100.00
2023-04-07T20:17:45.847Z,100.00
2023-04-07T20:20:32.687Z,100.00
2023-04-07T20:23:27.266Z,100.00
2023-04-07T20:26:20.570Z,100.00
2023-04-07T20:28:52.804Z,100.00
2023-04-07T20:31:19.964Z,100.00
2023-04-07T20:33:47.068Z,100.00
2023-04-07T20:36:14.140Z,100.00
2023-04-07T20:38:44.551Z,100.00
2023-04-07T20:41:16.701Z,100.00
2023-04-07T20:43:43.718Z,100.00
2023-04-07T20:46:30.612Z,100.00
2023-04-07T20:49:11.260Z,100.00
2023-04-07T20:51:38.249Z,100.00
2023-04-07T20:54:05.237Z,100.00
2023-04-07T20:56:32.442Z,100.00
2023-04-07T20:58:59.423Z,100.00
2023-04-07T21:01:46.691Z,100.00
2023-04-07T21:04:47.577Z,100.00
2023-04-07T21:07:24.612Z,100.00
2023-04-07T21:09:51.705Z,100.00
2023-04-07T21:12:18.817Z,100.00
2023-04-07T21:14:46.350Z,100.00
2023-04-07T21:17:13.223Z,100.00
2023-04-07T21:19:41.129Z,100.00
2023-04-07T21:22:28.580Z,100.00
2023-04-07T21:25:09.754Z,100.00
2023-04-07T21:27:56.575Z,100.00
2023-04-07T21:30:59.611Z,100.00
2023-04-07T21:33:40.426Z,100.00
2023-04-07T21:36:07.530Z,100.00
2023-04-07T21:38:34.456Z,100.00
2023-04-07T21:41:01.363Z,100.00
2023-04-07T21:43:28.937Z,100.00
2023-04-07T21:46:15.662Z,100.00
2023-04-07T21:48:56.226Z,100.00
2023-04-07T21:51:23.173Z,100.00
2023-04-07T21:54:10.600Z,100.00
2023-04-07T21:56:52.687Z,100.00
2023-04-07T21:59:19.637Z,100.00
2023-04-07T22:02:06.759Z,100.00
2023-04-07T22:04:54.645Z,100.00
2023-04-07T22:07:21.608Z,100.00
2023-04-07T22:09:48.511Z,100.00
2023-04-07T22:12:15.531Z,100.00
2023-04-07T22:14:43.047Z,100.00
2023-04-07T22:17:10.007Z,100.00
2023-04-07T22:19:36.975Z,100.00
2023-04-07T22:22:23.686Z,100.00
2023-04-07T22:25:04.505Z,100.00
2023-04-07T22:27:31.351Z,100.00
2023-04-07T22:29:58.591Z,100.00
2023-04-07T22:32:25.635Z,100.00
2023-04-07T22:34:52.656Z,100.00
2023-04-07T22:37:19.804Z,100.00
2023-04-07T22:39:47.025Z,100.00
2023-04-07T22:42:14.015Z,100.00
2023-04-07T22:45:00.667Z,100.00
2023-04-07T22:48:01.737Z,100.00
2023-04-07T22:50:57.771Z,100.00
2023-04-07T22:53:24.831Z,100.00
2023-04-07T22:55:51.822Z,100.00
2023-04-07T22:58:18.765Z,100.00
2023-04-07T23:00:45.714Z,100.00
2023-04-07T23:03:32.742Z,100.00
2023-04-07T23:06:13.260Z,100.00
2023-04-07T23:08:40.399Z,100.00
2023-04-07T23:11:27.666Z,100.00
2023-04-07T23:14:08.654Z,100.00
2023-04-07T23:16:35.893Z,100.00
2023-04-07T23:19:03.279Z,100.00
2023-04-07T23:21:50.682Z,100.00
2023-04-07T23:24:31.194Z,100.00
2023-04-07T23:27:18.691Z,100.00
2023-04-07T23:30:09.916Z,100.00
2023-04-07T23:32:36.932Z,100.00
2023-04-07T23:35:04.021Z,100.00
2023-04-07T23:37:31.012Z,100.00
2023-04-07T23:39:58.001Z,100.00
2023-04-07T23:42:24.979Z,100.00
2023-04-07T23:45:12.662Z,100.00
2023-04-07T23:47:53.202Z,100.00
2023-04-07T23:50:20.500Z,100.00
2023-04-07T23:52:47.697Z,100.00
2023-04-07T23:55:14.744Z,100.00
2023-04-07T23:57:41.765Z,100.00
