createdAt,value
2018-03-19T00:01:31.864Z,0.22
2018-03-19T00:03:59.459Z,0.14
2018-03-19T00:06:26.972Z,0.08
2018-03-19T00:08:54.467Z,0.04
2018-03-19T00:11:21.993Z,0.05
2018-03-19T00:13:49.491Z,0.08
2018-03-19T00:16:17.007Z,0.07
2018-03-19T00:18:44.505Z,0.07
2018-03-19T00:21:12.041Z,0.10
2018-03-19T00:23:39.565Z,0.07
2018-03-19T00:26:07.112Z,0.05
2018-03-19T00:28:34.639Z,0.07
2018-03-19T00:31:02.129Z,0.13
2018-03-19T00:33:29.656Z,0.11
2018-03-19T00:35:57.172Z,0.15
2018-03-19T00:38:24.683Z,0.17
2018-03-19T00:40:52.185Z,0.08
2018-03-19T00:43:19.699Z,0.08
2018-03-19T00:45:47.199Z,0.04
2018-03-19T00:48:14.716Z,0.02
2018-03-19T00:50:42.208Z,0.04
2018-03-19T00:53:09.737Z,0.08
2018-03-19T00:55:37.222Z,0.07
2018-03-19T00:58:04.743Z,0.11
2018-03-19T01:00:32.416Z,0.12
2018-03-19T01:02:59.975Z,0.09
2018-03-19T01:05:27.538Z,0.12
2018-03-19T01:07:55.107Z,0.16
2018-03-19T01:10:22.604Z,0.15
2018-03-19T01:12:50.126Z,0.14
2018-03-19T01:15:17.619Z,0.16
2018-03-19T01:17:45.137Z,0.14
2018-03-19T01:20:12.687Z,0.15
2018-03-19T01:22:40.252Z,0.16
2018-03-19T01:25:07.746Z,0.15
2018-03-19T01:27:35.256Z,0.17
2018-03-19T01:30:02.761Z,0.20
2018-03-19T01:32:30.276Z,0.17
2018-03-19T01:34:57.768Z,0.17
2018-03-19T01:37:28.659Z,0.17
2018-03-19T01:39:56.246Z,0.16
2018-03-19T01:42:23.749Z,0.12
2018-03-19T01:44:52.290Z,0.09
2018-03-19T01:47:19.776Z,0.06
2018-03-19T01:49:47.306Z,0.03
2018-03-19T01:52:15.784Z,-0.01
2018-03-19T01:54:43.299Z,0.04
2018-03-19T01:57:10.787Z,0.09
2018-03-19T01:59:38.296Z,0.03
2018-03-19T02:02:05.805Z,0.02
2018-03-19T02:04:33.369Z,-0.03
2018-03-19T02:07:00.950Z,0.03
2018-03-19T02:09:32.064Z,0.02
2018-03-19T02:12:04.620Z,0.05
2018-03-19T02:14:32.139Z,-0.02
2018-03-19T02:16:59.635Z,0.01
2018-03-19T02:19:28.147Z,0.01
2018-03-19T02:21:55.644Z,0.03
2018-03-19T02:24:23.175Z,0.02
2018-03-19T02:26:50.669Z,0.03
2018-03-19T02:29:18.192Z,-0.02
2018-03-19T02:31:45.688Z,0.01
2018-03-19T02:34:13.205Z,0.03
2018-03-19T02:36:40.700Z,0.01
2018-03-19T02:39:08.339Z,0.06
2018-03-19T02:41:35.880Z,0.07
2018-03-19T02:44:03.401Z,0.04
2018-03-19T02:46:31.008Z,0.03
2018-03-19T02:48:58.561Z,0.03
2018-03-19T02:51:26.064Z,0.04
2018-03-19T02:53:53.551Z,0.06
2018-03-19T02:56:21.060Z,0.07
2018-03-19T02:58:48.637Z,0.09
2018-03-19T03:01:16.148Z,0.08
2018-03-19T03:03:43.653Z,0.05
2018-03-19T03:06:11.281Z,0.01
2018-03-19T03:08:38.836Z,0.00
2018-03-19T03:11:06.402Z,-0.02
2018-03-19T03:13:33.947Z,0.00
2018-03-19T03:16:01.523Z,0.02
2018-03-19T03:18:29.032Z,0.03
2018-03-19T03:20:56.547Z,-0.01
2018-03-19T03:23:24.095Z,-0.05
2018-03-19T03:25:51.646Z,-0.07
2018-03-19T03:28:19.140Z,-0.11
2018-03-19T03:30:46.660Z,-0.06
2018-03-19T03:33:14.227Z,-0.11
2018-03-19T03:35:41.791Z,-0.11
2018-03-19T03:38:09.348Z,-0.07
2018-03-19T03:40:36.907Z,-0.06
2018-03-19T03:43:04.441Z,-0.06
2018-03-19T03:45:31.951Z,-0.04
2018-03-19T03:47:59.448Z,-0.05
2018-03-19T03:50:26.984Z,-0.06
2018-03-19T03:52:54.474Z,-0.06
2018-03-19T03:55:21.972Z,-0.04
2018-03-19T03:57:49.532Z,-0.06
2018-03-19T04:00:17.023Z,-0.07
2018-03-19T04:02:44.643Z,-0.07
2018-03-19T04:05:12.142Z,-0.07
2018-03-19T04:07:39.678Z,-0.05
2018-03-19T04:10:07.195Z,-0.02
2018-03-19T04:12:34.716Z,-0.03
2018-03-19T04:15:02.249Z,-0.08
2018-03-19T04:17:29.769Z,-0.05
2018-03-19T04:19:57.260Z,-0.02
2018-03-19T04:22:24.780Z,-0.08
2018-03-19T04:24:52.375Z,-0.09
2018-03-19T04:27:19.895Z,-0.14
2018-03-19T04:29:47.384Z,-0.13
2018-03-19T04:32:14.899Z,-0.11
2018-03-19T04:34:42.400Z,-0.10
2018-03-19T04:37:09.926Z,-0.10
2018-03-19T04:39:37.419Z,-0.13
2018-03-19T04:42:04.985Z,-0.16
2018-03-19T04:44:32.487Z,-0.19
2018-03-19T04:47:00.004Z,-0.18
2018-03-19T04:49:27.555Z,-0.18
2018-03-19T04:51:55.070Z,-0.15
2018-03-19T04:54:22.591Z,-0.11
2018-03-19T04:56:50.248Z,-0.10
2018-03-19T04:59:17.736Z,-0.13
2018-03-19T05:01:45.227Z,-0.16
2018-03-19T05:04:12.769Z,-0.15
2018-03-19T05:06:40.266Z,-0.19
2018-03-19T05:09:07.855Z,-0.17
2018-03-19T05:11:35.375Z,-0.18
2018-03-19T05:14:02.888Z,-0.18
2018-03-19T05:16:30.404Z,-0.20
2018-03-19T05:18:57.932Z,-0.16
2018-03-19T05:21:25.530Z,-0.12
2018-03-19T05:23:53.045Z,-0.09
2018-03-19T05:26:20.540Z,-0.06
2018-03-19T05:28:48.096Z,-0.05
2018-03-19T05:31:15.740Z,-0.11
2018-03-19T05:33:43.272Z,-0.14
2018-03-19T05:36:10.767Z,-0.13
2018-03-19T05:38:38.326Z,-0.10
2018-03-19T05:41:05.813Z,-0.08
2018-03-19T05:43:33.332Z,-0.09
2018-03-19T05:46:00.837Z,-0.08
2018-03-19T05:48:28.379Z,-0.06
2018-03-19T05:50:55.876Z,-0.08
2018-03-19T05:53:23.500Z,-0.08
2018-03-19T05:55:50.996Z,-0.04
2018-03-19T05:58:18.507Z,0.02
2018-03-19T06:00:46.012Z,-0.02
2018-03-19T06:03:13.533Z,0.00
2018-03-19T06:05:41.027Z,0.01
2018-03-19T06:08:08.551Z,-0.02
2018-03-19T06:10:36.089Z,0.01
2018-03-19T06:13:03.582Z,0.03
2018-03-19T06:15:31.091Z,0.06
2018-03-19T06:17:58.603Z,0.10
2018-03-19T06:20:26.143Z,0.15
2018-03-19T06:22:53.695Z,0.18
2018-03-19T06:25:21.277Z,0.25
2018-03-19T06:27:48.853Z,0.37
2018-03-19T06:30:16.365Z,0.46
2018-03-19T06:32:43.871Z,0.55
2018-03-19T06:35:11.388Z,0.60
2018-03-19T06:37:38.886Z,0.64
2018-03-19T06:40:06.404Z,0.66
2018-03-19T06:42:33.901Z,0.61
2018-03-19T06:45:01.429Z,0.66
2018-03-19T06:47:28.927Z,0.68
2018-03-19T06:49:56.563Z,0.67
2018-03-19T06:52:24.048Z,0.67
2018-03-19T06:54:51.552Z,0.71
2018-03-19T06:57:19.081Z,0.71
2018-03-19T06:59:46.591Z,0.74
2018-03-19T07:02:14.112Z,0.82
2018-03-19T07:04:41.604Z,1.00
2018-03-19T07:07:09.117Z,1.01
2018-03-19T07:09:36.640Z,1.08
2018-03-19T07:12:04.188Z,1.20
2018-03-19T07:14:31.678Z,1.37
2018-03-19T07:16:59.191Z,1.49
2018-03-19T07:19:26.692Z,1.63
2018-03-19T07:21:54.222Z,1.71
2018-03-19T07:24:21.900Z,1.77
2018-03-19T07:26:49.339Z,1.78
2018-03-19T07:29:16.840Z,1.90
2018-03-19T07:31:44.456Z,1.89
2018-03-19T07:34:11.948Z,1.88
2018-03-19T07:36:39.471Z,2.04
2018-03-19T07:39:07.042Z,2.39
2018-03-19T07:41:34.594Z,2.39
2018-03-19T07:44:02.259Z,2.58
2018-03-19T07:46:29.811Z,2.50
2018-03-19T07:48:57.299Z,2.83
2018-03-19T07:51:30.776Z,2.98
2018-03-19T07:54:00.264Z,3.03
2018-03-19T07:56:28.774Z,2.77
2018-03-19T07:58:56.272Z,2.86
2018-03-19T08:01:23.893Z,2.83
2018-03-19T08:03:51.436Z,2.77
2018-03-19T08:06:18.928Z,2.81
2018-03-19T08:08:46.461Z,2.93
2018-03-19T08:11:13.951Z,2.83
2018-03-19T08:13:41.498Z,2.99
2018-03-19T08:16:09.000Z,3.07
2018-03-19T08:18:42.358Z,2.95
2018-03-19T08:21:09.884Z,2.85
2018-03-19T08:23:37.428Z,3.08
2018-03-19T08:26:04.916Z,3.21
2018-03-19T08:28:32.444Z,3.26
2018-03-19T08:30:59.937Z,3.47
2018-03-19T08:33:27.464Z,3.80
2018-03-19T08:35:54.957Z,4.02
2018-03-19T08:38:22.492Z,4.21
2018-03-19T08:40:49.994Z,4.15
2018-03-19T08:43:17.624Z,4.03
2018-03-19T08:45:45.117Z,4.19
2018-03-19T08:48:12.740Z,4.40
2018-03-19T08:50:40.232Z,4.44
2018-03-19T08:53:07.756Z,4.52
2018-03-19T08:55:35.248Z,4.45
2018-03-19T08:58:02.788Z,4.38
2018-03-19T09:00:30.299Z,4.18
2018-03-19T09:02:57.841Z,3.96
2018-03-19T09:05:25.335Z,3.52
2018-03-19T09:07:52.823Z,3.66
2018-03-19T09:10:20.360Z,3.53
2018-03-19T09:12:48.001Z,3.61
2018-03-19T09:15:15.530Z,3.83
2018-03-19T09:17:43.083Z,3.79
2018-03-19T09:20:10.685Z,3.87
2018-03-19T09:22:38.278Z,3.80
2018-03-19T09:25:05.796Z,3.89
2018-03-19T09:27:33.293Z,4.29
2018-03-19T09:30:01.036Z,4.30
2018-03-19T09:32:28.543Z,4.49
2018-03-19T09:34:56.055Z,4.92
2018-03-19T09:37:23.672Z,5.06
2018-03-19T09:39:51.208Z,5.53
2018-03-19T09:42:18.712Z,5.62
2018-03-19T09:44:46.231Z,5.61
2018-03-19T09:47:13.723Z,5.77
2018-03-19T09:49:41.237Z,5.35
2018-03-19T09:52:08.754Z,5.18
2018-03-19T09:54:36.299Z,4.99
2018-03-19T09:57:04.088Z,4.92
2018-03-19T09:59:31.681Z,4.48
2018-03-19T10:01:59.252Z,4.51
2018-03-19T10:04:26.744Z,4.46
2018-03-19T10:06:54.363Z,4.19
2018-03-19T10:09:21.881Z,4.36
2018-03-19T10:11:49.423Z,4.74
2018-03-19T10:14:16.948Z,4.82
2018-03-19T10:16:44.499Z,5.42
2018-03-19T10:19:11.994Z,5.84
2018-03-19T10:21:39.654Z,6.36
2018-03-19T10:24:07.153Z,5.96
2018-03-19T10:26:34.696Z,6.12
2018-03-19T10:29:02.187Z,5.81
2018-03-19T10:31:29.774Z,5.58
2018-03-19T10:33:57.320Z,5.52
2018-03-19T10:36:24.878Z,4.94
2018-03-19T10:38:52.375Z,4.52
2018-03-19T10:41:19.961Z,4.01
2018-03-19T10:43:47.476Z,3.83
2018-03-19T10:46:15.112Z,3.65
2018-03-19T10:48:42.608Z,3.35
2018-03-19T10:51:10.128Z,2.94
2018-03-19T10:53:37.700Z,2.98
2018-03-19T10:56:05.239Z,2.82
2018-03-19T10:58:32.738Z,2.82
2018-03-19T11:01:05.896Z,2.60
2018-03-19T11:03:33.388Z,2.59
2018-03-19T11:09:05.636Z,2.53
2018-03-19T11:11:33.156Z,2.49
2018-03-19T11:14:00.681Z,2.37
2018-03-19T11:16:28.237Z,2.51
2018-03-19T11:18:55.792Z,2.50
2018-03-19T11:21:23.319Z,2.60
2018-03-19T11:23:50.807Z,2.70
2018-03-19T11:26:18.352Z,2.54
2018-03-19T11:28:45.928Z,2.62
2018-03-19T11:31:13.489Z,3.13
2018-03-19T11:33:41.012Z,3.21
2018-03-19T11:36:08.543Z,2.63
2018-03-19T11:38:36.284Z,2.42
2018-03-19T11:41:03.820Z,2.45
2018-03-19T11:43:31.413Z,2.40
2018-03-19T11:45:58.915Z,2.69
2018-03-19T11:48:26.511Z,2.21
2018-03-19T11:50:54.144Z,2.24
2018-03-19T11:53:21.728Z,2.41
2018-03-19T11:55:49.316Z,2.29
2018-03-19T11:58:16.843Z,2.27
2018-03-19T12:00:44.336Z,2.13
2018-03-19T12:03:11.848Z,2.16
2018-03-19T12:05:39.339Z,2.40
2018-03-19T12:08:06.860Z,2.47
2018-03-19T12:10:34.367Z,2.33
2018-03-19T12:13:01.908Z,2.18
2018-03-19T12:15:30.357Z,2.29
2018-03-19T12:17:57.892Z,2.36
2018-03-19T12:20:25.384Z,2.51
2018-03-19T12:22:52.891Z,2.70
2018-03-19T12:25:20.391Z,2.66
2018-03-19T12:27:47.916Z,2.62
2018-03-19T12:30:15.410Z,2.84
2018-03-19T12:32:42.898Z,2.67
2018-03-19T12:35:10.440Z,2.82
2018-03-19T12:37:37.934Z,2.67
2018-03-19T12:40:05.573Z,2.81
2018-03-19T12:42:33.140Z,3.07
2018-03-19T12:45:00.666Z,3.01
2018-03-19T12:47:28.155Z,2.82
2018-03-19T12:49:55.752Z,2.84
2018-03-19T12:52:23.248Z,2.95
2018-03-19T12:54:50.767Z,2.85
2018-03-19T12:57:18.260Z,2.99
2018-03-19T12:59:45.785Z,3.18
2018-03-19T13:02:13.296Z,3.27
2018-03-19T13:04:40.819Z,3.31
2018-03-19T13:07:08.339Z,3.53
2018-03-19T13:09:35.893Z,3.16
2018-03-19T13:12:03.444Z,3.15
2018-03-19T13:14:30.984Z,3.20
2018-03-19T13:16:58.491Z,3.19
2018-03-19T13:19:26.222Z,3.08
2018-03-19T13:21:53.676Z,2.87
2018-03-19T13:24:21.201Z,2.91
2018-03-19T13:26:48.736Z,3.28
2018-03-19T13:29:16.285Z,3.24
2018-03-19T13:31:43.813Z,3.29
2018-03-19T13:34:11.315Z,3.22
2018-03-19T13:36:38.805Z,2.78
2018-03-19T13:39:06.301Z,2.86
2018-03-19T13:41:33.816Z,3.14
2018-03-19T13:44:01.413Z,3.27
2018-03-19T13:46:28.968Z,3.48
2018-03-19T13:48:56.459Z,3.27
2018-03-19T13:51:24.007Z,3.41
2018-03-19T13:53:51.547Z,3.35
2018-03-19T13:56:19.086Z,3.22
2018-03-19T13:58:46.600Z,3.45
2018-03-19T14:01:14.139Z,3.23
2018-03-19T14:03:41.669Z,3.11
2018-03-19T14:06:09.216Z,2.88
2018-03-19T14:08:36.709Z,2.65
2018-03-19T14:11:04.256Z,2.51
2018-03-19T14:13:31.794Z,2.62
2018-03-19T14:15:59.483Z,2.55
2018-03-19T14:18:27.048Z,2.64
2018-03-19T14:20:54.575Z,2.70
2018-03-19T14:23:22.172Z,2.87
2018-03-19T14:25:49.758Z,2.78
2018-03-19T14:28:17.241Z,2.83
2018-03-19T14:30:44.863Z,2.86
2018-03-19T14:33:12.358Z,3.15
2018-03-19T14:35:39.856Z,3.11
2018-03-19T14:38:07.395Z,3.02
2018-03-19T14:40:34.901Z,3.23
2018-03-19T14:43:02.438Z,3.34
2018-03-19T14:45:30.024Z,3.55
2018-03-19T14:47:57.535Z,3.32
2018-03-19T14:50:25.032Z,3.32
2018-03-19T14:52:52.569Z,3.24
2018-03-19T14:55:20.080Z,3.25
2018-03-19T14:57:47.596Z,3.45
2018-03-19T15:00:15.107Z,3.32
2018-03-19T15:02:42.632Z,3.35
2018-03-19T15:05:10.136Z,3.51
2018-03-19T15:07:37.712Z,3.41
2018-03-19T15:10:05.222Z,3.00
2018-03-19T15:12:32.747Z,2.83
2018-03-19T15:15:00.244Z,2.89
2018-03-19T15:17:27.778Z,2.93
2018-03-19T15:19:56.221Z,2.95
2018-03-19T15:22:23.742Z,2.92
2018-03-19T15:24:51.260Z,2.71
2018-03-19T15:27:18.789Z,2.80
2018-03-19T15:29:46.288Z,2.80
2018-03-19T15:32:13.876Z,2.84
2018-03-19T15:34:41.371Z,2.66
2018-03-19T15:37:08.966Z,2.64
2018-03-19T15:39:36.476Z,2.72
2018-03-19T15:42:03.967Z,2.82
2018-03-19T15:44:31.557Z,2.80
2018-03-19T15:46:59.061Z,2.81
2018-03-19T15:49:26.587Z,3.01
2018-03-19T15:51:54.107Z,3.09
2018-03-19T15:54:21.635Z,3.18
2018-03-19T15:56:49.234Z,3.26
2018-03-19T15:59:16.751Z,3.19
2018-03-19T16:01:44.243Z,2.85
2018-03-19T16:04:11.796Z,2.83
2018-03-19T16:06:39.383Z,2.75
2018-03-19T16:09:07.229Z,2.50
2018-03-19T16:11:34.819Z,2.68
2018-03-19T16:14:02.344Z,2.72
2018-03-19T16:16:29.853Z,2.64
2018-03-19T16:34:46.730Z,2.33
2018-03-19T16:40:50.445Z,2.08
2018-03-19T16:46:14.564Z,1.86
2018-03-19T16:59:30.427Z,1.82
2018-03-19T17:02:21.927Z,1.85
2018-03-19T17:05:20.826Z,1.89
2018-03-19T17:07:57.826Z,1.90
2018-03-19T17:10:32.757Z,1.87
2018-03-19T17:13:10.255Z,1.88
2018-03-19T17:15:46.209Z,1.84
2018-03-19T17:18:18.096Z,1.81
2018-03-19T17:26:19.663Z,1.68
2018-03-19T17:29:06.891Z,1.70
2018-03-19T17:31:53.888Z,1.68
2018-03-19T17:34:25.411Z,1.71
2018-03-19T17:40:08.708Z,1.67
2018-03-19T17:58:22.851Z,1.68
2018-03-19T18:00:58.598Z,1.67
2018-03-19T18:08:52.317Z,1.71
2018-03-19T18:11:42.437Z,1.69
2018-03-19T18:17:11.677Z,1.74
2018-03-19T18:19:59.439Z,1.77
2018-03-19T18:25:16.913Z,1.82
2018-03-19T18:27:53.418Z,1.82
2018-03-19T18:30:27.695Z,1.85
2018-03-19T18:33:05.400Z,1.86
2018-03-19T18:35:39.485Z,1.87
2018-03-19T18:38:11.588Z,1.82
2018-03-19T18:40:46.583Z,1.81
2018-03-19T18:43:18.596Z,1.83
2018-03-19T18:49:00.673Z,1.89
2018-03-19T18:51:34.720Z,1.91
2018-03-19T18:54:07.394Z,1.91
2018-03-19T18:56:41.620Z,1.88
2018-03-19T18:59:12.557Z,1.91
2018-03-19T19:01:41.548Z,1.95
2018-03-19T19:04:12.492Z,1.96
2018-03-19T19:06:44.633Z,1.99
2018-03-19T19:09:15.264Z,1.96
2018-03-19T19:11:44.753Z,1.89
2018-03-19T19:14:15.687Z,1.84
2018-03-19T19:19:31.685Z,1.82
2018-03-19T19:22:03.637Z,1.86
2018-03-19T19:24:31.144Z,1.80
2018-03-19T19:26:58.703Z,1.73
2018-03-19T19:29:26.296Z,1.66
2018-03-19T19:31:54.066Z,1.67
2018-03-19T19:34:21.666Z,1.68
2018-03-19T19:36:49.515Z,1.64
2018-03-19T19:39:17.100Z,1.64
2018-03-19T19:41:44.664Z,1.60
2018-03-19T19:44:12.310Z,1.59
2018-03-19T19:46:39.823Z,1.59
2018-03-19T19:49:07.359Z,1.62
2018-03-19T19:51:34.846Z,1.59
2018-03-19T19:54:02.385Z,1.56
2018-03-19T19:56:29.884Z,1.57
2018-03-19T19:58:57.544Z,1.59
2018-03-19T20:01:25.041Z,1.59
2018-03-19T20:03:52.610Z,1.66
2018-03-19T20:06:20.121Z,1.65
2018-03-19T20:08:47.654Z,1.69
2018-03-19T20:11:15.146Z,1.72
2018-03-19T20:13:42.675Z,1.72
2018-03-19T20:16:10.171Z,1.71
2018-03-19T20:18:37.707Z,1.66
2018-03-19T20:21:05.223Z,1.55
2018-03-19T20:23:32.756Z,1.58
2018-03-19T20:26:00.287Z,1.58
2018-03-19T20:28:27.789Z,1.58
2018-03-19T20:30:55.335Z,1.58
2018-03-19T20:33:22.884Z,1.55
2018-03-19T20:35:50.476Z,1.58
2018-03-19T20:38:17.991Z,1.54
2018-03-19T20:40:45.512Z,1.58
2018-03-19T20:43:13.032Z,1.58
2018-03-19T20:45:40.624Z,1.60
2018-03-19T20:48:08.199Z,1.57
2018-03-19T20:50:35.753Z,1.51
2018-03-19T20:53:03.258Z,1.49
2018-03-19T20:55:30.828Z,1.48
2018-03-19T20:57:58.320Z,1.47
2018-03-19T21:00:25.842Z,1.50
2018-03-19T21:02:53.345Z,1.48
2018-03-19T21:05:20.898Z,1.49
2018-03-19T21:07:48.459Z,1.52
2018-03-19T21:10:16.080Z,1.49
2018-03-19T21:12:43.607Z,1.44
2018-03-19T21:15:11.127Z,1.32
2018-03-19T21:17:38.611Z,1.28
2018-03-19T21:20:06.146Z,1.09
2018-03-19T21:22:33.642Z,1.02
2018-03-19T21:25:01.175Z,0.91
2018-03-19T21:27:28.674Z,0.89
2018-03-19T21:29:56.199Z,0.83
2018-03-19T21:32:23.725Z,0.82
2018-03-19T21:34:51.247Z,0.84
2018-03-19T21:37:18.773Z,0.84
2018-03-19T21:39:46.308Z,0.75
2018-03-19T21:42:13.800Z,0.72
2018-03-19T21:44:41.368Z,0.72
2018-03-19T21:47:08.868Z,0.71
2018-03-19T21:49:36.400Z,0.73
2018-03-19T21:52:03.948Z,0.70
2018-03-19T21:54:31.440Z,0.72
2018-03-19T21:56:59.036Z,0.65
2018-03-19T21:59:26.536Z,0.63
2018-03-19T22:01:54.055Z,0.60
2018-03-19T22:04:21.548Z,0.61
2018-03-19T22:06:49.550Z,0.61
2018-03-19T22:09:17.067Z,0.58
2018-03-19T22:11:44.639Z,0.56
2018-03-19T22:14:12.132Z,0.51
2018-03-19T22:16:40.672Z,0.47
2018-03-19T22:19:08.179Z,0.46
2018-03-19T22:21:35.693Z,0.49
2018-03-19T22:24:03.200Z,0.48
2018-03-19T22:26:30.764Z,0.47
2018-03-19T22:28:58.259Z,0.45
2018-03-19T22:31:25.823Z,0.39
2018-03-19T22:33:53.357Z,0.37
2018-03-19T22:36:20.871Z,0.36
2018-03-19T22:38:48.408Z,0.33
2018-03-19T22:41:15.920Z,0.34
2018-03-19T22:43:43.421Z,0.29
2018-03-19T22:46:10.936Z,0.23
2018-03-19T22:48:38.432Z,0.23
2018-03-19T22:51:05.965Z,0.23
2018-03-19T22:53:33.546Z,0.20
2018-03-19T22:56:02.054Z,0.24
2018-03-19T22:58:29.561Z,0.18
2018-03-19T23:00:57.175Z,0.16
2018-03-19T23:03:24.667Z,0.18
2018-03-19T23:05:52.176Z,0.23
2018-03-19T23:08:19.670Z,0.30
2018-03-19T23:10:47.279Z,0.35
2018-03-19T23:13:14.777Z,0.35
2018-03-19T23:15:42.297Z,0.33
2018-03-19T23:18:09.798Z,0.38
2018-03-19T23:20:37.437Z,0.40
2018-03-19T23:23:04.971Z,0.38
2018-03-19T23:25:32.479Z,0.38
2018-03-19T23:27:59.963Z,0.36
2018-03-19T23:30:27.463Z,0.38
2018-03-19T23:32:54.971Z,0.37
2018-03-19T23:35:22.454Z,0.40
2018-03-19T23:37:49.976Z,0.36
2018-03-19T23:40:17.476Z,0.39
2018-03-19T23:42:44.997Z,0.35
2018-03-19T23:45:12.496Z,0.34
2018-03-19T23:47:40.006Z,0.31
2018-03-19T23:50:07.499Z,0.22
2018-03-19T23:52:35.085Z,0.24
2018-03-19T23:55:02.580Z,0.20
2018-03-19T23:57:30.096Z,0.20
2018-03-19T23:59:57.663Z,0.14
