createdAt,value
2018-10-18T00:00:45.289Z,0.00
2018-10-18T00:01:45.285Z,0.00
2018-10-18T00:02:45.288Z,0.00
2018-10-18T00:03:45.285Z,0.00
2018-10-18T00:04:45.283Z,0.00
2018-10-18T00:05:45.278Z,0.00
2018-10-18T00:06:45.274Z,0.00
2018-10-18T00:07:45.281Z,0.00
2018-10-18T00:08:45.281Z,0.00
2018-10-18T00:09:45.270Z,0.00
2018-10-18T00:10:45.270Z,0.00
2018-10-18T00:11:45.264Z,0.00
2018-10-18T00:12:45.267Z,0.00
2018-10-18T00:13:45.268Z,0.00
2018-10-18T00:14:45.261Z,0.00
2018-10-18T00:15:45.265Z,0.00
2018-10-18T00:16:45.260Z,0.00
2018-10-18T00:17:45.255Z,0.00
2018-10-18T00:18:45.256Z,0.00
2018-10-18T00:19:45.254Z,0.00
2018-10-18T00:20:45.250Z,0.00
2018-10-18T00:21:45.251Z,0.00
2018-10-18T00:22:45.253Z,0.00
2018-10-18T00:23:45.248Z,0.00
2018-10-18T00:24:45.246Z,0.00
2018-10-18T00:25:45.243Z,0.00
2018-10-18T00:26:45.257Z,0.00
2018-10-18T00:27:45.239Z,0.00
2018-10-18T00:28:45.237Z,0.00
2018-10-18T00:29:45.235Z,0.00
2018-10-18T00:30:45.231Z,0.00
2018-10-18T00:31:45.230Z,0.00
2018-10-18T00:32:45.230Z,0.00
2018-10-18T00:33:45.239Z,0.00
2018-10-18T00:34:45.247Z,0.00
2018-10-18T00:35:45.221Z,0.00
2018-10-18T00:36:45.219Z,0.00
2018-10-18T00:37:45.221Z,0.00
2018-10-18T00:38:45.218Z,0.00
2018-10-18T00:39:45.216Z,0.00
2018-10-18T00:40:45.216Z,0.00
2018-10-18T00:41:45.265Z,0.00
2018-10-18T00:42:45.210Z,0.00
2018-10-18T00:43:45.206Z,0.00
2018-10-18T00:44:45.208Z,0.00
2018-10-18T00:45:45.209Z,0.00
2018-10-18T00:46:45.203Z,0.00
2018-10-18T00:47:45.201Z,0.00
2018-10-18T00:48:45.198Z,0.00
2018-10-18T00:49:45.199Z,0.00
2018-10-18T00:50:45.196Z,0.00
2018-10-18T00:51:45.193Z,0.00
2018-10-18T00:52:45.187Z,0.00
2018-10-18T00:53:45.208Z,0.00
2018-10-18T00:54:46.344Z,0.00
2018-10-18T00:55:45.181Z,0.00
2018-10-18T00:56:45.187Z,0.00
2018-10-18T00:57:45.190Z,0.00
2018-10-18T00:58:45.181Z,0.00
2018-10-18T00:59:45.174Z,0.00
2018-10-18T01:00:45.188Z,0.00
2018-10-18T01:01:45.178Z,0.00
2018-10-18T01:02:45.174Z,0.00
2018-10-18T01:03:45.173Z,0.00
2018-10-18T01:04:45.165Z,0.00
2018-10-18T01:05:45.164Z,0.00
2018-10-18T01:06:45.162Z,0.00
2018-10-18T01:07:45.174Z,0.00
2018-10-18T01:08:45.158Z,0.00
2018-10-18T01:09:45.156Z,0.00
2018-10-18T01:10:45.159Z,0.00
2018-10-18T01:11:45.159Z,0.00
2018-10-18T01:12:45.270Z,0.00
2018-10-18T01:13:45.152Z,0.00
2018-10-18T01:14:45.145Z,0.00
2018-10-18T01:15:45.140Z,0.00
2018-10-18T01:16:45.140Z,0.00
2018-10-18T01:17:45.139Z,0.00
2018-10-18T01:18:45.136Z,0.00
2018-10-18T01:19:45.151Z,0.00
2018-10-18T01:20:45.133Z,0.00
2018-10-18T01:21:45.141Z,0.00
2018-10-18T01:22:45.127Z,0.00
2018-10-18T01:23:45.128Z,0.00
2018-10-18T01:24:45.123Z,0.00
2018-10-18T01:25:45.120Z,0.00
2018-10-18T01:26:45.119Z,0.00
2018-10-18T01:27:45.114Z,0.00
2018-10-18T01:28:45.119Z,0.00
2018-10-18T01:29:45.115Z,0.00
2018-10-18T01:30:45.110Z,0.00
2018-10-18T01:31:45.111Z,0.00
2018-10-18T01:32:45.107Z,0.00
2018-10-18T01:33:45.105Z,0.00
2018-10-18T01:34:45.102Z,0.00
2018-10-18T01:35:45.101Z,0.00
2018-10-18T01:36:45.098Z,0.00
2018-10-18T01:37:45.095Z,0.00
2018-10-18T01:38:45.095Z,0.00
2018-10-18T01:39:45.097Z,0.00
2018-10-18T01:40:45.087Z,0.00
2018-10-18T01:41:45.087Z,0.00
2018-10-18T01:42:45.086Z,0.00
2018-10-18T01:43:45.082Z,0.00
2018-10-18T01:44:45.081Z,0.00
2018-10-18T01:45:45.078Z,0.00
2018-10-18T01:46:45.075Z,0.00
2018-10-18T01:47:45.074Z,0.00
2018-10-18T01:48:45.072Z,0.00
2018-10-18T01:49:45.068Z,0.00
2018-10-18T01:50:45.066Z,0.00
2018-10-18T01:51:45.065Z,0.00
2018-10-18T01:52:45.066Z,0.00
2018-10-18T01:53:45.067Z,0.00
2018-10-18T01:54:45.056Z,0.00
2018-10-18T01:55:45.055Z,0.00
2018-10-18T01:56:45.055Z,0.00
2018-10-18T01:57:45.051Z,0.00
2018-10-18T01:58:45.047Z,0.00
2018-10-18T01:59:45.051Z,0.00
2018-10-18T02:00:45.041Z,0.00
2018-10-18T02:01:45.043Z,0.00
2018-10-18T02:02:45.040Z,0.00
2018-10-18T02:03:45.038Z,0.00
2018-10-18T02:04:45.035Z,0.00
2018-10-18T02:05:45.039Z,0.00
2018-10-18T02:06:45.028Z,0.00
2018-10-18T02:07:45.088Z,0.00
2018-10-18T02:08:45.024Z,0.00
2018-10-18T02:09:45.024Z,0.00
2018-10-18T02:10:45.026Z,0.00
2018-10-18T02:11:45.019Z,0.00
2018-10-18T02:12:45.023Z,0.00
2018-10-18T02:13:45.147Z,0.00
2018-10-18T02:14:45.015Z,0.00
2018-10-18T02:15:45.007Z,0.00
2018-10-18T02:16:45.026Z,0.00
2018-10-18T02:17:45.006Z,0.00
2018-10-18T02:18:45.019Z,0.00
2018-10-18T02:19:45.001Z,0.00
2018-10-18T02:20:44.999Z,0.00
2018-10-18T02:21:44.999Z,0.00
2018-10-18T02:22:44.996Z,0.00
2018-10-18T02:23:44.992Z,0.00
2018-10-18T02:24:44.992Z,0.00
2018-10-18T02:25:44.987Z,0.00
2018-10-18T02:26:44.984Z,0.00
2018-10-18T02:27:44.988Z,0.00
2018-10-18T02:28:44.982Z,0.00
2018-10-18T02:29:44.980Z,0.00
2018-10-18T02:30:44.981Z,0.00
2018-10-18T02:31:44.974Z,0.00
2018-10-18T02:32:44.975Z,0.00
2018-10-18T02:33:44.970Z,0.00
2018-10-18T02:34:44.963Z,0.00
2018-10-18T02:35:44.965Z,0.00
2018-10-18T02:36:44.962Z,0.00
2018-10-18T02:37:44.968Z,0.00
2018-10-18T02:38:44.956Z,0.00
2018-10-18T02:39:44.959Z,0.00
2018-10-18T02:40:44.960Z,0.00
2018-10-18T02:41:44.965Z,0.00
2018-10-18T02:42:44.950Z,0.00
2018-10-18T02:43:44.955Z,0.00
2018-10-18T02:44:44.945Z,0.00
2018-10-18T02:45:44.942Z,0.00
2018-10-18T02:46:44.940Z,0.00
2018-10-18T02:47:44.937Z,0.00
2018-10-18T02:48:44.933Z,0.00
2018-10-18T02:49:44.935Z,0.00
2018-10-18T02:50:44.945Z,0.00
2018-10-18T02:51:44.930Z,0.00
2018-10-18T02:52:44.928Z,0.00
2018-10-18T02:53:44.923Z,0.00
2018-10-18T02:54:44.921Z,0.00
2018-10-18T02:55:44.925Z,0.00
2018-10-18T02:56:44.917Z,0.00
2018-10-18T02:57:44.914Z,0.00
2018-10-18T02:58:44.910Z,0.00
2018-10-18T02:59:44.907Z,0.00
2018-10-18T03:00:44.913Z,0.00
2018-10-18T03:01:44.907Z,0.00
2018-10-18T03:02:44.900Z,0.00
2018-10-18T03:03:44.901Z,0.00
2018-10-18T03:04:44.897Z,0.00
2018-10-18T03:05:44.896Z,0.00
2018-10-18T03:06:44.911Z,0.00
2018-10-18T03:07:44.890Z,0.00
2018-10-18T03:08:44.888Z,0.00
2018-10-18T03:09:44.885Z,0.00
2018-10-18T03:10:44.884Z,0.00
2018-10-18T03:11:44.883Z,0.00
2018-10-18T03:12:44.875Z,0.00
2018-10-18T03:13:44.883Z,0.00
2018-10-18T03:14:44.874Z,0.00
2018-10-18T03:15:44.873Z,0.00
2018-10-18T03:16:44.871Z,0.00
2018-10-18T03:17:44.867Z,0.00
2018-10-18T03:18:44.865Z,0.00
2018-10-18T03:19:44.859Z,0.00
2018-10-18T03:20:44.864Z,0.00
2018-10-18T03:21:44.856Z,0.00
2018-10-18T03:22:44.857Z,0.00
2018-10-18T03:23:44.851Z,0.00
2018-10-18T03:24:44.850Z,0.00
2018-10-18T03:25:44.847Z,0.00
2018-10-18T03:26:44.848Z,0.00
2018-10-18T03:27:44.844Z,0.00
2018-10-18T03:28:44.847Z,0.00
2018-10-18T03:29:44.858Z,0.00
2018-10-18T03:30:44.832Z,0.00
2018-10-18T03:31:44.837Z,0.00
2018-10-18T03:32:44.829Z,0.00
2018-10-18T03:33:44.829Z,0.00
2018-10-18T03:34:44.834Z,0.00
2018-10-18T03:35:44.822Z,0.00
2018-10-18T03:36:44.819Z,0.00
2018-10-18T03:37:44.852Z,0.00
2018-10-18T03:38:44.812Z,0.00
2018-10-18T03:39:44.813Z,0.00
2018-10-18T03:40:44.805Z,0.00
2018-10-18T03:41:44.804Z,0.00
2018-10-18T03:42:44.807Z,0.00
2018-10-18T03:43:44.796Z,0.00
2018-10-18T03:44:44.802Z,0.00
2018-10-18T03:45:44.791Z,0.00
2018-10-18T03:46:44.798Z,0.00
2018-10-18T03:47:44.833Z,0.00
2018-10-18T03:48:44.786Z,0.00
2018-10-18T03:49:44.792Z,0.00
2018-10-18T03:50:44.780Z,0.00
2018-10-18T03:51:44.777Z,0.00
2018-10-18T03:52:44.774Z,0.00
2018-10-18T03:53:44.783Z,0.00
2018-10-18T03:54:44.778Z,0.00
2018-10-18T03:55:44.771Z,0.00
2018-10-18T03:56:44.765Z,0.00
2018-10-18T03:57:44.761Z,0.00
2018-10-18T03:58:44.759Z,0.00
2018-10-18T03:59:45.887Z,0.00
2018-10-18T04:00:44.758Z,0.00
2018-10-18T04:01:44.854Z,0.00
2018-10-18T04:02:44.746Z,0.00
2018-10-18T04:03:44.746Z,0.00
2018-10-18T04:04:44.743Z,0.00
2018-10-18T04:05:44.740Z,0.00
2018-10-18T04:06:44.741Z,0.00
2018-10-18T04:07:44.733Z,0.00
2018-10-18T04:08:44.736Z,0.00
2018-10-18T04:09:44.729Z,0.00
2018-10-18T04:10:44.732Z,0.00
2018-10-18T04:11:44.723Z,0.00
2018-10-18T04:12:44.807Z,0.00
2018-10-18T04:13:44.724Z,0.00
2018-10-18T04:14:44.717Z,0.00
2018-10-18T04:15:44.713Z,0.00
2018-10-18T04:16:44.715Z,0.00
2018-10-18T04:17:44.729Z,0.00
2018-10-18T04:18:44.703Z,0.00
2018-10-18T04:19:44.703Z,0.00
2018-10-18T04:20:44.698Z,0.00
2018-10-18T04:21:44.700Z,0.00
2018-10-18T04:22:44.691Z,0.00
2018-10-18T04:23:44.692Z,0.00
2018-10-18T04:25:55.201Z,0.00
2018-10-18T04:27:33.252Z,0.00
2018-10-18T04:28:33.090Z,0.00
2018-10-18T04:30:26.180Z,0.00
2018-10-18T04:31:25.942Z,0.00
2018-10-18T04:33:18.851Z,0.00
2018-10-18T04:34:18.806Z,0.00
2018-10-18T04:36:11.804Z,0.00
2018-10-18T04:37:11.748Z,0.00
2018-10-18T04:39:04.635Z,0.00
2018-10-18T04:40:04.595Z,0.00
2018-10-18T04:41:57.960Z,0.00
2018-10-18T04:42:58.041Z,0.00
2018-10-18T04:44:51.259Z,0.00
2018-10-18T04:45:51.220Z,0.00
2018-10-18T04:47:49.163Z,0.00
2018-10-18T04:48:49.044Z,0.00
2018-10-18T04:50:41.883Z,0.00
2018-10-18T04:51:42.039Z,0.00
2018-10-18T04:53:34.798Z,0.00
2018-10-18T04:54:34.812Z,0.00
2018-10-18T04:55:34.693Z,0.00
2018-10-18T04:56:42.013Z,0.00
2018-10-18T04:58:28.345Z,0.00
2018-10-18T04:59:28.146Z,0.00
2018-10-18T05:01:21.139Z,0.00
2018-10-18T05:02:20.935Z,0.00
2018-10-18T05:04:13.851Z,0.00
2018-10-18T05:05:13.771Z,0.00
2018-10-18T05:06:11.774Z,0.00
2018-10-18T05:07:11.841Z,0.00
2018-10-18T05:09:04.679Z,0.00
2018-10-18T05:10:04.794Z,0.00
2018-10-18T05:11:04.658Z,0.00
2018-10-18T05:12:04.714Z,0.00
2018-10-18T05:13:04.706Z,0.00
2018-10-18T05:14:04.621Z,0.00
2018-10-18T05:15:04.616Z,0.00
2018-10-18T05:16:04.612Z,0.00
2018-10-18T05:17:04.616Z,0.00
2018-10-18T05:18:04.626Z,0.00
2018-10-18T05:19:04.691Z,4.00
2018-10-18T05:20:04.603Z,0.00
2018-10-18T05:21:04.598Z,4.00
2018-10-18T05:22:04.599Z,4.00
2018-10-18T05:23:04.593Z,4.00
2018-10-18T05:24:04.599Z,4.00
2018-10-18T05:25:04.684Z,4.00
2018-10-18T05:26:04.589Z,4.00
2018-10-18T05:27:04.587Z,8.00
2018-10-18T05:28:04.582Z,8.00
2018-10-18T05:29:04.575Z,8.00
2018-10-18T05:30:04.576Z,12.00
2018-10-18T05:31:04.580Z,12.00
2018-10-18T05:32:04.573Z,12.00
2018-10-18T05:33:04.567Z,16.00
2018-10-18T05:34:04.565Z,20.00
2018-10-18T05:35:04.564Z,20.00
2018-10-18T05:36:04.557Z,24.00
2018-10-18T05:37:04.631Z,24.00
2018-10-18T05:38:04.557Z,32.00
2018-10-18T05:39:04.569Z,36.00
2018-10-18T05:40:04.547Z,36.00
2018-10-18T05:41:04.548Z,40.00
2018-10-18T05:42:04.553Z,44.00
2018-10-18T05:43:04.597Z,48.00
2018-10-18T05:44:04.537Z,52.00
2018-10-18T05:45:04.535Z,52.00
2018-10-18T05:46:04.531Z,60.00
2018-10-18T05:47:04.557Z,64.00
2018-10-18T05:48:04.530Z,68.00
2018-10-18T05:49:04.602Z,68.00
2018-10-18T05:50:04.523Z,72.00
2018-10-18T05:51:04.520Z,72.00
2018-10-18T05:52:04.541Z,72.00
2018-10-18T05:53:04.554Z,68.00
2018-10-18T05:54:04.546Z,64.00
2018-10-18T05:55:04.604Z,64.00
2018-10-18T05:56:04.525Z,64.00
2018-10-18T05:57:04.503Z,64.00
2018-10-18T05:58:04.503Z,60.00
2018-10-18T05:59:04.496Z,60.00
2018-10-18T06:00:04.573Z,60.00
2018-10-18T06:01:04.526Z,60.00
2018-10-18T06:02:04.491Z,60.00
2018-10-18T06:03:04.490Z,64.00
2018-10-18T06:04:04.485Z,64.00
2018-10-18T06:05:04.483Z,64.00
2018-10-18T06:06:04.480Z,68.00
2018-10-18T06:07:04.507Z,72.00
2018-10-18T06:08:04.477Z,76.00
2018-10-18T06:09:04.491Z,76.00
2018-10-18T06:10:04.508Z,80.00
2018-10-18T06:11:04.483Z,80.00
2018-10-18T06:12:04.466Z,84.00
2018-10-18T06:13:04.491Z,80.00
2018-10-18T06:14:04.463Z,76.00
2018-10-18T06:15:04.462Z,76.00
2018-10-18T06:16:04.456Z,76.00
2018-10-18T06:17:04.461Z,80.00
2018-10-18T06:18:04.453Z,80.00
2018-10-18T06:19:04.478Z,84.00
2018-10-18T06:20:04.455Z,92.00
2018-10-18T06:21:04.449Z,96.00
2018-10-18T06:22:04.460Z,100.00
2018-10-18T06:23:04.471Z,112.00
2018-10-18T06:24:04.453Z,128.00
2018-10-18T06:25:04.469Z,140.00
2018-10-18T06:26:04.447Z,128.00
2018-10-18T06:27:04.453Z,116.00
2018-10-18T06:28:04.497Z,112.00
2018-10-18T06:29:04.505Z,120.00
2018-10-18T06:30:04.431Z,120.00
2018-10-18T06:31:04.435Z,132.00
2018-10-18T06:32:04.424Z,140.00
2018-10-18T06:33:04.520Z,144.00
2018-10-18T06:34:04.472Z,152.00
2018-10-18T06:35:04.431Z,164.00
2018-10-18T06:36:04.419Z,180.00
2018-10-18T06:37:04.494Z,212.00
2018-10-18T06:38:04.422Z,220.00
2018-10-18T06:39:04.463Z,228.00
2018-10-18T06:40:04.407Z,220.00
2018-10-18T06:41:04.457Z,216.00
2018-10-18T06:42:04.404Z,204.00
2018-10-18T06:43:04.425Z,204.00
2018-10-18T06:44:04.406Z,192.00
2018-10-18T06:45:04.401Z,188.00
2018-10-18T06:46:04.406Z,200.00
2018-10-18T06:47:04.538Z,224.00
2018-10-18T06:48:04.465Z,276.00
2018-10-18T06:49:04.487Z,360.00
2018-10-18T06:50:04.389Z,424.00
2018-10-18T06:51:04.385Z,444.00
2018-10-18T06:52:04.386Z,472.00
2018-10-18T06:53:04.384Z,484.00
2018-10-18T06:54:04.404Z,488.00
2018-10-18T06:55:04.415Z,508.00
2018-10-18T06:56:04.380Z,484.00
2018-10-18T06:57:04.377Z,460.00
2018-10-18T06:58:04.414Z,460.00
2018-10-18T06:59:04.374Z,492.00
2018-10-18T07:00:04.433Z,492.00
2018-10-18T07:01:04.376Z,484.00
2018-10-18T07:02:04.373Z,492.00
2018-10-18T07:03:04.367Z,540.00
2018-10-18T07:04:04.365Z,628.00
2018-10-18T07:05:04.359Z,700.00
2018-10-18T07:06:04.418Z,732.00
2018-10-18T07:07:04.361Z,716.00
2018-10-18T07:08:04.361Z,684.00
2018-10-18T07:09:04.356Z,624.00
2018-10-18T07:10:04.358Z,576.00
2018-10-18T07:11:04.491Z,596.00
2018-10-18T07:12:04.418Z,692.00
2018-10-18T07:13:04.369Z,724.00
2018-10-18T07:14:04.351Z,660.00
2018-10-18T07:15:04.351Z,600.00
2018-10-18T07:16:04.349Z,536.00
2018-10-18T07:17:04.346Z,472.00
2018-10-18T07:18:04.419Z,444.00
2018-10-18T07:19:04.345Z,444.00
2018-10-18T07:20:04.343Z,468.00
2018-10-18T07:21:04.349Z,504.00
2018-10-18T07:22:04.352Z,528.00
2018-10-18T07:23:04.341Z,544.00
2018-10-18T07:24:04.445Z,568.00
2018-10-18T07:25:04.409Z,624.00
2018-10-18T07:26:04.333Z,716.00
2018-10-18T07:27:04.337Z,764.00
2018-10-18T07:28:04.334Z,752.00
2018-10-18T07:29:04.333Z,704.00
2018-10-18T07:30:04.376Z,700.00
2018-10-18T07:31:04.357Z,740.00
2018-10-18T07:32:04.331Z,900.00
2018-10-18T07:33:04.331Z,1168.00
2018-10-18T07:34:04.333Z,1264.00
2018-10-18T07:35:04.402Z,1196.00
2018-10-18T07:36:04.355Z,1160.00
2018-10-18T07:37:04.329Z,1088.00
2018-10-18T07:38:04.325Z,1000.00
2018-10-18T07:39:04.325Z,932.00
2018-10-18T07:40:04.330Z,952.00
2018-10-18T07:41:04.356Z,1004.00
2018-10-18T07:42:04.351Z,1064.00
2018-10-18T07:43:04.335Z,1172.00
2018-10-18T07:44:04.325Z,1108.00
2018-10-18T07:45:04.328Z,1116.00
2018-10-18T07:46:04.324Z,1116.00
2018-10-18T07:47:04.324Z,1220.00
2018-10-18T07:48:04.393Z,1504.00
2018-10-18T07:49:04.330Z,1704.00
2018-10-18T07:50:04.324Z,1792.00
2018-10-18T07:51:04.329Z,2040.00
2018-10-18T07:52:04.324Z,2176.00
2018-10-18T07:53:04.392Z,2304.00
2018-10-18T07:54:04.397Z,2572.00
2018-10-18T07:55:04.324Z,2920.00
2018-10-18T07:56:04.324Z,3160.00
2018-10-18T07:57:04.323Z,3360.00
2018-10-18T07:58:04.324Z,3516.00
2018-10-18T07:59:04.323Z,3804.00
2018-10-18T08:00:04.415Z,4332.00
2018-10-18T08:01:04.325Z,4376.00
2018-10-18T08:02:04.323Z,4008.00
2018-10-18T08:03:04.328Z,4036.00
2018-10-18T08:04:04.326Z,4300.00
2018-10-18T08:05:04.345Z,4416.00
2018-10-18T08:06:04.324Z,4176.00
2018-10-18T08:07:04.360Z,3476.00
2018-10-18T08:08:04.329Z,2828.00
2018-10-18T08:09:04.336Z,2328.00
2018-10-18T08:10:04.352Z,1940.00
2018-10-18T08:11:04.377Z,1672.00
2018-10-18T08:12:04.334Z,1500.00
2018-10-18T08:13:04.406Z,1376.00
2018-10-18T08:14:04.341Z,1296.00
2018-10-18T08:15:04.338Z,1240.00
2018-10-18T08:16:04.363Z,1200.00
2018-10-18T08:17:04.464Z,1176.00
2018-10-18T08:18:04.337Z,1132.00
2018-10-18T08:19:04.403Z,1112.00
2018-10-18T08:20:04.344Z,1116.00
2018-10-18T08:21:04.342Z,1144.00
2018-10-18T08:22:04.346Z,1484.00
2018-10-18T08:23:04.343Z,1680.00
2018-10-18T08:24:04.344Z,2120.00
2018-10-18T08:25:04.413Z,2424.00
2018-10-18T08:26:04.349Z,3340.00
2018-10-18T08:27:04.351Z,2788.00
2018-10-18T08:28:04.352Z,2184.00
2018-10-18T08:29:04.350Z,1856.00
2018-10-18T08:30:04.351Z,1972.00
2018-10-18T08:31:04.436Z,1876.00
2018-10-18T08:32:04.357Z,2036.00
2018-10-18T08:33:04.356Z,2672.00
2018-10-18T08:34:04.364Z,2336.00
2018-10-18T08:35:04.360Z,1304.00
2018-10-18T08:36:04.361Z,960.00
2018-10-18T08:37:04.378Z,912.00
2018-10-18T08:38:04.484Z,956.00
2018-10-18T08:39:04.365Z,1048.00
2018-10-18T08:40:04.365Z,1280.00
2018-10-18T08:41:04.367Z,1608.00
2018-10-18T08:42:04.367Z,1924.00
2018-10-18T08:43:04.441Z,1992.00
2018-10-18T08:44:04.486Z,2068.00
2018-10-18T08:45:04.372Z,1996.00
2018-10-18T08:46:04.374Z,1688.00
2018-10-18T08:47:04.376Z,1476.00
2018-10-18T08:48:04.376Z,1432.00
2018-10-18T08:49:04.405Z,1548.00
2018-10-18T08:50:04.433Z,1852.00
2018-10-18T08:51:04.378Z,2500.00
2018-10-18T08:52:04.391Z,2692.00
2018-10-18T08:53:04.384Z,2424.00
2018-10-18T08:54:04.384Z,2012.00
2018-10-18T08:55:04.430Z,1772.00
2018-10-18T08:56:04.400Z,1448.00
2018-10-18T08:57:04.388Z,1272.00
2018-10-18T08:58:04.391Z,1180.00
2018-10-18T08:59:04.401Z,1128.00
2018-10-18T09:00:04.396Z,1132.00
2018-10-18T09:01:04.402Z,1120.00
2018-10-18T09:02:04.396Z,996.00
2018-10-18T09:03:04.410Z,968.00
2018-10-18T09:04:04.397Z,1012.00
2018-10-18T09:05:04.400Z,1068.00
2018-10-18T09:06:04.402Z,1088.00
2018-10-18T09:07:04.424Z,1068.00
2018-10-18T09:08:04.406Z,1008.00
2018-10-18T09:09:04.486Z,972.00
2018-10-18T09:10:04.717Z,972.00
2018-10-18T09:11:04.406Z,972.00
2018-10-18T09:12:04.410Z,992.00
2018-10-18T09:13:04.465Z,980.00
2018-10-18T09:14:04.413Z,988.00
2018-10-18T09:15:04.425Z,968.00
2018-10-18T09:16:04.495Z,916.00
2018-10-18T09:17:04.416Z,848.00
2018-10-18T09:18:04.499Z,804.00
2018-10-18T09:19:04.475Z,812.00
2018-10-18T09:20:04.418Z,868.00
2018-10-18T09:21:04.440Z,916.00
2018-10-18T09:22:04.425Z,792.00
2018-10-18T09:23:04.426Z,704.00
2018-10-18T09:24:04.437Z,712.00
2018-10-18T09:25:04.500Z,816.00
2018-10-18T09:26:04.431Z,956.00
2018-10-18T09:27:04.431Z,1024.00
2018-10-18T09:28:04.433Z,1184.00
2018-10-18T09:29:04.435Z,1480.00
2018-10-18T09:30:04.442Z,1884.00
2018-10-18T09:31:04.499Z,2432.00
2018-10-18T09:32:04.436Z,2552.00
2018-10-18T09:33:04.441Z,2812.00
2018-10-18T09:34:04.440Z,2988.00
2018-10-18T09:35:04.444Z,2716.00
2018-10-18T09:36:04.444Z,3224.00
2018-10-18T09:37:04.482Z,4524.00
2018-10-18T09:38:04.448Z,5124.00
2018-10-18T09:39:04.448Z,4748.00
2018-10-18T09:40:04.449Z,4320.00
2018-10-18T09:41:04.451Z,4004.00
2018-10-18T09:42:04.454Z,4000.00
2018-10-18T09:43:04.466Z,3960.00
2018-10-18T09:44:04.464Z,3792.00
2018-10-18T09:45:04.457Z,4308.00
2018-10-18T09:46:04.463Z,3124.00
2018-10-18T09:47:04.464Z,3920.00
2018-10-18T09:48:04.470Z,6556.00
2018-10-18T09:49:04.529Z,3884.00
2018-10-18T09:50:04.472Z,4080.00
2018-10-18T09:51:04.471Z,5820.00
2018-10-18T09:52:04.476Z,4704.00
2018-10-18T09:53:04.478Z,4368.00
2018-10-18T09:54:04.493Z,3804.00
2018-10-18T09:55:04.534Z,2852.00
2018-10-18T09:56:04.593Z,2404.00
2018-10-18T09:57:04.489Z,2164.00
2018-10-18T09:58:04.492Z,2056.00
2018-10-18T09:59:04.492Z,2196.00
2018-10-18T10:00:04.498Z,2324.00
2018-10-18T10:01:04.558Z,2256.00
2018-10-18T10:02:04.505Z,2184.00
2018-10-18T10:03:04.502Z,2212.00
2018-10-18T10:04:04.511Z,2244.00
2018-10-18T10:05:04.509Z,2276.00
2018-10-18T10:06:04.515Z,1900.00
2018-10-18T10:07:04.569Z,1704.00
2018-10-18T10:08:04.516Z,1636.00
2018-10-18T10:09:04.522Z,1628.00
2018-10-18T10:10:04.523Z,1660.00
2018-10-18T10:11:04.527Z,1612.00
2018-10-18T10:12:04.530Z,1548.00
2018-10-18T10:13:04.587Z,1528.00
2018-10-18T10:14:04.536Z,1568.00
2018-10-18T10:15:04.541Z,1612.00
2018-10-18T10:16:04.540Z,1612.00
2018-10-18T10:17:04.577Z,1584.00
2018-10-18T10:18:04.601Z,1612.00
2018-10-18T10:19:04.593Z,1732.00
2018-10-18T10:20:04.547Z,1860.00
2018-10-18T10:21:04.552Z,1996.00
2018-10-18T10:22:04.556Z,2160.00
2018-10-18T10:23:04.563Z,2356.00
2018-10-18T10:24:04.572Z,2552.00
2018-10-18T10:25:04.596Z,2772.00
2018-10-18T10:26:04.567Z,3232.00
2018-10-18T10:27:04.569Z,4044.00
2018-10-18T10:28:04.570Z,4744.00
2018-10-18T10:29:04.573Z,4944.00
2018-10-18T10:30:04.613Z,4944.00
2018-10-18T10:31:04.646Z,4984.00
2018-10-18T10:32:04.582Z,4816.00
2018-10-18T10:33:04.704Z,4204.00
2018-10-18T10:34:04.589Z,3840.00
2018-10-18T10:35:04.634Z,3584.00
2018-10-18T10:36:04.592Z,3420.00
2018-10-18T10:37:04.635Z,3436.00
2018-10-18T10:38:04.600Z,3900.00
2018-10-18T10:39:04.649Z,4504.00
2018-10-18T10:40:04.659Z,5120.00
2018-10-18T10:41:04.670Z,5736.00
2018-10-18T10:42:04.687Z,6176.00
2018-10-18T10:43:04.750Z,6776.00
2018-10-18T10:44:04.695Z,7772.00
2018-10-18T10:45:04.631Z,7512.00
2018-10-18T10:46:04.664Z,6944.00
2018-10-18T10:47:04.626Z,6808.00
2018-10-18T10:48:04.679Z,6364.00
2018-10-18T10:49:04.700Z,6232.00
2018-10-18T10:50:04.677Z,6208.00
2018-10-18T10:51:04.700Z,5552.00
2018-10-18T10:52:04.691Z,6276.00
2018-10-18T10:53:04.649Z,6484.00
2018-10-18T10:54:04.704Z,5904.00
2018-10-18T10:55:04.658Z,5872.00
2018-10-18T10:56:04.714Z,7108.00
2018-10-18T10:57:04.712Z,6836.00
2018-10-18T10:58:04.731Z,6244.00
2018-10-18T10:59:04.708Z,5920.00
2018-10-18T11:00:04.719Z,5844.00
2018-10-18T11:01:04.720Z,5628.00
2018-10-18T11:02:04.747Z,5108.00
2018-10-18T11:03:04.708Z,4648.00
2018-10-18T11:04:04.686Z,4288.00
2018-10-18T11:05:04.693Z,3944.00
2018-10-18T11:06:04.728Z,3840.00
2018-10-18T11:07:04.714Z,3740.00
2018-10-18T11:08:04.810Z,3516.00
2018-10-18T11:09:04.786Z,3444.00
2018-10-18T11:10:04.712Z,3460.00
2018-10-18T11:11:04.797Z,3392.00
2018-10-18T11:12:04.820Z,3220.00
2018-10-18T11:13:04.771Z,3144.00
2018-10-18T11:14:04.856Z,3048.00
2018-10-18T11:15:04.836Z,2976.00
2018-10-18T11:16:04.881Z,3000.00
2018-10-18T11:17:04.809Z,2932.00
2018-10-18T11:18:04.795Z,2672.00
2018-10-18T11:19:04.786Z,2312.00
2018-10-18T11:20:04.771Z,1960.00
2018-10-18T11:21:04.967Z,1624.00
2018-10-18T11:22:04.774Z,1424.00
2018-10-18T11:23:04.790Z,1336.00
2018-10-18T11:24:04.992Z,1256.00
2018-10-18T11:25:12.182Z,1188.00
2018-10-18T11:26:58.536Z,1064.00
2018-10-18T11:27:58.224Z,1000.00
2018-10-18T11:29:51.124Z,960.00
2018-10-18T11:30:51.103Z,924.00
2018-10-18T11:32:44.128Z,824.00
2018-10-18T11:33:43.984Z,768.00
2018-10-18T11:35:37.334Z,672.00
2018-10-18T11:36:37.368Z,648.00
2018-10-18T11:38:30.292Z,628.00
2018-10-18T11:39:30.304Z,720.00
2018-10-18T11:41:23.657Z,824.00
2018-10-18T11:42:23.669Z,724.00
2018-10-18T11:44:17.815Z,656.00
2018-10-18T11:45:17.066Z,732.00
2018-10-18T11:47:10.560Z,852.00
2018-10-18T11:48:10.595Z,840.00
2018-10-18T11:50:03.404Z,784.00
2018-10-18T11:51:03.386Z,796.00
2018-10-18T11:52:57.288Z,872.00
2018-10-18T11:53:57.274Z,876.00
2018-10-18T11:55:50.137Z,740.00
2018-10-18T11:56:50.125Z,664.00
2018-10-18T11:58:43.027Z,680.00
2018-10-18T11:59:43.997Z,724.00
2018-10-18T12:01:37.168Z,772.00
2018-10-18T12:02:36.985Z,764.00
2018-10-18T12:04:29.868Z,644.00
2018-10-18T12:05:29.797Z,604.00
2018-10-18T12:07:22.822Z,616.00
2018-10-18T12:08:22.700Z,640.00
2018-10-18T12:09:22.809Z,672.00
2018-10-18T12:10:22.689Z,696.00
2018-10-18T12:11:22.696Z,732.00
2018-10-18T12:12:22.694Z,780.00
2018-10-18T12:13:22.703Z,836.00
2018-10-18T12:14:22.700Z,884.00
2018-10-18T12:15:22.713Z,932.00
2018-10-18T12:16:22.702Z,1004.00
2018-10-18T12:17:22.732Z,1120.00
2018-10-18T12:18:22.712Z,1140.00
2018-10-18T12:19:22.707Z,1036.00
2018-10-18T12:20:22.754Z,992.00
2018-10-18T12:21:22.716Z,1000.00
2018-10-18T12:22:22.717Z,996.00
2018-10-18T12:23:22.730Z,1008.00
2018-10-18T12:24:22.755Z,1036.00
2018-10-18T12:25:22.762Z,1044.00
2018-10-18T12:26:22.739Z,1040.00
2018-10-18T12:27:22.810Z,1008.00
2018-10-18T12:28:22.750Z,964.00
2018-10-18T12:29:22.759Z,904.00
2018-10-18T12:30:22.760Z,852.00
2018-10-18T12:31:22.778Z,840.00
2018-10-18T12:32:22.784Z,820.00
2018-10-18T12:33:22.747Z,752.00
2018-10-18T12:34:22.763Z,700.00
2018-10-18T12:35:22.747Z,680.00
2018-10-18T12:36:22.744Z,668.00
2018-10-18T12:37:22.748Z,608.00
2018-10-18T12:38:22.776Z,548.00
2018-10-18T12:39:22.829Z,504.00
2018-10-18T12:40:22.857Z,496.00
2018-10-18T12:41:22.968Z,500.00
2018-10-18T12:42:22.768Z,512.00
2018-10-18T12:43:22.795Z,512.00
2018-10-18T12:44:22.783Z,500.00
2018-10-18T12:45:22.801Z,484.00
2018-10-18T12:46:30.283Z,468.00
2018-10-18T12:48:15.803Z,460.00
2018-10-18T12:49:15.675Z,480.00
2018-10-18T12:51:09.548Z,492.00
2018-10-18T12:52:09.146Z,484.00
2018-10-18T12:54:02.872Z,460.00
2018-10-18T12:55:02.590Z,448.00
2018-10-18T12:56:55.479Z,428.00
2018-10-18T12:57:55.451Z,444.00
2018-10-18T12:59:48.670Z,504.00
2018-10-18T13:00:48.410Z,528.00
2018-10-18T13:02:41.647Z,548.00
2018-10-18T13:03:41.590Z,548.00
2018-10-18T13:05:34.368Z,572.00
2018-10-18T13:06:34.418Z,572.00
2018-10-18T13:08:27.254Z,544.00
2018-10-18T13:09:27.225Z,540.00
2018-10-18T13:11:20.160Z,540.00
2018-10-18T13:12:20.256Z,520.00
2018-10-18T13:14:13.853Z,472.00
2018-10-18T13:15:13.564Z,448.00
2018-10-18T13:17:06.509Z,424.00
2018-10-18T13:18:06.574Z,420.00
2018-10-18T13:19:59.446Z,420.00
2018-10-18T13:20:59.363Z,408.00