createdAt,value
2022-10-17T00:00:18.008Z,5.78
2022-10-17T00:02:44.971Z,5.63
2022-10-17T00:05:12.212Z,5.57
2022-10-17T00:07:39.031Z,4.97
2022-10-17T00:10:07.865Z,6.20
2022-10-17T00:12:35.573Z,5.85
2022-10-17T00:15:07.299Z,9.13
2022-10-17T00:17:34.498Z,7.20
2022-10-17T00:20:01.908Z,6.10
2022-10-17T00:22:28.804Z,4.60
2022-10-17T00:24:55.588Z,7.22
2022-10-17T00:27:22.348Z,5.70
2022-10-17T00:29:50.943Z,6.68
2022-10-17T00:32:18.972Z,5.75
2022-10-17T00:34:46.522Z,5.60
2022-10-17T00:37:13.277Z,4.72
2022-10-17T00:39:39.987Z,6.45
2022-10-17T00:42:06.810Z,4.60
2022-10-17T00:44:33.511Z,7.00
2022-10-17T00:47:10.524Z,5.72
2022-10-17T00:49:39.021Z,6.35
2022-10-17T00:52:11.996Z,7.50
2022-10-17T00:54:42.945Z,8.90
2022-10-17T00:57:09.998Z,6.32
2022-10-17T00:59:38.539Z,5.80
2022-10-17T01:02:13.568Z,4.40
2022-10-17T01:04:42.211Z,7.18
2022-10-17T01:07:09.772Z,6.88
2022-10-17T01:09:37.310Z,7.53
2022-10-17T01:12:52.146Z,6.15
2022-10-17T01:15:28.116Z,7.10
2022-10-17T01:18:05.012Z,6.65
2022-10-17T01:20:59.828Z,6.10
2022-10-17T01:23:38.665Z,10.43
2022-10-17T01:26:42.428Z,6.15
2022-10-17T01:29:18.452Z,6.35
2022-10-17T01:31:52.972Z,8.18
2022-10-17T01:34:33.486Z,6.90
2022-10-17T01:37:14.735Z,5.70
2022-10-17T01:40:21.560Z,5.95
2022-10-17T01:43:07.134Z,5.90
2022-10-17T01:45:38.748Z,7.22
2022-10-17T01:48:11.914Z,5.22
2022-10-17T01:50:42.559Z,4.72
2022-10-17T01:53:16.755Z,6.30
2022-10-17T01:55:45.833Z,5.25
2022-10-17T01:58:27.048Z,4.80
2022-10-17T02:00:54.927Z,3.17
2022-10-17T02:03:22.074Z,6.40
2022-10-17T02:05:48.843Z,7.00
2022-10-17T02:08:28.543Z,11.27
2022-10-17T02:11:03.761Z,6.72
2022-10-17T02:13:55.240Z,9.07
2022-10-17T02:16:47.355Z,11.40
2022-10-17T02:19:52.478Z,7.07
2022-10-17T02:22:34.931Z,7.57
2022-10-17T02:25:07.709Z,5.70
2022-10-17T02:27:34.839Z,6.38
2022-10-17T02:30:32.451Z,3.42
2022-10-17T02:33:06.487Z,2.80
2022-10-17T02:35:36.603Z,4.65
2022-10-17T02:38:05.683Z,8.65
2022-10-17T02:40:32.484Z,5.43
2022-10-17T02:43:01.004Z,4.07
2022-10-17T02:45:30.210Z,3.95
2022-10-17T02:47:57.267Z,5.10
2022-10-17T02:53:09.455Z,2.63
2022-10-17T02:55:40.453Z,2.53
2022-10-17T02:58:10.888Z,3.10
2022-10-17T03:00:40.882Z,5.90
2022-10-17T03:03:30.820Z,3.63
2022-10-17T03:06:01.194Z,3.15
2022-10-17T03:08:28.110Z,5.35
2022-10-17T03:10:56.096Z,3.13
2022-10-17T03:13:23.284Z,3.28
2022-10-17T03:15:50.482Z,3.88
2022-10-17T03:18:17.219Z,3.83
2022-10-17T03:20:45.079Z,3.97
2022-10-17T03:23:11.845Z,2.50
2022-10-17T03:25:38.762Z,3.33
2022-10-17T03:28:05.782Z,4.10
2022-10-17T03:30:33.610Z,3.38
2022-10-17T03:33:00.880Z,4.47
2022-10-17T03:35:27.889Z,5.22
2022-10-17T03:37:58.163Z,3.55
2022-10-17T03:40:26.925Z,2.83
2022-10-17T03:42:54.229Z,2.47
2022-10-17T03:45:21.024Z,3.58
2022-10-17T03:47:48.430Z,4.97
2022-10-17T03:50:15.644Z,3.90
2022-10-17T03:52:47.284Z,5.32
2022-10-17T03:55:14.670Z,10.93
2022-10-17T03:57:43.422Z,5.35
2022-10-17T04:00:13.262Z,3.28
2022-10-17T04:02:48.883Z,4.35
2022-10-17T04:05:18.666Z,4.55
2022-10-17T04:07:46.175Z,3.40
2022-10-17T04:10:14.713Z,4.47
2022-10-17T04:12:41.931Z,4.47
2022-10-17T04:15:09.553Z,6.10
2022-10-17T04:17:38.322Z,3.58
2022-10-17T04:20:07.174Z,6.68
2022-10-17T04:22:34.760Z,4.93
2022-10-17T04:25:01.741Z,5.90
2022-10-17T04:27:34.635Z,7.65
2022-10-17T04:30:01.567Z,6.65
2022-10-17T04:32:30.988Z,6.10
2022-10-17T04:35:04.987Z,5.18
2022-10-17T04:37:32.376Z,4.10
2022-10-17T04:40:02.500Z,3.95
2022-10-17T04:42:32.316Z,4.63
2022-10-17T04:44:59.639Z,4.25
2022-10-17T04:47:27.204Z,6.30
2022-10-17T04:49:57.738Z,4.95
2022-10-17T04:52:25.313Z,6.90
2022-10-17T04:54:53.017Z,5.97
2022-10-17T04:57:21.284Z,5.00
2022-10-17T04:59:58.779Z,6.60
2022-10-17T05:02:48.232Z,5.43
2022-10-17T05:05:15.679Z,6.32
2022-10-17T05:07:44.475Z,8.57
2022-10-17T05:10:14.341Z,6.70
2022-10-17T05:12:44.526Z,7.47
2022-10-17T05:15:12.610Z,6.80
2022-10-17T05:17:40.367Z,9.65
2022-10-17T05:20:08.243Z,8.80
2022-10-17T05:22:38.349Z,12.80
2022-10-17T05:25:08.751Z,9.43
2022-10-17T05:27:35.595Z,8.98
2022-10-17T05:30:02.649Z,13.07
2022-10-17T05:32:33.595Z,11.07
2022-10-17T05:35:01.127Z,10.88
2022-10-17T05:37:29.700Z,13.02
2022-10-17T05:39:57.309Z,11.35
2022-10-17T05:42:25.263Z,15.88
2022-10-17T05:44:52.095Z,16.02
2022-10-17T05:47:19.752Z,16.95
2022-10-17T05:49:51.442Z,13.15
2022-10-17T05:52:23.992Z,17.90
2022-10-17T05:55:07.210Z,15.35
2022-10-17T05:57:33.963Z,19.50
2022-10-17T06:00:01.733Z,13.82
2022-10-17T06:02:41.043Z,17.25
2022-10-17T06:05:08.947Z,15.52
2022-10-17T06:07:36.094Z,17.08
2022-10-17T06:10:04.054Z,14.52
2022-10-17T06:12:31.071Z,14.88
2022-10-17T06:14:59.227Z,13.90
2022-10-17T06:17:26.474Z,16.83
2022-10-17T06:19:53.228Z,17.27
2022-10-17T06:22:20.110Z,15.63
2022-10-17T06:24:46.878Z,16.23
2022-10-17T06:27:14.596Z,16.33
2022-10-17T06:29:41.761Z,14.63
2022-10-17T06:32:11.306Z,18.60
2022-10-17T06:34:42.096Z,14.32
2022-10-17T06:37:09.654Z,20.60
2022-10-17T06:42:09.896Z,20.95
2022-10-17T06:45:02.010Z,12.82
2022-10-17T06:47:37.808Z,13.43
2022-10-17T06:50:27.464Z,18.05
2022-10-17T06:53:14.522Z,16.35
2022-10-17T06:56:04.231Z,21.63
2022-10-17T06:58:50.888Z,16.83
2022-10-17T07:01:46.265Z,14.32
2022-10-17T07:04:14.688Z,18.75
2022-10-17T07:06:41.583Z,15.70
2022-10-17T07:09:15.058Z,11.77
2022-10-17T07:11:42.221Z,15.05
2022-10-17T07:14:08.998Z,15.63
2022-10-17T07:16:35.944Z,15.35
2022-10-17T07:19:09.111Z,14.50
2022-10-17T07:21:39.369Z,17.10
2022-10-17T07:24:07.905Z,15.40
2022-10-17T07:26:34.867Z,12.70
2022-10-17T07:29:02.481Z,13.48
2022-10-17T07:31:37.162Z,11.88
2022-10-17T07:34:03.960Z,13.13
2022-10-17T07:36:30.744Z,11.85
2022-10-17T07:38:59.330Z,11.45
2022-10-17T07:41:26.874Z,8.60
2022-10-17T07:43:53.943Z,10.55
2022-10-17T07:46:25.696Z,9.32
2022-10-17T07:48:52.580Z,6.88
2022-10-17T07:51:22.085Z,8.65
2022-10-17T07:53:49.059Z,10.20
2022-10-17T07:56:16.257Z,14.48
2022-10-17T07:58:43.136Z,9.98
2022-10-17T08:01:15.408Z,13.23
2022-10-17T08:03:44.386Z,9.30
2022-10-17T08:08:37.847Z,12.68
2022-10-17T08:11:06.828Z,12.52
2022-10-17T08:13:34.223Z,8.93
2022-10-17T08:16:02.196Z,9.18
2022-10-17T08:18:29.320Z,10.50
2022-10-17T08:21:00.305Z,7.93
2022-10-17T08:23:28.162Z,6.90
2022-10-17T08:25:54.880Z,9.55
2022-10-17T08:28:21.692Z,8.10
2022-10-17T08:30:48.603Z,7.13
2022-10-17T08:33:15.396Z,8.27
2022-10-17T08:35:42.180Z,8.27
2022-10-17T08:38:11.075Z,8.23
2022-10-17T08:40:42.894Z,6.20
2022-10-17T08:43:30.340Z,8.77
2022-10-17T08:46:03.248Z,8.48
2022-10-17T08:48:32.648Z,7.97
2022-10-17T08:51:00.719Z,7.03
2022-10-17T08:53:41.924Z,15.27
2022-10-17T08:56:25.155Z,6.70
2022-10-17T08:59:06.468Z,6.32
2022-10-17T09:01:34.437Z,7.80
2022-10-17T09:04:26.233Z,6.28
2022-10-17T09:07:11.741Z,13.93
2022-10-17T09:09:53.757Z,7.22
2022-10-17T09:12:58.064Z,6.35
2022-10-17T09:15:43.500Z,8.48
2022-10-17T09:18:19.816Z,10.15
2022-10-17T09:20:54.007Z,9.95
2022-10-17T09:23:32.181Z,10.77
2022-10-17T09:26:00.430Z,6.57
2022-10-17T09:28:38.407Z,4.13
2022-10-17T09:31:21.828Z,6.15
2022-10-17T09:33:54.284Z,3.95
2022-10-17T09:36:26.393Z,2.90
2022-10-17T09:38:57.790Z,4.88
2022-10-17T09:41:44.969Z,4.60
2022-10-17T09:44:29.472Z,4.07
2022-10-17T09:47:11.292Z,7.25
2022-10-17T09:49:40.159Z,3.78
2022-10-17T09:52:12.530Z,4.32
2022-10-17T09:54:51.521Z,3.08
2022-10-17T09:57:19.967Z,6.38
2022-10-17T10:00:05.544Z,2.47
2022-10-17T10:02:40.935Z,2.97
2022-10-17T10:05:25.933Z,2.50
2022-10-17T10:08:05.157Z,4.43
2022-10-17T10:10:32.526Z,2.30
2022-10-17T10:13:14.501Z,2.95
2022-10-17T10:15:46.917Z,4.25
2022-10-17T10:21:23.665Z,3.67
2022-10-17T10:24:04.536Z,3.70
2022-10-17T10:26:44.297Z,3.92
2022-10-17T10:29:34.402Z,2.95
2022-10-17T10:35:42.121Z,2.60
2022-10-17T10:38:11.360Z,4.53
2022-10-17T10:40:45.210Z,2.75
2022-10-17T10:43:23.167Z,5.70
2022-10-17T10:45:50.186Z,4.65
2022-10-17T10:48:22.882Z,4.75
2022-10-17T10:50:49.575Z,2.80
2022-10-17T10:53:35.568Z,5.93
2022-10-17T10:56:14.860Z,5.15
2022-10-17T10:58:43.593Z,2.42
2022-10-17T11:01:17.665Z,3.65
2022-10-17T11:04:01.377Z,3.53
2022-10-17T11:06:31.455Z,6.53
2022-10-17T11:08:58.193Z,2.83
2022-10-17T11:11:39.090Z,4.15
2022-10-17T11:14:32.162Z,2.65
2022-10-17T11:17:53.539Z,4.40
2022-10-17T11:20:47.717Z,3.90
2022-10-17T11:23:19.941Z,2.92
2022-10-17T11:25:48.639Z,3.53
2022-10-17T11:28:17.689Z,3.40
2022-10-17T11:30:48.461Z,2.65
2022-10-17T11:33:48.386Z,2.55
2022-10-17T11:36:18.596Z,4.35
2022-10-17T11:38:47.977Z,3.35
2022-10-17T11:41:27.800Z,3.40
2022-10-17T11:44:10.216Z,1.92
2022-10-17T11:46:37.836Z,2.55
2022-10-17T11:49:16.206Z,4.07
2022-10-17T11:52:18.556Z,3.85
2022-10-17T11:55:00.639Z,3.33
2022-10-17T11:58:01.591Z,4.38
2022-10-17T12:00:55.945Z,3.72
2022-10-17T12:03:44.740Z,5.88
2022-10-17T12:06:41.624Z,2.83
2022-10-17T12:09:12.397Z,4.18
2022-10-17T12:11:55.032Z,4.00
2022-10-17T12:14:49.810Z,4.53
2022-10-17T12:17:28.125Z,3.05
2022-10-17T12:20:17.722Z,3.80
2022-10-17T12:22:48.764Z,2.03
2022-10-17T12:25:39.173Z,4.53
2022-10-17T12:28:22.623Z,5.22
2022-10-17T12:31:08.812Z,2.70
2022-10-17T12:33:57.638Z,1.95
2022-10-17T12:36:34.443Z,1.88
2022-10-17T12:39:35.200Z,4.57
2022-10-17T12:42:33.555Z,3.53
2022-10-17T12:45:44.822Z,3.78
2022-10-17T12:48:46.009Z,5.72
2022-10-17T12:51:40.743Z,3.47
2022-10-17T12:54:16.839Z,5.10
2022-10-17T12:56:53.312Z,3.22
2022-10-17T12:59:25.836Z,2.63
2022-10-17T13:01:58.650Z,3.63
2022-10-17T13:04:28.157Z,3.70
2022-10-17T13:07:20.419Z,3.13
2022-10-17T13:09:50.637Z,4.80
2022-10-17T13:12:30.245Z,4.00
2022-10-17T13:14:57.522Z,2.45
2022-10-17T13:17:31.138Z,3.22
2022-10-17T13:19:58.685Z,4.55
2022-10-17T13:22:29.507Z,4.70
2022-10-17T13:25:08.862Z,3.83
2022-10-17T13:27:36.642Z,3.75
2022-10-17T13:30:31.230Z,4.00
2022-10-17T13:33:01.885Z,3.35
2022-10-17T13:38:26.677Z,2.72
2022-10-17T13:41:01.761Z,2.28
2022-10-17T13:43:40.372Z,3.35
2022-10-17T13:46:35.718Z,4.18
2022-10-17T13:48:54.569Z,4.18
2022-10-17T13:51:22.043Z,2.78
2022-10-17T13:56:28.807Z,5.85
2022-10-17T13:59:05.216Z,3.15
2022-10-17T14:01:34.567Z,2.97
2022-10-17T14:04:08.945Z,4.55
2022-10-17T14:06:47.559Z,2.17
2022-10-17T14:09:22.483Z,2.97
2022-10-17T14:12:08.716Z,5.15
2022-10-17T14:14:58.025Z,3.35
2022-10-17T14:17:28.283Z,3.08
2022-10-17T14:20:14.217Z,4.57
2022-10-17T14:22:54.392Z,2.88
2022-10-17T14:28:09.320Z,3.70
2022-10-17T14:30:55.644Z,4.10
2022-10-17T14:33:30.684Z,6.25
2022-10-17T14:36:00.007Z,5.07
2022-10-17T14:38:28.586Z,4.80
2022-10-17T14:41:29.632Z,4.28
2022-10-17T14:43:58.359Z,4.85
2022-10-17T14:46:25.556Z,7.65
2022-10-17T14:48:59.216Z,4.65
2022-10-17T14:51:26.063Z,4.40
2022-10-17T14:54:26.388Z,4.93
2022-10-17T14:56:56.381Z,2.90
2022-10-17T14:59:52.158Z,4.32
2022-10-17T15:02:12.051Z,3.85
2022-10-17T15:04:38.867Z,6.18
2022-10-17T15:07:05.691Z,3.35
2022-10-17T15:09:32.820Z,3.75
2022-10-17T15:12:04.687Z,6.95
2022-10-17T15:14:31.500Z,5.93
2022-10-17T15:16:58.364Z,7.32
2022-10-17T15:19:27.297Z,13.65
2022-10-17T15:21:54.135Z,7.70
2022-10-17T15:24:20.960Z,12.20
2022-10-17T15:26:47.913Z,10.95
2022-10-17T15:29:16.155Z,7.70
2022-10-17T15:34:09.632Z,5.43
2022-10-17T15:36:40.355Z,7.90
2022-10-17T15:39:07.328Z,5.43
2022-10-17T15:41:52.880Z,7.47
2022-10-17T15:44:19.863Z,6.03
2022-10-17T15:46:46.754Z,5.97
2022-10-17T15:49:15.070Z,6.25
2022-10-17T15:54:10.737Z,13.90
2022-10-17T15:56:40.077Z,6.88
2022-10-17T15:59:12.965Z,5.00
2022-10-17T16:01:40.377Z,7.18
2022-10-17T16:04:14.818Z,5.63
2022-10-17T16:06:42.713Z,6.35
2022-10-17T16:09:10.185Z,5.80
2022-10-17T16:11:42.116Z,6.03
2022-10-17T16:14:14.236Z,6.95
2022-10-17T16:16:41.523Z,8.35
2022-10-17T16:19:08.779Z,6.75
2022-10-17T16:21:40.650Z,10.27
2022-10-17T16:24:11.340Z,8.70
2022-10-17T16:26:43.100Z,16.55
2022-10-17T16:29:10.345Z,14.38
2022-10-17T16:31:41.184Z,23.88
2022-10-17T16:34:11.718Z,19.35
2022-10-17T16:36:39.119Z,18.75
2022-10-17T16:39:06.638Z,18.27
2022-10-17T16:41:38.337Z,14.68
2022-10-17T16:44:07.105Z,16.13
2022-10-17T16:46:36.557Z,15.38
2022-10-17T16:49:05.259Z,20.73
2022-10-17T16:51:33.797Z,23.02
2022-10-17T16:56:32.767Z,27.55
2022-10-17T16:59:00.570Z,34.88
2022-10-17T17:01:29.862Z,30.38
2022-10-17T17:03:57.078Z,47.17
2022-10-17T17:06:26.863Z,33.95
2022-10-17T17:08:54.800Z,24.27
2022-10-17T17:11:23.730Z,22.38
2022-10-17T17:13:50.860Z,16.95
2022-10-17T17:16:22.376Z,13.48
2022-10-17T17:18:52.022Z,8.73
2022-10-17T17:21:18.899Z,15.70
2022-10-17T17:23:45.705Z,22.30
2022-10-17T17:26:15.155Z,19.13
2022-10-17T17:28:42.971Z,15.80
2022-10-17T17:31:12.075Z,12.93
2022-10-17T17:33:39.676Z,19.42
2022-10-17T17:36:07.268Z,9.10
2022-10-17T17:38:35.419Z,11.52
2022-10-17T17:41:02.883Z,13.00
2022-10-17T17:43:30.172Z,13.00
2022-10-17T17:45:56.975Z,10.65
2022-10-17T17:48:24.771Z,15.02
2022-10-17T17:50:51.706Z,13.27
2022-10-17T17:53:18.948Z,10.75
2022-10-17T17:55:45.728Z,17.00
2022-10-17T17:58:12.645Z,18.58
2022-10-17T18:00:40.902Z,20.27
2022-10-17T18:03:08.193Z,27.25
2022-10-17T18:05:35.406Z,24.98
2022-10-17T18:08:06.583Z,17.48
2022-10-17T18:10:38.851Z,18.95
2022-10-17T18:13:05.896Z,12.25
2022-10-17T18:15:32.881Z,17.15
2022-10-17T18:18:00.181Z,16.00
2022-10-17T18:20:29.822Z,16.98
2022-10-17T18:23:01.930Z,16.17
2022-10-17T18:25:31.175Z,15.98
2022-10-17T18:27:58.161Z,15.63
2022-10-17T18:30:27.285Z,16.73
2022-10-17T18:32:55.936Z,16.42
2022-10-17T18:35:23.319Z,14.77
2022-10-17T18:37:50.564Z,17.52
2022-10-17T18:40:18.923Z,18.25
2022-10-17T18:42:48.155Z,21.13
2022-10-17T18:45:15.830Z,13.70
2022-10-17T18:47:52.700Z,12.43
2022-10-17T18:50:20.700Z,10.38
2022-10-17T18:52:50.887Z,7.40
2022-10-17T18:55:20.555Z,8.90
2022-10-17T18:57:49.330Z,3.67
2022-10-17T19:00:19.240Z,3.80
2022-10-17T19:02:46.070Z,2.88
2022-10-17T19:05:12.869Z,4.43
2022-10-17T19:07:39.694Z,3.25
2022-10-17T19:10:06.822Z,3.55
2022-10-17T19:12:33.829Z,2.75
2022-10-17T19:15:00.624Z,2.63
2022-10-17T19:17:27.684Z,3.88
2022-10-17T19:19:55.221Z,3.00
2022-10-17T19:22:22.080Z,2.58
2022-10-17T19:24:51.248Z,2.67
2022-10-17T19:27:20.311Z,3.25
2022-10-17T19:29:47.089Z,5.65
2022-10-17T19:32:16.768Z,5.38
2022-10-17T19:34:46.038Z,9.82
2022-10-17T19:37:13.005Z,7.72
2022-10-17T19:39:39.812Z,6.47
2022-10-17T19:42:07.144Z,7.93
2022-10-17T19:44:37.005Z,11.52
2022-10-17T19:47:03.970Z,12.82
2022-10-17T19:49:30.871Z,14.20
2022-10-17T19:51:57.795Z,12.10
2022-10-17T19:54:24.658Z,11.57
2022-10-17T19:56:53.927Z,7.03
2022-10-17T19:59:20.904Z,8.65
2022-10-17T20:01:48.005Z,8.18
2022-10-17T20:04:17.735Z,8.45
2022-10-17T20:06:48.856Z,8.98
2022-10-17T20:09:17.675Z,8.07
2022-10-17T20:14:14.231Z,5.10
2022-10-17T20:16:41.168Z,4.15
2022-10-17T20:19:10.697Z,5.50
2022-10-17T20:21:39.742Z,5.53
2022-10-17T20:24:08.184Z,4.15
2022-10-17T20:26:39.609Z,5.53
2022-10-17T20:29:17.838Z,4.95
2022-10-17T20:31:47.627Z,6.15
2022-10-17T20:34:17.038Z,7.40
2022-10-17T20:36:49.466Z,6.60
2022-10-17T20:39:20.301Z,6.82
2022-10-17T20:41:52.298Z,6.10
2022-10-17T20:44:19.123Z,6.43
2022-10-17T20:47:00.653Z,7.15
2022-10-17T20:49:30.578Z,4.82
2022-10-17T20:52:00.171Z,3.85
2022-10-17T20:54:28.420Z,7.03
2022-10-17T20:56:55.319Z,3.22
2022-10-17T20:59:22.174Z,3.97
2022-10-17T21:01:49.081Z,3.47
2022-10-17T21:04:44.339Z,5.38
2022-10-17T21:07:02.716Z,4.40
2022-10-17T21:09:29.640Z,4.20
2022-10-17T21:11:56.967Z,7.70
2022-10-17T21:14:24.974Z,4.45
2022-10-17T21:16:52.362Z,7.43
2022-10-17T21:19:19.373Z,7.57
2022-10-17T21:21:46.681Z,7.57
2022-10-17T21:24:16.917Z,7.43
2022-10-17T21:26:45.116Z,9.70
2022-10-17T21:29:13.203Z,13.02
2022-10-17T21:31:42.324Z,6.63
2022-10-17T21:34:14.734Z,6.93
2022-10-17T21:36:41.906Z,9.18
2022-10-17T21:39:10.244Z,4.78
2022-10-17T21:41:37.250Z,4.28
2022-10-17T21:44:07.112Z,5.97
2022-10-17T21:46:34.209Z,4.68
2022-10-17T21:49:01.636Z,6.15
2022-10-17T21:51:28.781Z,4.78
2022-10-17T21:53:57.632Z,5.07
2022-10-17T21:56:31.163Z,7.20
2022-10-17T21:58:58.872Z,4.82
2022-10-17T22:01:28.258Z,8.48
2022-10-17T22:03:57.754Z,5.22
2022-10-17T22:06:44.773Z,5.15
2022-10-17T22:09:14.520Z,5.70
2022-10-17T22:11:42.307Z,5.57
2022-10-17T22:14:13.009Z,4.10
2022-10-17T22:16:40.384Z,4.40
2022-10-17T22:19:08.412Z,4.90
2022-10-17T22:21:36.711Z,4.00
2022-10-17T22:24:06.404Z,5.25
2022-10-17T22:26:35.177Z,7.88
2022-10-17T22:31:29.090Z,3.42
2022-10-17T22:33:56.053Z,6.68
2022-10-17T22:36:23.077Z,5.38
2022-10-17T22:38:49.948Z,4.35
2022-10-17T22:41:17.054Z,5.20
2022-10-17T22:43:44.403Z,6.05
2022-10-17T22:46:13.093Z,5.90
2022-10-17T22:48:40.414Z,5.75
2022-10-17T22:51:07.401Z,3.33
2022-10-17T22:53:35.250Z,3.58
2022-10-17T22:56:03.405Z,5.32
2022-10-17T22:58:31.869Z,5.05
2022-10-17T23:00:58.977Z,3.47
2022-10-17T23:03:27.712Z,3.60
2022-10-17T23:05:54.750Z,3.67
2022-10-17T23:08:21.569Z,5.97
2022-10-17T23:10:48.561Z,5.65
2022-10-17T23:13:18.871Z,4.82
2022-10-17T23:15:46.021Z,4.15
2022-10-17T23:18:12.928Z,4.57
2022-10-17T23:20:39.665Z,3.78
2022-10-17T23:23:06.676Z,4.10
2022-10-17T23:25:34.643Z,4.18
2022-10-17T23:28:02.019Z,4.88
2022-10-17T23:30:29.179Z,4.28
2022-10-17T23:32:55.932Z,4.68
2022-10-17T23:35:23.166Z,5.47
2022-10-17T23:37:49.971Z,2.97
2022-10-17T23:40:16.926Z,5.13
2022-10-17T23:42:43.815Z,7.35
2022-10-17T23:45:11.168Z,4.65
2022-10-17T23:47:37.975Z,6.07
2022-10-17T23:50:05.688Z,4.97
2022-10-17T23:52:32.800Z,3.47
2022-10-17T23:54:59.627Z,4.95
2022-10-17T23:57:26.487Z,3.58
2022-10-17T23:59:53.266Z,4.70
