createdAt,value
2022-08-02T00:01:01.588Z,100.00
2022-08-02T00:03:29.706Z,100.00
2022-08-02T00:05:59.421Z,100.00
2022-08-02T00:08:31.091Z,100.00
2022-08-02T00:10:59.174Z,100.00
2022-08-02T00:13:27.235Z,100.00
2022-08-02T00:15:55.344Z,100.00
2022-08-02T00:18:25.729Z,100.00
2022-08-02T00:20:54.196Z,100.00
2022-08-02T00:23:22.545Z,100.00
2022-08-02T00:25:55.388Z,100.00
2022-08-02T00:28:27.305Z,100.00
2022-08-02T00:30:56.024Z,100.00
2022-08-02T00:34:26.687Z,100.00
2022-08-02T00:36:12.237Z,100.00
2022-08-02T00:38:40.652Z,100.00
2022-08-02T00:41:14.398Z,100.00
2022-08-02T00:43:42.499Z,100.00
2022-08-02T00:46:12.745Z,100.00
2022-08-02T00:48:41.377Z,100.00
2022-08-02T00:51:11.414Z,100.00
2022-08-02T00:53:39.558Z,100.00
2022-08-02T00:56:09.900Z,100.00
2022-08-02T00:58:39.348Z,100.00
2022-08-02T01:01:07.634Z,100.00
2022-08-02T01:03:35.833Z,100.00
2022-08-02T01:06:11.533Z,100.00
2022-08-02T01:08:40.236Z,100.00
2022-08-02T01:11:08.886Z,100.00
2022-08-02T01:13:37.585Z,100.00
2022-08-02T01:16:15.330Z,100.00
2022-08-02T01:18:46.602Z,100.00
2022-08-02T01:21:38.553Z,100.00
2022-08-02T01:24:18.040Z,100.00
2022-08-02T01:26:50.593Z,100.00
2022-08-02T01:29:23.495Z,100.00
2022-08-02T01:31:55.164Z,100.00
2022-08-02T01:34:25.598Z,100.00
2022-08-02T01:36:56.790Z,100.00
2022-08-02T01:39:32.289Z,100.00
2022-08-02T01:42:02.050Z,100.00
2022-08-02T01:44:35.812Z,100.00
2022-08-02T01:47:06.580Z,100.00
2022-08-02T01:49:35.587Z,100.00
2022-08-02T01:52:21.799Z,100.00
2022-08-02T01:54:50.928Z,100.00
2022-08-02T01:57:20.257Z,100.00
2022-08-02T01:59:50.667Z,100.00
2022-08-02T02:02:19.767Z,100.00
2022-08-02T02:04:50.111Z,100.00
2022-08-02T02:07:19.760Z,100.00
2022-08-02T02:09:50.783Z,100.00
2022-08-02T02:12:20.655Z,100.00
2022-08-02T02:14:52.168Z,100.00
2022-08-02T02:17:52.034Z,100.00
2022-08-02T02:20:10.511Z,100.00
2022-08-02T02:22:38.565Z,100.00
2022-08-02T02:25:08.896Z,100.00
2022-08-02T02:27:44.241Z,100.00
2022-08-02T02:30:15.159Z,100.00
2022-08-02T02:32:45.359Z,100.00
2022-08-02T02:35:14.801Z,100.00
2022-08-02T02:37:44.700Z,100.00
2022-08-02T02:40:14.055Z,100.00
2022-08-02T02:42:43.380Z,100.00
2022-08-02T02:45:21.331Z,100.00
2022-08-02T02:47:50.448Z,100.00
2022-08-02T02:50:18.961Z,100.00
2022-08-02T02:52:47.710Z,100.00
2022-08-02T02:55:16.474Z,100.00
2022-08-02T02:57:44.836Z,100.00
2022-08-02T03:00:14.219Z,100.00
2022-08-02T03:02:44.856Z,100.00
2022-08-02T03:05:13.597Z,100.00
2022-08-02T03:07:41.742Z,100.00
2022-08-02T03:10:10.572Z,100.00
2022-08-02T03:12:39.038Z,100.00
2022-08-02T03:15:09.282Z,100.00
2022-08-02T03:17:40.898Z,100.00
2022-08-02T03:20:13.997Z,100.00
2022-08-02T03:22:42.707Z,100.00
2022-08-02T03:25:11.199Z,100.00
2022-08-02T03:27:39.334Z,100.00
2022-08-02T03:30:10.470Z,100.00
2022-08-02T03:32:39.762Z,100.00
2022-08-02T03:35:09.175Z,100.00
2022-08-02T03:37:39.324Z,100.00
2022-08-02T03:40:08.836Z,100.00
2022-08-02T03:42:36.917Z,100.00
2022-08-02T03:45:08.771Z,100.00
2022-08-02T03:47:38.288Z,100.00
2022-08-02T03:50:06.902Z,100.00
2022-08-02T03:52:35.175Z,100.00
2022-08-02T03:55:04.909Z,100.00
2022-08-02T03:57:33.081Z,100.00
2022-08-02T04:00:01.195Z,100.00
2022-08-02T04:02:29.247Z,100.00
2022-08-02T04:04:57.732Z,100.00
2022-08-02T04:08:35.310Z,100.00
2022-08-02T04:10:15.219Z,100.00
2022-08-02T04:12:43.287Z,100.00
2022-08-02T04:15:13.428Z,100.00
2022-08-02T04:17:45.114Z,100.00
2022-08-02T04:20:14.114Z,100.00
2022-08-02T04:22:46.712Z,100.00
2022-08-02T04:25:17.456Z,100.00
2022-08-02T04:28:15.534Z,100.00
2022-08-02T04:30:34.564Z,100.00
2022-08-02T04:33:02.748Z,100.00
2022-08-02T04:35:30.848Z,100.00
2022-08-02T04:38:08.886Z,100.00
2022-08-02T04:40:40.055Z,100.00
2022-08-02T04:43:08.327Z,100.00
2022-08-02T04:45:36.827Z,100.00
2022-08-02T04:48:06.079Z,100.00
2022-08-02T04:50:34.386Z,100.00
2022-08-02T04:53:02.430Z,100.00
2022-08-02T04:55:30.966Z,100.00
2022-08-02T04:58:03.765Z,100.00
2022-08-02T05:00:32.510Z,100.00
2022-08-02T05:03:01.069Z,100.00
2022-08-02T05:05:29.238Z,100.00
2022-08-02T05:07:57.442Z,100.00
2022-08-02T05:10:25.532Z,100.00
2022-08-02T05:12:53.623Z,100.00
2022-08-02T05:15:23.023Z,100.00
2022-08-02T05:17:51.139Z,100.00
2022-08-02T05:20:19.696Z,100.00
2022-08-02T05:22:50.061Z,100.00
2022-08-02T05:25:18.223Z,100.00
2022-08-02T05:27:46.304Z,100.00
2022-08-02T05:30:14.362Z,100.00
2022-08-02T05:32:50.727Z,100.00
2022-08-02T05:35:19.689Z,100.00
2022-08-02T05:37:48.331Z,100.00
2022-08-02T05:40:16.653Z,100.00
2022-08-02T05:42:45.511Z,100.00
2022-08-02T05:45:13.568Z,100.00
2022-08-02T05:47:41.628Z,100.00
2022-08-02T05:50:11.361Z,100.00
2022-08-02T05:52:45.575Z,100.00
2022-08-02T05:55:19.542Z,100.00
2022-08-02T05:57:53.576Z,100.00
2022-08-02T06:00:22.404Z,78.93
2022-08-02T06:03:05.570Z,64.13
2022-08-02T06:05:36.473Z,63.88
2022-08-02T06:08:08.377Z,64.24
2022-08-02T06:10:37.857Z,64.08
2022-08-02T06:13:09.882Z,63.81
2022-08-02T06:15:52.628Z,71.53
2022-08-02T06:18:28.059Z,79.15
2022-08-02T06:22:31.402Z,79.23
2022-08-02T06:23:57.400Z,75.73
2022-08-02T06:26:27.671Z,69.76
2022-08-02T06:28:57.073Z,71.35
2022-08-02T06:31:25.157Z,63.27
2022-08-02T06:33:53.279Z,63.96
2022-08-02T06:36:28.459Z,66.46
2022-08-02T06:39:03.857Z,96.39
2022-08-02T06:41:32.704Z,100.00
2022-08-02T06:44:18.591Z,100.00
2022-08-02T06:47:09.670Z,100.00
2022-08-02T06:49:52.243Z,100.00
2022-08-02T06:52:28.875Z,100.00
2022-08-02T06:54:58.494Z,100.00
2022-08-02T06:57:26.800Z,100.00
2022-08-02T06:59:55.191Z,100.00
2022-08-02T07:02:23.356Z,100.00
2022-08-02T07:04:51.818Z,100.00
2022-08-02T07:07:20.023Z,100.00
2022-08-02T07:09:57.201Z,100.00
2022-08-02T07:12:29.851Z,100.00
2022-08-02T07:14:57.937Z,100.00
2022-08-02T07:17:26.022Z,100.00
2022-08-02T07:19:54.078Z,100.00
2022-08-02T07:22:23.535Z,99.41
2022-08-02T07:24:53.156Z,100.00
2022-08-02T07:27:21.627Z,100.00
2022-08-02T07:29:49.696Z,100.00
2022-08-02T07:32:17.868Z,100.00
2022-08-02T07:34:51.001Z,100.00
2022-08-02T07:37:35.486Z,100.00
2022-08-02T07:40:13.776Z,100.00
2022-08-02T07:42:43.945Z,100.00
2022-08-02T07:45:12.362Z,100.00
2022-08-02T07:47:40.588Z,100.00
2022-08-02T07:50:09.761Z,100.00
2022-08-02T07:52:38.143Z,100.00
2022-08-02T07:55:06.922Z,100.00
2022-08-02T07:57:36.831Z,100.00
2022-08-02T08:00:05.403Z,100.00
2022-08-02T08:02:40.007Z,100.00
2022-08-02T08:05:08.656Z,100.00
2022-08-02T08:07:36.895Z,96.13
2022-08-02T08:10:05.482Z,94.97
2022-08-02T08:12:33.586Z,90.03
2022-08-02T08:15:03.046Z,97.99
2022-08-02T08:17:31.132Z,94.41
2022-08-02T08:19:59.265Z,92.61
2022-08-02T08:22:29.685Z,89.64
2022-08-02T08:24:57.743Z,89.16
2022-08-02T08:27:25.830Z,87.06
2022-08-02T08:29:53.874Z,89.70
2022-08-02T08:32:23.878Z,88.45
2022-08-02T08:34:52.264Z,91.22
2022-08-02T08:37:20.360Z,89.89
2022-08-02T08:39:57.514Z,85.84
2022-08-02T08:42:27.364Z,89.60
2022-08-02T08:44:56.312Z,86.02
2022-08-02T08:47:33.976Z,85.86
2022-08-02T08:50:03.978Z,86.17
2022-08-02T08:52:35.023Z,88.57
2022-08-02T08:55:04.790Z,85.17
2022-08-02T08:57:33.308Z,81.45
2022-08-02T09:00:01.766Z,81.74
2022-08-02T09:02:34.094Z,83.71
2022-08-02T09:05:02.158Z,82.88
2022-08-02T09:07:30.185Z,80.07
2022-08-02T09:09:58.242Z,83.92
2022-08-02T09:12:26.341Z,78.08
2022-08-02T09:14:54.835Z,82.09
2022-08-02T09:17:22.899Z,75.98
2022-08-02T09:20:06.737Z,73.97
2022-08-02T09:22:34.845Z,75.57
2022-08-02T09:25:06.252Z,75.79
2022-08-02T09:27:36.961Z,70.80
2022-08-02T09:30:13.158Z,70.66
2022-08-02T09:32:46.397Z,72.47
2022-08-02T09:36:06.634Z,70.92
2022-08-02T09:38:21.415Z,76.00
2022-08-02T09:40:49.540Z,74.30
2022-08-02T09:43:17.659Z,71.86
2022-08-02T09:45:45.975Z,70.17
2022-08-02T09:48:14.171Z,68.73
2022-08-02T09:50:42.874Z,65.58
2022-08-02T09:53:12.962Z,66.10
2022-08-02T09:55:42.882Z,64.65
2022-08-02T09:58:20.915Z,64.46
2022-08-02T10:00:55.855Z,63.44
2022-08-02T10:03:29.064Z,64.35
2022-08-02T10:06:04.277Z,63.67
2022-08-02T10:08:33.804Z,61.76
2022-08-02T10:11:04.065Z,62.17
2022-08-02T10:13:33.315Z,61.72
2022-08-02T10:16:02.813Z,59.56
2022-08-02T10:18:39.746Z,61.05
2022-08-02T10:21:09.976Z,60.21
2022-08-02T10:23:40.298Z,60.96
2022-08-02T10:26:09.962Z,59.89
2022-08-02T10:28:38.632Z,58.17
2022-08-02T10:31:08.871Z,60.65
2022-08-02T10:33:38.531Z,59.06
2022-08-02T10:36:07.994Z,53.80
2022-08-02T10:38:36.488Z,53.62
2022-08-02T10:41:04.710Z,54.60
2022-08-02T10:43:44.956Z,53.05
2022-08-02T10:46:30.626Z,55.02
2022-08-02T10:49:36.274Z,55.05
2022-08-02T10:51:59.711Z,53.88
2022-08-02T10:54:29.199Z,56.77
2022-08-02T10:56:57.844Z,52.27
2022-08-02T10:59:31.716Z,51.04
2022-08-02T11:02:03.931Z,51.61
2022-08-02T11:04:32.703Z,51.84
2022-08-02T11:07:10.966Z,53.96
2022-08-02T11:09:39.751Z,52.42
2022-08-02T11:12:10.594Z,49.88
2022-08-02T11:14:41.089Z,50.99
2022-08-02T11:17:12.480Z,53.57
2022-08-02T11:19:59.508Z,54.29
2022-08-02T11:22:27.568Z,50.75
2022-08-02T11:24:57.185Z,51.89
2022-08-02T11:27:27.337Z,53.10
2022-08-02T11:29:57.152Z,55.08
2022-08-02T11:32:31.217Z,52.47
2022-08-02T11:35:00.397Z,53.83
2022-08-02T11:37:29.022Z,51.70
2022-08-02T11:39:57.176Z,52.97
2022-08-02T11:42:32.200Z,54.72
2022-08-02T11:45:01.698Z,53.06
2022-08-02T11:47:31.489Z,54.59
2022-08-02T11:50:05.253Z,55.65
2022-08-02T11:52:34.161Z,54.11
2022-08-02T11:55:02.240Z,51.95
2022-08-02T11:58:03.950Z,53.03
2022-08-02T12:00:19.845Z,49.58
2022-08-02T12:02:48.856Z,50.00
2022-08-02T12:05:17.967Z,49.25
2022-08-02T12:07:48.627Z,49.01
2022-08-02T12:10:18.813Z,47.62
2022-08-02T12:12:50.701Z,47.00
2022-08-02T12:15:31.456Z,44.39
2022-08-02T12:18:19.705Z,44.22
2022-08-02T12:20:47.951Z,42.97
2022-08-02T12:23:16.043Z,43.02
2022-08-02T12:25:44.218Z,43.16
2022-08-02T12:28:20.385Z,43.40
2022-08-02T12:30:53.840Z,42.61
2022-08-02T12:33:22.253Z,44.17
2022-08-02T12:35:50.445Z,43.07
2022-08-02T12:38:18.548Z,42.39
2022-08-02T12:40:46.995Z,42.29
2022-08-02T12:43:18.893Z,40.48
2022-08-02T12:45:48.981Z,44.35
2022-08-02T12:48:36.701Z,43.15
2022-08-02T12:51:22.772Z,43.91
2022-08-02T12:53:59.031Z,42.52
2022-08-02T12:56:29.881Z,42.65
2022-08-02T12:58:57.991Z,43.63
2022-08-02T13:01:27.404Z,44.15
2022-08-02T13:04:11.362Z,42.80
2022-08-02T13:06:45.570Z,41.79
2022-08-02T13:09:15.145Z,43.03
2022-08-02T13:11:44.375Z,42.62
2022-08-02T13:14:13.223Z,42.50
2022-08-02T13:16:42.605Z,42.43
2022-08-02T13:19:13.075Z,43.58
2022-08-02T13:22:02.830Z,42.41
2022-08-02T13:24:40.126Z,42.10
2022-08-02T13:27:17.956Z,41.74
2022-08-02T13:29:46.395Z,41.86
2022-08-02T13:32:15.065Z,41.49
2022-08-02T13:34:45.237Z,41.42
2022-08-02T13:37:13.323Z,41.38
2022-08-02T13:39:41.363Z,42.48
2022-08-02T13:42:16.030Z,41.35
2022-08-02T13:44:47.509Z,42.42
2022-08-02T13:47:15.863Z,39.64
2022-08-02T13:50:05.705Z,41.47
2022-08-02T13:52:34.715Z,41.51
2022-08-02T13:55:02.889Z,41.74
2022-08-02T13:57:30.950Z,40.27
2022-08-02T13:59:59.507Z,40.60
2022-08-02T14:02:28.669Z,41.86
2022-08-02T14:04:57.135Z,41.44
2022-08-02T14:07:26.567Z,40.96
2022-08-02T14:09:54.623Z,39.74
2022-08-02T14:12:22.717Z,40.04
2022-08-02T14:14:50.948Z,40.99
2022-08-02T14:17:19.771Z,40.90
2022-08-02T14:19:50.727Z,38.78
2022-08-02T14:22:20.888Z,38.79
2022-08-02T14:24:50.656Z,40.23
2022-08-02T14:27:18.745Z,38.93
2022-08-02T14:29:51.292Z,40.06
2022-08-02T14:32:19.384Z,41.47
2022-08-02T14:34:47.490Z,39.30
2022-08-02T14:37:17.179Z,42.30
2022-08-02T14:40:00.000Z,40.69
2022-08-02T14:42:30.727Z,37.75
2022-08-02T14:44:58.803Z,38.17
2022-08-02T14:47:26.946Z,38.73
2022-08-02T14:49:55.000Z,39.32
2022-08-02T14:52:25.348Z,37.54
2022-08-02T14:54:53.620Z,38.17
2022-08-02T14:57:21.642Z,38.62
2022-08-02T14:59:55.876Z,39.04
2022-08-02T15:02:23.975Z,37.83
2022-08-02T15:04:51.986Z,40.74
2022-08-02T15:07:20.381Z,38.88
2022-08-02T15:09:48.503Z,39.16
2022-08-02T15:12:16.796Z,38.19
2022-08-02T15:14:44.998Z,38.95
2022-08-02T15:17:14.519Z,38.00
2022-08-02T15:20:00.061Z,39.17
2022-08-02T15:22:32.211Z,40.36
2022-08-02T15:25:01.185Z,37.60
2022-08-02T15:27:31.777Z,39.72
2022-08-02T15:30:02.151Z,39.87
2022-08-02T15:32:31.549Z,39.49
2022-08-02T15:34:59.681Z,39.10
2022-08-02T15:37:31.172Z,38.07
2022-08-02T15:39:59.520Z,36.97
2022-08-02T15:42:30.664Z,38.92
2022-08-02T15:45:01.292Z,39.84
2022-08-02T15:47:29.348Z,40.83
2022-08-02T15:49:58.916Z,39.67
2022-08-02T15:52:27.100Z,39.18
2022-08-02T15:54:55.397Z,41.46
2022-08-02T15:57:23.774Z,38.86
2022-08-02T15:59:52.951Z,38.96
2022-08-02T16:02:21.106Z,37.99
2022-08-02T16:04:51.452Z,39.64
2022-08-02T16:07:20.892Z,38.96
2022-08-02T16:09:49.031Z,38.10
2022-08-02T16:12:17.355Z,39.14
2022-08-02T16:14:48.033Z,37.07
2022-08-02T16:17:48.860Z,40.43
2022-08-02T16:20:04.418Z,37.65
2022-08-02T16:22:34.402Z,38.10
2022-08-02T16:25:04.794Z,38.35
2022-08-02T16:27:32.859Z,38.29
2022-08-02T16:30:20.943Z,38.20
2022-08-02T16:32:49.301Z,37.80
2022-08-02T16:35:17.543Z,38.50
2022-08-02T16:37:51.791Z,38.07
2022-08-02T16:40:21.090Z,37.75
2022-08-02T16:42:50.873Z,37.84
2022-08-02T16:45:37.765Z,38.16
2022-08-02T16:48:09.097Z,37.92
2022-08-02T16:50:37.728Z,38.38
2022-08-02T16:53:07.807Z,37.82
2022-08-02T16:55:36.380Z,38.83
2022-08-02T16:58:09.754Z,36.59
2022-08-02T17:00:38.028Z,38.21
2022-08-02T17:03:14.488Z,38.40
2022-08-02T17:05:55.722Z,38.94
2022-08-02T17:08:32.060Z,38.56
2022-08-02T17:11:03.268Z,38.86
2022-08-02T17:13:34.424Z,39.14
2022-08-02T17:16:25.802Z,39.74
2022-08-02T17:18:54.796Z,38.37
2022-08-02T17:21:22.969Z,42.08
2022-08-02T17:24:05.073Z,40.28
2022-08-02T17:26:37.354Z,41.89
2022-08-02T17:29:14.660Z,42.99
2022-08-02T17:32:05.689Z,40.91
2022-08-02T17:34:35.678Z,40.26
2022-08-02T17:39:53.334Z,40.74
2022-08-02T17:42:23.682Z,41.83
2022-08-02T17:44:53.002Z,40.55
2022-08-02T17:47:30.855Z,41.20
2022-08-02T17:49:59.423Z,41.29
2022-08-02T17:52:50.833Z,42.65
2022-08-02T17:55:18.089Z,41.66
2022-08-02T17:57:56.941Z,41.77
2022-08-02T18:00:32.046Z,43.41
2022-08-02T18:03:05.695Z,42.05
2022-08-02T18:05:53.103Z,42.13
2022-08-02T18:08:24.033Z,43.15
2022-08-02T18:10:56.746Z,43.67
2022-08-02T18:13:25.302Z,43.93
2022-08-02T18:15:59.067Z,44.79
2022-08-02T18:18:29.605Z,43.55
2022-08-02T18:20:58.735Z,43.14
2022-08-02T18:23:44.269Z,43.69
2022-08-02T18:26:21.599Z,43.43
2022-08-02T18:28:49.728Z,43.53
2022-08-02T18:31:22.586Z,43.53
2022-08-02T18:33:58.737Z,44.09
2022-08-02T18:36:29.628Z,43.84
2022-08-02T18:38:58.298Z,43.90
2022-08-02T18:41:28.674Z,44.36
2022-08-02T18:43:56.918Z,44.29
2022-08-02T18:46:30.094Z,44.58
2022-08-02T18:49:07.029Z,44.51
2022-08-02T18:51:52.456Z,44.86
2022-08-02T18:54:31.061Z,45.36
2022-08-02T18:57:04.223Z,45.62
2022-08-02T18:59:52.625Z,45.71
2022-08-02T19:02:20.697Z,46.58
2022-08-02T19:04:53.090Z,47.28
2022-08-02T19:07:22.524Z,51.29
2022-08-02T19:09:50.800Z,47.83
2022-08-02T19:12:27.825Z,47.46
2022-08-02T19:14:58.832Z,49.78
2022-08-02T19:17:55.147Z,49.00
2022-08-02T19:20:19.199Z,49.82
2022-08-02T19:22:53.686Z,54.02
2022-08-02T19:28:11.893Z,53.74
2022-08-02T19:30:42.709Z,58.13
2022-08-02T19:33:24.849Z,59.79
2022-08-02T19:36:02.048Z,60.05
2022-08-02T19:38:31.996Z,55.50
2022-08-02T19:41:01.722Z,57.73
2022-08-02T19:44:24.507Z,55.41
2022-08-02T19:46:24.681Z,53.31
2022-08-02T19:48:53.308Z,54.11
2022-08-02T19:51:49.481Z,54.33
2022-08-02T19:54:10.542Z,56.12
2022-08-02T19:56:40.273Z,55.80
2022-08-02T19:59:12.990Z,53.97
2022-08-02T20:01:46.334Z,61.21
2022-08-02T20:04:22.875Z,66.98
2022-08-02T20:06:51.820Z,61.02
2022-08-02T20:09:23.023Z,66.48
2022-08-02T20:11:55.007Z,65.01
2022-08-02T20:14:26.823Z,60.54
2022-08-02T20:16:56.761Z,60.93
2022-08-02T20:19:29.126Z,67.14
2022-08-02T20:22:00.104Z,66.72
2022-08-02T20:24:29.504Z,66.51
2022-08-02T20:26:59.193Z,67.49
2022-08-02T20:29:45.233Z,69.29
2022-08-02T20:32:22.861Z,72.34
2022-08-02T20:34:52.748Z,77.57
2022-08-02T20:37:59.223Z,72.85
2022-08-02T20:40:10.440Z,75.11
2022-08-02T20:42:45.778Z,79.31
2022-08-02T20:45:19.886Z,77.49
2022-08-02T20:47:51.132Z,80.86
2022-08-02T20:50:38.099Z,81.59
2022-08-02T20:53:07.873Z,82.41
2022-08-02T20:55:40.962Z,82.80
2022-08-02T20:58:11.864Z,86.23
2022-08-02T21:00:42.217Z,84.45
2022-08-02T21:03:14.275Z,85.37
2022-08-02T21:05:54.729Z,88.23
2022-08-02T21:08:26.320Z,88.32
2022-08-02T21:10:55.484Z,85.92
2022-08-02T21:13:26.057Z,85.28
2022-08-02T21:15:57.511Z,85.68
2022-08-02T21:18:40.980Z,91.05
2022-08-02T21:21:09.764Z,92.62
2022-08-02T21:23:38.437Z,91.50
2022-08-02T21:26:25.689Z,90.79
2022-08-02T21:28:56.791Z,90.76
2022-08-02T21:31:30.129Z,90.17
2022-08-02T21:34:00.802Z,91.14
2022-08-02T21:36:30.627Z,86.46
2022-08-02T21:39:04.585Z,91.47
2022-08-02T21:41:39.706Z,96.66
2022-08-02T21:44:17.477Z,88.73
2022-08-02T21:46:49.566Z,87.68
2022-08-02T21:49:18.137Z,87.13
2022-08-02T21:51:49.003Z,93.42
2022-08-02T21:54:20.357Z,95.80
2022-08-02T21:56:52.747Z,94.87
2022-08-02T22:02:37.989Z,99.59
2022-08-02T22:05:06.721Z,92.15
2022-08-02T22:07:45.596Z,96.43
2022-08-02T22:10:14.152Z,96.00
2022-08-02T22:12:43.801Z,98.84
2022-08-02T22:15:13.309Z,96.24
2022-08-02T22:17:51.317Z,95.79
2022-08-02T22:20:24.942Z,95.46
2022-08-02T22:22:55.851Z,95.74
2022-08-02T22:25:36.326Z,99.61
2022-08-02T22:28:38.755Z,95.67
2022-08-02T22:30:54.197Z,97.26
2022-08-02T22:33:42.188Z,97.35
2022-08-02T22:36:15.237Z,100.00
2022-08-02T22:38:46.560Z,97.37
2022-08-02T22:41:15.406Z,98.39
2022-08-02T22:43:45.976Z,99.29
2022-08-02T22:46:15.354Z,100.00
2022-08-02T22:48:48.448Z,100.00
2022-08-02T22:51:19.506Z,100.00
2022-08-02T22:53:47.830Z,100.00
2022-08-02T22:56:18.295Z,100.00
2022-08-02T22:58:39.404Z,39.63
2022-08-02T22:58:48.002Z,54.07
2022-08-02T23:01:34.712Z,100.00
2022-08-02T23:04:04.284Z,100.00
2022-08-02T23:06:35.044Z,100.00
2022-08-02T23:09:03.192Z,100.00
2022-08-02T23:11:31.270Z,100.00
2022-08-02T23:13:59.405Z,100.00
2022-08-02T23:16:45.361Z,100.00
2022-08-02T23:19:32.369Z,100.00
2022-08-02T23:22:03.340Z,100.00
2022-08-02T23:24:33.291Z,100.00
2022-08-02T23:27:01.815Z,100.00
2022-08-02T23:29:29.970Z,100.00
2022-08-02T23:32:00.902Z,100.00
2022-08-02T23:34:30.444Z,100.00
2022-08-02T23:37:00.673Z,100.00
2022-08-02T23:39:28.784Z,100.00
2022-08-02T23:41:56.893Z,100.00
2022-08-02T23:44:25.265Z,100.00
2022-08-02T23:46:54.409Z,100.00
2022-08-02T23:49:22.959Z,100.00
2022-08-02T23:51:53.028Z,100.00
2022-08-02T23:54:21.399Z,100.00
2022-08-02T23:56:49.649Z,100.00
2022-08-02T23:59:17.935Z,100.00
