createdAt,value
2023-05-02T00:01:33.758Z,47.10
2023-05-02T00:04:06.109Z,38.40
2023-05-02T00:06:36.054Z,44.43
2023-05-02T00:09:06.582Z,44.47
2023-05-02T00:11:36.088Z,39.57
2023-05-02T00:14:05.641Z,47.07
2023-05-02T00:16:35.170Z,41.30
2023-05-02T00:19:08.181Z,51.03
2023-05-02T00:21:37.688Z,52.70
2023-05-02T00:24:08.074Z,49.53
2023-05-02T00:26:37.937Z,47.90
2023-05-02T00:29:08.123Z,42.60
2023-05-02T00:31:37.788Z,54.10
2023-05-02T00:34:09.861Z,50.70
2023-05-02T00:36:39.368Z,46.30
2023-05-02T00:39:08.890Z,50.93
2023-05-02T00:41:38.441Z,51.20
2023-05-02T00:44:08.632Z,51.23
2023-05-02T00:46:38.490Z,49.07
2023-05-02T00:49:10.786Z,51.60
2023-05-02T00:51:40.391Z,44.43
2023-05-02T00:54:11.071Z,45.00
2023-05-02T00:56:40.536Z,38.13
2023-05-02T00:59:11.684Z,52.70
2023-05-02T01:01:50.266Z,50.10
2023-05-02T01:04:34.812Z,44.60
2023-05-02T01:07:13.345Z,45.40
2023-05-02T01:09:48.843Z,41.43
2023-05-02T01:12:23.516Z,42.73
2023-05-02T01:14:56.949Z,41.40
2023-05-02T01:17:30.110Z,40.60
2023-05-02T01:20:03.741Z,36.90
2023-05-02T01:22:34.326Z,40.13
2023-05-02T01:25:10.625Z,43.33
2023-05-02T01:27:46.534Z,41.40
2023-05-02T01:30:20.778Z,43.20
2023-05-02T01:32:50.756Z,43.97
2023-05-02T01:35:21.521Z,37.17
2023-05-02T01:37:51.659Z,38.60
2023-05-02T01:40:23.382Z,35.00
2023-05-02T01:42:54.285Z,46.17
2023-05-02T01:45:27.768Z,35.40
2023-05-02T01:47:57.739Z,31.33
2023-05-02T01:50:28.707Z,40.07
2023-05-02T01:52:58.528Z,37.70
2023-05-02T01:55:29.147Z,42.63
2023-05-02T01:57:59.553Z,39.60
2023-05-02T02:00:32.514Z,45.23
2023-05-02T02:03:02.666Z,42.83
2023-05-02T02:05:32.707Z,41.87
2023-05-02T02:08:02.218Z,41.43
2023-05-02T02:10:35.253Z,37.40
2023-05-02T02:13:10.382Z,33.47
2023-05-02T02:15:42.932Z,34.87
2023-05-02T02:18:16.135Z,33.43
2023-05-02T02:20:47.093Z,28.83
2023-05-02T02:23:18.055Z,26.63
2023-05-02T02:25:48.250Z,21.63
2023-05-02T02:28:17.957Z,19.23
2023-05-02T02:30:50.362Z,20.80
2023-05-02T02:33:20.500Z,26.07
2023-05-02T02:35:54.327Z,16.70
2023-05-02T02:38:32.035Z,10.30
2023-05-02T02:41:06.402Z,14.50
2023-05-02T02:43:39.458Z,20.13
2023-05-02T02:46:19.026Z,20.27
2023-05-02T02:48:55.752Z,15.43
2023-05-02T02:51:32.067Z,30.50
2023-05-02T02:54:15.437Z,28.30
2023-05-02T02:57:01.721Z,21.43
2023-05-02T02:59:33.676Z,14.03
2023-05-02T03:02:10.418Z,14.40
2023-05-02T03:04:42.343Z,15.80
2023-05-02T03:07:12.326Z,23.90
2023-05-02T03:09:45.535Z,24.80
2023-05-02T03:12:15.471Z,25.07
2023-05-02T03:14:45.344Z,19.93
2023-05-02T03:17:17.483Z,26.07
2023-05-02T03:19:47.417Z,29.07
2023-05-02T03:22:16.984Z,25.00
2023-05-02T03:24:46.488Z,15.97
2023-05-02T03:27:15.948Z,18.53
2023-05-02T03:29:45.606Z,16.37
2023-05-02T03:32:17.638Z,23.33
2023-05-02T03:34:47.255Z,26.83
2023-05-02T03:37:16.800Z,19.63
2023-05-02T03:39:47.036Z,29.77
2023-05-02T03:42:16.546Z,17.93
2023-05-02T03:44:46.049Z,23.17
2023-05-02T03:47:18.188Z,22.10
2023-05-02T03:49:47.687Z,12.43
2023-05-02T03:52:17.156Z,22.70
2023-05-02T03:54:46.898Z,20.23
2023-05-02T03:57:16.367Z,23.43
2023-05-02T03:59:45.983Z,22.13
2023-05-02T04:02:18.481Z,32.97
2023-05-02T04:04:48.153Z,17.30
2023-05-02T04:07:19.628Z,43.97
2023-05-02T04:09:49.510Z,25.33
2023-05-02T04:12:19.082Z,39.03
2023-05-02T04:14:48.625Z,24.03
2023-05-02T04:17:20.948Z,14.17
2023-05-02T04:19:51.559Z,19.03
2023-05-02T04:22:21.164Z,15.60
2023-05-02T04:24:50.685Z,16.40
2023-05-02T04:27:20.219Z,17.07
2023-05-02T04:29:51.137Z,20.13
2023-05-02T04:32:23.377Z,17.93
2023-05-02T04:34:53.144Z,23.37
2023-05-02T04:37:22.658Z,15.57
2023-05-02T04:39:52.180Z,17.83
2023-05-02T04:42:21.709Z,15.43
2023-05-02T04:44:51.836Z,14.27
2023-05-02T04:47:23.897Z,20.33
2023-05-02T04:49:53.357Z,16.20
2023-05-02T04:52:22.901Z,20.23
2023-05-02T04:54:52.478Z,18.40
2023-05-02T04:57:24.741Z,13.50
2023-05-02T04:59:54.484Z,16.00
2023-05-02T05:02:26.812Z,14.40
2023-05-02T05:04:56.492Z,18.93
2023-05-02T05:07:26.235Z,36.43
2023-05-02T05:09:55.747Z,18.43
2023-05-02T05:12:25.324Z,22.67
2023-05-02T05:14:54.826Z,21.60
2023-05-02T05:17:26.937Z,14.10
2023-05-02T05:19:56.756Z,12.80
2023-05-02T05:22:26.261Z,19.33
2023-05-02T05:24:56.565Z,17.10
2023-05-02T05:27:26.039Z,20.93
2023-05-02T05:29:55.652Z,11.07
2023-05-02T05:32:27.886Z,13.80
2023-05-02T05:34:57.581Z,14.10
2023-05-02T05:37:27.043Z,15.80
2023-05-02T05:39:56.525Z,14.00
2023-05-02T05:42:26.046Z,14.93
2023-05-02T05:44:55.583Z,16.53
2023-05-02T05:47:28.088Z,9.07
2023-05-02T05:49:58.293Z,24.40
2023-05-02T05:52:28.092Z,16.23
2023-05-02T05:54:58.326Z,10.93
2023-05-02T05:57:27.808Z,11.97
2023-05-02T05:59:57.541Z,14.63
2023-05-02T06:02:30.216Z,10.80
2023-05-02T06:04:59.847Z,10.60
2023-05-02T06:07:29.651Z,14.67
2023-05-02T06:09:59.592Z,12.87
2023-05-02T06:12:29.273Z,14.23
2023-05-02T06:14:58.856Z,10.13
2023-05-02T06:17:31.467Z,16.40
2023-05-02T06:20:01.291Z,16.60
2023-05-02T06:22:31.076Z,12.23
2023-05-02T06:25:01.045Z,13.20
2023-05-02T06:27:32.956Z,23.50
2023-05-02T06:30:03.827Z,23.60
2023-05-02T06:32:36.348Z,24.73
2023-05-02T06:35:06.083Z,17.63
2023-05-02T06:37:37.156Z,15.93
2023-05-02T06:40:07.628Z,11.33
2023-05-02T06:42:37.199Z,16.70
2023-05-02T06:45:07.902Z,13.50
2023-05-02T06:47:40.075Z,9.70
2023-05-02T06:50:11.655Z,12.30
2023-05-02T06:52:41.155Z,8.80
2023-05-02T06:55:11.645Z,17.97
2023-05-02T06:57:41.459Z,12.13
2023-05-02T07:00:13.082Z,11.43
2023-05-02T07:02:45.176Z,11.33
2023-05-02T07:05:15.796Z,15.40
2023-05-02T07:07:45.534Z,17.73
2023-05-02T07:10:15.724Z,19.10
2023-05-02T07:12:45.252Z,10.30
2023-05-02T07:15:16.650Z,13.40
2023-05-02T07:17:49.771Z,21.97
2023-05-02T07:20:20.076Z,30.00
2023-05-02T07:22:49.814Z,8.07
2023-05-02T07:25:19.512Z,31.20
2023-05-02T07:27:49.098Z,8.57
2023-05-02T07:30:18.712Z,9.33
2023-05-02T07:32:50.850Z,10.93
2023-05-02T07:35:23.226Z,6.90
2023-05-02T07:37:52.989Z,8.40
2023-05-02T07:40:23.061Z,19.47
2023-05-02T07:42:53.153Z,7.53
2023-05-02T07:45:22.995Z,9.93
2023-05-02T07:47:55.172Z,11.60
2023-05-02T07:50:24.758Z,15.27
2023-05-02T07:52:54.255Z,6.53
2023-05-02T07:55:26.632Z,12.63
2023-05-02T07:57:56.151Z,8.80
2023-05-02T08:00:25.676Z,6.17
2023-05-02T08:02:57.826Z,10.67
2023-05-02T08:05:27.748Z,9.10
2023-05-02T08:07:57.232Z,9.47
2023-05-02T08:10:27.446Z,9.20
2023-05-02T08:12:57.054Z,6.97
2023-05-02T08:15:26.669Z,6.33
2023-05-02T08:17:59.964Z,16.33
2023-05-02T08:20:29.856Z,7.43
2023-05-02T08:23:00.078Z,11.20
2023-05-02T08:25:30.604Z,7.53
2023-05-02T08:28:00.137Z,10.50
2023-05-02T08:30:29.656Z,9.27
2023-05-02T08:33:01.798Z,8.60
2023-05-02T08:35:32.112Z,4.90
2023-05-02T08:38:01.630Z,16.63
2023-05-02T08:40:40.977Z,17.70
2023-05-02T08:43:11.805Z,12.87
2023-05-02T08:45:43.163Z,18.13
2023-05-02T08:48:17.164Z,8.60
2023-05-02T08:50:48.620Z,9.23
2023-05-02T08:53:19.957Z,6.00
2023-05-02T08:55:53.357Z,15.03
2023-05-02T08:58:23.002Z,12.70
2023-05-02T09:00:53.249Z,10.73
2023-05-02T09:03:32.407Z,14.23
2023-05-02T09:06:09.936Z,13.17
2023-05-02T09:08:40.470Z,5.47
2023-05-02T09:11:11.997Z,7.10
2023-05-02T09:13:43.041Z,12.30
2023-05-02T09:16:14.160Z,11.43
2023-05-02T09:18:47.562Z,7.60
2023-05-02T09:21:20.701Z,7.87
2023-05-02T09:23:53.019Z,5.97
2023-05-02T09:26:24.124Z,5.50
2023-05-02T09:28:55.291Z,4.57
2023-05-02T09:34:11.227Z,3.93
2023-05-02T09:36:42.710Z,6.33
2023-05-02T09:39:14.011Z,9.60
2023-05-02T09:41:44.477Z,8.53
2023-05-02T09:44:14.896Z,8.60
2023-05-02T09:46:45.364Z,4.93
2023-05-02T09:49:19.212Z,16.80
2023-05-02T09:51:49.990Z,13.40
2023-05-02T09:54:38.157Z,18.50
2023-05-02T09:57:08.101Z,8.03
2023-05-02T09:59:37.665Z,4.70
2023-05-02T10:02:10.578Z,7.17
2023-05-02T10:04:43.142Z,5.83
2023-05-02T10:07:13.656Z,56.03
2023-05-02T10:09:46.733Z,7.20
2023-05-02T10:12:18.062Z,9.17
2023-05-02T10:14:53.640Z,5.77
2023-05-02T10:17:26.216Z,12.37
2023-05-02T10:20:00.644Z,10.90
2023-05-02T10:22:31.287Z,29.53
2023-05-02T10:25:02.274Z,19.07
2023-05-02T10:27:33.188Z,14.20
2023-05-02T10:30:04.864Z,13.17
2023-05-02T10:32:36.127Z,20.07
2023-05-02T10:35:09.562Z,6.87
2023-05-02T10:37:40.185Z,13.63
2023-05-02T10:40:13.760Z,8.97
2023-05-02T10:42:46.362Z,7.33
2023-05-02T10:45:16.496Z,6.50
2023-05-02T10:47:46.493Z,16.33
2023-05-02T10:50:19.795Z,5.50
2023-05-02T10:52:49.515Z,9.43
2023-05-02T10:55:20.679Z,5.23
2023-05-02T10:58:24.104Z,10.00
2023-05-02T11:00:54.119Z,8.07
2023-05-02T11:03:53.741Z,7.70
2023-05-02T11:06:26.283Z,4.37
2023-05-02T11:08:56.126Z,9.47
2023-05-02T11:11:44.258Z,6.53
2023-05-02T11:14:14.833Z,5.93
2023-05-02T11:17:08.618Z,6.57
2023-05-02T11:20:08.800Z,4.53
2023-05-02T11:22:41.822Z,4.80
2023-05-02T11:25:31.867Z,11.83
2023-05-02T11:28:01.395Z,32.43
2023-05-02T11:30:48.852Z,7.43
2023-05-02T11:33:22.192Z,6.77
2023-05-02T11:35:51.996Z,5.07
2023-05-02T11:38:27.820Z,8.50
2023-05-02T11:41:03.205Z,8.70
2023-05-02T11:43:33.024Z,6.67
2023-05-02T11:46:06.100Z,6.73
2023-05-02T11:48:35.949Z,10.63
2023-05-02T11:51:07.425Z,9.13
2023-05-02T11:53:43.506Z,28.33
2023-05-02T11:56:13.372Z,7.40
2023-05-02T11:58:44.442Z,9.30
2023-05-02T12:01:16.176Z,5.30
2023-05-02T12:03:46.251Z,6.30
2023-05-02T12:06:19.000Z,6.97
2023-05-02T12:08:55.725Z,6.27
2023-05-02T12:11:26.515Z,16.10
2023-05-02T12:13:56.069Z,6.93
2023-05-02T12:16:25.694Z,4.97
2023-05-02T12:18:58.098Z,3.67
2023-05-02T12:21:28.616Z,13.33
2023-05-02T12:24:01.031Z,14.67
2023-05-02T12:26:32.756Z,12.07
2023-05-02T12:29:02.955Z,10.40
2023-05-02T12:31:33.505Z,5.63
2023-05-02T12:34:03.433Z,4.73
2023-05-02T12:36:33.661Z,6.40
2023-05-02T12:39:06.176Z,6.10
2023-05-02T12:41:37.199Z,7.43
2023-05-02T12:44:08.012Z,13.93
2023-05-02T12:46:37.735Z,8.83
2023-05-02T12:49:09.845Z,5.00
2023-05-02T12:51:39.855Z,5.47
2023-05-02T12:54:22.596Z,7.90
2023-05-02T12:56:52.369Z,7.30
2023-05-02T12:59:30.618Z,8.10
2023-05-02T13:02:00.220Z,7.40
2023-05-02T13:04:40.275Z,6.90
2023-05-02T13:07:09.827Z,7.50
2023-05-02T13:09:42.100Z,10.50
2023-05-02T13:12:11.635Z,8.23
2023-05-02T13:14:41.158Z,12.13
2023-05-02T13:17:11.453Z,55.97
2023-05-02T13:19:47.572Z,48.23
2023-05-02T13:22:23.762Z,13.90
2023-05-02T13:24:56.243Z,9.73
2023-05-02T13:27:26.212Z,5.23
2023-05-02T13:29:56.148Z,7.93
2023-05-02T13:32:25.922Z,9.57
2023-05-02T13:34:55.444Z,7.83
2023-05-02T13:37:25.080Z,6.40
2023-05-02T13:39:57.201Z,9.43
2023-05-02T13:42:26.943Z,12.40
2023-05-02T13:44:56.486Z,8.90
2023-05-02T13:47:26.566Z,11.57
2023-05-02T13:49:56.253Z,7.30
2023-05-02T13:52:25.767Z,7.93
2023-05-02T13:54:57.897Z,8.73
2023-05-02T13:57:27.467Z,9.40
2023-05-02T13:59:57.016Z,8.73
2023-05-02T14:02:26.776Z,10.07
2023-05-02T14:04:58.550Z,5.73
2023-05-02T14:07:28.047Z,7.23
2023-05-02T14:10:00.433Z,6.20
2023-05-02T14:12:30.204Z,7.30
2023-05-02T14:14:59.778Z,5.67
2023-05-02T14:17:29.346Z,8.83
2023-05-02T14:19:58.919Z,5.23
2023-05-02T14:22:28.806Z,5.77
2023-05-02T14:25:00.906Z,7.80
2023-05-02T14:27:30.621Z,5.53
2023-05-02T14:30:00.522Z,9.77
2023-05-02T14:32:30.474Z,5.07
2023-05-02T14:35:00.023Z,6.90
2023-05-02T14:37:29.539Z,6.27
2023-05-02T14:40:02.367Z,5.93
2023-05-02T14:42:32.189Z,11.40
2023-05-02T14:45:02.519Z,4.53
2023-05-02T14:47:32.844Z,6.43
2023-05-02T14:50:02.701Z,13.67
2023-05-02T14:52:32.476Z,6.67
2023-05-02T14:55:05.056Z,6.17
2023-05-02T14:57:34.911Z,5.40
2023-05-02T15:00:05.101Z,9.10
2023-05-02T15:02:35.041Z,6.97
2023-05-02T15:05:05.702Z,59.90
2023-05-02T15:07:35.178Z,27.23
2023-05-02T15:10:08.108Z,49.20
2023-05-02T15:12:37.796Z,43.67
2023-05-02T15:15:09.540Z,11.57
2023-05-02T15:17:39.412Z,6.00
2023-05-02T15:20:10.606Z,54.90
2023-05-02T15:22:40.177Z,36.57
2023-05-02T15:25:13.039Z,14.80
2023-05-02T15:27:42.746Z,8.10
2023-05-02T15:30:14.273Z,12.53
2023-05-02T15:32:44.959Z,16.23
2023-05-02T15:35:14.472Z,8.73
2023-05-02T15:37:43.971Z,13.87
2023-05-02T15:40:17.360Z,6.80
2023-05-02T15:42:47.177Z,5.40
2023-05-02T15:45:16.902Z,6.70
2023-05-02T15:47:46.962Z,7.33
2023-05-02T15:50:16.998Z,5.67
2023-05-02T15:52:46.551Z,32.33
2023-05-02T15:55:18.929Z,22.93
2023-05-02T15:57:51.860Z,5.10
2023-05-02T16:00:22.107Z,8.83
2023-05-02T16:02:51.633Z,6.67
2023-05-02T16:05:21.180Z,7.37
2023-05-02T16:07:51.214Z,7.40
2023-05-02T16:10:23.767Z,8.20
2023-05-02T16:12:53.348Z,5.60
2023-05-02T16:15:22.878Z,8.30
2023-05-02T16:17:53.071Z,6.03
2023-05-02T16:20:22.770Z,9.23
2023-05-02T16:22:52.564Z,11.83
2023-05-02T16:25:24.818Z,4.17
2023-05-02T16:27:54.292Z,8.00
2023-05-02T16:30:24.126Z,5.33
2023-05-02T16:32:53.717Z,12.33
2023-05-02T16:35:23.697Z,25.10
2023-05-02T16:37:53.193Z,23.43
2023-05-02T16:40:27.498Z,81.23
2023-05-02T16:42:57.902Z,5.03
2023-05-02T16:45:27.608Z,7.40
2023-05-02T16:47:57.216Z,8.10
2023-05-02T16:50:26.960Z,12.93
2023-05-02T16:52:56.490Z,9.37
2023-05-02T16:55:29.005Z,8.50
2023-05-02T16:57:58.475Z,18.90
2023-05-02T17:00:28.120Z,15.87
2023-05-02T17:02:57.696Z,7.57
2023-05-02T17:05:27.313Z,14.47
2023-05-02T17:07:56.785Z,6.83
2023-05-02T17:10:29.070Z,7.73
2023-05-02T17:12:59.360Z,21.83
2023-05-02T17:15:29.215Z,9.07
2023-05-02T17:17:58.686Z,8.53
2023-05-02T17:20:28.360Z,7.57
2023-05-02T17:22:57.901Z,10.87
2023-05-02T17:25:29.969Z,5.17
2023-05-02T17:27:59.453Z,12.90
2023-05-02T17:30:29.547Z,5.97
2023-05-02T17:32:59.201Z,4.57
2023-05-02T17:35:28.789Z,7.03
2023-05-02T17:37:58.346Z,7.50
2023-05-02T17:40:30.509Z,27.07
2023-05-02T17:43:01.688Z,12.30
2023-05-02T17:45:31.706Z,22.47
2023-05-02T17:48:03.273Z,5.00
2023-05-02T17:50:34.060Z,15.00
2023-05-02T17:53:04.870Z,16.10
2023-05-02T17:55:39.708Z,9.50
2023-05-02T17:58:09.317Z,29.43
2023-05-02T18:00:38.769Z,6.43
2023-05-02T18:03:08.364Z,7.10
2023-05-02T18:05:44.241Z,4.07
2023-05-02T18:08:13.759Z,6.23
2023-05-02T18:10:45.822Z,3.87
2023-05-02T18:13:15.515Z,6.53
2023-05-02T18:15:45.355Z,3.80
2023-05-02T18:18:15.029Z,5.87
2023-05-02T18:20:44.733Z,6.57
2023-05-02T18:23:14.233Z,5.97
2023-05-02T18:25:46.443Z,11.73
2023-05-02T18:28:16.070Z,7.50
2023-05-02T18:30:45.671Z,5.73
2023-05-02T18:33:15.296Z,7.73
2023-05-02T18:35:49.219Z,8.27
2023-05-02T18:38:20.421Z,6.57
2023-05-02T18:40:55.653Z,6.80
2023-05-02T18:43:25.149Z,5.40
2023-05-02T18:45:54.656Z,9.87
2023-05-02T18:48:24.168Z,55.43
2023-05-02T18:50:54.043Z,9.50
2023-05-02T18:53:26.221Z,10.30
2023-05-02T18:55:58.745Z,5.30
2023-05-02T18:58:28.258Z,7.93
2023-05-02T19:00:57.951Z,4.80
2023-05-02T19:03:27.769Z,5.40
2023-05-02T19:05:57.895Z,6.97
2023-05-02T19:08:27.677Z,5.00
2023-05-02T19:10:59.835Z,7.60
2023-05-02T19:13:29.676Z,12.83
2023-05-02T19:15:59.219Z,7.10
2023-05-02T19:18:28.764Z,3.20
2023-05-02T19:20:58.728Z,3.70
2023-05-02T19:23:31.515Z,3.93
2023-05-02T19:26:03.628Z,5.70
2023-05-02T19:28:33.226Z,10.97
2023-05-02T19:31:02.723Z,7.10
2023-05-02T19:33:32.232Z,4.43
2023-05-02T19:36:01.756Z,9.40
2023-05-02T19:38:31.228Z,8.70
2023-05-02T19:41:03.430Z,9.73
2023-05-02T19:43:33.120Z,4.27
2023-05-02T19:46:02.694Z,7.83
2023-05-02T19:48:32.183Z,7.40
2023-05-02T19:51:04.116Z,10.40
2023-05-02T19:53:33.669Z,7.87
2023-05-02T19:56:07.367Z,4.53
2023-05-02T19:58:37.299Z,6.47
2023-05-02T20:01:06.909Z,5.80
2023-05-02T20:03:36.926Z,10.13
2023-05-02T20:06:06.887Z,7.00
2023-05-02T20:08:36.423Z,14.13
2023-05-02T20:11:08.486Z,5.83
2023-05-02T20:13:37.971Z,5.43
2023-05-02T20:16:07.867Z,8.40
2023-05-02T20:18:37.426Z,5.90
2023-05-02T20:21:06.998Z,7.00
2023-05-02T20:23:36.456Z,4.30
2023-05-02T20:26:08.783Z,6.00
2023-05-02T20:28:38.382Z,5.00
2023-05-02T20:31:08.163Z,5.40
2023-05-02T20:33:45.181Z,5.70
2023-05-02T20:36:17.434Z,5.30
2023-05-02T20:38:47.992Z,5.37
2023-05-02T20:41:20.397Z,6.27
2023-05-02T20:43:49.871Z,8.50
2023-05-02T20:46:20.218Z,4.60
2023-05-02T20:48:50.030Z,5.07
2023-05-02T20:51:19.487Z,4.80
2023-05-02T20:53:49.135Z,4.63
2023-05-02T20:56:21.457Z,5.37
2023-05-02T20:58:50.969Z,9.50
2023-05-02T21:01:20.571Z,6.90
2023-05-02T21:03:50.377Z,4.93
2023-05-02T21:06:21.645Z,4.20
2023-05-02T21:08:51.222Z,9.63
2023-05-02T21:11:23.292Z,6.70
2023-05-02T21:13:52.855Z,6.83
2023-05-02T21:16:23.505Z,7.23
2023-05-02T21:18:53.153Z,10.63
2023-05-02T21:21:22.690Z,9.80
2023-05-02T21:23:52.333Z,12.53
2023-05-02T21:26:25.917Z,4.50
2023-05-02T21:28:55.531Z,6.43
2023-05-02T21:31:25.062Z,4.00
2023-05-02T21:33:54.633Z,9.80
2023-05-02T21:36:24.127Z,8.60
2023-05-02T21:38:54.163Z,7.67
2023-05-02T21:41:26.269Z,7.73
2023-05-02T21:43:55.747Z,5.97
2023-05-02T21:46:27.534Z,6.20
2023-05-02T21:48:57.052Z,5.50
2023-05-02T21:51:26.550Z,6.20
2023-05-02T21:53:56.331Z,7.13
2023-05-02T21:56:28.543Z,9.93
2023-05-02T21:58:57.994Z,6.87
2023-05-02T22:01:27.680Z,7.93
2023-05-02T22:04:00.890Z,8.67
2023-05-02T22:06:30.426Z,11.93
2023-05-02T22:08:59.961Z,7.70
2023-05-02T22:11:33.537Z,8.43
2023-05-02T22:14:03.032Z,10.70
2023-05-02T22:16:32.657Z,10.70
2023-05-02T22:19:02.333Z,5.73
2023-05-02T22:21:32.093Z,8.80
2023-05-02T22:24:01.769Z,8.70
2023-05-02T22:26:33.813Z,11.47
2023-05-02T22:29:03.270Z,9.93
2023-05-02T22:31:32.811Z,9.50
2023-05-02T22:34:02.291Z,8.03
2023-05-02T22:36:31.777Z,16.87
2023-05-02T22:39:01.354Z,8.67
2023-05-02T22:41:33.527Z,6.57
2023-05-02T22:44:03.088Z,6.83
2023-05-02T22:46:32.625Z,9.40
2023-05-02T22:49:03.052Z,9.43
2023-05-02T22:51:32.728Z,9.13
2023-05-02T22:54:04.868Z,9.17
2023-05-02T22:56:37.095Z,7.10
2023-05-02T22:59:06.559Z,8.87
2023-05-02T23:01:36.399Z,17.37
2023-05-02T23:04:06.120Z,10.40
2023-05-02T23:06:35.629Z,7.80
2023-05-02T23:09:05.261Z,7.70
2023-05-02T23:11:37.885Z,9.47
2023-05-02T23:14:07.363Z,8.67
2023-05-02T23:16:37.099Z,16.23
2023-05-02T23:19:06.625Z,9.57
2023-05-02T23:21:36.295Z,7.10
2023-05-02T23:24:05.892Z,12.60
2023-05-02T23:26:37.997Z,16.10
2023-05-02T23:29:08.474Z,14.60
2023-05-02T23:31:38.083Z,12.73
2023-05-02T23:34:07.739Z,12.00
2023-05-02T23:36:37.400Z,12.43
2023-05-02T23:39:07.652Z,20.37
2023-05-02T23:41:39.782Z,15.30
2023-05-02T23:44:09.511Z,12.00
2023-05-02T23:46:41.981Z,15.83
2023-05-02T23:49:11.493Z,15.57
2023-05-02T23:51:41.821Z,10.73
2023-05-02T23:54:11.291Z,12.33
2023-05-02T23:56:46.311Z,13.63
2023-05-02T23:59:15.814Z,10.67
