createdAt,value
2023-02-26T00:01:50.547Z,30.90
2023-02-26T00:04:18.722Z,30.60
2023-02-26T00:06:54.630Z,30.80
2023-02-26T00:09:26.186Z,31.60
2023-02-26T00:11:56.175Z,30.90
2023-02-26T00:14:26.564Z,31.80
2023-02-26T00:17:26.166Z,32.00
2023-02-26T00:19:54.966Z,30.80
2023-02-26T00:22:23.970Z,31.80
2023-02-26T00:24:51.975Z,32.10
2023-02-26T00:27:20.302Z,32.20
2023-02-26T00:29:50.667Z,32.10
2023-02-26T00:32:19.520Z,30.80
2023-02-26T00:34:49.532Z,32.60
2023-02-26T00:37:31.015Z,31.60
2023-02-26T00:40:14.722Z,31.50
2023-02-26T00:42:43.696Z,32.70
2023-02-26T00:45:15.047Z,32.50
2023-02-26T00:47:50.610Z,32.70
2023-02-26T00:50:21.976Z,32.40
2023-02-26T00:53:03.579Z,32.40
2023-02-26T00:55:32.258Z,32.70
2023-02-26T00:58:00.241Z,32.50
2023-02-26T01:00:29.742Z,32.30
2023-02-26T01:02:58.862Z,31.40
2023-02-26T01:05:27.740Z,32.70
2023-02-26T01:08:03.687Z,32.80
2023-02-26T01:10:32.940Z,32.40
2023-02-26T01:13:02.001Z,32.60
2023-02-26T01:15:32.408Z,32.70
2023-02-26T01:18:09.176Z,32.90
2023-02-26T01:20:45.194Z,32.50
2023-02-26T01:23:18.674Z,32.70
2023-02-26T01:25:54.653Z,32.50
2023-02-26T01:28:23.296Z,32.80
2023-02-26T01:30:57.178Z,32.70
2023-02-26T01:33:36.723Z,31.90
2023-02-26T01:36:11.090Z,32.90
2023-02-26T01:38:48.887Z,32.90
2023-02-26T01:41:31.097Z,32.90
2023-02-26T01:44:14.356Z,32.30
2023-02-26T01:47:06.141Z,33.00
2023-02-26T01:49:35.067Z,32.90
2023-02-26T01:52:04.214Z,33.20
2023-02-26T01:54:37.498Z,33.00
2023-02-26T01:57:09.931Z,33.00
2023-02-26T01:59:41.167Z,33.00
2023-02-26T02:02:13.442Z,32.70
2023-02-26T02:04:43.042Z,33.10
2023-02-26T02:07:11.160Z,33.10
2023-02-26T02:09:39.766Z,33.00
2023-02-26T02:12:27.283Z,33.30
2023-02-26T02:15:08.276Z,33.30
2023-02-26T02:17:48.333Z,33.10
2023-02-26T02:20:58.817Z,33.40
2023-02-26T02:23:34.241Z,33.50
2023-02-26T02:26:50.459Z,33.30
2023-02-26T02:30:17.748Z,33.50
2023-02-26T02:32:52.478Z,33.50
2023-02-26T02:35:26.606Z,33.00
2023-02-26T02:38:01.359Z,33.70
2023-02-26T02:40:33.329Z,33.90
2023-02-26T02:43:07.043Z,33.30
2023-02-26T02:45:42.363Z,32.80
2023-02-26T02:48:17.950Z,32.00
2023-02-26T02:50:50.501Z,29.20
2023-02-26T02:53:23.737Z,30.00
2023-02-26T02:55:58.658Z,31.00
2023-02-26T02:58:30.559Z,30.10
2023-02-26T03:01:02.885Z,30.00
2023-02-26T03:03:39.483Z,30.00
2023-02-26T03:06:08.510Z,30.50
2023-02-26T03:08:45.621Z,30.20
2023-02-26T03:11:13.710Z,30.80
2023-02-26T03:13:42.427Z,30.40
2023-02-26T03:16:30.123Z,30.90
2023-02-26T03:19:11.501Z,30.50
2023-02-26T03:21:48.122Z,30.30
2023-02-26T03:24:22.149Z,30.50
2023-02-26T03:26:58.140Z,30.90
2023-02-26T03:29:34.719Z,30.20
2023-02-26T03:32:09.175Z,30.80
2023-02-26T03:34:45.027Z,30.50
2023-02-26T03:37:21.610Z,30.90
2023-02-26T03:39:54.171Z,30.20
2023-02-26T03:42:28.415Z,31.00
2023-02-26T03:45:01.677Z,30.30
2023-02-26T03:47:31.865Z,30.80
2023-02-26T03:50:13.593Z,30.90
2023-02-26T03:52:46.494Z,30.30
2023-02-26T03:55:18.373Z,30.80
2023-02-26T03:57:46.729Z,30.60
2023-02-26T04:00:16.319Z,31.00
2023-02-26T04:02:51.801Z,30.90
2023-02-26T04:05:26.598Z,30.80
2023-02-26T04:07:55.228Z,30.80
2023-02-26T04:10:32.113Z,31.00
2023-02-26T04:13:02.764Z,31.20
2023-02-26T04:15:30.954Z,31.10
2023-02-26T04:17:58.993Z,31.10
2023-02-26T04:20:28.309Z,31.20
2023-02-26T04:22:56.301Z,31.40
2023-02-26T04:25:24.472Z,31.10
2023-02-26T04:27:52.500Z,31.50
2023-02-26T04:30:20.801Z,31.30
2023-02-26T04:32:48.777Z,31.30
2023-02-26T04:35:17.266Z,31.80
2023-02-26T04:37:46.612Z,31.70
2023-02-26T04:40:15.140Z,31.80
2023-02-26T04:42:43.104Z,30.90
2023-02-26T04:45:11.438Z,31.00
2023-02-26T04:47:39.445Z,32.10
2023-02-26T04:50:08.994Z,32.50
2023-02-26T04:52:37.155Z,32.50
2023-02-26T04:55:08.534Z,32.20
2023-02-26T04:57:36.602Z,32.60
2023-02-26T05:00:07.616Z,32.70
2023-02-26T05:02:35.618Z,33.00
2023-02-26T05:05:04.111Z,32.90
2023-02-26T05:07:32.137Z,33.00
2023-02-26T05:10:00.102Z,33.50
2023-02-26T05:12:29.687Z,33.60
2023-02-26T05:14:57.674Z,33.50
2023-02-26T05:17:25.690Z,33.50
2023-02-26T05:19:53.728Z,33.70
2023-02-26T05:22:21.874Z,34.00
2023-02-26T05:24:49.827Z,33.80
2023-02-26T05:27:17.887Z,33.80
2023-02-26T05:29:47.334Z,34.10
2023-02-26T05:32:15.732Z,34.00
2023-02-26T05:34:43.763Z,33.90
2023-02-26T05:37:11.758Z,34.10
2023-02-26T05:39:41.291Z,34.00
2023-02-26T05:42:09.363Z,34.50
2023-02-26T05:44:37.416Z,34.20
2023-02-26T05:47:06.853Z,34.10
2023-02-26T05:49:34.896Z,34.00
2023-02-26T05:52:03.218Z,34.50
2023-02-26T05:54:31.371Z,34.20
2023-02-26T05:56:59.336Z,34.40
2023-02-26T05:59:27.783Z,34.60
2023-02-26T06:01:55.785Z,34.50
2023-02-26T06:04:25.196Z,34.40
2023-02-26T06:06:53.233Z,34.80
2023-02-26T06:09:21.233Z,34.80
2023-02-26T06:11:49.193Z,34.50
2023-02-26T06:14:17.470Z,34.70
2023-02-26T06:16:45.495Z,35.00
2023-02-26T06:19:13.607Z,34.70
2023-02-26T06:21:43.027Z,34.40
2023-02-26T06:24:11.062Z,35.00
2023-02-26T06:26:39.089Z,35.00
2023-02-26T06:29:08.106Z,34.90
2023-02-26T06:31:36.119Z,34.60
2023-02-26T06:34:04.146Z,34.30
2023-02-26T06:36:32.189Z,34.70
2023-02-26T06:39:01.572Z,35.20
2023-02-26T06:41:29.739Z,34.90
2023-02-26T06:43:57.866Z,34.60
2023-02-26T06:46:26.271Z,35.20
2023-02-26T06:48:54.446Z,35.40
2023-02-26T06:51:22.541Z,35.50
2023-02-26T06:53:50.604Z,35.20
2023-02-26T06:56:19.945Z,35.40
2023-02-26T06:58:47.987Z,35.40
2023-02-26T07:01:16.383Z,35.20
2023-02-26T07:03:44.695Z,35.50
2023-02-26T07:06:38.638Z,34.60
2023-02-26T07:09:02.640Z,35.40
2023-02-26T07:11:32.092Z,35.30
2023-02-26T07:14:01.108Z,35.30
2023-02-26T07:16:29.583Z,35.80
2023-02-26T07:18:57.694Z,35.70
2023-02-26T07:21:25.683Z,35.50
2023-02-26T07:23:53.627Z,35.70
2023-02-26T07:26:21.709Z,35.10
2023-02-26T07:28:50.984Z,35.80
2023-02-26T07:31:19.121Z,35.70
2023-02-26T07:33:47.149Z,35.90
2023-02-26T07:36:15.301Z,35.00
2023-02-26T07:38:43.283Z,35.80
2023-02-26T07:41:11.571Z,36.00
2023-02-26T07:43:39.545Z,36.00
2023-02-26T07:46:09.520Z,35.80
2023-02-26T07:48:37.710Z,35.30
2023-02-26T07:51:07.753Z,36.00
2023-02-26T07:53:37.554Z,36.10
2023-02-26T07:56:05.906Z,36.90
2023-02-26T07:58:34.058Z,36.20
2023-02-26T08:01:02.120Z,36.10
2023-02-26T08:03:32.079Z,36.20
2023-02-26T08:06:00.626Z,36.70
2023-02-26T08:08:28.942Z,36.20
2023-02-26T08:10:56.937Z,36.10
2023-02-26T08:13:24.945Z,36.10
2023-02-26T08:15:52.993Z,36.00
2023-02-26T08:18:21.453Z,35.90
2023-02-26T08:20:52.544Z,35.30
2023-02-26T08:23:20.994Z,35.50
2023-02-26T08:25:50.378Z,35.70
2023-02-26T08:28:18.421Z,35.50
2023-02-26T08:30:46.389Z,35.50
2023-02-26T08:33:14.381Z,35.20
2023-02-26T08:35:42.457Z,35.50
2023-02-26T08:38:12.460Z,35.50
2023-02-26T08:40:40.526Z,35.10
2023-02-26T08:43:08.495Z,35.00
2023-02-26T08:45:36.632Z,35.10
2023-02-26T08:48:04.912Z,34.40
2023-02-26T08:50:33.408Z,34.70
2023-02-26T08:53:01.408Z,34.20
2023-02-26T08:55:31.026Z,34.00
2023-02-26T08:57:59.095Z,33.70
2023-02-26T09:00:27.309Z,33.50
2023-02-26T09:02:55.384Z,33.70
2023-02-26T09:05:23.790Z,33.10
2023-02-26T09:07:51.797Z,33.50
2023-02-26T09:10:20.198Z,33.30
2023-02-26T09:12:49.637Z,33.10
2023-02-26T09:15:17.937Z,32.90
2023-02-26T09:17:45.919Z,32.90
2023-02-26T09:20:15.357Z,32.40
2023-02-26T09:22:43.388Z,32.30
2023-02-26T09:25:12.287Z,31.60
2023-02-26T09:27:40.342Z,31.90
2023-02-26T09:30:11.990Z,31.70
2023-02-26T09:32:40.217Z,31.80
2023-02-26T09:35:09.768Z,31.90
2023-02-26T09:37:37.888Z,31.60
2023-02-26T09:40:07.860Z,31.80
2023-02-26T09:43:04.334Z,31.30
2023-02-26T09:45:37.847Z,31.50
2023-02-26T09:48:07.977Z,31.30
2023-02-26T09:50:43.354Z,31.00
2023-02-26T09:53:18.914Z,30.80
2023-02-26T09:55:50.609Z,23.80
2023-02-26T09:58:25.654Z,18.50
2023-02-26T10:01:06.424Z,16.30
2023-02-26T10:03:51.970Z,15.80
2023-02-26T10:06:27.009Z,13.30
2023-02-26T10:09:32.038Z,12.40
2023-02-26T10:12:08.156Z,11.60
2023-02-26T10:14:40.871Z,9.90
2023-02-26T10:17:21.896Z,10.80
2023-02-26T10:19:55.870Z,10.40
2023-02-26T10:22:32.003Z,8.90
2023-02-26T10:25:08.889Z,8.40
2023-02-26T10:27:49.634Z,8.50
2023-02-26T10:30:26.735Z,14.00
2023-02-26T10:33:07.642Z,14.60
2023-02-26T10:35:46.819Z,13.80
2023-02-26T10:38:19.668Z,15.00
2023-02-26T10:40:53.092Z,14.70
2023-02-26T10:43:24.145Z,15.20
2023-02-26T10:46:10.622Z,15.50
2023-02-26T10:48:54.291Z,15.90
2023-02-26T10:51:26.840Z,16.90
2023-02-26T10:54:00.866Z,17.50
2023-02-26T10:56:32.544Z,17.80
2023-02-26T10:59:01.156Z,18.00
2023-02-26T11:01:31.980Z,18.20
2023-02-26T11:04:05.975Z,18.40
2023-02-26T11:06:39.700Z,18.70
2023-02-26T11:09:20.810Z,19.00
2023-02-26T11:11:54.239Z,19.40
2023-02-26T11:14:26.206Z,19.60
2023-02-26T11:16:58.094Z,20.00
2023-02-26T11:19:35.798Z,20.10
2023-02-26T11:22:09.537Z,20.70
2023-02-26T11:24:41.375Z,20.50
2023-02-26T11:27:16.484Z,20.90
2023-02-26T11:29:49.342Z,21.10
2023-02-26T11:32:21.320Z,21.10
2023-02-26T11:34:52.980Z,21.20
2023-02-26T11:37:24.259Z,21.50
2023-02-26T11:39:58.902Z,21.70
2023-02-26T11:42:27.881Z,21.50
2023-02-26T11:44:56.577Z,21.40
2023-02-26T11:47:28.954Z,21.30
2023-02-26T11:50:05.533Z,21.30
2023-02-26T11:52:36.586Z,21.60
2023-02-26T11:55:08.058Z,21.60
2023-02-26T11:57:37.267Z,21.40
2023-02-26T12:00:21.955Z,22.00
2023-02-26T12:02:49.988Z,22.20
2023-02-26T12:05:19.751Z,22.20
2023-02-26T12:07:48.748Z,22.30
2023-02-26T12:10:21.069Z,22.30
2023-02-26T12:13:02.989Z,22.20
2023-02-26T12:15:39.029Z,21.80
2023-02-26T12:18:33.713Z,21.90
2023-02-26T12:21:18.997Z,21.10
2023-02-26T12:24:25.405Z,20.70
2023-02-26T12:27:00.881Z,20.50
2023-02-26T12:30:01.239Z,20.80
2023-02-26T12:32:47.502Z,20.90
2023-02-26T12:35:39.344Z,20.60
2023-02-26T12:38:22.776Z,20.80
2023-02-26T12:41:24.569Z,20.80
2023-02-26T12:43:56.034Z,20.80
2023-02-26T12:46:40.430Z,20.20
2023-02-26T12:49:44.649Z,20.30
2023-02-26T12:52:33.479Z,20.30
2023-02-26T12:55:24.469Z,19.80
2023-02-26T12:58:41.291Z,19.20
2023-02-26T13:01:24.205Z,20.00
2023-02-26T13:04:42.292Z,19.50
2023-02-26T13:07:38.167Z,19.20
2023-02-26T13:10:20.055Z,9.60
2023-02-26T13:12:55.179Z,7.00
2023-02-26T13:15:50.021Z,7.50
2023-02-26T13:18:28.804Z,5.60
2023-02-26T13:21:01.390Z,6.20
2023-02-26T13:23:36.479Z,4.60
2023-02-26T13:26:11.173Z,4.70
2023-02-26T13:28:44.788Z,3.80
2023-02-26T13:31:18.502Z,3.20
2023-02-26T13:33:49.627Z,2.60
2023-02-26T13:36:18.537Z,2.20
2023-02-26T13:39:04.850Z,2.90
2023-02-26T13:41:43.842Z,1.00
2023-02-26T13:44:28.550Z,2.40
2023-02-26T13:47:33.310Z,1.20
2023-02-26T13:50:28.027Z,1.80
2023-02-26T13:52:58.061Z,2.10
2023-02-26T13:55:45.196Z,1.90
2023-02-26T13:58:34.929Z,9.10
2023-02-26T14:01:10.418Z,8.70
2023-02-26T14:03:47.126Z,7.50
2023-02-26T14:06:43.474Z,7.80
2023-02-26T14:09:55.327Z,8.00
2023-02-26T14:12:36.096Z,8.40
2023-02-26T14:15:40.310Z,8.50
2023-02-26T14:18:31.609Z,9.00
2023-02-26T14:21:48.183Z,9.30
2023-02-26T14:24:22.587Z,9.80
2023-02-26T14:26:57.277Z,9.80
2023-02-26T14:29:40.277Z,10.40
2023-02-26T14:32:29.351Z,10.80
2023-02-26T14:35:01.601Z,11.40
2023-02-26T14:37:30.300Z,11.40
2023-02-26T14:40:08.834Z,11.50
2023-02-26T14:42:42.936Z,12.00
2023-02-26T14:45:30.051Z,12.20
2023-02-26T14:48:01.990Z,12.60
2023-02-26T14:50:42.613Z,12.10
2023-02-26T14:54:00.245Z,13.60
2023-02-26T14:56:42.810Z,14.00
2023-02-26T14:59:46.358Z,13.60
2023-02-26T15:02:30.837Z,14.00
2023-02-26T15:05:28.487Z,13.30
2023-02-26T15:08:38.114Z,14.00
2023-02-26T15:11:29.045Z,14.50
2023-02-26T15:14:23.540Z,14.60
2023-02-26T15:17:03.542Z,14.50
2023-02-26T15:20:02.327Z,14.40
2023-02-26T15:22:55.524Z,14.90
2023-02-26T15:25:31.084Z,14.60
2023-02-26T15:27:59.415Z,14.20
2023-02-26T15:30:30.558Z,14.90
2023-02-26T15:32:59.823Z,15.60
2023-02-26T15:35:30.676Z,15.20
2023-02-26T15:38:04.120Z,15.50
2023-02-26T15:40:35.692Z,15.70
2023-02-26T15:43:06.444Z,16.20
2023-02-26T15:45:39.127Z,16.50
2023-02-26T15:48:14.127Z,15.80
2023-02-26T15:50:44.282Z,16.30
2023-02-26T15:53:33.079Z,16.30
2023-02-26T15:56:06.875Z,16.60
2023-02-26T15:58:40.656Z,16.80
2023-02-26T16:01:09.703Z,17.00
2023-02-26T16:03:39.656Z,16.70
2023-02-26T16:06:12.813Z,17.30
2023-02-26T16:08:42.982Z,16.90
2023-02-26T16:11:13.350Z,17.30
2023-02-26T16:13:44.050Z,17.70
2023-02-26T16:16:19.272Z,17.70
2023-02-26T16:18:47.814Z,18.00
2023-02-26T16:21:29.437Z,17.70
2023-02-26T16:24:00.142Z,18.30
2023-02-26T16:26:34.877Z,18.70
2023-02-26T16:29:07.557Z,18.70
2023-02-26T16:31:37.051Z,18.70
2023-02-26T16:34:21.825Z,18.80
2023-02-26T16:36:51.725Z,19.10
2023-02-26T16:39:27.606Z,19.30
2023-02-26T16:42:13.553Z,19.40
2023-02-26T16:44:50.462Z,19.70
2023-02-26T16:47:19.361Z,19.50
2023-02-26T16:49:48.932Z,19.70
2023-02-26T16:52:21.312Z,19.80
2023-02-26T16:55:01.819Z,19.60
2023-02-26T16:57:37.480Z,20.00
2023-02-26T17:00:17.448Z,20.10
2023-02-26T17:02:48.851Z,20.40
2023-02-26T17:05:25.770Z,20.60
2023-02-26T17:07:58.603Z,20.80
2023-02-26T17:10:34.429Z,20.90
2023-02-26T17:13:15.986Z,21.30
2023-02-26T17:15:46.573Z,21.10
2023-02-26T17:18:14.846Z,21.10
2023-02-26T17:20:43.747Z,21.10
2023-02-26T17:23:15.885Z,21.20
2023-02-26T17:25:47.247Z,22.10
2023-02-26T17:28:23.486Z,21.50
2023-02-26T17:30:51.636Z,21.60
2023-02-26T17:33:20.655Z,21.60
2023-02-26T17:35:49.097Z,21.50
2023-02-26T17:38:17.806Z,21.80
2023-02-26T17:40:48.526Z,21.90
2023-02-26T17:43:16.895Z,22.00
2023-02-26T17:45:44.947Z,21.90
2023-02-26T17:48:14.975Z,22.00
2023-02-26T17:50:47.897Z,22.20
2023-02-26T17:53:16.829Z,21.10
2023-02-26T17:55:48.066Z,21.60
2023-02-26T17:58:19.328Z,22.30
2023-02-26T18:00:49.725Z,22.40
2023-02-26T18:03:18.252Z,22.60
2023-02-26T18:05:46.581Z,22.10
2023-02-26T18:08:22.253Z,22.40
2023-02-26T18:10:53.020Z,21.70
2023-02-26T18:13:21.803Z,22.40
2023-02-26T18:15:51.194Z,22.70
2023-02-26T18:18:20.865Z,22.70
2023-02-26T18:20:49.466Z,22.30
2023-02-26T18:23:17.584Z,22.80
2023-02-26T18:25:47.840Z,22.50
2023-02-26T18:28:20.991Z,23.00
2023-02-26T18:30:50.103Z,22.20
2023-02-26T18:33:18.282Z,23.10
2023-02-26T18:35:48.623Z,23.00
2023-02-26T18:38:19.680Z,23.20
2023-02-26T18:40:48.759Z,23.30
2023-02-26T18:43:18.077Z,23.40
2023-02-26T18:45:50.589Z,22.60
2023-02-26T18:48:20.688Z,23.00
2023-02-26T18:50:49.863Z,23.20
2023-02-26T18:53:22.949Z,23.20
2023-02-26T18:55:52.680Z,22.80
2023-02-26T18:58:22.645Z,23.10
2023-02-26T19:00:51.098Z,23.10
2023-02-26T19:03:19.330Z,23.50
2023-02-26T19:05:47.320Z,23.60
2023-02-26T19:08:15.626Z,23.80
2023-02-26T19:10:43.566Z,23.80
2023-02-26T19:13:11.522Z,24.00
2023-02-26T19:15:40.858Z,24.20
2023-02-26T19:18:08.886Z,23.70
2023-02-26T19:20:36.872Z,24.00
2023-02-26T19:23:05.703Z,24.70
2023-02-26T19:25:33.853Z,24.70
2023-02-26T19:28:01.866Z,24.80
2023-02-26T19:30:29.981Z,24.80
2023-02-26T19:32:59.538Z,25.00
2023-02-26T19:35:28.046Z,25.40
2023-02-26T19:37:55.963Z,25.20
2023-02-26T19:40:24.486Z,25.40
2023-02-26T19:42:52.481Z,25.60
2023-02-26T19:45:21.105Z,25.00
2023-02-26T19:47:49.077Z,25.60
2023-02-26T19:50:19.299Z,25.60
2023-02-26T19:52:47.282Z,25.30
2023-02-26T19:55:15.379Z,26.10
2023-02-26T19:57:43.361Z,25.70
2023-02-26T20:00:15.811Z,26.10
2023-02-26T20:02:43.939Z,26.00
2023-02-26T20:05:16.774Z,26.10
2023-02-26T20:07:48.032Z,26.30
2023-02-26T20:10:16.629Z,25.80
2023-02-26T20:12:45.401Z,26.20
2023-02-26T20:15:14.246Z,25.60
2023-02-26T20:17:42.301Z,26.00
2023-02-26T20:20:12.175Z,25.60
2023-02-26T20:22:40.174Z,26.00
2023-02-26T20:25:10.646Z,26.20
2023-02-26T20:27:38.936Z,25.70
2023-02-26T20:30:09.879Z,26.00
2023-02-26T20:32:38.400Z,26.00
2023-02-26T20:35:07.665Z,25.30
2023-02-26T20:37:35.693Z,26.20
2023-02-26T20:40:05.115Z,26.00
2023-02-26T20:42:34.898Z,25.80
2023-02-26T20:45:03.008Z,25.80
2023-02-26T20:47:31.677Z,25.60
2023-02-26T20:49:59.689Z,25.90
2023-02-26T20:52:27.789Z,26.10
2023-02-26T20:54:55.801Z,25.80
2023-02-26T20:57:24.100Z,25.60
2023-02-26T20:59:54.078Z,25.80
2023-02-26T21:02:22.148Z,25.90
2023-02-26T21:04:50.151Z,25.80
2023-02-26T21:07:21.746Z,25.90
2023-02-26T21:09:50.365Z,25.80
2023-02-26T21:12:19.088Z,25.60
2023-02-26T21:14:47.354Z,26.00
2023-02-26T21:17:16.739Z,25.60
2023-02-26T21:19:44.746Z,25.80
2023-02-26T21:22:12.822Z,25.80
2023-02-26T21:24:40.832Z,25.70
2023-02-26T21:27:08.835Z,26.00
2023-02-26T21:29:36.955Z,25.90
2023-02-26T21:32:07.071Z,25.80
2023-02-26T21:34:37.203Z,25.90
2023-02-26T21:37:08.195Z,25.90
2023-02-26T21:39:37.738Z,26.00
2023-02-26T21:42:06.840Z,25.80
2023-02-26T21:44:36.460Z,25.90
2023-02-26T21:47:05.339Z,25.90
2023-02-26T21:49:33.755Z,25.30
2023-02-26T21:52:08.185Z,26.00
2023-02-26T21:54:36.506Z,26.10
2023-02-26T21:57:04.836Z,26.00
2023-02-26T21:59:32.846Z,25.70
2023-02-26T22:02:00.882Z,26.00
2023-02-26T22:04:31.130Z,25.80
2023-02-26T22:06:59.198Z,25.70
2023-02-26T22:09:28.784Z,26.40
2023-02-26T22:11:56.772Z,25.70
2023-02-26T22:14:24.741Z,25.80
2023-02-26T22:16:52.792Z,25.80
2023-02-26T22:19:20.875Z,25.70
2023-02-26T22:21:48.877Z,25.60
2023-02-26T22:24:16.798Z,25.70
2023-02-26T22:26:48.812Z,25.80
2023-02-26T22:29:19.212Z,25.70
2023-02-26T22:31:47.995Z,25.90
2023-02-26T22:34:16.782Z,25.40
2023-02-26T22:36:44.790Z,25.50
2023-02-26T22:39:13.416Z,25.80
2023-02-26T22:41:41.632Z,25.60
2023-02-26T22:44:11.772Z,25.60
2023-02-26T22:46:39.825Z,25.60
2023-02-26T22:49:07.851Z,25.70
2023-02-26T22:51:35.835Z,25.40
2023-02-26T22:54:03.938Z,25.80
2023-02-26T22:56:32.547Z,25.70
2023-02-26T22:59:00.646Z,25.60
2023-02-26T23:01:30.300Z,25.70
2023-02-26T23:03:59.272Z,25.60
2023-02-26T23:06:27.543Z,25.70
2023-02-26T23:08:55.516Z,25.70
2023-02-26T23:11:23.557Z,25.40
2023-02-26T23:13:51.541Z,25.50
2023-02-26T23:16:19.508Z,25.70
2023-02-26T23:18:48.866Z,25.40
2023-02-26T23:21:17.552Z,25.50
2023-02-26T23:23:45.584Z,25.70
2023-02-26T23:26:14.299Z,25.50
2023-02-26T23:28:42.343Z,25.50
2023-02-26T23:31:10.459Z,25.40
2023-02-26T23:33:38.532Z,25.80
2023-02-26T23:36:09.106Z,25.70
2023-02-26T23:38:37.837Z,25.70
2023-02-26T23:41:06.342Z,25.70
2023-02-26T23:43:35.019Z,25.80
2023-02-26T23:46:03.078Z,25.70
2023-02-26T23:48:31.122Z,25.80
2023-02-26T23:50:59.160Z,26.00
2023-02-26T23:53:28.557Z,25.70
2023-02-26T23:55:58.613Z,25.70
2023-02-26T23:58:27.622Z,25.80
