createdAt,value
2023-04-19T06:47:11.023Z,15.28
2023-04-19T06:49:38.024Z,15.52
2023-04-19T06:52:04.783Z,15.88
2023-04-19T06:54:31.905Z,16.11
2023-04-19T06:56:58.854Z,16.26
2023-04-19T06:59:28.272Z,16.37
2023-04-19T07:01:57.650Z,16.35
2023-04-19T07:04:26.272Z,16.61
2023-04-19T07:06:53.261Z,16.82
2023-04-19T07:09:20.010Z,17.03
2023-04-19T07:11:47.870Z,17.19
2023-04-19T07:14:15.072Z,17.27
2023-04-19T07:16:43.039Z,17.43
2023-04-19T07:19:09.776Z,17.65
2023-04-19T07:21:38.498Z,17.81
2023-04-19T07:24:07.016Z,17.86
2023-04-19T07:26:34.491Z,18.01
2023-04-19T07:29:02.536Z,18.22
2023-04-19T07:31:29.558Z,18.46
2023-04-19T07:33:56.453Z,18.62
2023-04-19T07:36:23.199Z,19.02
2023-04-19T07:38:49.991Z,19.27
2023-04-19T07:41:16.991Z,19.50
2023-04-19T07:43:43.872Z,19.60
2023-04-19T07:46:12.007Z,19.53
2023-04-19T07:48:38.890Z,19.62
2023-04-19T07:51:12.861Z,19.75
2023-04-19T07:53:40.484Z,19.92
2023-04-19T07:56:08.172Z,20.05
2023-04-19T07:58:35.979Z,19.84
2023-04-19T08:01:03.938Z,19.81
2023-04-19T08:03:32.314Z,20.03
2023-04-19T08:06:01.990Z,20.23
2023-04-19T08:08:28.754Z,20.52
2023-04-19T08:10:55.468Z,20.68
2023-04-19T08:13:22.225Z,20.66
2023-04-19T08:18:18.712Z,21.27
2023-04-19T08:20:47.055Z,21.39
2023-04-19T08:23:22.903Z,21.02
2023-04-19T08:25:51.252Z,20.64
2023-04-19T08:28:18.940Z,20.16
2023-04-19T08:30:45.763Z,19.73
2023-04-19T08:33:12.577Z,19.54
2023-04-19T08:35:42.598Z,19.34
2023-04-19T08:38:09.742Z,19.40
2023-04-19T08:40:42.077Z,19.37
2023-04-19T08:43:08.824Z,19.89
2023-04-19T08:45:36.059Z,20.19
2023-04-19T08:48:04.241Z,20.55
2023-04-19T08:50:36.138Z,20.76
2023-04-19T08:56:04.297Z,21.10
2023-04-19T08:58:46.643Z,21.02
2023-04-19T09:01:34.039Z,21.53
2023-04-19T09:04:16.879Z,21.96
2023-04-19T09:06:53.742Z,22.29
2023-04-19T09:11:52.956Z,22.95
2023-04-19T09:14:21.325Z,23.08
2023-04-19T09:16:48.517Z,23.30
2023-04-19T09:19:24.198Z,23.66
2023-04-19T09:21:53.910Z,23.36
2023-04-19T09:25:04.457Z,23.94
2023-04-19T09:27:36.332Z,24.50
2023-04-19T09:30:04.844Z,24.86
2023-04-19T09:32:46.893Z,25.18
2023-04-19T09:35:13.881Z,25.06
2023-04-19T09:38:01.980Z,24.95
2023-04-19T09:40:28.445Z,25.23
2023-04-19T09:43:08.841Z,24.55
2023-04-19T09:45:43.616Z,24.06
2023-04-19T09:48:11.805Z,24.30
2023-04-19T09:50:58.308Z,24.78
2023-04-19T09:53:29.483Z,25.05
2023-04-19T09:56:02.267Z,25.11
2023-04-19T09:58:46.130Z,25.48
2023-04-19T10:01:17.136Z,25.74
2023-04-19T10:03:49.558Z,25.96
2023-04-19T10:08:49.958Z,26.23
2023-04-19T10:11:17.865Z,26.57
2023-04-19T10:13:46.715Z,26.59
2023-04-19T10:16:19.657Z,26.75
2023-04-19T10:18:49.657Z,26.39
2023-04-19T10:21:16.573Z,26.29
2023-04-19T10:23:43.308Z,26.71
2023-04-19T10:26:10.073Z,26.85
2023-04-19T10:28:38.014Z,26.65
2023-04-19T10:31:05.341Z,26.63
2023-04-19T10:33:36.251Z,27.23
2023-04-19T10:36:03.896Z,27.83
2023-04-19T10:38:43.169Z,28.16
2023-04-19T10:41:16.922Z,28.76
2023-04-19T10:44:08.760Z,29.17
2023-04-19T10:46:36.313Z,29.17
2023-04-19T10:49:05.117Z,27.39
2023-04-19T10:51:36.776Z,26.82
2023-04-19T10:54:05.074Z,27.21
2023-04-19T10:56:34.854Z,27.48
2023-04-19T10:59:08.001Z,26.45
2023-04-19T11:01:37.461Z,25.53
2023-04-19T11:04:04.796Z,26.26
2023-04-19T11:06:32.746Z,26.67
2023-04-19T11:09:00.646Z,26.39
2023-04-19T11:11:27.423Z,25.85
2023-04-19T11:13:57.959Z,26.03
2023-04-19T11:16:34.372Z,27.70
2023-04-19T11:19:18.423Z,29.31
2023-04-19T11:21:46.249Z,30.58
2023-04-19T11:24:13.459Z,31.84
2023-04-19T11:26:42.895Z,32.22
2023-04-19T11:29:10.751Z,30.89
2023-04-19T11:31:37.713Z,29.92
2023-04-19T11:34:04.663Z,28.87
2023-04-19T11:36:33.682Z,28.30
2023-04-19T11:39:00.887Z,27.89
2023-04-19T11:41:27.682Z,27.43
2023-04-19T11:43:54.496Z,27.03
2023-04-19T11:46:21.771Z,26.90
2023-04-19T11:48:53.262Z,26.72
2023-04-19T11:51:20.578Z,26.45
2023-04-19T11:53:47.597Z,26.09
2023-04-19T11:56:15.511Z,25.43
2023-04-19T11:58:48.557Z,25.30
2023-04-19T12:01:19.907Z,25.43
2023-04-19T12:03:47.853Z,25.65
2023-04-19T12:06:22.313Z,25.62
2023-04-19T12:08:50.322Z,25.95
2023-04-19T12:11:24.473Z,26.30
2023-04-19T12:14:14.598Z,27.42
2023-04-19T12:16:42.154Z,27.37
2023-04-19T12:19:14.189Z,26.95
2023-04-19T12:21:41.514Z,26.45
2023-04-19T12:24:08.519Z,24.93
2023-04-19T12:26:55.825Z,26.37
2023-04-19T12:29:23.157Z,28.29
2023-04-19T12:31:49.941Z,29.72
2023-04-19T12:34:16.757Z,30.71
2023-04-19T12:36:43.460Z,32.00
2023-04-19T12:39:10.325Z,32.30
2023-04-19T12:41:37.058Z,33.20
2023-04-19T12:44:03.767Z,31.64
2023-04-19T12:46:30.650Z,30.82
2023-04-19T12:48:57.514Z,31.85
2023-04-19T12:51:24.185Z,32.92
2023-04-19T12:53:51.024Z,31.54
2023-04-19T12:56:18.015Z,28.34
2023-04-19T12:58:44.668Z,25.51
2023-04-19T13:01:11.686Z,25.40
2023-04-19T13:03:39.047Z,26.57
2023-04-19T13:06:06.280Z,28.84
2023-04-19T13:08:43.367Z,32.05
2023-04-19T13:11:12.585Z,33.26
2023-04-19T13:13:39.304Z,31.91
2023-04-19T13:16:07.909Z,32.97
2023-04-19T13:18:35.077Z,33.14
2023-04-19T13:21:01.890Z,34.09
2023-04-19T13:23:28.687Z,33.20
2023-04-19T13:25:55.452Z,31.58
2023-04-19T13:28:22.144Z,32.34
2023-04-19T13:30:49.007Z,34.20
2023-04-19T13:33:15.858Z,35.32
2023-04-19T13:35:44.833Z,34.65
2023-04-19T13:38:11.656Z,32.14
2023-04-19T13:40:38.446Z,33.06
2023-04-19T13:43:05.195Z,34.73
2023-04-19T13:45:32.258Z,35.41
2023-04-19T13:47:59.291Z,36.56
2023-04-19T13:50:26.041Z,37.67
2023-04-19T13:52:55.466Z,38.69
2023-04-19T13:55:22.398Z,38.99
2023-04-19T13:57:49.212Z,39.48
2023-04-19T14:00:16.568Z,40.25
2023-04-19T14:02:45.013Z,40.76
2023-04-19T14:05:11.971Z,41.05
2023-04-19T14:07:42.136Z,40.84
2023-04-19T14:10:09.910Z,40.86
2023-04-19T14:12:36.653Z,40.89
2023-04-19T14:15:03.751Z,40.36
2023-04-19T14:17:30.528Z,40.03
2023-04-19T14:19:57.367Z,40.46
2023-04-19T14:22:24.064Z,40.58
2023-04-19T14:24:50.860Z,40.34
2023-04-19T14:27:17.588Z,40.48
2023-04-19T14:29:44.342Z,40.11
2023-04-19T14:32:24.836Z,39.72
2023-04-19T14:34:54.003Z,39.17
2023-04-19T14:37:21.714Z,38.49
2023-04-19T14:39:48.461Z,36.80
2023-04-19T14:42:15.217Z,34.63
2023-04-19T14:44:42.002Z,32.74
2023-04-19T14:47:08.787Z,30.85
2023-04-19T14:49:35.574Z,29.37
2023-04-19T14:52:03.944Z,28.25
2023-04-19T14:54:31.022Z,26.99
2023-04-19T14:56:57.819Z,26.67
2023-04-19T14:59:26.815Z,26.77
2023-04-19T15:01:54.881Z,27.39
2023-04-19T15:04:21.897Z,27.08
2023-04-19T15:06:48.731Z,26.63
2023-04-19T15:09:15.757Z,25.88
2023-04-19T15:11:42.590Z,25.30
2023-04-19T15:14:09.839Z,24.71
2023-04-19T15:16:36.808Z,24.12
2023-04-19T15:19:04.832Z,23.96
2023-04-19T15:21:31.574Z,23.58
2023-04-19T15:23:58.330Z,23.33
2023-04-19T15:26:25.892Z,23.16
2023-04-19T15:28:52.986Z,22.85
2023-04-19T15:31:21.829Z,22.56
2023-04-19T15:33:48.690Z,22.09
2023-04-19T15:36:15.807Z,21.74
2023-04-19T15:38:43.950Z,21.50
2023-04-19T15:41:11.346Z,21.24
2023-04-19T15:43:38.058Z,20.95
2023-04-19T15:46:04.859Z,20.62
2023-04-19T15:48:31.599Z,20.51
2023-04-19T15:50:59.099Z,20.33
2023-04-19T15:53:25.855Z,20.12
2023-04-19T15:55:54.219Z,19.94
2023-04-19T15:58:22.157Z,19.72
2023-04-19T16:00:49.030Z,19.56
2023-04-19T16:03:15.959Z,19.36
2023-04-19T16:05:42.911Z,19.11
2023-04-19T16:08:11.578Z,18.99
2023-04-19T16:10:39.392Z,18.80
2023-04-19T16:13:06.498Z,18.66
2023-04-19T16:15:33.206Z,18.52
2023-04-19T16:17:59.965Z,18.43
2023-04-19T16:20:26.813Z,18.25
2023-04-19T16:22:53.643Z,18.13
2023-04-19T16:25:20.578Z,18.03
2023-04-19T16:27:47.509Z,17.90
2023-04-19T16:30:15.140Z,17.79
2023-04-19T16:32:42.698Z,17.68
2023-04-19T16:35:09.813Z,17.58
2023-04-19T16:37:36.698Z,17.47
2023-04-19T16:40:09.239Z,17.39
2023-04-19T16:42:37.193Z,17.28
2023-04-19T16:45:06.911Z,17.16
2023-04-19T16:47:34.483Z,17.02
2023-04-19T16:50:02.148Z,16.82
2023-04-19T16:52:30.886Z,16.69
2023-04-19T16:54:57.694Z,16.53
2023-04-19T16:57:24.509Z,16.43
2023-04-19T16:59:51.216Z,16.26
2023-04-19T17:02:18.193Z,16.11
2023-04-19T17:04:45.349Z,15.97
2023-04-19T17:07:12.476Z,15.87
2023-04-19T17:09:39.316Z,15.75
2023-04-19T17:12:06.276Z,15.56
2023-04-19T17:14:34.704Z,15.27
2023-04-19T17:17:01.614Z,15.07
2023-04-19T17:19:28.407Z,14.93
2023-04-19T17:21:55.580Z,14.77
2023-04-19T17:24:22.398Z,14.61
2023-04-19T17:26:49.947Z,14.45
2023-04-19T17:29:17.060Z,14.29
2023-04-19T17:31:44.051Z,14.10
2023-04-19T17:34:11.069Z,13.98
2023-04-19T17:36:37.784Z,13.85
2023-04-19T17:39:06.608Z,13.71
2023-04-19T17:41:33.835Z,13.61
2023-04-19T17:44:00.660Z,13.48
2023-04-19T17:46:27.443Z,13.35
2023-04-19T17:48:55.460Z,13.25
2023-04-19T17:51:22.498Z,13.12
2023-04-19T17:53:49.307Z,13.07
2023-04-19T17:56:16.067Z,12.98
2023-04-19T17:58:42.834Z,12.85
2023-04-19T18:01:10.458Z,12.75
2023-04-19T18:03:38.089Z,12.68
2023-04-19T18:06:06.334Z,12.62
2023-04-19T18:08:33.117Z,12.54
2023-04-19T18:10:59.842Z,12.47
2023-04-19T18:13:26.662Z,12.39
2023-04-19T18:15:53.473Z,12.29
2023-04-19T18:18:20.306Z,12.18
2023-04-19T18:20:46.993Z,12.12
2023-04-19T18:23:13.790Z,12.05
2023-04-19T18:25:40.570Z,11.97
2023-04-19T18:28:07.325Z,11.90
2023-04-19T18:30:34.195Z,11.85
2023-04-19T18:33:00.996Z,11.80
2023-04-19T18:35:27.740Z,11.74
2023-04-19T18:37:54.476Z,11.70
2023-04-19T18:40:21.297Z,11.64
2023-04-19T18:42:48.088Z,11.58
2023-04-19T18:45:14.945Z,11.53
2023-04-19T18:47:42.057Z,11.50
2023-04-19T18:50:09.407Z,11.40
2023-04-19T18:52:36.792Z,11.33
2023-04-19T18:55:04.875Z,11.25
2023-04-19T18:57:34.424Z,11.13
2023-04-19T19:00:02.662Z,11.09
2023-04-19T19:02:29.684Z,11.05
2023-04-19T19:05:01.231Z,11.01
2023-04-19T19:10:06.322Z,10.95
2023-04-19T19:12:43.563Z,10.89
2023-04-19T19:15:10.612Z,10.81
2023-04-19T19:17:38.017Z,10.77
2023-04-19T19:20:06.787Z,10.71
2023-04-19T19:22:34.395Z,10.63
2023-04-19T19:25:01.237Z,10.57
2023-04-19T19:27:28.069Z,10.51
2023-04-19T19:29:55.013Z,10.44
2023-04-19T19:32:22.025Z,10.40
2023-04-19T19:37:19.473Z,10.25
2023-04-19T19:39:46.679Z,10.21
2023-04-19T19:42:16.355Z,10.18
2023-04-19T19:44:43.646Z,10.12
2023-04-19T19:47:11.262Z,10.08
2023-04-19T19:52:07.946Z,10.01
2023-04-19T19:54:34.701Z,9.98
2023-04-19T19:59:34.937Z,9.92
2023-04-19T20:02:03.482Z,9.90
2023-04-19T20:04:31.442Z,9.87
2023-04-19T20:07:25.769Z,9.84
2023-04-19T20:09:45.510Z,9.81
2023-04-19T20:12:13.675Z,9.78
2023-04-19T20:14:40.789Z,9.73
2023-04-19T20:17:07.716Z,9.67
2023-04-19T20:19:35.891Z,9.63
2023-04-19T20:22:02.770Z,9.62
2023-04-19T20:24:29.864Z,9.61
2023-04-19T20:26:57.479Z,9.58
2023-04-19T20:29:24.215Z,9.52
2023-04-19T20:31:51.146Z,9.46
2023-04-19T20:34:18.237Z,9.37
2023-04-19T20:36:47.833Z,9.33
2023-04-19T20:39:15.134Z,9.31
2023-04-19T20:41:43.778Z,9.32
2023-04-19T20:44:10.777Z,9.31
2023-04-19T20:46:37.512Z,9.28
2023-04-19T20:49:04.276Z,9.24
2023-04-19T20:51:31.669Z,9.21
2023-04-19T20:53:58.468Z,9.16
2023-04-19T20:56:25.359Z,9.11
2023-04-19T20:58:52.127Z,9.05
2023-04-19T21:01:19.152Z,8.98
2023-04-19T21:03:46.407Z,8.92
2023-04-19T21:06:13.307Z,8.88
2023-04-19T21:08:39.993Z,8.83
2023-04-19T21:11:06.686Z,8.83
2023-04-19T21:13:33.399Z,8.78
2023-04-19T21:16:00.259Z,8.76
2023-04-19T21:18:29.767Z,8.72
2023-04-19T21:20:57.737Z,8.71
2023-04-19T21:23:24.601Z,8.68
2023-04-19T21:25:51.500Z,8.67
2023-04-19T21:28:18.259Z,8.68
2023-04-19T21:30:45.226Z,8.65
2023-04-19T21:33:12.110Z,8.63
2023-04-19T21:35:39.012Z,8.63
2023-04-19T21:38:06.718Z,8.58
2023-04-19T21:40:33.404Z,8.55
2023-04-19T21:43:00.250Z,8.54
2023-04-19T21:45:26.985Z,8.48
2023-04-19T21:47:53.720Z,8.45
2023-04-19T21:50:20.672Z,8.37
2023-04-19T21:52:47.366Z,8.32
2023-04-19T21:55:14.094Z,8.29
2023-04-19T21:57:40.864Z,8.27
2023-04-19T22:00:09.645Z,8.26
2023-04-19T22:02:36.527Z,8.22
2023-04-19T22:05:03.428Z,8.21
2023-04-19T22:07:33.277Z,8.17
2023-04-19T22:10:01.407Z,8.15
2023-04-19T22:12:28.158Z,8.11
2023-04-19T22:14:54.829Z,8.06
2023-04-19T22:17:21.866Z,7.99
2023-04-19T22:19:48.714Z,8.03
2023-04-19T22:22:15.674Z,8.02
2023-04-19T22:24:56.297Z,8.00
2023-04-19T22:27:25.100Z,7.97
2023-04-19T22:29:51.870Z,7.96
2023-04-19T22:32:18.817Z,7.92
2023-04-19T22:34:45.658Z,7.90
2023-04-19T22:37:12.410Z,7.89
2023-04-19T22:39:39.151Z,7.87
2023-04-19T22:42:06.097Z,7.79
2023-04-19T22:44:32.817Z,7.74
2023-04-19T22:46:59.893Z,7.75
2023-04-19T22:49:26.617Z,7.74
2023-04-19T22:51:54.939Z,7.73
2023-04-19T22:54:21.823Z,7.72
2023-04-19T22:56:48.607Z,7.69
2023-04-19T22:59:15.695Z,7.66
2023-04-19T23:01:42.600Z,7.63
2023-04-19T23:04:11.747Z,7.56
2023-04-19T23:06:38.762Z,7.52
2023-04-19T23:09:05.577Z,7.52
2023-04-19T23:11:32.384Z,7.51
2023-04-19T23:13:59.338Z,7.49
2023-04-19T23:16:26.519Z,7.45
2023-04-19T23:18:54.371Z,7.43
2023-04-19T23:21:21.178Z,7.38
2023-04-19T23:23:47.885Z,7.39
2023-04-19T23:26:14.599Z,7.38
2023-04-19T23:28:41.322Z,7.34
2023-04-19T23:31:08.156Z,7.35
2023-04-19T23:33:35.032Z,7.34
2023-04-19T23:36:01.843Z,7.31
2023-04-19T23:38:28.535Z,7.36
2023-04-19T23:40:55.335Z,7.38
2023-04-19T23:43:22.035Z,7.44
2023-04-19T23:45:48.852Z,7.46
2023-04-19T23:48:15.950Z,7.47
2023-04-19T23:50:44.689Z,7.51
2023-04-19T23:53:11.569Z,7.52
2023-04-19T23:55:38.561Z,7.55
2023-04-19T23:58:05.351Z,7.54
