createdAt,value
2019-03-23T05:02:31.369Z,8.20
2019-03-23T05:05:01.149Z,8.20
2019-03-23T05:07:30.796Z,8.10
2019-03-23T05:10:00.147Z,8.00
2019-03-23T05:12:30.257Z,8.00
2019-03-23T05:14:59.966Z,8.00
2019-03-23T05:17:29.648Z,8.00
2019-03-23T05:19:58.989Z,8.00
2019-03-23T05:22:28.580Z,7.90
2019-03-23T05:24:57.987Z,7.90
2019-03-23T05:27:27.673Z,8.00
2019-03-23T05:29:57.452Z,8.00
2019-03-23T05:32:26.862Z,8.00
2019-03-23T05:34:56.913Z,7.90
2019-03-23T05:37:26.837Z,7.80
2019-03-23T05:39:56.483Z,8.00
2019-03-23T05:42:26.233Z,8.00
2019-03-23T05:44:56.165Z,8.10
2019-03-23T05:47:25.598Z,8.30
2019-03-23T05:49:54.931Z,8.30
2019-03-23T05:52:24.354Z,8.20
2019-03-23T05:54:53.753Z,8.40
2019-03-23T05:57:23.563Z,8.30
2019-03-23T05:59:53.002Z,8.40
2019-03-23T06:02:23.110Z,8.40
2019-03-23T06:04:52.545Z,8.50
2019-03-23T06:07:21.962Z,8.60
2019-03-23T06:09:51.718Z,8.70
2019-03-23T06:12:21.686Z,8.70
2019-03-23T06:14:51.337Z,8.90
2019-03-23T06:17:21.012Z,9.10
2019-03-23T06:19:50.428Z,9.20
2019-03-23T06:22:19.853Z,9.20
2019-03-23T06:24:49.685Z,9.40
2019-03-23T06:27:19.044Z,9.40
2019-03-23T06:29:48.469Z,9.60
2019-03-23T06:32:20.598Z,9.60
2019-03-23T06:34:49.489Z,9.70
2019-03-23T06:37:19.207Z,9.90
2019-03-23T06:39:48.548Z,9.80
2019-03-23T06:42:18.553Z,10.00
2019-03-23T06:44:47.900Z,10.10
2019-03-23T06:47:17.244Z,10.20
2019-03-23T06:49:46.726Z,10.30
2019-03-23T06:52:16.200Z,10.30
2019-03-23T06:54:46.126Z,10.50
2019-03-23T06:57:16.085Z,10.60
2019-03-23T06:59:45.592Z,10.70
2019-03-23T07:02:14.937Z,10.80
2019-03-23T07:04:44.457Z,10.90
2019-03-23T07:07:13.805Z,11.00
2019-03-23T07:09:43.471Z,11.10
2019-03-23T07:12:12.883Z,11.10
2019-03-23T07:14:42.925Z,11.10
2019-03-23T07:17:12.639Z,11.30
2019-03-23T07:19:42.056Z,11.30
2019-03-23T07:22:12.087Z,11.40
2019-03-23T07:24:42.178Z,11.50
2019-03-23T07:27:11.999Z,11.60
2019-03-23T07:29:41.410Z,11.70
2019-03-23T07:32:10.832Z,11.80
2019-03-23T07:34:40.501Z,11.80
2019-03-23T07:37:10.205Z,12.00
2019-03-23T07:39:40.164Z,12.10
2019-03-23T07:42:09.827Z,12.10
2019-03-23T07:44:39.946Z,12.20
2019-03-23T07:47:10.690Z,12.30
2019-03-23T07:49:40.493Z,12.40
2019-03-23T07:52:10.411Z,12.40
2019-03-23T07:54:40.738Z,12.50
2019-03-23T07:57:10.544Z,12.60
2019-03-23T07:59:39.966Z,12.60
2019-03-23T08:02:09.317Z,12.70
2019-03-23T08:04:38.773Z,12.70
2019-03-23T08:07:08.186Z,12.90
2019-03-23T08:09:38.157Z,12.90
2019-03-23T08:12:08.114Z,13.00
2019-03-23T08:14:37.841Z,13.10
2019-03-23T08:17:07.189Z,13.20
2019-03-23T08:19:37.417Z,13.30
2019-03-23T08:22:07.068Z,13.40
2019-03-23T08:24:36.884Z,13.40
2019-03-23T08:27:06.266Z,13.60
2019-03-23T08:29:36.009Z,13.70
2019-03-23T08:32:05.866Z,13.80
2019-03-23T08:34:35.522Z,13.90
2019-03-23T08:37:04.976Z,13.90
2019-03-23T08:39:34.389Z,14.00
2019-03-23T08:42:04.176Z,14.00
2019-03-23T08:44:33.924Z,14.00
2019-03-23T08:47:03.371Z,14.00
2019-03-23T08:49:33.509Z,14.20
2019-03-23T08:52:03.520Z,14.30
2019-03-23T08:54:33.765Z,14.60
2019-03-23T08:57:03.661Z,14.60
2019-03-23T08:59:33.578Z,14.70
2019-03-23T09:02:03.692Z,14.70
2019-03-23T09:04:33.450Z,14.70
2019-03-23T09:07:03.399Z,15.00
2019-03-23T09:09:33.008Z,15.30
2019-03-23T09:12:03.051Z,15.40
2019-03-23T09:14:32.737Z,15.50
2019-03-23T09:17:02.240Z,15.70
2019-03-23T09:19:31.821Z,15.90
2019-03-23T09:22:01.551Z,16.20
2019-03-23T09:24:31.605Z,16.30
2019-03-23T09:27:01.850Z,16.40
2019-03-23T09:29:31.221Z,16.50
2019-03-23T09:32:00.630Z,16.70
2019-03-23T09:34:30.641Z,16.80
2019-03-23T09:37:00.976Z,17.10
2019-03-23T09:39:30.404Z,17.30
2019-03-23T09:42:00.321Z,17.50
2019-03-23T09:44:29.730Z,17.60
2019-03-23T09:46:59.549Z,17.70
2019-03-23T09:49:29.379Z,17.60
2019-03-23T09:51:59.142Z,17.70
2019-03-23T09:54:28.831Z,17.70
2019-03-23T09:56:59.686Z,17.80
2019-03-23T09:59:29.210Z,18.00
2019-03-23T10:01:58.572Z,18.20
2019-03-23T10:04:28.976Z,18.10
2019-03-23T10:06:59.138Z,18.20
2019-03-23T10:09:28.473Z,18.10
2019-03-23T10:11:59.220Z,18.20
2019-03-23T10:14:29.021Z,18.20
2019-03-23T10:16:58.534Z,18.30
2019-03-23T10:19:28.666Z,18.40
2019-03-23T10:21:58.409Z,18.50
2019-03-23T10:24:28.100Z,18.50
2019-03-23T10:26:57.911Z,18.60
2019-03-23T10:29:28.021Z,18.60
2019-03-23T10:31:57.697Z,18.50
2019-03-23T10:34:27.416Z,18.60
2019-03-23T10:36:57.258Z,18.60
2019-03-23T10:39:27.028Z,18.50
2019-03-23T10:41:56.513Z,18.60
2019-03-23T10:44:26.064Z,18.80
2019-03-23T10:46:55.655Z,18.80
2019-03-23T10:49:25.763Z,18.90
2019-03-23T10:51:55.825Z,18.90
2019-03-23T10:54:25.231Z,19.00
2019-03-23T10:56:54.685Z,18.90
2019-03-23T10:59:24.397Z,19.00
2019-03-23T11:01:54.545Z,18.90
2019-03-23T11:04:24.600Z,19.00
2019-03-23T11:06:54.209Z,19.00
2019-03-23T11:09:24.842Z,19.00
2019-03-23T11:11:54.616Z,18.90
2019-03-23T11:14:25.024Z,18.90
2019-03-23T11:16:55.054Z,19.00
2019-03-23T11:19:24.482Z,19.10
2019-03-23T11:21:54.789Z,19.20
2019-03-23T11:24:24.585Z,19.20
2019-03-23T11:26:54.250Z,19.20
2019-03-23T11:29:23.949Z,19.20
2019-03-23T11:31:53.299Z,19.10
2019-03-23T11:34:23.029Z,19.20
2019-03-23T11:36:53.014Z,19.10
2019-03-23T11:39:23.470Z,19.10
2019-03-23T11:41:53.869Z,19.20
2019-03-23T11:44:23.598Z,19.30
2019-03-23T11:46:53.033Z,19.30
2019-03-23T11:49:22.929Z,19.30
2019-03-23T11:51:52.972Z,19.20
2019-03-23T11:54:22.872Z,19.40
2019-03-23T11:56:53.470Z,19.40
2019-03-23T11:59:23.056Z,19.40
2019-03-23T12:01:52.761Z,19.50
2019-03-23T12:04:24.881Z,19.50
2019-03-23T12:06:54.059Z,19.60
2019-03-23T12:09:23.526Z,19.50
2019-03-23T12:11:52.918Z,19.50
2019-03-23T12:14:22.380Z,19.50
2019-03-23T12:16:51.826Z,19.40
2019-03-23T12:19:21.509Z,19.40
2019-03-23T12:21:51.276Z,19.50
2019-03-23T12:24:20.764Z,19.40
2019-03-23T12:26:51.193Z,19.50
2019-03-23T12:29:20.809Z,19.50
2019-03-23T12:31:50.196Z,19.30
2019-03-23T12:34:19.899Z,19.40
2019-03-23T12:36:50.069Z,19.40
2019-03-23T12:39:19.587Z,19.50
2019-03-23T12:41:49.604Z,19.50
2019-03-23T12:44:19.018Z,19.60
2019-03-23T12:46:48.883Z,19.50
2019-03-23T12:49:19.051Z,19.60
2019-03-23T12:51:48.826Z,19.60
2019-03-23T12:54:18.528Z,19.50
2019-03-23T12:56:48.533Z,19.60
2019-03-23T12:59:18.250Z,19.70
2019-03-23T13:01:48.033Z,19.60
2019-03-23T13:04:17.929Z,19.70
2019-03-23T13:06:47.685Z,19.60
2019-03-23T13:09:17.394Z,19.60
2019-03-23T13:11:47.414Z,19.60
2019-03-23T13:14:17.260Z,19.60
2019-03-23T13:16:46.740Z,19.70
2019-03-23T13:19:17.452Z,19.70
2019-03-23T13:21:47.101Z,19.60
2019-03-23T13:24:16.747Z,19.60
2019-03-23T13:26:46.175Z,19.60
2019-03-23T13:29:15.800Z,19.50
2019-03-23T13:31:45.417Z,19.60
2019-03-23T13:34:15.213Z,19.80
2019-03-23T13:36:44.657Z,19.70
2019-03-23T13:39:14.121Z,19.70
2019-03-23T13:41:50.978Z,19.60
2019-03-23T13:44:20.535Z,19.60
2019-03-23T13:46:50.018Z,19.80
2019-03-23T13:49:20.225Z,19.80
2019-03-23T13:51:49.653Z,19.90
2019-03-23T13:54:19.113Z,19.90
2019-03-23T13:56:48.471Z,19.90
2019-03-23T13:59:18.059Z,20.00
2019-03-23T14:01:48.320Z,19.80
2019-03-23T14:04:18.182Z,19.90
2019-03-23T14:06:48.205Z,19.80
2019-03-23T14:09:18.012Z,19.90
2019-03-23T14:11:54.664Z,19.90
2019-03-23T14:14:19.126Z,19.80
2019-03-23T14:16:48.476Z,19.80
2019-03-23T14:19:18.183Z,19.70
2019-03-23T14:21:47.999Z,19.70
2019-03-23T14:24:17.904Z,19.70
2019-03-23T14:26:47.645Z,19.70
2019-03-23T14:29:17.308Z,19.60
2019-03-23T14:31:47.196Z,19.50
2019-03-23T14:34:17.049Z,19.50
2019-03-23T14:36:46.760Z,19.60
2019-03-23T14:39:16.565Z,19.50
2019-03-23T14:41:45.991Z,19.60
2019-03-23T14:44:15.726Z,19.60
2019-03-23T14:46:45.176Z,19.50
2019-03-23T14:49:15.101Z,19.60
2019-03-23T14:51:44.792Z,19.60
2019-03-23T14:54:14.492Z,19.60
2019-03-23T14:56:44.335Z,19.60
2019-03-23T14:59:14.482Z,19.60
2019-03-23T15:01:44.362Z,19.60
2019-03-23T15:04:14.255Z,19.60
2019-03-23T15:06:44.401Z,19.60
2019-03-23T15:09:13.837Z,19.60
2019-03-23T15:11:43.614Z,19.50
2019-03-23T15:14:13.384Z,19.50
2019-03-23T15:16:42.883Z,19.50
2019-03-23T15:19:12.772Z,19.50
2019-03-23T15:21:42.263Z,19.40
2019-03-23T15:24:11.820Z,19.40
2019-03-23T15:26:41.716Z,19.40
2019-03-23T15:29:11.370Z,19.20
2019-03-23T15:31:41.877Z,19.30
2019-03-23T15:34:11.667Z,19.10
2019-03-23T15:36:41.857Z,19.10
2019-03-23T15:39:12.045Z,19.10
2019-03-23T15:41:41.428Z,19.10
2019-03-23T15:44:11.465Z,19.00
2019-03-23T15:46:40.882Z,19.00
2019-03-23T15:49:10.788Z,18.90
2019-03-23T15:51:40.594Z,18.90
2019-03-23T15:54:10.651Z,19.00
2019-03-23T15:56:40.425Z,18.90
2019-03-23T15:59:10.165Z,18.80
2019-03-23T16:01:39.693Z,18.80
2019-03-23T16:04:09.984Z,18.80
2019-03-23T16:06:40.052Z,18.90
2019-03-23T16:09:09.890Z,18.80
2019-03-23T16:11:39.359Z,18.80
2019-03-23T16:14:09.203Z,18.70
2019-03-23T16:16:39.013Z,18.70
2019-03-23T16:19:09.022Z,18.60
2019-03-23T16:21:38.753Z,18.50
2019-03-23T16:24:08.416Z,18.50
2019-03-23T16:26:38.569Z,18.40
2019-03-23T16:29:09.776Z,18.40
2019-03-23T16:31:39.661Z,18.30
2019-03-23T16:34:09.409Z,18.30
2019-03-23T16:36:39.228Z,18.20
2019-03-23T16:39:08.972Z,18.20
2019-03-23T16:41:38.694Z,18.20
2019-03-23T16:44:08.497Z,18.10
2019-03-23T16:46:38.192Z,18.00
2019-03-23T16:49:08.445Z,18.00
2019-03-23T16:51:38.641Z,17.80
2019-03-23T16:54:09.290Z,17.80
2019-03-23T16:56:39.911Z,17.70
2019-03-23T16:59:10.411Z,17.60
2019-03-23T17:01:40.129Z,17.50
2019-03-23T17:04:10.122Z,17.40
2019-03-23T17:06:46.404Z,17.10
2019-03-23T17:09:11.325Z,16.90
2019-03-23T17:11:41.166Z,16.80
2019-03-23T17:14:10.929Z,16.70
2019-03-23T17:16:40.355Z,16.50
2019-03-23T17:19:10.785Z,16.30
2019-03-23T17:21:40.566Z,16.10
2019-03-23T17:24:10.336Z,16.00
2019-03-23T17:26:40.174Z,15.90
2019-03-23T17:29:10.165Z,15.80
2019-03-23T17:31:39.824Z,15.60
2019-03-23T17:34:09.381Z,15.50
2019-03-23T17:36:38.726Z,15.40
2019-03-23T17:39:08.593Z,15.30
2019-03-23T17:41:38.380Z,15.20
2019-03-23T17:44:07.864Z,15.20
2019-03-23T17:46:37.456Z,15.20
2019-03-23T17:49:06.811Z,15.10
2019-03-23T17:51:36.261Z,15.00
2019-03-23T17:54:05.709Z,14.80
2019-03-23T17:56:35.470Z,14.80
2019-03-23T17:59:04.983Z,14.80
2019-03-23T18:01:34.512Z,14.60
2019-03-23T18:04:04.401Z,14.60
2019-03-23T18:06:34.336Z,14.50
2019-03-23T18:09:04.749Z,14.40
2019-03-23T18:11:53.488Z,14.30
2019-03-23T18:14:24.146Z,14.20
2019-03-23T18:16:54.013Z,14.20
2019-03-23T18:19:23.374Z,14.10
2019-03-23T18:21:53.010Z,14.00
2019-03-23T18:24:22.392Z,13.90
2019-03-23T18:26:51.826Z,14.00
2019-03-23T18:29:21.396Z,13.90
2019-03-23T18:31:50.929Z,13.80
2019-03-23T18:34:20.433Z,13.70
2019-03-23T18:36:50.354Z,13.70
2019-03-23T18:39:20.186Z,13.70
2019-03-23T18:41:50.504Z,13.60
2019-03-23T18:44:20.422Z,13.60
2019-03-23T18:46:49.844Z,13.50
2019-03-23T18:49:19.245Z,13.50
2019-03-23T18:51:49.141Z,13.40
2019-03-23T18:54:19.162Z,13.40
2019-03-23T18:56:48.972Z,13.10
2019-03-23T18:59:19.094Z,13.00
2019-03-23T19:01:48.533Z,13.00
2019-03-23T19:04:17.985Z,13.00
2019-03-23T19:06:47.371Z,13.00
2019-03-23T19:09:17.053Z,12.90
2019-03-23T19:11:47.362Z,12.80
2019-03-23T19:14:17.432Z,12.70
2019-03-23T19:16:47.106Z,12.50
2019-03-23T19:19:17.169Z,12.60
2019-03-23T19:21:46.762Z,12.50
2019-03-23T19:24:16.251Z,12.40
2019-03-23T19:26:46.300Z,12.30
2019-03-23T19:29:15.834Z,12.30
2019-03-23T19:31:45.587Z,12.30
2019-03-23T19:34:15.297Z,12.40
2019-03-23T19:36:44.794Z,12.30
2019-03-23T19:39:14.617Z,12.20
2019-03-23T19:41:44.398Z,12.20
2019-03-23T19:44:13.761Z,12.20
2019-03-23T19:46:43.136Z,12.20
2019-03-23T19:49:12.591Z,12.20
2019-03-23T19:51:42.384Z,12.30
2019-03-23T19:54:12.460Z,12.20
2019-03-23T19:56:42.181Z,12.20
2019-03-23T19:59:11.613Z,12.10
2019-03-23T20:01:41.050Z,12.20
2019-03-23T20:04:11.651Z,12.00
2019-03-23T20:06:41.322Z,12.10
2019-03-23T20:09:10.828Z,12.00
2019-03-23T20:11:40.402Z,11.90
2019-03-23T20:14:10.681Z,11.90
2019-03-23T20:16:40.146Z,11.80
2019-03-23T20:19:09.585Z,11.90
2019-03-23T20:21:39.481Z,11.80
2019-03-23T20:24:08.910Z,11.80
2019-03-23T20:26:38.783Z,11.60
2019-03-23T20:29:09.239Z,11.70
2019-03-23T20:31:38.699Z,11.60
2019-03-23T20:34:08.103Z,11.60
2019-03-23T20:36:37.483Z,11.70
2019-03-23T20:39:07.780Z,11.70
2019-03-23T20:41:37.590Z,11.50
2019-03-23T20:44:09.729Z,11.50
2019-03-23T20:46:39.010Z,11.60
2019-03-23T20:49:09.593Z,11.50
2019-03-23T20:51:39.351Z,11.50
2019-03-23T20:54:09.444Z,11.60
2019-03-23T20:56:38.797Z,11.50
2019-03-23T20:59:08.895Z,11.60
2019-03-23T21:01:38.888Z,11.50
2019-03-23T21:04:08.587Z,11.60
2019-03-23T21:06:38.018Z,11.50
2019-03-23T21:09:08.252Z,11.50
2019-03-23T21:11:37.672Z,11.40
2019-03-23T21:14:07.297Z,11.40
2019-03-23T21:16:37.059Z,11.30
2019-03-23T21:19:06.402Z,11.30
2019-03-23T21:21:36.103Z,11.20
2019-03-23T21:24:05.988Z,11.20
2019-03-23T21:26:35.691Z,11.20
2019-03-23T21:29:05.511Z,11.20
2019-03-23T21:31:34.928Z,11.10
2019-03-23T21:34:04.325Z,11.00
2019-03-23T21:36:34.327Z,11.00
2019-03-23T21:39:05.408Z,11.00
2019-03-23T21:41:35.176Z,11.10
2019-03-23T21:44:04.957Z,11.10
2019-03-23T21:46:34.544Z,11.10
2019-03-23T21:49:04.305Z,11.10
2019-03-23T21:51:34.628Z,11.20
2019-03-23T21:54:04.231Z,11.30
2019-03-23T21:56:34.151Z,11.30
2019-03-23T21:59:04.028Z,11.30
