createdAt,value
2019-03-30T00:01:33.970Z,3.74
2019-03-30T00:04:09.823Z,3.76
2019-03-30T00:06:45.680Z,3.81
2019-03-30T00:09:21.557Z,3.85
2019-03-30T00:11:57.996Z,3.88
2019-03-30T00:14:33.953Z,3.93
2019-03-30T00:17:09.809Z,3.94
2019-03-30T00:19:45.768Z,3.99
2019-03-30T00:22:21.620Z,4.06
2019-03-30T00:24:57.645Z,4.10
2019-03-30T00:27:33.429Z,4.10
2019-03-30T00:30:10.410Z,4.11
2019-03-30T00:32:47.333Z,4.14
2019-03-30T00:35:23.144Z,4.07
2019-03-30T00:37:58.896Z,4.05
2019-03-30T00:40:34.751Z,3.99
2019-03-30T00:43:10.601Z,3.89
2019-03-30T00:45:46.501Z,3.80
2019-03-30T00:48:22.873Z,3.74
2019-03-30T00:50:58.685Z,3.68
2019-03-30T00:53:35.551Z,3.59
2019-03-30T00:56:11.433Z,3.53
2019-03-30T00:58:47.313Z,3.49
2019-03-30T01:01:23.227Z,3.38
2019-03-30T01:03:59.077Z,3.32
2019-03-30T01:06:34.927Z,3.31
2019-03-30T01:09:10.881Z,3.25
2019-03-30T01:11:47.206Z,3.27
2019-03-30T01:14:23.221Z,3.25
2019-03-30T01:16:59.069Z,3.23
2019-03-30T01:19:34.930Z,3.23
2019-03-30T01:22:12.062Z,3.17
2019-03-30T01:24:48.257Z,3.17
2019-03-30T01:27:24.116Z,3.17
2019-03-30T01:30:00.334Z,3.20
2019-03-30T01:32:36.128Z,3.20
2019-03-30T01:35:12.360Z,3.22
2019-03-30T01:40:50.120Z,3.17
2019-03-30T01:43:26.269Z,3.08
2019-03-30T01:46:02.134Z,3.10
2019-03-30T01:48:38.090Z,3.07
2019-03-30T01:51:13.948Z,3.04
2019-03-30T01:53:49.804Z,3.01
2019-03-30T01:56:25.660Z,2.97
2019-03-30T01:59:01.500Z,2.90
2019-03-30T02:01:37.350Z,2.89
2019-03-30T02:04:13.213Z,2.89
2019-03-30T02:06:49.065Z,2.81
2019-03-30T02:09:25.233Z,2.80
2019-03-30T02:12:01.193Z,2.77
2019-03-30T02:14:37.046Z,2.76
2019-03-30T02:17:12.897Z,2.76
2019-03-30T02:19:48.748Z,2.77
2019-03-30T02:22:25.489Z,2.71
2019-03-30T02:25:03.663Z,2.75
2019-03-30T02:27:39.483Z,2.72
2019-03-30T02:30:15.604Z,2.73
2019-03-30T02:32:51.506Z,2.70
2019-03-30T02:35:27.352Z,2.69
2019-03-30T02:38:03.315Z,2.62
2019-03-30T02:40:39.173Z,2.59
2019-03-30T02:43:15.013Z,2.55
2019-03-30T02:45:51.073Z,2.50
2019-03-30T02:48:26.940Z,2.52
2019-03-30T02:51:02.775Z,2.48
2019-03-30T02:53:38.948Z,2.51
2019-03-30T02:56:14.814Z,2.47
2019-03-30T02:58:52.158Z,2.42
2019-03-30T03:01:28.047Z,2.39
2019-03-30T03:04:04.554Z,2.38
2019-03-30T03:06:40.477Z,2.35
2019-03-30T03:09:16.319Z,2.38
2019-03-30T03:11:52.256Z,2.43
2019-03-30T03:14:28.120Z,2.32
2019-03-30T03:17:03.986Z,2.32
2019-03-30T03:19:39.847Z,2.28
2019-03-30T03:22:15.693Z,2.26
2019-03-30T03:24:52.465Z,2.21
2019-03-30T03:27:28.329Z,2.20
2019-03-30T03:30:05.902Z,2.19
2019-03-30T03:32:41.766Z,2.18
2019-03-30T03:35:17.628Z,2.18
2019-03-30T03:37:53.469Z,2.15
2019-03-30T03:40:29.437Z,2.08
2019-03-30T03:43:05.308Z,2.07
2019-03-30T03:45:41.135Z,2.07
2019-03-30T03:48:17.106Z,2.06
2019-03-30T03:50:55.930Z,2.05
2019-03-30T03:53:32.496Z,2.02
2019-03-30T03:56:09.876Z,1.94
2019-03-30T03:58:47.057Z,1.91
2019-03-30T04:01:23.854Z,1.88
2019-03-30T04:04:00.731Z,1.77
2019-03-30T04:06:39.025Z,1.78
2019-03-30T04:09:16.476Z,1.78
2019-03-30T04:11:53.005Z,1.80
2019-03-30T04:14:28.845Z,1.86
2019-03-30T04:17:04.704Z,1.87
2019-03-30T04:19:40.584Z,1.89
2019-03-30T04:22:16.522Z,1.86
2019-03-30T04:24:52.360Z,1.88
2019-03-30T04:27:28.530Z,1.92
2019-03-30T04:30:06.083Z,1.94
2019-03-30T04:32:41.871Z,1.95
2019-03-30T04:35:18.400Z,1.99
2019-03-30T04:37:55.110Z,1.97
2019-03-30T04:40:30.967Z,2.02
2019-03-30T04:43:06.830Z,2.05
2019-03-30T04:45:43.301Z,2.07
2019-03-30T04:48:19.094Z,2.16
2019-03-30T04:50:54.903Z,2.23
2019-03-30T04:53:31.598Z,2.32
2019-03-30T04:56:07.627Z,2.40
2019-03-30T04:58:43.647Z,2.51
2019-03-30T05:01:19.552Z,2.59
2019-03-30T05:03:55.605Z,2.68
2019-03-30T05:06:31.965Z,2.76
2019-03-30T05:09:07.819Z,2.84
2019-03-30T05:11:43.601Z,2.86
2019-03-30T05:14:19.419Z,2.94
2019-03-30T05:16:55.381Z,3.01
2019-03-30T05:19:31.518Z,3.10
2019-03-30T05:22:12.852Z,3.19
2019-03-30T05:24:45.355Z,3.20
2019-03-30T05:27:21.767Z,3.18
2019-03-30T05:29:57.635Z,3.24
2019-03-30T05:32:33.473Z,3.31
2019-03-30T05:35:09.678Z,3.35
2019-03-30T05:37:45.499Z,3.42
2019-03-30T05:40:21.346Z,3.50
2019-03-30T05:42:57.740Z,3.50
2019-03-30T05:45:33.620Z,3.55
2019-03-30T05:48:10.545Z,3.62
2019-03-30T05:50:46.409Z,3.74
2019-03-30T05:53:22.257Z,3.77
2019-03-30T05:55:58.115Z,3.88
2019-03-30T05:58:34.954Z,3.96
2019-03-30T06:01:18.342Z,4.08
2019-03-30T06:03:54.986Z,4.19
2019-03-30T06:06:35.978Z,4.30
2019-03-30T06:09:12.826Z,4.40
2019-03-30T06:11:48.693Z,4.56
2019-03-30T06:14:30.592Z,4.69
2019-03-30T06:17:08.668Z,4.77
2019-03-30T06:19:44.537Z,4.87
2019-03-30T06:22:20.375Z,5.02
2019-03-30T06:24:56.471Z,5.17
2019-03-30T06:27:32.271Z,5.38
2019-03-30T06:30:23.569Z,5.50
2019-03-30T06:32:59.527Z,5.66
2019-03-30T06:35:35.343Z,5.79
2019-03-30T06:38:11.166Z,5.94
2019-03-30T06:40:47.031Z,6.09
2019-03-30T06:43:23.790Z,6.17
2019-03-30T06:46:00.587Z,6.31
2019-03-30T06:48:36.396Z,6.39
2019-03-30T06:51:12.165Z,6.50
2019-03-30T06:53:47.936Z,6.65
2019-03-30T06:56:23.666Z,6.77
2019-03-30T06:58:59.461Z,6.90
2019-03-30T07:01:35.254Z,7.03
2019-03-30T07:04:11.504Z,7.11
2019-03-30T07:06:47.751Z,7.22
2019-03-30T07:09:23.602Z,7.34
2019-03-30T07:12:00.754Z,7.46
2019-03-30T07:14:38.010Z,7.58
2019-03-30T07:17:13.947Z,7.68
2019-03-30T07:19:53.095Z,7.79
2019-03-30T07:22:29.063Z,7.91
2019-03-30T07:25:05.760Z,8.07
2019-03-30T07:27:41.578Z,8.23
2019-03-30T07:30:23.399Z,8.38
2019-03-30T07:33:00.815Z,8.54
2019-03-30T07:35:36.564Z,8.66
2019-03-30T07:38:12.828Z,8.79
2019-03-30T07:40:48.705Z,8.94
2019-03-30T07:43:24.654Z,9.09
2019-03-30T07:46:00.508Z,9.20
2019-03-30T07:48:36.468Z,9.34
2019-03-30T07:51:12.409Z,9.46
2019-03-30T07:53:48.399Z,9.58
2019-03-30T07:56:24.148Z,9.68
2019-03-30T07:58:59.927Z,9.79
2019-03-30T08:01:35.754Z,9.92
2019-03-30T08:04:11.551Z,10.01
2019-03-30T08:06:47.404Z,10.10
2019-03-30T08:09:23.286Z,10.21
2019-03-30T08:12:08.941Z,10.34
2019-03-30T08:14:51.887Z,10.44
2019-03-30T08:17:27.639Z,10.52
2019-03-30T08:20:11.622Z,10.61
2019-03-30T08:22:48.434Z,10.73
2019-03-30T08:25:30.080Z,10.87
2019-03-30T08:28:11.521Z,10.93
2019-03-30T08:30:49.003Z,10.98
2019-03-30T08:33:30.378Z,11.00
2019-03-30T08:36:06.745Z,11.04
2019-03-30T08:38:42.468Z,11.16
2019-03-30T08:41:20.334Z,11.15
2019-03-30T08:43:56.092Z,11.18
2019-03-30T08:46:31.854Z,11.30
2019-03-30T08:49:07.639Z,11.31
2019-03-30T08:51:43.419Z,11.39
2019-03-30T08:54:19.165Z,11.39
2019-03-30T08:56:55.023Z,11.42
2019-03-30T08:59:30.926Z,11.51
2019-03-30T09:02:07.116Z,11.60
2019-03-30T09:04:42.891Z,11.67
2019-03-30T09:07:18.782Z,11.78
2019-03-30T09:09:54.564Z,11.87
2019-03-30T09:12:30.489Z,12.00
2019-03-30T09:15:07.201Z,12.08
2019-03-30T09:17:42.975Z,12.21
2019-03-30T09:20:18.838Z,12.30
2019-03-30T09:22:54.716Z,12.33
2019-03-30T09:25:30.491Z,12.44
2019-03-30T09:28:06.320Z,12.51
2019-03-30T09:30:42.187Z,12.53
2019-03-30T09:33:18.144Z,12.61
2019-03-30T09:35:55.530Z,12.68
2019-03-30T09:38:31.484Z,12.80
2019-03-30T09:41:07.369Z,12.83
2019-03-30T09:43:43.181Z,12.93
2019-03-30T09:46:19.137Z,13.05
2019-03-30T09:48:56.126Z,13.15
2019-03-30T09:51:32.567Z,13.28
2019-03-30T09:54:22.806Z,13.34
2019-03-30T09:56:45.942Z,13.48
2019-03-30T09:59:21.781Z,13.57
2019-03-30T10:01:57.566Z,13.66
2019-03-30T10:04:33.321Z,13.80
2019-03-30T10:07:09.146Z,13.90
2019-03-30T10:09:47.264Z,13.95
2019-03-30T10:12:22.556Z,14.03
2019-03-30T10:14:58.358Z,14.09
2019-03-30T10:17:34.207Z,14.04
2019-03-30T10:20:11.363Z,14.11
2019-03-30T10:22:47.712Z,14.16
2019-03-30T10:25:24.676Z,14.18
2019-03-30T10:28:00.652Z,14.15
2019-03-30T10:30:36.677Z,14.31
2019-03-30T10:33:12.426Z,14.44
2019-03-30T10:35:48.274Z,14.50
2019-03-30T10:38:24.368Z,14.59
2019-03-30T10:41:00.242Z,14.66
2019-03-30T10:43:36.029Z,14.70
2019-03-30T10:46:11.822Z,14.77
2019-03-30T10:48:47.592Z,14.86
2019-03-30T10:51:24.337Z,14.92
2019-03-30T10:54:00.449Z,14.96
2019-03-30T10:56:36.454Z,15.02
2019-03-30T10:59:12.271Z,15.08
2019-03-30T11:01:48.069Z,15.18
2019-03-30T11:04:23.855Z,15.31
2019-03-30T11:06:59.647Z,15.36
2019-03-30T11:09:35.641Z,15.43
2019-03-30T11:12:11.383Z,15.49
2019-03-30T11:14:47.167Z,15.53
2019-03-30T11:17:22.970Z,15.61
2019-03-30T11:19:59.220Z,15.67
2019-03-30T11:22:36.006Z,15.79
2019-03-30T11:25:11.976Z,15.92
2019-03-30T11:27:47.783Z,15.99
2019-03-30T11:30:23.813Z,16.08
2019-03-30T11:32:59.626Z,16.09
2019-03-30T11:35:36.430Z,16.20
2019-03-30T11:38:12.351Z,16.26
2019-03-30T11:40:48.255Z,16.29
2019-03-30T11:43:24.030Z,16.35
2019-03-30T11:46:00.794Z,16.43
2019-03-30T11:48:37.661Z,16.53
2019-03-30T11:51:13.837Z,16.58
2019-03-30T11:53:49.575Z,16.57
2019-03-30T11:56:25.373Z,16.56
2019-03-30T11:59:02.732Z,16.57
2019-03-30T12:01:38.543Z,16.58
2019-03-30T12:04:14.290Z,16.63
2019-03-30T12:06:51.970Z,16.69
2019-03-30T12:09:27.880Z,16.78
2019-03-30T12:12:03.731Z,16.85
2019-03-30T12:14:39.479Z,16.94
2019-03-30T12:17:15.569Z,16.94
2019-03-30T12:19:51.440Z,16.95
2019-03-30T12:22:28.283Z,16.97
2019-03-30T12:25:05.312Z,16.96
2019-03-30T12:27:41.059Z,16.96
2019-03-30T12:30:16.961Z,17.01
2019-03-30T12:32:52.765Z,17.24
2019-03-30T12:35:28.701Z,17.35
2019-03-30T12:38:04.690Z,17.49
2019-03-30T12:40:40.438Z,17.80
2019-03-30T12:43:16.216Z,17.98
2019-03-30T12:45:52.036Z,18.07
2019-03-30T12:48:27.819Z,18.26
2019-03-30T12:51:03.566Z,18.40
2019-03-30T12:53:49.461Z,18.60
2019-03-30T12:56:16.866Z,18.75
2019-03-30T12:58:52.942Z,18.75
2019-03-30T13:01:28.772Z,18.80
2019-03-30T13:04:04.622Z,18.67
2019-03-30T13:06:40.482Z,18.60
2019-03-30T13:09:16.328Z,18.51
2019-03-30T13:11:52.192Z,18.51
2019-03-30T13:14:28.036Z,18.77
2019-03-30T13:17:03.894Z,18.84
2019-03-30T13:19:39.849Z,18.89
2019-03-30T13:22:15.714Z,18.92
2019-03-30T13:24:51.555Z,19.00
2019-03-30T13:27:27.403Z,19.10
2019-03-30T13:30:03.734Z,19.28
2019-03-30T13:32:39.776Z,19.40
2019-03-30T13:35:15.834Z,19.67
2019-03-30T13:37:52.006Z,19.33
2019-03-30T13:40:27.779Z,19.04
2019-03-30T13:43:03.591Z,18.76
2019-03-30T13:45:39.366Z,18.55
2019-03-30T13:48:15.248Z,18.38
2019-03-30T13:50:51.210Z,18.34
2019-03-30T13:53:27.295Z,18.28
2019-03-30T13:56:16.713Z,18.27
2019-03-30T13:58:41.707Z,18.33
2019-03-30T14:01:17.627Z,18.32
2019-03-30T14:03:53.372Z,18.31
2019-03-30T14:06:29.224Z,18.11
2019-03-30T14:09:06.717Z,17.99
2019-03-30T14:11:42.705Z,17.98
2019-03-30T14:14:18.520Z,17.99
2019-03-30T14:16:54.284Z,18.04
2019-03-30T14:19:30.044Z,18.01
2019-03-30T14:22:05.981Z,18.04
2019-03-30T14:24:42.241Z,18.07
2019-03-30T14:27:19.287Z,18.12
2019-03-30T14:29:55.129Z,18.04
2019-03-30T14:32:31.331Z,18.02
2019-03-30T14:35:07.733Z,18.00
2019-03-30T14:37:43.651Z,18.07
2019-03-30T14:40:19.758Z,18.07
2019-03-30T14:42:55.505Z,18.06
2019-03-30T14:45:31.271Z,18.04
2019-03-30T14:48:07.267Z,18.04
2019-03-30T14:50:43.076Z,17.99
2019-03-30T14:53:19.059Z,17.92
2019-03-30T14:55:55.039Z,17.86
2019-03-30T14:58:30.986Z,17.84
2019-03-30T15:01:06.946Z,17.85
2019-03-30T15:03:42.723Z,17.86
2019-03-30T15:06:19.498Z,17.86
2019-03-30T15:08:55.310Z,17.88
2019-03-30T15:11:31.105Z,17.87
2019-03-30T15:14:07.057Z,17.87
2019-03-30T15:16:42.918Z,17.89
2019-03-30T15:19:18.757Z,17.90
2019-03-30T15:21:54.504Z,17.90
2019-03-30T15:24:30.879Z,17.90
2019-03-30T15:27:06.706Z,17.89
2019-03-30T15:29:45.424Z,17.86
2019-03-30T15:32:20.048Z,17.83
2019-03-30T15:34:58.380Z,17.80
2019-03-30T15:37:33.415Z,17.79
2019-03-30T15:40:09.323Z,17.78
2019-03-30T15:42:45.102Z,17.74
2019-03-30T15:45:20.905Z,17.68
2019-03-30T15:47:56.643Z,17.66
2019-03-30T15:50:32.402Z,17.64
2019-03-30T15:53:08.172Z,17.58
2019-03-30T15:55:43.915Z,17.56
2019-03-30T15:58:19.753Z,17.51
2019-03-30T16:00:55.798Z,17.45
2019-03-30T16:03:31.650Z,17.38
2019-03-30T16:06:07.613Z,17.35
2019-03-30T16:08:43.405Z,17.29
2019-03-30T16:11:19.279Z,17.24
2019-03-30T16:13:55.046Z,17.22
2019-03-30T16:16:30.788Z,17.20
2019-03-30T16:19:06.681Z,17.17
2019-03-30T16:21:42.377Z,17.14
2019-03-30T16:24:18.114Z,17.07
2019-03-30T16:26:53.862Z,17.03
2019-03-30T16:29:29.658Z,16.96
2019-03-30T16:32:05.422Z,16.89
2019-03-30T16:34:41.222Z,16.79
2019-03-30T16:37:18.002Z,16.71
2019-03-30T16:39:54.063Z,16.58
2019-03-30T16:42:30.830Z,16.44
2019-03-30T16:45:07.395Z,16.34
2019-03-30T16:47:43.352Z,16.22
2019-03-30T16:50:19.225Z,16.09
2019-03-30T16:52:54.968Z,15.93
2019-03-30T16:55:31.169Z,15.82
2019-03-30T16:58:07.084Z,15.66
2019-03-30T17:00:55.590Z,15.55
2019-03-30T17:03:20.497Z,15.44
2019-03-30T17:05:56.350Z,15.32
2019-03-30T17:08:32.312Z,15.23
2019-03-30T17:11:08.050Z,15.13
2019-03-30T17:13:43.902Z,15.02
2019-03-30T17:16:19.670Z,14.92
2019-03-30T17:18:56.029Z,14.83
2019-03-30T17:21:31.920Z,14.75
2019-03-30T17:24:07.744Z,14.66
2019-03-30T17:26:43.518Z,14.59
2019-03-30T17:29:37.155Z,14.53
2019-03-30T17:32:14.206Z,14.44
2019-03-30T17:34:51.357Z,14.37
2019-03-30T17:37:27.087Z,14.32
2019-03-30T17:40:02.958Z,14.26
2019-03-30T17:42:39.287Z,14.21
2019-03-30T17:45:15.280Z,14.19
2019-03-30T17:47:51.099Z,14.17
2019-03-30T17:50:26.955Z,14.16
2019-03-30T17:53:02.771Z,14.12
2019-03-30T17:55:38.664Z,14.04
2019-03-30T17:58:14.494Z,14.01
2019-03-30T18:00:50.259Z,13.99
2019-03-30T18:03:26.179Z,13.97
2019-03-30T18:06:02.120Z,13.95
2019-03-30T18:08:37.910Z,13.91
2019-03-30T18:11:13.708Z,13.83
2019-03-30T18:13:49.469Z,13.76
2019-03-30T18:16:25.211Z,13.69
2019-03-30T18:19:01.226Z,13.60
2019-03-30T18:21:37.938Z,13.57
2019-03-30T18:24:14.070Z,13.52
2019-03-30T18:26:49.977Z,13.48
2019-03-30T18:29:25.768Z,13.41
2019-03-30T18:32:01.605Z,13.34
2019-03-30T18:34:37.431Z,13.29
2019-03-30T18:37:13.303Z,13.21
2019-03-30T18:39:49.232Z,13.13
2019-03-30T18:42:25.033Z,13.05
2019-03-30T18:45:01.100Z,12.99
2019-03-30T18:47:36.980Z,12.96
2019-03-30T18:50:12.958Z,12.72
2019-03-30T18:52:48.934Z,12.62
2019-03-30T18:55:24.842Z,12.57
2019-03-30T18:58:00.698Z,12.46
2019-03-30T19:00:36.480Z,12.34
2019-03-30T19:03:12.266Z,12.21
2019-03-30T19:05:48.080Z,12.06
2019-03-30T19:08:24.302Z,11.90
2019-03-30T19:11:00.109Z,11.76
2019-03-30T19:13:36.025Z,11.59
2019-03-30T19:16:11.800Z,11.42
2019-03-30T19:18:47.774Z,11.30
2019-03-30T19:21:23.530Z,11.15
2019-03-30T19:23:59.278Z,10.80
2019-03-30T19:26:35.295Z,10.67
2019-03-30T19:29:11.077Z,10.60
2019-03-30T19:31:47.011Z,10.47
2019-03-30T19:34:22.867Z,10.41
2019-03-30T19:36:58.713Z,10.32
2019-03-30T19:39:34.525Z,10.29
2019-03-30T19:42:10.353Z,10.25
2019-03-30T19:44:46.627Z,10.22
2019-03-30T19:47:23.127Z,10.17
2019-03-30T19:49:58.935Z,10.15
2019-03-30T19:52:40.215Z,10.06
2019-03-30T19:55:12.820Z,9.97
2019-03-30T19:57:48.625Z,9.86
2019-03-30T20:00:24.831Z,9.82
2019-03-30T20:03:00.702Z,9.75
2019-03-30T20:05:36.607Z,9.66
2019-03-30T20:08:12.877Z,9.57
2019-03-30T20:10:48.825Z,9.45
2019-03-30T20:13:24.840Z,9.37
2019-03-30T20:16:00.758Z,9.34
2019-03-30T20:18:36.974Z,9.27
2019-03-30T20:21:12.872Z,9.22
2019-03-30T20:23:48.793Z,9.17
2019-03-30T20:26:24.597Z,9.10
2019-03-30T20:29:00.404Z,9.06
2019-03-30T20:31:36.231Z,9.00
2019-03-30T20:34:12.477Z,8.96
2019-03-30T20:36:48.199Z,8.91
2019-03-30T20:39:24.005Z,8.85
2019-03-30T20:41:59.785Z,8.76
2019-03-30T20:44:35.667Z,8.68
2019-03-30T20:47:11.463Z,8.60
2019-03-30T20:49:47.544Z,8.51
2019-03-30T20:52:24.064Z,8.49
2019-03-30T20:54:59.873Z,8.44
2019-03-30T20:57:36.093Z,8.38
2019-03-30T21:00:12.716Z,8.31
2019-03-30T21:02:48.488Z,8.24
2019-03-30T21:05:24.313Z,8.19
2019-03-30T21:08:00.176Z,8.13
2019-03-30T21:10:35.942Z,8.10
2019-03-30T21:13:11.742Z,8.02
2019-03-30T21:15:47.550Z,8.05
2019-03-30T21:18:23.338Z,8.00
2019-03-30T21:20:59.167Z,7.98
2019-03-30T21:23:35.001Z,7.94
2019-03-30T21:26:11.590Z,7.89
2019-03-30T21:28:47.495Z,7.83
2019-03-30T21:31:23.893Z,7.82
2019-03-30T21:33:59.803Z,7.74
2019-03-30T21:36:35.683Z,7.72
2019-03-30T21:39:11.528Z,7.69
2019-03-30T21:41:48.097Z,7.68
2019-03-30T21:44:23.961Z,7.69
2019-03-30T21:46:59.829Z,7.65
2019-03-30T21:49:35.669Z,7.65
2019-03-30T21:52:11.513Z,7.69
2019-03-30T21:54:47.864Z,7.68
2019-03-30T21:57:23.730Z,7.68
2019-03-30T22:00:10.040Z,7.69
2019-03-30T22:02:38.969Z,7.71
2019-03-30T22:05:14.972Z,7.71
2019-03-30T22:07:51.055Z,7.72
2019-03-30T22:10:29.665Z,7.70
2019-03-30T22:13:05.530Z,7.69
2019-03-30T22:15:42.039Z,7.69
2019-03-30T22:18:17.779Z,7.66
2019-03-30T22:20:53.701Z,7.63
2019-03-30T22:23:29.553Z,7.54
2019-03-30T22:26:05.343Z,7.32
2019-03-30T22:28:41.569Z,7.23
2019-03-30T22:31:17.417Z,7.20
2019-03-30T22:33:53.271Z,7.19
2019-03-30T22:36:29.129Z,7.21
2019-03-30T22:39:06.876Z,7.24
2019-03-30T22:41:44.140Z,7.24
2019-03-30T22:44:20.093Z,7.23
2019-03-30T22:46:55.933Z,7.25
2019-03-30T22:49:31.970Z,7.19
2019-03-30T22:52:07.783Z,7.23
2019-03-30T22:54:44.196Z,7.23
2019-03-30T22:57:20.977Z,7.26
2019-03-30T22:59:56.837Z,7.25
2019-03-30T23:02:32.691Z,7.21
2019-03-30T23:05:08.764Z,7.18
2019-03-30T23:07:44.643Z,7.17
2019-03-30T23:10:20.424Z,7.16
2019-03-30T23:12:57.844Z,7.16
2019-03-30T23:15:34.128Z,7.15
2019-03-30T23:18:09.951Z,7.12
2019-03-30T23:20:46.022Z,7.12
2019-03-30T23:23:21.806Z,7.09
2019-03-30T23:25:57.519Z,7.02
2019-03-30T23:28:34.386Z,7.01
2019-03-30T23:31:10.139Z,7.02
2019-03-30T23:33:46.624Z,7.03
2019-03-30T23:36:22.975Z,7.06
2019-03-30T23:38:58.944Z,7.01
2019-03-30T23:41:36.032Z,7.03
2019-03-30T23:44:12.375Z,7.05
2019-03-30T23:46:48.248Z,7.07
2019-03-30T23:49:24.355Z,7.04
2019-03-30T23:52:00.252Z,7.04
2019-03-30T23:54:36.821Z,7.01
2019-03-30T23:57:13.010Z,6.98
2019-03-30T23:59:48.811Z,6.97
