createdAt,value
2017-11-08T00:00:11.316Z,37.90
2017-11-08T00:01:11.279Z,38.00
2017-11-08T00:02:11.239Z,38.00
2017-11-08T00:03:11.201Z,36.90
2017-11-08T00:04:11.164Z,39.80
2017-11-08T00:05:11.190Z,38.70
2017-11-08T00:06:11.088Z,38.50
2017-11-08T00:07:11.048Z,38.90
2017-11-08T00:08:11.009Z,39.60
2017-11-08T00:09:10.973Z,38.90
2017-11-08T00:10:10.934Z,38.70
2017-11-08T00:11:10.898Z,39.90
2017-11-08T00:12:10.920Z,37.90
2017-11-08T00:13:10.824Z,38.80
2017-11-08T00:14:10.780Z,39.00
2017-11-08T00:15:10.741Z,36.80
2017-11-08T00:16:10.703Z,38.50
2017-11-08T00:17:10.664Z,38.10
2017-11-08T00:18:10.627Z,39.60
2017-11-08T00:19:10.588Z,39.10
2017-11-08T00:20:10.550Z,39.90
2017-11-08T00:21:10.511Z,39.20
2017-11-08T00:22:10.473Z,38.70
2017-11-08T00:23:10.434Z,39.00
2017-11-08T00:24:10.399Z,38.50
2017-11-08T00:25:10.363Z,37.70
2017-11-08T00:26:10.321Z,38.40
2017-11-08T00:27:10.282Z,38.60
2017-11-08T00:28:10.243Z,39.40
2017-11-08T00:29:10.205Z,38.80
2017-11-08T00:30:10.168Z,38.50
2017-11-08T00:31:10.130Z,39.60
2017-11-08T00:32:10.090Z,39.10
2017-11-08T00:33:10.052Z,39.40
2017-11-08T00:34:10.014Z,36.70
2017-11-08T00:35:09.974Z,38.60
2017-11-08T00:36:09.937Z,36.50
2017-11-08T00:37:09.899Z,36.50
2017-11-08T00:38:09.869Z,37.10
2017-11-08T00:39:09.821Z,36.90
2017-11-08T00:40:09.785Z,39.00
2017-11-08T00:41:09.746Z,37.50
2017-11-08T00:42:09.705Z,37.40
2017-11-08T00:43:09.670Z,37.40
2017-11-08T00:44:09.633Z,37.50
2017-11-08T00:45:09.593Z,39.70
2017-11-08T00:46:09.556Z,38.30
2017-11-08T00:47:09.516Z,38.80
2017-11-08T00:48:09.480Z,38.60
2017-11-08T00:49:09.441Z,39.70
2017-11-08T00:50:09.408Z,40.40
2017-11-08T00:51:09.362Z,40.30
2017-11-08T00:52:09.326Z,40.80
2017-11-08T00:53:09.289Z,41.30
2017-11-08T00:54:09.247Z,40.60
2017-11-08T00:55:09.209Z,41.20
2017-11-08T00:56:09.171Z,39.20
2017-11-08T00:57:09.133Z,42.00
2017-11-08T00:58:09.113Z,40.00
2017-11-08T00:59:09.056Z,39.30
2017-11-08T01:00:09.019Z,40.10
2017-11-08T01:01:08.979Z,42.40
2017-11-08T01:02:08.943Z,43.20
2017-11-08T01:03:08.904Z,41.90
2017-11-08T01:04:08.869Z,42.70
2017-11-08T01:05:08.829Z,41.90
2017-11-08T01:06:08.790Z,39.60
2017-11-08T01:07:08.752Z,43.10
2017-11-08T01:08:08.713Z,40.80
2017-11-08T01:09:08.675Z,40.20
2017-11-08T01:10:08.635Z,42.70
2017-11-08T01:11:08.598Z,41.60
2017-11-08T01:12:08.578Z,40.40
2017-11-08T01:13:08.523Z,41.20
2017-11-08T01:14:08.485Z,40.40
2017-11-08T01:15:08.451Z,41.10
2017-11-08T01:16:08.408Z,41.30
2017-11-08T01:17:08.369Z,40.30
2017-11-08T01:18:08.331Z,39.90
2017-11-08T01:19:08.293Z,41.80
2017-11-08T01:20:08.255Z,40.70
2017-11-08T01:21:08.222Z,39.80
2017-11-08T01:22:08.178Z,41.80
2017-11-08T01:23:08.139Z,41.70
2017-11-08T01:24:08.101Z,40.50
2017-11-08T01:25:08.061Z,39.40
2017-11-08T01:26:08.025Z,41.10
2017-11-08T01:27:07.989Z,40.70
2017-11-08T01:28:07.946Z,41.40
2017-11-08T01:29:07.909Z,41.60
2017-11-08T01:30:07.872Z,42.10
2017-11-08T01:31:07.836Z,41.30
2017-11-08T01:32:07.795Z,41.30
2017-11-08T01:33:07.775Z,43.80
2017-11-08T01:34:07.717Z,43.70
2017-11-08T01:35:07.677Z,44.00
2017-11-08T01:36:07.641Z,41.40
2017-11-08T01:37:07.616Z,43.30
2017-11-08T01:38:07.571Z,43.40
2017-11-08T01:39:07.525Z,43.40
2017-11-08T01:40:07.486Z,44.70
2017-11-08T01:41:07.449Z,42.50
2017-11-08T01:42:07.409Z,40.90
2017-11-08T01:43:07.371Z,42.10
2017-11-08T01:44:07.331Z,41.30
2017-11-08T01:45:07.294Z,43.10
2017-11-08T01:46:07.255Z,41.70
2017-11-08T01:47:07.215Z,41.90
2017-11-08T01:48:07.178Z,42.10
2017-11-08T01:49:07.139Z,41.60
2017-11-08T01:50:07.098Z,42.10
2017-11-08T01:51:07.060Z,41.00
2017-11-08T01:52:07.024Z,42.30
2017-11-08T01:53:06.985Z,39.40
2017-11-08T01:54:06.944Z,41.60
2017-11-08T01:55:06.905Z,41.90
2017-11-08T01:56:06.868Z,40.30
2017-11-08T01:57:06.969Z,38.70
2017-11-08T01:58:06.792Z,39.60
2017-11-08T01:59:06.753Z,39.00
2017-11-08T02:00:06.714Z,39.40
2017-11-08T02:01:06.975Z,39.00
2017-11-08T02:02:06.638Z,38.50
2017-11-08T02:03:06.598Z,40.90
2017-11-08T02:04:06.560Z,38.70
2017-11-08T02:05:06.523Z,38.70
2017-11-08T02:06:06.483Z,41.00
2017-11-08T02:07:06.459Z,38.70
2017-11-08T02:08:06.410Z,39.50
2017-11-08T02:09:06.369Z,38.30
2017-11-08T02:10:06.331Z,39.50
2017-11-08T02:11:06.292Z,41.00
2017-11-08T02:12:06.262Z,38.70
2017-11-08T02:13:06.217Z,41.10
2017-11-08T02:14:06.174Z,40.30
2017-11-08T02:15:06.547Z,40.50
2017-11-08T02:16:06.107Z,41.40
2017-11-08T02:17:06.062Z,41.50
2017-11-08T02:18:06.023Z,41.90
2017-11-08T02:19:05.985Z,40.40
2017-11-08T02:20:05.945Z,39.70
2017-11-08T02:21:05.908Z,39.60
2017-11-08T02:22:05.871Z,40.80
2017-11-08T02:23:05.830Z,39.90
2017-11-08T02:24:05.797Z,39.50
2017-11-08T02:25:05.767Z,38.80
2017-11-08T02:26:05.719Z,40.50
2017-11-08T02:27:05.676Z,39.20
2017-11-08T02:28:05.642Z,40.10
2017-11-08T02:29:05.601Z,40.10
2017-11-08T02:30:05.566Z,40.30
2017-11-08T02:31:05.522Z,40.30
2017-11-08T02:32:05.486Z,39.70
2017-11-08T02:33:05.449Z,40.00
2017-11-08T02:34:05.415Z,41.90
2017-11-08T02:35:05.370Z,40.20
2017-11-08T02:36:05.334Z,42.50
2017-11-08T02:37:05.293Z,42.10
2017-11-08T02:38:05.255Z,43.30
2017-11-08T02:39:05.217Z,39.80
2017-11-08T02:40:05.178Z,40.80
2017-11-08T02:41:05.140Z,41.00
2017-11-08T02:42:05.104Z,40.50
2017-11-08T02:43:05.063Z,41.00
2017-11-08T02:44:05.026Z,39.70
2017-11-08T02:45:04.987Z,40.30
2017-11-08T02:46:04.949Z,40.50
2017-11-08T02:47:04.911Z,40.10
2017-11-08T02:48:04.871Z,38.50
2017-11-08T02:49:04.833Z,41.90
2017-11-08T02:50:04.795Z,38.70
2017-11-08T02:51:04.756Z,37.60
2017-11-08T02:52:04.723Z,40.60
2017-11-08T02:53:04.681Z,40.30
2017-11-08T02:54:04.654Z,40.20
2017-11-08T02:55:04.741Z,40.10
2017-11-08T02:56:04.566Z,40.00
2017-11-08T02:57:04.528Z,40.80
2017-11-08T02:58:04.491Z,40.00
2017-11-08T02:59:04.746Z,39.80
2017-11-08T03:00:04.412Z,40.60
2017-11-08T03:01:04.373Z,40.60
2017-11-08T03:02:04.336Z,41.00
2017-11-08T03:03:04.298Z,39.50
2017-11-08T03:04:04.260Z,41.40
2017-11-08T03:05:04.221Z,40.40
2017-11-08T03:06:04.182Z,42.60
2017-11-08T03:07:04.145Z,41.30
2017-11-08T03:08:04.107Z,41.80
2017-11-08T03:09:04.068Z,41.10
2017-11-08T03:10:04.030Z,43.10
2017-11-08T03:11:03.990Z,44.10
2017-11-08T03:12:03.953Z,43.50
2017-11-08T03:13:03.917Z,41.20
2017-11-08T03:14:03.880Z,41.20
2017-11-08T03:15:03.838Z,42.20
2017-11-08T03:16:03.802Z,42.50
2017-11-08T03:17:03.761Z,41.10
2017-11-08T03:18:03.723Z,41.40
2017-11-08T03:19:03.686Z,42.60
2017-11-08T03:20:03.647Z,41.60
2017-11-08T03:21:03.615Z,44.30
2017-11-08T03:22:03.570Z,43.10
2017-11-08T03:23:03.531Z,43.40
2017-11-08T03:24:03.492Z,44.00
2017-11-08T03:25:03.455Z,43.60
2017-11-08T03:26:03.416Z,43.60
2017-11-08T03:27:03.382Z,46.50
2017-11-08T03:28:03.337Z,45.20
2017-11-08T03:29:03.301Z,44.40
2017-11-08T03:30:03.268Z,45.70
2017-11-08T03:31:03.675Z,49.10
2017-11-08T03:32:03.184Z,48.70
2017-11-08T03:33:03.148Z,47.90
2017-11-08T03:34:03.109Z,48.40
2017-11-08T03:35:03.068Z,46.30
2017-11-08T03:36:03.035Z,47.90
2017-11-08T03:37:02.993Z,48.10
2017-11-08T03:38:02.954Z,49.30
2017-11-08T03:39:02.910Z,50.90
2017-11-08T03:40:02.877Z,50.70
2017-11-08T03:41:02.840Z,49.70
2017-11-08T03:42:02.799Z,51.70
2017-11-08T03:43:02.761Z,49.90
2017-11-08T03:44:02.727Z,52.10
2017-11-08T03:45:02.684Z,48.60
2017-11-08T03:46:02.646Z,47.30
2017-11-08T03:47:02.607Z,48.10
2017-11-08T03:48:02.569Z,47.50
2017-11-08T03:49:02.530Z,48.50
2017-11-08T03:50:02.491Z,47.30
2017-11-08T03:51:02.461Z,46.60
2017-11-08T03:52:02.412Z,46.40
2017-11-08T03:53:02.374Z,47.90
2017-11-08T03:54:02.336Z,46.70
2017-11-08T03:55:02.297Z,46.20
2017-11-08T03:56:02.258Z,45.20
2017-11-08T03:57:02.219Z,48.20
2017-11-08T03:58:02.184Z,48.50
2017-11-08T03:59:02.143Z,48.70
2017-11-08T04:00:02.104Z,46.40
2017-11-08T04:01:02.067Z,50.30
2017-11-08T04:02:02.024Z,49.70
2017-11-08T04:03:01.987Z,49.40
2017-11-08T04:04:01.949Z,48.40
2017-11-08T04:05:01.909Z,47.10
2017-11-08T04:06:01.872Z,46.60
2017-11-08T04:07:01.835Z,48.50
2017-11-08T04:08:01.810Z,48.30
2017-11-08T04:09:01.756Z,46.50
2017-11-08T04:10:01.716Z,49.40
2017-11-08T04:11:01.679Z,47.10
2017-11-08T04:12:01.638Z,48.50
2017-11-08T04:13:01.597Z,49.10
2017-11-08T04:14:01.555Z,49.30
2017-11-08T04:15:01.525Z,50.20
2017-11-08T04:16:01.486Z,46.50
2017-11-08T04:17:01.446Z,48.90
2017-11-08T04:18:01.406Z,48.60
2017-11-08T04:19:01.367Z,47.80
2017-11-08T04:20:01.327Z,45.90
2017-11-08T04:21:01.291Z,48.70
2017-11-08T04:22:01.249Z,49.90
2017-11-08T04:23:01.213Z,48.90
2017-11-08T04:24:01.175Z,48.20
2017-11-08T04:25:01.137Z,47.20
2017-11-08T04:26:01.096Z,49.90
2017-11-08T04:27:01.057Z,47.20
2017-11-08T04:28:01.023Z,50.20
2017-11-08T04:29:00.982Z,46.30
2017-11-08T04:30:00.942Z,47.30
2017-11-08T04:31:00.905Z,49.80
2017-11-08T04:32:00.865Z,48.20
2017-11-08T04:33:00.824Z,48.90
2017-11-08T04:34:00.788Z,50.00
2017-11-08T04:35:00.749Z,47.00
2017-11-08T04:36:00.711Z,50.50
2017-11-08T04:37:00.670Z,47.40
2017-11-08T04:38:00.635Z,48.30
2017-11-08T04:39:00.594Z,50.50
2017-11-08T04:40:00.555Z,48.50
2017-11-08T04:41:00.518Z,49.80
2017-11-08T04:42:00.481Z,49.40
2017-11-08T04:43:00.441Z,49.40
2017-11-08T04:44:00.403Z,50.00
2017-11-08T04:45:00.368Z,47.30
2017-11-08T04:46:00.328Z,48.50
2017-11-08T04:47:00.289Z,45.60
2017-11-08T04:48:00.244Z,47.40
2017-11-08T04:49:00.212Z,45.50
2017-11-08T04:50:00.171Z,46.20
2017-11-08T04:51:00.132Z,46.80
2017-11-08T04:52:00.099Z,45.90
2017-11-08T04:53:00.312Z,46.70
2017-11-08T04:54:00.018Z,47.30
2017-11-08T04:54:59.979Z,46.50
2017-11-08T04:55:59.941Z,46.40
2017-11-08T04:56:59.906Z,46.50
2017-11-08T04:57:59.865Z,46.00
2017-11-08T04:58:59.824Z,47.80
2017-11-08T04:59:59.793Z,45.00
2017-11-08T05:00:59.749Z,47.70
2017-11-08T05:01:59.712Z,45.10
2017-11-08T05:02:59.670Z,47.40
2017-11-08T05:03:59.633Z,48.00
2017-11-08T05:04:59.594Z,46.60
2017-11-08T05:05:59.557Z,47.30
2017-11-08T05:06:59.519Z,47.30
2017-11-08T05:07:59.479Z,48.70
2017-11-08T05:08:59.442Z,45.10
2017-11-08T05:09:59.403Z,45.40
2017-11-08T05:10:59.364Z,46.50
2017-11-08T05:11:59.326Z,49.40
2017-11-08T05:12:59.289Z,50.30
2017-11-08T05:13:59.251Z,47.70
2017-11-08T05:14:59.209Z,49.70
2017-11-08T05:15:59.174Z,48.60
2017-11-08T05:16:59.134Z,50.10
2017-11-08T05:17:59.114Z,48.80
2017-11-08T05:18:59.059Z,51.20
2017-11-08T05:19:59.020Z,50.20
2017-11-08T05:20:58.980Z,52.50
2017-11-08T05:21:58.942Z,51.90
2017-11-08T05:22:58.904Z,51.40
2017-11-08T05:23:58.863Z,54.30
2017-11-08T05:24:58.824Z,50.80
2017-11-08T05:25:58.788Z,52.90
2017-11-08T05:26:58.749Z,52.60
2017-11-08T05:27:58.712Z,51.00
2017-11-08T05:28:58.674Z,50.70
2017-11-08T05:29:58.634Z,51.20
2017-11-08T05:30:58.598Z,53.00
2017-11-08T05:31:58.562Z,51.80
2017-11-08T05:32:58.519Z,55.00
2017-11-08T05:33:58.481Z,51.90
2017-11-08T05:34:58.445Z,54.90
2017-11-08T05:35:58.403Z,57.50
2017-11-08T05:36:58.367Z,53.40
2017-11-08T05:37:58.326Z,56.10
2017-11-08T05:38:58.287Z,56.80
2017-11-08T05:39:58.455Z,59.40
2017-11-08T05:40:58.213Z,59.30
2017-11-08T05:41:58.173Z,56.60
2017-11-08T05:42:58.139Z,56.00
2017-11-08T05:43:58.096Z,56.20
2017-11-08T05:44:58.058Z,57.50
2017-11-08T05:45:58.018Z,55.80
2017-11-08T05:46:57.981Z,56.10
2017-11-08T05:47:57.941Z,58.50
2017-11-08T05:48:57.904Z,60.60
2017-11-08T05:49:57.864Z,56.00
2017-11-08T05:50:57.827Z,60.40
2017-11-08T05:51:57.789Z,59.10
2017-11-08T05:52:57.751Z,54.40
2017-11-08T05:53:57.712Z,54.40
2017-11-08T05:54:57.675Z,54.60
2017-11-08T05:55:57.637Z,55.70
2017-11-08T05:56:57.596Z,58.70
2017-11-08T05:57:57.559Z,54.60
2017-11-08T05:58:57.839Z,59.00
2017-11-08T05:59:57.481Z,60.20
2017-11-08T06:00:57.445Z,58.70
2017-11-08T06:01:57.404Z,59.50
2017-11-08T06:02:57.365Z,55.50
2017-11-08T06:03:57.328Z,55.20
2017-11-08T06:04:57.290Z,54.10
2017-11-08T06:05:57.252Z,54.90
2017-11-08T06:06:57.213Z,54.40
2017-11-08T06:07:57.181Z,55.50
2017-11-08T06:08:57.137Z,56.80
2017-11-08T06:09:57.124Z,58.10
2017-11-08T06:10:57.067Z,58.50
2017-11-08T06:11:57.021Z,59.60
2017-11-08T06:12:56.992Z,60.60
2017-11-08T06:13:56.946Z,58.80
2017-11-08T06:14:56.908Z,57.80
2017-11-08T06:15:56.868Z,56.60
2017-11-08T06:16:56.858Z,55.30
2017-11-08T06:17:56.793Z,53.70
2017-11-08T06:18:56.753Z,55.00
2017-11-08T06:19:56.714Z,56.50
2017-11-08T06:20:56.676Z,57.80
2017-11-08T06:21:56.640Z,58.90
2017-11-08T06:22:56.598Z,57.20
2017-11-08T06:23:56.563Z,57.80
2017-11-08T06:24:56.523Z,60.80
2017-11-08T06:25:56.485Z,57.30
2017-11-08T06:26:56.450Z,58.80
2017-11-08T06:27:56.408Z,60.20
2017-11-08T06:28:56.369Z,59.20
2017-11-08T06:29:56.333Z,62.00
2017-11-08T06:30:56.294Z,61.20
2017-11-08T06:31:56.255Z,62.60
2017-11-08T06:32:56.217Z,60.60
2017-11-08T06:33:56.176Z,63.20
2017-11-08T06:34:56.139Z,61.80
2017-11-08T06:35:56.104Z,61.70
2017-11-08T06:36:56.064Z,60.00
2017-11-08T06:37:56.025Z,63.00
2017-11-08T06:38:55.986Z,60.70
2017-11-08T06:39:55.948Z,60.90
2017-11-08T06:40:55.910Z,60.20
2017-11-08T06:41:55.873Z,62.90
2017-11-08T06:42:55.830Z,62.50
2017-11-08T06:43:55.793Z,60.80
2017-11-08T06:44:55.754Z,62.10
2017-11-08T06:45:55.715Z,58.20
2017-11-08T06:46:55.677Z,57.80
2017-11-08T06:47:55.639Z,58.00
2017-11-08T06:48:55.602Z,58.20
2017-11-08T06:49:55.563Z,59.60
2017-11-08T06:50:55.532Z,60.00
2017-11-08T06:51:55.496Z,59.40
2017-11-08T06:52:55.448Z,60.70
2017-11-08T06:53:55.413Z,57.60
2017-11-08T06:54:55.376Z,59.30
2017-11-08T06:55:55.333Z,59.40
2017-11-08T06:56:55.294Z,60.20
2017-11-08T06:57:55.258Z,58.70
2017-11-08T06:58:55.217Z,57.10
2017-11-08T06:59:55.177Z,60.40
2017-11-08T07:00:55.143Z,59.00
2017-11-08T07:01:55.103Z,58.50
2017-11-08T07:02:55.064Z,59.50
2017-11-08T07:03:55.029Z,57.50
2017-11-08T07:04:54.988Z,58.60
2017-11-08T07:05:54.950Z,57.60
2017-11-08T07:06:54.911Z,60.10
2017-11-08T07:07:54.872Z,60.00
2017-11-08T07:08:54.837Z,57.10
2017-11-08T07:09:54.816Z,57.60
2017-11-08T07:10:54.758Z,59.40
2017-11-08T07:11:54.721Z,60.20
2017-11-08T07:12:54.687Z,59.20
2017-11-08T07:13:54.646Z,60.00
2017-11-08T07:14:54.606Z,59.30
2017-11-08T07:15:54.572Z,60.00
2017-11-08T07:16:54.530Z,59.20
2017-11-08T07:17:54.491Z,58.50
2017-11-08T07:18:54.453Z,60.90
2017-11-08T07:19:54.415Z,59.60
2017-11-08T07:20:54.387Z,61.10
2017-11-08T07:21:54.340Z,61.50
2017-11-08T07:22:54.302Z,62.30
2017-11-08T07:23:54.263Z,63.50
2017-11-08T07:24:54.227Z,57.70
2017-11-08T07:25:54.188Z,59.90
2017-11-08T07:26:54.149Z,60.10
2017-11-08T07:27:54.112Z,63.80
2017-11-08T07:28:54.074Z,63.50
2017-11-08T07:29:54.038Z,61.70
2017-11-08T07:30:53.997Z,61.30
2017-11-08T07:31:53.960Z,62.40
2017-11-08T07:32:53.922Z,62.50
2017-11-08T07:33:53.884Z,58.90
2017-11-08T07:34:53.847Z,60.20
2017-11-08T07:35:53.807Z,61.20
2017-11-08T07:36:53.770Z,62.10
2017-11-08T07:37:53.736Z,63.80
2017-11-08T07:38:53.692Z,62.30
2017-11-08T07:39:53.655Z,63.40
2017-11-08T07:40:53.616Z,63.60
2017-11-08T07:41:53.577Z,62.60
2017-11-08T07:42:53.540Z,61.80
2017-11-08T07:43:53.502Z,64.30
2017-11-08T07:44:53.465Z,61.70
2017-11-08T07:45:53.426Z,61.60
2017-11-08T07:46:53.392Z,65.70
2017-11-08T07:47:53.349Z,64.20
2017-11-08T07:48:53.312Z,66.90
2017-11-08T07:49:53.275Z,68.10
2017-11-08T07:50:53.253Z,67.40
2017-11-08T07:51:53.198Z,66.60
2017-11-08T07:52:53.165Z,67.30
2017-11-08T07:53:53.125Z,68.70
2017-11-08T07:54:53.083Z,62.30
2017-11-08T07:55:53.045Z,65.10
2017-11-08T07:56:53.010Z,63.60
2017-11-08T07:57:53.405Z,61.80
2017-11-08T07:58:52.933Z,62.60
2017-11-08T07:59:52.893Z,62.30
2017-11-08T08:00:52.856Z,61.00
2017-11-08T08:01:52.819Z,62.40
2017-11-08T08:02:52.780Z,63.30
2017-11-08T08:03:52.740Z,64.30
2017-11-08T08:04:52.703Z,63.30
2017-11-08T08:05:52.666Z,63.40
2017-11-08T08:06:52.626Z,62.70
2017-11-08T08:07:52.589Z,63.30
2017-11-08T08:08:52.553Z,68.20
2017-11-08T08:09:52.518Z,66.50
2017-11-08T08:10:52.476Z,62.90
2017-11-08T08:11:52.436Z,60.10
2017-11-08T08:12:52.400Z,58.50
2017-11-08T08:13:52.361Z,59.40
2017-11-08T08:14:52.327Z,60.80
2017-11-08T08:15:52.286Z,63.10
2017-11-08T08:16:52.247Z,68.90
2017-11-08T08:17:52.210Z,61.40
2017-11-08T08:18:52.173Z,62.70
2017-11-08T08:19:52.133Z,63.10
2017-11-08T08:20:52.115Z,61.20
2017-11-08T08:21:52.059Z,64.00
2017-11-08T08:22:52.782Z,60.90
2017-11-08T08:23:51.986Z,62.50
2017-11-08T08:24:51.951Z,64.70
2017-11-08T08:25:51.908Z,63.40
2017-11-08T08:26:51.874Z,65.20
2017-11-08T08:27:51.831Z,65.90
2017-11-08T08:28:51.794Z,66.30
2017-11-08T08:29:51.756Z,67.00
2017-11-08T08:30:51.719Z,67.40
2017-11-08T08:31:51.684Z,70.90
2017-11-08T08:32:51.647Z,72.10
2017-11-08T08:33:51.604Z,69.10
2017-11-08T08:34:51.566Z,66.90
2017-11-08T08:35:51.528Z,67.10
2017-11-08T08:36:51.493Z,70.70
2017-11-08T08:37:51.456Z,70.30
2017-11-08T08:38:51.420Z,71.80
2017-11-08T08:39:51.380Z,74.20
2017-11-08T08:40:51.341Z,71.80
2017-11-08T08:41:51.302Z,68.80
2017-11-08T08:42:51.265Z,69.80
2017-11-08T08:43:51.230Z,69.40
2017-11-08T08:44:51.189Z,69.90
2017-11-08T08:45:51.157Z,66.20
2017-11-08T08:46:51.113Z,65.90
2017-11-08T08:47:51.076Z,65.70
2017-11-08T08:48:51.038Z,67.50
2017-11-08T08:49:51.002Z,67.70
2017-11-08T08:50:50.964Z,69.70
2017-11-08T08:51:50.925Z,68.00
2017-11-08T08:52:50.887Z,68.30
2017-11-08T08:53:50.851Z,68.30
2017-11-08T08:54:50.813Z,71.40
2017-11-08T08:55:50.774Z,69.10
2017-11-08T08:56:50.737Z,70.80
2017-11-08T08:57:50.701Z,67.90
2017-11-08T08:58:50.662Z,69.10
2017-11-08T08:59:50.623Z,69.00
2017-11-08T09:00:50.584Z,70.20
2017-11-08T09:01:50.550Z,69.80
2017-11-08T09:02:50.510Z,70.80
2017-11-08T09:03:50.473Z,68.30
2017-11-08T09:04:50.436Z,66.40
2017-11-08T09:05:50.412Z,67.50
2017-11-08T09:06:50.359Z,68.20
2017-11-08T09:07:50.322Z,67.40
2017-11-08T09:08:50.285Z,63.90
2017-11-08T09:09:50.248Z,68.60
2017-11-08T09:10:50.210Z,65.70
2017-11-08T09:11:50.172Z,65.50
2017-11-08T09:12:50.137Z,62.80
2017-11-08T09:13:50.098Z,62.60
2017-11-08T09:14:50.059Z,64.20
2017-11-08T09:15:50.022Z,63.20
2017-11-08T09:16:49.984Z,63.50
2017-11-08T09:17:49.947Z,62.90
2017-11-08T09:18:49.907Z,63.60
2017-11-08T09:19:49.869Z,64.70
2017-11-08T09:20:49.834Z,60.10
2017-11-08T09:21:49.795Z,61.10
2017-11-08T09:22:49.757Z,63.00
2017-11-08T09:23:49.720Z,67.30
2017-11-08T09:24:49.683Z,63.30
2017-11-08T09:25:49.645Z,63.20
2017-11-08T09:26:49.609Z,60.00
2017-11-08T09:27:49.569Z,61.50
2017-11-08T09:28:49.537Z,61.20
2017-11-08T09:29:49.495Z,58.60
2017-11-08T09:30:49.458Z,60.60
2017-11-08T09:31:49.416Z,59.30
2017-11-08T09:32:49.380Z,59.20
2017-11-08T09:33:49.345Z,61.10
2017-11-08T09:34:49.308Z,61.80
2017-11-08T09:35:49.269Z,60.80
2017-11-08T09:36:49.232Z,58.90
2017-11-08T09:37:49.194Z,59.70
2017-11-08T09:38:49.160Z,61.70
2017-11-08T09:39:49.118Z,63.80
2017-11-08T09:40:49.076Z,61.90
2017-11-08T09:41:49.055Z,63.60
2017-11-08T09:42:49.007Z,62.10
2017-11-08T09:43:48.969Z,61.90
2017-11-08T09:44:48.933Z,66.00
2017-11-08T09:45:48.898Z,64.20
2017-11-08T09:46:48.859Z,64.60
2017-11-08T09:47:48.821Z,68.40
2017-11-08T09:48:48.782Z,66.90
2017-11-08T09:49:48.744Z,65.80
2017-11-08T09:50:48.708Z,64.70
2017-11-08T09:51:48.670Z,68.40
2017-11-08T09:52:48.640Z,69.80
2017-11-08T09:53:48.595Z,67.40
2017-11-08T09:54:48.558Z,67.60
2017-11-08T09:55:48.521Z,69.70
2017-11-08T09:56:48.485Z,72.00
2017-11-08T09:57:48.450Z,72.00
2017-11-08T09:58:48.408Z,65.50
2017-11-08T09:59:48.371Z,68.10
2017-11-08T10:00:48.335Z,64.80
2017-11-08T10:01:48.297Z,69.40
2017-11-08T10:02:48.259Z,64.70
2017-11-08T10:03:48.222Z,63.60
2017-11-08T10:04:48.185Z,64.10
2017-11-08T10:05:48.150Z,64.90
2017-11-08T10:06:48.115Z,62.00
2017-11-08T10:07:48.101Z,61.60
2017-11-08T10:08:48.052Z,63.40
2017-11-08T10:09:47.999Z,63.30
2017-11-08T10:10:47.966Z,64.90
2017-11-08T10:11:47.926Z,61.00
2017-11-08T10:12:47.902Z,61.10
2017-11-08T10:13:47.877Z,62.00
2017-11-08T10:14:48.512Z,59.70
2017-11-08T10:15:47.796Z,60.50
2017-11-08T10:16:47.739Z,60.40
2017-11-08T10:17:47.704Z,62.60
2017-11-08T10:18:47.664Z,66.20
2017-11-08T10:19:47.628Z,66.50
2017-11-08T10:20:47.666Z,63.60
2017-11-08T10:21:47.555Z,64.70
2017-11-08T10:22:47.517Z,67.80
2017-11-08T10:23:47.479Z,67.70
2017-11-08T10:24:47.444Z,68.60
2017-11-08T10:25:47.408Z,69.40
2017-11-08T10:26:47.812Z,66.80
2017-11-08T10:27:47.331Z,68.70
2017-11-08T10:28:47.295Z,70.50
2017-11-08T10:29:47.258Z,69.70
2017-11-08T10:30:47.219Z,67.80
2017-11-08T10:31:47.185Z,65.60
2017-11-08T10:32:47.145Z,68.50
2017-11-08T10:33:47.110Z,69.20
2017-11-08T10:34:47.071Z,66.70
2017-11-08T10:35:47.035Z,66.20
2017-11-08T10:36:46.997Z,66.30
2017-11-08T10:37:46.961Z,68.00
2017-11-08T10:38:46.924Z,70.00
2017-11-08T10:39:46.887Z,68.00
2017-11-08T10:40:46.849Z,63.70
2017-11-08T10:41:46.817Z,65.00
2017-11-08T10:42:46.740Z,67.50
2017-11-08T10:43:46.706Z,67.50
2017-11-08T10:44:46.667Z,67.10
2017-11-08T10:45:46.631Z,67.90
2017-11-08T10:46:46.599Z,66.10
2017-11-08T10:47:46.556Z,68.90
2017-11-08T10:48:46.519Z,63.50
2017-11-08T10:49:46.481Z,71.20
2017-11-08T10:50:46.443Z,67.30
2017-11-08T10:51:46.407Z,67.70
2017-11-08T10:52:46.369Z,68.60
2017-11-08T10:53:46.332Z,65.70
2017-11-08T10:54:46.295Z,67.20
2017-11-08T10:55:46.652Z,69.40
2017-11-08T10:56:46.220Z,66.80
2017-11-08T10:57:46.185Z,70.50
2017-11-08T10:58:46.148Z,66.60
2017-11-08T10:59:46.108Z,65.90
2017-11-08T11:00:46.073Z,70.60
2017-11-08T11:01:46.037Z,68.20
2017-11-08T11:02:45.999Z,68.80
2017-11-08T11:03:45.961Z,68.40
2017-11-08T11:04:45.927Z,76.10
2017-11-08T11:05:45.888Z,74.10
2017-11-08T11:06:45.851Z,76.00
2017-11-08T11:07:45.817Z,73.80
2017-11-08T11:08:45.780Z,71.30
2017-11-08T11:09:45.744Z,71.70
2017-11-08T11:10:45.704Z,71.40
2017-11-08T11:11:45.668Z,73.90
2017-11-08T11:12:45.633Z,72.90
2017-11-08T11:13:45.595Z,73.40
2017-11-08T11:14:45.559Z,70.50
2017-11-08T11:15:45.525Z,72.60
2017-11-08T11:16:45.487Z,69.50
2017-11-08T11:17:45.450Z,71.40
2017-11-08T11:18:45.412Z,70.90
2017-11-08T11:19:45.380Z,72.60
2017-11-08T11:20:45.341Z,74.00
2017-11-08T11:21:45.303Z,70.80
2017-11-08T11:22:45.266Z,71.90
2017-11-08T11:23:45.231Z,71.10
2017-11-08T11:24:45.455Z,73.30
2017-11-08T11:25:45.158Z,73.10
2017-11-08T11:26:45.118Z,69.50
2017-11-08T11:27:45.097Z,75.40
2017-11-08T11:28:45.049Z,74.70
2017-11-08T11:29:45.011Z,74.70
2017-11-08T11:30:44.977Z,71.60
2017-11-08T11:31:44.939Z,77.20
2017-11-08T11:32:44.902Z,74.40
2017-11-08T11:33:44.875Z,74.20
2017-11-08T11:34:44.837Z,76.90
2017-11-08T11:35:44.792Z,78.90
2017-11-08T11:36:44.754Z,83.40
2017-11-08T11:37:44.720Z,81.80
2017-11-08T11:38:44.682Z,79.60
2017-11-08T11:39:44.703Z,81.70
2017-11-08T11:40:44.610Z,82.40
2017-11-08T11:41:44.574Z,81.90
2017-11-08T11:42:44.616Z,81.50
2017-11-08T11:43:44.501Z,80.50
2017-11-08T11:44:44.465Z,88.50
2017-11-08T11:45:44.440Z,87.00
2017-11-08T11:46:44.390Z,85.30
2017-11-08T11:47:44.353Z,81.50
2017-11-08T11:48:44.317Z,83.30
2017-11-08T11:49:44.282Z,80.20
2017-11-08T11:50:44.244Z,85.50
2017-11-08T11:51:44.928Z,84.70
2017-11-08T11:52:44.176Z,85.00
2017-11-08T11:53:44.135Z,84.20
2017-11-08T11:54:44.099Z,83.50
2017-11-08T11:55:44.060Z,83.80
2017-11-08T11:56:44.026Z,81.40
2017-11-08T11:57:43.988Z,81.10
2017-11-08T11:58:43.950Z,84.90
2017-11-08T11:59:43.914Z,84.70
2017-11-08T12:00:43.878Z,81.30
2017-11-08T12:01:43.840Z,81.80
2017-11-08T12:02:43.808Z,82.50
2017-11-08T12:03:45.356Z,85.30
2017-11-08T12:04:43.810Z,85.70
2017-11-08T12:05:43.744Z,88.40
2017-11-08T12:06:43.657Z,89.60
2017-11-08T12:07:44.271Z,86.10
2017-11-08T12:08:43.584Z,91.20
2017-11-08T12:09:44.049Z,87.80
2017-11-08T12:10:43.508Z,89.30
2017-11-08T12:11:43.489Z,90.50
2017-11-08T12:12:43.438Z,93.70
2017-11-08T12:13:44.183Z,90.20
2017-11-08T12:14:43.362Z,90.80
2017-11-08T12:15:43.327Z,89.00
2017-11-08T12:16:43.290Z,93.30
2017-11-08T12:17:43.253Z,95.20
2017-11-08T12:18:43.215Z,97.50
2017-11-08T12:19:43.182Z,93.50
2017-11-08T12:20:43.144Z,94.10
2017-11-08T12:21:43.107Z,90.10
2017-11-08T12:22:43.069Z,93.90
2017-11-08T12:23:43.031Z,95.70
2017-11-08T12:24:42.996Z,94.50
2017-11-08T12:25:42.959Z,96.20
2017-11-08T12:26:42.924Z,95.10
2017-11-08T12:27:42.885Z,90.10
2017-11-08T12:28:42.848Z,88.20
2017-11-08T12:29:42.812Z,91.20
2017-11-08T12:30:42.782Z,88.80
2017-11-08T12:31:42.739Z,93.40
2017-11-08T12:32:42.701Z,97.30
2017-11-08T12:33:42.671Z,100.40
2017-11-08T12:34:42.626Z,98.50
2017-11-08T12:35:42.591Z,98.10
2017-11-08T12:36:42.563Z,97.90
2017-11-08T12:37:42.518Z,97.40
2017-11-08T12:38:42.480Z,91.50
2017-11-08T12:39:42.443Z,93.40
2017-11-08T12:40:42.591Z,96.50
2017-11-08T12:41:42.370Z,96.70
2017-11-08T12:42:42.333Z,96.40
2017-11-08T12:43:42.296Z,93.30
2017-11-08T12:44:42.725Z,95.20
2017-11-08T12:45:42.224Z,96.70
2017-11-08T12:46:42.184Z,94.30
2017-11-08T12:47:42.149Z,92.70
2017-11-08T12:48:42.113Z,93.40
2017-11-08T12:49:42.086Z,91.40
2017-11-08T12:50:42.038Z,99.50
2017-11-08T12:51:42.001Z,95.60