createdAt,value
2023-04-15T00:02:20.064Z,9.56
2023-04-15T00:04:48.901Z,9.46
2023-04-15T00:07:18.261Z,9.40
2023-04-15T00:09:47.172Z,9.37
2023-04-15T00:12:15.372Z,9.32
2023-04-15T00:14:43.688Z,9.31
2023-04-15T00:17:12.071Z,9.26
2023-04-15T00:19:41.066Z,9.21
2023-04-15T00:22:13.991Z,9.19
2023-04-15T00:24:43.804Z,9.16
2023-04-15T00:27:12.540Z,9.11
2023-04-15T00:29:40.759Z,9.11
2023-04-15T00:32:11.332Z,9.11
2023-04-15T00:34:42.939Z,9.08
2023-04-15T00:37:14.086Z,9.05
2023-04-15T00:39:42.667Z,9.07
2023-04-15T00:42:11.277Z,9.09
2023-04-15T00:44:40.335Z,9.10
2023-04-15T00:47:11.368Z,9.12
2023-04-15T00:49:44.267Z,9.14
2023-04-15T00:52:13.395Z,9.15
2023-04-15T00:54:43.757Z,9.15
2023-04-15T00:57:13.531Z,9.14
2023-04-15T00:59:42.798Z,9.16
2023-04-15T01:02:11.779Z,9.18
2023-04-15T01:04:40.984Z,9.21
2023-04-15T01:07:09.412Z,9.22
2023-04-15T01:09:37.702Z,9.23
2023-04-15T01:12:07.359Z,9.22
2023-04-15T01:14:38.247Z,9.22
2023-04-15T01:17:06.620Z,9.21
2023-04-15T01:19:38.378Z,9.20
2023-04-15T01:22:06.760Z,9.18
2023-04-15T01:24:34.884Z,9.19
2023-04-15T01:27:04.704Z,9.16
2023-04-15T01:29:35.288Z,9.12
2023-04-15T01:32:06.071Z,9.08
2023-04-15T01:34:35.969Z,9.06
2023-04-15T01:37:04.577Z,9.04
2023-04-15T01:39:35.634Z,8.98
2023-04-15T01:42:04.333Z,8.95
2023-04-15T01:44:32.878Z,8.92
2023-04-15T01:47:01.313Z,8.91
2023-04-15T01:49:29.870Z,8.89
2023-04-15T01:51:58.598Z,8.90
2023-04-15T01:54:27.730Z,8.91
2023-04-15T01:57:04.244Z,8.91
2023-04-15T01:59:33.555Z,8.88
2023-04-15T02:02:02.018Z,8.85
2023-04-15T02:04:30.702Z,8.86
2023-04-15T02:07:01.879Z,8.85
2023-04-15T02:09:37.096Z,8.82
2023-04-15T02:12:05.895Z,8.79
2023-04-15T02:14:34.321Z,8.78
2023-04-15T02:17:07.674Z,8.77
2023-04-15T02:19:36.288Z,8.75
2023-04-15T02:22:09.163Z,8.75
2023-04-15T02:24:37.702Z,8.73
2023-04-15T02:27:06.279Z,8.71
2023-04-15T02:29:39.849Z,8.71
2023-04-15T02:32:09.507Z,8.72
2023-04-15T02:34:43.506Z,8.73
2023-04-15T02:37:14.437Z,8.73
2023-04-15T02:39:42.710Z,8.72
2023-04-15T02:42:11.796Z,8.71
2023-04-15T02:44:40.606Z,8.72
2023-04-15T02:47:09.077Z,8.70
2023-04-15T02:49:38.884Z,8.68
2023-04-15T02:52:07.256Z,8.67
2023-04-15T02:54:35.889Z,8.64
2023-04-15T02:57:06.950Z,8.61
2023-04-15T02:59:35.521Z,8.60
2023-04-15T03:02:03.929Z,8.59
2023-04-15T03:04:34.730Z,8.59
2023-04-15T03:07:03.836Z,8.56
2023-04-15T03:09:33.686Z,8.55
2023-04-15T03:12:03.600Z,8.54
2023-04-15T03:14:32.782Z,8.53
2023-04-15T03:17:03.221Z,8.54
2023-04-15T03:19:32.160Z,8.55
2023-04-15T03:22:03.167Z,8.56
2023-04-15T03:24:36.085Z,8.58
2023-04-15T03:27:06.686Z,8.59
2023-04-15T03:29:36.463Z,8.59
2023-04-15T03:32:11.480Z,8.61
2023-04-15T03:34:39.790Z,8.64
2023-04-15T03:37:08.880Z,8.66
2023-04-15T03:39:38.515Z,8.67
2023-04-15T03:42:08.606Z,8.67
2023-04-15T03:44:40.220Z,8.70
2023-04-15T03:47:09.696Z,8.73
2023-04-15T03:49:38.004Z,8.77
2023-04-15T03:52:07.669Z,8.78
2023-04-15T03:54:35.911Z,8.82
2023-04-15T03:57:04.303Z,8.84
2023-04-15T03:59:32.834Z,8.85
2023-04-15T04:02:01.558Z,8.80
2023-04-15T04:04:30.516Z,8.77
2023-04-15T04:07:00.131Z,8.75
2023-04-15T04:09:29.014Z,8.78
2023-04-15T04:11:58.160Z,8.79
2023-04-15T04:14:29.964Z,8.81
2023-04-15T04:16:59.729Z,8.81
2023-04-15T04:19:28.090Z,8.81
2023-04-15T04:21:57.218Z,8.81
2023-04-15T04:24:25.812Z,8.80
2023-04-15T04:26:54.039Z,8.77
2023-04-15T04:29:27.231Z,8.73
2023-04-15T04:31:56.169Z,8.74
2023-04-15T04:34:25.854Z,8.71
2023-04-15T04:36:54.094Z,8.70
2023-04-15T04:39:25.787Z,8.72
2023-04-15T04:41:54.339Z,8.72
2023-04-15T04:44:23.234Z,8.68
2023-04-15T04:46:52.126Z,8.69
2023-04-15T04:49:20.670Z,8.70
2023-04-15T04:51:52.482Z,8.69
2023-04-15T04:54:21.661Z,8.67
2023-04-15T04:56:52.120Z,8.67
2023-04-15T04:59:24.929Z,8.70
2023-04-15T05:01:53.238Z,8.73
2023-04-15T05:04:21.874Z,8.75
2023-04-15T05:06:52.306Z,8.75
2023-04-15T05:09:22.218Z,8.79
2023-04-15T05:11:51.784Z,8.80
2023-04-15T05:14:21.168Z,8.82
2023-04-15T05:16:57.171Z,8.85
2023-04-15T05:19:25.602Z,8.83
2023-04-15T05:21:54.306Z,8.76
2023-04-15T05:24:23.435Z,8.70
2023-04-15T05:26:53.922Z,8.64
2023-04-15T05:29:22.731Z,8.65
2023-04-15T05:31:50.990Z,8.68
2023-04-15T05:34:23.150Z,8.72
2023-04-15T05:36:52.016Z,8.71
2023-04-15T05:39:20.999Z,8.70
2023-04-15T05:41:51.728Z,8.74
2023-04-15T05:44:23.292Z,8.78
2023-04-15T05:46:52.370Z,8.82
2023-04-15T05:49:24.067Z,8.87
2023-04-15T05:52:01.018Z,8.93
2023-04-15T05:54:29.655Z,9.00
2023-04-15T05:56:58.674Z,9.01
2023-04-15T05:59:28.604Z,9.01
2023-04-15T06:01:59.969Z,9.01
2023-04-15T06:04:29.868Z,9.03
2023-04-15T06:06:58.501Z,9.08
2023-04-15T06:09:26.962Z,9.08
2023-04-15T06:11:58.008Z,9.10
2023-04-15T06:14:28.537Z,9.12
2023-04-15T06:16:57.074Z,9.16
2023-04-15T06:19:26.444Z,9.20
2023-04-15T06:21:56.377Z,9.27
2023-04-15T06:24:25.378Z,9.34
2023-04-15T06:26:54.411Z,9.43
2023-04-15T06:29:22.801Z,9.51
2023-04-15T06:31:52.068Z,9.59
2023-04-15T06:34:20.434Z,9.67
2023-04-15T06:36:48.637Z,9.67
2023-04-15T06:39:18.313Z,9.65
2023-04-15T06:41:47.565Z,9.65
2023-04-15T06:44:16.171Z,9.64
2023-04-15T06:46:47.605Z,9.64
2023-04-15T06:49:16.164Z,9.62
2023-04-15T06:51:44.675Z,9.58
2023-04-15T06:54:12.846Z,9.56
2023-04-15T06:56:42.330Z,9.52
2023-04-15T06:59:10.633Z,9.52
2023-04-15T07:01:54.111Z,9.55
2023-04-15T07:04:24.728Z,9.52
2023-04-15T07:06:57.122Z,9.49
2023-04-15T07:09:26.256Z,9.55
2023-04-15T07:11:57.036Z,9.68
2023-04-15T07:14:25.403Z,9.82
2023-04-15T07:16:56.774Z,9.95
2023-04-15T07:19:30.656Z,10.05
2023-04-15T07:22:11.514Z,10.09
2023-04-15T07:24:58.908Z,10.17
2023-04-15T07:27:55.253Z,10.24
2023-04-15T07:30:57.197Z,10.30
2023-04-15T08:02:14.515Z,9.65
2023-04-15T08:05:06.711Z,9.67
2023-04-15T08:08:10.295Z,9.70
2023-04-15T08:11:06.411Z,9.73
2023-04-15T08:13:57.277Z,9.76
2023-04-15T08:16:54.652Z,9.78
2023-04-15T08:19:48.111Z,9.78
2023-04-15T08:22:39.338Z,9.81
2023-04-15T08:25:32.149Z,9.85
2023-04-15T08:31:43.651Z,9.80
2023-04-15T08:34:47.286Z,9.73
2023-04-15T08:37:52.446Z,9.67
2023-04-15T08:40:58.456Z,9.61
2023-04-15T08:44:06.345Z,9.52
2023-04-15T08:47:05.296Z,9.49
2023-04-15T08:50:07.369Z,9.48
2023-04-15T08:52:55.613Z,9.46
2023-04-15T08:55:53.432Z,9.49
2023-04-15T08:58:55.560Z,9.48
2023-04-15T09:01:55.405Z,9.49
2023-04-15T09:04:50.038Z,9.48
2023-04-15T09:07:44.854Z,9.45
2023-04-15T09:10:47.464Z,9.42
2023-04-15T09:13:47.413Z,9.44
2023-04-15T09:17:10.366Z,9.45
2023-04-15T09:20:13.846Z,9.44
2023-04-15T09:22:43.277Z,9.40
2023-04-15T09:25:28.460Z,9.38
2023-04-15T09:28:01.841Z,9.36
2023-04-15T09:30:30.418Z,9.35
2023-04-15T09:33:00.986Z,9.38
2023-04-15T09:35:29.490Z,9.40
2023-04-15T09:38:08.580Z,9.46
2023-04-15T09:40:37.403Z,9.51
2023-04-15T09:43:06.390Z,9.54
2023-04-15T09:45:35.445Z,9.52
2023-04-15T09:48:21.760Z,9.49
2023-04-15T09:50:51.295Z,9.45
2023-04-15T09:53:21.221Z,9.46
2023-04-15T09:55:54.809Z,9.47
2023-04-15T09:58:23.804Z,9.45
2023-04-15T10:00:53.412Z,9.48
2023-04-15T10:03:23.795Z,9.50
2023-04-15T10:05:53.695Z,9.49
2023-04-15T10:08:31.353Z,9.44
2023-04-15T10:10:59.722Z,9.43
2023-04-15T10:13:33.287Z,9.44
2023-04-15T10:16:08.152Z,9.46
2023-04-15T10:18:39.237Z,9.48
2023-04-15T10:21:07.650Z,9.46
2023-04-15T10:23:36.343Z,9.42
2023-04-15T10:26:04.824Z,9.42
2023-04-15T10:28:33.464Z,9.41
2023-04-15T10:31:01.794Z,9.41
2023-04-15T10:33:30.274Z,9.43
2023-04-15T10:36:00.015Z,9.46
2023-04-15T10:38:42.760Z,9.53
2023-04-15T10:41:31.410Z,9.58
2023-04-15T10:43:59.843Z,9.58
2023-04-15T10:46:43.049Z,9.59
2023-04-15T10:49:13.446Z,9.57
2023-04-15T10:51:47.339Z,9.55
2023-04-15T10:54:25.138Z,9.55
2023-04-15T10:57:23.112Z,9.53
2023-04-15T11:00:11.827Z,9.54
2023-04-15T11:02:56.795Z,9.55
2023-04-15T11:05:51.811Z,9.54
2023-04-15T11:08:20.780Z,9.54
2023-04-15T11:10:55.128Z,9.54
2023-04-15T11:13:27.369Z,9.58
2023-04-15T11:15:59.248Z,9.62
2023-04-15T11:18:30.240Z,9.60
2023-04-15T11:21:03.739Z,9.52
2023-04-15T11:23:37.721Z,9.43
2023-04-15T11:26:10.008Z,9.37
2023-04-15T11:28:40.936Z,9.33
2023-04-15T11:31:11.551Z,9.30
2023-04-15T11:33:59.329Z,9.26
2023-04-15T11:36:28.844Z,9.27
2023-04-15T11:38:59.367Z,9.28
2023-04-15T11:41:27.709Z,9.33
2023-04-15T11:43:55.926Z,9.37
2023-04-15T11:46:29.903Z,9.40
2023-04-15T11:48:58.499Z,9.40
2023-04-15T11:51:26.768Z,9.43
2023-04-15T11:53:56.117Z,9.46
2023-04-15T11:56:25.796Z,9.49
2023-04-15T11:58:57.323Z,9.52
2023-04-15T12:01:32.574Z,9.52
2023-04-15T12:04:01.880Z,9.54
2023-04-15T12:06:37.533Z,9.52
2023-04-15T12:09:20.556Z,9.52
2023-04-15T12:11:55.181Z,9.54
2023-04-15T12:14:32.976Z,9.56
2023-04-15T12:17:05.600Z,9.57
2023-04-15T12:19:37.462Z,9.58
2023-04-15T12:22:17.176Z,9.56
2023-04-15T12:24:51.486Z,9.58
2023-04-15T12:27:19.724Z,9.62
2023-04-15T12:29:48.187Z,9.60
2023-04-15T12:32:21.642Z,9.58
2023-04-15T12:34:51.134Z,9.56
2023-04-15T12:37:21.105Z,9.52
2023-04-15T12:39:49.897Z,9.49
2023-04-15T12:42:18.755Z,9.47
2023-04-15T12:44:47.222Z,9.47
2023-04-15T12:47:16.000Z,9.46
2023-04-15T12:49:44.646Z,9.43
2023-04-15T12:52:13.813Z,9.42
2023-04-15T12:54:42.041Z,9.41
2023-04-15T12:57:10.387Z,9.44
2023-04-15T12:59:39.108Z,9.44
2023-04-15T13:02:07.808Z,9.44
2023-04-15T13:04:37.287Z,9.39
2023-04-15T13:07:05.994Z,9.36
2023-04-15T13:09:37.975Z,9.35
2023-04-15T13:12:06.342Z,9.37
2023-04-15T13:14:35.231Z,9.37
2023-04-15T13:17:09.168Z,9.36
2023-04-15T13:19:37.868Z,9.39
2023-04-15T13:22:08.719Z,9.39
2023-04-15T13:24:37.500Z,9.43
2023-04-15T13:27:06.081Z,9.44
2023-04-15T13:29:35.773Z,9.44
2023-04-15T13:32:04.701Z,9.40
2023-04-15T13:34:33.141Z,9.36
2023-04-15T13:37:07.618Z,9.33
2023-04-15T13:39:36.952Z,9.28
2023-04-15T13:42:05.865Z,9.27
2023-04-15T13:44:35.927Z,9.28
2023-04-15T13:47:04.176Z,9.28
2023-04-15T13:49:32.892Z,9.30
2023-04-15T13:52:01.128Z,9.30
2023-04-15T13:54:37.643Z,9.32
2023-04-15T13:57:06.713Z,9.37
2023-04-15T13:59:37.360Z,9.38
2023-04-15T14:02:06.303Z,9.36
2023-04-15T14:04:34.670Z,9.31
2023-04-15T14:07:05.290Z,9.24
2023-04-15T14:09:35.340Z,9.16
2023-04-15T14:12:05.033Z,9.12
2023-04-15T14:14:43.097Z,9.05
2023-04-15T14:17:11.298Z,8.99
2023-04-15T14:19:39.877Z,8.94
2023-04-15T14:22:08.318Z,8.91
2023-04-15T14:24:37.344Z,8.88
2023-04-15T14:27:06.744Z,8.87
2023-04-15T14:29:35.676Z,8.86
2023-04-15T14:32:11.569Z,8.85
2023-04-15T14:34:42.168Z,8.86
2023-04-15T14:37:11.356Z,8.87
2023-04-15T14:39:39.989Z,8.88
2023-04-15T14:42:08.649Z,8.87
2023-04-15T14:44:38.269Z,8.87
2023-04-15T14:47:06.546Z,8.87
2023-04-15T14:49:37.957Z,8.87
2023-04-15T14:52:06.243Z,8.90
2023-04-15T14:54:34.421Z,8.90
2023-04-15T14:57:02.816Z,8.90
2023-04-15T14:59:31.207Z,8.90
2023-04-15T15:01:59.872Z,8.91
2023-04-15T15:04:28.507Z,8.91
2023-04-15T15:06:56.990Z,8.92
2023-04-15T15:09:25.480Z,8.94
2023-04-15T15:11:53.849Z,8.92
2023-04-15T15:14:22.235Z,8.91
2023-04-15T15:16:51.288Z,8.90
2023-04-15T15:19:19.729Z,8.88
2023-04-15T15:21:48.448Z,8.87
2023-04-15T15:24:16.820Z,8.87
2023-04-15T15:26:45.067Z,8.87
2023-04-15T15:29:13.510Z,8.87
2023-04-15T15:31:41.933Z,8.87
2023-04-15T15:34:10.402Z,8.87
2023-04-15T15:36:38.830Z,8.86
2023-04-15T15:39:09.302Z,8.86
2023-04-15T15:41:38.637Z,8.87
2023-04-15T15:44:07.737Z,8.86
2023-04-15T15:46:36.878Z,8.86
2023-04-15T15:49:05.444Z,8.87
2023-04-15T15:51:33.973Z,8.88
2023-04-15T15:54:02.402Z,8.90
2023-04-15T15:56:30.689Z,8.92
2023-04-15T15:58:59.125Z,8.95
2023-04-15T16:01:27.607Z,8.95
2023-04-15T16:03:59.092Z,8.94
2023-04-15T16:06:27.581Z,8.93
2023-04-15T16:08:56.524Z,8.92
2023-04-15T16:11:24.817Z,8.92
2023-04-15T16:13:54.880Z,8.91
2023-04-15T16:16:24.468Z,8.90
2023-04-15T16:18:53.062Z,8.88
2023-04-15T16:21:21.766Z,8.86
2023-04-15T16:23:50.766Z,8.84
2023-04-15T16:26:18.992Z,8.77
2023-04-15T16:28:48.475Z,8.72
2023-04-15T16:31:18.872Z,8.68
2023-04-15T16:33:47.415Z,8.66
2023-04-15T16:36:15.748Z,8.61
2023-04-15T16:38:45.552Z,8.54
2023-04-15T16:41:13.894Z,8.50
2023-04-15T16:43:42.321Z,8.48
2023-04-15T16:46:10.715Z,8.45
2023-04-15T16:48:39.093Z,8.45
2023-04-15T16:51:07.410Z,8.44
2023-04-15T16:53:36.140Z,8.43
2023-04-15T16:56:04.521Z,8.43
2023-04-15T16:58:32.993Z,8.41
2023-04-15T17:01:01.441Z,8.42
2023-04-15T17:03:33.113Z,8.42
2023-04-15T17:06:04.996Z,8.43
2023-04-15T17:08:44.034Z,8.46
2023-04-15T17:11:12.627Z,8.48
2023-04-15T17:13:42.301Z,8.49
2023-04-15T17:16:14.999Z,8.50
2023-04-15T17:19:03.650Z,8.53
2023-04-15T17:21:39.788Z,8.56
2023-04-15T17:24:08.119Z,8.57
2023-04-15T17:26:37.776Z,8.60
2023-04-15T17:29:26.326Z,8.62
2023-04-15T17:32:17.596Z,8.64
2023-04-15T17:34:58.207Z,8.64
2023-04-15T17:37:27.363Z,8.64
2023-04-15T17:39:55.871Z,8.65
2023-04-15T17:42:24.928Z,8.69
2023-04-15T17:44:53.471Z,8.76
2023-04-15T17:47:21.987Z,8.85
2023-04-15T17:49:50.279Z,8.93
2023-04-15T17:52:18.614Z,9.01
2023-04-15T17:54:47.567Z,9.09
2023-04-15T17:57:16.830Z,9.14
2023-04-15T17:59:47.672Z,9.06
2023-04-15T18:02:16.118Z,8.94
2023-04-15T18:04:45.336Z,8.84
2023-04-15T18:07:15.211Z,8.77
2023-04-15T18:09:45.054Z,8.72
2023-04-15T18:12:13.854Z,8.67
2023-04-15T18:14:43.880Z,8.63
2023-04-15T18:17:16.901Z,8.60
2023-04-15T18:19:46.234Z,8.57
2023-04-15T18:22:16.232Z,8.52
2023-04-15T18:24:44.543Z,8.48
2023-04-15T18:27:12.775Z,8.45
2023-04-15T18:29:41.739Z,8.42
2023-04-15T18:32:10.249Z,8.37
2023-04-15T18:34:38.748Z,8.34
2023-04-15T18:37:09.538Z,8.33
2023-04-15T18:39:37.813Z,8.33
2023-04-15T18:42:08.845Z,8.31
2023-04-15T18:44:38.118Z,8.30
2023-04-15T18:47:06.691Z,8.28
2023-04-15T18:49:35.000Z,8.26
2023-04-15T18:52:04.343Z,8.25
2023-04-15T18:54:32.883Z,8.22
2023-04-15T18:57:01.636Z,8.20
2023-04-15T18:59:31.030Z,8.18
2023-04-15T19:02:02.456Z,8.18
2023-04-15T19:04:31.726Z,8.16
2023-04-15T19:07:00.189Z,8.15
2023-04-15T19:09:31.759Z,8.14
2023-04-15T19:12:00.283Z,8.12
2023-04-15T19:14:28.880Z,8.14
2023-04-15T19:16:57.139Z,8.15
2023-04-15T19:19:26.468Z,8.15
2023-04-15T19:21:55.312Z,8.16
2023-04-15T19:24:23.658Z,8.17
2023-04-15T19:26:52.029Z,8.18
2023-04-15T19:29:20.349Z,8.21
2023-04-15T19:31:48.547Z,8.20
2023-04-15T19:34:16.940Z,8.19
2023-04-15T19:36:46.486Z,8.19
2023-04-15T19:39:16.015Z,8.18
2023-04-15T19:41:45.483Z,8.19
2023-04-15T19:44:13.871Z,8.20
2023-04-15T19:46:45.957Z,8.20
2023-04-15T19:49:17.880Z,8.22
2023-04-15T19:51:49.840Z,8.25
2023-04-15T19:54:18.304Z,8.25
2023-04-15T19:56:46.646Z,8.28
2023-04-15T19:59:14.939Z,8.28
2023-04-15T20:01:43.372Z,8.29
2023-04-15T20:04:11.826Z,8.27
2023-04-15T20:06:40.521Z,8.28
2023-04-15T20:09:11.055Z,8.28
2023-04-15T20:12:47.425Z,8.26
2023-04-15T20:14:29.627Z,8.25
2023-04-15T20:16:57.939Z,8.24
2023-04-15T20:19:26.514Z,8.26
2023-04-15T20:21:54.790Z,8.27
2023-04-15T20:24:24.443Z,8.27
2023-04-15T20:26:53.302Z,8.24
2023-04-15T20:29:21.684Z,8.23
2023-04-15T20:31:50.342Z,8.23
2023-04-15T20:34:18.694Z,8.24
2023-04-15T20:36:47.451Z,8.22
2023-04-15T20:39:16.330Z,8.23
2023-04-15T20:41:44.632Z,8.26
2023-04-15T20:44:13.923Z,8.28
2023-04-15T20:46:42.297Z,8.29
2023-04-15T20:49:10.632Z,8.32
2023-04-15T20:51:39.679Z,8.32
2023-04-15T20:54:08.048Z,8.33
2023-04-15T20:56:36.480Z,8.33
2023-04-15T20:59:05.023Z,8.34
2023-04-15T21:01:34.391Z,8.31
2023-04-15T21:04:03.991Z,8.29
2023-04-15T21:06:33.475Z,8.21
2023-04-15T21:09:01.998Z,8.20
2023-04-15T21:11:53.058Z,8.21
2023-04-15T21:14:18.939Z,8.21
2023-04-15T21:16:48.444Z,8.21
2023-04-15T21:19:16.958Z,8.21
2023-04-15T21:21:45.209Z,8.21
2023-04-15T21:24:13.505Z,8.21
2023-04-15T21:26:41.753Z,8.21
2023-04-15T21:29:11.747Z,8.23
2023-04-15T21:31:40.528Z,8.25
2023-04-15T21:34:09.211Z,8.26
2023-04-15T21:36:38.660Z,8.27
2023-04-15T21:39:08.331Z,8.30
2023-04-15T21:41:39.669Z,8.31
2023-04-15T21:44:08.084Z,8.32
2023-04-15T21:46:36.561Z,8.34
2023-04-15T21:49:07.115Z,8.34
2023-04-15T21:51:35.734Z,8.35
2023-04-15T21:54:04.048Z,8.36
2023-04-15T21:56:32.844Z,8.36
2023-04-15T21:59:01.303Z,8.35
2023-04-15T22:01:30.542Z,8.35
2023-04-15T22:03:59.046Z,8.35
2023-04-15T22:06:27.458Z,8.37
2023-04-15T22:08:57.823Z,8.40
2023-04-15T22:11:28.661Z,8.41
2023-04-15T22:13:59.318Z,8.45
2023-04-15T22:16:27.947Z,8.48
2023-04-15T22:18:56.344Z,8.50
2023-04-15T22:21:24.835Z,8.49
2023-04-15T22:24:39.427Z,8.49
2023-04-15T22:26:41.834Z,8.49
2023-04-15T22:29:11.805Z,8.48
2023-04-15T22:31:40.149Z,8.48
2023-04-15T22:34:08.810Z,8.49
2023-04-15T22:36:37.909Z,8.48
2023-04-15T22:39:06.608Z,8.47
2023-04-15T22:41:35.543Z,8.47
2023-04-15T22:44:03.908Z,8.47
2023-04-15T22:46:33.934Z,8.46
2023-04-15T22:49:02.300Z,8.48
2023-04-15T22:51:31.731Z,8.48
2023-04-15T22:54:00.140Z,8.51
2023-04-15T22:56:28.439Z,8.54
2023-04-15T22:58:56.703Z,8.56
2023-04-15T23:01:25.127Z,8.59
2023-04-15T23:03:57.464Z,8.60
2023-04-15T23:06:32.620Z,8.58
2023-04-15T23:09:01.468Z,8.59
2023-04-15T23:11:30.947Z,8.61
2023-04-15T23:13:59.282Z,8.62
2023-04-15T23:16:29.729Z,8.61
2023-04-15T23:18:58.592Z,8.62
2023-04-15T23:21:28.248Z,8.63
2023-04-15T23:23:56.456Z,8.63
2023-04-15T23:26:24.912Z,8.63
2023-04-15T23:28:53.309Z,8.63
2023-04-15T23:31:21.647Z,8.64
2023-04-15T23:33:51.034Z,8.66
2023-04-15T23:36:19.517Z,8.67
2023-04-15T23:38:49.977Z,8.68
2023-04-15T23:41:18.673Z,8.68
2023-04-15T23:43:47.312Z,8.70
2023-04-15T23:46:15.729Z,8.70
2023-04-15T23:48:44.040Z,8.73
2023-04-15T23:51:12.503Z,8.75
2023-04-15T23:53:40.989Z,8.77
2023-04-15T23:56:10.026Z,8.80
2023-04-15T23:58:38.788Z,8.80
