createdAt,value
2019-02-26T00:01:30.807Z,99.90
2019-02-26T00:04:00.254Z,99.90
2019-02-26T00:06:30.231Z,99.90
2019-02-26T00:09:01.833Z,99.90
2019-02-26T00:11:33.291Z,99.90
2019-02-26T00:14:02.422Z,99.90
2019-02-26T00:16:35.261Z,99.90
2019-02-26T00:19:04.637Z,99.90
2019-02-26T00:21:54.344Z,99.90
2019-02-26T00:24:23.990Z,99.90
2019-02-26T00:26:53.348Z,99.90
2019-02-26T00:29:23.286Z,99.90
2019-02-26T00:31:56.025Z,99.90
2019-02-26T00:34:24.600Z,99.90
2019-02-26T00:36:53.832Z,99.90
2019-02-26T00:39:24.951Z,99.90
2019-02-26T00:41:55.695Z,99.90
2019-02-26T00:44:25.648Z,99.90
2019-02-26T00:46:57.573Z,99.90
2019-02-26T00:49:28.496Z,99.90
2019-02-26T00:51:58.067Z,99.90
2019-02-26T00:54:29.214Z,99.90
2019-02-26T00:57:01.065Z,99.90
2019-02-26T00:59:29.355Z,99.90
2019-02-26T01:01:59.372Z,99.90
2019-02-26T01:04:28.695Z,99.90
2019-02-26T01:06:59.070Z,99.90
2019-02-26T01:09:29.458Z,99.90
2019-02-26T01:11:59.435Z,99.90
2019-02-26T01:14:30.043Z,99.90
2019-02-26T01:16:59.243Z,99.90
2019-02-26T01:19:28.485Z,99.90
2019-02-26T01:21:57.765Z,99.90
2019-02-26T01:24:28.170Z,99.90
2019-02-26T01:26:58.146Z,99.90
2019-02-26T01:29:27.791Z,99.90
2019-02-26T01:31:58.484Z,99.90
2019-02-26T01:34:29.593Z,99.90
2019-02-26T01:37:00.810Z,99.90
2019-02-26T01:39:30.334Z,99.90
2019-02-26T01:41:59.644Z,99.90
2019-02-26T01:44:32.334Z,99.90
2019-02-26T01:47:00.881Z,99.90
2019-02-26T01:49:30.755Z,99.90
2019-02-26T01:52:00.028Z,99.90
2019-02-26T01:54:30.503Z,99.90
2019-02-26T01:57:00.193Z,99.90
2019-02-26T01:59:31.746Z,99.90
2019-02-26T02:02:00.390Z,99.90
2019-02-26T02:04:44.481Z,99.90
2019-02-26T02:07:13.831Z,99.90
2019-02-26T02:09:46.556Z,99.90
2019-02-26T02:12:14.037Z,99.90
2019-02-26T02:14:43.275Z,99.90
2019-02-26T02:17:13.571Z,99.90
2019-02-26T02:19:43.144Z,99.90
2019-02-26T02:22:14.533Z,99.90
2019-02-26T02:24:44.508Z,99.90
2019-02-26T02:27:17.527Z,99.90
2019-02-26T02:29:46.102Z,99.90
2019-02-26T02:32:16.819Z,99.90
2019-02-26T02:34:46.093Z,99.90
2019-02-26T02:37:17.971Z,99.90
2019-02-26T02:39:46.422Z,99.90
2019-02-26T02:42:16.956Z,99.90
2019-02-26T02:44:48.860Z,99.90
2019-02-26T02:47:18.054Z,99.90
2019-02-26T02:49:47.267Z,99.90
2019-02-26T02:52:16.556Z,99.90
2019-02-26T02:54:47.529Z,99.90
2019-02-26T02:57:17.008Z,99.90
2019-02-26T02:59:46.271Z,99.90
2019-02-26T03:02:17.662Z,99.90
2019-02-26T03:04:46.493Z,99.90
2019-02-26T03:07:17.782Z,99.90
2019-02-26T03:09:46.905Z,99.90
2019-02-26T03:12:16.246Z,99.90
2019-02-26T03:14:45.646Z,99.90
2019-02-26T03:17:17.427Z,99.90
2019-02-26T03:19:45.809Z,99.90
2019-02-26T03:22:17.416Z,99.90
2019-02-26T03:24:48.238Z,99.90
2019-02-26T03:27:17.344Z,99.90
2019-02-26T03:29:49.919Z,99.90
2019-02-26T03:32:19.526Z,99.90
2019-02-26T03:34:48.844Z,99.90
2019-02-26T03:37:18.217Z,99.90
2019-02-26T03:39:47.470Z,99.90
2019-02-26T03:42:18.655Z,99.90
2019-02-26T03:44:47.719Z,99.90
2019-02-26T03:47:18.799Z,99.90
2019-02-26T03:49:48.102Z,99.90
2019-02-26T03:52:17.305Z,99.90
2019-02-26T03:54:48.593Z,99.90
2019-02-26T03:57:20.060Z,99.90
2019-02-26T03:59:48.577Z,99.90
2019-02-26T04:02:20.100Z,99.90
2019-02-26T04:04:53.868Z,99.90
2019-02-26T04:07:22.293Z,99.90
2019-02-26T04:09:53.183Z,99.90
2019-02-26T04:12:22.740Z,99.90
2019-02-26T04:14:52.006Z,99.90
2019-02-26T04:17:25.427Z,99.90
2019-02-26T04:19:52.333Z,99.90
2019-02-26T04:22:29.504Z,99.90
2019-02-26T04:25:17.731Z,99.90
2019-02-26T04:28:07.741Z,99.90
2019-02-26T04:31:03.974Z,99.90
2019-02-26T04:34:17.335Z,99.90
2019-02-26T04:37:21.612Z,99.90
2019-02-26T04:40:46.182Z,99.90
2019-02-26T04:44:07.615Z,99.90
2019-02-26T04:46:54.946Z,99.90
2019-02-26T04:49:27.151Z,99.90
2019-02-26T04:51:55.623Z,99.90
2019-02-26T04:54:27.130Z,99.90
2019-02-26T04:56:55.891Z,99.90
2019-02-26T04:59:25.246Z,99.90
2019-02-26T05:01:56.964Z,99.90
2019-02-26T05:04:28.107Z,99.90
2019-02-26T05:06:57.445Z,99.90
2019-02-26T05:09:27.418Z,99.90
2019-02-26T05:11:57.640Z,99.90
2019-02-26T05:14:26.891Z,99.90
2019-02-26T05:16:56.073Z,99.90
2019-02-26T05:19:25.352Z,99.90
2019-02-26T05:21:56.787Z,99.90
2019-02-26T05:24:26.318Z,99.90
2019-02-26T05:26:55.757Z,99.90
2019-02-26T05:29:24.969Z,99.90
2019-02-26T05:31:55.628Z,99.90
2019-02-26T05:34:26.009Z,99.90
2019-02-26T05:36:55.345Z,99.90
2019-02-26T05:39:26.775Z,99.90
2019-02-26T05:41:57.996Z,99.90
2019-02-26T05:44:28.436Z,99.90
2019-02-26T05:46:58.880Z,99.90
2019-02-26T05:49:28.614Z,99.90
2019-02-26T05:51:59.313Z,99.90
2019-02-26T05:54:28.750Z,99.90
2019-02-26T05:56:57.960Z,99.90
2019-02-26T05:59:27.228Z,99.90
2019-02-26T06:01:58.410Z,99.90
2019-02-26T06:04:27.535Z,99.90
2019-02-26T06:06:58.976Z,99.90
2019-02-26T06:09:30.316Z,99.90
2019-02-26T06:11:58.739Z,99.90
2019-02-26T06:14:30.238Z,99.90
2019-02-26T06:16:59.045Z,99.90
2019-02-26T06:19:46.000Z,99.90
2019-02-26T06:22:18.183Z,99.90
2019-02-26T06:24:46.124Z,99.90
2019-02-26T06:27:18.689Z,99.90
2019-02-26T06:29:46.722Z,99.90
2019-02-26T06:32:16.494Z,99.90
2019-02-26T06:34:45.907Z,99.90
2019-02-26T06:37:24.440Z,99.90
2019-02-26T06:39:55.596Z,99.90
2019-02-26T06:42:24.972Z,99.90
2019-02-26T06:44:54.251Z,99.90
2019-02-26T06:47:26.122Z,99.90
2019-02-26T06:49:54.453Z,99.90
2019-02-26T06:52:23.692Z,99.90
2019-02-26T06:54:57.299Z,99.90
2019-02-26T06:57:24.058Z,99.90
2019-02-26T06:59:55.701Z,99.90
2019-02-26T07:02:28.272Z,99.90
2019-02-26T07:04:55.613Z,99.90
2019-02-26T07:07:24.931Z,99.90
2019-02-26T07:09:57.486Z,99.90
2019-02-26T07:12:26.477Z,99.90
2019-02-26T07:14:57.998Z,99.90
2019-02-26T07:17:31.570Z,99.90
2019-02-26T07:20:00.166Z,99.90
2019-02-26T07:22:29.148Z,99.90
2019-02-26T07:24:58.373Z,99.90
2019-02-26T07:27:28.936Z,99.90
2019-02-26T07:29:58.603Z,99.90
2019-02-26T07:32:27.963Z,99.90
2019-02-26T07:34:58.129Z,99.90
2019-02-26T07:37:28.611Z,99.90
2019-02-26T07:39:58.620Z,99.90
2019-02-26T07:42:27.885Z,99.90
2019-02-26T07:44:57.189Z,99.90
2019-02-26T07:47:27.273Z,97.60
2019-02-26T07:50:00.765Z,94.10
2019-02-26T07:52:30.552Z,92.20
2019-02-26T07:54:59.473Z,90.60
2019-02-26T07:57:28.941Z,85.00
2019-02-26T07:59:58.228Z,81.60
2019-02-26T08:02:28.544Z,80.00
2019-02-26T08:04:58.493Z,77.60
2019-02-26T08:07:28.495Z,77.30
2019-02-26T08:10:19.432Z,75.90
2019-02-26T08:12:48.379Z,72.70
2019-02-26T08:15:17.778Z,72.50
2019-02-26T08:17:50.204Z,68.80
2019-02-26T08:20:18.433Z,67.00
2019-02-26T08:22:49.523Z,67.40
2019-02-26T08:25:18.755Z,67.20
2019-02-26T08:27:49.889Z,65.70
2019-02-26T08:30:22.921Z,64.80
2019-02-26T08:32:53.439Z,63.10
2019-02-26T08:35:21.079Z,61.50
2019-02-26T08:37:50.438Z,60.60
2019-02-26T08:40:19.777Z,59.40
2019-02-26T08:42:49.143Z,58.90
2019-02-26T08:45:21.014Z,58.40
2019-02-26T08:47:50.443Z,57.00
2019-02-26T08:50:19.676Z,55.10
2019-02-26T08:52:52.301Z,54.50
2019-02-26T08:55:23.902Z,54.10
2019-02-26T08:57:51.963Z,54.30
2019-02-26T09:00:22.424Z,53.80
2019-02-26T09:02:54.026Z,53.80
2019-02-26T09:05:23.983Z,52.90
2019-02-26T09:07:53.687Z,51.90
2019-02-26T09:10:23.447Z,52.70
2019-02-26T09:12:52.946Z,52.80
2019-02-26T09:15:22.391Z,51.70
2019-02-26T09:17:51.770Z,51.40
2019-02-26T09:20:21.302Z,50.80
2019-02-26T09:22:53.442Z,51.60
2019-02-26T09:25:25.582Z,51.20
2019-02-26T09:27:52.478Z,52.10
2019-02-26T09:30:21.708Z,51.40
2019-02-26T09:32:52.530Z,50.40
2019-02-26T09:35:26.907Z,49.10
2019-02-26T09:37:55.615Z,49.70
2019-02-26T09:40:26.417Z,50.20
2019-02-26T09:42:57.273Z,51.00
2019-02-26T09:45:28.751Z,50.60
2019-02-26T09:47:57.826Z,49.90
2019-02-26T09:50:27.391Z,50.30
2019-02-26T09:52:59.105Z,51.00
2019-02-26T09:55:27.596Z,51.60
2019-02-26T09:57:56.789Z,51.10
2019-02-26T10:00:29.126Z,50.60
2019-02-26T10:02:57.011Z,50.20
2019-02-26T10:05:26.255Z,50.10
2019-02-26T10:07:58.019Z,52.90
2019-02-26T10:10:29.176Z,56.90
2019-02-26T10:12:59.969Z,60.90
2019-02-26T10:15:28.761Z,65.70
2019-02-26T10:17:59.551Z,68.10
2019-02-26T10:20:31.711Z,71.70
2019-02-26T10:23:02.900Z,74.80
2019-02-26T10:25:32.821Z,77.60
2019-02-26T10:28:05.829Z,79.00
2019-02-26T10:30:35.908Z,80.40
2019-02-26T10:33:06.897Z,81.80
2019-02-26T10:35:38.608Z,83.40
2019-02-26T10:38:29.621Z,83.90
2019-02-26T10:40:59.740Z,85.10
2019-02-26T10:43:28.624Z,84.10
2019-02-26T10:45:57.870Z,85.40
2019-02-26T10:48:27.961Z,86.30
2019-02-26T10:50:57.447Z,86.20
2019-02-26T10:53:27.612Z,86.00
2019-02-26T10:55:57.058Z,86.90
2019-02-26T10:58:26.464Z,88.60
2019-02-26T11:00:58.748Z,87.90
2019-02-26T11:03:26.668Z,89.70
2019-02-26T11:05:56.024Z,88.60
2019-02-26T11:08:28.941Z,88.40
2019-02-26T11:10:56.268Z,87.20
2019-02-26T11:13:25.907Z,89.90
2019-02-26T11:15:57.564Z,90.90
2019-02-26T11:18:26.413Z,91.30
2019-02-26T11:20:56.775Z,92.00
2019-02-26T11:23:30.797Z,91.70
2019-02-26T11:26:18.697Z,92.40
2019-02-26T11:28:48.163Z,92.20
2019-02-26T11:31:20.445Z,93.60
2019-02-26T11:33:48.523Z,94.00
2019-02-26T11:36:17.809Z,93.20
2019-02-26T11:38:47.169Z,94.20
2019-02-26T11:41:16.828Z,94.40
2019-02-26T11:43:46.122Z,94.40
2019-02-26T11:46:15.567Z,94.10
2019-02-26T11:48:45.707Z,93.10
2019-02-26T11:51:17.742Z,93.20
2019-02-26T11:53:46.870Z,93.70
2019-02-26T11:56:17.702Z,93.40
2019-02-26T11:58:47.141Z,93.50
2019-02-26T12:01:17.228Z,94.00
2019-02-26T12:03:46.712Z,94.30
2019-02-26T12:06:18.118Z,94.00
2019-02-26T12:08:49.528Z,93.40
2019-02-26T12:11:20.310Z,93.70
2019-02-26T12:13:50.229Z,93.40
2019-02-26T12:16:20.720Z,94.20
2019-02-26T12:18:50.078Z,93.90
2019-02-26T12:21:19.575Z,93.60
2019-02-26T12:23:49.012Z,92.80
2019-02-26T12:26:19.164Z,93.10
2019-02-26T12:28:49.448Z,93.40
2019-02-26T12:31:18.712Z,91.80
2019-02-26T12:33:47.932Z,91.50
2019-02-26T12:36:17.174Z,90.70
2019-02-26T12:38:48.210Z,90.10
2019-02-26T12:41:19.089Z,89.70
2019-02-26T12:43:48.760Z,89.40
2019-02-26T12:46:19.762Z,88.70
2019-02-26T12:48:50.330Z,88.00
2019-02-26T12:51:22.484Z,86.00
2019-02-26T12:53:50.843Z,83.10
2019-02-26T12:56:21.456Z,85.30
2019-02-26T12:58:54.589Z,85.30
2019-02-26T13:01:23.029Z,82.70
2019-02-26T13:03:54.981Z,81.90
2019-02-26T13:06:23.562Z,80.60
2019-02-26T13:08:52.965Z,80.80
2019-02-26T13:11:24.937Z,82.70
2019-02-26T13:13:53.714Z,83.40
2019-02-26T13:16:23.223Z,83.70
2019-02-26T13:18:56.607Z,82.70
2019-02-26T13:21:23.585Z,81.90
2019-02-26T13:24:17.066Z,83.40
2019-02-26T13:26:47.285Z,83.80
2019-02-26T13:29:14.377Z,82.00
2019-02-26T13:32:02.668Z,79.70
2019-02-26T13:34:31.912Z,78.30
2019-02-26T13:37:01.160Z,80.00
2019-02-26T13:39:38.219Z,80.20
2019-02-26T13:42:09.145Z,80.20
2019-02-26T13:44:32.408Z,79.00
2019-02-26T13:47:01.691Z,78.80
2019-02-26T13:49:31.007Z,77.70
2019-02-26T13:52:00.421Z,77.70
2019-02-26T13:54:29.632Z,78.10
2019-02-26T13:56:58.838Z,77.60
2019-02-26T13:59:28.150Z,77.30
2019-02-26T14:01:57.390Z,76.00
2019-02-26T14:04:27.344Z,75.70
2019-02-26T14:06:56.743Z,76.00
2019-02-26T14:09:26.297Z,76.30
2019-02-26T14:11:55.501Z,76.40
2019-02-26T14:14:24.930Z,76.60
2019-02-26T14:16:54.412Z,76.60
2019-02-26T14:19:23.626Z,76.00
2019-02-26T14:21:52.960Z,76.50
2019-02-26T14:24:22.198Z,76.70
2019-02-26T14:26:53.280Z,76.60
2019-02-26T14:29:22.600Z,75.50
2019-02-26T14:31:51.870Z,75.70
2019-02-26T14:34:21.147Z,76.20
2019-02-26T14:36:50.452Z,76.40
2019-02-26T14:39:19.741Z,76.80
2019-02-26T14:41:49.038Z,75.80
2019-02-26T14:44:18.421Z,76.10
2019-02-26T14:46:47.959Z,76.30
2019-02-26T14:49:17.406Z,76.80
2019-02-26T14:51:46.653Z,76.80
2019-02-26T14:54:17.780Z,76.50
2019-02-26T14:56:47.137Z,76.50
2019-02-26T14:59:16.651Z,76.90
2019-02-26T15:01:48.836Z,76.30
2019-02-26T15:04:18.205Z,76.90
2019-02-26T15:06:47.525Z,77.70
2019-02-26T15:09:16.823Z,77.60
2019-02-26T15:11:46.703Z,76.80
2019-02-26T15:14:19.090Z,76.70
2019-02-26T15:16:48.463Z,76.10
2019-02-26T15:19:17.752Z,76.80
2019-02-26T15:21:47.098Z,77.30
2019-02-26T15:24:16.342Z,77.30
2019-02-26T15:26:45.535Z,77.70
2019-02-26T15:29:14.858Z,77.40
2019-02-26T15:31:44.351Z,78.40
2019-02-26T15:34:13.798Z,78.50
2019-02-26T15:36:43.197Z,78.90
2019-02-26T15:39:12.463Z,78.80
2019-02-26T15:41:41.740Z,78.40
2019-02-26T15:44:11.935Z,77.90
2019-02-26T15:46:41.555Z,77.80
2019-02-26T15:49:10.763Z,77.90
2019-02-26T15:51:40.201Z,78.00
2019-02-26T15:54:12.159Z,77.80
2019-02-26T15:56:41.447Z,78.30
2019-02-26T15:59:10.919Z,77.80
2019-02-26T16:01:40.283Z,77.10
2019-02-26T16:04:10.579Z,77.40
2019-02-26T16:06:40.111Z,77.30
2019-02-26T16:09:12.429Z,77.40
2019-02-26T16:11:41.252Z,79.10
2019-02-26T16:14:10.619Z,78.70
2019-02-26T16:16:40.363Z,77.80
2019-02-26T16:19:09.629Z,77.40
2019-02-26T16:21:39.234Z,78.40
2019-02-26T16:24:08.541Z,77.30
2019-02-26T16:26:38.476Z,77.50
2019-02-26T16:29:08.861Z,77.80
2019-02-26T16:31:38.122Z,77.80
2019-02-26T16:34:09.348Z,78.10
2019-02-26T16:36:38.460Z,78.50
2019-02-26T16:39:08.444Z,78.80
2019-02-26T16:41:38.378Z,79.50
2019-02-26T16:44:08.222Z,80.40
2019-02-26T16:46:39.578Z,80.00
2019-02-26T16:49:08.655Z,79.80
2019-02-26T16:51:38.000Z,79.80
2019-02-26T16:54:08.066Z,79.80
2019-02-26T16:56:38.024Z,80.30
2019-02-26T16:59:07.765Z,80.30
2019-02-26T17:01:42.558Z,80.00
2019-02-26T17:04:12.164Z,79.50
2019-02-26T17:06:41.491Z,79.50
2019-02-26T17:09:11.060Z,79.60
2019-02-26T17:11:40.350Z,79.50
2019-02-26T17:14:10.149Z,80.90
2019-02-26T17:16:39.425Z,80.30
2019-02-26T17:19:10.529Z,80.40
2019-02-26T17:21:58.813Z,81.00
2019-02-26T17:24:29.558Z,81.10
2019-02-26T17:26:59.010Z,81.40
2019-02-26T17:29:28.617Z,81.60
2019-02-26T17:31:57.910Z,81.70
2019-02-26T17:34:27.289Z,81.50
2019-02-26T17:36:56.506Z,82.10
2019-02-26T17:39:28.591Z,82.50
2019-02-26T17:41:56.939Z,83.30
2019-02-26T17:44:26.364Z,85.40
2019-02-26T17:46:55.671Z,84.10
2019-02-26T17:49:24.910Z,84.20
2019-02-26T17:51:54.196Z,84.30
2019-02-26T17:54:23.668Z,84.50
2019-02-26T17:56:53.046Z,84.00
2019-02-26T17:59:22.610Z,84.00
2019-02-26T18:01:51.941Z,83.80
2019-02-26T18:04:22.948Z,84.20
2019-02-26T18:06:52.263Z,84.60
2019-02-26T18:09:21.632Z,86.30
2019-02-26T18:11:50.879Z,88.30
2019-02-26T18:14:20.192Z,90.30
2019-02-26T18:16:49.446Z,91.10
2019-02-26T18:19:18.666Z,91.90
2019-02-26T18:21:47.987Z,92.60
2019-02-26T18:24:18.507Z,93.30
2019-02-26T18:26:47.924Z,94.10
2019-02-26T18:29:26.226Z,94.80
2019-02-26T18:31:55.570Z,95.40
2019-02-26T18:34:25.324Z,96.00
2019-02-26T18:36:54.626Z,96.90
2019-02-26T18:39:24.003Z,97.30
2019-02-26T18:41:53.280Z,97.50
2019-02-26T18:44:22.564Z,97.90
2019-02-26T18:46:51.944Z,98.30
2019-02-26T18:49:22.392Z,98.40
2019-02-26T18:51:51.837Z,98.80
2019-02-26T18:54:21.159Z,99.00
2019-02-26T18:56:50.589Z,99.60
2019-02-26T18:59:21.622Z,99.60
2019-02-26T19:01:51.185Z,99.90
2019-02-26T19:04:20.493Z,99.90
2019-02-26T19:06:49.839Z,99.90
2019-02-26T19:09:19.261Z,99.90
2019-02-26T19:11:48.589Z,99.90
2019-02-26T19:14:17.843Z,99.90
2019-02-26T19:16:47.141Z,99.90
2019-02-26T19:19:16.438Z,99.90
2019-02-26T19:21:45.754Z,99.90
2019-02-26T19:24:15.266Z,99.90
2019-02-26T19:26:46.532Z,99.90
2019-02-26T19:29:15.440Z,99.90
2019-02-26T19:31:44.622Z,99.90
2019-02-26T19:34:13.989Z,99.90
2019-02-26T19:36:45.684Z,99.90
2019-02-26T19:39:14.558Z,99.90
2019-02-26T19:41:45.497Z,99.90
2019-02-26T19:44:15.148Z,99.90
2019-02-26T19:46:44.860Z,99.90
2019-02-26T19:49:14.065Z,99.90
2019-02-26T19:51:43.308Z,99.90
2019-02-26T19:54:12.709Z,99.90
2019-02-26T19:56:42.290Z,99.90
2019-02-26T19:59:13.665Z,99.90
2019-02-26T20:01:42.612Z,99.90
2019-02-26T20:04:11.863Z,99.90
2019-02-26T20:06:41.080Z,99.90
2019-02-26T20:09:10.509Z,99.90
2019-02-26T20:11:39.762Z,99.90
2019-02-26T20:16:54.859Z,99.90
2019-02-26T20:19:24.087Z,99.90
2019-02-26T20:21:53.359Z,99.90
2019-02-26T20:24:22.603Z,99.90
2019-02-26T20:26:51.959Z,99.90
2019-02-26T20:29:21.333Z,99.90
2019-02-26T20:31:50.782Z,99.90
2019-02-26T20:34:19.993Z,99.90
2019-02-26T20:36:51.210Z,99.90
2019-02-26T20:39:20.229Z,99.90
2019-02-26T20:41:49.597Z,99.90
2019-02-26T20:44:18.813Z,99.90
2019-02-26T20:46:48.151Z,99.90
2019-02-26T20:49:17.424Z,99.90
2019-02-26T20:51:46.696Z,99.90
2019-02-26T20:54:15.958Z,99.90
2019-02-26T20:56:45.283Z,99.90
2019-02-26T20:59:17.811Z,99.90
2019-02-26T21:01:45.558Z,99.90
2019-02-26T21:04:14.800Z,99.90
2019-02-26T21:06:43.986Z,99.90
2019-02-26T21:09:13.455Z,99.90
2019-02-26T21:11:42.755Z,99.90
2019-02-26T21:14:12.032Z,99.90
2019-02-26T21:16:41.326Z,99.90
2019-02-26T21:19:10.632Z,99.90
2019-02-26T21:21:39.972Z,99.90
2019-02-26T21:24:09.170Z,99.90
2019-02-26T21:26:38.448Z,99.90
2019-02-26T21:29:07.700Z,99.90
2019-02-26T21:31:37.072Z,99.90
2019-02-26T21:34:06.452Z,99.90
2019-02-26T21:36:35.810Z,99.90
2019-02-26T21:39:10.939Z,99.90
2019-02-26T21:41:37.886Z,99.90
2019-02-26T21:44:08.986Z,99.90
2019-02-26T21:46:38.249Z,99.90
2019-02-26T21:49:09.711Z,99.90
2019-02-26T21:51:38.612Z,99.90
2019-02-26T21:54:07.832Z,99.90
2019-02-26T21:56:37.350Z,99.90
2019-02-26T21:59:06.959Z,99.90
2019-02-26T22:01:36.358Z,99.90
2019-02-26T22:04:05.737Z,99.90
2019-02-26T22:06:34.977Z,99.90
2019-02-26T22:09:05.049Z,99.90
2019-02-26T22:11:34.349Z,99.90
2019-02-26T22:14:03.695Z,99.90
2019-02-26T22:16:33.009Z,99.90
2019-02-26T22:19:04.677Z,99.90
2019-02-26T22:21:33.349Z,99.90
2019-02-26T22:24:04.684Z,99.90
2019-02-26T22:26:33.619Z,99.90
2019-02-26T22:29:02.970Z,99.90
2019-02-26T22:31:32.277Z,99.90
2019-02-26T22:34:01.512Z,99.90
2019-02-26T22:36:33.303Z,99.90
2019-02-26T22:39:01.792Z,99.90
2019-02-26T22:41:32.829Z,99.90
2019-02-26T22:44:02.138Z,99.90
2019-02-26T22:46:36.048Z,99.90
2019-02-26T22:49:05.380Z,99.90
2019-02-26T22:51:34.708Z,99.90
2019-02-26T22:54:23.048Z,99.90
2019-02-26T22:56:56.660Z,99.90
2019-02-26T22:59:23.262Z,99.90
2019-02-26T23:01:53.276Z,99.90
2019-02-26T23:04:22.674Z,99.90
2019-02-26T23:06:51.890Z,99.90
2019-02-26T23:09:23.983Z,99.90
2019-02-26T23:11:53.367Z,99.90
2019-02-26T23:14:22.671Z,99.90
2019-02-26T23:16:52.664Z,99.90
2019-02-26T23:19:23.103Z,99.90
2019-02-26T23:21:52.644Z,99.90
2019-02-26T23:24:22.021Z,99.90
2019-02-26T23:26:51.351Z,99.90
2019-02-26T23:29:20.667Z,99.90
2019-02-26T23:32:09.017Z,99.90
2019-02-26T23:34:38.215Z,99.90
2019-02-26T23:37:07.699Z,99.90
2019-02-26T23:39:37.070Z,99.90
2019-02-26T23:42:06.715Z,99.90
2019-02-26T23:44:36.052Z,99.90
2019-02-26T23:47:05.283Z,99.90
2019-02-26T23:49:34.537Z,99.90
2019-02-26T23:52:03.938Z,99.90
2019-02-26T23:54:33.163Z,99.90
2019-02-26T23:57:02.376Z,99.90
2019-02-26T23:59:31.567Z,99.90
